createdAt,value
2018-01-26T00:01:41.761Z,5.80
2018-01-26T00:04:08.242Z,5.80
2018-01-26T00:06:34.653Z,5.70
2018-01-26T00:09:01.081Z,5.80
2018-01-26T00:11:28.265Z,5.70
2018-01-26T00:13:54.657Z,5.70
2018-01-26T00:16:21.098Z,5.70
2018-01-26T00:18:47.497Z,5.60
2018-01-26T00:21:13.906Z,5.60
2018-01-26T00:23:40.297Z,5.60
2018-01-26T00:26:06.729Z,5.60
2018-01-26T00:28:33.140Z,5.60
2018-01-26T00:31:00.297Z,5.50
2018-01-26T00:33:26.733Z,5.50
2018-01-26T00:35:53.235Z,5.50
2018-01-26T00:38:19.653Z,5.40
2018-01-26T00:40:46.081Z,5.40
2018-01-26T00:43:13.319Z,5.40
2018-01-26T00:45:39.735Z,5.40
2018-01-26T00:48:06.141Z,5.50
2018-01-26T00:50:34.175Z,5.50
2018-01-26T00:53:00.729Z,5.40
2018-01-26T00:55:27.131Z,5.40
2018-01-26T00:57:53.543Z,5.40
2018-01-26T01:00:20.030Z,5.40
2018-01-26T01:02:46.436Z,5.40
2018-01-26T01:05:14.338Z,5.30
2018-01-26T01:07:41.510Z,5.40
2018-01-26T01:10:07.922Z,5.30
2018-01-26T01:12:35.130Z,5.40
2018-01-26T01:15:01.587Z,5.60
2018-01-26T01:17:27.994Z,5.40
2018-01-26T01:19:55.196Z,5.40
2018-01-26T01:22:21.623Z,5.30
2018-01-26T01:24:48.078Z,5.30
2018-01-26T01:27:14.490Z,5.40
2018-01-26T01:29:41.726Z,5.20
2018-01-26T01:32:08.144Z,5.20
2018-01-26T01:34:36.058Z,5.10
2018-01-26T01:37:03.976Z,5.10
2018-01-26T01:39:30.399Z,5.10
2018-01-26T01:41:57.558Z,5.10
2018-01-26T01:44:24.690Z,5.00
2018-01-26T01:46:51.138Z,5.00
2018-01-26T01:49:17.549Z,5.00
2018-01-26T01:51:44.047Z,5.00
2018-01-26T01:54:11.210Z,5.10
2018-01-26T01:56:38.387Z,5.20
2018-01-26T01:59:04.840Z,5.10
2018-01-26T02:01:31.302Z,5.20
2018-01-26T02:03:57.713Z,5.20
2018-01-26T02:06:24.117Z,5.20
2018-01-26T02:08:52.037Z,5.10
2018-01-26T02:11:19.202Z,5.10
2018-01-26T02:13:46.409Z,5.00
2018-01-26T02:16:12.829Z,5.00
2018-01-26T02:18:39.260Z,5.00
2018-01-26T02:21:05.710Z,5.00
2018-01-26T02:23:32.200Z,5.00
2018-01-26T02:25:58.683Z,5.00
2018-01-26T02:28:25.953Z,5.00
2018-01-26T02:30:52.473Z,4.90
2018-01-26T02:33:19.702Z,5.00
2018-01-26T02:35:46.222Z,5.00
2018-01-26T02:38:12.707Z,5.00
2018-01-26T02:40:39.904Z,4.90
2018-01-26T02:43:06.313Z,4.90
2018-01-26T02:45:32.774Z,4.90
2018-01-26T02:47:59.272Z,4.80
2018-01-26T02:50:25.695Z,4.80
2018-01-26T02:52:52.197Z,4.80
2018-01-26T02:55:19.402Z,4.70
2018-01-26T02:57:47.363Z,4.60
2018-01-26T03:00:14.526Z,4.60
2018-01-26T03:02:40.970Z,4.60
2018-01-26T03:05:07.425Z,4.60
2018-01-26T03:07:33.838Z,4.50
2018-01-26T03:10:01.017Z,4.50
2018-01-26T03:12:27.514Z,4.50
2018-01-26T03:14:53.919Z,4.50
2018-01-26T03:17:20.381Z,4.60
2018-01-26T03:19:46.838Z,4.60
2018-01-26T03:22:13.302Z,4.60
2018-01-26T03:24:40.505Z,4.60
2018-01-26T03:27:06.918Z,4.60
2018-01-26T03:29:34.099Z,4.50
2018-01-26T03:32:00.531Z,4.50
2018-01-26T03:34:26.978Z,4.50
2018-01-26T03:36:53.398Z,4.50
2018-01-26T03:39:19.922Z,4.40
2018-01-26T03:41:46.361Z,4.40
2018-01-26T03:44:12.790Z,4.30
2018-01-26T03:46:39.215Z,4.30
2018-01-26T03:49:05.723Z,4.20
2018-01-26T03:51:32.882Z,4.10
2018-01-26T03:54:00.083Z,4.10
2018-01-26T03:56:26.534Z,4.10
2018-01-26T03:58:52.963Z,4.10
2018-01-26T04:01:19.468Z,4.00
2018-01-26T04:03:47.211Z,4.00
2018-01-26T04:06:13.650Z,3.90
2018-01-26T04:08:40.078Z,3.90
2018-01-26T04:11:06.560Z,3.90
2018-01-26T04:13:33.737Z,3.90
2018-01-26T04:16:00.232Z,3.80
2018-01-26T04:18:26.634Z,3.90
2018-01-26T04:20:53.791Z,3.90
2018-01-26T04:23:21.005Z,3.90
2018-01-26T04:25:47.421Z,3.80
2018-01-26T04:28:14.660Z,3.90
2018-01-26T04:30:41.935Z,3.90
2018-01-26T04:33:08.470Z,3.90
2018-01-26T04:35:35.093Z,3.90
2018-01-26T04:38:01.656Z,3.90
2018-01-26T04:40:28.886Z,4.00
2018-01-26T04:42:55.348Z,3.90
2018-01-26T04:45:21.882Z,4.00
2018-01-26T04:47:48.333Z,4.00
2018-01-26T04:50:14.798Z,4.00
2018-01-26T04:52:41.214Z,4.10
2018-01-26T04:55:07.708Z,4.10
2018-01-26T04:57:34.902Z,4.20
2018-01-26T05:00:01.377Z,4.10
2018-01-26T05:02:28.018Z,4.20
2018-01-26T05:04:54.502Z,4.20
2018-01-26T05:07:20.999Z,5.20
2018-01-26T05:09:47.480Z,4.10
2018-01-26T05:12:15.434Z,4.00
2018-01-26T05:14:42.343Z,4.00
2018-01-26T05:17:08.738Z,3.60
2018-01-26T05:19:36.741Z,4.00
2018-01-26T05:22:04.602Z,4.00
2018-01-26T05:24:32.218Z,4.00
2018-01-26T05:26:58.678Z,4.00
2018-01-26T05:29:25.164Z,4.00
2018-01-26T05:31:53.150Z,3.90
2018-01-26T05:34:21.077Z,3.90
2018-01-26T05:36:47.586Z,3.90
2018-01-26T05:39:14.851Z,3.80
2018-01-26T05:41:42.808Z,3.70
2018-01-26T05:44:09.234Z,3.70
2018-01-26T05:46:35.667Z,3.70
2018-01-26T05:49:02.164Z,3.70
2018-01-26T05:51:28.723Z,3.70
2018-01-26T05:53:56.631Z,3.60
2018-01-26T05:56:23.106Z,3.70
2018-01-26T05:58:49.542Z,3.70
2018-01-26T06:01:16.062Z,3.70
2018-01-26T06:03:42.572Z,3.70
2018-01-26T06:06:09.819Z,3.80
2018-01-26T06:08:36.376Z,3.80
2018-01-26T06:11:04.892Z,3.80
2018-01-26T06:13:31.395Z,3.80
2018-01-26T06:15:57.826Z,3.90
2018-01-26T06:18:24.331Z,3.90
2018-01-26T06:20:50.834Z,3.90
2018-01-26T06:23:17.308Z,3.90
2018-01-26T06:25:43.850Z,3.90
2018-01-26T06:28:10.454Z,4.00
2018-01-26T06:30:36.927Z,4.10
2018-01-26T06:33:04.179Z,4.20
2018-01-26T06:35:30.724Z,4.20
2018-01-26T06:37:57.164Z,4.20
2018-01-26T06:40:23.751Z,5.00
2018-01-26T06:42:51.006Z,4.30
2018-01-26T06:45:18.310Z,4.40
2018-01-26T06:47:44.844Z,4.30
2018-01-26T06:50:11.405Z,4.40
2018-01-26T06:52:38.112Z,4.40
2018-01-26T06:55:05.626Z,4.50
2018-01-26T06:57:32.294Z,5.10
2018-01-26T06:59:58.959Z,4.50
2018-01-26T07:02:25.726Z,4.60
2018-01-26T07:04:54.227Z,4.60
2018-01-26T07:07:20.932Z,4.60
2018-01-26T07:09:48.496Z,4.60
2018-01-26T07:12:15.214Z,4.60
2018-01-26T07:14:42.071Z,4.70
2018-01-26T07:17:08.840Z,4.60
2018-01-26T07:19:35.666Z,4.70
2018-01-26T07:22:02.507Z,4.60
2018-01-26T07:24:30.719Z,4.50
2018-01-26T07:26:57.653Z,4.50
2018-01-26T07:29:25.388Z,4.10
2018-01-26T07:31:52.033Z,4.50
2018-01-26T07:34:18.798Z,4.60
2018-01-26T07:36:46.406Z,4.60
2018-01-26T07:39:13.884Z,4.80
2018-01-26T07:41:40.477Z,4.80
2018-01-26T07:44:09.716Z,4.80
2018-01-26T07:46:36.380Z,4.90
2018-01-26T07:49:02.998Z,4.90
2018-01-26T07:51:31.023Z,4.90
2018-01-26T07:53:58.821Z,4.90
2018-01-26T07:56:26.376Z,4.90
2018-01-26T07:58:52.843Z,4.90
2018-01-26T08:01:19.400Z,4.90
2018-01-26T08:03:47.408Z,4.80
2018-01-26T08:06:14.848Z,4.80
2018-01-26T08:08:42.885Z,4.80
2018-01-26T08:11:09.593Z,4.80
2018-01-26T08:13:36.613Z,4.90
2018-01-26T08:16:05.210Z,5.00
2018-01-26T08:18:32.646Z,5.00
2018-01-26T08:21:00.432Z,4.90
2018-01-26T08:23:26.946Z,5.00
2018-01-26T08:25:54.293Z,5.00
2018-01-26T08:28:22.633Z,5.00
2018-01-26T08:30:49.267Z,5.00
2018-01-26T08:33:16.649Z,5.10
2018-01-26T08:35:44.486Z,5.10
2018-01-26T08:38:11.894Z,5.10
2018-01-26T08:40:39.266Z,5.10
2018-01-26T08:43:05.863Z,5.10
2018-01-26T08:45:32.489Z,5.10
2018-01-26T08:47:59.040Z,5.20
2018-01-26T08:50:25.727Z,5.20
2018-01-26T08:52:53.907Z,5.20
2018-01-26T08:55:20.674Z,5.20
2018-01-26T08:57:47.414Z,5.30
2018-01-26T09:00:14.087Z,5.30
2018-01-26T09:02:40.766Z,5.30
2018-01-26T09:05:07.422Z,5.40
2018-01-26T09:07:34.054Z,5.40
2018-01-26T09:10:01.555Z,5.70
2018-01-26T09:12:29.396Z,5.70
2018-01-26T09:14:56.065Z,5.80
2018-01-26T09:17:22.700Z,5.80
2018-01-26T09:19:51.393Z,5.90
2018-01-26T09:22:19.104Z,6.00
2018-01-26T09:24:45.847Z,6.00
2018-01-26T09:27:13.360Z,6.20
2018-01-26T09:29:40.733Z,6.20
2018-01-26T09:32:07.400Z,6.20
2018-01-26T09:34:34.137Z,6.30
2018-01-26T09:37:00.717Z,6.50
2018-01-26T09:39:27.302Z,6.40
2018-01-26T09:41:53.960Z,6.40
2018-01-26T09:44:21.331Z,6.60
2018-01-26T09:46:48.765Z,6.60
2018-01-26T09:49:15.578Z,6.50
2018-01-26T09:51:44.342Z,6.70
2018-01-26T09:54:11.036Z,6.70
2018-01-26T09:56:37.640Z,6.80
2018-01-26T09:59:04.161Z,6.80
2018-01-26T10:01:30.860Z,6.80
2018-01-26T10:03:57.411Z,6.90
2018-01-26T10:06:23.877Z,7.30
2018-01-26T10:08:54.122Z,7.20
2018-01-26T10:11:21.713Z,7.40
2018-01-26T10:13:48.268Z,7.30
2018-01-26T10:16:14.951Z,7.60
2018-01-26T10:18:41.599Z,7.50
2018-01-26T10:21:08.270Z,7.30
2018-01-26T10:23:35.722Z,7.70
2018-01-26T10:26:02.508Z,7.70
2018-01-26T10:28:30.032Z,7.80
2018-01-26T10:30:57.642Z,7.90
2018-01-26T10:33:25.031Z,8.00
2018-01-26T10:35:52.314Z,8.20
2018-01-26T10:38:20.503Z,8.50
2018-01-26T10:40:47.229Z,8.50
2018-01-26T10:43:14.531Z,8.60
2018-01-26T10:45:41.852Z,8.50
2018-01-26T10:48:09.141Z,8.50
2018-01-26T10:50:35.707Z,8.40
2018-01-26T10:53:02.272Z,8.40
2018-01-26T10:55:30.711Z,8.40
2018-01-26T10:57:57.275Z,8.40
2018-01-26T11:00:24.692Z,8.30
2018-01-26T11:02:51.486Z,8.30
2018-01-26T11:05:18.989Z,8.60
2018-01-26T11:07:45.605Z,8.50
2018-01-26T11:10:12.778Z,8.70
2018-01-26T11:12:40.782Z,8.70
2018-01-26T11:15:08.472Z,8.70
2018-01-26T11:17:35.199Z,8.70
2018-01-26T11:20:03.702Z,8.60
2018-01-26T11:22:30.447Z,8.60
2018-01-26T11:24:57.688Z,8.40
2018-01-26T11:27:26.791Z,8.80
2018-01-26T11:29:54.815Z,8.80
2018-01-26T11:32:23.132Z,8.80
2018-01-26T11:34:51.545Z,8.90
2018-01-26T11:37:18.193Z,8.90
2018-01-26T11:39:45.198Z,8.90
2018-01-26T11:42:11.801Z,9.00
2018-01-26T11:44:38.556Z,9.10
2018-01-26T11:47:05.741Z,9.30
2018-01-26T11:49:32.318Z,9.30
2018-01-26T11:51:59.246Z,9.30
2018-01-26T11:54:26.059Z,9.40
2018-01-26T11:56:52.626Z,9.50
2018-01-26T11:59:21.077Z,9.40
2018-01-26T12:01:48.812Z,9.50
2018-01-26T12:04:15.397Z,9.20
2018-01-26T12:06:42.137Z,9.60
2018-01-26T12:09:08.803Z,9.70
2018-01-26T12:11:36.121Z,9.80
2018-01-26T12:14:06.046Z,9.80
2018-01-26T12:16:33.199Z,9.80
2018-01-26T12:19:00.631Z,10.00
2018-01-26T12:21:27.951Z,10.00
2018-01-26T12:23:55.149Z,10.10
2018-01-26T12:26:22.204Z,10.20
2018-01-26T12:28:49.266Z,10.30
2018-01-26T12:31:16.750Z,10.40
2018-01-26T12:33:44.431Z,10.10
2018-01-26T12:36:13.615Z,10.00
2018-01-26T12:38:40.403Z,10.00
2018-01-26T12:41:14.973Z,9.80
2018-01-26T12:43:41.652Z,9.80
2018-01-26T12:46:08.339Z,9.80
2018-01-26T12:48:35.910Z,9.70
2018-01-26T12:51:02.515Z,9.60
2018-01-26T12:53:29.399Z,9.60
2018-01-26T12:55:57.093Z,9.60
2018-01-26T12:58:24.939Z,9.50
2018-01-26T13:00:52.286Z,9.50
2018-01-26T13:03:19.656Z,9.40
2018-01-26T13:05:46.229Z,9.40
2018-01-26T13:08:14.001Z,9.30
2018-01-26T13:10:43.273Z,9.20
2018-01-26T13:13:09.799Z,9.20
2018-01-26T13:18:34.290Z,9.10
2018-01-26T13:21:01.696Z,9.00
2018-01-26T13:23:28.226Z,9.00
2018-01-26T13:25:54.848Z,9.00
2018-01-26T13:28:21.797Z,8.90
2018-01-26T13:30:48.663Z,8.80
2018-01-26T13:33:15.717Z,8.80
2018-01-26T13:35:43.416Z,8.70
2018-01-26T13:38:10.090Z,8.70
2018-01-26T13:40:36.589Z,8.80
2018-01-26T13:43:03.149Z,8.80
2018-01-26T13:45:30.526Z,8.80
2018-01-26T13:47:57.870Z,8.90
2018-01-26T13:50:24.402Z,8.90
2018-01-26T13:52:51.022Z,8.90
2018-01-26T13:55:17.531Z,8.80
2018-01-26T13:57:44.138Z,8.80
2018-01-26T14:00:10.755Z,8.70
2018-01-26T14:02:38.062Z,8.70
2018-01-26T14:05:06.371Z,8.80
2018-01-26T14:07:33.905Z,8.80
2018-01-26T14:10:00.642Z,8.80
2018-01-26T14:12:27.296Z,8.80
2018-01-26T14:14:54.575Z,8.70
2018-01-26T14:17:21.218Z,8.70
2018-01-26T14:19:47.969Z,8.70
2018-01-26T14:22:14.574Z,8.60
2018-01-26T14:24:41.147Z,8.50
2018-01-26T14:27:07.652Z,8.30
2018-01-26T14:29:35.035Z,8.20
2018-01-26T14:32:01.648Z,8.20
2018-01-26T14:34:28.362Z,8.20
2018-01-26T14:36:55.794Z,8.00
2018-01-26T14:39:22.319Z,8.10
2018-01-26T14:41:49.307Z,8.10
2018-01-26T14:44:16.790Z,8.10
2018-01-26T14:46:43.595Z,8.10
2018-01-26T14:49:12.101Z,8.10
2018-01-26T14:51:39.628Z,8.10
2018-01-26T14:54:06.187Z,8.10
2018-01-26T14:56:32.781Z,8.20
2018-01-26T14:59:00.134Z,8.20
2018-01-26T15:01:27.915Z,8.30
2018-01-26T15:03:55.548Z,8.20
2018-01-26T15:06:22.965Z,8.30
2018-01-26T15:08:49.687Z,8.20
2018-01-26T15:11:16.312Z,8.20
2018-01-26T15:13:42.903Z,8.10
2018-01-26T15:16:10.394Z,7.80
2018-01-26T15:18:37.717Z,7.80
2018-01-26T15:21:05.132Z,7.60
2018-01-26T15:23:32.527Z,7.50
2018-01-26T15:25:59.084Z,7.50
2018-01-26T15:28:26.446Z,7.50
2018-01-26T15:30:52.996Z,7.50
2018-01-26T15:33:20.447Z,7.60
2018-01-26T15:35:47.776Z,7.60
2018-01-26T15:38:14.409Z,7.30
2018-01-26T15:40:41.131Z,7.60
2018-01-26T15:43:08.478Z,7.60
2018-01-26T15:45:35.523Z,7.60
2018-01-26T15:48:02.558Z,7.60
2018-01-26T15:50:30.313Z,7.60
2018-01-26T15:52:56.876Z,7.50
2018-01-26T15:55:24.441Z,7.90
2018-01-26T15:57:52.979Z,7.40
2018-01-26T16:00:19.735Z,7.60
2018-01-26T16:02:46.478Z,7.40
2018-01-26T16:05:13.224Z,7.40
2018-01-26T16:07:41.290Z,7.30
2018-01-26T16:10:09.572Z,7.30
2018-01-26T16:12:36.592Z,7.20
2018-01-26T16:15:04.307Z,7.20
2018-01-26T16:17:32.997Z,7.30
2018-01-26T16:20:03.725Z,7.10
2018-01-26T16:22:31.071Z,7.20
2018-01-26T16:24:57.900Z,7.10
2018-01-26T16:27:25.212Z,7.20
2018-01-26T16:29:52.755Z,7.10
2018-01-26T16:32:19.807Z,7.10
2018-01-26T16:34:47.051Z,7.20
2018-01-26T16:37:13.722Z,7.10
2018-01-26T16:39:40.451Z,6.80
2018-01-26T16:42:07.145Z,7.10
2018-01-26T16:44:35.203Z,7.00
2018-01-26T16:47:01.682Z,6.80
2018-01-26T16:49:28.191Z,7.10
2018-01-26T16:51:54.709Z,7.00
2018-01-26T16:54:21.189Z,7.00
2018-01-26T16:56:47.817Z,7.00
2018-01-26T16:59:15.167Z,7.00
2018-01-26T17:01:41.685Z,6.90
2018-01-26T17:04:08.460Z,7.00
2018-01-26T17:06:36.084Z,6.90
2018-01-26T17:09:03.117Z,6.90
2018-01-26T17:11:29.985Z,6.80
2018-01-26T17:13:56.480Z,7.00
2018-01-26T17:16:23.694Z,6.90
2018-01-26T17:18:50.301Z,6.90
2018-01-26T17:21:16.738Z,6.90
2018-01-26T17:23:43.199Z,6.80
2018-01-26T17:26:10.375Z,6.70
2018-01-26T17:28:37.668Z,6.60
2018-01-26T17:31:04.304Z,6.60
2018-01-26T17:33:31.003Z,6.60
2018-01-26T17:35:57.677Z,6.60
2018-01-26T17:38:24.958Z,6.50
2018-01-26T17:40:52.203Z,6.60
2018-01-26T17:43:18.658Z,6.50
2018-01-26T17:45:46.293Z,6.60
2018-01-26T17:48:13.406Z,6.50
2018-01-26T17:50:39.910Z,6.50
2018-01-26T17:53:06.418Z,6.30
2018-01-26T17:55:33.609Z,6.20
2018-01-26T17:58:00.823Z,6.20
2018-01-26T18:00:27.362Z,6.20
2018-01-26T18:02:53.872Z,6.10
2018-01-26T18:05:21.116Z,6.20
2018-01-26T18:07:48.402Z,6.20
2018-01-26T18:10:14.897Z,6.20
2018-01-26T18:12:41.462Z,6.20
2018-01-26T18:15:07.881Z,6.30
2018-01-26T18:17:34.303Z,6.30
2018-01-26T18:20:01.473Z,6.20
2018-01-26T18:22:28.645Z,6.20
2018-01-26T18:24:55.077Z,6.10
2018-01-26T18:27:21.852Z,6.00
2018-01-26T18:29:48.308Z,5.90
2018-01-26T18:32:14.808Z,5.70
2018-01-26T18:34:41.324Z,5.60
2018-01-26T18:37:08.126Z,5.40
2018-01-26T18:39:35.324Z,5.20
2018-01-26T18:42:01.933Z,5.10
2018-01-26T18:44:29.267Z,4.90
2018-01-26T18:46:55.850Z,4.90
2018-01-26T18:49:23.055Z,4.80
2018-01-26T18:51:49.842Z,4.60
2018-01-26T18:54:16.601Z,4.50
2018-01-26T18:56:43.287Z,4.40
2018-01-26T18:59:10.422Z,4.40
2018-01-26T19:01:37.277Z,4.20
2018-01-26T19:04:04.435Z,4.00
2018-01-26T19:06:30.917Z,3.80
2018-01-26T19:08:58.199Z,3.60
2018-01-26T19:11:25.625Z,3.50
2018-01-26T19:13:53.395Z,3.40
2018-01-26T19:16:19.991Z,3.30
2018-01-26T19:18:46.500Z,3.30
2018-01-26T19:21:13.685Z,3.20
2018-01-26T19:23:40.342Z,3.20
2018-01-26T19:26:06.842Z,3.10
2018-01-26T19:28:34.193Z,3.10
2018-01-26T19:31:00.760Z,3.20
2018-01-26T19:33:27.178Z,3.20
2018-01-26T19:35:54.199Z,3.30
2018-01-26T19:38:20.624Z,3.40
2018-01-26T19:40:47.925Z,3.50
2018-01-26T19:43:14.398Z,3.40
2018-01-26T19:45:41.049Z,3.50
2018-01-26T19:48:07.469Z,3.50
2018-01-26T19:50:34.007Z,3.50
2018-01-26T19:53:00.505Z,3.50
2018-01-26T19:55:27.109Z,3.60
2018-01-26T19:57:54.454Z,3.70
2018-01-26T20:00:21.725Z,3.70
2018-01-26T20:02:48.288Z,3.70
2018-01-26T20:08:34.143Z,3.70
2018-01-26T20:11:00.616Z,3.70
2018-01-26T20:13:27.913Z,3.50
2018-01-26T20:15:54.501Z,3.40
2018-01-26T20:18:21.059Z,3.40
2018-01-26T20:20:47.624Z,3.30
2018-01-26T20:23:14.095Z,3.30
2018-01-26T20:25:41.401Z,3.20
2018-01-26T20:28:07.949Z,3.20
2018-01-26T20:30:34.424Z,3.20
2018-01-26T20:33:00.922Z,3.20
2018-01-26T20:35:28.145Z,3.40
2018-01-26T20:37:56.079Z,3.50
2018-01-26T20:40:22.597Z,3.50
2018-01-26T20:42:49.552Z,3.60
2018-01-26T20:45:16.786Z,3.70
2018-01-26T20:47:43.256Z,3.70
2018-01-26T20:50:09.980Z,3.80
2018-01-26T20:52:36.627Z,3.80
2018-01-26T20:55:03.161Z,3.80
2018-01-26T20:57:29.596Z,3.80
2018-01-26T20:59:56.052Z,3.70
2018-01-26T21:02:22.568Z,4.00
2018-01-26T21:04:49.010Z,4.00
2018-01-26T21:07:16.215Z,4.10
2018-01-26T21:09:42.728Z,4.10
2018-01-26T21:12:09.622Z,4.10
2018-01-26T21:14:36.148Z,4.10
2018-01-26T21:17:02.574Z,4.20
2018-01-26T21:19:36.609Z,4.20
2018-01-26T21:22:03.304Z,4.20
2018-01-26T21:24:29.764Z,4.20
2018-01-26T21:26:56.233Z,4.30
2018-01-26T21:29:22.664Z,4.30
2018-01-26T21:31:49.905Z,4.40
2018-01-26T21:34:16.353Z,4.40
2018-01-26T21:36:44.297Z,4.40
2018-01-26T21:39:10.745Z,4.50
2018-01-26T21:41:37.196Z,4.50
2018-01-26T21:44:04.163Z,4.50
2018-01-26T21:46:31.382Z,4.60
2018-01-26T21:48:58.569Z,4.60
2018-01-26T21:51:25.027Z,4.60
2018-01-26T21:53:51.505Z,4.60
2018-01-26T21:56:18.765Z,4.60
2018-01-26T21:58:45.262Z,4.60
2018-01-26T22:01:11.801Z,4.60
2018-01-26T22:03:38.296Z,4.60
2018-01-26T22:06:11.141Z,4.70
2018-01-26T22:08:37.813Z,4.70
2018-01-26T22:11:04.320Z,4.70
2018-01-26T22:13:31.550Z,4.70
2018-01-26T22:15:58.154Z,4.70
2018-01-26T22:18:24.623Z,4.70
2018-01-26T22:20:51.114Z,4.70
2018-01-26T22:23:18.381Z,4.80
2018-01-26T22:25:44.812Z,4.70
2018-01-26T22:28:12.259Z,4.80
2018-01-26T22:30:38.839Z,4.80
2018-01-26T22:33:06.036Z,4.90
2018-01-26T22:35:32.514Z,4.70
2018-01-26T22:37:58.994Z,4.90
2018-01-26T22:40:26.222Z,4.90
2018-01-26T22:42:52.729Z,4.80
2018-01-26T22:45:19.284Z,4.90
2018-01-26T22:47:45.793Z,4.90
2018-01-26T22:50:13.037Z,4.90
2018-01-26T22:52:39.515Z,4.90
2018-01-26T22:55:06.018Z,4.90
2018-01-26T22:57:32.556Z,4.90
2018-01-26T22:59:59.042Z,4.90
2018-01-26T23:02:26.271Z,4.90
2018-01-26T23:04:54.219Z,4.80
2018-01-26T23:07:20.710Z,4.80
2018-01-26T23:09:47.466Z,4.90
2018-01-26T23:12:13.929Z,4.90
2018-01-26T23:14:41.125Z,4.90
2018-01-26T23:17:08.361Z,4.90
2018-01-26T23:19:34.788Z,4.90
2018-01-26T23:22:01.271Z,4.90
2018-01-26T23:24:27.685Z,4.90
2018-01-26T23:26:55.937Z,4.90
2018-01-26T23:29:22.363Z,4.80
2018-01-26T23:31:48.786Z,4.80
2018-01-26T23:34:15.954Z,4.80
2018-01-26T23:36:42.386Z,4.80
2018-01-26T23:39:09.404Z,4.80
2018-01-26T23:41:35.839Z,4.80
2018-01-26T23:44:02.303Z,4.80
2018-01-26T23:46:28.863Z,4.80
2018-01-26T23:48:55.344Z,4.90
2018-01-26T23:51:22.524Z,4.80
2018-01-26T23:53:49.192Z,4.90
2018-01-26T23:56:15.748Z,4.90
2018-01-26T23:58:42.926Z,4.90
