createdAt,value
2023-02-18T00:01:25.319Z,11.20
2023-02-18T00:03:53.122Z,11.20
2023-02-18T00:06:26.797Z,11.10
2023-02-18T00:08:54.287Z,11.10
2023-02-18T00:11:22.410Z,11.00
2023-02-18T00:13:54.354Z,10.90
2023-02-18T00:16:22.010Z,10.70
2023-02-18T00:18:49.143Z,10.70
2023-02-18T00:21:16.293Z,10.70
2023-02-18T00:23:44.033Z,10.60
2023-02-18T00:26:14.239Z,10.60
2023-02-18T00:28:42.542Z,10.60
2023-02-18T00:31:13.348Z,10.60
2023-02-18T00:33:40.678Z,10.70
2023-02-18T00:36:15.097Z,10.70
2023-02-18T00:38:52.840Z,10.70
2023-02-18T00:41:20.901Z,10.80
2023-02-18T00:43:48.152Z,10.80
2023-02-18T00:46:15.667Z,10.90
2023-02-18T00:48:42.819Z,11.00
2023-02-18T00:51:10.566Z,11.00
2023-02-18T00:53:37.416Z,11.00
2023-02-18T00:56:07.132Z,11.10
2023-02-18T00:58:35.409Z,11.10
2023-02-18T01:01:07.535Z,11.10
2023-02-18T01:03:35.179Z,11.10
2023-02-18T01:06:02.359Z,11.00
2023-02-18T01:08:29.821Z,11.00
2023-02-18T01:10:58.525Z,11.00
2023-02-18T01:13:26.772Z,11.00
2023-02-18T01:15:54.323Z,11.00
2023-02-18T01:18:22.739Z,11.00
2023-02-18T01:20:49.509Z,11.00
2023-02-18T01:23:16.599Z,10.90
2023-02-18T01:25:43.397Z,10.90
2023-02-18T01:28:13.465Z,10.80
2023-02-18T01:30:41.256Z,10.80
2023-02-18T01:33:08.680Z,10.70
2023-02-18T01:35:39.890Z,10.70
2023-02-18T01:38:07.688Z,10.60
2023-02-18T01:40:34.986Z,10.60
2023-02-18T01:43:03.032Z,10.50
2023-02-18T01:45:38.887Z,10.40
2023-02-18T01:48:09.767Z,10.40
2023-02-18T01:50:41.345Z,10.30
2023-02-18T01:53:09.035Z,10.40
2023-02-18T01:55:37.038Z,10.60
2023-02-18T01:58:04.380Z,10.70
2023-02-18T02:00:32.878Z,10.70
2023-02-18T02:02:59.840Z,10.70
2023-02-18T02:05:31.962Z,10.70
2023-02-18T02:08:00.356Z,10.40
2023-02-18T02:10:37.793Z,10.00
2023-02-18T02:13:32.672Z,9.70
2023-02-18T02:16:11.619Z,9.50
2023-02-18T02:18:44.786Z,9.30
2023-02-18T02:21:32.624Z,9.20
2023-02-18T02:24:06.129Z,9.10
2023-02-18T02:26:38.965Z,9.10
2023-02-18T02:29:33.270Z,9.10
2023-02-18T02:32:24.810Z,9.20
2023-02-18T02:35:03.629Z,9.20
2023-02-18T02:37:42.364Z,9.20
2023-02-18T02:40:29.177Z,9.30
2023-02-18T02:43:23.845Z,9.40
2023-02-18T02:46:00.081Z,9.40
2023-02-18T02:48:58.739Z,9.30
2023-02-18T02:51:32.472Z,9.30
2023-02-18T02:54:18.933Z,9.30
2023-02-18T02:56:46.274Z,9.20
2023-02-18T02:59:22.643Z,9.20
2023-02-18T03:02:26.240Z,9.10
2023-02-18T03:05:30.345Z,8.80
2023-02-18T03:08:23.431Z,8.60
2023-02-18T03:11:05.173Z,8.40
2023-02-18T03:13:51.802Z,8.40
2023-02-18T03:16:36.746Z,8.30
2023-02-18T03:19:13.157Z,8.30
2023-02-18T03:21:59.373Z,8.30
2023-02-18T03:24:46.703Z,8.30
2023-02-18T03:27:23.240Z,8.30
2023-02-18T03:29:59.351Z,8.30
2023-02-18T03:32:29.188Z,8.30
2023-02-18T03:35:02.112Z,8.40
2023-02-18T03:37:32.152Z,8.40
2023-02-18T03:40:00.935Z,8.40
2023-02-18T03:42:29.077Z,8.50
2023-02-18T03:44:56.303Z,8.40
2023-02-18T03:47:24.176Z,8.50
2023-02-18T03:49:51.215Z,8.60
2023-02-18T03:52:18.103Z,8.50
2023-02-18T03:54:44.898Z,8.50
2023-02-18T03:57:11.703Z,8.50
2023-02-18T03:59:38.620Z,8.40
2023-02-18T04:02:05.782Z,8.40
2023-02-18T04:04:32.646Z,8.40
2023-02-18T04:06:59.976Z,8.40
2023-02-18T04:09:26.897Z,8.40
2023-02-18T04:11:54.087Z,8.40
2023-02-18T04:14:20.892Z,8.50
2023-02-18T04:16:47.691Z,8.60
2023-02-18T04:19:14.920Z,8.50
2023-02-18T04:21:41.715Z,8.50
2023-02-18T04:24:08.849Z,8.60
2023-02-18T04:26:35.708Z,8.60
2023-02-18T04:29:03.257Z,8.60
2023-02-18T04:31:30.583Z,8.50
2023-02-18T04:33:57.584Z,8.50
2023-02-18T04:36:24.401Z,8.50
2023-02-18T04:38:51.207Z,8.50
2023-02-18T04:41:18.068Z,8.40
2023-02-18T04:43:44.872Z,8.40
2023-02-18T04:46:11.913Z,8.40
2023-02-18T04:48:38.860Z,8.40
2023-02-18T04:51:05.780Z,8.40
2023-02-18T04:53:32.570Z,8.30
2023-02-18T04:55:59.966Z,8.10
2023-02-18T04:58:26.900Z,8.00
2023-02-18T05:00:54.125Z,7.80
2023-02-18T05:03:21.996Z,7.80
2023-02-18T05:05:49.264Z,7.80
2023-02-18T05:08:16.381Z,7.80
2023-02-18T05:10:43.239Z,7.80
2023-02-18T05:13:10.234Z,7.90
2023-02-18T05:15:37.301Z,7.90
2023-02-18T05:18:04.441Z,8.00
2023-02-18T05:20:31.541Z,8.10
2023-02-18T05:22:58.420Z,8.10
2023-02-18T05:25:25.327Z,8.10
2023-02-18T05:27:52.194Z,8.10
2023-02-18T05:30:19.306Z,8.10
2023-02-18T05:32:46.137Z,8.10
2023-02-18T05:35:14.013Z,8.30
2023-02-18T05:37:40.802Z,8.30
2023-02-18T05:40:08.236Z,8.20
2023-02-18T05:42:35.508Z,8.10
2023-02-18T05:45:02.726Z,8.00
2023-02-18T05:47:29.541Z,7.90
2023-02-18T05:49:56.379Z,7.80
2023-02-18T05:52:23.374Z,7.80
2023-02-18T05:54:50.348Z,7.70
2023-02-18T05:57:17.311Z,7.70
2023-02-18T05:59:44.321Z,7.80
2023-02-18T06:02:11.531Z,7.80
2023-02-18T06:04:40.542Z,8.00
2023-02-18T06:07:07.885Z,8.10
2023-02-18T06:09:34.696Z,8.30
2023-02-18T06:12:01.496Z,8.50
2023-02-18T06:14:28.388Z,8.50
2023-02-18T06:16:55.141Z,8.60
2023-02-18T06:19:22.022Z,8.70
2023-02-18T06:21:49.293Z,8.80
2023-02-18T06:24:16.578Z,8.90
2023-02-18T06:26:43.377Z,9.00
2023-02-18T06:29:10.216Z,9.10
2023-02-18T06:31:37.463Z,9.20
2023-02-18T06:34:04.396Z,9.20
2023-02-18T06:36:31.435Z,9.10
2023-02-18T06:38:59.325Z,9.10
2023-02-18T06:41:26.112Z,9.00
2023-02-18T06:43:52.923Z,9.00
2023-02-18T06:46:19.785Z,9.10
2023-02-18T06:48:46.712Z,9.10
2023-02-18T06:51:14.463Z,9.10
2023-02-18T06:53:41.593Z,9.10
2023-02-18T06:56:09.468Z,9.20
2023-02-18T06:58:36.562Z,9.20
2023-02-18T07:01:04.575Z,9.30
2023-02-18T07:03:31.880Z,9.40
2023-02-18T07:05:59.896Z,9.40
2023-02-18T07:08:27.290Z,9.50
2023-02-18T07:10:54.142Z,9.50
2023-02-18T07:13:20.924Z,9.60
2023-02-18T07:15:47.702Z,9.80
2023-02-18T07:18:14.726Z,9.90
2023-02-18T07:20:41.956Z,10.10
2023-02-18T07:23:08.932Z,10.20
2023-02-18T07:25:35.714Z,10.30
2023-02-18T07:28:02.632Z,10.50
2023-02-18T07:30:29.548Z,10.70
2023-02-18T07:32:56.386Z,10.90
2023-02-18T07:35:23.313Z,11.00
2023-02-18T07:37:50.941Z,11.20
2023-02-18T07:40:20.452Z,11.30
2023-02-18T07:42:47.668Z,11.40
2023-02-18T07:45:15.238Z,11.50
2023-02-18T07:47:42.598Z,11.60
2023-02-18T07:50:10.208Z,11.80
2023-02-18T07:52:37.080Z,11.30
2023-02-18T07:55:04.799Z,11.90
2023-02-18T07:57:31.672Z,12.00
2023-02-18T07:59:58.491Z,12.20
2023-02-18T08:02:25.954Z,12.40
2023-02-18T08:04:53.275Z,12.50
2023-02-18T08:07:22.903Z,12.70
2023-02-18T08:09:50.752Z,12.80
2023-02-18T08:12:18.180Z,13.00
2023-02-18T08:14:45.875Z,13.10
2023-02-18T08:17:12.876Z,13.30
2023-02-18T08:19:39.701Z,13.30
2023-02-18T08:22:06.919Z,13.40
2023-02-18T08:24:33.699Z,13.60
2023-02-18T08:27:01.781Z,13.80
2023-02-18T08:29:29.422Z,13.90
2023-02-18T08:31:58.167Z,14.10
2023-02-18T08:34:25.703Z,14.30
2023-02-18T08:36:52.533Z,14.40
2023-02-18T08:39:19.364Z,14.40
2023-02-18T08:41:46.125Z,14.30
2023-02-18T08:44:13.158Z,14.30
2023-02-18T08:46:40.404Z,14.40
2023-02-18T08:49:07.391Z,14.60
2023-02-18T08:51:34.755Z,14.80
2023-02-18T08:54:01.872Z,14.90
2023-02-18T08:56:29.215Z,15.00
2023-02-18T08:58:56.464Z,15.10
2023-02-18T09:01:23.431Z,15.40
2023-02-18T09:03:50.368Z,15.70
2023-02-18T09:06:17.389Z,15.90
2023-02-18T09:08:44.153Z,16.20
2023-02-18T09:11:11.998Z,16.40
2023-02-18T09:13:38.958Z,16.50
2023-02-18T09:16:09.448Z,16.40
2023-02-18T09:18:36.438Z,16.40
2023-02-18T09:21:05.847Z,16.30
2023-02-18T09:23:33.974Z,16.40
2023-02-18T09:26:04.007Z,16.80
2023-02-18T09:28:31.285Z,17.20
2023-02-18T09:31:00.354Z,17.50
2023-02-18T09:33:27.709Z,17.70
2023-02-18T09:35:54.634Z,17.90
2023-02-18T09:38:21.473Z,18.10
2023-02-18T09:40:52.510Z,18.30
2023-02-18T09:43:29.119Z,18.50
2023-02-18T09:45:58.272Z,18.60
2023-02-18T09:48:28.905Z,18.90
2023-02-18T09:50:56.108Z,19.20
2023-02-18T09:53:24.444Z,19.80
2023-02-18T09:55:56.486Z,20.10
2023-02-18T09:58:33.552Z,20.50
2023-02-18T10:01:22.692Z,20.60
2023-02-18T10:03:50.075Z,21.00
2023-02-18T10:06:24.234Z,21.30
2023-02-18T10:08:53.873Z,21.80
2023-02-18T10:11:30.628Z,22.10
2023-02-18T10:13:58.842Z,22.60
2023-02-18T10:16:26.275Z,22.80
2023-02-18T10:19:04.594Z,23.20
2023-02-18T10:21:36.209Z,23.50
2023-02-18T10:24:26.695Z,24.20
2023-02-18T10:26:53.680Z,25.00
2023-02-18T10:29:22.156Z,25.50
2023-02-18T10:32:26.952Z,26.10
2023-02-18T10:35:17.574Z,26.00
2023-02-18T10:37:44.385Z,25.90
2023-02-18T10:40:58.010Z,25.70
2023-02-18T10:43:47.989Z,26.00
2023-02-18T10:46:40.043Z,25.60
2023-02-18T10:49:24.627Z,25.60
2023-02-18T10:51:55.434Z,26.10
2023-02-18T10:54:27.496Z,26.70
2023-02-18T10:57:00.217Z,27.20
2023-02-18T10:59:33.943Z,27.40
2023-02-18T11:02:15.186Z,27.40
2023-02-18T11:04:44.770Z,27.60
2023-02-18T11:07:21.315Z,27.80
2023-02-18T11:09:48.143Z,27.90
2023-02-18T11:12:33.824Z,27.70
2023-02-18T11:15:17.773Z,27.90
2023-02-18T11:17:48.203Z,27.80
2023-02-18T11:20:23.961Z,27.50
2023-02-18T11:22:51.571Z,27.70
2023-02-18T11:25:42.637Z,28.40
2023-02-18T11:28:18.515Z,29.00
2023-02-18T11:30:48.606Z,28.90
2023-02-18T11:33:42.672Z,28.10
2023-02-18T11:36:27.757Z,27.90
2023-02-18T11:38:58.044Z,27.50
2023-02-18T11:41:38.612Z,27.70
2023-02-18T11:44:18.063Z,27.80
2023-02-18T11:47:03.797Z,28.40
2023-02-18T11:49:34.092Z,28.80
2023-02-18T11:52:24.826Z,29.60
2023-02-18T11:55:07.035Z,30.60
2023-02-18T11:57:40.136Z,31.50
2023-02-18T12:00:26.203Z,32.30
2023-02-18T12:02:56.696Z,32.80
2023-02-18T12:05:27.434Z,32.30
2023-02-18T12:08:14.592Z,31.80
2023-02-18T12:10:46.832Z,31.30
2023-02-18T12:13:50.576Z,30.60
2023-02-18T12:16:39.786Z,30.20
2023-02-18T12:19:43.766Z,29.90
2023-02-18T12:22:25.652Z,30.10
2023-02-18T12:25:04.151Z,30.50
2023-02-18T12:27:48.517Z,30.50
2023-02-18T12:30:46.590Z,31.00
2023-02-18T12:33:16.685Z,32.10
2023-02-18T12:36:08.487Z,32.80
2023-02-18T12:38:47.272Z,33.30
2023-02-18T12:41:45.305Z,34.00
2023-02-18T12:44:24.821Z,34.60
2023-02-18T12:47:26.606Z,33.80
2023-02-18T12:50:03.860Z,32.80
2023-02-18T12:53:00.666Z,32.30
2023-02-18T12:56:05.555Z,32.30
2023-02-18T12:58:59.940Z,32.30
2023-02-18T13:01:47.598Z,32.70
2023-02-18T13:04:20.192Z,32.60
2023-02-18T13:06:59.061Z,32.80
2023-02-18T13:10:00.136Z,32.60
2023-02-18T13:12:44.239Z,32.80
2023-02-18T13:15:40.621Z,32.10
2023-02-18T13:18:34.514Z,30.70
2023-02-18T13:21:08.323Z,30.70
2023-02-18T13:24:00.829Z,30.20
2023-02-18T13:26:31.456Z,29.40
2023-02-18T13:29:26.443Z,29.00
2023-02-18T13:32:10.788Z,27.80
2023-02-18T13:34:48.911Z,26.90
2023-02-18T13:37:30.081Z,26.10
2023-02-18T13:39:59.096Z,25.70
2023-02-18T13:42:37.323Z,25.30
2023-02-18T13:45:07.410Z,25.10
2023-02-18T13:47:37.315Z,24.80
2023-02-18T13:50:22.290Z,24.60
2023-02-18T13:52:50.379Z,24.30
2023-02-18T13:55:23.882Z,23.90
2023-02-18T13:57:55.175Z,23.40
2023-02-18T14:00:26.035Z,23.00
2023-02-18T14:02:58.782Z,23.00
2023-02-18T14:05:38.484Z,23.20
2023-02-18T14:08:15.656Z,22.90
2023-02-18T14:10:42.950Z,22.80
2023-02-18T14:13:20.273Z,22.90
2023-02-18T14:15:57.096Z,23.00
2023-02-18T14:18:34.366Z,23.40
2023-02-18T14:21:12.304Z,23.60
2023-02-18T14:23:39.057Z,23.50
2023-02-18T14:26:14.931Z,23.20
2023-02-18T14:28:52.316Z,22.70
2023-02-18T14:31:32.294Z,22.00
2023-02-18T14:33:59.562Z,21.50
2023-02-18T14:36:37.175Z,21.10
2023-02-18T14:39:30.583Z,20.80
2023-02-18T14:42:15.497Z,20.50
2023-02-18T14:44:45.283Z,20.40
2023-02-18T14:47:33.463Z,20.30
2023-02-18T14:50:03.694Z,20.00
2023-02-18T14:52:48.925Z,19.90
2023-02-18T14:55:29.999Z,19.60
2023-02-18T14:58:03.335Z,19.40
2023-02-18T15:00:35.190Z,19.30
2023-02-18T15:03:03.013Z,19.20
2023-02-18T15:05:32.918Z,19.20
2023-02-18T15:07:59.742Z,19.20
2023-02-18T15:10:37.973Z,19.30
2023-02-18T15:13:08.586Z,19.40
2023-02-18T15:15:38.799Z,19.50
2023-02-18T15:18:05.860Z,19.70
2023-02-18T15:20:38.446Z,20.30
2023-02-18T15:23:05.391Z,20.50
2023-02-18T15:25:32.278Z,20.70
2023-02-18T15:27:59.192Z,20.80
2023-02-18T15:30:30.847Z,21.20
2023-02-18T15:32:59.696Z,21.80
2023-02-18T15:35:30.918Z,22.30
2023-02-18T15:38:00.279Z,22.60
2023-02-18T15:40:31.671Z,22.50
2023-02-18T15:43:02.094Z,22.40
2023-02-18T15:45:39.379Z,22.50
2023-02-18T15:48:06.739Z,22.30
2023-02-18T15:50:37.109Z,21.90
2023-02-18T15:53:13.677Z,21.50
2023-02-18T15:55:43.283Z,21.30
2023-02-18T15:58:28.453Z,21.50
2023-02-18T16:00:58.075Z,21.20
2023-02-18T16:03:37.560Z,20.70
2023-02-18T16:06:23.026Z,20.10
2023-02-18T16:09:07.503Z,19.40
2023-02-18T16:11:39.149Z,18.80
2023-02-18T16:14:06.575Z,18.30
2023-02-18T16:16:39.562Z,18.00
2023-02-18T16:19:06.424Z,17.70
2023-02-18T16:21:37.954Z,17.50
2023-02-18T16:24:23.954Z,17.30
2023-02-18T16:26:53.408Z,17.20
2023-02-18T16:29:34.755Z,17.10
2023-02-18T16:32:02.384Z,16.90
2023-02-18T16:34:29.291Z,16.80
2023-02-18T16:37:14.452Z,16.70
2023-02-18T16:39:41.230Z,16.60
2023-02-18T16:42:15.117Z,16.60
2023-02-18T16:44:41.976Z,16.50
2023-02-18T16:47:15.586Z,16.40
2023-02-18T16:49:45.951Z,16.40
2023-02-18T16:52:16.148Z,16.30
2023-02-18T16:54:43.722Z,16.20
2023-02-18T16:57:11.466Z,16.20
2023-02-18T16:59:38.788Z,16.10
2023-02-18T17:02:19.178Z,16.00
2023-02-18T17:04:46.087Z,15.60
2023-02-18T17:07:13.387Z,15.90
2023-02-18T17:09:40.255Z,15.90
2023-02-18T17:12:07.039Z,15.90
2023-02-18T17:14:33.915Z,15.80
2023-02-18T17:17:03.350Z,15.80
2023-02-18T17:19:30.265Z,15.70
2023-02-18T17:21:57.067Z,15.60
2023-02-18T17:24:24.332Z,15.60
2023-02-18T17:26:51.144Z,15.60
2023-02-18T17:29:19.622Z,15.50
2023-02-18T17:31:48.604Z,15.40
2023-02-18T17:34:37.719Z,15.40
2023-02-18T17:37:04.567Z,15.40
2023-02-18T17:39:31.442Z,15.40
2023-02-18T17:41:58.272Z,15.40
2023-02-18T17:44:26.052Z,15.40
2023-02-18T17:46:56.724Z,15.40
2023-02-18T17:49:23.596Z,15.30
2023-02-18T17:51:50.470Z,15.30
2023-02-18T17:54:19.944Z,15.30
2023-02-18T17:56:47.446Z,15.30
2023-02-18T17:59:14.701Z,15.30
2023-02-18T18:01:43.565Z,15.30
2023-02-18T18:04:15.865Z,15.20
2023-02-18T18:06:43.204Z,15.20
2023-02-18T18:09:10.229Z,15.20
2023-02-18T18:11:37.848Z,15.10
2023-02-18T18:14:04.827Z,15.20
2023-02-18T18:16:32.304Z,15.20
2023-02-18T18:18:59.160Z,15.20
2023-02-18T18:21:31.147Z,15.10
2023-02-18T18:23:58.194Z,15.10
2023-02-18T18:26:25.162Z,15.10
2023-02-18T18:28:53.467Z,15.10
2023-02-18T18:31:21.338Z,15.00
2023-02-18T18:33:53.020Z,15.00
2023-02-18T18:36:24.386Z,15.00
2023-02-18T18:38:52.005Z,15.00
2023-02-18T18:41:21.943Z,14.90
2023-02-18T18:43:50.069Z,14.90
2023-02-18T18:46:17.796Z,14.90
2023-02-18T18:48:45.010Z,14.90
2023-02-18T18:51:18.663Z,14.80
2023-02-18T18:53:45.831Z,14.80
2023-02-18T18:56:13.778Z,14.80
2023-02-18T18:58:42.159Z,14.70
2023-02-18T19:01:17.082Z,14.70
2023-02-18T19:03:45.318Z,14.70
2023-02-18T19:06:13.695Z,14.70
2023-02-18T19:08:40.550Z,14.60
2023-02-18T19:11:07.854Z,14.60
2023-02-18T19:13:36.244Z,14.60
2023-02-18T19:16:22.410Z,14.50
2023-02-18T19:18:49.696Z,14.50
2023-02-18T19:21:17.016Z,14.40
2023-02-18T19:23:44.107Z,14.50
2023-02-18T19:26:11.635Z,14.50
2023-02-18T19:28:38.428Z,14.40
2023-02-18T19:31:10.626Z,14.30
2023-02-18T19:33:39.600Z,14.30
2023-02-18T19:36:08.949Z,14.30
2023-02-18T19:38:36.222Z,14.30
2023-02-18T19:41:14.411Z,14.20
2023-02-18T19:43:42.819Z,14.20
2023-02-18T19:46:11.809Z,14.20
2023-02-18T19:48:38.801Z,14.20
2023-02-18T19:51:07.080Z,14.10
2023-02-18T19:53:34.417Z,14.10
2023-02-18T19:56:06.208Z,14.10
2023-02-18T19:58:34.077Z,14.00
2023-02-18T20:01:00.995Z,14.00
2023-02-18T20:03:27.880Z,13.90
2023-02-18T20:05:54.788Z,13.80
2023-02-18T20:08:21.588Z,13.80
2023-02-18T20:10:59.630Z,13.80
2023-02-18T20:13:26.837Z,12.50
2023-02-18T20:15:53.738Z,13.80
2023-02-18T20:18:20.963Z,13.70
2023-02-18T20:20:49.177Z,13.60
2023-02-18T20:23:16.112Z,13.40
2023-02-18T20:25:43.211Z,13.30
2023-02-18T20:28:10.024Z,13.40
2023-02-18T20:30:36.846Z,13.30
2023-02-18T20:33:03.939Z,13.20
2023-02-18T20:35:31.636Z,13.20
2023-02-18T20:37:58.470Z,13.30
2023-02-18T20:40:27.205Z,13.30
2023-02-18T20:42:54.071Z,13.30
2023-02-18T20:45:20.938Z,13.20
2023-02-18T20:47:47.759Z,13.20
2023-02-18T20:50:15.901Z,13.20
2023-02-18T20:52:43.192Z,13.20
2023-02-18T20:55:10.150Z,13.10
2023-02-18T20:57:37.382Z,13.10
2023-02-18T21:00:05.565Z,13.10
2023-02-18T21:02:32.970Z,13.20
2023-02-18T21:04:59.820Z,13.20
2023-02-18T21:07:27.048Z,13.10
2023-02-18T21:09:53.840Z,13.10
2023-02-18T21:12:20.817Z,13.10
2023-02-18T21:14:47.641Z,13.10
2023-02-18T21:17:14.416Z,13.20
2023-02-18T21:19:41.760Z,13.20
2023-02-18T21:22:09.195Z,13.20
2023-02-18T21:24:36.172Z,13.20
2023-02-18T21:27:03.576Z,13.20
2023-02-18T21:29:30.872Z,13.20
2023-02-18T21:31:57.815Z,13.20
2023-02-18T21:34:25.988Z,13.10
2023-02-18T21:36:53.135Z,13.00
2023-02-18T21:39:19.954Z,13.00
2023-02-18T21:41:46.746Z,13.00
2023-02-18T21:44:13.664Z,13.00
2023-02-18T21:46:41.083Z,13.10
2023-02-18T21:49:09.816Z,12.90
2023-02-18T21:51:59.125Z,12.90
2023-02-18T21:54:31.528Z,12.90
2023-02-18T21:57:00.527Z,12.70
2023-02-18T21:59:29.897Z,12.60
2023-02-18T22:02:00.256Z,12.60
2023-02-18T22:04:29.480Z,12.50
2023-02-18T22:06:56.377Z,12.50
2023-02-18T22:09:23.411Z,12.50
2023-02-18T22:11:51.210Z,12.40
2023-02-18T22:14:18.145Z,12.30
2023-02-18T22:16:45.284Z,12.20
2023-02-18T22:19:12.514Z,12.20
2023-02-18T22:21:39.998Z,12.20
2023-02-18T22:24:07.889Z,12.10
2023-02-18T22:26:34.845Z,12.10
2023-02-18T22:29:02.511Z,12.10
2023-02-18T22:31:30.882Z,12.10
2023-02-18T22:33:59.352Z,12.10
2023-02-18T22:36:28.179Z,12.00
2023-02-18T22:38:56.255Z,12.10
2023-02-18T22:41:25.081Z,12.20
2023-02-18T22:44:04.041Z,12.30
2023-02-18T22:46:32.593Z,12.50
2023-02-18T22:48:59.930Z,12.60
2023-02-18T22:51:30.598Z,12.60
2023-02-18T22:53:59.601Z,12.60
2023-02-18T22:56:29.325Z,12.60
2023-02-18T22:58:57.486Z,12.60
2023-02-18T23:01:30.266Z,12.60
2023-02-18T23:04:02.362Z,12.50
2023-02-18T23:06:29.673Z,12.50
2023-02-18T23:08:57.148Z,12.20
2023-02-18T23:11:24.563Z,12.00
2023-02-18T23:14:12.518Z,11.70
2023-02-18T23:16:58.487Z,11.50
2023-02-18T23:19:26.821Z,11.30
2023-02-18T23:21:54.089Z,11.20
2023-02-18T23:24:21.483Z,11.20
2023-02-18T23:26:49.380Z,11.10
2023-02-18T23:29:17.269Z,11.00
2023-02-18T23:31:44.610Z,10.90
2023-02-18T23:34:14.969Z,10.80
2023-02-18T23:36:43.011Z,10.80
2023-02-18T23:39:12.018Z,10.70
2023-02-18T23:41:39.602Z,10.60
2023-02-18T23:44:08.556Z,10.60
2023-02-18T23:46:35.598Z,10.60
2023-02-18T23:49:02.823Z,10.60
2023-02-18T23:51:32.575Z,10.50
2023-02-18T23:54:03.539Z,10.50
2023-02-18T23:56:30.613Z,10.40
2023-02-18T23:59:00.746Z,10.40
