createdAt,value
2022-12-18T00:01:27.500Z,97310.34
2022-12-18T00:03:55.257Z,97311.88
2022-12-18T00:06:23.303Z,97304.03
2022-12-18T00:08:50.168Z,97302.91
2022-12-18T00:11:22.389Z,97301.75
2022-12-18T00:13:50.748Z,97311.44
2022-12-18T00:16:21.519Z,97318.38
2022-12-18T00:18:53.483Z,97304.63
2022-12-18T00:21:21.626Z,97325.25
2022-12-18T00:23:49.463Z,97327.84
2022-12-18T00:26:18.774Z,97317.06
2022-12-18T00:28:46.192Z,97324.03
2022-12-18T00:31:16.725Z,97326.59
2022-12-18T00:33:44.237Z,97331.72
2022-12-18T00:36:13.143Z,97327.28
2022-12-18T00:38:40.114Z,97328.97
2022-12-18T00:41:07.869Z,97337.75
2022-12-18T00:43:36.874Z,97351.84
2022-12-18T00:46:03.968Z,97360.72
2022-12-18T00:48:32.837Z,97358.84
2022-12-18T00:51:00.691Z,97363.22
2022-12-18T00:53:27.299Z,97355.09
2022-12-18T00:55:53.861Z,97361.22
2022-12-18T00:58:22.937Z,97361.13
2022-12-18T01:00:49.544Z,97361.97
2022-12-18T01:03:16.266Z,97359.22
2022-12-18T01:05:44.403Z,97352.16
2022-12-18T01:08:12.049Z,97362.66
2022-12-18T01:10:42.063Z,97373.25
2022-12-18T01:13:08.872Z,97374.94
2022-12-18T01:15:35.979Z,97373.03
2022-12-18T01:18:02.560Z,97373.78
2022-12-18T01:20:31.781Z,97377.31
2022-12-18T01:22:58.793Z,97378.09
2022-12-18T01:25:26.080Z,97383.44
2022-12-18T01:27:53.633Z,97400.09
2022-12-18T01:30:20.744Z,97399.16
2022-12-18T01:32:47.318Z,97408.88
2022-12-18T01:35:14.066Z,97412.31
2022-12-18T01:37:40.658Z,97410.53
2022-12-18T01:40:08.236Z,97409.56
2022-12-18T01:42:34.791Z,97419.22
2022-12-18T01:45:10.063Z,97419.22
2022-12-18T01:47:47.601Z,97419.97
2022-12-18T01:50:20.934Z,97416.41
2022-12-18T01:52:50.054Z,97403.94
2022-12-18T01:55:19.842Z,97403.75
2022-12-18T01:57:47.987Z,97390.38
2022-12-18T02:00:18.049Z,97383.97
2022-12-18T02:02:46.193Z,97391.91
2022-12-18T02:05:17.334Z,97381.13
2022-12-18T02:07:57.170Z,97373.97
2022-12-18T02:10:29.673Z,97375.69
2022-12-18T02:13:19.065Z,97379.22
2022-12-18T02:16:17.060Z,97383.53
2022-12-18T02:18:48.245Z,97385.28
2022-12-18T02:21:51.664Z,97381.75
2022-12-18T02:24:34.326Z,97386.88
2022-12-18T02:27:06.474Z,97398.31
2022-12-18T02:29:45.345Z,97402.81
2022-12-18T02:32:15.986Z,97398.22
2022-12-18T02:34:44.383Z,97406.16
2022-12-18T02:37:17.762Z,97399.09
2022-12-18T02:39:45.911Z,97391.81
2022-12-18T02:42:14.151Z,97392.72
2022-12-18T02:44:48.986Z,97388.13
2022-12-18T02:47:22.576Z,97390.88
2022-12-18T02:49:58.425Z,97386.22
2022-12-18T02:53:07.443Z,97392.41
2022-12-18T02:55:43.020Z,97386.97
2022-12-18T02:58:21.820Z,97383.25
2022-12-18T03:00:59.785Z,97378.09
2022-12-18T03:03:39.685Z,97382.28
2022-12-18T03:06:16.019Z,97386.75
2022-12-18T03:08:51.792Z,97365.59
2022-12-18T03:11:39.194Z,97379.50
2022-12-18T03:14:08.723Z,97386.47
2022-12-18T03:16:36.138Z,97388.19
2022-12-18T03:19:06.189Z,97386.41
2022-12-18T03:21:55.027Z,97384.47
2022-12-18T03:24:25.480Z,97388.31
2022-12-18T03:26:55.932Z,97396.78
2022-12-18T03:29:31.042Z,97394.97
2022-12-18T03:32:04.244Z,97401.16
2022-12-18T03:34:33.880Z,97397.44
2022-12-18T03:37:02.957Z,97395.72
2022-12-18T03:39:31.834Z,97409.66
2022-12-18T03:42:09.632Z,97395.44
2022-12-18T03:44:54.354Z,97379.41
2022-12-18T03:47:37.656Z,97382.91
2022-12-18T03:50:13.139Z,97382.72
2022-12-18T03:52:56.168Z,97387.09
2022-12-18T03:55:24.094Z,97393.41
2022-12-18T03:57:59.796Z,97398.00
2022-12-18T04:00:32.989Z,97412.22
2022-12-18T04:03:07.036Z,97401.06
2022-12-18T04:05:41.899Z,97403.63
2022-12-18T04:08:08.710Z,97389.59
2022-12-18T04:10:38.946Z,97392.38
2022-12-18T04:13:05.674Z,97384.47
2022-12-18T04:15:35.871Z,97382.00
2022-12-18T04:18:05.135Z,97376.84
2022-12-18T04:20:39.221Z,97388.66
2022-12-18T04:23:06.155Z,97397.75
2022-12-18T04:25:33.178Z,97396.13
2022-12-18T04:28:09.302Z,97388.31
2022-12-18T04:30:38.102Z,97389.47
2022-12-18T04:33:10.996Z,97392.22
2022-12-18T04:35:40.831Z,97393.28
2022-12-18T04:38:09.327Z,97402.22
2022-12-18T04:40:36.618Z,97405.00
2022-12-18T04:43:06.455Z,97400.81
2022-12-18T04:45:33.564Z,97408.16
2022-12-18T04:48:00.942Z,97397.63
2022-12-18T04:50:28.148Z,97405.84
2022-12-18T04:52:58.232Z,97408.63
2022-12-18T04:55:26.510Z,97403.44
2022-12-18T04:57:53.329Z,97406.22
2022-12-18T05:00:20.710Z,97401.94
2022-12-18T05:02:47.521Z,97395.81
2022-12-18T05:05:15.233Z,97401.34
2022-12-18T05:07:41.805Z,97408.59
2022-12-18T05:10:09.629Z,97397.44
2022-12-18T05:12:56.995Z,97391.03
2022-12-18T05:15:23.699Z,97394.69
2022-12-18T05:17:50.374Z,97401.94
2022-12-18T05:20:17.220Z,97408.41
2022-12-18T05:22:43.977Z,97410.03
2022-12-18T05:25:10.705Z,97412.78
2022-12-18T05:27:37.310Z,97412.00
2022-12-18T05:30:04.447Z,97414.78
2022-12-18T05:32:31.035Z,97398.06
2022-12-18T05:34:58.240Z,97390.19
2022-12-18T05:37:24.802Z,97388.53
2022-12-18T05:39:51.530Z,97391.22
2022-12-18T05:42:19.235Z,97398.66
2022-12-18T05:44:45.856Z,97400.34
2022-12-18T05:47:12.372Z,97405.69
2022-12-18T05:49:38.952Z,97406.66
2022-12-18T05:52:05.854Z,97407.69
2022-12-18T05:54:32.676Z,97410.47
2022-12-18T05:56:59.593Z,97412.38
2022-12-18T06:03:43.079Z,97399.03
2022-12-18T06:06:16.526Z,97394.72
2022-12-18T06:08:46.495Z,97412.53
2022-12-18T06:11:14.209Z,97410.94
2022-12-18T06:13:41.592Z,97399.50
2022-12-18T06:16:09.190Z,97409.28
2022-12-18T06:18:38.462Z,97407.63
2022-12-18T06:21:05.143Z,97410.38
2022-12-18T06:23:34.993Z,97409.53
2022-12-18T06:26:06.988Z,97409.63
2022-12-18T06:28:33.716Z,97404.47
2022-12-18T06:31:01.030Z,97409.81
2022-12-18T06:33:29.032Z,97414.38
2022-12-18T06:36:08.391Z,97421.50
2022-12-18T06:38:35.670Z,97423.72
2022-12-18T06:41:11.014Z,97437.84
2022-12-18T06:43:38.059Z,97442.22
2022-12-18T06:46:05.947Z,97442.22
2022-12-18T06:48:33.359Z,97449.38
2022-12-18T06:51:00.209Z,97458.31
2022-12-18T06:53:26.827Z,97454.88
2022-12-18T06:55:53.482Z,97456.78
2022-12-18T06:58:21.193Z,97453.34
2022-12-18T07:00:47.827Z,97459.75
2022-12-18T07:03:14.811Z,97452.66
2022-12-18T07:05:41.877Z,97453.72
2022-12-18T07:08:08.419Z,97463.53
2022-12-18T07:10:46.287Z,97469.88
2022-12-18T07:13:14.195Z,97470.84
2022-12-18T07:15:41.546Z,97484.19
2022-12-18T07:18:08.478Z,97484.28
2022-12-18T07:20:35.077Z,97482.53
2022-12-18T07:23:04.665Z,97477.31
2022-12-18T07:25:31.579Z,97476.44
2022-12-18T07:27:58.754Z,97456.13
2022-12-18T07:30:25.517Z,97475.75
2022-12-18T07:32:52.108Z,97477.41
2022-12-18T07:35:23.363Z,97474.81
2022-12-18T07:37:51.527Z,97485.47
2022-12-18T07:40:18.269Z,97478.41
2022-12-18T07:42:44.914Z,97491.75
2022-12-18T07:45:11.823Z,97482.03
2022-12-18T07:47:48.180Z,97486.53
2022-12-18T07:50:15.328Z,97476.00
2022-12-18T07:52:42.088Z,97480.50
2022-12-18T07:55:12.642Z,97483.16
2022-12-18T07:57:50.754Z,97481.28
2022-12-18T08:00:18.764Z,97488.41
2022-12-18T08:02:45.561Z,97498.19
2022-12-18T08:05:12.171Z,97502.75
2022-12-18T08:07:39.044Z,97492.28
2022-12-18T08:10:06.566Z,97499.25
2022-12-18T08:12:33.348Z,97491.25
2022-12-18T08:19:13.252Z,97493.16
2022-12-18T08:21:39.918Z,97502.88
2022-12-18T08:24:06.860Z,97510.00
2022-12-18T08:26:33.576Z,97515.41
2022-12-18T08:29:01.231Z,97511.97
2022-12-18T08:31:29.622Z,97512.94
2022-12-18T08:33:56.844Z,97518.34
2022-12-18T08:36:24.194Z,97511.31
2022-12-18T08:38:51.641Z,97520.25
2022-12-18T08:41:19.136Z,97516.97
2022-12-18T08:44:04.210Z,97514.41
2022-12-18T08:46:41.215Z,97522.22
2022-12-18T08:49:10.379Z,97512.50
2022-12-18T08:51:37.805Z,97517.06
2022-12-18T08:54:06.519Z,97523.25
2022-12-18T08:56:33.975Z,97535.63
2022-12-18T08:59:01.263Z,97533.84
2022-12-18T09:01:28.250Z,97533.06
2022-12-18T09:03:55.022Z,97531.25
2022-12-18T09:06:23.564Z,97527.81
2022-12-18T09:08:50.146Z,97525.22
2022-12-18T09:11:21.363Z,97520.84
2022-12-18T09:13:47.961Z,97525.31
2022-12-18T09:16:14.663Z,97522.63
2022-12-18T09:18:42.795Z,97516.53
2022-12-18T09:21:17.396Z,97510.44
2022-12-18T09:23:45.179Z,97511.28
2022-12-18T09:26:11.788Z,97518.19
2022-12-18T09:28:38.856Z,97511.91
2022-12-18T09:31:08.560Z,97511.03
2022-12-18T09:33:36.952Z,97521.72
2022-12-18T09:36:05.340Z,97503.13
2022-12-18T09:38:32.400Z,97511.19
2022-12-18T09:41:04.956Z,97513.28
2022-12-18T09:43:42.369Z,97513.09
2022-12-18T09:46:13.064Z,97506.13
2022-12-18T09:48:43.940Z,97499.06
2022-12-18T09:51:19.291Z,97497.44
2022-12-18T09:53:57.695Z,97496.66
2022-12-18T09:56:28.129Z,97496.75
2022-12-18T09:59:02.476Z,97489.78
2022-12-18T10:01:57.223Z,97482.72
2022-12-18T10:04:25.168Z,97478.31
2022-12-18T10:07:33.448Z,97478.41
2022-12-18T10:10:11.239Z,97481.06
2022-12-18T10:12:48.220Z,97473.16
2022-12-18T10:15:37.397Z,97470.56
2022-12-18T10:18:25.115Z,97474.13
2022-12-18T10:20:55.774Z,97479.44
2022-12-18T10:24:01.394Z,97480.28
2022-12-18T10:26:28.225Z,97471.53
2022-12-18T10:28:55.320Z,97468.94
2022-12-18T10:31:24.892Z,97469.03
2022-12-18T10:33:55.174Z,97472.66
2022-12-18T10:36:24.975Z,97466.69
2022-12-18T10:38:52.219Z,97465.69
2022-12-18T10:41:19.543Z,97470.22
2022-12-18T10:43:48.791Z,97461.63
2022-12-18T10:46:18.344Z,97473.22
2022-12-18T10:48:54.344Z,97474.25
2022-12-18T10:51:24.014Z,97470.81
2022-12-18T10:54:16.787Z,97482.41
2022-12-18T10:56:43.718Z,97467.53
2022-12-18T10:59:14.345Z,97473.56
2022-12-18T11:01:51.906Z,97480.69
2022-12-18T11:04:27.751Z,97480.78
2022-12-18T11:06:58.317Z,97485.19
2022-12-18T11:09:33.167Z,97493.25
2022-12-18T11:12:02.003Z,97487.06
2022-12-18T11:14:33.500Z,97469.59
2022-12-18T11:19:57.440Z,97487.06
2022-12-18T11:22:30.411Z,97479.16
2022-12-18T11:25:32.583Z,97475.63
2022-12-18T11:27:55.998Z,97480.00
2022-12-18T11:30:24.757Z,97472.97
2022-12-18T11:32:57.555Z,97466.69
2022-12-18T11:36:00.492Z,97468.50
2022-12-18T11:38:30.779Z,97464.09
2022-12-18T11:41:01.912Z,97459.81
2022-12-18T11:44:02.344Z,97469.50
2022-12-18T11:46:39.198Z,97449.16
2022-12-18T11:49:12.204Z,97454.47
2022-12-18T11:51:44.188Z,97441.16
2022-12-18T11:54:14.719Z,97442.97
2022-12-18T11:56:48.450Z,97442.09
2022-12-18T11:59:35.608Z,97452.75
2022-12-18T12:02:18.854Z,97446.56
2022-12-18T12:05:02.505Z,97439.59
2022-12-18T12:07:45.758Z,97442.97
2022-12-18T12:10:24.927Z,97431.44
2022-12-18T12:13:11.550Z,97429.66
2022-12-18T12:15:55.900Z,97430.50
2022-12-18T12:18:34.605Z,97434.09
2022-12-18T12:21:19.657Z,97433.16
2022-12-18T12:24:06.387Z,97423.72
2022-12-18T12:26:58.925Z,97419.84
2022-12-18T12:29:34.586Z,97411.84
2022-12-18T12:32:18.593Z,97413.66
2022-12-18T12:35:10.238Z,97413.66
2022-12-18T12:37:55.030Z,97417.19
2022-12-18T12:40:52.103Z,97419.84
2022-12-18T12:43:36.388Z,97426.09
2022-12-18T12:46:08.552Z,97427.84
2022-12-18T12:48:50.980Z,97425.25
2022-12-18T12:51:21.152Z,97422.59
2022-12-18T12:53:48.791Z,97430.59
2022-12-18T12:56:20.835Z,97426.22
2022-12-18T12:58:58.953Z,97427.91
2022-12-18T13:01:47.396Z,97427.06
2022-12-18T13:04:22.892Z,97422.59
2022-12-18T13:07:06.715Z,97420.88
2022-12-18T13:09:35.001Z,97429.72
2022-12-18T13:12:24.492Z,97429.72
2022-12-18T13:14:51.212Z,97434.09
2022-12-18T13:17:30.233Z,97433.16
2022-12-18T13:20:11.785Z,97432.31
2022-12-18T13:22:45.430Z,97429.66
2022-12-18T13:25:32.808Z,97429.66
2022-12-18T13:28:09.845Z,97430.50
2022-12-18T13:30:36.517Z,97426.03
2022-12-18T13:33:18.883Z,97421.66
2022-12-18T13:35:48.796Z,97425.19
2022-12-18T13:38:34.936Z,97421.56
2022-12-18T13:41:04.776Z,97420.63
2022-12-18T13:43:44.431Z,97415.38
2022-12-18T13:46:44.295Z,97408.06
2022-12-18T13:49:14.754Z,97408.78
2022-12-18T13:51:44.657Z,97408.59
2022-12-18T13:54:23.527Z,97415.56
2022-12-18T13:56:50.261Z,97420.72
2022-12-18T13:59:22.245Z,97415.16
2022-12-18T14:01:57.263Z,97422.88
2022-12-18T14:04:35.088Z,97428.88
2022-12-18T14:07:05.030Z,97427.00
2022-12-18T14:09:35.923Z,97428.56
2022-12-18T14:12:22.542Z,97452.28
2022-12-18T14:14:53.133Z,97450.16
2022-12-18T14:17:23.896Z,97452.63
2022-12-18T14:19:51.972Z,97459.69
2022-12-18T14:22:28.815Z,97471.91
2022-12-18T14:25:13.820Z,97458.41
2022-12-18T14:27:50.996Z,97459.06
2022-12-18T14:30:29.724Z,97459.75
2022-12-18T14:33:03.967Z,97457.78
2022-12-18T14:35:30.931Z,97457.78
2022-12-18T14:38:16.342Z,97465.44
2022-12-18T14:40:43.260Z,97473.28
2022-12-18T14:43:13.903Z,97464.06
2022-12-18T14:45:43.895Z,97455.22
2022-12-18T14:48:19.102Z,97458.53
2022-12-18T14:51:01.749Z,97455.69
2022-12-18T14:53:34.603Z,97453.88
2022-12-18T14:56:03.004Z,97442.34
2022-12-18T14:58:30.019Z,97442.09
2022-12-18T15:00:56.661Z,97441.16
2022-12-18T15:03:23.519Z,97441.91
2022-12-18T15:05:50.476Z,97428.66
2022-12-18T15:08:32.844Z,97445.19
2022-12-18T15:10:59.733Z,97436.22
2022-12-18T15:13:26.827Z,97439.66
2022-12-18T15:15:55.758Z,97428.13
2022-12-18T15:18:29.001Z,97436.91
2022-12-18T15:21:00.812Z,97442.19
2022-12-18T15:23:36.925Z,97440.16
2022-12-18T15:26:07.197Z,97448.00
2022-12-18T15:29:00.863Z,97468.31
2022-12-18T15:31:38.278Z,97468.13
2022-12-18T15:34:24.119Z,97465.28
2022-12-18T15:36:51.837Z,97460.03
2022-12-18T15:39:19.329Z,97457.00
2022-12-18T15:42:06.109Z,97456.91
2022-12-18T15:44:33.300Z,97463.88
2022-12-18T15:47:00.051Z,97461.13
2022-12-18T15:49:26.840Z,97456.63
2022-12-18T15:51:55.269Z,97459.91
2022-12-18T15:54:54.774Z,97460.66
2022-12-18T15:57:24.226Z,97460.44
2022-12-18T15:59:53.737Z,97454.09
2022-12-18T16:02:21.696Z,97451.31
2022-12-18T16:04:50.786Z,97458.28
2022-12-18T16:07:22.566Z,97453.97
2022-12-18T16:09:50.022Z,97460.66
2022-12-18T16:12:18.724Z,97464.09
2022-12-18T16:14:45.650Z,97467.63
2022-12-18T16:17:13.688Z,97467.38
2022-12-18T16:19:40.846Z,97471.66
2022-12-18T16:22:19.411Z,97476.81
2022-12-18T16:24:46.102Z,97478.44
2022-12-18T16:27:12.916Z,97465.16
2022-12-18T16:29:40.190Z,97473.09
2022-12-18T16:32:06.833Z,97466.69
2022-12-18T16:34:36.095Z,97477.13
2022-12-18T16:37:06.180Z,97475.31
2022-12-18T16:39:37.341Z,97472.72
2022-12-18T16:42:13.599Z,97476.84
2022-12-18T16:44:40.358Z,97476.75
2022-12-18T16:47:08.739Z,97474.84
2022-12-18T16:49:38.112Z,97468.66
2022-12-18T16:52:08.156Z,97471.13
2022-12-18T16:54:36.519Z,97468.47
2022-12-18T16:57:05.196Z,97458.75
2022-12-18T16:59:31.865Z,97474.38
2022-12-18T17:01:58.952Z,97473.41
2022-12-18T17:04:25.807Z,97477.72
2022-12-18T17:06:53.791Z,97479.34
2022-12-18T17:09:28.367Z,97463.47
2022-12-18T17:11:55.450Z,97465.97
2022-12-18T17:14:28.309Z,97466.66
2022-12-18T17:17:19.691Z,97467.59
2022-12-18T17:19:43.407Z,97456.34
2022-12-18T17:22:10.836Z,97454.72
2022-12-18T17:24:37.561Z,97453.84
2022-12-18T17:27:04.743Z,97450.34
2022-12-18T17:29:32.337Z,97455.59
2022-12-18T17:32:00.448Z,97451.94
2022-12-18T17:34:27.553Z,97465.13
2022-12-18T17:36:54.146Z,97472.19
2022-12-18T17:39:21.233Z,97463.97
2022-12-18T17:41:49.194Z,97465.69
2022-12-18T17:44:18.234Z,97462.25
2022-12-18T17:46:45.971Z,97456.91
2022-12-18T17:49:13.946Z,97453.09
2022-12-18T17:51:44.600Z,97449.38
2022-12-18T17:54:11.233Z,97445.72
2022-12-18T17:56:38.456Z,97444.13
2022-12-18T17:59:06.798Z,97451.00
2022-12-18T18:01:37.357Z,97445.56
2022-12-18T18:04:07.762Z,97453.47
2022-12-18T18:06:34.630Z,97450.69
2022-12-18T18:09:05.322Z,97445.25
2022-12-18T18:11:51.894Z,97445.34
2022-12-18T18:14:21.604Z,97447.91
2022-12-18T18:16:52.443Z,97455.84
2022-12-18T18:19:21.440Z,97451.44
2022-12-18T18:21:49.347Z,97447.16
2022-12-18T18:24:19.447Z,97435.91
2022-12-18T18:26:46.983Z,97439.34
2022-12-18T18:29:16.921Z,97423.50
2022-12-18T18:31:44.051Z,97420.91
2022-12-18T18:34:19.077Z,97419.31
2022-12-18T18:36:46.257Z,97408.25
2022-12-18T18:39:13.719Z,97411.88
2022-12-18T18:41:40.407Z,97422.47
2022-12-18T18:44:10.129Z,97423.53
2022-12-18T18:46:36.710Z,97420.19
2022-12-18T18:49:03.319Z,97422.84
2022-12-18T18:51:34.778Z,97421.13
2022-12-18T18:54:02.026Z,97412.56
2022-12-18T18:59:15.931Z,97394.41
2022-12-18T19:01:43.483Z,97408.25
2022-12-18T19:04:10.530Z,97406.63
2022-12-18T19:06:37.156Z,97402.31
2022-12-18T19:09:06.564Z,97400.69
2022-12-18T19:11:52.191Z,97406.16
2022-12-18T19:14:19.092Z,97409.84
2022-12-18T19:16:45.836Z,97413.38
2022-12-18T19:19:13.602Z,97405.56
2022-12-18T19:21:40.829Z,97404.97
2022-12-18T19:24:10.163Z,97400.50
2022-12-18T19:26:37.633Z,97399.63
2022-12-18T19:29:08.609Z,97380.47
2022-12-18T19:31:37.141Z,97393.63
2022-12-18T19:34:07.787Z,97392.84
2022-12-18T19:36:36.244Z,97400.03
2022-12-18T19:39:11.449Z,97401.94
2022-12-18T19:41:38.725Z,97396.69
2022-12-18T19:44:08.345Z,97400.41
2022-12-18T19:46:35.868Z,97403.16
2022-12-18T19:49:03.106Z,97398.88
2022-12-18T19:51:30.866Z,97397.25
2022-12-18T19:54:01.189Z,97388.38
2022-12-18T19:56:31.475Z,97384.00
2022-12-18T19:58:58.187Z,97377.03
2022-12-18T20:01:26.808Z,97360.25
2022-12-18T20:03:55.218Z,97378.94
2022-12-18T20:06:28.929Z,97369.69
2022-12-18T20:09:00.067Z,97374.66
2022-12-18T20:11:28.318Z,97360.06
2022-12-18T20:13:55.405Z,97350.41
2022-12-18T20:16:22.076Z,97349.56
2022-12-18T20:18:49.271Z,97345.28
2022-12-18T20:21:16.159Z,97333.94
2022-12-18T20:23:43.310Z,97314.16
2022-12-18T20:26:10.922Z,97340.41
2022-12-18T20:28:37.849Z,97350.41
2022-12-18T20:31:13.503Z,97360.13
2022-12-18T20:33:41.901Z,97358.41
2022-12-18T20:36:12.990Z,97355.91
2022-12-18T20:38:41.889Z,97353.25
2022-12-18T20:41:12.227Z,97343.59
2022-12-18T20:43:39.675Z,97341.13
2022-12-18T20:46:09.678Z,97338.47
2022-12-18T20:48:36.680Z,97342.91
2022-12-18T20:51:06.540Z,97338.56
2022-12-18T20:53:33.939Z,97337.03
2022-12-18T20:56:07.446Z,97339.78
2022-12-18T20:58:35.502Z,97334.53
2022-12-18T21:01:09.520Z,97333.69
2022-12-18T21:03:40.898Z,97325.00
2022-12-18T21:06:08.623Z,97317.84
2022-12-18T21:08:35.226Z,97335.66
2022-12-18T21:11:40.780Z,97333.94
2022-12-18T21:14:18.558Z,97326.06
2022-12-18T21:16:45.476Z,97328.81
2022-12-18T21:19:16.925Z,97323.56
2022-12-18T21:21:44.180Z,97317.47
2022-12-18T21:24:11.157Z,97314.88
2022-12-18T21:26:44.852Z,97303.44
2022-12-18T21:29:24.402Z,97299.25
2022-12-18T21:31:53.799Z,97315.06
2022-12-18T21:34:28.404Z,97310.69
2022-12-18T21:36:57.174Z,97305.53
2022-12-18T21:39:24.457Z,97308.22
2022-12-18T21:42:10.132Z,97300.56
2022-12-18T21:44:42.306Z,97308.38
2022-12-18T21:47:14.555Z,97299.63
2022-12-18T21:49:53.510Z,97291.69
2022-12-18T21:52:31.482Z,97294.44
2022-12-18T21:55:08.613Z,97303.50
2022-12-18T21:57:37.735Z,97316.91
2022-12-18T22:00:05.914Z,97333.00
2022-12-18T22:02:38.838Z,97325.97
2022-12-18T22:05:05.895Z,97306.44
2022-12-18T22:07:32.479Z,97294.06
2022-12-18T22:09:59.496Z,97291.59
2022-12-18T22:12:35.856Z,97299.59
2022-12-18T22:15:11.360Z,97292.53
2022-12-18T22:17:40.580Z,97288.41
2022-12-18T22:20:09.201Z,97301.47
2022-12-18T22:22:35.776Z,97293.56
2022-12-18T22:25:02.459Z,97288.50
2022-12-18T22:27:29.016Z,97288.31
2022-12-18T22:30:04.673Z,97303.56
2022-12-18T22:32:35.619Z,97295.72
2022-12-18T22:35:09.269Z,97289.47
2022-12-18T22:37:39.536Z,97280.69
2022-12-18T22:40:07.494Z,97269.44
2022-12-18T22:42:35.214Z,97279.94
2022-12-18T22:45:01.806Z,97279.16
2022-12-18T22:47:30.487Z,97269.44
2022-12-18T22:49:58.111Z,97269.53
2022-12-18T22:52:25.306Z,97266.00
2022-12-18T22:54:53.265Z,97263.38
2022-12-18T22:57:22.098Z,97257.28
2022-12-18T22:59:51.916Z,97253.78
2022-12-18T23:02:19.042Z,97261.69
2022-12-18T23:04:45.977Z,97259.13
2022-12-18T23:07:12.713Z,97250.28
2022-12-18T23:09:40.077Z,97251.19
2022-12-18T23:12:07.193Z,97244.53
2022-12-18T23:14:33.770Z,97252.16
2022-12-18T23:17:01.130Z,97252.25
2022-12-18T23:19:27.753Z,97231.78
2022-12-18T23:21:58.234Z,97227.66
2022-12-18T23:24:25.847Z,97235.50
2022-12-18T23:26:52.390Z,97235.66
2022-12-18T23:29:22.357Z,97226.72
2022-12-18T23:31:49.188Z,97211.00
2022-12-18T23:34:16.873Z,97212.81
2022-12-18T23:36:46.218Z,97212.66
2022-12-18T23:39:27.018Z,97230.41
2022-12-18T23:42:00.597Z,97226.91
2022-12-18T23:44:28.215Z,97230.53
2022-12-18T23:46:55.489Z,97227.88
2022-12-18T23:49:22.181Z,97220.41
2022-12-18T23:51:49.046Z,97240.41
2022-12-18T23:54:15.808Z,97236.22
2022-12-18T23:56:43.017Z,97239.66
2022-12-18T23:59:09.760Z,97245.06
