createdAt,value
2018-11-26T00:00:34.012Z,35.40
2018-11-26T00:01:34.136Z,36.60
2018-11-26T00:02:34.282Z,35.20
2018-11-26T00:03:34.420Z,35.40
2018-11-26T00:04:34.555Z,35.30
2018-11-26T00:05:34.685Z,36.00
2018-11-26T00:06:34.815Z,34.40
2018-11-26T00:07:34.959Z,35.80
2018-11-26T00:08:35.091Z,35.30
2018-11-26T00:09:35.228Z,35.50
2018-11-26T00:10:35.377Z,36.40
2018-11-26T00:11:35.503Z,37.20
2018-11-26T00:12:35.635Z,35.70
2018-11-26T00:13:35.763Z,35.60
2018-11-26T00:14:35.895Z,36.10
2018-11-26T00:15:36.027Z,35.90
2018-11-26T00:16:36.156Z,36.20
2018-11-26T00:17:36.288Z,36.10
2018-11-26T00:18:36.415Z,35.40
2018-11-26T00:19:36.543Z,36.50
2018-11-26T00:20:36.680Z,35.90
2018-11-26T00:21:36.808Z,35.60
2018-11-26T00:22:36.943Z,36.40
2018-11-26T00:23:37.069Z,34.60
2018-11-26T00:24:37.204Z,35.40
2018-11-26T00:25:37.354Z,35.80
2018-11-26T00:26:37.489Z,34.80
2018-11-26T00:27:37.614Z,34.90
2018-11-26T00:28:37.750Z,35.00
2018-11-26T00:29:37.884Z,35.80
2018-11-26T00:30:38.016Z,35.70
2018-11-26T00:31:38.147Z,35.90
2018-11-26T00:32:38.270Z,35.20
2018-11-26T00:33:38.397Z,35.50
2018-11-26T00:34:38.532Z,34.80
2018-11-26T00:35:38.665Z,33.40
2018-11-26T00:36:38.798Z,34.60
2018-11-26T00:37:38.930Z,35.10
2018-11-26T00:38:39.061Z,34.50
2018-11-26T00:39:39.192Z,35.30
2018-11-26T00:40:39.326Z,34.50
2018-11-26T00:41:39.452Z,35.10
2018-11-26T00:42:39.578Z,35.10
2018-11-26T00:43:39.723Z,35.30
2018-11-26T00:44:39.842Z,34.20
2018-11-26T00:45:39.973Z,34.40
2018-11-26T00:46:40.107Z,34.80
2018-11-26T00:47:40.249Z,35.20
2018-11-26T00:48:40.386Z,34.30
2018-11-26T00:49:40.518Z,36.10
2018-11-26T00:50:40.664Z,35.20
2018-11-26T00:51:40.795Z,35.80
2018-11-26T00:52:40.923Z,35.60
2018-11-26T00:53:41.096Z,35.10
2018-11-26T00:54:41.248Z,36.10
2018-11-26T00:55:41.377Z,36.30
2018-11-26T00:56:41.512Z,37.30
2018-11-26T00:57:41.637Z,37.30
2018-11-26T00:58:41.770Z,37.70
2018-11-26T00:59:41.899Z,36.90
2018-11-26T01:00:42.031Z,37.10
2018-11-26T01:01:42.158Z,36.40
2018-11-26T01:02:42.288Z,37.30
2018-11-26T01:03:42.422Z,37.80
2018-11-26T01:04:42.553Z,38.20
2018-11-26T01:05:42.685Z,38.20
2018-11-26T01:06:42.812Z,39.80
2018-11-26T01:07:42.950Z,39.40
2018-11-26T01:08:43.079Z,38.80
2018-11-26T01:09:43.207Z,38.00
2018-11-26T01:10:43.350Z,38.90
2018-11-26T01:11:43.480Z,39.10
2018-11-26T01:12:43.612Z,40.30
2018-11-26T01:13:43.740Z,39.40
2018-11-26T01:14:43.876Z,40.70
2018-11-26T01:15:44.007Z,41.60
2018-11-26T01:16:44.145Z,40.90
2018-11-26T01:17:44.274Z,40.90
2018-11-26T01:18:44.415Z,40.50
2018-11-26T01:19:44.545Z,41.20
2018-11-26T01:20:44.675Z,39.00
2018-11-26T01:21:44.803Z,39.20
2018-11-26T01:22:44.940Z,39.20
2018-11-26T01:23:45.068Z,40.20
2018-11-26T01:24:45.199Z,39.00
2018-11-26T01:25:45.328Z,40.20
2018-11-26T01:26:45.462Z,40.00
2018-11-26T01:27:45.591Z,41.30
2018-11-26T01:28:45.725Z,41.60
2018-11-26T01:29:45.855Z,39.40
2018-11-26T01:30:45.982Z,41.60
2018-11-26T01:31:46.110Z,40.30
2018-11-26T01:32:46.249Z,40.50
2018-11-26T01:33:46.377Z,39.90
2018-11-26T01:34:46.508Z,41.40
2018-11-26T01:35:46.636Z,42.10
2018-11-26T01:36:46.842Z,40.10
2018-11-26T01:37:46.850Z,40.80
2018-11-26T01:38:46.981Z,41.60
2018-11-26T01:39:47.111Z,40.80
2018-11-26T01:40:47.247Z,41.40
2018-11-26T01:41:47.378Z,40.20
2018-11-26T01:42:47.510Z,40.50
2018-11-26T01:43:47.639Z,41.30
2018-11-26T01:44:47.768Z,41.20
2018-11-26T01:45:47.896Z,40.90
2018-11-26T01:46:48.030Z,40.70
2018-11-26T01:47:48.167Z,41.00
2018-11-26T01:48:48.303Z,39.60
2018-11-26T01:49:48.431Z,40.40
2018-11-26T01:50:48.575Z,40.30
2018-11-26T01:51:48.687Z,41.60
2018-11-26T01:52:48.835Z,39.50
2018-11-26T01:53:49.026Z,39.60
2018-11-26T01:54:49.033Z,38.90
2018-11-26T01:55:49.161Z,38.80
2018-11-26T01:56:49.336Z,39.80
2018-11-26T01:57:49.464Z,39.90
2018-11-26T01:58:49.597Z,39.70
2018-11-26T01:59:49.723Z,39.10
2018-11-26T02:00:49.880Z,40.60
2018-11-26T02:01:50.021Z,39.10
2018-11-26T02:02:50.150Z,39.70
2018-11-26T02:03:50.279Z,40.30
2018-11-26T02:04:50.419Z,40.80
2018-11-26T02:05:50.550Z,39.90
2018-11-26T02:06:50.680Z,38.90
2018-11-26T02:07:50.811Z,38.60
2018-11-26T02:08:50.935Z,38.50
2018-11-26T02:09:51.100Z,37.40
2018-11-26T02:10:51.229Z,38.30
2018-11-26T02:11:51.356Z,37.80
2018-11-26T02:12:51.490Z,36.60
2018-11-26T02:13:51.618Z,36.40
2018-11-26T02:14:51.745Z,36.30
2018-11-26T02:15:51.881Z,35.50
2018-11-26T02:16:52.003Z,36.10
2018-11-26T02:17:52.137Z,36.00
2018-11-26T02:18:52.271Z,35.60
2018-11-26T02:19:52.399Z,36.60
2018-11-26T02:20:52.516Z,35.10
2018-11-26T02:21:52.675Z,34.40
2018-11-26T02:22:52.839Z,33.70
2018-11-26T02:23:52.971Z,32.70
2018-11-26T02:24:53.099Z,31.20
2018-11-26T02:25:53.230Z,31.60
2018-11-26T02:26:53.404Z,32.80
2018-11-26T02:27:53.532Z,32.50
2018-11-26T02:28:53.660Z,31.80
2018-11-26T02:29:53.792Z,32.50
2018-11-26T02:30:53.920Z,32.00
2018-11-26T02:31:54.054Z,31.90
2018-11-26T02:32:54.182Z,31.80
2018-11-26T02:33:54.343Z,31.40
2018-11-26T02:34:54.470Z,30.90
2018-11-26T02:35:54.600Z,28.00
2018-11-26T02:36:54.737Z,28.00
2018-11-26T02:37:54.888Z,28.00
2018-11-26T02:38:55.019Z,30.30
2018-11-26T02:39:55.146Z,28.40
2018-11-26T02:40:55.302Z,29.50
2018-11-26T02:41:55.427Z,27.90
2018-11-26T02:42:55.554Z,27.90
2018-11-26T02:43:55.680Z,26.70
2018-11-26T02:44:55.841Z,26.20
2018-11-26T02:45:55.967Z,26.60
2018-11-26T02:46:56.098Z,27.00
2018-11-26T02:47:56.228Z,28.10
2018-11-26T02:48:56.359Z,28.10
2018-11-26T02:49:56.500Z,27.50
2018-11-26T02:50:56.629Z,28.40
2018-11-26T02:51:56.754Z,26.00
2018-11-26T02:52:56.886Z,24.90
2018-11-26T02:53:57.019Z,23.10
2018-11-26T02:54:57.170Z,24.70
2018-11-26T02:55:57.297Z,23.80
2018-11-26T02:56:57.437Z,24.80
2018-11-26T02:57:57.578Z,24.90
2018-11-26T02:58:57.709Z,23.80
2018-11-26T02:59:57.842Z,24.10
2018-11-26T03:00:57.976Z,24.30
2018-11-26T03:01:58.105Z,24.50
2018-11-26T03:02:58.267Z,24.60
2018-11-26T03:03:58.425Z,24.10
2018-11-26T03:04:58.559Z,24.60
2018-11-26T03:05:58.692Z,24.60
2018-11-26T03:06:58.842Z,26.10
2018-11-26T03:07:58.971Z,25.80
2018-11-26T03:08:59.105Z,26.00
2018-11-26T03:09:59.263Z,24.60
2018-11-26T03:10:59.385Z,24.50
2018-11-26T03:11:59.524Z,23.30
2018-11-26T03:12:59.659Z,23.90
2018-11-26T03:13:59.789Z,23.40
2018-11-26T03:14:59.922Z,22.90
2018-11-26T03:16:00.054Z,21.80
2018-11-26T03:17:00.189Z,20.10
2018-11-26T03:18:00.339Z,19.30
2018-11-26T03:19:00.462Z,20.40
2018-11-26T03:20:00.592Z,21.10
2018-11-26T03:21:00.727Z,20.10
2018-11-26T03:22:00.854Z,20.60
2018-11-26T03:23:01.014Z,20.60
2018-11-26T03:24:01.181Z,21.00
2018-11-26T03:25:01.276Z,20.40
2018-11-26T03:26:01.407Z,21.00
2018-11-26T03:27:01.536Z,18.50
2018-11-26T03:28:01.678Z,17.80
2018-11-26T03:29:01.820Z,17.00
2018-11-26T03:30:01.952Z,18.30
2018-11-26T03:31:02.067Z,18.80
2018-11-26T03:32:02.198Z,18.10
2018-11-26T03:33:02.331Z,19.30
2018-11-26T03:34:02.462Z,19.80
2018-11-26T03:35:02.600Z,20.40
2018-11-26T03:36:02.727Z,20.10
2018-11-26T03:37:02.864Z,20.40
2018-11-26T03:38:03.036Z,20.00
2018-11-26T03:39:03.170Z,19.70
2018-11-26T03:40:03.336Z,18.90
2018-11-26T03:41:03.462Z,20.00
2018-11-26T03:42:03.597Z,18.60
2018-11-26T03:43:03.726Z,18.40
2018-11-26T03:44:03.862Z,19.00
2018-11-26T03:45:04.008Z,19.10
2018-11-26T03:46:04.133Z,16.90
2018-11-26T03:47:04.260Z,18.50
2018-11-26T03:48:04.394Z,18.60
2018-11-26T03:49:04.527Z,18.50
2018-11-26T03:50:04.678Z,18.60
2018-11-26T03:51:04.808Z,19.20
2018-11-26T03:52:04.933Z,18.50
2018-11-26T03:53:05.072Z,19.30
2018-11-26T03:54:05.226Z,19.30
2018-11-26T03:55:05.424Z,19.60
2018-11-26T03:56:05.440Z,19.00
2018-11-26T03:57:05.571Z,20.20
2018-11-26T03:58:05.730Z,20.10
2018-11-26T03:59:05.861Z,21.00
2018-11-26T04:00:05.991Z,20.40
2018-11-26T04:01:06.152Z,20.50
2018-11-26T04:02:06.284Z,21.10
2018-11-26T04:03:06.409Z,20.20
2018-11-26T04:04:06.541Z,19.90
2018-11-26T04:05:06.678Z,20.40
2018-11-26T04:06:06.806Z,19.80
2018-11-26T04:07:07.002Z,20.20
2018-11-26T04:08:07.124Z,20.50
2018-11-26T04:09:07.266Z,20.30
2018-11-26T04:10:07.403Z,20.40
2018-11-26T04:11:07.539Z,20.50
2018-11-26T04:12:07.673Z,21.10
2018-11-26T04:13:07.794Z,20.20
2018-11-26T04:14:07.928Z,20.20
2018-11-26T04:15:08.071Z,21.00
2018-11-26T04:16:08.206Z,20.30
2018-11-26T04:17:08.330Z,20.80
2018-11-26T04:18:08.457Z,20.80
2018-11-26T04:19:08.608Z,21.00
2018-11-26T04:20:08.726Z,21.70
2018-11-26T04:21:08.858Z,20.30
2018-11-26T04:22:08.988Z,20.50
2018-11-26T04:23:09.124Z,20.40
2018-11-26T04:24:09.253Z,20.70
2018-11-26T04:25:09.387Z,20.00
2018-11-26T04:26:09.515Z,20.60
2018-11-26T04:27:09.653Z,21.10
2018-11-26T04:28:09.781Z,21.30
2018-11-26T04:29:09.924Z,20.90
2018-11-26T04:30:10.063Z,21.10
2018-11-26T04:31:10.189Z,21.30
2018-11-26T04:32:10.329Z,20.60
2018-11-26T04:33:10.455Z,21.60
2018-11-26T04:34:10.587Z,21.20
2018-11-26T04:35:10.748Z,20.90
2018-11-26T04:36:10.937Z,20.70
2018-11-26T04:37:10.939Z,22.00
2018-11-26T04:38:11.071Z,20.70
2018-11-26T04:39:11.216Z,21.40
2018-11-26T04:40:11.347Z,22.10
2018-11-26T04:41:11.478Z,21.80
2018-11-26T04:42:11.611Z,22.00
2018-11-26T04:43:11.761Z,22.50
2018-11-26T04:44:11.890Z,22.90
2018-11-26T04:45:12.025Z,23.10
2018-11-26T04:46:12.153Z,23.20
2018-11-26T04:47:12.313Z,22.90
2018-11-26T04:48:12.444Z,24.30
2018-11-26T04:49:12.574Z,24.00
2018-11-26T04:50:12.702Z,23.90
2018-11-26T04:51:12.838Z,25.20
2018-11-26T04:52:12.967Z,26.10
2018-11-26T04:53:13.133Z,26.10
2018-11-26T04:54:13.259Z,25.50
2018-11-26T04:55:13.389Z,26.00
2018-11-26T04:56:13.544Z,25.80
2018-11-26T04:57:13.695Z,26.90
2018-11-26T04:58:13.832Z,27.70
2018-11-26T04:59:13.958Z,26.90
2018-11-26T05:00:14.089Z,27.80
2018-11-26T05:01:14.233Z,27.40
2018-11-26T05:02:14.360Z,28.10
2018-11-26T05:03:14.492Z,27.70
2018-11-26T05:04:14.619Z,27.50
2018-11-26T05:05:14.767Z,27.90
2018-11-26T05:06:14.922Z,28.80
2018-11-26T05:07:15.080Z,27.60
2018-11-26T05:08:15.827Z,28.60
2018-11-26T05:09:15.353Z,29.00
2018-11-26T05:10:15.489Z,29.70
2018-11-26T05:11:15.632Z,27.00
2018-11-26T05:12:15.756Z,27.60
2018-11-26T05:13:15.889Z,26.40
2018-11-26T05:14:16.023Z,27.00
2018-11-26T05:15:16.157Z,25.70
2018-11-26T05:16:16.298Z,27.50
2018-11-26T05:17:16.462Z,25.70
2018-11-26T05:18:16.589Z,26.90
2018-11-26T05:19:16.717Z,26.10
2018-11-26T05:20:16.877Z,24.90
2018-11-26T05:21:16.999Z,26.10
2018-11-26T05:22:17.135Z,24.90
2018-11-26T05:23:17.298Z,24.90
2018-11-26T05:24:17.425Z,24.50
2018-11-26T05:25:17.563Z,24.30
2018-11-26T05:26:17.693Z,25.70
2018-11-26T05:27:17.829Z,24.90
2018-11-26T05:28:17.961Z,25.50
2018-11-26T05:29:18.091Z,24.40
2018-11-26T05:30:18.223Z,24.30
2018-11-26T05:31:18.357Z,24.40
2018-11-26T05:32:18.482Z,24.50
2018-11-26T05:33:18.615Z,24.50
2018-11-26T05:34:18.834Z,24.10
2018-11-26T05:35:18.831Z,24.40
2018-11-26T05:36:18.956Z,25.10
2018-11-26T05:37:19.084Z,24.90
2018-11-26T05:38:19.216Z,24.90
2018-11-26T05:39:19.351Z,25.30
2018-11-26T05:40:19.479Z,23.90
2018-11-26T05:41:19.615Z,23.20
2018-11-26T05:42:19.747Z,23.70
2018-11-26T05:43:19.883Z,24.20
2018-11-26T05:44:20.042Z,22.90
2018-11-26T05:45:20.167Z,22.50
2018-11-26T05:46:20.296Z,22.90
2018-11-26T05:47:20.429Z,23.40
2018-11-26T05:48:20.575Z,23.40
2018-11-26T05:49:20.703Z,24.30
2018-11-26T05:50:20.826Z,23.70
2018-11-26T05:51:20.994Z,22.50
2018-11-26T05:52:21.144Z,23.10
2018-11-26T05:53:21.268Z,23.60
2018-11-26T05:54:21.448Z,24.40
2018-11-26T05:55:21.577Z,24.20
2018-11-26T05:56:21.732Z,24.10
2018-11-26T05:57:21.861Z,23.70
2018-11-26T05:58:21.990Z,22.30
2018-11-26T05:59:22.118Z,22.00
2018-11-26T06:00:22.265Z,22.00
2018-11-26T06:01:22.399Z,21.60
2018-11-26T06:02:22.532Z,22.30
2018-11-26T06:03:22.673Z,21.90
2018-11-26T06:04:22.842Z,23.00
2018-11-26T06:05:22.951Z,21.70
2018-11-26T06:06:23.079Z,22.40
2018-11-26T06:07:23.204Z,22.50
2018-11-26T06:08:23.344Z,23.00
2018-11-26T06:09:23.470Z,22.60
2018-11-26T06:10:23.624Z,21.70
2018-11-26T06:11:23.738Z,21.60
2018-11-26T06:12:23.877Z,21.70
2018-11-26T06:13:24.011Z,21.80
2018-11-26T06:14:24.140Z,22.30
2018-11-26T06:15:24.271Z,22.00
2018-11-26T06:16:24.408Z,21.40
2018-11-26T06:17:24.579Z,20.80
2018-11-26T06:18:24.713Z,21.30
2018-11-26T06:19:24.846Z,21.00
2018-11-26T06:20:24.977Z,22.00
2018-11-26T06:21:25.107Z,21.30
2018-11-26T06:22:25.241Z,20.80
2018-11-26T06:23:25.380Z,20.30
2018-11-26T06:24:25.516Z,20.00
2018-11-26T06:25:25.649Z,20.30
2018-11-26T06:26:25.782Z,20.20
2018-11-26T06:27:25.912Z,20.40
2018-11-26T06:28:26.043Z,19.90
2018-11-26T06:29:26.180Z,19.10
2018-11-26T06:30:26.305Z,19.20
2018-11-26T06:31:26.441Z,19.10
2018-11-26T06:32:26.574Z,19.90
2018-11-26T06:33:26.708Z,18.80
2018-11-26T06:34:26.835Z,19.00
2018-11-26T06:35:26.965Z,19.00
2018-11-26T06:36:27.098Z,18.40
2018-11-26T06:37:27.232Z,18.70
2018-11-26T06:38:27.360Z,19.20
2018-11-26T06:39:27.489Z,17.50
2018-11-26T06:40:27.615Z,18.90
2018-11-26T06:41:27.750Z,18.10
2018-11-26T06:42:27.881Z,18.30
2018-11-26T06:43:28.008Z,18.80
2018-11-26T06:44:28.149Z,17.80
2018-11-26T06:45:28.276Z,17.60
2018-11-26T06:46:28.411Z,17.80
2018-11-26T06:47:28.543Z,18.20
2018-11-26T06:48:28.676Z,17.40
2018-11-26T06:49:28.838Z,17.90
2018-11-26T06:50:28.982Z,17.30
2018-11-26T06:51:29.118Z,16.80
2018-11-26T06:52:29.980Z,16.70
2018-11-26T06:53:29.393Z,16.90
2018-11-26T06:54:29.526Z,17.60
2018-11-26T06:55:29.658Z,16.40
2018-11-26T06:56:29.787Z,16.70
2018-11-26T06:57:29.913Z,16.70
2018-11-26T06:58:30.050Z,17.60
2018-11-26T06:59:30.177Z,17.30
2018-11-26T07:00:30.302Z,17.20
2018-11-26T07:01:30.434Z,16.80
2018-11-26T07:02:30.566Z,17.50
2018-11-26T07:03:30.695Z,16.70
2018-11-26T07:04:30.831Z,17.00
2018-11-26T07:05:30.959Z,16.50
2018-11-26T07:06:31.090Z,15.90
2018-11-26T07:07:31.219Z,17.30
2018-11-26T07:08:31.349Z,16.00
2018-11-26T07:09:31.518Z,16.90
2018-11-26T07:10:31.648Z,16.30
2018-11-26T07:11:31.809Z,17.10
2018-11-26T07:12:31.936Z,16.30
2018-11-26T07:13:32.067Z,16.50
2018-11-26T07:14:32.210Z,15.00
2018-11-26T07:15:32.339Z,16.00
2018-11-26T07:16:32.460Z,16.10
2018-11-26T07:17:32.591Z,16.60
2018-11-26T07:18:32.720Z,16.30
2018-11-26T07:19:32.851Z,16.30
2018-11-26T07:20:32.989Z,16.50
2018-11-26T07:21:33.120Z,16.40
2018-11-26T07:22:33.256Z,15.90
2018-11-26T07:23:33.378Z,16.60
2018-11-26T07:24:33.509Z,16.10
2018-11-26T07:25:33.642Z,16.10
2018-11-26T07:26:33.767Z,15.80
2018-11-26T07:27:33.902Z,27.60
2018-11-26T07:28:34.032Z,34.50
2018-11-26T07:29:34.159Z,21.60
2018-11-26T07:30:34.283Z,24.80
2018-11-26T07:31:34.406Z,25.40
2018-11-26T07:32:34.539Z,26.20
2018-11-26T07:33:34.690Z,25.50
2018-11-26T07:34:34.851Z,35.40
2018-11-26T07:35:35.040Z,30.80
2018-11-26T07:36:35.163Z,20.30
2018-11-26T07:37:35.302Z,19.70
2018-11-26T07:38:35.485Z,18.90
2018-11-26T07:39:35.775Z,22.10
2018-11-26T07:40:36.105Z,23.80
2018-11-26T07:43:15.123Z,21.70
2018-11-26T07:44:08.528Z,16.70
2018-11-26T07:45:08.652Z,18.10
2018-11-26T07:46:08.779Z,18.00
2018-11-26T07:47:08.907Z,18.00
2018-11-26T07:48:09.058Z,18.60
2018-11-26T07:49:09.173Z,18.60
2018-11-26T07:50:09.305Z,17.90
2018-11-26T07:51:09.435Z,19.50
2018-11-26T07:52:09.583Z,19.30
2018-11-26T07:53:09.714Z,20.00
2018-11-26T07:54:09.834Z,19.80
2018-11-26T07:55:09.965Z,20.50
2018-11-26T07:56:10.128Z,19.40
2018-11-26T07:57:10.255Z,19.10
2018-11-26T07:58:10.392Z,22.60
2018-11-26T07:59:10.525Z,20.00
2018-11-26T08:00:10.703Z,20.10
2018-11-26T08:01:10.871Z,27.20
2018-11-26T08:02:11.000Z,21.40
2018-11-26T08:03:11.192Z,20.70
2018-11-26T08:04:11.210Z,21.40
2018-11-26T08:05:11.346Z,20.80
2018-11-26T08:06:11.482Z,20.00
2018-11-26T08:07:11.611Z,22.20
2018-11-26T08:08:11.771Z,21.30
2018-11-26T08:09:11.893Z,23.20
2018-11-26T08:10:12.023Z,22.50
2018-11-26T08:11:12.152Z,29.30
2018-11-26T08:12:12.314Z,21.70
2018-11-26T08:13:12.482Z,21.80
2018-11-26T08:14:12.614Z,23.50
2018-11-26T08:15:12.761Z,20.80
2018-11-26T08:16:12.900Z,23.40
2018-11-26T08:17:20.715Z,21.50
2018-11-26T08:18:13.098Z,23.70
2018-11-26T08:19:13.231Z,22.40
2018-11-26T08:20:13.370Z,21.40
2018-11-26T08:21:13.494Z,21.70
2018-11-26T08:22:13.628Z,20.70
2018-11-26T08:23:13.798Z,24.00
2018-11-26T08:24:13.944Z,24.70
2018-11-26T08:25:14.068Z,23.60
2018-11-26T08:26:14.198Z,21.60
2018-11-26T08:27:14.337Z,20.90
2018-11-26T08:28:14.478Z,24.50
2018-11-26T08:29:14.602Z,30.50
2018-11-26T08:30:14.733Z,24.80
2018-11-26T08:31:14.865Z,22.80
2018-11-26T08:32:15.014Z,21.90
2018-11-26T08:33:15.137Z,36.60
2018-11-26T08:34:15.268Z,40.90
2018-11-26T08:35:15.397Z,33.50
2018-11-26T08:36:15.540Z,25.00
2018-11-26T08:37:15.714Z,30.90
2018-11-26T08:38:15.847Z,27.20
2018-11-26T08:39:15.981Z,29.00
2018-11-26T08:40:16.121Z,25.30
2018-11-26T08:41:16.357Z,25.60
2018-11-26T08:42:16.365Z,28.10
2018-11-26T08:43:16.496Z,22.70
2018-11-26T08:44:16.648Z,23.00
2018-11-26T08:45:16.776Z,25.80
2018-11-26T08:46:16.901Z,37.00
2018-11-26T08:47:17.035Z,28.90
2018-11-26T08:48:17.260Z,27.30
2018-11-26T08:49:17.331Z,27.30
2018-11-26T08:50:17.462Z,32.10
2018-11-26T08:51:17.644Z,26.60
2018-11-26T08:52:17.770Z,31.40
2018-11-26T08:53:17.899Z,31.30
2018-11-26T08:54:18.023Z,26.50
2018-11-26T08:55:18.167Z,24.00
2018-11-26T08:56:18.300Z,26.00
2018-11-26T08:57:18.425Z,27.50
2018-11-26T08:58:18.559Z,30.10
2018-11-26T08:59:18.713Z,30.30
2018-11-26T09:00:18.834Z,28.60
2018-11-26T09:01:19.888Z,27.80
2018-11-26T09:02:19.179Z,25.40
2018-11-26T09:03:19.310Z,28.60
2018-11-26T09:04:19.443Z,29.10
2018-11-26T09:05:23.927Z,26.50
2018-11-26T09:06:19.753Z,25.20
2018-11-26T09:07:19.908Z,26.50
2018-11-26T09:08:20.045Z,31.20
2018-11-26T09:09:20.170Z,27.80
2018-11-26T09:10:20.311Z,29.00
2018-11-26T09:11:20.441Z,28.60
2018-11-26T09:12:20.566Z,27.40
2018-11-26T09:13:20.724Z,25.80
2018-11-26T09:14:20.857Z,26.10
2018-11-26T09:15:20.978Z,25.30
2018-11-26T09:16:21.127Z,24.70
2018-11-26T09:17:21.256Z,25.20
2018-11-26T09:18:21.386Z,25.10
2018-11-26T09:19:21.517Z,24.70
2018-11-26T09:20:21.679Z,25.50
2018-11-26T09:21:21.779Z,25.20
2018-11-26T09:22:21.910Z,24.90
2018-11-26T09:23:22.044Z,25.10
2018-11-26T09:24:22.184Z,25.10
2018-11-26T09:25:22.312Z,25.70
2018-11-26T09:26:22.442Z,24.80
2018-11-26T09:27:22.572Z,26.30
2018-11-26T09:28:22.716Z,26.80
2018-11-26T09:29:22.846Z,27.70
2018-11-26T09:30:22.991Z,28.00
2018-11-26T09:31:23.113Z,27.90
2018-11-26T09:32:23.257Z,26.40
2018-11-26T09:33:23.452Z,26.60
2018-11-26T09:34:23.452Z,26.30
2018-11-26T09:35:23.578Z,27.00
2018-11-26T09:36:23.730Z,28.00
2018-11-26T09:37:23.898Z,28.60
2018-11-26T09:38:24.022Z,26.40
2018-11-26T09:39:24.920Z,25.60
2018-11-26T09:40:24.318Z,26.00
2018-11-26T09:41:24.436Z,26.80
2018-11-26T09:42:24.569Z,25.50
2018-11-26T09:43:24.697Z,27.10
2018-11-26T09:44:24.832Z,24.50
2018-11-26T09:45:24.956Z,27.40
2018-11-26T09:46:25.092Z,27.60
2018-11-26T09:47:25.225Z,26.90
2018-11-26T09:48:25.367Z,28.00
2018-11-26T09:49:25.489Z,26.00
2018-11-26T09:50:26.433Z,25.10
2018-11-26T09:51:25.712Z,24.80
2018-11-26T09:52:25.842Z,26.10
2018-11-26T09:53:25.971Z,25.00
2018-11-26T09:54:26.203Z,26.60
2018-11-26T09:55:26.239Z,26.50
2018-11-26T09:56:26.364Z,25.70
2018-11-26T09:57:26.501Z,25.80
2018-11-26T09:58:26.629Z,25.20
2018-11-26T09:59:26.764Z,25.60
2018-11-26T10:00:26.899Z,25.20
2018-11-26T10:01:27.022Z,25.30
2018-11-26T10:02:27.155Z,25.50
2018-11-26T10:03:27.288Z,25.50
2018-11-26T10:04:27.416Z,25.20
2018-11-26T10:05:27.549Z,26.20
2018-11-26T10:06:27.680Z,25.80
2018-11-26T10:07:27.819Z,25.50
2018-11-26T10:08:27.952Z,25.70
2018-11-26T10:09:28.095Z,25.70
2018-11-26T10:10:28.226Z,26.80
2018-11-26T10:11:28.359Z,25.60
2018-11-26T10:12:28.492Z,27.30
2018-11-26T10:13:28.621Z,26.20
2018-11-26T10:14:28.754Z,27.40
2018-11-26T10:15:28.882Z,27.90
2018-11-26T10:16:29.013Z,26.90
2018-11-26T10:17:29.156Z,27.80
2018-11-26T10:18:29.308Z,25.30
2018-11-26T10:19:29.414Z,27.00
2018-11-26T10:20:29.545Z,27.00
2018-11-26T10:21:29.678Z,27.50
2018-11-26T10:22:29.812Z,27.30
2018-11-26T10:23:29.942Z,28.40
2018-11-26T10:24:30.074Z,27.30
2018-11-26T10:25:30.973Z,25.20
2018-11-26T10:26:30.326Z,25.90
2018-11-26T10:27:30.461Z,26.60
2018-11-26T10:28:30.596Z,26.40
2018-11-26T10:29:30.729Z,27.20
2018-11-26T10:30:30.865Z,26.40
2018-11-26T10:31:30.998Z,26.50
2018-11-26T10:32:31.122Z,26.30
2018-11-26T10:33:31.265Z,26.10
2018-11-26T10:34:31.393Z,26.60
2018-11-26T10:35:31.531Z,26.70
2018-11-26T10:36:31.740Z,26.70
2018-11-26T10:37:31.855Z,27.20
2018-11-26T10:38:31.984Z,27.10
2018-11-26T10:39:32.126Z,28.30
2018-11-26T10:40:32.259Z,27.50
2018-11-26T10:41:32.396Z,27.60
2018-11-26T10:42:32.529Z,27.90
2018-11-26T10:43:32.668Z,27.20
2018-11-26T10:44:32.793Z,27.80
2018-11-26T10:45:32.926Z,27.80
2018-11-26T10:46:33.064Z,27.50
2018-11-26T10:47:33.196Z,26.70
2018-11-26T10:48:33.333Z,27.20
2018-11-26T10:49:33.461Z,26.40
2018-11-26T10:50:33.595Z,25.50
2018-11-26T10:51:33.726Z,27.30
2018-11-26T10:52:33.858Z,27.30
2018-11-26T10:53:33.982Z,27.60
2018-11-26T10:54:34.152Z,27.60
2018-11-26T10:55:34.961Z,27.40
2018-11-26T10:56:34.360Z,28.10
2018-11-26T10:57:34.522Z,27.20
2018-11-26T10:58:34.636Z,27.90
2018-11-26T10:59:34.769Z,28.20
2018-11-26T11:00:34.909Z,29.40
2018-11-26T11:01:35.063Z,29.20
2018-11-26T11:02:35.246Z,28.50
2018-11-26T11:03:35.257Z,28.80
2018-11-26T11:04:35.383Z,27.60
2018-11-26T11:05:35.527Z,28.80
2018-11-26T11:06:35.654Z,28.60
2018-11-26T11:07:35.786Z,27.50
2018-11-26T11:08:35.930Z,28.60
2018-11-26T11:09:36.074Z,27.50
2018-11-26T11:10:36.196Z,27.40
2018-11-26T11:11:36.326Z,28.80
2018-11-26T11:12:36.471Z,28.80
2018-11-26T11:13:36.600Z,28.20
2018-11-26T11:14:36.735Z,29.30
2018-11-26T11:15:36.869Z,29.10
2018-11-26T11:16:37.033Z,29.10
2018-11-26T11:17:37.160Z,29.40
2018-11-26T11:18:37.293Z,29.50
2018-11-26T11:19:37.447Z,30.50
2018-11-26T11:20:37.604Z,29.70
2018-11-26T11:21:37.734Z,30.40
2018-11-26T11:22:37.879Z,31.20
2018-11-26T11:23:38.009Z,30.70
2018-11-26T11:24:38.156Z,30.50
2018-11-26T11:25:38.278Z,29.70
2018-11-26T11:26:38.410Z,29.50
2018-11-26T11:27:38.534Z,29.70
2018-11-26T11:28:38.683Z,29.90
2018-11-26T11:29:38.811Z,29.50
2018-11-26T11:30:38.982Z,29.80
2018-11-26T11:31:39.067Z,30.70
2018-11-26T11:32:39.268Z,30.10
2018-11-26T11:33:39.357Z,30.20
2018-11-26T11:34:39.489Z,30.00
2018-11-26T11:35:39.616Z,29.60
2018-11-26T11:36:39.779Z,29.70
2018-11-26T11:37:39.904Z,29.10
2018-11-26T11:38:40.036Z,27.60
2018-11-26T11:39:40.171Z,28.00
2018-11-26T11:40:40.323Z,28.10
2018-11-26T11:41:40.453Z,27.50
2018-11-26T11:42:40.582Z,29.20
2018-11-26T11:43:40.738Z,27.90
2018-11-26T11:44:40.864Z,28.00
2018-11-26T11:45:40.999Z,28.80
2018-11-26T11:46:41.136Z,28.60
2018-11-26T11:47:41.282Z,29.00
2018-11-26T11:48:41.402Z,29.80
2018-11-26T11:49:41.535Z,31.30
2018-11-26T11:50:41.672Z,30.00
2018-11-26T11:51:41.822Z,29.00
2018-11-26T11:52:41.956Z,29.50
2018-11-26T11:53:42.090Z,30.60
2018-11-26T11:54:42.217Z,30.80
2018-11-26T11:55:42.361Z,30.80
2018-11-26T11:56:42.486Z,30.80
2018-11-26T11:57:42.621Z,30.20
2018-11-26T11:58:42.756Z,30.60
2018-11-26T11:59:42.915Z,29.30
2018-11-26T12:00:43.043Z,29.10
2018-11-26T12:01:43.176Z,28.30
2018-11-26T12:02:43.303Z,27.90
2018-11-26T12:03:43.434Z,27.80
2018-11-26T12:04:43.561Z,27.40
2018-11-26T12:05:43.693Z,28.00
2018-11-26T12:06:43.847Z,28.00
2018-11-26T12:07:43.983Z,28.50
2018-11-26T12:08:44.937Z,29.70
2018-11-26T12:09:44.251Z,29.50
2018-11-26T12:10:44.414Z,28.60
2018-11-26T12:11:44.540Z,28.90
2018-11-26T12:12:44.672Z,27.60
2018-11-26T12:13:44.804Z,28.80
2018-11-26T12:14:44.935Z,29.50
2018-11-26T12:15:45.090Z,30.10
2018-11-26T12:16:45.237Z,29.30
2018-11-26T12:17:45.366Z,29.50
2018-11-26T12:18:45.496Z,28.90
2018-11-26T12:19:45.629Z,29.60
2018-11-26T12:20:45.768Z,29.60
2018-11-26T12:21:45.908Z,29.80
2018-11-26T12:22:46.036Z,29.10
2018-11-26T12:23:46.171Z,28.00
2018-11-26T12:24:46.314Z,30.00
2018-11-26T12:25:46.448Z,28.90
2018-11-26T12:26:46.582Z,28.10
2018-11-26T12:27:46.715Z,28.40
2018-11-26T12:28:46.844Z,27.60
2018-11-26T12:29:46.973Z,27.50
2018-11-26T12:30:47.099Z,28.30
2018-11-26T12:31:47.234Z,29.30
2018-11-26T12:32:47.379Z,29.50
2018-11-26T12:33:47.511Z,29.20
2018-11-26T12:34:47.648Z,29.70
2018-11-26T12:35:47.775Z,27.30
2018-11-26T12:36:47.906Z,28.60
2018-11-26T12:37:48.036Z,27.60
2018-11-26T12:38:48.192Z,29.60
2018-11-26T12:39:48.316Z,29.50
2018-11-26T12:40:48.476Z,31.10
2018-11-26T12:41:48.609Z,31.50
2018-11-26T12:42:48.735Z,30.10
2018-11-26T12:43:48.875Z,29.70
2018-11-26T12:44:49.013Z,30.50
2018-11-26T12:45:49.131Z,29.20
2018-11-26T12:46:49.264Z,29.50
2018-11-26T12:47:49.395Z,30.00
2018-11-26T12:48:49.554Z,28.40
2018-11-26T12:49:49.861Z,28.90
2018-11-26T12:50:49.817Z,28.70
2018-11-26T12:51:49.951Z,29.60
2018-11-26T12:52:50.942Z,29.30
2018-11-26T12:53:50.245Z,30.90
2018-11-26T12:54:50.407Z,30.20
2018-11-26T12:55:50.534Z,31.40