createdAt,value
2018-12-14T00:01:48.906Z,28.60
2018-12-14T00:04:16.381Z,29.57
2018-12-14T00:06:43.854Z,28.37
2018-12-14T00:09:11.427Z,28.13
2018-12-14T00:11:38.910Z,24.70
2018-12-14T00:14:08.412Z,26.47
2018-12-14T00:16:35.899Z,32.03
2018-12-14T00:19:03.455Z,35.20
2018-12-14T00:21:30.975Z,28.70
2018-12-14T00:23:58.457Z,31.63
2018-12-14T00:26:26.035Z,31.97
2018-12-14T00:28:53.533Z,28.20
2018-12-14T00:31:21.084Z,30.03
2018-12-14T00:33:48.565Z,37.77
2018-12-14T00:36:16.053Z,37.00
2018-12-14T00:38:43.719Z,37.60
2018-12-14T00:41:11.194Z,31.03
2018-12-14T00:43:38.698Z,35.33
2018-12-14T00:46:06.184Z,32.20
2018-12-14T00:48:33.670Z,32.40
2018-12-14T00:51:01.150Z,35.83
2018-12-14T00:53:28.641Z,41.73
2018-12-14T00:55:56.222Z,42.03
2018-12-14T00:58:23.712Z,34.87
2018-12-14T01:00:51.208Z,40.93
2018-12-14T01:03:18.714Z,36.10
2018-12-14T01:05:46.203Z,40.50
2018-12-14T01:08:13.734Z,34.97
2018-12-14T01:10:41.214Z,42.10
2018-12-14T01:13:08.694Z,39.80
2018-12-14T01:15:37.022Z,38.30
2018-12-14T01:18:04.566Z,39.80
2018-12-14T01:20:32.072Z,36.63
2018-12-14T01:22:59.541Z,41.43
2018-12-14T01:25:27.022Z,42.87
2018-12-14T01:27:54.506Z,41.63
2018-12-14T01:30:22.002Z,43.07
2018-12-14T01:32:49.527Z,39.60
2018-12-14T01:35:17.014Z,38.70
2018-12-14T01:37:44.480Z,44.73
2018-12-14T01:40:11.970Z,41.40
2018-12-14T01:42:39.458Z,47.33
2018-12-14T01:45:07.011Z,48.10
2018-12-14T01:47:34.586Z,39.90
2018-12-14T01:50:02.542Z,43.20
2018-12-14T01:52:30.260Z,35.43
2018-12-14T01:54:58.003Z,40.90
2018-12-14T01:57:25.734Z,44.67
2018-12-14T01:59:53.214Z,42.70
2018-12-14T02:02:20.761Z,43.40
2018-12-14T02:04:48.250Z,47.00
2018-12-14T02:07:15.760Z,38.83
2018-12-14T02:09:43.252Z,45.17
2018-12-14T02:12:11.448Z,44.03
2018-12-14T02:14:39.316Z,40.87
2018-12-14T02:17:06.780Z,42.27
2018-12-14T02:19:34.268Z,42.27
2018-12-14T02:22:01.800Z,42.73
2018-12-14T02:24:29.280Z,44.77
2018-12-14T02:26:56.764Z,37.77
2018-12-14T02:29:24.252Z,41.20
2018-12-14T02:31:51.716Z,41.40
2018-12-14T02:34:19.202Z,44.10
2018-12-14T02:36:46.795Z,41.13
2018-12-14T02:39:14.286Z,47.20
2018-12-14T02:41:41.759Z,39.23
2018-12-14T02:44:09.241Z,44.30
2018-12-14T02:46:36.715Z,43.70
2018-12-14T02:49:04.203Z,43.20
2018-12-14T02:51:31.669Z,38.23
2018-12-14T02:53:59.167Z,40.43
2018-12-14T02:56:26.651Z,43.40
2018-12-14T02:58:54.145Z,44.03
2018-12-14T03:01:22.425Z,40.03
2018-12-14T03:03:49.914Z,42.07
2018-12-14T03:06:17.510Z,44.77
2018-12-14T03:08:45.037Z,42.97
2018-12-14T03:11:12.519Z,49.63
2018-12-14T03:13:39.998Z,39.23
2018-12-14T03:16:07.489Z,48.87
2018-12-14T03:18:35.027Z,40.37
2018-12-14T03:21:02.514Z,42.03
2018-12-14T03:23:30.008Z,43.30
2018-12-14T03:25:57.552Z,42.70
2018-12-14T03:28:25.238Z,44.93
2018-12-14T03:30:52.731Z,43.73
2018-12-14T03:33:20.216Z,44.33
2018-12-14T03:35:47.704Z,41.17
2018-12-14T03:38:15.185Z,41.23
2018-12-14T03:40:42.653Z,46.27
2018-12-14T03:43:10.139Z,45.77
2018-12-14T03:45:37.856Z,42.53
2018-12-14T03:48:05.456Z,44.63
2018-12-14T03:50:33.293Z,39.20
2018-12-14T03:53:01.197Z,44.80
2018-12-14T03:55:28.705Z,42.07
2018-12-14T03:57:56.739Z,41.33
2018-12-14T04:00:24.490Z,42.97
2018-12-14T04:02:52.206Z,41.73
2018-12-14T04:05:19.761Z,47.07
2018-12-14T04:07:47.241Z,38.17
2018-12-14T04:10:14.852Z,44.67
2018-12-14T04:12:42.336Z,38.20
2018-12-14T04:15:09.874Z,39.93
2018-12-14T04:17:37.346Z,41.90
2018-12-14T04:20:05.361Z,41.30
2018-12-14T04:22:32.839Z,38.80
2018-12-14T04:25:00.324Z,37.60
2018-12-14T04:27:27.898Z,35.87
2018-12-14T04:29:55.389Z,39.90
2018-12-14T04:32:22.875Z,41.03
2018-12-14T04:34:50.352Z,36.67
2018-12-14T04:37:17.826Z,35.33
2018-12-14T04:39:45.316Z,30.37
2018-12-14T04:42:12.784Z,35.80
2018-12-14T04:44:40.843Z,35.60
2018-12-14T04:47:08.924Z,38.07
2018-12-14T04:49:36.654Z,34.37
2018-12-14T04:52:06.103Z,33.57
2018-12-14T04:54:33.568Z,35.47
2018-12-14T04:57:01.049Z,30.50
2018-12-14T04:59:28.510Z,35.07
2018-12-14T05:01:55.993Z,32.77
2018-12-14T05:04:23.465Z,37.90
2018-12-14T05:06:50.953Z,34.17
2018-12-14T05:09:18.439Z,32.10
2018-12-14T05:11:45.929Z,34.93
2018-12-14T05:14:13.405Z,36.57
2018-12-14T05:16:40.911Z,31.77
2018-12-14T05:19:08.391Z,30.97
2018-12-14T05:21:36.055Z,32.83
2018-12-14T05:24:04.143Z,29.90
2018-12-14T05:26:31.599Z,33.23
2018-12-14T05:28:59.077Z,32.60
2018-12-14T05:31:27.617Z,35.77
2018-12-14T05:33:55.099Z,31.70
2018-12-14T05:36:22.581Z,37.37
2018-12-14T05:38:50.049Z,33.03
2018-12-14T05:41:17.541Z,34.83
2018-12-14T05:43:45.073Z,32.00
2018-12-14T05:46:12.572Z,33.33
2018-12-14T05:48:40.061Z,41.43
2018-12-14T05:51:07.538Z,33.43
2018-12-14T05:53:35.030Z,32.80
2018-12-14T05:56:02.517Z,35.23
2018-12-14T05:58:31.188Z,34.27
2018-12-14T06:00:58.673Z,37.73
2018-12-14T06:03:26.141Z,36.80
2018-12-14T06:05:58.835Z,36.47
2018-12-14T06:08:26.375Z,37.83
2018-12-14T06:10:54.188Z,32.80
2018-12-14T06:13:21.668Z,34.77
2018-12-14T06:15:49.150Z,35.63
2018-12-14T06:18:16.643Z,36.13
2018-12-14T06:20:44.105Z,35.03
2018-12-14T06:23:11.576Z,37.43
2018-12-14T06:25:39.049Z,34.97
2018-12-14T06:28:06.536Z,37.50
2018-12-14T06:30:34.010Z,38.73
2018-12-14T06:33:01.496Z,42.00
2018-12-14T06:35:28.966Z,36.37
2018-12-14T06:37:56.456Z,41.03
2018-12-14T06:40:23.942Z,34.63
2018-12-14T06:42:51.418Z,38.27
2018-12-14T06:45:18.954Z,36.87
2018-12-14T06:47:48.474Z,34.70
2018-12-14T06:50:15.960Z,40.23
2018-12-14T06:52:43.448Z,46.53
2018-12-14T06:55:10.976Z,36.57
2018-12-14T06:57:38.632Z,41.27
2018-12-14T07:00:07.455Z,35.63
2018-12-14T07:02:34.954Z,39.97
2018-12-14T07:05:02.436Z,44.77
2018-12-14T07:07:29.915Z,35.97
2018-12-14T07:09:57.399Z,41.50
2018-12-14T07:12:24.888Z,42.03
2018-12-14T07:14:52.406Z,42.17
2018-12-14T07:17:19.887Z,37.47
2018-12-14T07:19:47.426Z,40.13
2018-12-14T07:22:14.910Z,41.60
2018-12-14T07:24:42.390Z,43.57
2018-12-14T07:27:09.866Z,37.20
2018-12-14T07:29:37.354Z,41.70
2018-12-14T07:32:04.945Z,45.23
2018-12-14T07:34:32.430Z,43.73
2018-12-14T07:36:59.904Z,42.27
2018-12-14T07:39:27.433Z,39.30
2018-12-14T07:41:54.907Z,42.03
2018-12-14T07:44:22.458Z,43.93
2018-12-14T07:46:51.173Z,39.47
2018-12-14T07:49:18.691Z,35.67
2018-12-14T07:51:46.175Z,46.20
2018-12-14T07:54:13.675Z,40.83
2018-12-14T07:56:41.164Z,43.63
2018-12-14T07:59:09.199Z,40.70
2018-12-14T08:01:36.706Z,42.47
2018-12-14T08:04:04.187Z,40.47
2018-12-14T08:06:31.667Z,41.10
2018-12-14T08:08:59.159Z,37.50
2018-12-14T08:11:26.646Z,37.90
2018-12-14T08:13:54.133Z,39.27
2018-12-14T08:16:22.819Z,42.60
2018-12-14T08:18:50.304Z,39.37
2018-12-14T08:21:17.798Z,44.63
2018-12-14T08:23:45.273Z,45.43
2018-12-14T08:26:12.745Z,39.90
2018-12-14T08:28:40.245Z,43.03
2018-12-14T08:31:08.550Z,40.40
2018-12-14T08:33:36.038Z,40.33
2018-12-14T08:36:03.638Z,43.13
2018-12-14T08:38:31.158Z,42.17
2018-12-14T08:40:58.627Z,37.70
2018-12-14T08:43:26.118Z,43.70
2018-12-14T08:45:53.588Z,42.27
2018-12-14T08:48:21.145Z,41.07
2018-12-14T08:50:48.707Z,40.90
2018-12-14T08:53:16.336Z,41.03
2018-12-14T08:55:43.818Z,41.23
2018-12-14T08:58:11.292Z,38.00
2018-12-14T09:00:38.774Z,41.93
2018-12-14T09:03:06.246Z,44.90
2018-12-14T09:05:33.730Z,39.53
2018-12-14T09:08:01.275Z,38.73
2018-12-14T09:10:28.761Z,37.53
2018-12-14T09:12:56.232Z,40.80
2018-12-14T09:15:23.701Z,42.57
2018-12-14T09:17:51.185Z,40.33
2018-12-14T09:20:18.667Z,42.00
2018-12-14T09:22:46.161Z,38.70
2018-12-14T09:25:13.639Z,49.03
2018-12-14T09:27:41.126Z,43.87
2018-12-14T09:30:08.734Z,46.60
2018-12-14T09:32:36.215Z,43.93
2018-12-14T09:35:04.114Z,44.77
2018-12-14T09:37:31.753Z,36.50
2018-12-14T09:39:59.236Z,40.20
2018-12-14T09:42:26.723Z,42.60
2018-12-14T09:44:54.209Z,37.97
2018-12-14T09:47:21.712Z,35.83
2018-12-14T09:49:49.784Z,36.23
2018-12-14T09:52:17.270Z,39.67
2018-12-14T09:54:44.780Z,32.23
2018-12-14T09:57:12.267Z,39.90
2018-12-14T09:59:39.757Z,40.33
2018-12-14T10:02:07.254Z,39.30
2018-12-14T10:04:34.716Z,34.63
2018-12-14T10:07:03.376Z,38.27
2018-12-14T10:09:31.162Z,36.53
2018-12-14T10:11:58.719Z,40.80
2018-12-14T10:14:26.188Z,33.97
2018-12-14T10:16:54.552Z,32.80
2018-12-14T10:19:22.044Z,32.17
2018-12-14T10:21:49.514Z,34.73
2018-12-14T10:24:16.998Z,38.63
2018-12-14T10:26:44.459Z,43.63
2018-12-14T10:29:11.948Z,34.50
2018-12-14T10:31:39.418Z,33.97
2018-12-14T10:34:06.886Z,36.70
2018-12-14T10:36:34.382Z,31.67
2018-12-14T10:39:01.880Z,36.20
2018-12-14T10:41:29.356Z,31.83
2018-12-14T10:43:56.864Z,37.23
2018-12-14T10:46:24.358Z,35.23
2018-12-14T10:48:51.841Z,39.47
2018-12-14T10:51:19.343Z,40.80
2018-12-14T10:53:46.821Z,40.10
2018-12-14T10:56:15.544Z,36.47
2018-12-14T10:58:43.060Z,31.67
2018-12-14T11:01:16.278Z,31.60
2018-12-14T11:03:43.764Z,31.37
2018-12-14T11:06:11.256Z,38.93
2018-12-14T11:08:38.764Z,33.87
2018-12-14T11:11:06.264Z,31.90
2018-12-14T11:13:33.761Z,35.97
2018-12-14T11:16:01.243Z,36.30
2018-12-14T11:18:28.740Z,33.23
2018-12-14T11:20:56.249Z,32.97
2018-12-14T11:23:23.722Z,38.10
2018-12-14T11:25:51.180Z,31.23
2018-12-14T11:28:18.694Z,27.37
2018-12-14T11:30:46.165Z,28.93
2018-12-14T11:33:15.287Z,35.87
2018-12-14T11:35:42.758Z,29.57
2018-12-14T11:38:10.308Z,32.43
2018-12-14T11:40:37.792Z,33.90
2018-12-14T11:43:05.329Z,30.17
2018-12-14T11:45:32.829Z,25.53
2018-12-14T11:48:00.374Z,25.30
2018-12-14T11:50:27.966Z,31.50
2018-12-14T11:52:55.502Z,27.10
2018-12-14T11:55:23.033Z,30.23
2018-12-14T11:57:50.533Z,24.77
2018-12-14T12:00:18.018Z,26.07
2018-12-14T12:02:45.510Z,27.60
2018-12-14T12:05:12.997Z,29.00
2018-12-14T12:07:42.067Z,30.27
2018-12-14T12:10:09.533Z,28.23
2018-12-14T12:12:37.078Z,29.80
2018-12-14T12:15:04.635Z,25.40
2018-12-14T12:17:32.261Z,32.07
2018-12-14T12:19:59.751Z,27.57
2018-12-14T12:22:27.253Z,30.23
2018-12-14T12:24:54.744Z,36.17
2018-12-14T12:27:22.230Z,31.27
2018-12-14T12:29:49.773Z,32.73
2018-12-14T12:32:17.277Z,33.73
2018-12-14T12:34:44.842Z,31.43
2018-12-14T12:37:12.349Z,31.90
2018-12-14T12:39:39.838Z,36.23
2018-12-14T12:42:07.325Z,31.33
2018-12-14T12:44:34.813Z,30.13
2018-12-14T12:47:02.375Z,31.37
2018-12-14T12:49:29.909Z,33.73
2018-12-14T12:51:57.373Z,35.17
2018-12-14T12:54:24.865Z,29.63
2018-12-14T12:56:52.331Z,26.80
2018-12-14T12:59:19.825Z,28.97
2018-12-14T13:01:47.305Z,30.40
2018-12-14T13:04:14.790Z,27.80
2018-12-14T13:06:42.413Z,31.33
2018-12-14T13:09:09.884Z,28.20
2018-12-14T13:11:37.388Z,33.90
2018-12-14T13:14:04.922Z,30.93
2018-12-14T13:16:32.420Z,34.60
2018-12-14T13:18:59.907Z,29.07
2018-12-14T13:21:27.381Z,29.13
2018-12-14T13:23:54.865Z,28.30
2018-12-14T13:26:22.350Z,33.17
2018-12-14T13:28:49.829Z,32.60
2018-12-14T13:31:17.318Z,33.83
2018-12-14T13:33:44.799Z,32.23
2018-12-14T13:36:12.270Z,32.63
2018-12-14T13:38:39.766Z,32.17
2018-12-14T13:41:07.240Z,33.10
2018-12-14T13:43:34.786Z,33.67
2018-12-14T13:46:02.245Z,31.63
2018-12-14T13:48:29.822Z,31.53
2018-12-14T13:50:57.302Z,35.87
2018-12-14T13:53:25.448Z,32.37
2018-12-14T13:55:52.920Z,35.10
2018-12-14T13:58:20.390Z,32.40
2018-12-14T14:00:47.868Z,33.90
2018-12-14T14:03:15.347Z,35.07
2018-12-14T14:05:42.851Z,31.90
2018-12-14T14:08:10.324Z,36.50
2018-12-14T14:10:37.823Z,40.13
2018-12-14T14:13:05.292Z,39.83
2018-12-14T14:15:32.765Z,33.47
2018-12-14T14:18:00.250Z,37.80
2018-12-14T14:20:27.720Z,35.80
2018-12-14T14:22:55.259Z,40.80
2018-12-14T14:25:22.744Z,43.80
2018-12-14T14:27:50.250Z,40.87
2018-12-14T14:30:17.716Z,42.80
2018-12-14T14:32:45.197Z,42.73
2018-12-14T14:35:12.960Z,39.70
2018-12-14T14:37:40.451Z,39.57
2018-12-14T14:40:07.991Z,38.17
2018-12-14T14:42:35.501Z,49.07
2018-12-14T14:45:03.099Z,41.13
2018-12-14T14:47:30.605Z,41.60
2018-12-14T14:49:58.094Z,37.53
2018-12-14T14:52:25.645Z,43.33
2018-12-14T14:54:53.177Z,45.57
2018-12-14T14:57:20.653Z,42.70
2018-12-14T14:59:48.186Z,45.23
2018-12-14T15:02:15.758Z,44.23
2018-12-14T15:04:43.285Z,41.43
2018-12-14T15:07:10.791Z,40.47
2018-12-14T15:09:38.294Z,59.05
2018-12-14T15:12:05.819Z,47.87
2018-12-14T15:14:33.292Z,41.03
2018-12-14T15:17:00.781Z,46.27
2018-12-14T15:19:28.266Z,44.40
2018-12-14T15:21:55.747Z,43.57
2018-12-14T15:24:23.226Z,43.80
2018-12-14T15:26:50.706Z,45.17
2018-12-14T15:29:18.190Z,49.80
2018-12-14T15:31:46.262Z,46.93
2018-12-14T15:34:14.510Z,45.30
2018-12-14T15:36:42.427Z,46.73
2018-12-14T15:39:09.951Z,44.13
2018-12-14T15:41:37.444Z,48.50
2018-12-14T15:44:04.928Z,46.20
2018-12-14T15:46:32.408Z,48.80
2018-12-14T15:48:59.891Z,52.53
2018-12-14T15:51:27.397Z,43.33
2018-12-14T15:53:54.875Z,50.03
2018-12-14T15:56:22.362Z,44.23
2018-12-14T15:58:49.840Z,45.20
2018-12-14T16:01:17.341Z,41.70
2018-12-14T16:03:44.815Z,47.47
2018-12-14T16:06:12.316Z,51.27
2018-12-14T16:08:39.797Z,50.50
2018-12-14T16:11:07.338Z,52.33
2018-12-14T16:13:34.861Z,40.90
2018-12-14T16:16:03.288Z,46.47
2018-12-14T16:18:30.877Z,51.40
2018-12-14T16:20:58.468Z,49.60
2018-12-14T16:23:25.954Z,49.47
2018-12-14T16:25:53.437Z,45.77
2018-12-14T16:28:21.813Z,41.10
2018-12-14T16:30:49.333Z,42.17
2018-12-14T16:33:16.842Z,48.10
2018-12-14T16:35:44.317Z,51.07
2018-12-14T16:38:11.811Z,44.47
2018-12-14T16:40:39.282Z,51.67
2018-12-14T16:43:06.766Z,48.17
2018-12-14T16:45:34.237Z,54.53
2018-12-14T16:48:01.721Z,49.57
2018-12-14T16:50:29.237Z,56.07
2018-12-14T16:52:56.720Z,50.03
2018-12-14T16:55:24.416Z,49.60
2018-12-14T16:57:51.916Z,46.83
2018-12-14T17:00:19.413Z,43.93
2018-12-14T17:02:46.947Z,49.40
2018-12-14T17:05:14.544Z,51.67
2018-12-14T17:07:42.759Z,41.33
2018-12-14T17:10:10.242Z,51.60
2018-12-14T17:12:37.746Z,60.83
2018-12-14T17:15:06.622Z,53.90
2018-12-14T17:17:34.078Z,55.27
2018-12-14T17:20:01.576Z,45.77
2018-12-14T17:22:29.053Z,45.33
2018-12-14T17:24:56.545Z,57.13
2018-12-14T17:27:24.035Z,53.67
2018-12-14T17:29:51.521Z,55.67
2018-12-14T17:32:19.005Z,55.47
2018-12-14T17:34:46.754Z,57.87
2018-12-14T17:37:14.243Z,55.77
2018-12-14T17:39:41.761Z,59.80
2018-12-14T17:42:09.244Z,59.37
2018-12-14T17:44:36.727Z,58.93
2018-12-14T17:47:04.272Z,51.90
2018-12-14T17:49:31.764Z,56.57
2018-12-14T17:51:59.234Z,59.57
2018-12-14T17:54:26.924Z,60.80
2018-12-14T17:56:54.406Z,67.53
2018-12-14T17:59:21.898Z,65.13
2018-12-14T18:01:49.443Z,62.23
2018-12-14T18:04:16.926Z,66.67
2018-12-14T18:06:44.893Z,61.27
2018-12-14T18:09:12.384Z,66.90
2018-12-14T18:11:39.900Z,63.97
2018-12-14T18:14:07.395Z,69.03
2018-12-14T18:16:34.942Z,70.20
2018-12-14T18:19:02.477Z,63.70
2018-12-14T18:21:29.968Z,64.53
2018-12-14T18:23:57.444Z,65.10
2018-12-14T18:26:25.999Z,68.20
2018-12-14T18:28:53.468Z,60.23
2018-12-14T18:31:20.968Z,63.37
2018-12-14T18:33:49.341Z,64.00
2018-12-14T18:36:16.845Z,57.93
2018-12-14T18:38:44.543Z,59.97
2018-12-14T18:41:12.024Z,71.17
2018-12-14T18:43:39.516Z,62.60
2018-12-14T18:46:06.997Z,67.40
2018-12-14T18:48:34.703Z,63.17
2018-12-14T18:51:02.294Z,61.37
2018-12-14T18:53:29.881Z,61.40
2018-12-14T18:55:57.364Z,68.57
2018-12-14T18:58:24.825Z,54.30
2018-12-14T19:00:52.641Z,61.43
2018-12-14T19:03:20.119Z,61.47
2018-12-14T19:05:47.609Z,63.43
2018-12-14T19:08:15.093Z,67.83
2018-12-14T19:10:42.639Z,72.77
2018-12-14T19:13:10.126Z,60.90
2018-12-14T19:15:37.982Z,67.50
2018-12-14T19:18:06.521Z,61.53
2018-12-14T19:20:34.001Z,59.97
2018-12-14T19:23:01.551Z,64.63
2018-12-14T19:25:29.090Z,61.90
2018-12-14T19:27:56.605Z,66.93
2018-12-14T19:30:24.330Z,67.00
2018-12-14T19:32:51.848Z,65.70
2018-12-14T19:35:19.339Z,69.03
2018-12-14T19:37:46.822Z,63.60
2018-12-14T19:40:14.364Z,73.63
2018-12-14T19:42:41.840Z,73.80
2018-12-14T19:45:09.447Z,66.27
2018-12-14T19:47:37.112Z,70.50
2018-12-14T19:50:08.119Z,68.70
2018-12-14T19:52:36.289Z,70.67
2018-12-14T19:55:06.497Z,66.80
2018-12-14T19:57:33.983Z,68.40
2018-12-14T20:00:01.483Z,64.93
2018-12-14T20:02:29.052Z,71.27
2018-12-14T20:04:56.533Z,74.50
2018-12-14T20:07:24.036Z,67.43
2018-12-14T20:09:51.552Z,126.37
2018-12-14T20:12:19.051Z,69.83
2018-12-14T20:14:46.547Z,68.70
2018-12-14T20:17:14.026Z,67.43
2018-12-14T20:19:41.547Z,78.27
2018-12-14T20:22:09.050Z,66.07
2018-12-14T20:24:36.538Z,65.83
2018-12-14T20:27:04.112Z,67.57
2018-12-14T20:29:31.607Z,69.20
2018-12-14T20:31:59.124Z,65.33
2018-12-14T20:34:26.641Z,68.40
2018-12-14T20:36:54.142Z,55.53
2018-12-14T20:39:21.633Z,62.77
2018-12-14T20:41:49.120Z,62.93
2018-12-14T20:44:16.603Z,67.57
2018-12-14T20:46:44.179Z,65.03
2018-12-14T20:49:11.847Z,65.90
2018-12-14T20:51:39.552Z,69.37
2018-12-14T20:54:07.027Z,60.33
2018-12-14T20:56:34.554Z,62.83
2018-12-14T20:59:02.825Z,71.20
2018-12-14T21:01:30.337Z,65.60
2018-12-14T21:03:57.825Z,60.77
2018-12-14T21:06:25.340Z,62.00
2018-12-14T21:08:52.827Z,66.10
2018-12-14T21:11:20.329Z,65.77
2018-12-14T21:13:47.815Z,58.33
2018-12-14T21:16:15.342Z,69.53
2018-12-14T21:18:42.864Z,57.70
2018-12-14T21:21:10.354Z,68.00
2018-12-14T21:23:37.915Z,62.53
2018-12-14T21:26:05.408Z,70.83
2018-12-14T21:28:32.947Z,62.13
2018-12-14T21:31:00.481Z,66.63
2018-12-14T21:33:27.975Z,63.37
2018-12-14T21:35:55.451Z,67.23
2018-12-14T21:38:22.928Z,58.67
2018-12-14T21:40:50.415Z,62.33
2018-12-14T21:43:17.973Z,63.70
2018-12-14T21:45:45.453Z,60.17
2018-12-14T21:48:12.958Z,66.17
2018-12-14T21:50:40.579Z,62.47
2018-12-14T21:53:14.243Z,64.03
2018-12-14T21:55:37.589Z,58.27
2018-12-14T21:58:06.327Z,60.90
2018-12-14T22:00:33.815Z,65.47
2018-12-14T22:03:01.320Z,58.77
2018-12-14T22:05:28.799Z,68.83
2018-12-14T22:07:56.289Z,66.87
2018-12-14T22:10:23.768Z,58.97
2018-12-14T22:12:51.318Z,67.13
2018-12-14T22:15:18.798Z,65.33
2018-12-14T22:17:46.840Z,55.43
2018-12-14T22:20:14.305Z,64.40
2018-12-14T22:22:41.799Z,62.27
2018-12-14T22:25:09.288Z,59.73
2018-12-14T22:27:37.914Z,57.07
2018-12-14T22:30:05.640Z,70.53
2018-12-14T22:32:33.196Z,66.33
2018-12-14T22:35:00.691Z,60.20
2018-12-14T22:37:28.182Z,61.30
2018-12-14T22:39:55.662Z,71.47
2018-12-14T22:42:23.186Z,57.10
2018-12-14T22:44:50.682Z,61.03
2018-12-14T22:47:18.202Z,59.07
2018-12-14T22:49:45.691Z,58.27
2018-12-14T22:52:13.174Z,60.23
2018-12-14T22:54:40.666Z,52.43
2018-12-14T22:57:08.322Z,62.33
2018-12-14T22:59:35.812Z,57.47
2018-12-14T23:02:04.111Z,64.83
2018-12-14T23:04:31.596Z,57.07
2018-12-14T23:06:59.387Z,61.27
2018-12-14T23:09:26.871Z,51.93
2018-12-14T23:11:54.353Z,62.73
2018-12-14T23:14:21.854Z,57.83
2018-12-14T23:16:52.261Z,61.17
2018-12-14T23:19:18.846Z,53.77
2018-12-14T23:21:46.324Z,56.97
2018-12-14T23:24:13.809Z,54.60
2018-12-14T23:26:41.476Z,57.47
2018-12-14T23:29:09.069Z,61.30
2018-12-14T23:31:36.537Z,55.37
2018-12-14T23:34:04.172Z,60.40
2018-12-14T23:36:31.657Z,56.10
2018-12-14T23:38:59.158Z,53.50
2018-12-14T23:41:26.638Z,53.57
2018-12-14T23:43:54.126Z,48.47
2018-12-14T23:46:21.593Z,60.57
2018-12-14T23:48:49.083Z,46.90
2018-12-14T23:51:16.554Z,58.40
2018-12-14T23:53:44.020Z,46.30
2018-12-14T23:56:11.501Z,50.30
2018-12-14T23:58:39.005Z,44.53
