createdAt,value
2022-12-14T00:01:56.850Z,100077.89
2022-12-14T00:04:25.003Z,100077.30
2022-12-14T00:06:53.140Z,100078.87
2022-12-14T00:09:21.402Z,100078.51
2022-12-14T00:11:50.396Z,100079.38
2022-12-14T00:14:18.569Z,100080.03
2022-12-14T00:16:46.633Z,100078.16
2022-12-14T00:19:15.455Z,100079.23
2022-12-14T00:21:43.523Z,100078.42
2022-12-14T00:24:11.597Z,100076.16
2022-12-14T00:26:39.948Z,100073.30
2022-12-14T00:29:08.125Z,100067.15
2022-12-14T00:31:36.628Z,100065.21
2022-12-14T00:34:04.986Z,100065.73
2022-12-14T00:36:33.062Z,100064.42
2022-12-14T00:39:01.337Z,100065.85
2022-12-14T00:41:29.509Z,100065.70
2022-12-14T00:43:57.691Z,100069.98
2022-12-14T00:46:25.866Z,100069.02
2022-12-14T00:48:54.146Z,100071.95
2022-12-14T00:51:23.223Z,100072.38
2022-12-14T00:53:51.412Z,100072.60
2022-12-14T00:56:19.479Z,100072.85
2022-12-14T00:58:51.703Z,100073.59
2022-12-14T01:01:21.166Z,100074.71
2022-12-14T01:03:50.174Z,100074.73
2022-12-14T01:06:20.564Z,100071.01
2022-12-14T01:08:49.459Z,100068.16
2022-12-14T01:11:17.651Z,100066.24
2022-12-14T01:13:49.291Z,100069.16
2022-12-14T01:16:18.397Z,100068.65
2022-12-14T01:18:46.632Z,100073.98
2022-12-14T01:21:16.340Z,100075.23
2022-12-14T01:23:45.740Z,100074.80
2022-12-14T01:26:16.639Z,100067.94
2022-12-14T01:28:45.313Z,100065.94
2022-12-14T01:31:15.547Z,100066.83
2022-12-14T01:33:44.532Z,100066.76
2022-12-14T01:36:15.289Z,100063.66
2022-12-14T01:38:44.170Z,100060.39
2022-12-14T01:41:23.920Z,100060.98
2022-12-14T01:43:54.188Z,100058.33
2022-12-14T01:46:27.523Z,100062.49
2022-12-14T01:49:01.964Z,100063.33
2022-12-14T01:51:31.685Z,100061.98
2022-12-14T01:54:03.583Z,100062.64
2022-12-14T01:56:35.723Z,100059.86
2022-12-14T01:59:12.189Z,100063.50
2022-12-14T02:01:40.945Z,100065.42
2022-12-14T02:04:11.263Z,100061.53
2022-12-14T02:06:43.513Z,100058.44
2022-12-14T02:09:19.628Z,100055.50
2022-12-14T02:11:55.796Z,100051.42
2022-12-14T02:14:24.431Z,100052.05
2022-12-14T02:16:53.608Z,100051.04
2022-12-14T02:19:21.948Z,100058.05
2022-12-14T02:22:17.405Z,100054.21
2022-12-14T02:25:21.362Z,100052.60
2022-12-14T02:28:10.805Z,100052.61
2022-12-14T02:30:40.860Z,100050.60
2022-12-14T02:33:28.553Z,100054.42
2022-12-14T02:36:02.048Z,100055.78
2022-12-14T02:38:45.645Z,100058.84
2022-12-14T02:41:21.238Z,100062.58
2022-12-14T02:44:01.104Z,100065.61
2022-12-14T02:46:35.200Z,100065.08
2022-12-14T02:49:10.481Z,100064.73
2022-12-14T02:51:43.900Z,100067.10
2022-12-14T02:54:24.292Z,100069.48
2022-12-14T02:56:59.535Z,100071.46
2022-12-14T02:59:28.513Z,100067.25
2022-12-14T03:01:57.518Z,100070.23
2022-12-14T03:04:25.827Z,100071.58
2022-12-14T03:07:02.133Z,100077.16
2022-12-14T03:09:32.377Z,100074.63
2022-12-14T03:12:06.503Z,100072.66
2022-12-14T03:14:41.031Z,100074.33
2022-12-14T03:17:19.470Z,100073.41
2022-12-14T03:19:53.135Z,100069.23
2022-12-14T03:22:26.211Z,100067.28
2022-12-14T03:24:58.424Z,100068.73
2022-12-14T03:27:31.298Z,100066.67
2022-12-14T03:30:02.677Z,100071.48
2022-12-14T03:32:33.761Z,100074.66
2022-12-14T03:35:08.000Z,100072.12
2022-12-14T03:37:42.200Z,100071.80
2022-12-14T03:40:13.854Z,100073.98
2022-12-14T03:42:56.950Z,100075.83
2022-12-14T03:45:31.515Z,100076.35
2022-12-14T03:48:10.970Z,100072.35
2022-12-14T03:50:43.190Z,100080.77
2022-12-14T03:53:14.676Z,100078.33
2022-12-14T03:55:50.824Z,100076.95
2022-12-14T03:58:34.513Z,100075.68
2022-12-14T04:01:10.812Z,100078.40
2022-12-14T04:03:50.062Z,100078.14
2022-12-14T04:06:26.566Z,100079.67
2022-12-14T04:09:04.136Z,100082.41
2022-12-14T04:11:57.485Z,100085.80
2022-12-14T04:14:49.851Z,100081.50
2022-12-14T04:17:43.816Z,100080.41
2022-12-14T04:20:16.719Z,100077.29
2022-12-14T04:22:49.622Z,100074.64
2022-12-14T04:25:39.281Z,100070.77
2022-12-14T04:28:33.045Z,100064.58
2022-12-14T04:31:07.005Z,100060.63
2022-12-14T04:33:47.840Z,100064.88
2022-12-14T04:36:21.961Z,100067.45
2022-12-14T04:38:55.772Z,100071.39
2022-12-14T04:41:29.603Z,100071.48
2022-12-14T04:44:03.068Z,100073.61
2022-12-14T04:46:40.371Z,100069.86
2022-12-14T04:49:18.586Z,100065.13
2022-12-14T04:51:53.435Z,100070.33
2022-12-14T04:54:26.563Z,100073.20
2022-12-14T04:57:00.801Z,100069.48
2022-12-14T04:59:29.814Z,100065.55
2022-12-14T05:02:09.522Z,100063.70
2022-12-14T05:04:57.000Z,100062.46
2022-12-14T05:07:37.854Z,100059.43
2022-12-14T05:10:11.192Z,100053.36
2022-12-14T05:12:46.648Z,100052.42
2022-12-14T05:15:19.274Z,100047.09
2022-12-14T05:17:47.947Z,100047.37
2022-12-14T05:20:18.490Z,100045.85
2022-12-14T05:22:46.574Z,100047.45
2022-12-14T05:25:15.278Z,100049.09
2022-12-14T05:27:43.837Z,100050.39
2022-12-14T05:30:13.886Z,100046.85
2022-12-14T05:32:42.033Z,100048.52
2022-12-14T05:35:13.273Z,100049.63
2022-12-14T05:37:42.092Z,100052.29
2022-12-14T05:40:12.536Z,100052.52
2022-12-14T05:42:44.742Z,100051.33
2022-12-14T05:45:15.982Z,100051.55
2022-12-14T05:47:44.452Z,100057.11
2022-12-14T05:50:12.561Z,100059.48
2022-12-14T05:52:40.690Z,100057.83
2022-12-14T05:55:10.206Z,100056.56
2022-12-14T05:57:38.692Z,100055.25
2022-12-14T06:00:09.146Z,100061.13
2022-12-14T06:02:37.275Z,100061.75
2022-12-14T06:05:06.510Z,100063.34
2022-12-14T06:07:34.573Z,100067.50
2022-12-14T06:10:02.917Z,100070.89
2022-12-14T06:12:31.321Z,100074.79
2022-12-14T06:14:59.553Z,100074.73
2022-12-14T06:17:27.783Z,100073.77
2022-12-14T06:19:55.772Z,100076.20
2022-12-14T06:22:24.508Z,100077.75
2022-12-14T06:24:53.185Z,100077.51
2022-12-14T06:27:21.295Z,100073.10
2022-12-14T06:29:49.747Z,100071.51
2022-12-14T06:32:17.848Z,100069.94
2022-12-14T06:34:46.537Z,100065.17
2022-12-14T06:37:15.497Z,100066.89
2022-12-14T06:39:43.890Z,100065.95
2022-12-14T06:42:11.992Z,100071.14
2022-12-14T06:44:40.021Z,100072.29
2022-12-14T06:47:08.103Z,100070.77
2022-12-14T06:49:36.257Z,100075.02
2022-12-14T06:52:04.681Z,100077.77
2022-12-14T06:54:32.808Z,100077.84
2022-12-14T06:57:01.077Z,100078.55
2022-12-14T06:59:29.709Z,100073.80
2022-12-14T07:01:57.859Z,100076.36
2022-12-14T07:04:26.136Z,100078.89
2022-12-14T07:06:54.186Z,100080.63
2022-12-14T07:09:22.324Z,100081.77
2022-12-14T07:11:50.952Z,100084.36
2022-12-14T07:14:19.034Z,100082.00
2022-12-14T07:16:48.597Z,100081.38
2022-12-14T07:19:18.055Z,100083.20
2022-12-14T07:21:46.355Z,100088.09
2022-12-14T07:24:14.558Z,100092.09
2022-12-14T07:26:42.610Z,100088.70
2022-12-14T07:29:11.634Z,100094.98
2022-12-14T07:31:39.800Z,100087.95
2022-12-14T07:34:11.797Z,100086.14
2022-12-14T07:36:40.096Z,100087.18
2022-12-14T07:39:10.175Z,100086.71
2022-12-14T07:41:38.243Z,100090.57
2022-12-14T07:44:06.406Z,100086.89
2022-12-14T07:46:34.963Z,100089.55
2022-12-14T07:49:03.772Z,100083.96
2022-12-14T07:51:35.212Z,100081.17
2022-12-14T07:54:05.666Z,100075.84
2022-12-14T07:56:35.749Z,100070.16
2022-12-14T07:59:07.683Z,100067.35
2022-12-14T08:01:37.374Z,100065.07
2022-12-14T08:04:08.213Z,100063.77
2022-12-14T08:06:37.955Z,100063.84
2022-12-14T08:09:07.310Z,100063.80
2022-12-14T08:11:35.902Z,100062.88
2022-12-14T08:14:06.474Z,100065.29
2022-12-14T08:16:34.855Z,100067.38
2022-12-14T08:19:03.227Z,100060.05
2022-12-14T08:21:32.283Z,100062.61
2022-12-14T08:24:00.751Z,100060.18
2022-12-14T08:26:35.246Z,100053.42
2022-12-14T08:29:04.438Z,100052.21
2022-12-14T08:31:33.234Z,100046.27
2022-12-14T08:34:02.335Z,100046.63
2022-12-14T08:36:33.351Z,100047.36
2022-12-14T08:39:03.910Z,100043.24
2022-12-14T08:41:33.307Z,100052.27
2022-12-14T08:44:02.820Z,100050.66
2022-12-14T08:46:33.811Z,100053.48
2022-12-14T08:49:02.497Z,100054.64
2022-12-14T08:51:30.713Z,100051.53
2022-12-14T08:53:59.301Z,100048.35
2022-12-14T08:56:28.457Z,100044.29
2022-12-14T08:58:57.626Z,100040.84
2022-12-14T09:01:32.984Z,100043.95
2022-12-14T09:04:07.542Z,100046.00
2022-12-14T09:06:37.747Z,100047.02
2022-12-14T09:09:10.704Z,100042.19
2022-12-14T09:11:43.839Z,100043.75
2022-12-14T09:14:12.194Z,100040.34
2022-12-14T09:16:40.494Z,100037.11
2022-12-14T09:19:08.806Z,100038.12
2022-12-14T09:21:37.786Z,100031.48
2022-12-14T09:24:07.351Z,100025.98
2022-12-14T09:26:35.810Z,100025.61
2022-12-14T09:29:04.374Z,100024.39
2022-12-14T09:31:32.503Z,100022.23
2022-12-14T09:34:00.691Z,100025.90
2022-12-14T09:36:29.175Z,100023.84
2022-12-14T09:38:58.795Z,100016.29
2022-12-14T09:41:46.555Z,100008.86
2022-12-14T09:44:31.131Z,100009.30
2022-12-14T09:47:06.583Z,100011.11
2022-12-14T09:49:41.379Z,100010.67
2022-12-14T09:52:15.631Z,100012.27
2022-12-14T09:54:46.497Z,100008.88
2022-12-14T09:57:27.459Z,100008.05
2022-12-14T09:59:56.110Z,100001.77
2022-12-14T10:02:34.776Z,99998.02
2022-12-14T10:05:18.421Z,99997.84
2022-12-14T10:07:56.674Z,99999.17
2022-12-14T10:10:28.776Z,99997.25
2022-12-14T10:13:10.378Z,99996.48
2022-12-14T10:15:48.515Z,99994.16
2022-12-14T10:18:59.089Z,99991.73
2022-12-14T10:21:39.049Z,99988.57
2022-12-14T10:24:15.427Z,99989.08
2022-12-14T10:26:48.058Z,99979.70
2022-12-14T10:29:25.683Z,99983.48
2022-12-14T10:32:01.851Z,99975.26
2022-12-14T10:34:32.075Z,99971.40
2022-12-14T10:37:12.368Z,99969.19
2022-12-14T10:39:51.218Z,99967.44
2022-12-14T10:42:29.309Z,99962.48
2022-12-14T10:45:38.992Z,99950.59
2022-12-14T10:48:12.891Z,99949.05
2022-12-14T10:50:53.617Z,99947.88
2022-12-14T10:53:29.880Z,99949.95
2022-12-14T10:56:04.002Z,99945.66
2022-12-14T10:58:32.710Z,99938.59
2022-12-14T11:01:01.121Z,99934.98
2022-12-14T11:03:29.527Z,99927.36
2022-12-14T11:06:02.470Z,99926.42
2022-12-14T11:08:43.136Z,99930.77
2022-12-14T11:11:21.196Z,99918.87
2022-12-14T11:13:52.292Z,99915.58
2022-12-14T11:16:32.057Z,99915.14
2022-12-14T11:19:04.524Z,99915.13
2022-12-14T11:21:35.573Z,99906.21
2022-12-14T11:24:05.696Z,99903.95
2022-12-14T11:26:37.868Z,99903.82
2022-12-14T11:29:16.300Z,99904.87
2022-12-14T11:31:47.475Z,99902.51
2022-12-14T11:34:27.991Z,99896.81
2022-12-14T11:36:56.360Z,99894.27
2022-12-14T11:39:25.763Z,99890.86
2022-12-14T11:42:03.977Z,99880.98
2022-12-14T11:44:35.897Z,99877.59
2022-12-14T11:47:11.287Z,99875.14
2022-12-14T11:49:45.157Z,99874.27
2022-12-14T11:52:16.515Z,99872.33
2022-12-14T11:54:50.107Z,99869.99
2022-12-14T11:57:26.128Z,99868.46
2022-12-14T11:59:57.514Z,99869.09
2022-12-14T12:02:29.397Z,99862.90
2022-12-14T12:05:05.026Z,99864.24
2022-12-14T12:07:36.020Z,99855.21
2022-12-14T12:10:15.688Z,99853.83
2022-12-14T12:12:54.117Z,99854.91
2022-12-14T12:15:26.600Z,99846.83
2022-12-14T12:18:00.361Z,99848.97
2022-12-14T12:20:34.761Z,99841.95
2022-12-14T12:23:07.651Z,99843.23
2022-12-14T12:25:38.276Z,99842.20
2022-12-14T12:28:17.695Z,99836.80
2022-12-14T12:30:51.134Z,99839.77
2022-12-14T12:33:27.923Z,99833.02
2022-12-14T12:36:00.065Z,99827.48
2022-12-14T12:38:49.497Z,99824.08
2022-12-14T12:41:32.842Z,99824.77
2022-12-14T12:44:11.768Z,99819.02
2022-12-14T12:47:15.278Z,99816.79
2022-12-14T12:49:38.637Z,99811.15
2022-12-14T12:52:14.932Z,99814.41
2022-12-14T12:54:52.352Z,99814.15
2022-12-14T12:57:22.114Z,99807.69
2022-12-14T12:59:54.930Z,99797.97
2022-12-14T13:02:31.024Z,99798.21
2022-12-14T13:05:29.055Z,99798.48
2022-12-14T13:07:56.828Z,99799.77
2022-12-14T13:10:29.607Z,99793.69
2022-12-14T13:13:02.891Z,99790.73
2022-12-14T13:15:35.842Z,99793.29
2022-12-14T13:18:27.580Z,99792.97
2022-12-14T13:21:05.715Z,99789.81
2022-12-14T13:23:44.758Z,99787.02
2022-12-14T13:26:56.690Z,99787.27
2022-12-14T13:29:29.414Z,99785.04
2022-12-14T13:32:05.970Z,99783.98
2022-12-14T13:34:46.903Z,99781.02
2022-12-14T13:37:37.824Z,99779.01
2022-12-14T13:40:32.515Z,99777.68
2022-12-14T13:43:14.568Z,99774.59
2022-12-14T13:45:45.613Z,99769.36
2022-12-14T13:48:24.082Z,99763.54
2022-12-14T13:51:02.166Z,99762.79
2022-12-14T13:53:36.056Z,99761.77
2022-12-14T13:56:06.128Z,99767.44
2022-12-14T13:58:39.378Z,99764.62
2022-12-14T14:01:11.633Z,99756.20
2022-12-14T14:03:51.359Z,99756.80
2022-12-14T14:06:35.430Z,99752.37
2022-12-14T14:09:36.167Z,99753.41
2022-12-14T14:12:27.244Z,99743.54
2022-12-14T14:14:58.331Z,99739.96
2022-12-14T14:17:35.003Z,99742.15
2022-12-14T14:20:34.048Z,99740.44
2022-12-14T14:23:36.743Z,99735.21
2022-12-14T14:26:29.418Z,99724.43
2022-12-14T14:29:24.745Z,99722.81
2022-12-14T14:31:56.080Z,99725.54
2022-12-14T14:34:33.882Z,99732.85
2022-12-14T14:37:23.036Z,99728.11
2022-12-14T14:40:16.776Z,99731.48
2022-12-14T14:42:53.819Z,99728.05
2022-12-14T14:45:38.693Z,99719.20
2022-12-14T14:48:21.621Z,99715.59
2022-12-14T14:51:01.868Z,99712.46
2022-12-14T14:53:32.518Z,99711.69
2022-12-14T14:56:19.190Z,99710.89
2022-12-14T14:58:47.589Z,99706.02
2022-12-14T15:01:28.149Z,99702.46
2022-12-14T15:04:05.789Z,99699.89
2022-12-14T15:06:43.287Z,99694.87
2022-12-14T15:09:19.817Z,99691.04
2022-12-14T15:11:51.064Z,99688.59
2022-12-14T15:14:32.262Z,99679.86
2022-12-14T15:17:13.640Z,99679.17
2022-12-14T15:19:48.174Z,99670.46
2022-12-14T15:22:19.137Z,99666.77
2022-12-14T15:24:50.446Z,99667.14
2022-12-14T15:27:26.644Z,99655.83
2022-12-14T15:29:58.370Z,99652.49
2022-12-14T15:32:27.197Z,99647.33
2022-12-14T15:34:57.434Z,99646.86
2022-12-14T15:37:36.940Z,99642.42
2022-12-14T15:40:12.200Z,99646.36
2022-12-14T15:42:47.355Z,99644.48
2022-12-14T15:45:16.632Z,99642.39
2022-12-14T15:47:44.991Z,99641.20
2022-12-14T15:50:23.014Z,99644.08
2022-12-14T15:52:52.600Z,99636.73
2022-12-14T15:55:38.800Z,99633.73
2022-12-14T15:58:14.721Z,99633.29
2022-12-14T16:00:46.697Z,99632.91
2022-12-14T16:03:23.933Z,99623.42
2022-12-14T16:05:53.058Z,99620.11
2022-12-14T16:08:22.803Z,99620.45
2022-12-14T16:10:53.348Z,99609.52
2022-12-14T16:13:27.300Z,99610.31
2022-12-14T16:15:57.725Z,99605.11
2022-12-14T16:18:26.323Z,99609.02
2022-12-14T16:21:00.148Z,99606.61
2022-12-14T16:23:33.824Z,99600.16
2022-12-14T16:26:18.433Z,99604.15
2022-12-14T16:28:48.180Z,99601.81
2022-12-14T16:31:19.894Z,99597.30
2022-12-14T16:34:05.305Z,99602.89
2022-12-14T16:36:36.557Z,99595.59
2022-12-14T16:39:14.334Z,99593.56
2022-12-14T16:41:54.618Z,99588.58
2022-12-14T16:44:34.773Z,99584.11
2022-12-14T16:47:26.016Z,99585.17
2022-12-14T16:49:56.219Z,99584.54
2022-12-14T16:52:26.582Z,99576.77
2022-12-14T16:55:13.484Z,99575.06
2022-12-14T16:57:50.924Z,99570.85
2022-12-14T17:00:24.198Z,99566.74
2022-12-14T17:02:58.914Z,99567.52
2022-12-14T17:05:33.128Z,99567.59
2022-12-14T17:08:01.476Z,99557.31
2022-12-14T17:10:30.254Z,99553.94
2022-12-14T17:12:59.651Z,99554.80
2022-12-14T17:15:30.585Z,99552.75
2022-12-14T17:18:01.656Z,99549.90
2022-12-14T17:20:34.237Z,99548.49
2022-12-14T17:23:04.324Z,99546.63
2022-12-14T17:25:33.107Z,99546.97
2022-12-14T17:28:01.318Z,99535.04
2022-12-14T17:30:29.691Z,99532.08
2022-12-14T17:32:58.465Z,99525.31
2022-12-14T17:35:30.235Z,99526.68
2022-12-14T17:37:58.918Z,99520.92
2022-12-14T17:40:27.629Z,99514.38
2022-12-14T17:42:58.431Z,99513.05
2022-12-14T17:45:28.593Z,99505.66
2022-12-14T17:47:57.808Z,99504.20
2022-12-14T17:50:26.263Z,99504.95
2022-12-14T17:52:54.931Z,99500.81
2022-12-14T17:55:24.958Z,99499.84
2022-12-14T17:57:53.952Z,99492.95
2022-12-14T18:00:42.708Z,99479.67
2022-12-14T18:03:12.458Z,99474.98
2022-12-14T18:05:48.045Z,99470.92
2022-12-14T18:08:17.272Z,99470.13
2022-12-14T18:10:46.180Z,99464.47
2022-12-14T18:13:14.900Z,99468.96
2022-12-14T18:15:45.224Z,99465.02
2022-12-14T18:18:19.899Z,99454.15
2022-12-14T18:20:52.228Z,99461.71
2022-12-14T18:23:21.166Z,99457.62
2022-12-14T18:25:51.762Z,99459.10
2022-12-14T18:28:21.542Z,99461.32
2022-12-14T18:30:52.684Z,99462.92
2022-12-14T18:33:23.516Z,99460.67
2022-12-14T18:35:53.014Z,99462.25
2022-12-14T18:38:21.594Z,99462.61
2022-12-14T18:40:52.158Z,99454.84
2022-12-14T18:43:23.174Z,99457.39
2022-12-14T18:45:52.799Z,99446.15
2022-12-14T18:48:21.757Z,99446.67
2022-12-14T18:50:51.751Z,99445.35
2022-12-14T18:53:22.260Z,99436.27
2022-12-14T18:55:51.024Z,99438.14
2022-12-14T18:58:21.426Z,99443.27
2022-12-14T19:00:51.775Z,99440.07
2022-12-14T19:03:20.287Z,99427.02
2022-12-14T19:05:48.776Z,99424.30
2022-12-14T19:08:17.625Z,99425.85
2022-12-14T19:10:47.597Z,99424.21
2022-12-14T19:13:26.123Z,99425.73
2022-12-14T19:15:55.169Z,99420.70
2022-12-14T19:18:24.062Z,99427.06
2022-12-14T19:20:52.209Z,99431.52
2022-12-14T19:23:20.525Z,99435.16
2022-12-14T19:25:49.102Z,99429.30
2022-12-14T19:28:33.505Z,99432.30
2022-12-14T19:31:03.288Z,99433.73
2022-12-14T19:33:32.347Z,99434.20
2022-12-14T19:36:03.984Z,99430.89
2022-12-14T19:38:33.873Z,99428.83
2022-12-14T19:41:05.490Z,99421.99
2022-12-14T19:43:34.708Z,99417.25
2022-12-14T19:46:07.589Z,99420.38
2022-12-14T19:48:37.214Z,99420.78
2022-12-14T19:51:06.754Z,99417.91
2022-12-14T19:53:35.553Z,99421.34
2022-12-14T19:56:04.977Z,99416.88
2022-12-14T19:58:33.239Z,99409.80
2022-12-14T20:01:02.027Z,99406.95
2022-12-14T20:03:30.837Z,99406.71
2022-12-14T20:06:00.026Z,99401.35
2022-12-14T20:08:30.098Z,99395.72
2022-12-14T20:10:58.399Z,99395.28
2022-12-14T20:13:28.827Z,99386.24
2022-12-14T20:15:58.725Z,99380.89
2022-12-14T20:18:27.911Z,99379.80
2022-12-14T20:21:02.562Z,99374.57
2022-12-14T20:23:34.791Z,99369.30
2022-12-14T20:26:05.391Z,99365.77
2022-12-14T20:28:34.081Z,99354.38
2022-12-14T20:31:06.406Z,99353.05
2022-12-14T20:33:35.154Z,99353.43
2022-12-14T20:36:04.832Z,99355.64
2022-12-14T20:38:33.752Z,99350.30
2022-12-14T20:41:05.890Z,99354.82
2022-12-14T20:43:35.552Z,99357.02
2022-12-14T20:46:04.984Z,99361.35
2022-12-14T20:48:33.442Z,99358.70
2022-12-14T20:51:02.954Z,99352.55
2022-12-14T20:53:32.075Z,99350.08
2022-12-14T20:56:04.238Z,99341.98
2022-12-14T20:58:32.286Z,99333.92
2022-12-14T21:01:06.838Z,99331.92
2022-12-14T21:03:35.889Z,99331.22
2022-12-14T21:06:05.676Z,99323.81
2022-12-14T21:08:51.896Z,99322.02
2022-12-14T21:11:38.950Z,99317.81
2022-12-14T21:14:07.128Z,99309.36
2022-12-14T21:16:35.605Z,99304.50
2022-12-14T21:19:04.466Z,99304.65
2022-12-14T21:21:32.939Z,99302.13
2022-12-14T21:24:01.109Z,99298.75
2022-12-14T21:26:29.230Z,99304.05
2022-12-14T21:28:57.692Z,99297.38
2022-12-14T21:31:25.907Z,99307.33
2022-12-14T21:33:55.160Z,99289.28
2022-12-14T21:36:23.445Z,99302.17
2022-12-14T21:38:52.537Z,99293.39
2022-12-14T21:41:39.242Z,99291.13
2022-12-14T21:44:07.623Z,99282.32
2022-12-14T21:46:36.268Z,99278.65
2022-12-14T21:49:06.054Z,99273.33
2022-12-14T21:51:34.576Z,99264.45
2022-12-14T21:54:03.617Z,99262.09
2022-12-14T21:56:51.321Z,99258.70
2022-12-14T21:59:25.284Z,99258.63
2022-12-14T22:01:54.705Z,99256.74
2022-12-14T22:04:23.949Z,99258.48
2022-12-14T22:06:52.549Z,99250.20
2022-12-14T22:09:21.299Z,99248.48
2022-12-14T22:11:49.910Z,99240.02
2022-12-14T22:14:19.853Z,99238.73
2022-12-14T22:16:48.577Z,99237.75
2022-12-14T22:19:19.056Z,99240.12
2022-12-14T22:21:47.841Z,99236.52
2022-12-14T22:24:17.430Z,99238.62
2022-12-14T22:26:46.020Z,99233.16
2022-12-14T22:29:15.849Z,99230.23
2022-12-14T22:31:44.431Z,99231.78
2022-12-14T22:34:16.589Z,99221.41
2022-12-14T22:36:45.010Z,99221.73
2022-12-14T22:39:14.003Z,99221.21
2022-12-14T22:41:42.445Z,99221.66
2022-12-14T22:44:12.255Z,99217.04
2022-12-14T22:46:41.050Z,99221.07
2022-12-14T22:49:10.251Z,99217.89
2022-12-14T22:51:38.427Z,99215.08
2022-12-14T22:54:06.747Z,99208.73
2022-12-14T22:56:41.044Z,99204.76
2022-12-14T22:59:14.693Z,99199.50
2022-12-14T23:01:43.655Z,99198.91
2022-12-14T23:04:18.030Z,99194.96
2022-12-14T23:06:46.345Z,99192.82
2022-12-14T23:09:32.871Z,99189.14
2022-12-14T23:12:21.905Z,99183.46
2022-12-14T23:15:08.696Z,99177.10
2022-12-14T23:17:55.624Z,99178.06
2022-12-14T23:20:41.940Z,99172.55
2022-12-14T23:23:28.767Z,99169.50
2022-12-14T23:26:20.080Z,99168.42
2022-12-14T23:29:06.469Z,99166.52
2022-12-14T23:31:53.277Z,99164.79
2022-12-14T23:34:39.753Z,99161.41
2022-12-14T23:37:26.473Z,99158.94
2022-12-14T23:40:12.882Z,99153.46
2022-12-14T23:43:00.101Z,99150.85
2022-12-14T23:45:46.344Z,99146.70
2022-12-14T23:48:33.140Z,99147.64
2022-12-14T23:51:20.659Z,99143.34
2022-12-14T23:54:07.163Z,99142.95
2022-12-14T23:56:54.719Z,99138.00
2022-12-14T23:59:41.108Z,99143.39
