createdAt,value
2019-03-28T00:02:27.778Z,32.90
2019-03-28T00:05:01.762Z,25.20
2019-03-28T00:07:36.057Z,18.87
2019-03-28T00:10:10.256Z,19.67
2019-03-28T00:12:44.445Z,23.42
2019-03-28T00:15:18.393Z,22.90
2019-03-28T00:17:52.383Z,19.82
2019-03-28T00:20:26.362Z,21.62
2019-03-28T00:23:25.012Z,26.25
2019-03-28T00:25:58.993Z,22.40
2019-03-28T00:28:32.942Z,24.87
2019-03-28T00:31:06.965Z,20.80
2019-03-28T00:33:40.957Z,20.25
2019-03-28T00:36:15.086Z,21.97
2019-03-28T00:38:49.056Z,18.20
2019-03-28T00:41:24.640Z,20.43
2019-03-28T00:43:58.704Z,22.60
2019-03-28T00:46:32.702Z,19.90
2019-03-28T00:49:06.589Z,20.08
2019-03-28T00:51:42.990Z,20.45
2019-03-28T00:54:16.177Z,22.48
2019-03-28T00:56:50.170Z,21.45
2019-03-28T00:59:24.337Z,27.00
2019-03-28T01:01:59.368Z,39.20
2019-03-28T01:04:33.357Z,36.17
2019-03-28T01:07:07.341Z,39.58
2019-03-28T01:09:41.307Z,32.10
2019-03-28T01:12:15.301Z,40.52
2019-03-28T01:14:49.283Z,27.67
2019-03-28T01:17:23.373Z,24.45
2019-03-28T01:19:57.457Z,58.30
2019-03-28T01:22:31.437Z,26.85
2019-03-28T01:25:05.843Z,32.88
2019-03-28T01:27:40.806Z,24.07
2019-03-28T01:30:14.803Z,27.37
2019-03-28T01:32:48.808Z,25.23
2019-03-28T01:35:23.224Z,30.72
2019-03-28T01:37:57.302Z,65.67
2019-03-28T01:40:32.266Z,147.50
2019-03-28T01:43:06.255Z,124.67
2019-03-28T01:45:40.359Z,93.25
2019-03-28T01:48:14.340Z,49.05
2019-03-28T01:50:48.322Z,37.60
2019-03-28T01:53:22.424Z,29.98
2019-03-28T01:55:56.924Z,26.93
2019-03-28T01:58:31.061Z,22.52
2019-03-28T02:01:05.037Z,23.32
2019-03-28T02:03:40.002Z,20.88
2019-03-28T02:06:14.001Z,21.35
2019-03-28T02:08:48.099Z,15.45
2019-03-28T02:11:22.082Z,16.97
2019-03-28T02:13:57.054Z,19.30
2019-03-28T02:16:31.046Z,19.80
2019-03-28T02:19:05.023Z,20.92
2019-03-28T02:21:39.024Z,17.67
2019-03-28T02:24:13.054Z,15.18
2019-03-28T02:26:47.011Z,17.90
2019-03-28T02:29:21.067Z,18.57
2019-03-28T02:31:55.027Z,15.43
2019-03-28T02:34:29.006Z,12.78
2019-03-28T02:37:02.993Z,14.95
2019-03-28T02:39:36.991Z,14.75
2019-03-28T02:42:10.992Z,14.30
2019-03-28T02:44:46.102Z,13.78
2019-03-28T02:47:20.110Z,14.15
2019-03-28T02:49:54.143Z,14.87
2019-03-28T02:52:28.158Z,22.02
2019-03-28T02:55:02.121Z,20.92
2019-03-28T02:57:41.628Z,16.75
2019-03-28T03:00:13.265Z,15.83
2019-03-28T03:02:47.245Z,14.70
2019-03-28T03:05:21.244Z,16.60
2019-03-28T03:07:55.278Z,17.20
2019-03-28T03:10:29.281Z,18.25
2019-03-28T03:13:03.251Z,18.15
2019-03-28T03:15:37.501Z,18.48
2019-03-28T03:18:11.515Z,20.30
2019-03-28T03:20:45.603Z,17.17
2019-03-28T03:23:20.104Z,18.77
2019-03-28T03:25:55.428Z,17.05
2019-03-28T03:28:30.887Z,21.50
2019-03-28T03:31:05.283Z,20.15
2019-03-28T03:33:39.358Z,18.20
2019-03-28T03:36:13.424Z,16.75
2019-03-28T03:38:48.111Z,16.90
2019-03-28T03:41:22.242Z,15.40
2019-03-28T03:43:56.412Z,19.37
2019-03-28T03:46:30.553Z,22.82
2019-03-28T03:49:04.876Z,23.45
2019-03-28T03:51:39.153Z,15.93
2019-03-28T03:54:13.202Z,20.00
2019-03-28T03:56:47.280Z,17.82
2019-03-28T03:59:21.255Z,28.15
2019-03-28T04:01:55.299Z,19.25
2019-03-28T04:04:29.425Z,17.12
2019-03-28T04:07:03.569Z,19.32
2019-03-28T04:09:37.587Z,20.60
2019-03-28T04:12:11.764Z,22.07
2019-03-28T04:14:45.798Z,16.50
2019-03-28T04:17:22.082Z,31.50
2019-03-28T04:19:56.122Z,23.75
2019-03-28T04:22:30.142Z,20.15
2019-03-28T04:25:04.167Z,19.40
2019-03-28T04:27:38.308Z,14.63
2019-03-28T04:30:12.444Z,16.55
2019-03-28T04:32:46.851Z,16.80
2019-03-28T04:35:21.183Z,18.20
2019-03-28T04:37:55.200Z,22.10
2019-03-28T04:40:29.191Z,19.05
2019-03-28T04:43:03.236Z,17.80
2019-03-28T04:45:37.296Z,15.38
2019-03-28T04:48:11.321Z,22.37
2019-03-28T04:50:46.458Z,15.03
2019-03-28T04:53:20.589Z,15.85
2019-03-28T04:55:54.814Z,20.50
2019-03-28T04:58:28.844Z,21.37
2019-03-28T05:01:02.929Z,25.27
2019-03-28T05:03:36.956Z,25.55
2019-03-28T05:06:11.057Z,21.20
2019-03-28T05:08:45.051Z,20.12
2019-03-28T05:11:19.597Z,22.60
2019-03-28T05:13:53.641Z,18.82
2019-03-28T05:16:27.759Z,25.55
2019-03-28T05:19:01.814Z,23.02
2019-03-28T05:21:35.859Z,22.30
2019-03-28T05:24:10.015Z,22.90
2019-03-28T05:26:44.068Z,27.85
2019-03-28T05:29:18.099Z,26.73
2019-03-28T05:31:52.167Z,33.38
2019-03-28T05:34:26.231Z,29.67
2019-03-28T05:37:00.250Z,35.23
2019-03-28T05:39:34.320Z,22.35
2019-03-28T05:42:08.602Z,19.80
2019-03-28T05:44:42.733Z,32.20
2019-03-28T05:47:17.422Z,30.92
2019-03-28T05:49:51.838Z,35.25
2019-03-28T05:52:25.890Z,42.95
2019-03-28T05:55:00.003Z,39.53
2019-03-28T05:57:34.007Z,23.60
2019-03-28T06:00:09.154Z,19.73
2019-03-28T06:02:43.139Z,16.85
2019-03-28T06:05:18.438Z,19.20
2019-03-28T06:07:53.145Z,19.90
2019-03-28T06:10:27.216Z,22.27
2019-03-28T06:13:01.259Z,15.50
2019-03-28T06:15:36.355Z,108.55
2019-03-28T06:18:10.411Z,44.20
2019-03-28T06:20:44.471Z,326.70
2019-03-28T06:23:18.551Z,62.27
2019-03-28T06:25:52.594Z,93.60
2019-03-28T06:28:26.650Z,26.62
2019-03-28T06:31:00.867Z,16.23
2019-03-28T06:33:34.867Z,34.48
2019-03-28T06:36:08.908Z,28.70
2019-03-28T06:38:44.117Z,20.57
2019-03-28T06:41:18.188Z,23.73
2019-03-28T06:43:52.414Z,13.05
2019-03-28T06:46:26.858Z,13.28
2019-03-28T06:49:00.944Z,19.52
2019-03-28T06:51:34.938Z,23.15
2019-03-28T06:54:09.107Z,23.10
2019-03-28T06:56:43.516Z,31.25
2019-03-28T06:59:17.739Z,28.98
2019-03-28T07:01:52.095Z,28.60
2019-03-28T07:04:26.627Z,21.30
2019-03-28T07:07:01.776Z,25.08
2019-03-28T07:09:35.855Z,30.65
2019-03-28T07:12:09.907Z,58.25
2019-03-28T07:14:44.017Z,29.52
2019-03-28T07:17:18.033Z,29.80
2019-03-28T07:19:52.039Z,25.43
2019-03-28T07:22:27.150Z,67.65
2019-03-28T07:25:01.151Z,69.50
2019-03-28T07:27:35.222Z,27.02
2019-03-28T07:30:10.564Z,82.72
2019-03-28T07:32:44.811Z,38.17
2019-03-28T07:35:18.913Z,52.27
2019-03-28T07:37:53.111Z,25.50
2019-03-28T07:40:27.887Z,40.30
2019-03-28T07:43:02.966Z,17.25
2019-03-28T07:45:37.176Z,18.30
2019-03-28T07:48:11.575Z,28.15
2019-03-28T07:50:46.039Z,29.20
2019-03-28T07:53:20.948Z,19.70
2019-03-28T07:55:59.173Z,25.60
2019-03-28T07:58:36.028Z,43.73
2019-03-28T08:01:10.145Z,20.15
2019-03-28T08:03:44.356Z,26.30
2019-03-28T08:06:18.455Z,24.15
2019-03-28T08:08:52.687Z,27.17
2019-03-28T08:11:27.058Z,19.42
2019-03-28T08:14:01.439Z,21.77
2019-03-28T08:16:35.611Z,19.42
2019-03-28T08:19:09.699Z,21.40
2019-03-28T08:21:44.079Z,21.40
2019-03-28T08:24:18.305Z,15.75
2019-03-28T08:26:52.503Z,16.87
2019-03-28T08:29:26.821Z,14.47
2019-03-28T08:32:01.243Z,13.68
2019-03-28T08:34:35.601Z,18.37
2019-03-28T08:37:09.815Z,19.57
2019-03-28T08:39:44.767Z,17.23
2019-03-28T08:42:19.587Z,16.45
2019-03-28T08:44:53.883Z,16.85
2019-03-28T08:47:27.911Z,17.23
2019-03-28T08:50:02.236Z,19.12
2019-03-28T08:52:36.331Z,17.70
2019-03-28T08:55:10.945Z,15.63
2019-03-28T08:57:45.019Z,19.17
2019-03-28T09:00:32.358Z,38.73
2019-03-28T09:02:55.365Z,19.05
2019-03-28T09:05:30.857Z,16.52
2019-03-28T09:08:05.028Z,13.22
2019-03-28T09:10:39.055Z,14.95
2019-03-28T09:13:13.087Z,15.28
2019-03-28T09:15:47.249Z,13.88
2019-03-28T09:18:21.347Z,14.18
2019-03-28T09:20:55.544Z,12.63
2019-03-28T09:23:29.682Z,15.85
2019-03-28T09:26:04.483Z,15.98
2019-03-28T09:28:40.589Z,16.57
2019-03-28T09:31:20.026Z,15.70
2019-03-28T09:33:50.215Z,17.85
2019-03-28T09:36:24.482Z,12.20
2019-03-28T09:38:58.738Z,14.40
2019-03-28T09:41:32.828Z,15.85
2019-03-28T09:44:06.903Z,11.33
2019-03-28T09:46:40.882Z,9.28
2019-03-28T09:49:15.136Z,15.38
2019-03-28T09:51:49.318Z,12.98
2019-03-28T09:54:24.588Z,22.87
2019-03-28T09:56:58.709Z,14.13
2019-03-28T09:59:32.826Z,17.52
2019-03-28T10:02:06.930Z,10.05
2019-03-28T10:04:42.020Z,9.70
2019-03-28T10:07:16.619Z,11.75
2019-03-28T10:09:50.778Z,7.40
2019-03-28T10:12:24.789Z,8.53
2019-03-28T10:14:58.929Z,36.38
2019-03-28T10:17:32.949Z,9.03
2019-03-28T10:20:07.660Z,8.10
2019-03-28T10:22:42.088Z,8.08
2019-03-28T10:25:16.166Z,12.23
2019-03-28T10:27:50.719Z,12.23
2019-03-28T10:30:42.845Z,7.40
2019-03-28T10:33:16.938Z,9.55
2019-03-28T10:35:51.448Z,12.55
2019-03-28T10:38:25.901Z,10.95
2019-03-28T10:40:59.865Z,9.65
2019-03-28T10:43:34.268Z,7.37
2019-03-28T10:46:08.283Z,8.00
2019-03-28T10:48:42.402Z,6.92
2019-03-28T10:51:16.393Z,6.78
2019-03-28T10:53:50.499Z,8.38
2019-03-28T10:56:24.734Z,11.60
2019-03-28T10:58:58.879Z,8.58
2019-03-28T11:01:48.160Z,9.03
2019-03-28T11:04:08.748Z,6.35
2019-03-28T11:06:42.741Z,9.08
2019-03-28T11:09:16.907Z,8.98
2019-03-28T11:11:50.897Z,10.15
2019-03-28T11:14:24.884Z,8.83
2019-03-28T11:16:58.920Z,8.45
2019-03-28T11:19:32.933Z,9.45
2019-03-28T11:22:07.331Z,11.97
2019-03-28T11:24:41.774Z,12.50
2019-03-28T11:27:15.913Z,10.85
2019-03-28T11:29:50.100Z,9.48
2019-03-28T11:32:24.212Z,8.83
2019-03-28T11:34:58.304Z,11.55
2019-03-28T11:37:32.748Z,12.07
2019-03-28T11:40:09.552Z,11.83
2019-03-28T11:42:44.342Z,22.82
2019-03-28T11:45:18.758Z,17.67
2019-03-28T11:47:52.957Z,18.17
2019-03-28T11:50:26.993Z,13.22
2019-03-28T11:53:01.130Z,13.13
2019-03-28T11:55:35.254Z,11.20
2019-03-28T11:58:09.768Z,9.60
2019-03-28T12:00:43.828Z,7.80
2019-03-28T12:03:17.959Z,7.70
2019-03-28T12:05:53.226Z,9.40
2019-03-28T12:08:27.812Z,14.60
2019-03-28T12:11:01.838Z,13.80
2019-03-28T12:13:44.565Z,8.10
2019-03-28T12:16:11.551Z,14.70
2019-03-28T12:18:45.892Z,14.43
2019-03-28T12:21:20.093Z,18.75
2019-03-28T12:23:55.202Z,13.40
2019-03-28T12:26:30.295Z,13.22
2019-03-28T12:29:05.883Z,21.70
2019-03-28T12:31:40.274Z,15.50
2019-03-28T12:34:15.350Z,16.65
2019-03-28T12:36:49.599Z,29.23
2019-03-28T12:39:23.761Z,10.88
2019-03-28T12:41:57.898Z,7.90
2019-03-28T12:44:32.086Z,10.20
2019-03-28T12:47:06.133Z,22.07
2019-03-28T12:49:41.341Z,18.20
2019-03-28T12:52:19.210Z,9.33
2019-03-28T12:54:56.591Z,8.25
2019-03-28T12:57:31.006Z,13.90
2019-03-28T13:00:06.836Z,12.23
2019-03-28T13:02:44.793Z,15.93
2019-03-28T13:05:20.255Z,12.80
2019-03-28T13:07:54.275Z,11.63
2019-03-28T13:10:28.486Z,14.07
2019-03-28T13:13:02.492Z,12.85
2019-03-28T13:15:37.012Z,11.48
2019-03-28T13:18:20.092Z,8.98
2019-03-28T13:20:54.493Z,10.10
2019-03-28T13:23:28.748Z,14.50
2019-03-28T13:26:04.813Z,14.07
2019-03-28T13:28:38.924Z,36.10
2019-03-28T13:31:13.076Z,16.30
2019-03-28T13:33:48.197Z,27.50
2019-03-28T13:36:22.412Z,46.83
2019-03-28T13:38:56.584Z,22.37
2019-03-28T13:41:30.787Z,17.35
2019-03-28T13:44:04.831Z,11.88
2019-03-28T13:46:39.474Z,18.82
2019-03-28T13:49:13.644Z,13.88
2019-03-28T13:51:47.985Z,24.67
2019-03-28T13:54:23.422Z,23.40
2019-03-28T13:56:58.544Z,17.95
2019-03-28T13:59:35.360Z,21.15
2019-03-28T14:02:08.934Z,10.80
2019-03-28T14:04:43.147Z,18.17
2019-03-28T14:07:17.665Z,14.23
2019-03-28T14:09:51.930Z,12.70
2019-03-28T14:12:25.951Z,10.85
2019-03-28T14:15:00.254Z,32.23
2019-03-28T14:17:35.126Z,18.90
2019-03-28T14:20:09.936Z,18.10
2019-03-28T14:22:44.079Z,12.35
2019-03-28T14:25:18.960Z,11.33
2019-03-28T14:27:52.988Z,8.68
2019-03-28T14:30:27.403Z,10.60
2019-03-28T14:33:11.185Z,10.20
2019-03-28T14:35:37.120Z,9.25
2019-03-28T14:38:11.951Z,14.25
2019-03-28T14:40:45.917Z,10.78
2019-03-28T14:43:19.949Z,18.32
2019-03-28T14:45:53.986Z,20.62
2019-03-28T14:48:28.012Z,15.20
2019-03-28T14:51:02.260Z,16.35
2019-03-28T14:53:36.298Z,18.07
2019-03-28T14:56:10.523Z,14.98
2019-03-28T14:58:44.812Z,18.25
2019-03-28T15:01:18.810Z,13.55
2019-03-28T15:03:52.801Z,26.20
2019-03-28T15:06:26.862Z,21.87
2019-03-28T15:09:00.886Z,19.40
2019-03-28T15:11:36.836Z,12.90
2019-03-28T15:14:10.829Z,14.43
2019-03-28T15:16:45.161Z,18.42
2019-03-28T15:19:19.214Z,31.95
2019-03-28T15:21:53.311Z,9.83
2019-03-28T15:24:27.440Z,21.77
2019-03-28T15:27:01.584Z,410.00
2019-03-28T15:29:35.591Z,634.27
2019-03-28T15:32:09.652Z,483.42
2019-03-28T15:34:43.735Z,383.93
2019-03-28T15:37:17.767Z,359.25
2019-03-28T15:39:51.844Z,142.40
2019-03-28T15:42:27.990Z,109.83
2019-03-28T15:45:01.653Z,33.75
2019-03-28T15:47:36.230Z,98.50
2019-03-28T15:50:10.443Z,237.60
2019-03-28T15:52:45.016Z,92.75
2019-03-28T15:55:19.069Z,184.32
2019-03-28T15:57:53.562Z,175.12
2019-03-28T16:00:29.290Z,175.78
2019-03-28T16:03:03.554Z,107.43
2019-03-28T16:05:37.769Z,49.05
2019-03-28T16:08:11.830Z,132.47
2019-03-28T16:11:09.108Z,81.00
2019-03-28T16:13:43.111Z,49.05
2019-03-28T16:16:17.384Z,28.27
2019-03-28T16:18:51.886Z,32.30
2019-03-28T16:21:26.838Z,27.85
2019-03-28T16:24:01.223Z,34.10
2019-03-28T16:26:35.258Z,48.38
2019-03-28T16:29:09.429Z,63.42
2019-03-28T16:31:43.620Z,73.47
2019-03-28T16:34:17.591Z,42.98
2019-03-28T16:36:52.727Z,182.12
2019-03-28T16:39:28.199Z,298.35
2019-03-28T16:42:02.208Z,69.45
2019-03-28T16:44:36.201Z,45.98
2019-03-28T16:47:10.813Z,85.72
2019-03-28T16:49:45.048Z,77.27
2019-03-28T16:52:19.259Z,86.28
2019-03-28T16:54:53.675Z,144.35
2019-03-28T16:57:27.703Z,217.75
2019-03-28T17:00:01.823Z,234.40
2019-03-28T17:02:35.969Z,133.20
2019-03-28T17:05:10.010Z,122.72
2019-03-28T17:07:44.080Z,125.12
2019-03-28T17:10:44.701Z,116.97
2019-03-28T17:13:18.868Z,299.30
2019-03-28T17:15:52.986Z,292.27
2019-03-28T17:18:27.061Z,167.50
2019-03-28T17:21:01.137Z,146.82
2019-03-28T17:23:35.257Z,112.50
2019-03-28T17:26:09.437Z,106.50
2019-03-28T17:28:43.551Z,91.53
2019-03-28T17:31:18.885Z,98.33
2019-03-28T17:33:53.388Z,92.42
2019-03-28T17:36:27.469Z,94.47
2019-03-28T17:39:01.501Z,96.95
2019-03-28T17:41:35.793Z,124.58
2019-03-28T17:44:09.996Z,145.05
2019-03-28T17:46:44.803Z,56.48
2019-03-28T17:49:19.368Z,171.37
2019-03-28T17:51:53.393Z,117.37
2019-03-28T17:54:27.519Z,112.45
2019-03-28T17:57:01.827Z,98.35
2019-03-28T17:59:35.961Z,88.58
2019-03-28T18:02:10.570Z,88.87
2019-03-28T18:04:48.113Z,100.02
2019-03-28T18:07:20.599Z,133.22
2019-03-28T18:09:55.029Z,130.97
2019-03-28T18:12:29.129Z,137.55
2019-03-28T18:15:03.713Z,140.15
2019-03-28T18:17:37.858Z,251.77
2019-03-28T18:20:12.180Z,262.02
2019-03-28T18:22:46.224Z,216.97
2019-03-28T18:25:20.252Z,180.75
2019-03-28T18:27:54.416Z,188.60
2019-03-28T18:30:28.736Z,220.35
2019-03-28T18:33:04.101Z,157.90
2019-03-28T18:35:39.196Z,124.70
2019-03-28T18:38:13.310Z,76.87
2019-03-28T18:40:47.511Z,47.58
2019-03-28T18:43:21.643Z,84.83
2019-03-28T18:45:57.815Z,103.85
2019-03-28T18:48:36.752Z,135.63
2019-03-28T18:51:10.902Z,145.97
2019-03-28T18:53:44.953Z,163.10
2019-03-28T18:56:19.032Z,285.15
2019-03-28T18:58:53.060Z,267.37
2019-03-28T19:01:27.124Z,253.62
2019-03-28T19:04:01.221Z,272.85
2019-03-28T19:06:36.546Z,187.65
2019-03-28T19:09:10.647Z,69.92
2019-03-28T19:11:44.803Z,38.73
2019-03-28T19:14:23.501Z,53.83
2019-03-28T19:16:57.569Z,40.55
2019-03-28T19:19:39.205Z,56.18
2019-03-28T19:22:07.431Z,91.78
2019-03-28T19:24:42.125Z,139.45
2019-03-28T19:27:16.992Z,149.35
2019-03-28T19:29:50.987Z,131.97
2019-03-28T19:32:25.159Z,82.12
2019-03-28T19:35:02.749Z,53.13
2019-03-28T19:37:34.881Z,39.55
2019-03-28T19:40:09.828Z,172.10
2019-03-28T19:42:44.309Z,202.40
2019-03-28T19:45:35.826Z,194.70
2019-03-28T19:48:09.790Z,152.82
2019-03-28T19:50:43.843Z,170.95
2019-03-28T19:53:18.208Z,147.17
2019-03-28T19:55:52.522Z,133.57
2019-03-28T19:58:26.530Z,168.17
2019-03-28T20:01:00.617Z,153.85
2019-03-28T20:03:34.964Z,125.58
2019-03-28T20:06:21.519Z,73.42
2019-03-28T20:08:45.120Z,81.28
2019-03-28T20:11:20.105Z,76.35
2019-03-28T20:13:54.296Z,80.90
2019-03-28T20:16:28.313Z,49.67
2019-03-28T20:19:02.553Z,69.42
2019-03-28T20:21:36.596Z,69.00
2019-03-28T20:24:10.630Z,55.75
2019-03-28T20:26:44.635Z,93.58
2019-03-28T20:29:18.675Z,92.90
2019-03-28T20:31:53.318Z,101.10
2019-03-28T20:34:35.134Z,116.55
2019-03-28T20:37:09.168Z,93.52
2019-03-28T20:39:43.292Z,72.53
2019-03-28T20:42:22.344Z,76.90
2019-03-28T20:44:57.107Z,86.17
2019-03-28T20:47:32.054Z,86.25
2019-03-28T20:50:11.305Z,94.65
2019-03-28T20:52:46.682Z,89.72
2019-03-28T20:55:20.865Z,55.58
2019-03-28T20:57:55.135Z,59.48
2019-03-28T21:00:48.673Z,100.42
2019-03-28T21:03:22.888Z,192.25
2019-03-28T21:05:57.186Z,80.95
2019-03-28T21:08:32.168Z,35.20
2019-03-28T21:11:06.439Z,33.95
2019-03-28T21:13:40.554Z,20.82
2019-03-28T21:16:14.580Z,18.42
2019-03-28T21:18:49.323Z,22.37
2019-03-28T21:21:27.009Z,59.25
2019-03-28T21:24:05.690Z,45.30
2019-03-28T21:26:41.068Z,48.83
2019-03-28T21:29:16.812Z,42.65
2019-03-28T21:31:52.554Z,36.40
2019-03-28T21:34:27.104Z,31.93
2019-03-28T21:37:01.278Z,43.02
2019-03-28T21:39:39.872Z,45.28
2019-03-28T21:42:29.879Z,42.88
2019-03-28T21:45:04.397Z,40.00
2019-03-28T21:47:39.994Z,46.08
2019-03-28T21:50:14.558Z,44.13
2019-03-28T21:52:53.479Z,74.53
2019-03-28T21:55:28.961Z,53.65
2019-03-28T21:58:03.079Z,49.25
2019-03-28T22:00:37.563Z,42.40
2019-03-28T22:03:16.872Z,56.18
2019-03-28T22:05:51.636Z,87.50
2019-03-28T22:08:26.383Z,81.28
2019-03-28T22:11:00.428Z,68.55
2019-03-28T22:13:35.402Z,77.60
2019-03-28T22:16:09.592Z,62.80
2019-03-28T22:18:43.690Z,55.08
2019-03-28T22:21:17.811Z,51.60
2019-03-28T22:23:51.933Z,47.73
2019-03-28T22:26:26.105Z,54.13
2019-03-28T22:29:01.264Z,54.18
2019-03-28T22:31:35.416Z,51.60
2019-03-28T22:34:19.049Z,57.90
2019-03-28T22:36:57.474Z,55.05
2019-03-28T22:39:30.922Z,51.45
2019-03-28T22:42:04.999Z,48.58
2019-03-28T22:44:39.038Z,39.48
2019-03-28T22:47:13.548Z,38.75
2019-03-28T22:49:47.602Z,37.95
2019-03-28T22:52:21.638Z,37.08
2019-03-28T22:54:55.793Z,33.33
2019-03-28T22:57:29.933Z,36.90
2019-03-28T23:00:04.342Z,38.00
2019-03-28T23:02:39.122Z,34.88
2019-03-28T23:05:14.234Z,31.62
2019-03-28T23:07:48.254Z,37.03
2019-03-28T23:10:22.353Z,30.72
2019-03-28T23:12:56.352Z,30.88
2019-03-28T23:15:30.580Z,42.38
2019-03-28T23:18:05.549Z,53.02
2019-03-28T23:20:39.596Z,52.90
2019-03-28T23:23:13.625Z,63.38
2019-03-28T23:25:47.860Z,56.55
2019-03-28T23:28:21.875Z,48.10
2019-03-28T23:30:55.918Z,55.75
2019-03-28T23:33:30.316Z,39.75
2019-03-28T23:36:05.054Z,28.95
2019-03-28T23:38:39.102Z,33.75
2019-03-28T23:41:13.158Z,38.10
2019-03-28T23:43:47.187Z,31.23
2019-03-28T23:46:21.222Z,38.75
2019-03-28T23:48:55.235Z,36.63
2019-03-28T23:51:29.274Z,48.35
2019-03-28T23:54:03.475Z,54.55
2019-03-28T23:56:37.527Z,50.83
2019-03-28T23:59:13.146Z,32.85
