createdAt,value
2019-01-02T00:00:37.402Z,2.30
2019-01-02T00:01:37.393Z,3.10
2019-01-02T00:02:37.385Z,2.20
2019-01-02T00:03:37.371Z,2.60
2019-01-02T00:04:37.360Z,3.20
2019-01-02T00:05:37.350Z,2.90
2019-01-02T00:06:37.339Z,3.20
2019-01-02T00:07:37.328Z,3.10
2019-01-02T00:08:37.318Z,2.90
2019-01-02T00:09:37.308Z,3.10
2019-01-02T00:10:37.298Z,2.10
2019-01-02T00:11:37.286Z,2.80
2019-01-02T00:12:37.277Z,3.00
2019-01-02T00:13:37.266Z,3.10
2019-01-02T00:14:37.255Z,3.40
2019-01-02T00:15:37.244Z,3.20
2019-01-02T00:16:37.235Z,2.60
2019-01-02T00:17:37.223Z,3.20
2019-01-02T00:18:37.211Z,3.20
2019-01-02T00:19:37.206Z,3.60
2019-01-02T00:20:37.190Z,3.60
2019-01-02T00:21:37.179Z,2.90
2019-01-02T00:22:37.169Z,2.90
2019-01-02T00:23:37.159Z,3.20
2019-01-02T00:24:37.149Z,2.60
2019-01-02T00:25:37.137Z,2.90
2019-01-02T00:26:37.127Z,3.20
2019-01-02T00:27:37.116Z,3.70
2019-01-02T00:28:37.106Z,2.30
2019-01-02T00:29:37.096Z,3.30
2019-01-02T00:30:37.085Z,3.30
2019-01-02T00:31:37.074Z,3.10
2019-01-02T00:32:37.064Z,3.10
2019-01-02T00:33:37.053Z,2.80
2019-01-02T00:34:37.043Z,2.90
2019-01-02T00:35:37.034Z,3.30
2019-01-02T00:36:37.021Z,3.20
2019-01-02T00:37:37.012Z,2.70
2019-01-02T00:38:37.002Z,2.90
2019-01-02T00:39:36.990Z,2.60
2019-01-02T00:40:36.979Z,3.00
2019-01-02T00:41:36.970Z,2.80
2019-01-02T00:42:36.958Z,3.00
2019-01-02T00:43:36.950Z,3.00
2019-01-02T00:44:36.937Z,3.40
2019-01-02T00:45:36.927Z,3.60
2019-01-02T00:46:36.916Z,3.10
2019-01-02T00:47:36.957Z,2.90
2019-01-02T00:48:36.895Z,2.90
2019-01-02T00:49:36.883Z,2.80
2019-01-02T00:50:36.874Z,3.30
2019-01-02T00:51:36.862Z,3.70
2019-01-02T00:52:36.854Z,2.50
2019-01-02T00:53:36.870Z,2.70
2019-01-02T00:54:36.830Z,3.50
2019-01-02T00:55:36.820Z,3.10
2019-01-02T00:56:36.809Z,3.20
2019-01-02T00:57:36.800Z,3.60
2019-01-02T00:58:36.788Z,2.90
2019-01-02T00:59:36.780Z,3.10
2019-01-02T01:00:36.769Z,2.20
2019-01-02T01:01:36.762Z,3.60
2019-01-02T01:02:36.746Z,2.70
2019-01-02T01:03:36.736Z,3.10
2019-01-02T01:04:36.725Z,3.80
2019-01-02T01:05:36.714Z,3.40
2019-01-02T01:06:36.707Z,3.30
2019-01-02T01:07:36.695Z,2.70
2019-01-02T01:08:36.683Z,3.30
2019-01-02T01:09:36.671Z,3.30
2019-01-02T01:10:36.661Z,3.10
2019-01-02T01:11:36.651Z,3.30
2019-01-02T01:12:36.640Z,2.70
2019-01-02T01:13:36.630Z,2.80
2019-01-02T01:14:36.620Z,3.50
2019-01-02T01:15:36.609Z,2.90
2019-01-02T01:16:36.599Z,3.20
2019-01-02T01:17:36.587Z,2.80
2019-01-02T01:18:36.577Z,3.10
2019-01-02T01:19:36.568Z,3.70
2019-01-02T01:20:36.556Z,3.40
2019-01-02T01:21:36.546Z,2.80
2019-01-02T01:22:36.536Z,2.80
2019-01-02T01:23:36.525Z,2.60
2019-01-02T01:24:36.514Z,3.40
2019-01-02T01:25:36.503Z,3.10
2019-01-02T01:26:36.493Z,3.10
2019-01-02T01:27:36.483Z,2.50
2019-01-02T01:28:36.471Z,2.80
2019-01-02T01:29:36.463Z,3.20
2019-01-02T01:30:36.449Z,3.10
2019-01-02T01:31:36.438Z,2.50
2019-01-02T01:32:36.428Z,3.00
2019-01-02T01:33:36.418Z,2.50
2019-01-02T01:34:36.407Z,2.50
2019-01-02T01:35:36.397Z,3.50
2019-01-02T01:36:36.386Z,2.90
2019-01-02T01:37:36.376Z,3.00
2019-01-02T01:38:36.366Z,3.50
2019-01-02T01:39:36.355Z,3.10
2019-01-02T01:40:36.344Z,3.10
2019-01-02T01:41:36.333Z,2.90
2019-01-02T01:42:36.323Z,3.00
2019-01-02T01:43:36.312Z,3.20
2019-01-02T01:44:36.302Z,2.80
2019-01-02T01:45:36.292Z,2.90
2019-01-02T01:46:36.280Z,3.20
2019-01-02T01:47:36.271Z,3.30
2019-01-02T01:48:36.259Z,3.10
2019-01-02T01:49:36.250Z,2.90
2019-01-02T01:50:36.239Z,3.00
2019-01-02T01:51:36.227Z,3.10
2019-01-02T01:52:36.218Z,3.00
2019-01-02T01:53:36.213Z,3.10
2019-01-02T01:54:36.197Z,3.10
2019-01-02T01:55:36.188Z,2.70
2019-01-02T01:56:36.175Z,2.50
2019-01-02T01:57:36.166Z,3.10
2019-01-02T01:58:36.153Z,3.00
2019-01-02T01:59:36.147Z,3.00
2019-01-02T02:00:36.133Z,3.00
2019-01-02T02:01:36.122Z,2.90
2019-01-02T02:02:36.112Z,2.90
2019-01-02T02:03:36.101Z,2.80
2019-01-02T02:04:36.090Z,2.70
2019-01-02T02:05:36.081Z,3.10
2019-01-02T02:06:36.070Z,3.00
2019-01-02T02:07:36.059Z,2.50
2019-01-02T02:08:36.048Z,3.30
2019-01-02T02:09:36.037Z,2.70
2019-01-02T02:10:36.027Z,2.70
2019-01-02T02:11:36.016Z,3.00
2019-01-02T02:12:36.006Z,3.70
2019-01-02T02:13:35.996Z,2.50
2019-01-02T02:14:35.986Z,2.10
2019-01-02T02:15:35.974Z,2.80
2019-01-02T02:16:35.963Z,3.00
2019-01-02T02:17:35.953Z,2.70
2019-01-02T02:18:35.943Z,3.00
2019-01-02T02:19:35.931Z,2.80
2019-01-02T02:20:35.921Z,2.80
2019-01-02T02:21:35.911Z,3.00
2019-01-02T02:22:35.899Z,2.60
2019-01-02T02:23:35.888Z,3.00
2019-01-02T02:24:35.878Z,2.90
2019-01-02T02:25:35.868Z,3.60
2019-01-02T02:26:35.858Z,3.20
2019-01-02T02:27:35.846Z,2.50
2019-01-02T02:28:35.837Z,3.10
2019-01-02T02:29:35.825Z,2.50
2019-01-02T02:30:35.816Z,2.40
2019-01-02T02:31:35.806Z,2.00
2019-01-02T02:32:35.794Z,2.20
2019-01-02T02:33:35.784Z,2.80
2019-01-02T02:34:35.772Z,2.40
2019-01-02T02:35:35.762Z,2.70
2019-01-02T02:36:35.752Z,2.50
2019-01-02T02:37:35.740Z,3.10
2019-01-02T02:38:35.730Z,2.60
2019-01-02T02:39:35.719Z,2.50
2019-01-02T02:40:35.709Z,2.20
2019-01-02T02:41:35.699Z,1.80
2019-01-02T02:42:35.688Z,3.00
2019-01-02T02:43:35.678Z,2.40
2019-01-02T02:44:35.667Z,2.30
2019-01-02T02:45:35.656Z,2.40
2019-01-02T02:46:35.647Z,2.20
2019-01-02T02:47:35.634Z,1.90
2019-01-02T02:48:35.626Z,3.10
2019-01-02T02:49:35.616Z,2.70
2019-01-02T02:50:35.603Z,2.70
2019-01-02T02:51:35.593Z,2.60
2019-01-02T02:52:35.582Z,2.10
2019-01-02T02:53:35.570Z,2.30
2019-01-02T02:54:35.561Z,2.40
2019-01-02T02:55:35.550Z,2.00
2019-01-02T02:56:35.540Z,2.10
2019-01-02T02:57:35.530Z,2.20
2019-01-02T02:58:35.518Z,2.30
2019-01-02T02:59:35.509Z,2.00
2019-01-02T03:00:35.499Z,2.30
2019-01-02T03:01:35.492Z,2.30
2019-01-02T03:02:35.476Z,2.10
2019-01-02T03:03:35.467Z,2.60
2019-01-02T03:04:35.456Z,2.10
2019-01-02T03:05:35.446Z,2.20
2019-01-02T03:06:35.436Z,2.10
2019-01-02T03:07:35.424Z,1.80
2019-01-02T03:08:35.416Z,1.80
2019-01-02T03:09:35.403Z,2.30
2019-01-02T03:10:35.391Z,2.80
2019-01-02T03:11:35.381Z,2.50
2019-01-02T03:12:35.370Z,1.90
2019-01-02T03:13:35.361Z,1.60
2019-01-02T03:14:35.349Z,2.20
2019-01-02T03:15:35.338Z,2.20
2019-01-02T03:16:35.328Z,2.20
2019-01-02T03:17:35.317Z,2.50
2019-01-02T03:18:35.307Z,2.50
2019-01-02T03:19:35.296Z,2.00
2019-01-02T03:20:35.287Z,2.00
2019-01-02T03:21:35.274Z,2.00
2019-01-02T03:22:35.264Z,1.70
2019-01-02T03:23:35.254Z,2.20
2019-01-02T03:24:35.243Z,1.90
2019-01-02T03:25:35.232Z,2.00
2019-01-02T03:26:35.223Z,2.00
2019-01-02T03:27:35.213Z,1.90
2019-01-02T03:28:35.203Z,2.00
2019-01-02T03:29:35.193Z,2.00
2019-01-02T03:30:35.181Z,2.30
2019-01-02T03:31:35.171Z,2.30
2019-01-02T03:32:35.160Z,1.70
2019-01-02T03:33:35.154Z,2.00
2019-01-02T03:34:35.138Z,2.00
2019-01-02T03:35:35.129Z,2.10
2019-01-02T03:36:35.119Z,1.70
2019-01-02T03:37:35.106Z,2.00
2019-01-02T03:38:35.096Z,1.50
2019-01-02T03:39:35.089Z,2.00
2019-01-02T03:40:35.075Z,1.70
2019-01-02T03:41:35.063Z,1.90
2019-01-02T03:42:35.053Z,1.80
2019-01-02T03:43:35.043Z,1.60
2019-01-02T03:44:35.031Z,1.90
2019-01-02T03:45:35.022Z,1.40
2019-01-02T03:46:35.012Z,1.80
2019-01-02T03:47:35.000Z,2.10
2019-01-02T03:48:34.990Z,1.70
2019-01-02T03:49:34.979Z,1.80
2019-01-02T03:50:34.969Z,1.70
2019-01-02T03:51:34.958Z,1.40
2019-01-02T03:52:34.947Z,2.20
2019-01-02T03:53:34.936Z,2.00
2019-01-02T03:54:34.928Z,1.70
2019-01-02T03:55:34.915Z,1.40
2019-01-02T03:56:34.906Z,2.00
2019-01-02T03:57:34.894Z,1.50
2019-01-02T03:58:34.884Z,1.10
2019-01-02T03:59:34.874Z,1.30
2019-01-02T04:00:34.864Z,1.20
2019-01-02T04:01:34.853Z,1.10
2019-01-02T04:02:34.842Z,1.40
2019-01-02T04:03:34.853Z,1.60
2019-01-02T04:04:34.825Z,1.30
2019-01-02T04:05:34.809Z,1.40
2019-01-02T04:06:34.798Z,1.40
2019-01-02T04:07:34.789Z,1.20
2019-01-02T04:08:34.778Z,1.80
2019-01-02T04:09:34.767Z,1.40
2019-01-02T04:10:34.758Z,1.80
2019-01-02T04:11:34.746Z,1.10
2019-01-02T04:12:34.736Z,1.40
2019-01-02T04:13:34.728Z,1.70
2019-01-02T04:14:34.718Z,1.50
2019-01-02T04:15:34.710Z,1.60
2019-01-02T04:16:34.693Z,1.20
2019-01-02T04:17:34.684Z,1.70
2019-01-02T04:18:34.674Z,1.20
2019-01-02T04:19:34.663Z,1.20
2019-01-02T04:20:34.653Z,1.20
2019-01-02T04:21:34.642Z,1.20
2019-01-02T04:22:34.631Z,1.00
2019-01-02T04:23:34.619Z,1.10
2019-01-02T04:24:34.609Z,1.10
2019-01-02T04:25:34.598Z,1.30
2019-01-02T04:26:34.591Z,1.20
2019-01-02T04:27:34.578Z,1.30
2019-01-02T04:28:34.567Z,1.30
2019-01-02T04:29:34.557Z,1.00
2019-01-02T04:30:34.546Z,1.40
2019-01-02T04:31:34.535Z,1.50
2019-01-02T04:32:34.526Z,1.30
2019-01-02T04:33:34.514Z,1.20
2019-01-02T04:34:34.505Z,1.30
2019-01-02T04:35:34.494Z,1.30
2019-01-02T04:36:34.483Z,0.80
2019-01-02T04:37:34.472Z,1.40
2019-01-02T04:38:34.463Z,1.20
2019-01-02T04:39:34.451Z,1.00
2019-01-02T04:40:34.447Z,1.10
2019-01-02T04:41:34.428Z,1.50
2019-01-02T04:42:34.423Z,0.80
2019-01-02T04:43:34.408Z,1.00
2019-01-02T04:44:34.398Z,1.10
2019-01-02T04:45:34.387Z,1.00
2019-01-02T04:46:34.377Z,1.10
2019-01-02T04:47:34.366Z,1.00
2019-01-02T04:48:34.357Z,1.30
2019-01-02T04:49:34.346Z,0.90
2019-01-02T04:50:34.335Z,1.30
2019-01-02T04:51:34.324Z,1.40
2019-01-02T04:52:34.313Z,1.30
2019-01-02T04:53:34.303Z,1.50
2019-01-02T04:54:34.291Z,1.40
2019-01-02T04:55:34.281Z,1.20
2019-01-02T04:56:34.272Z,1.10
2019-01-02T04:57:34.260Z,0.90
2019-01-02T04:58:34.250Z,1.40
2019-01-02T04:59:34.239Z,1.30
2019-01-02T05:00:34.230Z,1.00
2019-01-02T05:01:34.218Z,1.20
2019-01-02T05:02:34.208Z,1.20
2019-01-02T05:03:34.196Z,1.00
2019-01-02T05:04:34.189Z,1.00
2019-01-02T05:05:34.179Z,1.40
2019-01-02T05:06:34.168Z,1.00
2019-01-02T05:07:34.154Z,1.10
2019-01-02T05:08:34.144Z,1.00
2019-01-02T05:09:34.133Z,1.40
2019-01-02T05:10:34.123Z,0.90
2019-01-02T05:11:34.112Z,1.20
2019-01-02T05:12:34.102Z,1.00
2019-01-02T05:13:34.093Z,1.40
2019-01-02T05:14:34.081Z,1.30
2019-01-02T05:15:34.069Z,1.30
2019-01-02T05:16:34.059Z,1.20
2019-01-02T05:17:34.048Z,1.10
2019-01-02T05:18:34.038Z,1.00
2019-01-02T05:19:34.026Z,1.50
2019-01-02T05:20:34.018Z,1.50
2019-01-02T05:21:34.012Z,1.00
2019-01-02T05:22:33.997Z,1.20
2019-01-02T05:23:33.985Z,1.10
2019-01-02T05:24:33.974Z,1.50
2019-01-02T05:25:33.962Z,1.20
2019-01-02T05:26:33.953Z,1.20
2019-01-02T05:27:33.943Z,1.00
2019-01-02T05:28:33.931Z,1.20
2019-01-02T05:29:33.923Z,1.20
2019-01-02T05:30:33.911Z,1.10
2019-01-02T05:31:33.901Z,1.20
2019-01-02T05:32:33.889Z,1.10
2019-01-02T05:33:33.880Z,1.50
2019-01-02T05:34:33.870Z,1.40
2019-01-02T05:35:33.856Z,1.30
2019-01-02T05:36:33.846Z,1.30
2019-01-02T05:37:33.835Z,1.20
2019-01-02T05:38:33.828Z,1.40
2019-01-02T05:39:33.815Z,1.70
2019-01-02T05:40:33.804Z,1.10
2019-01-02T05:41:33.797Z,1.20
2019-01-02T05:42:33.782Z,1.00
2019-01-02T05:43:33.773Z,1.00
2019-01-02T05:44:33.765Z,1.20
2019-01-02T05:45:33.752Z,1.20
2019-01-02T05:46:33.741Z,1.50
2019-01-02T05:47:33.731Z,0.90
2019-01-02T05:48:33.721Z,1.00
2019-01-02T05:49:33.710Z,1.20
2019-01-02T05:50:33.700Z,1.10
2019-01-02T05:51:33.686Z,1.20
2019-01-02T05:52:33.677Z,1.40
2019-01-02T05:53:33.666Z,1.40
2019-01-02T05:54:33.658Z,1.10
2019-01-02T05:55:33.647Z,1.30
2019-01-02T05:56:33.634Z,1.40
2019-01-02T05:57:33.626Z,1.30
2019-01-02T05:58:33.613Z,1.30
2019-01-02T05:59:33.602Z,1.10
2019-01-02T06:00:39.682Z,1.00
2019-01-02T06:01:34.579Z,1.10
2019-01-02T06:02:33.571Z,1.10
2019-01-02T06:03:33.559Z,1.40
2019-01-02T06:04:33.550Z,1.30
2019-01-02T06:05:33.539Z,1.30
2019-01-02T06:06:33.533Z,0.90
2019-01-02T06:07:33.520Z,1.40
2019-01-02T06:08:33.509Z,1.40
2019-01-02T06:09:33.498Z,1.00
2019-01-02T06:10:33.487Z,1.40
2019-01-02T06:11:33.476Z,1.30
2019-01-02T06:12:33.465Z,1.10
2019-01-02T06:13:33.454Z,1.00
2019-01-02T06:14:33.445Z,1.30
2019-01-02T06:15:33.437Z,0.70
2019-01-02T06:16:33.424Z,1.20
2019-01-02T06:17:33.412Z,1.10
2019-01-02T06:18:33.404Z,1.40
2019-01-02T06:19:33.391Z,1.10
2019-01-02T06:20:33.379Z,1.30
2019-01-02T06:21:33.370Z,1.20
2019-01-02T06:22:33.362Z,1.20
2019-01-02T06:23:33.348Z,1.10
2019-01-02T06:24:33.341Z,1.20
2019-01-02T06:25:33.328Z,1.20
2019-01-02T06:26:33.316Z,1.20
2019-01-02T06:27:33.306Z,1.30
2019-01-02T06:28:33.297Z,1.20
2019-01-02T06:29:33.289Z,1.20
2019-01-02T06:30:33.274Z,0.90
2019-01-02T06:31:33.267Z,1.30
2019-01-02T06:32:33.254Z,1.00
2019-01-02T06:33:33.243Z,1.00
2019-01-02T06:34:33.234Z,1.00
2019-01-02T06:35:33.222Z,0.90
2019-01-02T06:36:33.212Z,1.00
2019-01-02T06:37:33.204Z,1.00
2019-01-02T06:38:33.190Z,1.10
2019-01-02T06:39:33.180Z,0.90
2019-01-02T06:40:33.170Z,0.90
2019-01-02T06:41:33.161Z,0.70
2019-01-02T06:42:33.149Z,1.10
2019-01-02T06:43:33.137Z,1.00
2019-01-02T06:44:33.130Z,1.20
2019-01-02T06:45:33.119Z,1.10
2019-01-02T06:46:33.109Z,1.30
2019-01-02T06:47:33.098Z,1.20
2019-01-02T06:48:33.085Z,1.60
2019-01-02T06:49:33.075Z,1.00
2019-01-02T06:50:33.064Z,1.10
2019-01-02T06:51:33.054Z,1.10
2019-01-02T06:52:33.045Z,1.20
2019-01-02T06:53:33.033Z,1.30
2019-01-02T06:54:33.022Z,1.00
2019-01-02T06:55:33.015Z,1.00
2019-01-02T06:56:33.001Z,0.80
2019-01-02T06:57:32.998Z,1.30
2019-01-02T06:58:32.981Z,1.10
2019-01-02T06:59:32.969Z,0.70
2019-01-02T07:00:32.962Z,1.20
2019-01-02T07:01:32.950Z,1.20
2019-01-02T07:02:32.937Z,0.70
2019-01-02T07:03:32.929Z,1.10
2019-01-02T07:04:32.918Z,0.90
2019-01-02T07:05:32.907Z,1.10
2019-01-02T07:06:32.947Z,1.10
2019-01-02T07:07:32.885Z,1.20
2019-01-02T07:08:32.874Z,1.00
2019-01-02T07:09:32.864Z,1.20
2019-01-02T07:10:32.853Z,0.90
2019-01-02T07:11:32.843Z,1.20
2019-01-02T07:12:32.832Z,0.70
2019-01-02T07:13:32.820Z,0.80
2019-01-02T07:14:32.813Z,0.90
2019-01-02T07:15:32.800Z,0.80
2019-01-02T07:16:32.789Z,1.00
2019-01-02T07:17:32.779Z,1.10
2019-01-02T07:18:32.768Z,1.00
2019-01-02T07:19:32.757Z,0.70
2019-01-02T07:20:32.748Z,1.00
2019-01-02T07:21:32.737Z,0.90
2019-01-02T07:22:32.728Z,0.90
2019-01-02T07:23:32.716Z,0.80
2019-01-02T07:24:32.706Z,0.90
2019-01-02T07:25:32.695Z,1.00
2019-01-02T07:26:32.683Z,0.80
2019-01-02T07:27:32.673Z,0.90
2019-01-02T07:28:32.665Z,1.10
2019-01-02T07:29:32.651Z,0.90
2019-01-02T07:30:32.642Z,0.90
2019-01-02T07:31:32.631Z,0.90
2019-01-02T07:32:32.621Z,0.80
2019-01-02T07:33:32.609Z,1.00
2019-01-02T07:34:32.601Z,0.80
2019-01-02T07:35:32.587Z,0.70
2019-01-02T07:36:32.578Z,1.00
2019-01-02T07:37:32.568Z,0.80
2019-01-02T07:38:32.581Z,0.90
2019-01-02T07:39:32.548Z,1.00
2019-01-02T07:40:32.538Z,0.90
2019-01-02T07:41:32.525Z,0.90
2019-01-02T07:42:32.515Z,0.80
2019-01-02T07:43:32.504Z,0.80
2019-01-02T07:44:32.493Z,0.70
2019-01-02T07:45:32.485Z,0.60
2019-01-02T07:46:32.477Z,0.80
2019-01-02T07:47:32.464Z,0.80
2019-01-02T07:48:32.451Z,0.80
2019-01-02T07:49:32.442Z,0.80
2019-01-02T07:50:32.435Z,1.00
2019-01-02T07:51:32.419Z,0.70
2019-01-02T07:52:32.409Z,0.90
2019-01-02T07:53:32.401Z,0.80
2019-01-02T07:54:32.387Z,0.60
2019-01-02T07:55:32.376Z,0.90
2019-01-02T07:56:32.366Z,0.80
2019-01-02T07:57:32.355Z,1.20
2019-01-02T07:58:32.345Z,0.90
2019-01-02T07:59:32.335Z,0.90
2019-01-02T08:00:32.324Z,1.10
2019-01-02T08:01:32.317Z,0.70
2019-01-02T08:02:32.304Z,0.80
2019-01-02T08:03:32.292Z,0.50
2019-01-02T08:04:32.282Z,1.00
2019-01-02T08:05:32.274Z,1.20
2019-01-02T08:06:32.262Z,0.90
2019-01-02T08:07:32.249Z,0.80
2019-01-02T08:08:32.239Z,0.80
2019-01-02T08:09:32.229Z,0.70
2019-01-02T08:10:32.219Z,0.80
2019-01-02T08:11:32.207Z,0.70
2019-01-02T08:12:32.196Z,0.50
2019-01-02T08:13:32.186Z,0.90
2019-01-02T08:14:32.176Z,0.70
2019-01-02T08:15:32.166Z,0.70
2019-01-02T08:16:32.156Z,0.60
2019-01-02T08:17:32.146Z,0.90
2019-01-02T08:18:32.134Z,0.80
2019-01-02T08:19:32.123Z,0.90
2019-01-02T08:20:32.112Z,0.60
2019-01-02T08:21:32.102Z,0.60
2019-01-02T08:22:32.094Z,0.60
2019-01-02T08:23:32.081Z,0.80
2019-01-02T08:24:32.070Z,1.10
2019-01-02T08:25:32.059Z,0.50
2019-01-02T08:26:32.049Z,0.60
2019-01-02T08:27:32.040Z,0.50
2019-01-02T08:28:32.027Z,0.80
2019-01-02T08:29:32.018Z,0.90
2019-01-02T08:30:32.006Z,1.20
2019-01-02T08:31:32.005Z,0.90
2019-01-02T08:32:31.988Z,1.00
2019-01-02T08:33:31.978Z,1.20
2019-01-02T08:34:31.964Z,1.10
2019-01-02T08:35:31.955Z,1.00
2019-01-02T08:36:31.946Z,0.90
2019-01-02T08:37:31.933Z,0.70
2019-01-02T08:38:31.924Z,1.00
2019-01-02T08:39:31.912Z,0.80
2019-01-02T08:40:31.901Z,0.70
2019-01-02T08:41:31.894Z,0.80
2019-01-02T08:42:31.880Z,0.90
2019-01-02T08:43:31.868Z,0.70
2019-01-02T08:44:32.720Z,1.10
2019-01-02T08:45:31.848Z,0.90
2019-01-02T08:46:31.837Z,0.80
2019-01-02T08:47:31.832Z,0.70
2019-01-02T08:48:34.886Z,1.00
2019-01-02T08:49:31.809Z,0.80
2019-01-02T08:50:31.795Z,0.90
2019-01-02T08:51:31.783Z,0.80
2019-01-02T08:52:31.774Z,0.70
2019-01-02T08:53:31.764Z,0.80
2019-01-02T08:54:31.751Z,0.50
2019-01-02T08:55:31.741Z,0.80
2019-01-02T08:56:31.731Z,0.70
2019-01-02T08:57:31.721Z,0.50
2019-01-02T08:58:32.488Z,0.70
2019-01-02T08:59:31.699Z,0.80
2019-01-02T09:00:31.688Z,0.90
2019-01-02T09:01:31.722Z,0.60
2019-01-02T09:02:31.666Z,0.50
2019-01-02T09:03:31.657Z,0.60
2019-01-02T09:04:31.649Z,0.60
2019-01-02T09:05:31.638Z,0.70
2019-01-02T09:06:31.649Z,0.70
2019-01-02T09:07:31.615Z,0.80
2019-01-02T09:08:31.653Z,0.70
2019-01-02T09:09:31.601Z,0.60
2019-01-02T09:10:31.583Z,0.90
2019-01-02T09:11:31.572Z,0.70
2019-01-02T09:12:31.562Z,0.50
2019-01-02T09:13:31.551Z,0.70
2019-01-02T09:14:31.543Z,0.60
2019-01-02T09:15:31.534Z,0.40
2019-01-02T09:16:31.520Z,0.80
2019-01-02T09:17:31.508Z,0.70
2019-01-02T09:18:31.500Z,0.80
2019-01-02T09:19:31.490Z,0.50
2019-01-02T09:20:31.487Z,0.70
2019-01-02T09:21:31.466Z,0.70
2019-01-02T09:22:31.458Z,0.60
2019-01-02T09:23:31.446Z,0.80
2019-01-02T09:24:31.436Z,0.60
2019-01-02T09:25:31.427Z,0.50
2019-01-02T09:26:31.422Z,0.80
2019-01-02T09:27:31.409Z,0.60
2019-01-02T09:28:31.396Z,0.70
2019-01-02T09:29:31.383Z,0.70
2019-01-02T09:30:31.372Z,0.50
2019-01-02T09:31:31.371Z,0.50
2019-01-02T09:32:31.361Z,0.60
2019-01-02T09:33:31.341Z,0.70
2019-01-02T09:34:31.335Z,0.60
2019-01-02T09:35:31.320Z,0.50
2019-01-02T09:36:31.310Z,0.60
2019-01-02T09:37:31.297Z,0.60
2019-01-02T09:38:31.291Z,0.40
2019-01-02T09:39:31.281Z,0.40
2019-01-02T09:40:31.286Z,0.50
2019-01-02T09:41:31.261Z,0.70
2019-01-02T09:42:31.246Z,0.70
2019-01-02T09:43:31.235Z,0.50
2019-01-02T09:44:31.226Z,0.50
2019-01-02T09:45:31.214Z,0.50
2019-01-02T09:46:31.224Z,0.70
2019-01-02T09:47:31.295Z,0.70
2019-01-02T09:48:31.224Z,0.60
2019-01-02T09:49:31.173Z,0.50
2019-01-02T09:50:31.160Z,0.40
2019-01-02T09:51:31.151Z,0.70
2019-01-02T09:52:31.141Z,0.50
2019-01-02T09:53:31.132Z,0.40
2019-01-02T09:54:31.121Z,0.50
2019-01-02T09:55:31.107Z,0.50
2019-01-02T09:56:31.098Z,0.60
2019-01-02T09:57:31.086Z,0.60
2019-01-02T09:58:31.076Z,0.60
2019-01-02T09:59:31.073Z,0.60
2019-01-02T10:00:31.057Z,0.50
2019-01-02T10:01:31.044Z,1.10
2019-01-02T10:02:31.035Z,0.40
2019-01-02T10:03:31.024Z,0.50
2019-01-02T10:04:31.017Z,0.60
2019-01-02T10:05:31.010Z,0.60
2019-01-02T10:06:30.993Z,0.60
2019-01-02T10:07:30.982Z,0.70
2019-01-02T10:08:30.970Z,0.60
2019-01-02T10:09:30.960Z,0.50
2019-01-02T10:10:30.950Z,0.70
2019-01-02T10:11:30.939Z,0.50
2019-01-02T10:12:30.928Z,0.70
2019-01-02T10:13:30.924Z,0.60
2019-01-02T10:14:30.907Z,0.50
2019-01-02T10:15:30.898Z,0.60
2019-01-02T10:16:30.888Z,0.40
2019-01-02T10:17:30.875Z,0.60
2019-01-02T10:18:30.864Z,0.70
2019-01-02T10:19:30.860Z,0.60
2019-01-02T10:20:30.843Z,0.50
2019-01-02T10:21:30.833Z,0.70
2019-01-02T10:22:30.822Z,0.40
2019-01-02T10:23:30.813Z,0.70
2019-01-02T10:24:30.801Z,0.60
2019-01-02T10:25:30.792Z,0.70
2019-01-02T10:26:30.782Z,0.70
2019-01-02T10:27:30.770Z,0.70
2019-01-02T10:28:30.767Z,0.70
2019-01-02T10:29:30.769Z,0.70
2019-01-02T10:30:30.738Z,0.50
2019-01-02T10:31:30.728Z,0.40
2019-01-02T10:32:30.717Z,0.50
2019-01-02T10:33:30.706Z,0.80
2019-01-02T10:34:30.695Z,1.20
2019-01-02T10:35:30.684Z,0.70
2019-01-02T10:36:30.674Z,0.60
2019-01-02T10:37:30.665Z,0.70
2019-01-02T10:38:30.653Z,0.80
2019-01-02T10:39:30.642Z,0.60
2019-01-02T10:40:30.632Z,0.60
2019-01-02T10:41:30.621Z,0.60
2019-01-02T10:42:30.611Z,0.60
2019-01-02T10:43:30.601Z,0.80
2019-01-02T10:44:30.590Z,0.60
2019-01-02T10:45:30.583Z,0.70
2019-01-02T10:46:30.568Z,0.70
2019-01-02T10:47:30.560Z,0.70
2019-01-02T10:48:30.548Z,0.60
2019-01-02T10:49:30.537Z,0.70
2019-01-02T10:50:30.526Z,0.80
2019-01-02T10:51:30.515Z,0.70
2019-01-02T10:52:30.505Z,1.10
2019-01-02T10:53:30.495Z,0.70
2019-01-02T10:54:30.487Z,0.80
2019-01-02T10:55:30.471Z,0.50
2019-01-02T10:56:30.463Z,0.70
2019-01-02T10:57:30.454Z,0.60
2019-01-02T10:58:36.386Z,0.90
2019-01-02T10:59:31.428Z,0.80
2019-01-02T11:00:30.423Z,0.70
2019-01-02T11:01:30.408Z,0.80
2019-01-02T11:02:30.399Z,0.60
2019-01-02T11:03:30.386Z,0.80
2019-01-02T11:04:30.376Z,0.70
2019-01-02T11:05:30.366Z,0.80
2019-01-02T11:06:31.198Z,0.80
2019-01-02T11:07:30.343Z,0.70
2019-01-02T11:08:30.336Z,0.80
2019-01-02T11:09:30.322Z,0.90
2019-01-02T11:10:30.311Z,0.60
2019-01-02T11:11:30.304Z,0.50
2019-01-02T11:12:30.290Z,0.50
2019-01-02T11:13:30.281Z,0.60
2019-01-02T11:14:30.269Z,0.80
2019-01-02T11:15:30.258Z,0.60
2019-01-02T11:16:30.249Z,0.90
2019-01-02T11:17:30.236Z,0.70
2019-01-02T11:18:30.226Z,0.70
2019-01-02T11:19:30.217Z,0.50
2019-01-02T11:20:30.205Z,0.90
2019-01-02T11:21:30.195Z,0.60
2019-01-02T11:22:30.183Z,0.60
2019-01-02T11:23:30.172Z,0.60
2019-01-02T11:24:30.190Z,0.80
2019-01-02T11:25:30.151Z,0.60
2019-01-02T11:26:30.140Z,0.70
2019-01-02T11:27:30.130Z,0.80
2019-01-02T11:28:30.122Z,0.60
2019-01-02T11:29:30.109Z,0.80
2019-01-02T11:30:30.097Z,0.80
2019-01-02T11:31:30.087Z,0.80
2019-01-02T11:32:30.075Z,0.60
2019-01-02T11:33:30.066Z,0.70
2019-01-02T11:34:30.053Z,0.70
2019-01-02T11:35:30.049Z,0.60
2019-01-02T11:36:30.033Z,0.40
2019-01-02T11:37:30.023Z,0.50
2019-01-02T11:38:30.010Z,0.40
2019-01-02T11:39:30.000Z,0.70
2019-01-02T11:40:29.992Z,0.50
2019-01-02T11:41:29.978Z,0.30
2019-01-02T11:42:29.969Z,0.50
2019-01-02T11:43:29.960Z,0.50
2019-01-02T11:44:29.947Z,0.50
2019-01-02T11:45:29.937Z,0.80
2019-01-02T11:46:29.925Z,0.50
2019-01-02T11:47:29.915Z,0.50
2019-01-02T11:48:29.904Z,0.40
2019-01-02T11:49:29.892Z,0.50
2019-01-02T11:50:29.883Z,0.30
2019-01-02T11:51:29.871Z,0.40
2019-01-02T11:52:29.862Z,0.40
2019-01-02T11:53:29.851Z,0.30
2019-01-02T11:54:29.839Z,0.40
2019-01-02T11:55:29.827Z,0.40
2019-01-02T11:56:29.821Z,0.50
2019-01-02T11:57:29.808Z,0.30
2019-01-02T11:58:29.798Z,0.40
2019-01-02T11:59:29.790Z,0.50
2019-01-02T12:00:29.777Z,0.50
2019-01-02T12:01:29.765Z,0.40
2019-01-02T12:02:34.177Z,0.40
2019-01-02T12:03:29.744Z,0.50
2019-01-02T12:04:29.733Z,0.30
2019-01-02T12:05:29.722Z,0.40
2019-01-02T12:06:29.712Z,0.50
2019-01-02T12:07:29.706Z,0.40
2019-01-02T12:08:29.690Z,0.50
2019-01-02T12:09:29.681Z,0.50
2019-01-02T12:10:29.675Z,0.50
2019-01-02T12:11:29.658Z,0.50
2019-01-02T12:12:29.646Z,0.30
2019-01-02T12:13:29.636Z,0.50
2019-01-02T12:14:29.626Z,0.40
2019-01-02T12:15:29.615Z,0.40
2019-01-02T12:16:29.605Z,0.60
2019-01-02T12:17:29.593Z,0.30
2019-01-02T12:18:29.583Z,0.40
2019-01-02T12:19:29.572Z,0.30
2019-01-02T12:20:29.561Z,0.50
2019-01-02T12:21:29.550Z,0.30
2019-01-02T12:22:29.546Z,0.30
2019-01-02T12:23:29.530Z,0.30
2019-01-02T12:24:29.518Z,0.40
2019-01-02T12:25:29.508Z,0.50
2019-01-02T12:26:29.503Z,0.30
2019-01-02T12:27:29.487Z,0.50
2019-01-02T12:28:29.475Z,0.40
2019-01-02T12:29:29.464Z,0.40
2019-01-02T12:30:29.454Z,0.30
2019-01-02T12:31:29.444Z,0.50
2019-01-02T12:32:29.434Z,0.40
2019-01-02T12:33:29.421Z,0.30
2019-01-02T12:34:29.411Z,0.50
2019-01-02T12:35:29.403Z,0.50
2019-01-02T12:36:29.389Z,0.40
2019-01-02T12:37:29.379Z,0.20
2019-01-02T12:38:29.367Z,0.30
2019-01-02T12:39:29.360Z,0.20
2019-01-02T12:40:29.346Z,0.30
2019-01-02T12:41:29.335Z,0.30
2019-01-02T12:42:29.327Z,0.20
2019-01-02T12:43:29.313Z,0.30
2019-01-02T12:44:29.303Z,0.30
2019-01-02T12:45:29.296Z,0.40
2019-01-02T12:46:29.283Z,0.30
2019-01-02T12:47:29.271Z,0.40
2019-01-02T12:48:29.261Z,0.40
2019-01-02T12:49:29.251Z,0.30
2019-01-02T12:50:29.240Z,0.30
2019-01-02T12:51:29.228Z,0.30
2019-01-02T12:52:29.218Z,0.30
2019-01-02T12:53:29.208Z,0.30
2019-01-02T12:54:29.198Z,3.00
2019-01-02T12:55:29.188Z,0.60
2019-01-02T12:56:29.176Z,0.20
2019-01-02T12:57:29.165Z,0.60
2019-01-02T12:58:29.156Z,0.30
2019-01-02T12:59:29.148Z,0.20
2019-01-02T13:00:29.132Z,0.20
2019-01-02T13:01:29.123Z,0.40
2019-01-02T13:02:29.114Z,0.40
2019-01-02T13:03:29.100Z,0.50
2019-01-02T13:04:29.092Z,0.20
2019-01-02T13:05:29.078Z,0.30
2019-01-02T13:06:29.068Z,0.40
2019-01-02T13:07:29.058Z,0.30
2019-01-02T13:08:29.048Z,0.30
2019-01-02T13:09:29.038Z,0.30
2019-01-02T13:10:29.026Z,0.30
2019-01-02T13:11:29.016Z,0.40
2019-01-02T13:12:29.005Z,0.30
2019-01-02T13:13:28.995Z,0.30
2019-01-02T13:14:28.984Z,0.30
2019-01-02T13:15:28.974Z,0.40
2019-01-02T13:16:28.963Z,0.50
2019-01-02T13:17:28.951Z,0.30
2019-01-02T13:18:28.945Z,0.40