createdAt,value
2022-10-09T00:01:22.474Z,99590.78
2022-10-09T00:03:50.771Z,99584.34
2022-10-09T00:06:22.296Z,99588.38
2022-10-09T00:08:49.111Z,99590.16
2022-10-09T00:11:21.387Z,99591.56
2022-10-09T00:13:48.698Z,99591.31
2022-10-09T00:16:17.920Z,99594.34
2022-10-09T00:18:45.178Z,99591.97
2022-10-09T00:21:25.215Z,99587.06
2022-10-09T00:23:53.428Z,99586.88
2022-10-09T00:26:20.622Z,99580.00
2022-10-09T00:28:47.597Z,99588.41
2022-10-09T00:31:14.667Z,99594.69
2022-10-09T00:33:41.774Z,99595.41
2022-10-09T00:36:17.467Z,99596.31
2022-10-09T00:38:44.638Z,99595.31
2022-10-09T00:41:31.557Z,99584.28
2022-10-09T00:44:01.874Z,99583.94
2022-10-09T00:46:35.133Z,99582.59
2022-10-09T00:49:25.060Z,99580.63
2022-10-09T00:51:54.198Z,99582.41
2022-10-09T00:54:23.993Z,99578.84
2022-10-09T00:56:51.015Z,99577.09
2022-10-09T00:59:18.910Z,99573.88
2022-10-09T01:01:47.046Z,99572.81
2022-10-09T01:04:13.841Z,99571.59
2022-10-09T01:07:24.094Z,99567.91
2022-10-09T01:10:12.652Z,99567.19
2022-10-09T01:13:23.710Z,99565.50
2022-10-09T01:15:59.354Z,99565.03
2022-10-09T01:18:50.966Z,99565.97
2022-10-09T01:21:26.085Z,99565.25
2022-10-09T01:24:12.323Z,99570.53
2022-10-09T01:27:06.042Z,99561.84
2022-10-09T01:29:37.582Z,99559.13
2022-10-09T01:32:05.727Z,99561.47
2022-10-09T01:34:33.480Z,99564.22
2022-10-09T01:37:01.165Z,99551.53
2022-10-09T01:39:29.857Z,99559.16
2022-10-09T01:41:57.242Z,99558.22
2022-10-09T01:44:29.699Z,99559.84
2022-10-09T01:46:57.224Z,99553.66
2022-10-09T01:49:38.014Z,99555.88
2022-10-09T01:52:22.719Z,99553.41
2022-10-09T01:54:56.163Z,99548.69
2022-10-09T01:57:29.754Z,99558.53
2022-10-09T01:59:59.904Z,99557.03
2022-10-09T02:02:27.467Z,99556.13
2022-10-09T02:04:54.009Z,99542.72
2022-10-09T02:07:22.700Z,99541.28
2022-10-09T02:09:50.071Z,99540.38
2022-10-09T02:12:18.958Z,99534.09
2022-10-09T02:14:45.914Z,99541.44
2022-10-09T02:17:21.857Z,99536.53
2022-10-09T02:19:52.162Z,99529.56
2022-10-09T02:22:22.578Z,99525.91
2022-10-09T02:24:49.357Z,99525.28
2022-10-09T02:27:18.706Z,99525.00
2022-10-09T02:29:46.719Z,99527.75
2022-10-09T02:32:13.588Z,99528.72
2022-10-09T02:34:40.740Z,99532.28
2022-10-09T02:37:08.143Z,99527.81
2022-10-09T02:39:35.018Z,99532.53
2022-10-09T02:42:02.028Z,99537.88
2022-10-09T02:44:28.537Z,99541.81
2022-10-09T02:46:55.039Z,99531.78
2022-10-09T02:49:21.923Z,99540.25
2022-10-09T02:51:48.452Z,99535.59
2022-10-09T02:54:14.859Z,99536.91
2022-10-09T02:56:41.585Z,99536.28
2022-10-09T02:59:08.254Z,99542.84
2022-10-09T03:01:35.431Z,99535.94
2022-10-09T03:04:01.900Z,99539.56
2022-10-09T03:06:29.056Z,99539.56
2022-10-09T03:08:56.599Z,99544.13
2022-10-09T03:11:24.751Z,99545.81
2022-10-09T03:13:51.446Z,99545.50
2022-10-09T03:16:20.761Z,99546.09
2022-10-09T03:18:48.657Z,99545.66
2022-10-09T03:21:18.526Z,99540.94
2022-10-09T03:23:45.310Z,99544.22
2022-10-09T03:26:14.600Z,99543.06
2022-10-09T03:28:43.958Z,99538.81
2022-10-09T03:31:22.403Z,99546.72
2022-10-09T03:33:57.063Z,99547.13
2022-10-09T03:36:23.492Z,99548.91
2022-10-09T03:38:49.921Z,99544.19
2022-10-09T03:41:16.428Z,99551.34
2022-10-09T03:43:42.992Z,99546.16
2022-10-09T03:46:10.929Z,99553.59
2022-10-09T03:48:37.452Z,99556.53
2022-10-09T03:51:04.141Z,99547.38
2022-10-09T03:53:30.712Z,99547.88
2022-10-09T03:55:57.302Z,99548.09
2022-10-09T03:58:24.197Z,99557.22
2022-10-09T04:00:52.258Z,99558.66
2022-10-09T04:03:19.680Z,99553.84
2022-10-09T04:05:46.741Z,99550.44
2022-10-09T04:08:13.250Z,99551.59
2022-10-09T04:10:39.750Z,99551.59
2022-10-09T04:13:06.595Z,99548.22
2022-10-09T04:15:33.011Z,99540.97
2022-10-09T04:17:59.460Z,99544.81
2022-10-09T04:20:26.050Z,99550.13
2022-10-09T04:22:52.566Z,99541.59
2022-10-09T04:25:19.093Z,99547.06
2022-10-09T04:27:45.600Z,99549.50
2022-10-09T04:30:12.611Z,99551.94
2022-10-09T04:32:39.877Z,99541.13
2022-10-09T04:35:06.637Z,99541.13
2022-10-09T04:37:33.128Z,99543.06
2022-10-09T04:39:59.595Z,99545.38
2022-10-09T04:42:26.015Z,99544.25
2022-10-09T04:44:52.416Z,99546.34
2022-10-09T04:47:18.835Z,99542.41
2022-10-09T04:49:45.292Z,99540.63
2022-10-09T04:52:11.869Z,99544.88
2022-10-09T04:54:38.249Z,99542.97
2022-10-09T04:57:04.714Z,99545.75
2022-10-09T04:59:31.153Z,99543.91
2022-10-09T05:01:57.695Z,99541.31
2022-10-09T05:04:24.102Z,99548.22
2022-10-09T05:06:50.489Z,99546.91
2022-10-09T05:09:17.176Z,99542.75
2022-10-09T05:11:43.645Z,99545.66
2022-10-09T05:14:10.697Z,99551.47
2022-10-09T05:17:00.970Z,99549.22
2022-10-09T05:19:23.739Z,99545.34
2022-10-09T05:21:50.186Z,99550.50
2022-10-09T05:24:16.659Z,99550.22
2022-10-09T05:26:43.038Z,99558.19
2022-10-09T05:29:09.440Z,99557.06
2022-10-09T05:31:37.456Z,99558.38
2022-10-09T05:34:04.756Z,99561.94
2022-10-09T05:36:31.199Z,99567.78
2022-10-09T05:38:57.803Z,99568.41
2022-10-09T05:41:24.194Z,99574.06
2022-10-09T05:43:50.747Z,99576.81
2022-10-09T05:46:20.277Z,99577.75
2022-10-09T05:48:52.791Z,99572.13
2022-10-09T05:51:22.277Z,99574.38
2022-10-09T05:53:49.446Z,99569.88
2022-10-09T05:56:24.730Z,99578.78
2022-10-09T05:58:59.519Z,99575.69
2022-10-09T06:01:28.812Z,99583.63
2022-10-09T06:03:56.893Z,99573.88
2022-10-09T06:06:25.725Z,99571.13
2022-10-09T06:08:52.301Z,99575.84
2022-10-09T06:11:21.893Z,99572.41
2022-10-09T06:13:49.604Z,99574.69
2022-10-09T06:16:17.986Z,99571.91
2022-10-09T06:18:49.535Z,99566.34
2022-10-09T06:21:16.966Z,99568.44
2022-10-09T06:23:43.699Z,99571.41
2022-10-09T06:26:13.231Z,99566.34
2022-10-09T06:28:40.824Z,99572.50
2022-10-09T06:31:10.279Z,99574.78
2022-10-09T06:33:39.124Z,99575.56
2022-10-09T06:36:10.322Z,99577.75
2022-10-09T06:38:38.838Z,99577.94
2022-10-09T06:41:13.537Z,99574.03
2022-10-09T06:43:40.727Z,99580.03
2022-10-09T06:46:10.807Z,99583.91
2022-10-09T06:48:39.160Z,99576.19
2022-10-09T06:51:15.070Z,99581.09
2022-10-09T06:53:48.668Z,99583.81
2022-10-09T06:56:16.235Z,99582.88
2022-10-09T06:58:43.013Z,99580.91
2022-10-09T07:01:18.756Z,99577.94
2022-10-09T07:03:47.212Z,99572.97
2022-10-09T07:06:18.661Z,99578.38
2022-10-09T07:08:48.720Z,99584.53
2022-10-09T07:11:20.888Z,99583.78
2022-10-09T07:13:53.122Z,99580.84
2022-10-09T07:16:29.076Z,99573.72
2022-10-09T07:18:55.699Z,99580.75
2022-10-09T07:21:23.845Z,99577.28
2022-10-09T07:23:50.500Z,99579.34
2022-10-09T07:26:26.225Z,99553.31
2022-10-09T07:28:53.759Z,99542.66
2022-10-09T07:31:20.762Z,99537.53
2022-10-09T07:33:48.644Z,99543.66
2022-10-09T07:36:15.591Z,99546.75
2022-10-09T07:38:42.774Z,99544.63
2022-10-09T07:41:12.800Z,99545.41
2022-10-09T07:43:41.209Z,99541.56
2022-10-09T07:46:11.246Z,99547.06
2022-10-09T07:48:37.881Z,99539.72
2022-10-09T07:51:17.058Z,99539.91
2022-10-09T07:53:44.798Z,99536.25
2022-10-09T07:56:29.505Z,99528.91
2022-10-09T07:59:04.399Z,99528.72
2022-10-09T08:01:32.776Z,99521.84
2022-10-09T08:04:00.680Z,99521.28
2022-10-09T08:06:31.131Z,99521.16
2022-10-09T08:08:59.634Z,99520.59
2022-10-09T08:11:28.502Z,99513.47
2022-10-09T08:13:55.449Z,99514.72
2022-10-09T08:16:30.687Z,99519.41
2022-10-09T08:19:00.679Z,99507.88
2022-10-09T08:21:29.114Z,99508.81
2022-10-09T08:23:57.503Z,99508.22
2022-10-09T08:26:25.335Z,99503.72
2022-10-09T08:29:00.683Z,99497.91
2022-10-09T08:31:28.319Z,99496.88
2022-10-09T08:33:56.771Z,99489.16
2022-10-09T08:36:24.669Z,99488.34
2022-10-09T08:38:51.844Z,99484.69
2022-10-09T08:41:42.871Z,99482.25
2022-10-09T08:44:20.355Z,99489.72
2022-10-09T08:47:03.681Z,99481.06
2022-10-09T08:49:35.016Z,99478.56
2022-10-09T08:52:15.556Z,99471.97
2022-10-09T08:54:42.103Z,99476.63
2022-10-09T08:57:15.789Z,99471.09
2022-10-09T08:59:43.542Z,99458.41
2022-10-09T09:02:35.689Z,99450.38
2022-10-09T09:05:40.613Z,99454.50
2022-10-09T09:08:25.277Z,99461.81
2022-10-09T09:11:00.510Z,99450.75
2022-10-09T09:13:49.195Z,99453.38
2022-10-09T09:16:23.285Z,99457.38
2022-10-09T09:19:32.941Z,99444.69
2022-10-09T09:22:00.136Z,99454.84
2022-10-09T09:24:57.406Z,99439.16
2022-10-09T09:27:38.869Z,99437.28
2022-10-09T09:30:18.378Z,99438.75
2022-10-09T09:33:09.581Z,99446.50
2022-10-09T09:35:55.815Z,99448.03
2022-10-09T09:38:22.317Z,99439.06
2022-10-09T09:40:50.830Z,99430.03
2022-10-09T09:43:26.392Z,99426.00
2022-10-09T09:45:55.332Z,99430.28
2022-10-09T09:48:34.234Z,99418.13
2022-10-09T09:51:23.374Z,99417.44
2022-10-09T09:54:16.940Z,99409.31
2022-10-09T09:59:43.891Z,99431.94
2022-10-09T10:02:29.122Z,99417.91
2022-10-09T10:05:01.607Z,99422.38
2022-10-09T10:07:36.336Z,99418.19
2022-10-09T10:10:10.694Z,99414.25
2022-10-09T10:12:44.159Z,99418.88
2022-10-09T10:15:28.966Z,99405.19
2022-10-09T10:18:03.430Z,99407.59
2022-10-09T10:20:32.637Z,99407.88
2022-10-09T10:23:00.658Z,99408.81
2022-10-09T10:25:34.108Z,99397.38
2022-10-09T10:28:12.921Z,99397.31
2022-10-09T10:30:41.143Z,99397.53
2022-10-09T10:33:22.532Z,99394.50
2022-10-09T10:35:52.896Z,99396.84
2022-10-09T10:38:38.503Z,99383.25
2022-10-09T10:41:21.427Z,99381.78
2022-10-09T10:43:59.012Z,99373.88
2022-10-09T10:46:31.786Z,99372.69
2022-10-09T10:49:03.013Z,99357.56
2022-10-09T10:51:35.458Z,99373.44
2022-10-09T10:54:17.332Z,99363.69
2022-10-09T10:57:04.041Z,99363.47
2022-10-09T10:59:48.841Z,99356.03
2022-10-09T11:02:40.901Z,99355.75
2022-10-09T11:05:29.098Z,99343.94
2022-10-09T11:08:28.244Z,99351.03
2022-10-09T11:11:18.118Z,99341.72
2022-10-09T11:14:20.544Z,99339.34
2022-10-09T11:17:06.818Z,99333.31
2022-10-09T11:20:19.756Z,99333.19
2022-10-09T11:23:05.085Z,99327.19
2022-10-09T11:25:51.328Z,99319.63
2022-10-09T11:28:23.107Z,99309.31
2022-10-09T11:31:01.249Z,99314.53
2022-10-09T11:33:36.953Z,99303.53
2022-10-09T11:36:14.403Z,99302.41
2022-10-09T11:38:50.693Z,99302.19
2022-10-09T11:41:18.307Z,99294.09
2022-10-09T11:44:04.147Z,99292.97
2022-10-09T11:46:30.669Z,99294.34
2022-10-09T11:49:03.165Z,99284.22
2022-10-09T11:51:39.219Z,99278.66
2022-10-09T11:54:12.133Z,99277.03
2022-10-09T11:56:39.621Z,99277.91
2022-10-09T11:59:07.310Z,99267.59
2022-10-09T12:01:42.940Z,99268.56
2022-10-09T12:04:12.419Z,99266.19
2022-10-09T12:06:49.999Z,99260.63
2022-10-09T12:09:40.784Z,99252.59
2022-10-09T12:12:07.588Z,99250.41
2022-10-09T12:14:37.227Z,99252.28
2022-10-09T12:17:21.754Z,99246.47
2022-10-09T12:19:52.412Z,99243.03
2022-10-09T12:22:25.238Z,99234.75
2022-10-09T12:24:55.844Z,99223.41
2022-10-09T12:27:24.689Z,99230.00
2022-10-09T12:29:56.435Z,99219.88
2022-10-09T12:32:43.382Z,99219.06
2022-10-09T12:35:22.147Z,99218.38
2022-10-09T12:37:48.837Z,99210.75
2022-10-09T12:40:23.819Z,99206.72
2022-10-09T12:42:52.819Z,99202.22
2022-10-09T12:45:24.129Z,99202.28
2022-10-09T12:47:52.513Z,99199.97
2022-10-09T12:50:34.103Z,99197.38
2022-10-09T12:53:06.840Z,99184.16
2022-10-09T12:55:42.341Z,99188.63
2022-10-09T12:58:29.141Z,99181.78
2022-10-09T13:00:58.273Z,99176.38
2022-10-09T13:03:34.803Z,99164.94
2022-10-09T13:06:03.909Z,99160.63
2022-10-09T13:08:34.154Z,99161.44
2022-10-09T13:11:19.524Z,99157.03
2022-10-09T13:13:50.587Z,99158.94
2022-10-09T13:16:17.085Z,99159.44
2022-10-09T13:18:43.848Z,99156.22
2022-10-09T13:21:17.534Z,99145.25
2022-10-09T13:23:43.986Z,99136.56
2022-10-09T13:26:20.008Z,99142.59
2022-10-09T13:28:46.539Z,99137.56
2022-10-09T13:31:13.183Z,99134.94
2022-10-09T13:33:39.848Z,99136.22
2022-10-09T13:36:06.703Z,99126.97
2022-10-09T13:38:35.119Z,99134.41
2022-10-09T13:41:03.906Z,99132.00
2022-10-09T13:43:31.366Z,99125.97
2022-10-09T13:45:58.253Z,99132.63
2022-10-09T13:48:29.617Z,99134.75
2022-10-09T13:51:01.270Z,99119.94
2022-10-09T13:53:30.987Z,99113.09
2022-10-09T13:56:00.841Z,99110.47
2022-10-09T13:58:28.368Z,99104.34
2022-10-09T14:00:55.110Z,99100.94
2022-10-09T14:03:22.192Z,99101.75
2022-10-09T14:05:48.725Z,99091.16
2022-10-09T14:08:15.764Z,99093.56
2022-10-09T14:10:46.473Z,99084.56
2022-10-09T14:13:14.672Z,99087.22
2022-10-09T14:15:41.988Z,99081.91
2022-10-09T14:18:09.387Z,99084.56
2022-10-09T14:20:36.717Z,99072.63
2022-10-09T14:23:03.448Z,99076.06
2022-10-09T14:25:30.111Z,99078.72
2022-10-09T14:27:56.648Z,99075.78
2022-10-09T14:30:23.580Z,99067.09
2022-10-09T14:32:51.405Z,99064.19
2022-10-09T14:35:21.545Z,99068.13
2022-10-09T14:37:48.600Z,99067.59
2022-10-09T14:40:15.274Z,99068.09
2022-10-09T14:42:42.964Z,99071.28
2022-10-09T14:45:12.066Z,99058.38
2022-10-09T14:47:38.870Z,99056.50
2022-10-09T14:50:05.975Z,99056.50
2022-10-09T14:52:32.775Z,99052.31
2022-10-09T14:54:59.387Z,99063.16
2022-10-09T14:57:31.624Z,99063.66
2022-10-09T15:00:02.166Z,99044.88
2022-10-09T15:02:28.965Z,99055.69
2022-10-09T15:04:59.996Z,99052.25
2022-10-09T15:07:28.303Z,99049.03
2022-10-09T15:09:55.516Z,99048.72
2022-10-09T15:12:22.114Z,99043.16
2022-10-09T15:14:48.742Z,99040.81
2022-10-09T15:17:15.450Z,99046.03
2022-10-09T15:19:42.097Z,99041.81
2022-10-09T15:22:08.808Z,99041.28
2022-10-09T15:24:35.644Z,99038.91
2022-10-09T15:27:02.294Z,99032.56
2022-10-09T15:29:28.874Z,99027.00
2022-10-09T15:31:55.548Z,99025.59
2022-10-09T15:34:22.810Z,99015.59
2022-10-09T15:36:49.863Z,99012.13
2022-10-09T15:39:16.452Z,99017.16
2022-10-09T15:41:43.695Z,99023.22
2022-10-09T15:44:17.405Z,99013.69
2022-10-09T15:46:45.593Z,99011.84
2022-10-09T15:49:12.404Z,99015.78
2022-10-09T15:51:39.360Z,99014.44
2022-10-09T15:54:06.585Z,99005.94
2022-10-09T15:56:38.808Z,99015.41
2022-10-09T15:59:06.349Z,99010.03
2022-10-09T16:01:32.849Z,99011.28
2022-10-09T16:03:59.435Z,99013.31
2022-10-09T16:06:25.963Z,99001.69
2022-10-09T16:08:56.660Z,99007.72
2022-10-09T16:11:26.143Z,99005.53
2022-10-09T16:13:54.127Z,99010.53
2022-10-09T16:16:23.606Z,99013.31
2022-10-09T16:18:50.873Z,99007.72
2022-10-09T16:21:22.825Z,99016.66
2022-10-09T16:23:50.187Z,99010.00
2022-10-09T16:26:22.313Z,99012.53
2022-10-09T16:28:49.919Z,99008.81
2022-10-09T16:31:21.716Z,99009.75
2022-10-09T16:33:48.302Z,99008.91
2022-10-09T16:36:14.798Z,99005.44
2022-10-09T16:38:41.540Z,99011.31
2022-10-09T16:41:15.058Z,99009.38
2022-10-09T16:43:41.462Z,99005.09
2022-10-09T16:46:15.529Z,99006.94
2022-10-09T16:48:42.072Z,99007.91
2022-10-09T16:51:13.352Z,99007.59
2022-10-09T16:53:40.575Z,99017.25
2022-10-09T16:56:15.728Z,99017.16
2022-10-09T16:58:43.212Z,99021.53
2022-10-09T17:01:11.274Z,99021.38
2022-10-09T17:03:42.204Z,99026.31
2022-10-09T17:06:19.510Z,99014.44
2022-10-09T17:08:47.467Z,99019.94
2022-10-09T17:11:15.659Z,99016.13
2022-10-09T17:13:42.243Z,99012.78
2022-10-09T17:16:15.666Z,99014.91
2022-10-09T17:18:44.165Z,99014.03
2022-10-09T17:21:13.047Z,99008.22
2022-10-09T17:23:40.440Z,99011.94
2022-10-09T17:26:12.733Z,99013.56
2022-10-09T17:28:40.297Z,99010.75
2022-10-09T17:31:09.585Z,99015.09
2022-10-09T17:33:41.993Z,99014.22
2022-10-09T17:36:09.802Z,99011.03
2022-10-09T17:38:36.458Z,99007.19
2022-10-09T17:41:07.879Z,99015.44
2022-10-09T17:43:34.427Z,99008.81
2022-10-09T17:46:01.337Z,99015.91
2022-10-09T17:48:29.221Z,99012.72
2022-10-09T17:50:57.793Z,99015.13
2022-10-09T17:53:24.835Z,99013.56
2022-10-09T17:55:53.516Z,99014.13
2022-10-09T17:58:21.551Z,99015.28
2022-10-09T18:00:49.427Z,99014.72
2022-10-09T18:03:17.505Z,99007.75
2022-10-09T18:05:46.205Z,99010.13
2022-10-09T18:08:14.026Z,99001.50
2022-10-09T18:10:40.644Z,99002.31
2022-10-09T18:13:08.272Z,98996.03
2022-10-09T18:15:42.651Z,99005.16
2022-10-09T18:18:10.491Z,98992.25
2022-10-09T18:20:40.393Z,98990.88
2022-10-09T18:23:08.164Z,98993.50
2022-10-09T18:25:35.832Z,98992.47
2022-10-09T18:28:02.266Z,98991.03
2022-10-09T18:30:28.711Z,98985.78
2022-10-09T18:32:55.658Z,98984.06
2022-10-09T18:35:22.596Z,98980.56
2022-10-09T18:37:48.980Z,98972.47
2022-10-09T18:40:15.486Z,98976.03
2022-10-09T18:42:41.963Z,98973.41
2022-10-09T18:45:12.438Z,98964.75
2022-10-09T18:47:39.485Z,98964.16
2022-10-09T18:50:09.404Z,98970.75
2022-10-09T18:52:37.476Z,98969.41
2022-10-09T18:55:07.347Z,98961.69
2022-10-09T18:57:34.243Z,98962.81
2022-10-09T19:00:01.977Z,98962.34
2022-10-09T19:02:28.498Z,98961.69
2022-10-09T19:04:55.104Z,98955.88
2022-10-09T19:07:21.622Z,98961.22
2022-10-09T19:09:56.309Z,98955.22
2022-10-09T19:12:23.848Z,98960.88
2022-10-09T19:14:50.335Z,98957.91
2022-10-09T19:17:17.050Z,98951.09
2022-10-09T19:19:43.629Z,98954.53
2022-10-09T19:22:14.823Z,98949.28
2022-10-09T19:24:42.493Z,98945.50
2022-10-09T19:27:09.152Z,98948.91
2022-10-09T19:29:36.178Z,98942.41
2022-10-09T19:32:02.747Z,98947.44
2022-10-09T19:34:29.897Z,98942.41
2022-10-09T19:36:56.453Z,98936.03
2022-10-09T19:39:22.928Z,98927.59
2022-10-09T19:41:51.042Z,98932.50
2022-10-09T19:44:18.141Z,98932.28
2022-10-09T19:46:45.206Z,98924.41
2022-10-09T19:49:11.684Z,98913.09
2022-10-09T19:51:38.114Z,98926.38
2022-10-09T19:54:06.731Z,98925.16
2022-10-09T19:56:34.422Z,98924.09
2022-10-09T19:59:02.984Z,98923.13
2022-10-09T20:01:31.404Z,98924.03
2022-10-09T20:04:00.521Z,98919.72
2022-10-09T20:06:27.748Z,98918.72
2022-10-09T20:08:54.812Z,98921.47
2022-10-09T20:11:21.350Z,98914.88
2022-10-09T20:13:53.406Z,98915.34
2022-10-09T20:16:22.317Z,98924.19
2022-10-09T20:18:48.774Z,98913.81
2022-10-09T20:21:17.161Z,98920.31
2022-10-09T20:23:44.328Z,98917.78
2022-10-09T20:26:19.482Z,98919.97
2022-10-09T20:28:47.045Z,98914.28
2022-10-09T20:31:17.783Z,98916.56
2022-10-09T20:33:45.582Z,98907.78
2022-10-09T20:36:33.451Z,98910.50
2022-10-09T20:39:02.305Z,98898.56
2022-10-09T20:41:30.166Z,98902.97
2022-10-09T20:43:58.110Z,98894.13
2022-10-09T20:46:26.396Z,98896.06
2022-10-09T20:48:52.871Z,98893.47
2022-10-09T20:51:20.630Z,98898.38
2022-10-09T20:53:51.950Z,98895.75
2022-10-09T20:56:18.417Z,98896.78
2022-10-09T20:58:44.907Z,98884.16
2022-10-09T21:01:12.281Z,98887.22
2022-10-09T21:03:40.430Z,98884.72
2022-10-09T21:06:09.481Z,98883.25
2022-10-09T21:08:36.104Z,98882.66
2022-10-09T21:11:06.123Z,98879.59
2022-10-09T21:13:33.228Z,98876.28
2022-10-09T21:15:59.834Z,98873.31
2022-10-09T21:18:28.965Z,98871.88
2022-10-09T21:20:56.276Z,98872.09
2022-10-09T21:23:22.750Z,98866.94
2022-10-09T21:25:51.158Z,98871.97
2022-10-09T21:28:19.151Z,98862.06
2022-10-09T21:30:46.297Z,98860.47
2022-10-09T21:33:13.331Z,98868.22
2022-10-09T21:35:51.019Z,98863.44
2022-10-09T21:38:20.364Z,98861.63
2022-10-09T21:40:49.202Z,98867.66
2022-10-09T21:43:16.275Z,98860.81
2022-10-09T21:45:43.025Z,98869.00
2022-10-09T21:48:14.742Z,98868.78
2022-10-09T21:50:41.131Z,98872.78
2022-10-09T21:53:07.519Z,98871.63
2022-10-09T21:55:34.514Z,98871.03
2022-10-09T21:58:00.930Z,98875.25
2022-10-09T22:00:27.450Z,98870.16
2022-10-09T22:02:54.116Z,98864.13
2022-10-09T22:05:20.579Z,98864.69
2022-10-09T22:07:47.007Z,98864.69
2022-10-09T22:10:13.427Z,98866.75
2022-10-09T22:12:39.860Z,98859.09
2022-10-09T22:15:06.801Z,98858.44
2022-10-09T22:17:33.447Z,98860.16
2022-10-09T22:19:59.981Z,98859.00
2022-10-09T22:22:26.550Z,98857.53
2022-10-09T22:24:53.079Z,98855.72
2022-10-09T22:27:19.833Z,98857.53
2022-10-09T22:29:48.917Z,98860.38
2022-10-09T22:32:15.387Z,98863.78
2022-10-09T22:34:41.892Z,98859.00
2022-10-09T22:37:08.466Z,98850.81
2022-10-09T22:39:35.085Z,98846.72
2022-10-09T22:42:01.571Z,98846.59
2022-10-09T22:44:28.013Z,98845.00
2022-10-09T22:46:54.490Z,98853.19
2022-10-09T22:49:21.021Z,98851.81
2022-10-09T22:51:47.547Z,98848.19
2022-10-09T22:54:14.096Z,98846.34
2022-10-09T22:56:43.831Z,98843.38
2022-10-09T22:59:13.168Z,98852.25
2022-10-09T23:01:53.515Z,98846.00
2022-10-09T23:04:21.890Z,98843.28
2022-10-09T23:06:54.332Z,98846.81
2022-10-09T23:09:22.794Z,98840.91
2022-10-09T23:11:49.464Z,98845.44
2022-10-09T23:14:15.930Z,98844.44
2022-10-09T23:16:43.026Z,98852.59
2022-10-09T23:19:10.116Z,98848.06
2022-10-09T23:21:39.172Z,98846.69
2022-10-09T23:24:07.275Z,98839.63
2022-10-09T23:26:35.509Z,98844.41
2022-10-09T23:29:05.945Z,98847.69
2022-10-09T23:31:33.099Z,98843.69
2022-10-09T23:33:59.910Z,98845.19
2022-10-09T23:36:28.549Z,98843.97
2022-10-09T23:38:55.337Z,98846.22
2022-10-09T23:41:24.443Z,98837.81
2022-10-09T23:43:51.377Z,98847.03
2022-10-09T23:46:24.242Z,98831.44
2022-10-09T23:48:51.512Z,98833.28
2022-10-09T23:51:20.140Z,98833.38
2022-10-09T23:53:46.780Z,98830.09
2022-10-09T23:56:19.142Z,98828.94
2022-10-09T23:58:46.119Z,98834.31
