createdAt,value
2017-11-27T00:00:17.850Z,99.99
2017-11-27T00:01:27.364Z,99.99
2017-11-27T00:02:37.114Z,99.99
2017-11-27T00:03:47.175Z,99.99
2017-11-27T00:04:57.189Z,99.99
2017-11-27T00:06:07.273Z,99.99
2017-11-27T00:07:16.753Z,99.99
2017-11-27T00:08:26.489Z,99.99
2017-11-27T00:09:36.592Z,99.99
2017-11-27T00:10:46.098Z,99.99
2017-11-27T00:11:55.677Z,99.99
2017-11-27T00:13:05.421Z,99.99
2017-11-27T00:14:15.157Z,99.99
2017-11-27T00:15:25.204Z,99.99
2017-11-27T00:16:34.975Z,99.99
2017-11-27T00:17:44.714Z,99.99
2017-11-27T00:18:54.491Z,99.99
2017-11-27T00:20:04.525Z,99.99
2017-11-27T00:21:14.539Z,99.99
2017-11-27T00:22:24.011Z,99.99
2017-11-27T00:23:34.048Z,99.99
2017-11-27T00:24:43.524Z,99.99
2017-11-27T00:25:53.261Z,99.99
2017-11-27T00:27:02.761Z,99.99
2017-11-27T00:28:12.308Z,99.99
2017-11-27T00:29:22.318Z,99.99
2017-11-27T00:30:31.862Z,99.99
2017-11-27T00:31:41.619Z,99.99
2017-11-27T00:32:51.673Z,99.82
2017-11-27T00:34:01.419Z,99.91
2017-11-27T00:35:10.971Z,99.87
2017-11-27T00:36:21.040Z,99.68
2017-11-27T00:37:30.522Z,99.87
2017-11-27T00:38:44.501Z,99.06
2017-11-27T00:39:54.512Z,99.15
2017-11-27T00:41:03.977Z,99.11
2017-11-27T00:42:13.791Z,99.99
2017-11-27T00:43:23.802Z,99.99
2017-11-27T00:44:33.824Z,99.99
2017-11-27T00:45:43.306Z,99.99
2017-11-27T00:46:53.312Z,99.99
2017-11-27T00:48:03.349Z,99.99
2017-11-27T00:49:12.826Z,99.99
2017-11-27T00:50:22.562Z,99.99
2017-11-27T00:51:32.301Z,99.99
2017-11-27T00:52:42.034Z,99.99
2017-11-27T00:53:51.777Z,99.99
2017-11-27T00:55:01.786Z,99.99
2017-11-27T00:56:11.843Z,99.99
2017-11-27T00:57:21.618Z,99.99
2017-11-27T00:58:31.656Z,99.99
2017-11-27T00:59:40.856Z,99.99
2017-11-27T01:00:50.595Z,99.99
2017-11-27T01:02:00.071Z,99.99
2017-11-27T01:03:10.104Z,99.99
2017-11-27T01:04:19.840Z,99.99
2017-11-27T01:05:29.849Z,99.99
2017-11-27T01:06:39.867Z,99.99
2017-11-27T01:07:49.337Z,99.99
2017-11-27T01:08:59.357Z,99.99
2017-11-27T01:10:09.089Z,99.99
2017-11-27T01:11:19.125Z,99.99
2017-11-27T01:12:28.863Z,99.99
2017-11-27T01:13:38.425Z,99.99
2017-11-27T01:14:48.452Z,99.99
2017-11-27T01:15:58.210Z,99.99
2017-11-27T01:17:07.945Z,99.99
2017-11-27T01:18:17.955Z,99.99
2017-11-27T01:19:27.714Z,99.99
2017-11-27T01:20:37.721Z,99.99
2017-11-27T01:21:47.473Z,99.99
2017-11-27T01:22:57.474Z,99.99
2017-11-27T01:24:07.480Z,99.99
2017-11-27T01:25:17.234Z,99.99
2017-11-27T01:26:26.980Z,99.99
2017-11-27T01:27:37.039Z,99.99
2017-11-27T01:28:46.507Z,99.99
2017-11-27T01:29:56.523Z,99.99
2017-11-27T01:31:06.258Z,99.99
2017-11-27T01:32:16.275Z,99.99
2017-11-27T01:33:25.758Z,99.99
2017-11-27T01:34:35.500Z,99.99
2017-11-27T01:35:45.510Z,99.99
2017-11-27T01:36:55.517Z,99.99
2017-11-27T01:38:05.259Z,99.99
2017-11-27T01:39:14.720Z,99.99
2017-11-27T01:40:24.461Z,99.99
2017-11-27T01:41:34.725Z,99.99
2017-11-27T01:42:44.736Z,99.99
2017-11-27T01:43:54.745Z,99.99
2017-11-27T01:45:04.767Z,99.99
2017-11-27T01:46:14.777Z,99.99
2017-11-27T01:47:24.784Z,99.99
2017-11-27T01:48:34.528Z,99.99
2017-11-27T01:49:44.535Z,99.99
2017-11-27T01:50:54.540Z,99.99
2017-11-27T01:52:04.551Z,99.99
2017-11-27T01:53:13.749Z,99.99
2017-11-27T01:54:23.212Z,99.99
2017-11-27T01:55:32.686Z,99.99
2017-11-27T01:56:42.435Z,99.99
2017-11-27T01:57:52.460Z,99.99
2017-11-27T01:59:02.720Z,99.77
2017-11-27T02:00:12.723Z,99.99
2017-11-27T02:01:22.466Z,99.99
2017-11-27T02:02:32.467Z,99.99
2017-11-27T02:03:42.482Z,99.68
2017-11-27T02:04:51.937Z,99.99
2017-11-27T02:06:01.955Z,99.99
2017-11-27T02:07:11.698Z,99.99
2017-11-27T02:08:21.432Z,99.99
2017-11-27T02:09:30.905Z,99.99
2017-11-27T02:10:40.641Z,99.99
2017-11-27T02:11:50.649Z,99.99
2017-11-27T02:13:00.409Z,99.99
2017-11-27T02:14:10.203Z,99.99
2017-11-27T02:15:20.232Z,99.99
2017-11-27T02:16:30.254Z,99.99
2017-11-27T02:17:39.729Z,99.99
2017-11-27T02:18:49.758Z,99.99
2017-11-27T02:19:59.778Z,99.68
2017-11-27T02:21:09.528Z,99.99
2017-11-27T02:22:19.556Z,99.87
2017-11-27T02:23:29.610Z,99.96
2017-11-27T02:24:39.394Z,99.99
2017-11-27T02:25:49.545Z,99.96
2017-11-27T02:26:59.578Z,99.99
2017-11-27T02:28:09.605Z,99.99
2017-11-27T02:29:19.371Z,99.99
2017-11-27T02:30:29.146Z,99.99
2017-11-27T02:31:38.910Z,99.99
2017-11-27T02:32:48.937Z,99.99
2017-11-27T02:33:58.996Z,99.99
2017-11-27T02:35:09.041Z,99.99
2017-11-27T02:36:19.080Z,99.99
2017-11-27T02:37:28.840Z,99.99
2017-11-27T02:38:38.597Z,99.99
2017-11-27T02:39:48.341Z,99.99
2017-11-27T02:40:57.823Z,99.99
2017-11-27T02:42:07.863Z,99.99
2017-11-27T02:43:17.365Z,99.99
2017-11-27T02:44:26.599Z,99.99
2017-11-27T02:45:36.366Z,99.99
2017-11-27T02:46:46.128Z,99.99
2017-11-27T02:47:55.632Z,99.99
2017-11-27T02:49:05.665Z,99.99
2017-11-27T02:50:14.893Z,99.99
2017-11-27T02:51:24.941Z,99.99
2017-11-27T02:52:34.429Z,99.99
2017-11-27T02:53:44.193Z,99.99
2017-11-27T02:54:54.240Z,99.99
2017-11-27T02:56:03.993Z,99.99
2017-11-27T02:57:14.022Z,99.99
2017-11-27T02:58:24.059Z,99.99
2017-11-27T02:59:33.810Z,99.99
2017-11-27T03:00:43.556Z,99.99
2017-11-27T03:01:53.305Z,99.99
2017-11-27T03:03:02.793Z,99.99
2017-11-27T03:04:12.815Z,99.99
2017-11-27T03:05:22.844Z,99.99
2017-11-27T03:06:32.057Z,99.99
2017-11-27T03:07:40.988Z,99.99
2017-11-27T03:08:51.257Z,99.99
2017-11-27T03:10:01.306Z,99.99
2017-11-27T03:11:11.397Z,99.99
2017-11-27T03:12:21.145Z,99.99
2017-11-27T03:13:31.172Z,99.99
2017-11-27T03:14:40.925Z,99.99
2017-11-27T03:15:50.952Z,99.99
2017-11-27T03:17:00.983Z,99.99
2017-11-27T03:18:10.790Z,99.99
2017-11-27T03:19:20.818Z,99.99
2017-11-27T03:20:30.845Z,99.99
2017-11-27T03:21:40.590Z,99.99
2017-11-27T03:22:50.618Z,99.99
2017-11-27T03:24:00.373Z,99.99
2017-11-27T03:25:10.111Z,99.99
2017-11-27T03:26:20.124Z,99.99
2017-11-27T03:27:29.333Z,99.99
2017-11-27T03:28:38.824Z,99.99
2017-11-27T03:29:48.582Z,99.99
2017-11-27T03:30:58.610Z,99.99
2017-11-27T03:32:08.656Z,99.99
2017-11-27T03:33:17.864Z,99.99
2017-11-27T03:34:27.941Z,99.99
2017-11-27T03:35:37.684Z,99.99
2017-11-27T03:36:47.452Z,99.99
2017-11-27T03:37:57.471Z,99.99
2017-11-27T03:39:06.955Z,99.99
2017-11-27T03:40:16.453Z,99.99
2017-11-27T03:41:25.940Z,99.99
2017-11-27T03:42:35.702Z,99.99
2017-11-27T03:43:45.455Z,99.99
2017-11-27T03:44:54.929Z,99.99
2017-11-27T03:46:04.415Z,99.99
2017-11-27T03:47:14.432Z,99.99
2017-11-27T03:48:23.923Z,99.99
2017-11-27T03:49:33.953Z,99.99
2017-11-27T03:50:43.700Z,99.99
2017-11-27T03:51:53.437Z,99.99
2017-11-27T03:53:03.189Z,99.99
2017-11-27T03:54:12.674Z,99.99
2017-11-27T03:55:22.702Z,99.99
2017-11-27T03:56:32.725Z,99.99
2017-11-27T03:57:42.490Z,99.99
2017-11-27T03:58:52.275Z,99.99
2017-11-27T04:00:02.031Z,99.99
2017-11-27T04:01:11.508Z,99.99
2017-11-27T04:02:21.276Z,99.99
2017-11-27T04:03:30.762Z,99.99
2017-11-27T04:04:40.519Z,99.99
2017-11-27T04:05:50.273Z,99.99
2017-11-27T04:07:02.301Z,99.99
2017-11-27T04:08:12.347Z,99.99
2017-11-27T04:09:22.376Z,99.99
2017-11-27T04:10:32.142Z,99.99
2017-11-27T04:11:42.162Z,99.99
2017-11-27T04:12:51.915Z,99.99
2017-11-27T04:14:01.392Z,99.99
2017-11-27T04:15:11.413Z,99.99
2017-11-27T04:16:21.458Z,99.99
2017-11-27T04:17:31.484Z,99.99
2017-11-27T04:18:41.237Z,99.99
2017-11-27T04:19:51.268Z,99.99
2017-11-27T04:21:00.477Z,99.99
2017-11-27T04:22:10.504Z,99.99
2017-11-27T04:23:20.527Z,99.99
2017-11-27T04:24:30.275Z,99.99
2017-11-27T04:25:40.036Z,99.99
2017-11-27T04:26:50.064Z,99.99
2017-11-27T04:27:59.544Z,99.99
2017-11-27T04:29:09.069Z,99.99
2017-11-27T04:30:19.096Z,99.99
2017-11-27T04:31:28.873Z,99.99
2017-11-27T04:32:38.637Z,99.99
2017-11-27T04:33:48.391Z,99.99
2017-11-27T04:34:58.417Z,99.99
2017-11-27T04:36:08.151Z,99.99
2017-11-27T04:37:17.922Z,99.99
2017-11-27T04:38:27.974Z,99.99
2017-11-27T04:39:37.721Z,99.99
2017-11-27T04:40:47.479Z,99.99
2017-11-27T04:41:57.573Z,99.99
2017-11-27T04:43:07.343Z,99.99
2017-11-27T04:44:16.832Z,99.99
2017-11-27T04:45:26.846Z,99.99
2017-11-27T04:46:36.863Z,99.99
2017-11-27T04:47:46.611Z,99.99
2017-11-27T04:48:56.374Z,99.99
2017-11-27T04:50:05.617Z,99.99
2017-11-27T04:51:15.581Z,99.99
2017-11-27T04:52:25.337Z,99.99
2017-11-27T04:53:35.369Z,99.99
2017-11-27T04:54:45.392Z,99.99
2017-11-27T04:55:55.151Z,99.99
2017-11-27T04:57:05.270Z,99.99
2017-11-27T04:58:15.018Z,99.99
2017-11-27T04:59:24.788Z,99.99
2017-11-27T05:00:34.817Z,99.99
2017-11-27T05:01:44.310Z,99.15
2017-11-27T05:02:53.786Z,99.63
2017-11-27T05:04:03.552Z,99.82
2017-11-27T05:05:13.323Z,99.99
2017-11-27T05:06:23.367Z,99.99
2017-11-27T05:07:33.160Z,99.99
2017-11-27T05:08:42.903Z,99.82
2017-11-27T05:09:52.940Z,99.99
2017-11-27T05:11:02.695Z,99.06
2017-11-27T05:12:12.503Z,99.82
2017-11-27T05:13:21.990Z,99.99
2017-11-27T05:14:31.746Z,99.82
2017-11-27T05:15:41.784Z,99.82
2017-11-27T05:16:51.545Z,99.63
2017-11-27T05:18:01.820Z,99.77
2017-11-27T05:19:11.854Z,99.2
2017-11-27T05:20:21.887Z,98.82
2017-11-27T05:21:31.640Z,99.68
2017-11-27T05:22:41.123Z,99.2
2017-11-27T05:23:50.876Z,98.92
2017-11-27T05:25:00.909Z,98.44
2017-11-27T05:26:10.947Z,98.16
2017-11-27T05:27:20.725Z,98.63
2017-11-27T05:28:30.479Z,98.82
2017-11-27T05:29:40.231Z,98.92
2017-11-27T05:30:49.713Z,98.82
2017-11-27T05:31:59.457Z,99.11
2017-11-27T05:33:09.217Z,98.54
2017-11-27T05:34:19.500Z,98.82
2017-11-27T05:35:29.257Z,98.07
2017-11-27T05:36:39.020Z,98.92
2017-11-27T05:37:48.765Z,98.63
2017-11-27T05:38:58.785Z,98.35
2017-11-27T05:40:08.846Z,97.4
2017-11-27T05:41:18.596Z,98.35
2017-11-27T05:42:28.091Z,98.07
2017-11-27T05:43:38.124Z,98.35
2017-11-27T05:44:47.944Z,97.97
2017-11-27T05:45:57.712Z,97.5
2017-11-27T05:47:07.728Z,98.54
2017-11-27T05:48:17.485Z,97.4
2017-11-27T05:49:27.534Z,98.44
2017-11-27T05:50:37.593Z,98.16
2017-11-27T05:51:47.094Z,98.35
2017-11-27T05:52:56.847Z,97.69
2017-11-27T05:54:06.864Z,97.5
2017-11-27T05:55:16.909Z,97.12
2017-11-27T05:56:26.659Z,97.5
2017-11-27T05:57:36.004Z,97.59
2017-11-27T05:58:45.755Z,97.4
2017-11-27T05:59:55.783Z,97.88
2017-11-27T06:01:05.821Z,98.25
2017-11-27T06:02:16.136Z,97.4
2017-11-27T06:03:26.009Z,97.69
2017-11-27T06:04:36.036Z,98.35
2017-11-27T06:05:45.802Z,97.02
2017-11-27T06:06:55.572Z,95.98
2017-11-27T06:08:04.786Z,96.73
2017-11-27T06:09:14.281Z,97.12
2017-11-27T06:10:24.308Z,96.92
2017-11-27T06:11:34.359Z,96.92
2017-11-27T06:12:44.127Z,97.02
2017-11-27T06:13:54.171Z,96.73
2017-11-27T06:15:03.926Z,96.92
2017-11-27T06:16:13.965Z,96.5
2017-11-27T06:17:23.180Z,96.5
2017-11-27T06:18:33.184Z,96.64
2017-11-27T06:19:42.675Z,96.78
2017-11-27T06:20:52.681Z,96.97
2017-11-27T06:22:02.173Z,96.5
2017-11-27T06:23:11.395Z,95.84
2017-11-27T06:24:20.864Z,95.74
2017-11-27T06:25:30.885Z,95.74
2017-11-27T06:26:40.940Z,95.46
2017-11-27T06:27:50.476Z,95.55
2017-11-27T06:29:00.309Z,95.74
2017-11-27T06:30:09.595Z,95.46
2017-11-27T06:31:19.343Z,95.55
2017-11-27T06:32:29.403Z,95.74
2017-11-27T06:33:38.886Z,96.03
2017-11-27T06:34:48.981Z,96.22
2017-11-27T06:35:58.470Z,95.46
2017-11-27T06:37:07.953Z,95.84
2017-11-27T06:38:17.985Z,96.5
2017-11-27T06:39:27.783Z,96.03
2017-11-27T06:40:37.261Z,95.93
2017-11-27T06:41:47.272Z,95.46
2017-11-27T06:42:57.303Z,94.89
2017-11-27T06:44:07.330Z,96.41
2017-11-27T06:45:17.094Z,97.64
2017-11-27T06:46:27.116Z,96.5
2017-11-27T06:47:36.901Z,96.78
2017-11-27T06:48:46.681Z,95.84
2017-11-27T06:49:56.937Z,96.78
2017-11-27T06:51:06.959Z,97.74
2017-11-27T06:52:16.981Z,97.45
2017-11-27T06:53:26.736Z,97.64
2017-11-27T06:54:36.270Z,97.74
2017-11-27T06:55:45.612Z,97.64
2017-11-27T06:56:55.397Z,98.3
2017-11-27T06:58:05.427Z,98.3
2017-11-27T06:59:15.190Z,98.68
2017-11-27T07:00:24.965Z,98.97
2017-11-27T07:01:35.013Z,99.16
2017-11-27T07:02:44.500Z,98.59
2017-11-27T07:03:54.596Z,99.35
2017-11-27T07:05:04.371Z,99.26
2017-11-27T07:06:14.461Z,98.97
2017-11-27T07:07:24.510Z,99.06
2017-11-27T07:08:33.990Z,98.87
2017-11-27T07:09:43.482Z,98.97
2017-11-27T07:10:52.714Z,99.82
2017-11-27T07:12:02.759Z,99.99
2017-11-27T07:13:12.508Z,99.99
2017-11-27T07:14:22.002Z,99.91
2017-11-27T07:15:32.046Z,99.99
2017-11-27T07:16:41.560Z,99.99
2017-11-27T07:17:51.036Z,99.99
2017-11-27T07:19:00.592Z,99.99
2017-11-27T07:20:10.653Z,99.99
2017-11-27T07:21:20.448Z,99.99
2017-11-27T07:22:30.234Z,99.99
2017-11-27T07:23:39.998Z,99.99
2017-11-27T07:24:49.566Z,99.99
2017-11-27T07:25:59.355Z,99.99
2017-11-27T07:27:08.840Z,99.99
2017-11-27T07:28:18.333Z,99.99
2017-11-27T07:29:28.409Z,99.99
2017-11-27T07:30:37.921Z,99.99
2017-11-27T07:31:47.970Z,99.99
2017-11-27T07:32:58.001Z,99.99
2017-11-27T07:34:07.803Z,99.99
2017-11-27T07:35:17.828Z,99.99
2017-11-27T07:36:27.869Z,99.99
2017-11-27T07:37:37.170Z,99.99
2017-11-27T07:38:47.214Z,99.99
2017-11-27T07:39:57.245Z,99.99
2017-11-27T07:41:07.274Z,99.99
2017-11-27T07:42:17.355Z,99.99
2017-11-27T07:43:27.394Z,99.99
2017-11-27T07:44:37.155Z,99.99
2017-11-27T07:45:47.271Z,99.99
2017-11-27T07:46:57.060Z,99.99
2017-11-27T07:48:06.555Z,99.99
2017-11-27T07:49:16.572Z,99.99
2017-11-27T07:50:26.633Z,99.99
2017-11-27T07:51:36.113Z,99.99
2017-11-27T07:52:45.921Z,99.99
2017-11-27T07:53:55.695Z,99.99
2017-11-27T07:55:05.228Z,99.99
2017-11-27T07:56:15.047Z,99.99
2017-11-27T07:57:24.822Z,99.99
2017-11-27T07:58:34.609Z,99.99
2017-11-27T07:59:44.386Z,99.99
2017-11-27T08:00:54.419Z,99.99
2017-11-27T08:02:04.201Z,99.99
2017-11-27T08:03:14.017Z,99.99
2017-11-27T08:04:24.182Z,99.99
2017-11-27T08:05:34.284Z,99.99
2017-11-27T08:06:44.039Z,99.99
2017-11-27T08:07:54.102Z,99.99
2017-11-27T08:09:03.923Z,99.99
2017-11-27T08:10:13.268Z,99.99
2017-11-27T08:11:23.338Z,99.99
2017-11-27T08:12:32.857Z,99.99
2017-11-27T08:13:42.878Z,99.99
2017-11-27T08:14:52.618Z,99.99
2017-11-27T08:16:02.654Z,99.99
2017-11-27T08:17:12.413Z,99.99
2017-11-27T08:18:21.909Z,99.99
2017-11-27T08:19:31.967Z,99.99
2017-11-27T08:20:41.999Z,99.99
2017-11-27T08:21:52.035Z,99.99
2017-11-27T08:23:02.075Z,99.99
2017-11-27T08:24:12.127Z,99.99
2017-11-27T08:25:22.157Z,99.99
2017-11-27T08:26:31.975Z,99.99
2017-11-27T08:27:42.019Z,99.99
2017-11-27T08:28:51.640Z,99.99
2017-11-27T08:30:01.727Z,99.99
2017-11-27T08:31:11.283Z,99.99
2017-11-27T08:32:20.865Z,99.99
2017-11-27T08:33:31.008Z,99.99
2017-11-27T08:34:40.826Z,99.99
2017-11-27T08:35:50.715Z,99.99
2017-11-27T08:37:00.266Z,99.99
2017-11-27T08:38:10.141Z,99.99
2017-11-27T08:39:19.407Z,99.99
2017-11-27T08:40:29.248Z,99.99
2017-11-27T08:41:39.055Z,99.99
2017-11-27T08:42:48.847Z,99.99
2017-11-27T08:43:58.419Z,99.99
2017-11-27T08:45:07.719Z,99.99
2017-11-27T08:46:17.366Z,99.99
2017-11-27T08:47:26.925Z,99.99
2017-11-27T08:48:36.272Z,99.99
2017-11-27T08:49:46.075Z,99.99
2017-11-27T08:50:55.608Z,99.99
2017-11-27T08:52:05.398Z,99.99
2017-11-27T08:53:15.175Z,99.99
2017-11-27T08:54:25.011Z,99.99
2017-11-27T08:55:34.821Z,99.99
2017-11-27T08:56:44.950Z,99.99
2017-11-27T08:57:54.629Z,99.99
2017-11-27T08:59:04.209Z,99.99
2017-11-27T09:00:13.728Z,99.99
2017-11-27T09:01:23.540Z,99.99
2017-11-27T09:02:33.103Z,99.99
2017-11-27T09:03:43.198Z,99.99
2017-11-27T09:04:53.310Z,99.99
2017-11-27T09:06:03.106Z,99.99
2017-11-27T09:07:12.922Z,99.99
2017-11-27T09:08:22.706Z,99.99
2017-11-27T09:09:32.502Z,99.99
2017-11-27T09:10:42.628Z,99.99
2017-11-27T09:11:52.528Z,99.99
2017-11-27T09:13:01.809Z,99.99
2017-11-27T09:14:11.917Z,99.99
2017-11-27T09:15:21.749Z,99.99
2017-11-27T09:16:31.310Z,99.99
2017-11-27T09:17:40.817Z,99.99
2017-11-27T09:18:50.617Z,99.99
2017-11-27T09:20:00.414Z,99.99
2017-11-27T09:21:10.191Z,99.99
2017-11-27T09:22:19.741Z,99.99
2017-11-27T09:23:29.851Z,99.99
2017-11-27T09:24:39.690Z,99.99
2017-11-27T09:25:49.550Z,99.99
2017-11-27T09:26:59.376Z,99.99
2017-11-27T09:28:09.204Z,99.99
2017-11-27T09:29:18.449Z,99.99
2017-11-27T09:30:28.235Z,99.99
2017-11-27T09:31:37.763Z,99.99
2017-11-27T09:32:47.821Z,99.99
2017-11-27T09:33:57.366Z,99.99
2017-11-27T09:35:06.626Z,99.99
2017-11-27T09:36:16.448Z,99.99
2017-11-27T09:37:26.573Z,99.99
2017-11-27T09:38:36.118Z,99.99
2017-11-27T09:39:45.981Z,99.99
2017-11-27T09:40:55.509Z,99.99
2017-11-27T09:42:05.439Z,99.99
2017-11-27T09:43:15.173Z,99.99
2017-11-27T09:44:24.968Z,99.99
2017-11-27T09:45:34.570Z,99.99
2017-11-27T09:46:44.365Z,99.99
2017-11-27T09:47:54.153Z,99.99
2017-11-27T09:49:04.006Z,99.99
2017-11-27T09:50:13.574Z,99.99
2017-11-27T09:51:23.511Z,99.99
2017-11-27T09:52:33.075Z,99.99
2017-11-27T09:53:42.332Z,99.99
2017-11-27T09:54:51.844Z,99.99
2017-11-27T09:56:01.071Z,99.99
2017-11-27T09:57:11.115Z,99.99
2017-11-27T09:58:21.260Z,99.99
2017-11-27T09:59:31.027Z,99.99
2017-11-27T10:00:40.525Z,99.99
2017-11-27T10:01:50.555Z,99.99
2017-11-27T10:03:00.281Z,99.99
2017-11-27T10:04:10.319Z,99.99
2017-11-27T10:05:20.069Z,99.99
2017-11-27T10:06:29.549Z,99.99
2017-11-27T10:07:39.028Z,99.99
2017-11-27T10:08:47.967Z,99.99
2017-11-27T10:09:57.493Z,99.99
2017-11-27T10:11:07.261Z,99.99
2017-11-27T10:12:17.028Z,99.99
2017-11-27T10:13:26.803Z,99.99
2017-11-27T10:14:36.855Z,99.99
2017-11-27T10:15:46.355Z,99.99
2017-11-27T10:16:56.109Z,99.99
2017-11-27T10:18:05.899Z,99.99
2017-11-27T10:19:15.937Z,99.99
2017-11-27T10:20:25.710Z,99.99
2017-11-27T10:21:35.492Z,99.99
2017-11-27T10:22:45.545Z,99.99
2017-11-27T10:23:55.300Z,99.99
2017-11-27T10:25:05.333Z,99.99
2017-11-27T10:26:15.367Z,99.99
2017-11-27T10:27:25.406Z,99.99
2017-11-27T10:28:35.186Z,99.99
2017-11-27T10:29:44.956Z,99.99
2017-11-27T10:30:54.718Z,99.99
2017-11-27T10:32:04.467Z,99.99
2017-11-27T10:33:14.514Z,99.99
2017-11-27T10:34:23.759Z,99.99
2017-11-27T10:35:33.581Z,99.99
2017-11-27T10:36:42.933Z,99.99
2017-11-27T10:37:52.572Z,99.99
2017-11-27T10:39:01.574Z,99.99
2017-11-27T10:40:11.398Z,99.99
2017-11-27T10:41:20.917Z,99.99
2017-11-27T10:42:30.161Z,99.99
2017-11-27T10:43:40.001Z,99.99
2017-11-27T10:44:49.395Z,99.99
2017-11-27T10:45:59.501Z,99.99
2017-11-27T10:47:09.048Z,99.99
2017-11-27T10:48:18.315Z,99.99
2017-11-27T10:49:28.409Z,99.99
2017-11-27T10:50:38.230Z,99.99
2017-11-27T10:51:47.746Z,99.99
2017-11-27T10:52:57.276Z,99.99
2017-11-27T10:54:07.073Z,99.99
2017-11-27T10:55:16.884Z,99.99
2017-11-27T10:56:26.704Z,99.99
2017-11-27T10:57:36.792Z,99.99
2017-11-27T10:58:46.315Z,99.99
2017-11-27T10:59:55.621Z,99.99
2017-11-27T11:01:04.862Z,99.99
2017-11-27T11:02:14.207Z,99.99
2017-11-27T11:03:24.193Z,99.99
2017-11-27T11:04:33.502Z,99.99
2017-11-27T11:05:43.569Z,99.99
2017-11-27T11:06:53.613Z,99.99
2017-11-27T11:08:03.666Z,99.99
2017-11-27T11:09:13.718Z,99.99
2017-11-27T11:10:23.473Z,99.99
2017-11-27T11:11:33.241Z,99.99
2017-11-27T11:12:43.036Z,99.99
2017-11-27T11:13:52.417Z,99.99
2017-11-27T11:15:02.500Z,99.99
2017-11-27T11:16:12.266Z,99.99
2017-11-27T11:17:21.747Z,99.99
2017-11-27T11:18:31.519Z,99.99
2017-11-27T11:19:41.277Z,99.99
2017-11-27T11:20:51.532Z,99.99
2017-11-27T11:22:01.350Z,99.99
2017-11-27T11:23:11.185Z,99.99
2017-11-27T11:24:20.745Z,99.99
2017-11-27T11:25:30.299Z,99.99
2017-11-27T11:26:39.844Z,99.99
2017-11-27T11:27:49.648Z,99.99
2017-11-27T11:28:59.145Z,99.99
2017-11-27T11:30:08.433Z,99.99
2017-11-27T11:31:17.955Z,99.99
2017-11-27T11:32:27.827Z,99.99
2017-11-27T11:33:37.864Z,99.99
2017-11-27T11:34:47.677Z,99.99
2017-11-27T11:35:57.498Z,99.99
2017-11-27T11:37:07.040Z,99.99
2017-11-27T11:38:16.829Z,99.99
2017-11-27T11:39:26.382Z,99.99
2017-11-27T11:40:35.919Z,99.99
2017-11-27T11:41:45.726Z,99.99
2017-11-27T11:42:55.555Z,99.99
2017-11-27T11:44:05.346Z,99.99
2017-11-27T11:45:15.434Z,99.99
2017-11-27T11:46:25.300Z,99.99
2017-11-27T11:47:35.192Z,99.99
2017-11-27T11:48:44.452Z,99.99
2017-11-27T11:49:54.311Z,99.99
2017-11-27T11:51:03.683Z,99.99
2017-11-27T11:52:13.500Z,99.99
2017-11-27T11:53:54.876Z,99.99
2017-11-27T11:55:04.674Z,99.99
2017-11-27T11:56:14.345Z,99.99
2017-11-27T11:57:23.946Z,99.99
2017-11-27T11:58:33.221Z,99.99
2017-11-27T11:59:43.174Z,99.99
2017-11-27T12:00:53.105Z,99.99
2017-11-27T12:02:03.450Z,99.99
2017-11-27T12:03:13.380Z,99.99
2017-11-27T12:04:23.270Z,99.99
2017-11-27T12:05:33.002Z,99.99
2017-11-27T12:06:43.457Z,99.99
2017-11-27T12:07:53.765Z,99.99
2017-11-27T12:09:04.255Z,99.99
2017-11-27T12:10:14.666Z,99.99
2017-11-27T12:11:24.912Z,99.99
2017-11-27T12:12:35.105Z,99.99
2017-11-27T12:13:45.268Z,99.99
2017-11-27T12:14:55.675Z,99.99
2017-11-27T12:16:05.904Z,99.99
2017-11-27T12:17:16.741Z,99.99
2017-11-27T12:18:26.980Z,99.99
2017-11-27T12:19:36.915Z,99.99
2017-11-27T12:20:46.538Z,99.99
2017-11-27T12:21:56.008Z,99.99
2017-11-27T12:23:06.850Z,99.99
2017-11-27T12:24:16.771Z,99.99
2017-11-27T12:25:26.920Z,99.99
2017-11-27T12:26:37.252Z,99.99
2017-11-27T12:27:47.092Z,99.99
2017-11-27T12:28:57.775Z,99.99
2017-11-27T12:30:07.829Z,99.99
2017-11-27T12:31:17.719Z,99.99
2017-11-27T12:32:28.161Z,99.99
2017-11-27T12:33:38.647Z,99.99
2017-11-27T12:34:48.977Z,99.99
2017-11-27T12:35:58.549Z,99.99
2017-11-27T12:37:09.090Z,99.99
2017-11-27T12:38:19.545Z,99.99
2017-11-27T12:39:30.448Z,99.99
2017-11-27T12:40:40.863Z,99.99
2017-11-27T12:41:51.493Z,99.99
2017-11-27T12:43:01.911Z,99.99
2017-11-27T12:44:11.502Z,99.99
2017-11-27T12:45:21.851Z,99.99
2017-11-27T12:46:32.539Z,99.99
2017-11-27T12:47:44.957Z,99.99
2017-11-27T12:48:55.764Z,99.99
2017-11-27T12:50:05.696Z,99.99
2017-11-27T12:51:15.811Z,99.99
2017-11-27T12:52:26.024Z,99.99
2017-11-27T12:53:36.680Z,99.99
2017-11-27T12:54:46.602Z,99.99
2017-11-27T12:55:56.610Z,99.99
2017-11-27T12:57:06.890Z,99.99
2017-11-27T12:58:17.535Z,99.99
2017-11-27T12:59:27.902Z,99.99
2017-11-27T13:00:38.399Z,99.99
2017-11-27T13:01:48.176Z,99.99
2017-11-27T13:02:58.225Z,99.99
2017-11-27T13:04:07.748Z,99.99
2017-11-27T13:05:18.414Z,99.99
2017-11-27T13:06:28.295Z,99.99
2017-11-27T13:07:38.308Z,99.99
2017-11-27T13:08:48.961Z,99.99
2017-11-27T13:09:59.596Z,99.99
2017-11-27T13:11:09.661Z,99.99
2017-11-27T13:12:20.925Z,99.99
2017-11-27T13:13:31.164Z,99.99
2017-11-27T13:14:41.104Z,99.99
2017-11-27T13:15:51.355Z,99.99
2017-11-27T13:17:01.637Z,99.99
2017-11-27T13:18:11.822Z,99.99
2017-11-27T13:19:24.305Z,99.99
2017-11-27T13:20:34.917Z,99.99
2017-11-27T13:21:45.231Z,99.99
2017-11-27T13:22:56.112Z,99.99
2017-11-27T13:24:06.740Z,99.99
2017-11-27T13:25:16.771Z,99.99
2017-11-27T13:26:27.330Z,99.99
2017-11-27T13:27:37.382Z,99.99
2017-11-27T13:28:47.565Z,99.99
2017-11-27T13:30:00.424Z,99.99
2017-11-27T13:31:11.123Z,99.99
2017-11-27T13:32:21.233Z,99.99
2017-11-27T13:33:31.524Z,99.99
2017-11-27T13:34:41.841Z,99.99
2017-11-27T13:35:52.987Z,99.99
2017-11-27T13:37:03.489Z,99.99
2017-11-27T13:38:13.465Z,99.99
2017-11-27T13:39:24.777Z,99.99
2017-11-27T13:40:34.519Z,99.99
2017-11-27T13:41:44.590Z,99.99
2017-11-27T13:42:55.422Z,99.99
2017-11-27T13:44:05.854Z,99.99
2017-11-27T13:45:16.251Z,99.99
2017-11-27T13:46:26.466Z,99.99
2017-11-27T13:47:36.745Z,99.99
2017-11-27T13:48:46.949Z,99.99
2017-11-27T13:49:56.214Z,99.99
2017-11-27T13:51:07.542Z,99.99
2017-11-27T13:52:17.959Z,99.99
2017-11-27T13:53:27.601Z,99.99
2017-11-27T13:54:37.635Z,99.99
2017-11-27T13:55:47.887Z,99.99
2017-11-27T13:56:58.611Z,99.99
2017-11-27T13:58:08.901Z,99.99
2017-11-27T13:59:19.345Z,99.99
2017-11-27T14:00:30.111Z,99.99
2017-11-27T14:01:40.452Z,99.99
2017-11-27T14:02:50.266Z,99.99
2017-11-27T14:03:59.865Z,99.99
2017-11-27T14:05:09.929Z,99.99
2017-11-27T14:06:21.161Z,99.99
2017-11-27T14:07:31.272Z,99.99
2017-11-27T14:08:41.507Z,99.99
2017-11-27T14:09:53.262Z,99.99
2017-11-27T14:11:02.888Z,99.99
2017-11-27T14:12:12.993Z,99.99
2017-11-27T14:13:23.036Z,99.99
2017-11-27T14:14:33.845Z,99.99
2017-11-27T14:15:43.510Z,99.99
2017-11-27T14:16:54.157Z,99.99
2017-11-27T14:18:04.408Z,99.99
2017-11-27T14:19:14.984Z,99.99
2017-11-27T14:20:24.974Z,99.99
2017-11-27T14:21:35.553Z,99.99
2017-11-27T14:22:46.084Z,99.99
2017-11-27T14:23:57.146Z,99.99
2017-11-27T14:25:07.254Z,99.99
2017-11-27T14:26:17.647Z,99.99
2017-11-27T14:27:27.324Z,99.99
2017-11-27T14:28:37.554Z,99.99
2017-11-27T14:29:48.262Z,99.99
2017-11-27T14:30:58.576Z,99.99
2017-11-27T14:32:09.181Z,99.99
2017-11-27T14:33:19.064Z,99.99
2017-11-27T14:34:29.231Z,99.99
2017-11-27T14:35:39.005Z,99.99
2017-11-27T14:36:49.130Z,99.99
2017-11-27T14:37:59.303Z,99.99
2017-11-27T14:39:09.303Z,99.99
2017-11-27T14:40:19.937Z,99.99
2017-11-27T14:41:29.842Z,99.99
2017-11-27T14:42:39.588Z,99.99
2017-11-27T14:43:50.100Z,99.99
2017-11-27T14:45:00.600Z,99.99
2017-11-27T14:46:11.095Z,99.99
2017-11-27T14:47:21.091Z,99.99
2017-11-27T14:48:31.935Z,99.99
2017-11-27T14:49:43.082Z,99.99
2017-11-27T14:50:53.249Z,99.99
2017-11-27T14:52:03.205Z,99.99
2017-11-27T14:53:13.652Z,99.99
2017-11-27T14:54:23.900Z,99.99
2017-11-27T14:55:34.821Z,99.99
2017-11-27T14:56:44.910Z,99.99
2017-11-27T14:57:55.375Z,99.99
2017-11-27T14:59:04.821Z,99.99
2017-11-27T15:00:17.073Z,99.99
2017-11-27T15:01:27.551Z,99.99