createdAt,value
2022-08-01T00:00:50.527Z,19.70
2022-08-01T00:03:17.628Z,18.25
2022-08-01T00:05:48.860Z,22.58
2022-08-01T00:08:15.933Z,42.88
2022-08-01T00:10:42.979Z,39.58
2022-08-01T00:13:13.217Z,15.18
2022-08-01T00:15:40.376Z,16.15
2022-08-01T00:18:07.467Z,16.30
2022-08-01T00:20:34.710Z,10.02
2022-08-01T00:23:04.087Z,13.90
2022-08-01T00:25:33.663Z,12.15
2022-08-01T00:28:04.039Z,6.93
2022-08-01T00:30:32.011Z,10.32
2022-08-01T00:32:59.171Z,11.60
2022-08-01T00:35:29.414Z,11.18
2022-08-01T00:37:56.684Z,15.85
2022-08-01T00:40:23.988Z,8.88
2022-08-01T00:42:51.307Z,9.35
2022-08-01T00:45:18.329Z,9.18
2022-08-01T00:47:45.389Z,6.80
2022-08-01T00:50:13.996Z,9.90
2022-08-01T00:52:41.867Z,13.85
2022-08-01T00:55:15.216Z,18.48
2022-08-01T00:58:02.549Z,22.25
2022-08-01T01:00:30.735Z,20.65
2022-08-01T01:03:01.254Z,25.88
2022-08-01T01:05:37.686Z,26.27
2022-08-01T01:08:12.951Z,22.08
2022-08-01T01:11:09.639Z,19.17
2022-08-01T01:13:48.409Z,32.13
2022-08-01T01:16:21.372Z,17.13
2022-08-01T01:18:54.128Z,27.70
2022-08-01T01:21:22.349Z,24.35
2022-08-01T01:24:21.488Z,13.68
2022-08-01T01:27:37.271Z,8.65
2022-08-01T01:30:04.993Z,17.27
2022-08-01T01:32:40.450Z,14.55
2022-08-01T01:35:11.771Z,13.73
2022-08-01T01:37:41.240Z,14.55
2022-08-01T01:40:10.698Z,18.67
2022-08-01T01:42:39.400Z,22.63
2022-08-01T01:45:08.257Z,19.33
2022-08-01T01:47:37.404Z,74.22
2022-08-01T01:50:05.874Z,27.95
2022-08-01T01:52:33.709Z,18.67
2022-08-01T01:55:06.511Z,30.73
2022-08-01T01:57:36.663Z,19.92
2022-08-01T02:00:07.567Z,25.77
2022-08-01T02:02:37.251Z,25.55
2022-08-01T02:05:06.630Z,21.50
2022-08-01T02:07:34.473Z,19.05
2022-08-01T02:10:04.424Z,21.13
2022-08-01T02:12:36.235Z,12.27
2022-08-01T02:15:05.001Z,21.08
2022-08-01T02:17:36.223Z,22.25
2022-08-01T02:20:03.848Z,27.10
2022-08-01T02:22:38.546Z,30.45
2022-08-01T02:28:08.010Z,28.80
2022-08-01T02:30:37.932Z,31.40
2022-08-01T02:33:32.840Z,30.52
2022-08-01T02:36:30.085Z,38.03
2022-08-01T02:38:49.497Z,49.25
2022-08-01T02:41:21.692Z,20.67
2022-08-01T02:43:53.411Z,22.40
2022-08-01T02:46:50.173Z,16.17
2022-08-01T02:49:20.326Z,23.75
2022-08-01T02:51:49.364Z,19.65
2022-08-01T02:54:18.522Z,30.40
2022-08-01T02:56:48.156Z,27.15
2022-08-01T02:59:22.230Z,25.75
2022-08-01T03:01:52.941Z,31.27
2022-08-01T03:04:24.558Z,38.67
2022-08-01T03:06:54.334Z,52.35
2022-08-01T03:09:22.587Z,31.40
2022-08-01T03:11:52.195Z,64.28
2022-08-01T03:14:21.799Z,55.50
2022-08-01T03:16:52.307Z,62.90
2022-08-01T03:19:21.451Z,56.15
2022-08-01T03:21:50.393Z,59.60
2022-08-01T03:24:18.912Z,37.63
2022-08-01T03:26:47.179Z,39.03
2022-08-01T03:29:22.774Z,53.15
2022-08-01T03:31:50.439Z,46.45
2022-08-01T03:34:18.199Z,34.58
2022-08-01T03:37:04.721Z,41.63
2022-08-01T03:39:37.973Z,29.63
2022-08-01T03:42:14.039Z,33.47
2022-08-01T03:44:44.840Z,37.70
2022-08-01T03:47:13.624Z,32.70
2022-08-01T03:49:44.537Z,43.47
2022-08-01T03:52:13.531Z,32.50
2022-08-01T03:54:47.008Z,33.60
2022-08-01T03:57:20.100Z,25.13
2022-08-01T04:00:07.220Z,34.15
2022-08-01T04:02:40.274Z,20.08
2022-08-01T04:05:08.247Z,36.38
2022-08-01T04:07:40.325Z,40.03
2022-08-01T04:10:09.105Z,31.50
2022-08-01T04:12:36.327Z,35.38
2022-08-01T04:15:05.257Z,18.38
2022-08-01T04:17:32.947Z,41.95
2022-08-01T04:19:59.950Z,24.98
2022-08-01T04:22:28.150Z,33.28
2022-08-01T04:24:58.171Z,19.60
2022-08-01T04:27:49.797Z,19.95
2022-08-01T04:30:21.622Z,17.25
2022-08-01T04:32:50.837Z,20.33
2022-08-01T04:35:23.210Z,15.63
2022-08-01T04:38:10.527Z,12.68
2022-08-01T04:40:38.669Z,16.38
2022-08-01T04:43:06.872Z,12.32
2022-08-01T04:45:35.571Z,11.00
2022-08-01T04:48:03.082Z,13.23
2022-08-01T04:50:30.313Z,10.57
2022-08-01T04:52:58.335Z,12.40
2022-08-01T04:55:25.377Z,13.18
2022-08-01T04:57:52.452Z,12.13
2022-08-01T05:00:19.683Z,11.90
2022-08-01T05:02:47.633Z,11.38
2022-08-01T05:05:15.944Z,11.23
2022-08-01T05:07:45.114Z,11.10
2022-08-01T05:10:13.115Z,8.93
2022-08-01T05:12:40.179Z,10.10
2022-08-01T05:15:13.231Z,10.32
2022-08-01T05:17:45.383Z,10.35
2022-08-01T05:20:13.115Z,12.30
2022-08-01T05:22:40.425Z,10.10
2022-08-01T05:25:08.125Z,6.85
2022-08-01T05:27:40.548Z,12.27
2022-08-01T05:30:10.635Z,10.07
2022-08-01T05:32:38.252Z,6.82
2022-08-01T05:35:06.294Z,14.68
2022-08-01T05:37:33.689Z,11.65
2022-08-01T05:40:04.177Z,7.82
2022-08-01T05:42:31.491Z,13.35
2022-08-01T05:44:58.571Z,8.15
2022-08-01T05:47:25.874Z,8.60
2022-08-01T05:49:53.019Z,8.80
2022-08-01T05:52:20.114Z,7.45
2022-08-01T05:54:47.463Z,10.18
2022-08-01T05:57:14.823Z,7.57
2022-08-01T05:59:42.453Z,8.35
2022-08-01T06:02:10.369Z,10.07
2022-08-01T06:04:37.741Z,8.95
2022-08-01T06:07:04.787Z,7.30
2022-08-01T06:09:32.071Z,9.38
2022-08-01T06:11:59.214Z,6.20
2022-08-01T06:14:26.389Z,5.80
2022-08-01T06:16:53.669Z,7.32
2022-08-01T06:19:20.758Z,11.00
2022-08-01T06:21:47.827Z,11.43
2022-08-01T06:24:15.262Z,8.70
2022-08-01T06:26:42.433Z,6.38
2022-08-01T06:29:10.047Z,6.45
2022-08-01T06:31:37.451Z,4.93
2022-08-01T06:34:04.608Z,4.43
2022-08-01T06:36:31.823Z,7.70
2022-08-01T06:38:59.110Z,5.28
2022-08-01T06:41:26.207Z,5.40
2022-08-01T06:43:53.357Z,5.18
2022-08-01T06:46:20.712Z,4.30
2022-08-01T06:48:47.897Z,6.35
2022-08-01T06:51:17.829Z,4.90
2022-08-01T06:53:45.259Z,3.95
2022-08-01T06:56:12.367Z,4.30
2022-08-01T06:58:39.404Z,4.05
2022-08-01T07:01:08.083Z,4.53
2022-08-01T07:03:54.084Z,3.72
2022-08-01T07:06:26.343Z,5.80
2022-08-01T07:08:54.270Z,3.75
2022-08-01T07:11:22.999Z,4.00
2022-08-01T07:13:50.841Z,3.00
2022-08-01T07:16:18.507Z,5.15
2022-08-01T07:18:45.812Z,5.18
2022-08-01T07:21:38.368Z,3.83
2022-08-01T07:24:00.407Z,3.58
2022-08-01T07:26:28.436Z,5.10
2022-08-01T07:28:56.348Z,4.10
2022-08-01T07:31:25.085Z,4.18
2022-08-01T07:33:53.912Z,2.28
2022-08-01T07:36:20.987Z,5.07
2022-08-01T07:38:51.278Z,2.90
2022-08-01T07:41:18.793Z,3.85
2022-08-01T07:43:57.146Z,2.42
2022-08-01T07:46:28.862Z,4.07
2022-08-01T07:48:56.006Z,4.78
2022-08-01T07:51:23.090Z,3.15
2022-08-01T07:53:52.282Z,2.58
2022-08-01T07:56:20.155Z,5.95
2022-08-01T07:58:49.357Z,4.50
2022-08-01T08:01:17.545Z,4.63
2022-08-01T08:03:45.389Z,5.00
2022-08-01T08:06:12.813Z,5.93
2022-08-01T08:08:40.457Z,3.45
2022-08-01T08:11:07.828Z,3.72
2022-08-01T08:13:34.876Z,3.05
2022-08-01T08:16:04.912Z,4.88
2022-08-01T08:18:32.461Z,3.25
2022-08-01T08:21:06.210Z,4.55
2022-08-01T08:23:55.289Z,6.32
2022-08-01T08:26:24.429Z,4.18
2022-08-01T08:28:51.790Z,3.55
2022-08-01T08:31:25.188Z,4.15
2022-08-01T08:34:06.405Z,4.47
2022-08-01T08:36:33.493Z,5.68
2022-08-01T08:39:01.768Z,3.83
2022-08-01T08:41:37.562Z,4.47
2022-08-01T08:44:10.939Z,3.67
2022-08-01T08:46:46.312Z,4.50
2022-08-01T08:49:19.017Z,4.05
2022-08-01T08:51:49.576Z,5.03
2022-08-01T08:54:21.788Z,3.67
2022-08-01T08:56:54.681Z,4.22
2022-08-01T08:59:22.741Z,5.50
2022-08-01T09:01:49.911Z,3.22
2022-08-01T09:04:18.076Z,6.00
2022-08-01T09:06:47.301Z,6.60
2022-08-01T09:09:14.598Z,4.63
2022-08-01T09:11:42.966Z,3.83
2022-08-01T09:14:23.398Z,5.32
2022-08-01T09:17:11.796Z,5.38
2022-08-01T09:19:54.624Z,1.60
2022-08-01T09:22:24.820Z,2.47
2022-08-01T09:25:05.293Z,3.72
2022-08-01T09:27:34.541Z,4.55
2022-08-01T09:30:19.209Z,5.57
2022-08-01T09:33:01.678Z,5.97
2022-08-01T09:35:43.817Z,8.93
2022-08-01T09:38:23.517Z,5.10
2022-08-01T09:41:02.296Z,2.55
2022-08-01T09:43:34.299Z,8.05
2022-08-01T09:46:17.082Z,3.17
2022-08-01T09:49:02.304Z,4.22
2022-08-01T09:51:57.832Z,3.75
2022-08-01T09:54:34.724Z,2.63
2022-08-01T09:57:10.433Z,2.08
2022-08-01T09:59:57.983Z,3.25
2022-08-01T10:02:40.198Z,2.83
2022-08-01T10:05:11.280Z,4.75
2022-08-01T10:08:07.963Z,5.18
2022-08-01T10:10:37.671Z,6.95
2022-08-01T10:13:05.717Z,2.55
2022-08-01T10:15:36.918Z,2.45
2022-08-01T10:18:16.380Z,6.22
2022-08-01T10:20:56.559Z,7.13
2022-08-01T10:23:39.780Z,4.60
2022-08-01T10:26:09.959Z,3.13
2022-08-01T10:28:39.418Z,2.72
2022-08-01T10:31:12.322Z,2.67
2022-08-01T10:33:51.447Z,3.33
2022-08-01T10:36:25.472Z,3.05
2022-08-01T10:38:56.506Z,5.18
2022-08-01T10:41:26.291Z,9.55
2022-08-01T10:43:55.849Z,3.90
2022-08-01T10:46:23.570Z,4.88
2022-08-01T10:49:23.274Z,2.10
2022-08-01T10:51:52.375Z,3.75
2022-08-01T10:54:26.069Z,3.10
2022-08-01T10:56:54.140Z,5.07
2022-08-01T10:59:50.041Z,3.15
2022-08-01T11:02:32.020Z,2.88
2022-08-01T11:05:05.649Z,1.55
2022-08-01T11:07:56.477Z,2.53
2022-08-01T11:10:39.767Z,4.07
2022-08-01T11:13:12.341Z,5.53
2022-08-01T11:15:50.248Z,3.83
2022-08-01T11:18:32.774Z,2.17
2022-08-01T11:21:56.377Z,1.85
2022-08-01T11:23:54.452Z,2.90
2022-08-01T11:26:29.159Z,2.42
2022-08-01T11:29:21.464Z,2.10
2022-08-01T11:31:52.789Z,2.53
2022-08-01T11:34:20.602Z,3.30
2022-08-01T11:36:58.738Z,4.18
2022-08-01T11:39:27.396Z,3.83
2022-08-01T11:41:55.647Z,1.83
2022-08-01T11:44:28.119Z,2.78
2022-08-01T11:47:08.967Z,1.83
2022-08-01T11:49:50.049Z,2.92
2022-08-01T11:52:27.833Z,3.13
2022-08-01T11:55:02.216Z,3.45
2022-08-01T11:57:35.715Z,2.22
2022-08-01T12:00:17.640Z,6.68
2022-08-01T12:02:47.454Z,4.28
2022-08-01T12:05:19.081Z,4.75
2022-08-01T12:07:51.836Z,1.83
2022-08-01T12:10:21.415Z,1.33
2022-08-01T12:12:54.332Z,1.80
2022-08-01T12:15:24.054Z,2.95
2022-08-01T12:17:57.875Z,2.35
2022-08-01T12:20:31.590Z,3.45
2022-08-01T12:23:03.401Z,2.25
2022-08-01T12:25:30.784Z,5.03
2022-08-01T12:28:05.642Z,3.55
2022-08-01T12:30:38.006Z,1.75
2022-08-01T12:33:10.088Z,1.92
2022-08-01T12:35:39.339Z,3.28
2022-08-01T12:38:14.484Z,4.00
2022-08-01T12:40:45.455Z,1.85
2022-08-01T12:43:27.580Z,2.22
2022-08-01T12:45:59.722Z,3.28
2022-08-01T12:48:27.832Z,1.98
2022-08-01T12:50:58.691Z,2.97
2022-08-01T12:53:41.250Z,1.70
2022-08-01T12:56:12.463Z,1.98
2022-08-01T12:58:40.028Z,1.85
2022-08-01T13:01:10.418Z,2.38
2022-08-01T13:03:41.427Z,4.00
2022-08-01T13:06:17.502Z,2.67
2022-08-01T13:08:46.034Z,4.60
2022-08-01T13:11:16.277Z,2.17
2022-08-01T13:13:52.006Z,4.97
2022-08-01T13:16:30.672Z,6.70
2022-08-01T13:19:07.105Z,3.35
2022-08-01T13:21:54.567Z,4.88
2022-08-01T13:24:29.819Z,4.55
2022-08-01T13:27:08.171Z,4.40
2022-08-01T13:29:43.754Z,2.38
2022-08-01T13:32:28.587Z,3.40
2022-08-01T13:35:09.323Z,2.90
2022-08-01T13:37:38.856Z,3.15
2022-08-01T13:40:08.241Z,4.18
2022-08-01T13:42:35.755Z,5.07
2022-08-01T13:45:13.720Z,5.45
2022-08-01T13:48:04.220Z,3.25
2022-08-01T13:50:30.504Z,3.85
2022-08-01T13:52:58.294Z,4.72
2022-08-01T13:55:25.373Z,4.57
2022-08-01T13:57:52.691Z,3.20
2022-08-01T14:00:20.034Z,3.83
2022-08-01T14:02:47.482Z,2.75
2022-08-01T14:05:14.844Z,3.63
2022-08-01T14:07:42.066Z,4.85
2022-08-01T14:10:18.431Z,2.45
2022-08-01T14:12:48.802Z,3.00
2022-08-01T14:15:18.082Z,3.60
2022-08-01T14:18:05.762Z,3.33
2022-08-01T14:20:34.139Z,2.30
2022-08-01T14:23:01.460Z,5.75
2022-08-01T14:26:01.757Z,4.57
2022-08-01T14:28:16.067Z,4.68
2022-08-01T14:30:43.786Z,3.55
2022-08-01T14:33:11.979Z,3.53
2022-08-01T14:36:05.630Z,2.13
2022-08-01T14:38:31.697Z,2.53
2022-08-01T14:41:01.718Z,3.60
2022-08-01T14:43:33.242Z,4.78
2022-08-01T14:46:01.831Z,3.85
2022-08-01T14:48:30.106Z,7.65
2022-08-01T14:51:00.961Z,6.60
2022-08-01T14:53:30.673Z,1.83
2022-08-01T14:55:57.842Z,4.85
2022-08-01T14:58:24.995Z,5.20
2022-08-01T15:00:58.536Z,3.60
2022-08-01T15:03:26.758Z,1.80
2022-08-01T15:05:54.212Z,4.50
2022-08-01T15:08:21.335Z,3.03
2022-08-01T15:10:48.535Z,3.25
2022-08-01T15:13:15.825Z,4.95
2022-08-01T15:15:42.923Z,12.18
2022-08-01T15:18:10.067Z,9.02
2022-08-01T15:20:37.615Z,6.10
2022-08-01T15:23:05.258Z,4.28
2022-08-01T15:25:41.764Z,5.30
2022-08-01T15:28:10.996Z,2.42
2022-08-01T15:30:38.590Z,1.92
2022-08-01T15:33:06.285Z,3.10
2022-08-01T15:35:35.677Z,11.15
2022-08-01T15:38:03.323Z,9.82
2022-08-01T15:40:33.955Z,5.25
2022-08-01T15:43:01.736Z,2.80
2022-08-01T15:48:18.232Z,7.15
2022-08-01T15:50:45.495Z,4.10
2022-08-01T15:53:12.623Z,5.82
2022-08-01T15:55:40.624Z,3.17
2022-08-01T15:58:08.322Z,3.30
2022-08-01T16:00:40.072Z,4.43
2022-08-01T16:03:08.655Z,3.65
2022-08-01T16:05:41.112Z,3.97
2022-08-01T16:08:13.977Z,3.25
2022-08-01T16:10:41.701Z,4.25
2022-08-01T16:13:09.512Z,3.00
2022-08-01T16:15:38.228Z,3.40
2022-08-01T16:18:09.143Z,3.45
2022-08-01T16:20:40.188Z,6.38
2022-08-01T16:23:12.036Z,5.65
2022-08-01T16:25:39.491Z,5.68
2022-08-01T16:28:06.784Z,4.60
2022-08-01T16:30:34.579Z,3.97
2022-08-01T16:33:06.364Z,2.90
2022-08-01T16:35:40.320Z,3.78
2022-08-01T16:38:10.097Z,4.32
2022-08-01T16:40:47.278Z,3.00
2022-08-01T16:43:16.242Z,8.25
2022-08-01T16:45:43.494Z,10.85
2022-08-01T16:48:21.137Z,17.65
2022-08-01T16:50:49.591Z,16.95
2022-08-01T16:53:18.174Z,7.75
2022-08-01T16:55:50.410Z,4.35
2022-08-01T16:58:27.618Z,4.60
2022-08-01T17:00:56.407Z,5.03
2022-08-01T17:03:52.721Z,8.00
2022-08-01T17:06:13.066Z,9.10
2022-08-01T17:08:46.371Z,14.13
2022-08-01T17:11:15.477Z,10.20
2022-08-01T17:13:43.445Z,10.02
2022-08-01T17:16:10.690Z,13.05
2022-08-01T17:18:38.165Z,16.38
2022-08-01T17:21:06.346Z,10.73
2022-08-01T17:23:35.118Z,12.82
2022-08-01T17:26:02.362Z,11.27
2022-08-01T17:28:29.638Z,10.52
2022-08-01T17:30:56.878Z,13.77
2022-08-01T17:33:24.226Z,10.20
2022-08-01T17:36:12.323Z,9.18
2022-08-01T17:38:41.518Z,14.57
2022-08-01T17:41:08.709Z,12.05
2022-08-01T17:43:36.212Z,11.55
2022-08-01T17:46:03.404Z,12.05
2022-08-01T17:48:30.441Z,17.33
2022-08-01T17:50:57.887Z,27.90
2022-08-01T17:53:25.030Z,27.23
2022-08-01T17:55:58.934Z,46.40
2022-08-01T17:58:36.777Z,22.20
2022-08-01T18:01:16.127Z,20.27
2022-08-01T18:03:44.428Z,21.42
2022-08-01T18:06:19.445Z,24.45
2022-08-01T18:08:47.894Z,19.70
2022-08-01T18:11:16.425Z,18.80
2022-08-01T18:13:46.761Z,16.75
2022-08-01T18:16:17.170Z,13.95
2022-08-01T18:18:44.287Z,9.75
2022-08-01T18:21:12.559Z,10.00
2022-08-01T18:23:40.292Z,14.52
2022-08-01T18:26:18.329Z,12.85
2022-08-01T18:28:46.239Z,17.08
2022-08-01T18:31:16.983Z,19.02
2022-08-01T18:33:44.560Z,16.52
2022-08-01T18:36:14.150Z,17.65
2022-08-01T18:39:01.713Z,21.58
2022-08-01T18:41:29.482Z,25.27
2022-08-01T18:44:07.421Z,23.45
2022-08-01T18:46:40.217Z,29.42
2022-08-01T18:49:11.122Z,29.17
2022-08-01T18:51:44.664Z,33.75
2022-08-01T18:54:14.006Z,29.50
2022-08-01T18:56:43.230Z,23.92
2022-08-01T18:59:14.749Z,24.60
2022-08-01T19:01:42.326Z,21.25
2022-08-01T19:04:10.649Z,19.20
2022-08-01T19:06:38.816Z,18.52
2022-08-01T19:09:07.584Z,16.73
2022-08-01T19:11:37.855Z,20.17
2022-08-01T19:14:05.446Z,14.77
2022-08-01T19:16:32.866Z,14.43
2022-08-01T19:19:09.681Z,10.40
2022-08-01T19:21:42.943Z,8.65
2022-08-01T19:24:23.476Z,12.70
2022-08-01T19:26:56.776Z,12.77
2022-08-01T19:29:27.563Z,19.67
2022-08-01T19:32:05.614Z,17.52
2022-08-01T19:34:36.747Z,17.75
2022-08-01T19:37:11.819Z,17.35
2022-08-01T19:39:43.963Z,19.55
2022-08-01T19:42:13.019Z,18.23
2022-08-01T19:44:44.961Z,24.35
2022-08-01T19:47:14.057Z,23.55
2022-08-01T19:49:44.071Z,19.63
2022-08-01T19:52:13.691Z,25.95
2022-08-01T19:54:45.934Z,33.40
2022-08-01T19:57:16.000Z,26.58
2022-08-01T19:59:46.150Z,34.05
2022-08-01T20:02:19.080Z,53.28
2022-08-01T20:04:49.637Z,55.38
2022-08-01T20:07:16.845Z,60.05
2022-08-01T20:09:48.304Z,65.50
2022-08-01T20:12:20.222Z,61.75
2022-08-01T20:14:50.578Z,36.95
2022-08-01T20:17:22.097Z,32.20
2022-08-01T20:19:53.980Z,12.20
2022-08-01T20:22:26.754Z,17.13
2022-08-01T20:24:57.750Z,18.08
2022-08-01T20:27:27.096Z,17.63
2022-08-01T20:29:57.206Z,18.02
2022-08-01T20:32:31.023Z,16.02
2022-08-01T20:34:59.297Z,16.88
2022-08-01T20:38:04.081Z,19.58
2022-08-01T20:40:17.118Z,15.65
2022-08-01T20:42:50.773Z,12.57
2022-08-01T20:45:18.774Z,18.00
2022-08-01T20:47:47.203Z,22.75
2022-08-01T20:50:53.051Z,37.88
2022-08-01T20:53:24.270Z,17.27
2022-08-01T20:56:19.817Z,21.20
2022-08-01T20:58:58.478Z,11.32
2022-08-01T21:01:32.874Z,13.15
2022-08-01T21:04:38.571Z,12.30
2022-08-01T21:07:26.967Z,11.55
2022-08-01T21:10:15.541Z,31.60
2022-08-01T21:13:21.354Z,19.23
2022-08-01T21:16:11.167Z,35.78
2022-08-01T21:18:58.062Z,16.08
2022-08-01T21:21:36.337Z,12.35
2022-08-01T21:24:13.141Z,14.05
2022-08-01T21:26:43.087Z,9.40
2022-08-01T21:29:11.875Z,13.77
2022-08-01T21:31:41.331Z,16.60
2022-08-01T21:34:09.809Z,13.32
2022-08-01T21:36:37.120Z,11.45
2022-08-01T21:39:07.260Z,10.70
2022-08-01T21:42:03.584Z,11.68
2022-08-01T21:44:28.681Z,20.15
2022-08-01T21:47:00.228Z,23.55
2022-08-01T21:49:28.045Z,20.52
2022-08-01T21:52:05.267Z,18.10
2022-08-01T21:54:57.554Z,18.40
2022-08-01T21:57:48.365Z,21.30
2022-08-01T22:00:26.773Z,19.73
2022-08-01T22:03:26.519Z,21.75
2022-08-01T22:05:54.609Z,17.08
2022-08-01T22:08:36.487Z,21.35
2022-08-01T22:11:07.685Z,18.48
2022-08-01T22:13:35.981Z,19.48
2022-08-01T22:16:10.275Z,16.33
2022-08-01T22:18:38.311Z,23.20
2022-08-01T22:21:05.481Z,57.42
2022-08-01T22:23:36.859Z,60.50
2022-08-01T22:26:08.010Z,39.03
2022-08-01T22:28:36.642Z,14.43
2022-08-01T22:31:09.852Z,9.43
2022-08-01T22:33:43.406Z,19.95
2022-08-01T22:36:10.736Z,13.20
2022-08-01T22:38:37.848Z,15.75
2022-08-01T22:41:09.215Z,16.80
2022-08-01T22:43:48.357Z,14.95
2022-08-01T22:46:29.124Z,14.95
2022-08-01T22:49:34.872Z,18.33
2022-08-01T22:54:47.902Z,16.08
2022-08-01T22:57:27.186Z,12.07
2022-08-01T23:00:02.202Z,10.77
2022-08-01T23:02:32.990Z,13.00
2022-08-01T23:05:06.581Z,12.35
2022-08-01T23:07:53.286Z,13.38
2022-08-01T23:10:23.219Z,12.30
2022-08-01T23:12:51.901Z,14.50
2022-08-01T23:15:21.007Z,11.23
2022-08-01T23:17:49.669Z,10.05
2022-08-01T23:20:17.981Z,12.75
2022-08-01T23:22:45.545Z,11.80
2022-08-01T23:25:16.848Z,13.70
2022-08-01T23:27:52.124Z,14.77
2022-08-01T23:30:36.178Z,11.40
2022-08-01T23:33:03.918Z,18.08
2022-08-01T23:35:31.595Z,11.98
2022-08-01T23:38:03.306Z,10.18
2022-08-01T23:40:34.991Z,12.18
2022-08-01T23:43:04.265Z,12.60
2022-08-01T23:45:38.265Z,11.60
2022-08-01T23:48:18.982Z,11.10
2022-08-01T23:50:46.408Z,10.32
2022-08-01T23:53:13.523Z,12.05
2022-08-01T23:55:40.593Z,11.63
2022-08-01T23:58:11.109Z,11.55
