createdAt,value
2019-02-10T00:00:28.594Z,8.07
2019-02-10T00:02:58.602Z,8.07
2019-02-10T00:05:29.088Z,8.10
2019-02-10T00:07:59.113Z,7.98
2019-02-10T00:10:29.225Z,7.99
2019-02-10T00:13:22.297Z,8.04
2019-02-10T00:15:52.350Z,7.96
2019-02-10T00:18:22.354Z,7.95
2019-02-10T00:20:52.372Z,8.01
2019-02-10T00:23:22.439Z,8.01
2019-02-10T00:25:52.445Z,7.95
2019-02-10T00:28:22.543Z,7.91
2019-02-10T00:30:52.569Z,8.05
2019-02-10T00:33:22.555Z,7.97
2019-02-10T00:35:52.569Z,8.04
2019-02-10T00:38:22.531Z,8.03
2019-02-10T00:40:52.627Z,8.14
2019-02-10T00:43:22.621Z,8.03
2019-02-10T00:45:52.657Z,7.94
2019-02-10T00:48:22.627Z,7.90
2019-02-10T00:50:52.936Z,7.95
2019-02-10T00:53:22.926Z,7.89
2019-02-10T00:55:52.888Z,7.85
2019-02-10T00:58:22.852Z,7.80
2019-02-10T01:00:52.840Z,7.74
2019-02-10T01:03:23.041Z,7.76
2019-02-10T01:05:53.002Z,7.83
2019-02-10T01:08:22.986Z,7.72
2019-02-10T01:10:53.246Z,7.73
2019-02-10T01:13:23.540Z,7.73
2019-02-10T01:15:53.608Z,7.71
2019-02-10T01:18:23.783Z,7.63
2019-02-10T01:20:54.342Z,7.69
2019-02-10T01:23:27.359Z,7.67
2019-02-10T01:25:57.423Z,7.67
2019-02-10T01:28:27.485Z,7.62
2019-02-10T01:30:57.528Z,7.68
2019-02-10T01:33:27.680Z,7.49
2019-02-10T01:35:57.658Z,7.66
2019-02-10T01:38:27.723Z,7.65
2019-02-10T01:40:57.740Z,7.66
2019-02-10T01:43:27.795Z,7.64
2019-02-10T01:45:57.816Z,7.67
2019-02-10T01:48:27.879Z,7.42
2019-02-10T01:50:57.908Z,7.40
2019-02-10T01:53:27.908Z,7.37
2019-02-10T01:55:57.864Z,7.35
2019-02-10T01:58:28.157Z,7.39
2019-02-10T02:00:58.203Z,7.36
2019-02-10T02:03:28.387Z,7.26
2019-02-10T02:05:58.330Z,7.30
2019-02-10T02:08:28.303Z,7.36
2019-02-10T02:10:58.252Z,7.43
2019-02-10T02:13:28.229Z,7.24
2019-02-10T02:15:58.181Z,7.29
2019-02-10T02:18:28.213Z,7.33
2019-02-10T02:20:58.159Z,7.24
2019-02-10T02:23:28.141Z,7.25
2019-02-10T02:25:58.173Z,7.41
2019-02-10T02:28:28.238Z,7.22
2019-02-10T02:30:58.198Z,7.28
2019-02-10T02:33:28.176Z,7.11
2019-02-10T02:35:58.136Z,7.18
2019-02-10T02:38:28.148Z,7.42
2019-02-10T02:40:58.117Z,7.35
2019-02-10T02:43:28.092Z,7.38
2019-02-10T02:45:58.050Z,7.35
2019-02-10T02:48:28.001Z,7.40
2019-02-10T02:50:58.050Z,7.38
2019-02-10T02:53:28.070Z,7.39
2019-02-10T02:55:58.008Z,7.34
2019-02-10T02:58:27.981Z,7.37
2019-02-10T03:00:58.252Z,7.21
2019-02-10T03:03:28.322Z,7.25
2019-02-10T03:05:58.281Z,7.24
2019-02-10T03:08:28.247Z,7.15
2019-02-10T03:10:58.192Z,7.21
2019-02-10T03:13:28.167Z,7.23
2019-02-10T03:15:58.121Z,7.11
2019-02-10T03:18:28.128Z,7.26
2019-02-10T03:20:58.118Z,7.14
2019-02-10T03:23:28.113Z,7.17
2019-02-10T03:25:58.123Z,7.18
2019-02-10T03:28:28.118Z,7.22
2019-02-10T03:30:58.057Z,7.04
2019-02-10T03:33:28.017Z,7.21
2019-02-10T03:35:57.995Z,7.22
2019-02-10T03:38:27.951Z,7.38
2019-02-10T03:40:57.929Z,7.14
2019-02-10T03:43:28.000Z,7.13
2019-02-10T03:45:57.985Z,7.30
2019-02-10T03:48:27.970Z,7.34
2019-02-10T03:50:57.950Z,7.23
2019-02-10T03:53:27.973Z,7.28
2019-02-10T03:55:57.943Z,7.36
2019-02-10T03:58:27.953Z,7.39
2019-02-10T04:00:57.922Z,7.36
2019-02-10T04:03:27.869Z,7.40
2019-02-10T04:05:57.963Z,7.48
2019-02-10T04:08:27.916Z,7.43
2019-02-10T04:10:58.025Z,7.45
2019-02-10T04:13:27.967Z,7.45
2019-02-10T04:15:57.981Z,7.51
2019-02-10T04:18:27.926Z,7.54
2019-02-10T04:20:57.891Z,7.34
2019-02-10T04:23:27.835Z,7.41
2019-02-10T04:25:57.812Z,7.33
2019-02-10T04:28:27.868Z,7.40
2019-02-10T04:30:57.836Z,7.46
2019-02-10T04:33:27.838Z,7.45
2019-02-10T04:35:57.826Z,7.50
2019-02-10T04:38:27.843Z,7.38
2019-02-10T04:40:57.815Z,7.42
2019-02-10T04:43:27.827Z,7.42
2019-02-10T04:45:57.825Z,7.43
2019-02-10T04:48:27.774Z,7.39
2019-02-10T04:50:57.767Z,7.41
2019-02-10T04:53:27.751Z,7.43
2019-02-10T04:56:14.940Z,7.41
2019-02-10T04:58:44.916Z,7.45
2019-02-10T05:01:14.857Z,7.37
2019-02-10T05:03:44.851Z,7.54
2019-02-10T05:06:14.812Z,7.52
2019-02-10T05:08:44.855Z,7.55
2019-02-10T05:11:15.555Z,7.46
2019-02-10T05:13:45.505Z,7.49
2019-02-10T05:16:15.500Z,7.48
2019-02-10T05:18:45.456Z,7.51
2019-02-10T05:21:15.442Z,7.44
2019-02-10T05:23:45.426Z,7.38
2019-02-10T05:26:15.405Z,7.29
2019-02-10T05:28:45.354Z,7.40
2019-02-10T05:31:15.369Z,7.41
2019-02-10T05:33:45.305Z,7.30
2019-02-10T05:36:15.478Z,7.40
2019-02-10T05:38:45.430Z,7.27
2019-02-10T05:41:15.424Z,7.22
2019-02-10T05:43:45.378Z,7.29
2019-02-10T05:46:15.363Z,7.31
2019-02-10T05:48:45.313Z,7.36
2019-02-10T05:51:15.282Z,7.39
2019-02-10T05:53:45.270Z,7.34
2019-02-10T05:56:15.234Z,7.41
2019-02-10T05:58:45.228Z,7.42
2019-02-10T06:01:51.137Z,7.43
2019-02-10T06:04:21.088Z,7.35
2019-02-10T06:06:51.149Z,7.47
2019-02-10T06:09:21.143Z,7.37
2019-02-10T06:11:51.142Z,7.45
2019-02-10T06:14:21.118Z,7.40
2019-02-10T06:16:51.070Z,7.39
2019-02-10T06:19:21.045Z,7.39
2019-02-10T06:21:51.004Z,7.30
2019-02-10T06:24:21.015Z,7.34
2019-02-10T06:26:50.963Z,7.41
2019-02-10T06:29:20.953Z,7.37
2019-02-10T06:31:50.921Z,7.44
2019-02-10T06:34:20.894Z,7.27
2019-02-10T06:36:50.853Z,7.37
2019-02-10T06:39:20.845Z,7.33
2019-02-10T06:41:50.803Z,7.38
2019-02-10T06:44:20.779Z,7.33
2019-02-10T06:46:50.740Z,7.49
2019-02-10T06:49:20.713Z,7.28
2019-02-10T06:51:50.721Z,7.34
2019-02-10T06:54:20.663Z,7.36
2019-02-10T06:56:50.653Z,7.33
2019-02-10T06:59:42.490Z,7.33
2019-02-10T07:02:30.262Z,7.27
2019-02-10T07:05:00.273Z,7.26
2019-02-10T07:07:30.295Z,7.19
2019-02-10T07:10:00.279Z,7.26
2019-02-10T07:12:49.996Z,7.25
2019-02-10T07:15:55.769Z,7.31
2019-02-10T07:19:02.785Z,7.35
2019-02-10T07:21:36.365Z,7.22
2019-02-10T07:24:42.251Z,7.19
2019-02-10T07:27:18.499Z,7.23
2019-02-10T07:30:16.782Z,7.32
2019-02-10T07:32:49.931Z,7.30
2019-02-10T07:36:03.401Z,7.33
2019-02-10T07:38:45.375Z,7.40
2019-02-10T07:41:57.507Z,7.41
2019-02-10T07:45:00.237Z,7.49
2019-02-10T07:48:23.092Z,7.41
2019-02-10T07:51:33.015Z,7.39
2019-02-10T07:54:42.105Z,7.46
2019-02-10T07:57:45.179Z,7.42
2019-02-10T08:00:49.943Z,7.44
2019-02-10T08:04:22.181Z,7.31
2019-02-10T08:07:54.333Z,7.36
2019-02-10T08:11:11.438Z,7.36
2019-02-10T08:13:55.281Z,7.39
2019-02-10T08:17:24.979Z,7.49
2019-02-10T08:20:27.168Z,7.43
2019-02-10T08:23:32.853Z,7.47
2019-02-10T08:26:28.649Z,7.44
2019-02-10T08:29:46.663Z,7.38
2019-02-10T08:32:48.525Z,7.42
2019-02-10T08:35:54.546Z,7.35
2019-02-10T08:39:00.477Z,7.38
2019-02-10T08:42:07.635Z,7.26
2019-02-10T08:44:55.944Z,7.42
2019-02-10T08:47:40.662Z,7.39
2019-02-10T08:50:44.639Z,7.38
2019-02-10T08:53:40.993Z,7.53
2019-02-10T08:56:10.985Z,7.38
2019-02-10T08:58:40.979Z,7.47
2019-02-10T09:01:11.007Z,7.38
2019-02-10T09:03:40.961Z,7.39
2019-02-10T09:06:11.044Z,7.48
2019-02-10T09:08:41.078Z,7.45
2019-02-10T09:11:11.033Z,7.54
2019-02-10T09:13:41.096Z,7.50
2019-02-10T09:16:11.122Z,7.53
2019-02-10T09:18:41.137Z,7.51
2019-02-10T09:21:11.126Z,7.51
2019-02-10T09:23:42.213Z,7.48
2019-02-10T09:26:12.220Z,7.53
2019-02-10T09:28:42.215Z,7.57
2019-02-10T09:31:12.285Z,7.58
2019-02-10T09:33:42.314Z,7.68
2019-02-10T09:36:12.328Z,7.61
2019-02-10T09:38:42.301Z,7.55
2019-02-10T09:41:12.378Z,7.55
2019-02-10T09:43:42.411Z,7.69
2019-02-10T09:46:12.506Z,7.66
2019-02-10T09:48:42.617Z,7.58
2019-02-10T09:51:12.681Z,7.58
2019-02-10T09:53:42.912Z,7.55
2019-02-10T09:56:12.982Z,7.53
2019-02-10T09:58:43.087Z,7.67
2019-02-10T10:01:14.720Z,7.59
2019-02-10T10:03:44.962Z,7.58
2019-02-10T10:06:14.987Z,7.64
2019-02-10T10:08:45.009Z,7.63
2019-02-10T10:11:15.017Z,7.61
2019-02-10T10:13:45.015Z,7.70
2019-02-10T10:16:15.039Z,7.78
2019-02-10T10:18:45.060Z,7.72
2019-02-10T10:21:15.066Z,7.72
2019-02-10T10:23:45.104Z,7.73
2019-02-10T10:26:15.131Z,7.80
2019-02-10T10:28:45.131Z,7.72
2019-02-10T10:31:15.140Z,7.74
2019-02-10T10:33:45.398Z,7.79
2019-02-10T10:36:15.470Z,7.67
2019-02-10T10:38:45.491Z,7.62
2019-02-10T10:41:15.528Z,7.82
2019-02-10T10:43:45.561Z,7.67
2019-02-10T10:46:15.654Z,7.74
2019-02-10T10:48:45.672Z,7.64
2019-02-10T10:51:15.690Z,7.61
2019-02-10T10:53:45.728Z,7.69
2019-02-10T10:56:15.756Z,7.66
2019-02-10T10:58:45.790Z,7.74
2019-02-10T11:01:15.815Z,7.71
2019-02-10T11:03:45.890Z,7.72
2019-02-10T11:06:15.936Z,7.71
2019-02-10T11:08:45.967Z,7.70
2019-02-10T11:11:15.951Z,7.73
2019-02-10T11:13:46.321Z,7.68
2019-02-10T11:16:16.519Z,7.83
2019-02-10T11:18:46.572Z,7.75
2019-02-10T11:21:16.622Z,7.75
2019-02-10T11:23:46.676Z,7.76
2019-02-10T11:26:16.727Z,7.72
2019-02-10T11:28:46.731Z,7.88
2019-02-10T11:31:16.768Z,7.84
2019-02-10T11:33:46.769Z,7.89
2019-02-10T11:36:16.796Z,7.94
2019-02-10T11:38:46.798Z,7.84
2019-02-10T11:41:16.834Z,7.84
2019-02-10T11:43:46.839Z,7.93
2019-02-10T11:46:16.851Z,7.91
2019-02-10T11:48:46.908Z,7.85
2019-02-10T11:51:16.936Z,7.91
2019-02-10T11:53:46.950Z,7.90
2019-02-10T11:56:16.992Z,8.00
2019-02-10T11:58:47.060Z,8.00
2019-02-10T12:01:17.156Z,7.98
2019-02-10T12:03:47.172Z,7.95
2019-02-10T12:06:17.279Z,7.91
2019-02-10T12:08:47.308Z,7.95
2019-02-10T12:11:17.328Z,8.06
2019-02-10T12:13:47.352Z,7.92
2019-02-10T12:16:17.389Z,8.06
2019-02-10T12:18:47.358Z,8.10
2019-02-10T12:21:17.391Z,7.98
2019-02-10T12:23:47.394Z,8.05
2019-02-10T12:26:17.433Z,8.09
2019-02-10T12:28:47.468Z,8.19
2019-02-10T12:31:17.489Z,8.15
2019-02-10T12:33:47.491Z,8.23
2019-02-10T12:36:17.690Z,8.23
2019-02-10T12:38:47.685Z,8.26
2019-02-10T12:41:17.716Z,8.24
2019-02-10T12:43:47.777Z,8.26
2019-02-10T12:46:17.751Z,8.35
2019-02-10T12:48:47.763Z,8.36
2019-02-10T12:51:17.812Z,8.28
2019-02-10T12:53:47.823Z,8.24
2019-02-10T12:56:17.871Z,8.24
2019-02-10T12:58:47.910Z,8.33
2019-02-10T13:01:17.940Z,8.32
2019-02-10T13:03:48.024Z,8.33
2019-02-10T13:06:18.099Z,8.32
2019-02-10T13:08:48.075Z,8.29
2019-02-10T13:11:18.100Z,8.42
2019-02-10T13:13:48.113Z,8.40
2019-02-10T13:16:18.119Z,8.44
2019-02-10T13:18:48.143Z,8.45
2019-02-10T13:21:18.251Z,8.48
2019-02-10T13:23:48.328Z,8.50
2019-02-10T13:26:18.341Z,8.50
2019-02-10T13:28:48.760Z,8.53
2019-02-10T13:31:18.763Z,8.59
2019-02-10T13:33:48.771Z,8.59
2019-02-10T13:36:18.781Z,8.66
2019-02-10T13:38:48.819Z,8.72
2019-02-10T13:41:18.856Z,8.79
2019-02-10T13:43:48.863Z,8.80
2019-02-10T13:46:18.915Z,8.80
2019-02-10T13:48:48.975Z,8.80
2019-02-10T13:51:18.999Z,8.86
2019-02-10T13:53:49.049Z,8.86
2019-02-10T13:56:19.151Z,8.95
2019-02-10T13:58:49.165Z,8.93
2019-02-10T14:01:19.196Z,8.97
2019-02-10T14:03:49.176Z,9.02
2019-02-10T14:06:19.271Z,9.04
2019-02-10T14:08:49.313Z,9.05
2019-02-10T14:11:19.295Z,9.08
2019-02-10T14:13:49.434Z,9.13
2019-02-10T14:16:19.690Z,9.13
2019-02-10T14:18:49.697Z,9.11
2019-02-10T14:21:19.757Z,9.11
2019-02-10T14:23:49.782Z,9.07
2019-02-10T14:26:20.322Z,9.11
2019-02-10T14:28:50.307Z,9.15
2019-02-10T14:31:20.349Z,9.16
2019-02-10T14:33:50.352Z,9.14
2019-02-10T14:36:20.333Z,9.27
2019-02-10T14:38:50.335Z,9.20
2019-02-10T14:41:20.292Z,9.20
2019-02-10T14:43:50.284Z,9.20
2019-02-10T14:46:20.249Z,9.23
2019-02-10T14:48:50.253Z,9.19
2019-02-10T14:51:20.227Z,9.20
2019-02-10T14:53:50.601Z,9.18
2019-02-10T14:56:20.594Z,9.15
2019-02-10T14:58:50.623Z,9.13
2019-02-10T15:01:20.629Z,9.07
2019-02-10T15:03:50.675Z,9.16
2019-02-10T15:06:20.645Z,9.13
2019-02-10T15:08:50.666Z,9.19
2019-02-10T15:11:20.658Z,9.22
2019-02-10T15:13:50.657Z,9.21
2019-02-10T15:16:20.724Z,9.14
2019-02-10T15:18:50.697Z,9.19
2019-02-10T15:21:20.696Z,9.19
2019-02-10T15:23:50.652Z,9.23
2019-02-10T15:26:20.708Z,9.27
2019-02-10T15:28:50.677Z,9.33
2019-02-10T15:31:20.686Z,9.27
2019-02-10T15:33:50.681Z,9.29
2019-02-10T15:36:20.675Z,9.29
2019-02-10T15:38:50.678Z,9.30
2019-02-10T15:41:20.681Z,9.28
2019-02-10T15:43:50.693Z,9.26
2019-02-10T15:46:20.699Z,9.24
2019-02-10T15:48:50.729Z,9.29
2019-02-10T15:51:28.767Z,9.25
2019-02-10T15:53:52.499Z,9.31
2019-02-10T15:56:22.556Z,9.26
2019-02-10T15:58:52.574Z,9.35
2019-02-10T16:01:22.593Z,9.31
2019-02-10T16:03:52.578Z,9.35
2019-02-10T16:06:22.573Z,9.25
2019-02-10T16:08:52.725Z,9.27
2019-02-10T16:11:22.779Z,9.32
2019-02-10T16:13:52.798Z,9.25
2019-02-10T16:16:22.808Z,9.23
2019-02-10T16:18:52.818Z,9.24
2019-02-10T16:21:22.854Z,9.24
2019-02-10T16:23:52.879Z,9.25
2019-02-10T16:26:22.975Z,9.12
2019-02-10T16:28:53.006Z,9.21
2019-02-10T16:31:23.129Z,9.27
2019-02-10T16:33:53.152Z,9.22
2019-02-10T16:36:23.188Z,9.24
2019-02-10T16:38:53.170Z,9.16
2019-02-10T16:41:23.175Z,9.18
2019-02-10T16:43:53.170Z,9.09
2019-02-10T16:46:23.178Z,9.14
2019-02-10T16:48:53.262Z,9.08
2019-02-10T16:51:23.456Z,9.05
2019-02-10T16:53:53.438Z,8.99
2019-02-10T16:56:23.458Z,9.01
2019-02-10T16:58:53.506Z,9.07
2019-02-10T17:01:23.501Z,9.06
2019-02-10T17:03:53.737Z,9.11
2019-02-10T17:06:23.751Z,9.10
2019-02-10T17:08:54.199Z,9.02
2019-02-10T17:11:24.230Z,9.01
2019-02-10T17:13:54.262Z,8.85
2019-02-10T17:16:24.273Z,8.88
2019-02-10T17:18:54.318Z,8.83
2019-02-10T17:21:24.375Z,8.89
2019-02-10T17:23:54.392Z,8.89
2019-02-10T17:26:24.454Z,8.79
2019-02-10T17:28:54.466Z,8.84
2019-02-10T17:31:24.513Z,8.79
2019-02-10T17:33:54.501Z,8.81
2019-02-10T17:36:24.548Z,8.87
2019-02-10T17:38:54.598Z,8.83
2019-02-10T17:41:36.882Z,8.78
2019-02-10T17:44:06.934Z,8.80
2019-02-10T17:46:36.945Z,8.84
2019-02-10T17:49:06.945Z,8.79
2019-02-10T17:51:37.022Z,8.84
2019-02-10T17:54:07.062Z,8.70
2019-02-10T17:56:37.098Z,8.68
2019-02-10T17:59:07.170Z,8.67
2019-02-10T18:01:37.192Z,8.73
2019-02-10T18:04:07.211Z,8.59
2019-02-10T18:06:37.339Z,8.72
2019-02-10T18:09:08.414Z,8.57
2019-02-10T18:11:38.429Z,8.66
2019-02-10T18:14:22.974Z,8.62
2019-02-10T18:17:10.553Z,8.53
2019-02-10T18:19:49.818Z,8.62
2019-02-10T18:22:28.326Z,8.63
2019-02-10T18:25:07.335Z,8.58
2019-02-10T18:27:49.025Z,8.55
2019-02-10T18:30:53.121Z,8.46
2019-02-10T18:33:41.267Z,8.38
2019-02-10T18:36:28.970Z,8.39
2019-02-10T18:39:05.726Z,8.47
2019-02-10T18:42:00.695Z,8.53
2019-02-10T18:44:58.795Z,8.39
2019-02-10T18:47:47.723Z,8.36
2019-02-10T18:50:37.047Z,8.39
2019-02-10T18:53:29.275Z,8.32
2019-02-10T18:56:14.181Z,8.25
2019-02-10T18:59:02.017Z,8.24
2019-02-10T19:02:00.252Z,8.15
2019-02-10T19:04:43.850Z,8.04
2019-02-10T19:07:20.954Z,7.96
2019-02-10T19:10:09.000Z,7.95
2019-02-10T19:13:00.899Z,8.03
2019-02-10T19:15:49.925Z,7.90
2019-02-10T19:18:32.305Z,8.00
2019-02-10T19:21:14.126Z,7.88
2019-02-10T19:24:12.398Z,7.79
2019-02-10T19:27:00.385Z,7.72
2019-02-10T19:30:02.322Z,7.64
2019-02-10T19:32:56.572Z,7.60
2019-02-10T19:35:51.387Z,7.72
2019-02-10T19:38:40.408Z,7.52
2019-02-10T19:41:41.685Z,7.46
2019-02-10T19:44:29.285Z,7.29
2019-02-10T19:47:08.378Z,7.31
2019-02-10T19:49:56.187Z,7.10
2019-02-10T19:52:43.816Z,7.03
2019-02-10T19:55:26.015Z,7.04
2019-02-10T19:58:06.617Z,6.84
2019-02-10T20:00:55.586Z,6.97
2019-02-10T20:03:43.426Z,6.75
2019-02-10T20:06:38.621Z,6.65
2019-02-10T20:09:27.628Z,6.47
2019-02-10T20:12:22.760Z,6.71
2019-02-10T20:15:03.749Z,6.78
2019-02-10T20:18:10.779Z,6.45
2019-02-10T20:20:50.049Z,6.75
2019-02-10T20:23:37.770Z,6.39
2019-02-10T20:26:25.411Z,6.20
2019-02-10T20:29:17.566Z,6.48
2019-02-10T20:32:05.317Z,6.29
2019-02-10T20:35:02.787Z,6.10
2019-02-10T20:38:00.336Z,5.97
2019-02-10T20:41:04.601Z,6.11
2019-02-10T20:43:56.702Z,5.85
2019-02-10T20:46:37.091Z,5.90
2019-02-10T20:49:28.886Z,5.92
2019-02-10T20:52:26.735Z,5.75
2019-02-10T20:55:13.875Z,5.70
2019-02-10T20:57:52.073Z,5.46
2019-02-10T21:00:39.938Z,5.36
2019-02-10T21:03:40.948Z,5.35
2019-02-10T21:06:17.472Z,5.14
2019-02-10T21:09:21.549Z,5.28
2019-02-10T21:12:22.776Z,5.48
2019-02-10T21:15:11.788Z,5.57
2019-02-10T21:17:52.221Z,5.57
2019-02-10T21:20:38.303Z,5.56
2019-02-10T21:23:18.369Z,5.55
2019-02-10T21:26:09.459Z,5.45
2019-02-10T21:29:13.769Z,5.44
2019-02-10T21:32:02.174Z,5.55
2019-02-10T21:34:49.828Z,5.32
2019-02-10T21:37:37.516Z,5.27
2019-02-10T21:40:17.102Z,5.16
2019-02-10T21:43:11.152Z,5.05
2019-02-10T21:45:58.827Z,5.03
2019-02-10T21:48:47.780Z,4.67
2019-02-10T21:51:17.819Z,4.72
2019-02-10T21:53:47.825Z,4.61
2019-02-10T21:56:17.850Z,5.01
2019-02-10T21:58:48.067Z,4.99
2019-02-10T22:01:18.071Z,4.98
2019-02-10T22:03:48.089Z,4.50
2019-02-10T22:06:18.084Z,4.48
2019-02-10T22:08:48.158Z,4.66
2019-02-10T22:11:18.127Z,4.51
2019-02-10T22:13:48.150Z,4.59
2019-02-10T22:16:18.143Z,4.50
2019-02-10T22:18:48.124Z,4.49
2019-02-10T22:21:18.120Z,4.46
2019-02-10T22:23:48.139Z,4.55
2019-02-10T22:26:18.102Z,4.24
2019-02-10T22:28:48.131Z,4.11
2019-02-10T22:31:19.092Z,4.34
2019-02-10T22:33:51.618Z,4.33
2019-02-10T22:36:21.086Z,4.35
2019-02-10T22:38:51.046Z,4.21
2019-02-10T22:41:21.330Z,4.23
2019-02-10T22:43:51.350Z,4.43
2019-02-10T22:46:21.381Z,4.42
2019-02-10T22:48:51.357Z,4.22
2019-02-10T22:51:21.354Z,4.60
2019-02-10T22:53:51.455Z,4.24
2019-02-10T22:56:21.448Z,4.35
2019-02-10T22:58:51.538Z,4.61
2019-02-10T23:01:21.620Z,4.48
2019-02-10T23:03:51.632Z,4.50
2019-02-10T23:06:21.690Z,4.70
2019-02-10T23:08:51.714Z,4.72
2019-02-10T23:11:22.075Z,4.96
2019-02-10T23:13:52.134Z,4.81
2019-02-10T23:16:22.130Z,4.94
2019-02-10T23:18:52.099Z,5.00
2019-02-10T23:21:22.138Z,4.92
2019-02-10T23:23:52.124Z,5.10
2019-02-10T23:26:22.404Z,5.15
2019-02-10T23:28:52.438Z,5.07
2019-02-10T23:31:22.430Z,5.08
2019-02-10T23:33:52.400Z,5.26
2019-02-10T23:36:22.431Z,5.07
2019-02-10T23:38:52.479Z,5.25
2019-02-10T23:41:22.481Z,5.11
2019-02-10T23:43:52.476Z,5.33
2019-02-10T23:46:22.434Z,5.33
2019-02-10T23:48:52.812Z,5.36
2019-02-10T23:51:23.190Z,5.44
2019-02-10T23:53:53.210Z,5.51
2019-02-10T23:56:23.266Z,5.50
2019-02-10T23:58:53.248Z,5.54
