createdAt,value
2023-01-15T00:02:19.671Z,44.50
2023-01-15T00:04:51.495Z,42.60
2023-01-15T00:07:19.660Z,43.40
2023-01-15T00:09:47.796Z,42.10
2023-01-15T00:12:15.660Z,40.20
2023-01-15T00:14:43.739Z,33.70
2023-01-15T00:17:11.699Z,42.30
2023-01-15T00:19:40.563Z,34.80
2023-01-15T00:22:08.620Z,35.60
2023-01-15T00:24:55.420Z,38.80
2023-01-15T00:27:39.049Z,36.50
2023-01-15T00:30:13.251Z,34.50
2023-01-15T00:32:43.290Z,38.50
2023-01-15T00:35:19.919Z,37.30
2023-01-15T00:37:48.135Z,36.60
2023-01-15T00:40:19.118Z,28.80
2023-01-15T00:42:54.099Z,32.30
2023-01-15T00:45:23.371Z,35.20
2023-01-15T00:47:51.911Z,31.20
2023-01-15T00:50:20.205Z,32.10
2023-01-15T00:52:48.625Z,31.20
2023-01-15T00:55:16.799Z,34.40
2023-01-15T00:57:45.083Z,33.00
2023-01-15T01:00:13.562Z,28.80
2023-01-15T01:02:41.662Z,26.50
2023-01-15T01:05:10.033Z,25.20
2023-01-15T01:07:38.326Z,23.20
2023-01-15T01:10:07.517Z,24.70
2023-01-15T01:12:37.956Z,23.80
2023-01-15T01:15:07.451Z,19.90
2023-01-15T01:17:38.521Z,22.40
2023-01-15T01:20:07.820Z,25.60
2023-01-15T01:22:35.833Z,31.70
2023-01-15T01:25:04.705Z,26.80
2023-01-15T01:27:33.040Z,26.00
2023-01-15T01:30:01.362Z,26.30
2023-01-15T01:32:29.309Z,23.70
2023-01-15T01:34:58.199Z,27.30
2023-01-15T01:37:26.282Z,28.30
2023-01-15T01:39:55.284Z,28.50
2023-01-15T01:42:23.791Z,24.30
2023-01-15T01:44:51.830Z,21.20
2023-01-15T01:47:23.426Z,26.60
2023-01-15T01:49:56.924Z,24.70
2023-01-15T01:52:29.705Z,25.10
2023-01-15T01:54:58.348Z,23.00
2023-01-15T01:57:26.676Z,24.00
2023-01-15T01:59:57.175Z,25.10
2023-01-15T02:02:26.142Z,26.10
2023-01-15T02:04:54.530Z,28.30
2023-01-15T02:07:22.449Z,26.30
2023-01-15T02:09:51.315Z,27.90
2023-01-15T02:12:23.043Z,28.30
2023-01-15T02:15:03.343Z,25.20
2023-01-15T02:17:54.314Z,29.90
2023-01-15T02:20:35.665Z,30.50
2023-01-15T02:23:15.856Z,25.00
2023-01-15T02:25:58.463Z,25.80
2023-01-15T02:28:44.937Z,27.30
2023-01-15T02:31:19.966Z,25.30
2023-01-15T02:34:10.706Z,25.20
2023-01-15T02:36:44.835Z,27.00
2023-01-15T02:39:21.729Z,24.00
2023-01-15T02:41:54.360Z,28.50
2023-01-15T02:44:29.833Z,27.50
2023-01-15T02:46:59.857Z,27.40
2023-01-15T02:49:28.944Z,27.70
2023-01-15T02:52:15.693Z,28.70
2023-01-15T02:54:50.493Z,28.50
2023-01-15T02:57:22.998Z,29.60
2023-01-15T02:59:57.579Z,29.00
2023-01-15T03:02:33.400Z,29.70
2023-01-15T03:05:32.699Z,28.00
2023-01-15T03:08:05.355Z,27.00
2023-01-15T03:10:37.951Z,29.80
2023-01-15T03:13:07.426Z,26.00
2023-01-15T03:16:32.676Z,28.80
2023-01-15T03:19:18.356Z,27.50
2023-01-15T03:22:05.204Z,30.00
2023-01-15T03:24:40.663Z,26.10
2023-01-15T03:27:10.663Z,30.70
2023-01-15T03:29:45.046Z,32.90
2023-01-15T03:32:14.997Z,27.50
2023-01-15T03:34:54.970Z,29.20
2023-01-15T03:37:27.588Z,22.10
2023-01-15T03:39:58.387Z,21.70
2023-01-15T03:43:10.548Z,18.20
2023-01-15T03:45:42.697Z,22.20
2023-01-15T03:48:20.805Z,21.50
2023-01-15T03:51:07.649Z,21.20
2023-01-15T03:53:44.002Z,19.90
2023-01-15T03:56:23.650Z,20.80
2023-01-15T03:59:02.569Z,24.90
2023-01-15T04:01:45.779Z,28.40
2023-01-15T04:04:15.809Z,29.00
2023-01-15T04:06:45.234Z,32.30
2023-01-15T04:09:16.077Z,30.00
2023-01-15T04:11:47.291Z,24.90
2023-01-15T04:14:15.896Z,30.20
2023-01-15T04:16:50.770Z,28.70
2023-01-15T04:19:19.095Z,29.20
2023-01-15T04:21:58.709Z,29.30
2023-01-15T04:24:27.096Z,26.70
2023-01-15T04:26:55.301Z,28.50
2023-01-15T04:29:23.973Z,28.10
2023-01-15T04:31:57.608Z,29.30
2023-01-15T04:34:27.542Z,28.10
2023-01-15T04:36:57.147Z,34.70
2023-01-15T04:39:25.201Z,35.50
2023-01-15T04:42:12.018Z,34.30
2023-01-15T04:44:40.201Z,35.90
2023-01-15T04:47:08.926Z,34.80
2023-01-15T04:49:37.120Z,31.50
2023-01-15T04:52:05.885Z,31.40
2023-01-15T04:54:34.118Z,29.10
2023-01-15T04:57:02.392Z,32.40
2023-01-15T04:59:30.506Z,34.60
2023-01-15T05:02:04.227Z,28.10
2023-01-15T05:04:35.464Z,24.60
2023-01-15T05:07:04.813Z,33.90
2023-01-15T05:09:33.256Z,30.40
2023-01-15T05:12:02.031Z,28.50
2023-01-15T05:14:30.335Z,30.30
2023-01-15T05:17:01.583Z,28.20
2023-01-15T05:19:29.742Z,29.80
2023-01-15T05:21:57.953Z,30.70
2023-01-15T05:24:26.179Z,29.90
2023-01-15T05:26:55.381Z,34.00
2023-01-15T05:29:24.329Z,34.40
2023-01-15T05:31:52.736Z,36.60
2023-01-15T05:34:20.771Z,33.90
2023-01-15T05:36:49.341Z,41.70
2023-01-15T05:39:17.619Z,32.50
2023-01-15T05:41:51.869Z,34.80
2023-01-15T05:44:25.924Z,33.90
2023-01-15T05:47:00.467Z,36.90
2023-01-15T05:49:31.554Z,33.30
2023-01-15T05:52:01.522Z,34.40
2023-01-15T05:54:32.636Z,34.00
2023-01-15T05:57:02.040Z,33.90
2023-01-15T05:59:31.477Z,32.90
2023-01-15T06:02:00.230Z,35.20
2023-01-15T06:04:28.485Z,34.50
2023-01-15T06:06:57.585Z,35.00
2023-01-15T06:09:28.138Z,36.50
2023-01-15T06:11:57.639Z,34.40
2023-01-15T06:14:25.980Z,37.90
2023-01-15T06:16:54.179Z,41.60
2023-01-15T06:19:22.473Z,38.00
2023-01-15T06:21:50.495Z,36.50
2023-01-15T06:24:20.282Z,39.00
2023-01-15T06:26:48.760Z,38.80
2023-01-15T06:29:19.137Z,37.10
2023-01-15T06:31:48.526Z,43.40
2023-01-15T06:34:16.771Z,41.60
2023-01-15T06:36:45.311Z,45.30
2023-01-15T06:39:13.452Z,43.90
2023-01-15T06:42:00.086Z,52.50
2023-01-15T06:44:46.826Z,43.90
2023-01-15T06:47:21.190Z,45.40
2023-01-15T06:49:52.057Z,49.70
2023-01-15T06:52:24.719Z,51.80
2023-01-15T06:54:53.233Z,54.00
2023-01-15T06:57:22.329Z,60.30
2023-01-15T06:59:51.585Z,49.20
2023-01-15T07:02:21.827Z,52.60
2023-01-15T07:04:51.108Z,52.20
2023-01-15T07:07:20.696Z,55.10
2023-01-15T07:09:49.643Z,48.80
2023-01-15T07:12:18.593Z,52.50
2023-01-15T07:14:47.291Z,49.90
2023-01-15T07:17:15.703Z,51.10
2023-01-15T07:19:44.528Z,51.10
2023-01-15T07:22:13.151Z,46.50
2023-01-15T07:24:41.560Z,47.40
2023-01-15T07:27:09.699Z,48.90
2023-01-15T07:29:38.108Z,55.20
2023-01-15T07:32:06.326Z,50.90
2023-01-15T07:34:34.532Z,43.30
2023-01-15T07:37:02.704Z,43.40
2023-01-15T07:39:31.995Z,42.60
2023-01-15T07:42:19.049Z,42.40
2023-01-15T07:45:05.715Z,45.80
2023-01-15T07:47:52.719Z,44.60
2023-01-15T07:50:24.006Z,55.30
2023-01-15T07:52:53.396Z,48.90
2023-01-15T07:55:22.829Z,58.80
2023-01-15T07:57:52.491Z,37.30
2023-01-15T08:00:23.645Z,32.50
2023-01-15T08:02:52.121Z,42.60
2023-01-15T08:05:20.431Z,45.70
2023-01-15T08:07:50.353Z,40.60
2023-01-15T08:10:19.816Z,36.80
2023-01-15T08:13:19.530Z,37.60
2023-01-15T08:15:47.610Z,33.00
2023-01-15T08:18:15.588Z,38.20
2023-01-15T08:20:45.601Z,41.50
2023-01-15T08:23:15.031Z,36.60
2023-01-15T08:25:42.948Z,46.20
2023-01-15T08:28:14.328Z,34.60
2023-01-15T08:30:42.579Z,32.50
2023-01-15T08:33:10.970Z,37.00
2023-01-15T08:35:39.103Z,37.70
2023-01-15T08:38:08.084Z,46.40
2023-01-15T08:40:57.136Z,37.70
2023-01-15T08:43:30.675Z,39.40
2023-01-15T08:46:04.201Z,39.20
2023-01-15T08:48:33.486Z,38.20
2023-01-15T08:51:07.346Z,37.40
2023-01-15T08:53:37.953Z,37.30
2023-01-15T08:56:17.149Z,28.90
2023-01-15T08:58:47.377Z,28.30
2023-01-15T09:01:16.281Z,26.10
2023-01-15T09:03:44.746Z,21.30
2023-01-15T09:06:13.762Z,22.20
2023-01-15T09:08:41.773Z,24.00
2023-01-15T09:11:10.041Z,20.80
2023-01-15T09:13:38.443Z,22.50
2023-01-15T09:16:08.083Z,22.90
2023-01-15T09:18:39.708Z,22.20
2023-01-15T09:21:07.830Z,21.40
2023-01-15T09:23:36.420Z,23.30
2023-01-15T09:26:07.251Z,20.80
2023-01-15T09:28:35.978Z,20.10
2023-01-15T09:31:04.343Z,19.00
2023-01-15T09:33:32.517Z,19.10
2023-01-15T09:36:00.869Z,22.40
2023-01-15T09:38:29.103Z,20.50
2023-01-15T09:41:01.127Z,20.40
2023-01-15T09:43:51.185Z,20.70
2023-01-15T09:46:39.095Z,24.30
2023-01-15T09:49:22.309Z,23.30
2023-01-15T09:52:07.851Z,23.10
2023-01-15T09:55:04.913Z,22.50
2023-01-15T09:57:34.594Z,25.20
2023-01-15T10:00:06.884Z,27.00
2023-01-15T10:02:46.917Z,25.40
2023-01-15T10:05:20.123Z,30.90
2023-01-15T10:08:10.141Z,30.20
2023-01-15T10:10:46.934Z,29.10
2023-01-15T10:13:27.571Z,27.30
2023-01-15T10:15:58.368Z,26.10
2023-01-15T10:18:29.025Z,27.40
2023-01-15T10:21:30.883Z,29.30
2023-01-15T10:24:20.676Z,26.80
2023-01-15T10:26:57.767Z,26.80
2023-01-15T10:29:42.571Z,23.40
2023-01-15T10:33:03.612Z,27.90
2023-01-15T10:36:05.272Z,28.40
2023-01-15T10:39:22.676Z,25.90
2023-01-15T10:42:18.951Z,25.40
2023-01-15T10:45:16.809Z,29.90
2023-01-15T10:47:48.888Z,28.30
2023-01-15T10:50:26.074Z,24.70
2023-01-15T10:53:07.854Z,25.90
2023-01-15T10:55:45.215Z,28.50
2023-01-15T10:58:25.724Z,28.20
2023-01-15T11:01:00.942Z,29.30
2023-01-15T11:06:08.393Z,29.50
2023-01-15T11:09:07.351Z,28.50
2023-01-15T11:12:01.823Z,28.50
2023-01-15T11:15:02.983Z,29.60
2023-01-15T11:17:52.407Z,27.80
2023-01-15T11:20:33.379Z,30.40
2023-01-15T11:23:10.718Z,37.80
2023-01-15T11:25:47.927Z,29.70
2023-01-15T11:28:18.545Z,34.30
2023-01-15T11:30:55.731Z,33.10
2023-01-15T11:35:58.606Z,30.00
2023-01-15T11:38:42.699Z,31.10
2023-01-15T11:41:45.736Z,25.80
2023-01-15T11:44:34.611Z,25.80
2023-01-15T11:47:22.419Z,24.30
2023-01-15T11:50:14.425Z,28.70
2023-01-15T11:52:51.067Z,33.00
2023-01-15T11:55:22.635Z,25.60
2023-01-15T11:57:52.031Z,22.40
2023-01-15T12:00:30.771Z,22.10
2023-01-15T12:03:21.927Z,23.20
2023-01-15T12:05:58.451Z,21.50
2023-01-15T12:08:39.843Z,23.10
2023-01-15T12:11:29.742Z,24.70
2023-01-15T12:14:25.685Z,23.20
2023-01-15T12:17:31.014Z,22.30
2023-01-15T12:20:18.387Z,19.70
2023-01-15T12:23:23.322Z,23.80
2023-01-15T12:25:58.043Z,25.80
2023-01-15T12:29:01.854Z,25.50
2023-01-15T12:31:39.634Z,22.30
2023-01-15T12:34:19.980Z,20.50
2023-01-15T12:37:10.674Z,20.70
2023-01-15T12:39:52.346Z,19.80
2023-01-15T12:42:43.520Z,23.00
2023-01-15T12:45:25.676Z,25.70
2023-01-15T12:48:02.804Z,22.80
2023-01-15T12:50:37.052Z,20.90
2023-01-15T12:53:24.241Z,20.70
2023-01-15T12:56:08.855Z,22.20
2023-01-15T12:58:49.686Z,23.80
2023-01-15T13:01:29.463Z,25.30
2023-01-15T13:04:00.678Z,22.50
2023-01-15T13:06:29.539Z,23.30
2023-01-15T13:09:25.675Z,28.30
2023-01-15T13:11:54.729Z,22.40
2023-01-15T13:14:25.129Z,23.30
2023-01-15T13:17:06.028Z,21.90
2023-01-15T13:20:10.098Z,23.30
2023-01-15T13:23:08.065Z,18.50
2023-01-15T13:26:13.086Z,21.40
2023-01-15T13:28:53.491Z,21.70
2023-01-15T13:31:52.887Z,21.50
2023-01-15T13:34:50.794Z,22.90
2023-01-15T13:37:26.796Z,28.60
2023-01-15T13:40:05.080Z,22.70
2023-01-15T13:42:34.617Z,24.30
2023-01-15T13:45:37.389Z,22.70
2023-01-15T13:48:29.869Z,22.90
2023-01-15T13:51:01.992Z,20.80
2023-01-15T13:53:38.440Z,22.80
2023-01-15T13:56:15.443Z,24.60
2023-01-15T13:58:56.288Z,23.00
2023-01-15T14:01:36.323Z,24.60
2023-01-15T14:04:10.883Z,25.80
2023-01-15T14:06:51.397Z,23.00
2023-01-15T14:09:22.929Z,23.00
2023-01-15T14:12:22.593Z,19.80
2023-01-15T14:15:00.081Z,23.30
2023-01-15T14:18:03.457Z,22.70
2023-01-15T14:20:52.700Z,26.10
2023-01-15T14:23:33.159Z,25.40
2023-01-15T14:26:10.456Z,23.30
2023-01-15T14:28:57.710Z,25.40
2023-01-15T14:31:47.287Z,24.90
2023-01-15T14:34:28.911Z,23.20
2023-01-15T14:37:00.858Z,23.30
2023-01-15T14:39:41.994Z,25.50
2023-01-15T14:42:42.989Z,25.30
2023-01-15T14:45:11.497Z,22.60
2023-01-15T14:47:46.620Z,23.60
2023-01-15T14:53:11.513Z,22.70
2023-01-15T14:55:58.702Z,28.80
2023-01-15T14:58:31.110Z,20.90
2023-01-15T15:01:05.248Z,27.30
2023-01-15T15:03:38.538Z,24.90
2023-01-15T15:06:12.645Z,30.60
2023-01-15T15:08:43.455Z,25.30
2023-01-15T15:11:47.949Z,26.60
2023-01-15T15:14:18.607Z,26.10
2023-01-15T15:16:50.984Z,27.80
2023-01-15T15:19:33.337Z,26.50
2023-01-15T15:22:06.325Z,34.30
2023-01-15T15:24:37.118Z,23.30
2023-01-15T15:27:31.717Z,27.30
2023-01-15T15:30:05.496Z,25.10
2023-01-15T15:32:40.348Z,23.30
2023-01-15T15:35:27.787Z,25.40
2023-01-15T15:38:00.143Z,31.40
2023-01-15T15:40:34.110Z,24.70
2023-01-15T15:43:35.845Z,25.90
2023-01-15T15:46:22.996Z,26.30
2023-01-15T15:48:58.087Z,26.60
2023-01-15T15:51:36.643Z,30.60
2023-01-15T15:54:16.482Z,25.90
2023-01-15T15:56:53.075Z,32.40
2023-01-15T15:59:37.026Z,27.20
2023-01-15T16:02:22.119Z,27.40
2023-01-15T16:04:53.303Z,26.20
2023-01-15T16:07:29.938Z,26.70
2023-01-15T16:10:02.593Z,27.30
2023-01-15T16:12:44.815Z,24.90
2023-01-15T16:15:19.832Z,25.60
2023-01-15T16:17:50.000Z,22.90
2023-01-15T16:20:21.027Z,32.10
2023-01-15T16:22:56.216Z,32.30
2023-01-15T16:25:37.694Z,33.00
2023-01-15T16:28:06.378Z,41.20
2023-01-15T16:30:35.738Z,41.50
2023-01-15T16:33:07.336Z,36.90
2023-01-15T16:35:37.495Z,38.50
2023-01-15T16:38:07.803Z,30.50
2023-01-15T16:40:39.239Z,27.60
2023-01-15T16:43:15.389Z,29.30
2023-01-15T16:46:18.237Z,32.10
2023-01-15T16:48:49.438Z,32.20
2023-01-15T16:51:35.517Z,22.50
2023-01-15T16:54:06.146Z,30.40
2023-01-15T16:56:40.742Z,30.70
2023-01-15T16:59:28.006Z,28.40
2023-01-15T17:02:22.051Z,28.70
2023-01-15T17:04:53.618Z,35.10
2023-01-15T17:07:27.950Z,28.40
2023-01-15T17:09:59.052Z,30.10
2023-01-15T17:12:40.331Z,32.40
2023-01-15T17:15:14.748Z,31.10
2023-01-15T17:17:49.305Z,31.80
2023-01-15T17:20:24.162Z,32.40
2023-01-15T17:22:52.640Z,32.50
2023-01-15T17:25:31.156Z,31.60
2023-01-15T17:28:01.183Z,30.00
2023-01-15T17:30:31.707Z,23.80
2023-01-15T17:33:01.914Z,30.80
2023-01-15T17:35:35.771Z,22.60
2023-01-15T17:38:06.948Z,23.40
2023-01-15T17:40:35.156Z,21.70
2023-01-15T17:43:04.103Z,25.20
2023-01-15T17:45:34.108Z,20.40
2023-01-15T17:48:04.110Z,21.60
2023-01-15T17:50:32.220Z,23.90
2023-01-15T17:53:00.685Z,17.00
2023-01-15T17:55:47.365Z,16.60
2023-01-15T17:58:35.248Z,23.80
2023-01-15T18:01:29.594Z,15.80
2023-01-15T18:04:16.545Z,24.00
2023-01-15T18:06:50.111Z,22.70
2023-01-15T18:09:20.172Z,23.80
2023-01-15T18:11:48.519Z,24.10
2023-01-15T18:14:16.801Z,19.40
2023-01-15T18:16:45.003Z,15.50
2023-01-15T18:19:13.376Z,20.00
2023-01-15T18:21:42.356Z,25.10
2023-01-15T18:24:12.759Z,25.00
2023-01-15T18:26:42.250Z,23.50
2023-01-15T18:29:11.053Z,20.70
2023-01-15T18:31:40.257Z,18.80
2023-01-15T18:34:09.079Z,20.90
2023-01-15T18:36:37.382Z,23.70
2023-01-15T18:39:08.460Z,23.10
2023-01-15T18:41:37.093Z,25.40
2023-01-15T18:44:31.667Z,21.50
2023-01-15T18:47:14.488Z,23.00
2023-01-15T18:49:44.236Z,21.20
2023-01-15T18:52:34.138Z,22.20
2023-01-15T18:55:04.783Z,23.80
2023-01-15T18:57:34.876Z,28.30
2023-01-15T19:00:05.445Z,27.50
2023-01-15T19:02:33.994Z,28.00
2023-01-15T19:05:02.259Z,23.10
2023-01-15T19:07:31.419Z,29.40
2023-01-15T19:09:59.479Z,25.60
2023-01-15T19:12:27.659Z,26.70
2023-01-15T19:15:16.819Z,22.80
2023-01-15T19:18:03.821Z,24.70
2023-01-15T19:20:32.686Z,28.20
2023-01-15T19:23:05.312Z,30.90
2023-01-15T19:25:40.590Z,30.80
2023-01-15T19:28:11.981Z,28.80
2023-01-15T19:30:40.573Z,20.30
2023-01-15T19:33:09.947Z,22.30
2023-01-15T19:35:39.730Z,23.00
2023-01-15T19:38:10.698Z,20.50
2023-01-15T19:40:42.159Z,25.10
2023-01-15T19:43:30.075Z,25.10
2023-01-15T19:46:16.952Z,17.80
2023-01-15T19:49:04.289Z,22.70
2023-01-15T19:51:51.147Z,23.00
2023-01-15T19:54:39.455Z,26.10
2023-01-15T19:57:08.171Z,35.40
2023-01-15T19:59:37.130Z,28.40
2023-01-15T20:02:05.297Z,24.70
2023-01-15T20:04:33.693Z,21.80
2023-01-15T20:07:01.886Z,27.00
2023-01-15T20:09:29.885Z,24.50
2023-01-15T20:12:16.389Z,27.70
2023-01-15T20:14:47.240Z,28.70
2023-01-15T20:17:15.919Z,26.30
2023-01-15T20:19:44.119Z,27.40
2023-01-15T20:22:13.349Z,32.80
2023-01-15T20:24:44.196Z,40.30
2023-01-15T20:27:13.811Z,44.00
2023-01-15T20:29:44.761Z,48.00
2023-01-15T20:32:13.136Z,55.20
2023-01-15T20:34:41.663Z,45.30
2023-01-15T20:37:10.483Z,46.80
2023-01-15T20:39:39.351Z,49.90
2023-01-15T20:42:26.009Z,46.10
2023-01-15T20:44:54.120Z,51.90
2023-01-15T20:47:46.281Z,48.20
2023-01-15T20:50:16.975Z,48.50
2023-01-15T20:52:47.467Z,58.20
2023-01-15T20:55:17.054Z,48.40
2023-01-15T20:57:45.614Z,48.60
2023-01-15T21:00:19.995Z,51.70
2023-01-15T21:02:48.793Z,47.30
2023-01-15T21:05:17.352Z,50.40
2023-01-15T21:07:45.455Z,47.80
2023-01-15T21:10:14.380Z,53.30
2023-01-15T21:12:42.902Z,52.30
2023-01-15T21:15:11.969Z,53.20
2023-01-15T21:17:40.250Z,58.80
2023-01-15T21:20:11.092Z,60.20
2023-01-15T21:22:40.105Z,60.80
2023-01-15T21:25:13.458Z,62.90
2023-01-15T21:27:41.484Z,48.90
2023-01-15T21:30:11.524Z,54.20
2023-01-15T21:32:41.332Z,51.40
2023-01-15T21:35:10.763Z,60.40
2023-01-15T21:37:39.703Z,55.60
2023-01-15T21:40:09.695Z,52.70
2023-01-15T21:43:13.263Z,59.80
2023-01-15T21:45:41.720Z,56.40
2023-01-15T21:48:09.888Z,56.10
2023-01-15T21:50:38.317Z,56.00
2023-01-15T21:53:06.280Z,61.30
2023-01-15T21:55:34.361Z,64.00
2023-01-15T21:58:03.000Z,53.60
2023-01-15T22:00:31.484Z,60.40
2023-01-15T22:02:59.712Z,67.60
2023-01-15T22:05:28.030Z,63.60
2023-01-15T22:07:56.406Z,68.00
2023-01-15T22:10:24.452Z,63.40
2023-01-15T22:12:52.473Z,56.80
2023-01-15T22:15:20.466Z,58.40
2023-01-15T22:17:51.716Z,66.10
2023-01-15T22:20:20.764Z,72.00
2023-01-15T22:22:49.136Z,57.10
2023-01-15T22:25:17.474Z,58.50
2023-01-15T22:27:45.389Z,60.40
2023-01-15T22:30:15.816Z,58.50
2023-01-15T22:32:43.893Z,63.30
2023-01-15T22:35:11.938Z,60.80
2023-01-15T22:37:40.133Z,58.30
2023-01-15T22:40:09.276Z,61.70
2023-01-15T22:42:37.402Z,59.50
2023-01-15T22:45:06.035Z,49.00
2023-01-15T22:47:33.997Z,53.60
2023-01-15T22:50:02.263Z,58.00
2023-01-15T22:52:31.290Z,55.60
2023-01-15T22:54:59.654Z,50.00
2023-01-15T22:57:29.574Z,61.20
2023-01-15T22:59:58.237Z,53.90
2023-01-15T23:02:45.271Z,60.00
2023-01-15T23:05:13.523Z,66.70
2023-01-15T23:07:41.910Z,54.70
2023-01-15T23:10:11.661Z,59.90
2023-01-15T23:12:41.621Z,65.10
2023-01-15T23:15:16.207Z,64.30
2023-01-15T23:17:44.376Z,60.40
2023-01-15T23:20:13.405Z,62.90
2023-01-15T23:22:41.428Z,59.40
2023-01-15T23:25:09.661Z,46.10
2023-01-15T23:27:37.846Z,52.40
2023-01-15T23:30:07.169Z,59.00
2023-01-15T23:32:35.436Z,50.60
2023-01-15T23:35:03.785Z,48.00
2023-01-15T23:37:32.008Z,54.50
2023-01-15T23:40:00.206Z,49.40
2023-01-15T23:42:47.179Z,54.20
2023-01-15T23:45:33.866Z,50.00
2023-01-15T23:48:02.282Z,50.80
2023-01-15T23:50:30.389Z,50.90
2023-01-15T23:52:58.730Z,52.80
2023-01-15T23:55:27.130Z,57.90
2023-01-15T23:57:55.199Z,56.20
