createdAt,value
2022-10-22T00:01:30.188Z,13.2
2022-10-22T00:04:32.901Z,13.2
2022-10-22T00:07:30.221Z,13.2
2022-10-22T00:10:30.200Z,13.2
2022-10-22T00:13:30.202Z,13.2
2022-10-22T00:16:30.202Z,13.2
2022-10-22T00:19:30.200Z,13.2
2022-10-22T00:22:30.198Z,13.2
2022-10-22T00:25:30.228Z,13.2
2022-10-22T00:28:30.206Z,13.2
2022-10-22T00:31:30.208Z,13.3
2022-10-22T00:34:30.211Z,13.4
2022-10-22T00:37:30.208Z,13.5
2022-10-22T00:40:30.209Z,13.5
2022-10-22T00:43:30.242Z,13.5
2022-10-22T00:46:30.221Z,13.5
2022-10-22T00:49:30.242Z,13.6
2022-10-22T00:52:30.243Z,13.6
2022-10-22T00:55:30.254Z,13.6
2022-10-22T00:58:30.268Z,13.6
2022-10-22T01:01:30.319Z,13.6
2022-10-22T01:04:30.301Z,13.7
2022-10-22T01:07:30.313Z,13.7
2022-10-22T01:10:30.330Z,13.6
2022-10-22T01:13:30.353Z,13.6
2022-10-22T01:16:30.375Z,13.6
2022-10-22T01:19:30.414Z,13.6
2022-10-22T01:22:30.411Z,13.6
2022-10-22T01:25:30.427Z,13.6
2022-10-22T01:28:30.443Z,13.5
2022-10-22T01:31:30.457Z,13.5
2022-10-22T01:34:30.474Z,13.5
2022-10-22T01:37:30.513Z,13.5
2022-10-22T01:40:30.504Z,13.4
2022-10-22T01:43:30.517Z,13.4
2022-10-22T01:46:30.544Z,13.4
2022-10-22T01:49:30.567Z,13.4
2022-10-22T01:52:30.587Z,13.3
2022-10-22T01:55:30.624Z,13.4
2022-10-22T01:58:30.608Z,13.3
2022-10-22T02:01:30.621Z,13.3
2022-10-22T02:04:30.638Z,13.3
2022-10-22T02:07:30.655Z,13.3
2022-10-22T02:10:30.675Z,13.2
2022-10-22T02:13:30.721Z,13.2
2022-10-22T02:16:30.728Z,13.3
2022-10-22T02:19:30.731Z,13.3
2022-10-22T02:22:30.748Z,13.3
2022-10-22T02:25:30.763Z,13.3
2022-10-22T02:28:30.778Z,13.3
2022-10-22T02:31:30.816Z,13.2
2022-10-22T02:34:30.807Z,13.1
2022-10-22T02:37:30.822Z,13.1
2022-10-22T02:40:30.837Z,13
2022-10-22T02:43:30.865Z,13
2022-10-22T02:46:30.877Z,13
2022-10-22T02:49:30.910Z,13
2022-10-22T02:52:30.909Z,12.9
2022-10-22T02:55:31.058Z,12.9
2022-10-22T02:58:30.958Z,12.9
2022-10-22T03:01:30.993Z,12.9
2022-10-22T03:04:31.009Z,12.9
2022-10-22T03:07:31.072Z,12.9
2022-10-22T03:10:31.069Z,12.9
2022-10-22T03:13:31.082Z,12.9
2022-10-22T03:16:31.107Z,12.8
2022-10-22T03:19:31.127Z,12.8
2022-10-22T03:22:31.150Z,12.8
2022-10-22T03:25:31.196Z,12.7
2022-10-22T03:28:31.186Z,12.7
2022-10-22T03:31:31.208Z,12.6
2022-10-22T03:34:31.228Z,12.6
2022-10-22T03:37:31.251Z,12.6
2022-10-22T03:40:31.270Z,12.5
2022-10-22T03:43:31.315Z,12.5
2022-10-22T03:46:31.308Z,12.5
2022-10-22T03:49:31.345Z,12.4
2022-10-22T03:52:31.359Z,12.3
2022-10-22T03:55:31.398Z,12.3
2022-10-22T03:58:31.417Z,12.2
2022-10-22T04:01:31.551Z,12.1
2022-10-22T04:04:31.465Z,12.1
2022-10-22T04:07:31.494Z,12.1
2022-10-22T04:10:31.500Z,12.1
2022-10-22T04:13:31.515Z,12.2
2022-10-22T04:16:31.539Z,12.2
2022-10-22T04:19:31.586Z,12.3
2022-10-22T04:22:31.581Z,12.3
2022-10-22T04:25:31.599Z,12.2
2022-10-22T04:28:31.619Z,12.3
2022-10-22T04:31:31.630Z,12.3
2022-10-22T04:34:31.660Z,12.4
2022-10-22T04:37:31.710Z,12.5
2022-10-22T04:40:31.719Z,12.5
2022-10-22T04:43:31.744Z,12.5
2022-10-22T04:46:31.930Z,12.5
2022-10-22T04:49:31.784Z,12.6
2022-10-22T04:52:31.808Z,12.6
2022-10-22T04:55:31.875Z,12.6
2022-10-22T04:58:31.857Z,12.6
2022-10-22T05:01:31.872Z,12.6
2022-10-22T05:04:31.894Z,12.7
2022-10-22T05:07:31.909Z,12.7
2022-10-22T05:10:31.995Z,12.7
2022-10-22T05:13:31.979Z,12.7
2022-10-22T05:16:32.045Z,12.6
2022-10-22T05:19:31.990Z,12.6
2022-10-22T05:22:32.000Z,12.5
2022-10-22T05:25:32.030Z,12.5
2022-10-22T05:28:32.060Z,12.5
2022-10-22T05:31:32.121Z,12.3
2022-10-22T05:34:32.104Z,12.3
2022-10-22T05:37:32.131Z,12.3
2022-10-22T05:40:32.160Z,12.3
2022-10-22T05:43:32.181Z,12.3
2022-10-22T05:46:32.209Z,12.2
2022-10-22T05:49:32.262Z,12.2
2022-10-22T05:52:32.243Z,12.1
2022-10-22T05:55:32.271Z,12
2022-10-22T05:58:32.282Z,12
2022-10-22T06:01:32.304Z,11.9
2022-10-22T06:04:32.317Z,11.8
2022-10-22T06:07:32.372Z,11.8
2022-10-22T06:10:32.369Z,11.9
2022-10-22T06:13:32.393Z,12
2022-10-22T06:16:32.417Z,12
2022-10-22T06:19:32.438Z,11.9
2022-10-22T06:22:32.465Z,12
2022-10-22T06:25:32.528Z,12
2022-10-22T06:28:32.513Z,12
2022-10-22T06:31:32.541Z,12
2022-10-22T06:34:32.567Z,12.1
2022-10-22T06:37:32.589Z,12.1
2022-10-22T06:40:32.618Z,12.2
2022-10-22T06:43:32.842Z,12.2
2022-10-22T06:46:32.659Z,12.3
2022-10-22T06:49:32.675Z,12.4
2022-10-22T06:52:32.704Z,12.5
2022-10-22T06:55:32.722Z,12.6
2022-10-22T06:58:32.740Z,12.6
2022-10-22T07:01:32.846Z,12.7
2022-10-22T07:04:32.774Z,12.7
2022-10-22T07:07:32.806Z,12.8
2022-10-22T07:10:32.833Z,12.8
2022-10-22T07:13:32.855Z,12.9
2022-10-22T07:16:32.886Z,13
2022-10-22T07:19:32.942Z,13.1
2022-10-22T07:22:32.928Z,13.2
2022-10-22T07:25:32.960Z,13.3
2022-10-22T07:28:32.982Z,13.5
2022-10-22T07:31:33.019Z,13.6
2022-10-22T07:34:33.039Z,13.8
2022-10-22T07:37:33.080Z,13.9
2022-10-22T07:40:33.081Z,14
2022-10-22T07:43:33.119Z,14.1
2022-10-22T07:46:33.134Z,14.1
2022-10-22T07:49:33.153Z,14.2
2022-10-22T07:52:33.151Z,14.2
2022-10-22T07:55:33.191Z,14.3
2022-10-22T07:58:33.191Z,14.3
2022-10-22T08:01:33.275Z,14.4
2022-10-22T08:04:33.209Z,14.7
2022-10-22T08:07:33.211Z,15.1
2022-10-22T08:10:33.222Z,15.2
2022-10-22T08:13:33.246Z,15.2
2022-10-22T08:16:33.224Z,15.1
2022-10-22T08:19:33.223Z,15
2022-10-22T08:22:33.228Z,15
2022-10-22T08:25:33.234Z,14.8
2022-10-22T08:28:33.242Z,14.9
2022-10-22T08:31:33.266Z,15
2022-10-22T08:34:33.240Z,15.6
2022-10-22T08:37:33.255Z,16.2
2022-10-22T08:40:33.259Z,16.6
2022-10-22T08:43:33.247Z,16.9
2022-10-22T08:46:33.255Z,17.3
2022-10-22T08:49:34.282Z,17.7
2022-10-22T08:52:33.256Z,18.1
2022-10-22T08:55:35.150Z,18.2
2022-10-22T08:58:33.260Z,18.6
2022-10-22T09:01:33.268Z,18.9
2022-10-22T09:04:33.269Z,19.1
2022-10-22T09:07:33.296Z,19.4
2022-10-22T09:10:33.269Z,19.7
2022-10-22T09:13:33.277Z,20
2022-10-22T09:16:33.271Z,20.3
2022-10-22T09:19:33.275Z,20.6
2022-10-22T09:22:36.304Z,20.9
2022-10-22T09:25:33.301Z,20.9
2022-10-22T09:28:33.281Z,21.2
2022-10-22T09:31:33.286Z,21.7
2022-10-22T09:34:33.284Z,22
2022-10-22T09:37:33.280Z,22.1
2022-10-22T09:40:33.287Z,21.9
2022-10-22T09:43:33.307Z,21.9
2022-10-22T09:46:33.290Z,22.2
2022-10-22T09:49:33.284Z,22.5
2022-10-22T09:52:33.282Z,22.3
2022-10-22T09:55:33.289Z,22.1
2022-10-22T09:58:33.289Z,22.2
2022-10-22T10:01:33.319Z,22.3
2022-10-22T10:04:33.294Z,22.3
2022-10-22T10:07:33.301Z,22.4
2022-10-22T10:10:33.297Z,22.3
2022-10-22T10:13:33.299Z,22.5
2022-10-22T10:16:33.303Z,22.5
2022-10-22T10:19:33.329Z,22.6
2022-10-22T10:22:33.309Z,22.6
2022-10-22T10:25:33.307Z,22.8
2022-10-22T10:28:33.311Z,22.8
2022-10-22T10:31:33.313Z,22.9
2022-10-22T10:34:33.312Z,22.8
2022-10-22T10:37:33.343Z,22.8
2022-10-22T10:40:33.314Z,22.6
2022-10-22T10:43:33.320Z,22.4
2022-10-22T10:46:34.816Z,22.1
2022-10-22T10:49:33.321Z,22
2022-10-22T10:52:33.323Z,22
2022-10-22T10:55:33.354Z,21.8
2022-10-22T10:58:33.328Z,22
2022-10-22T11:01:33.377Z,22.2
2022-10-22T11:04:33.336Z,22.4
2022-10-22T11:07:35.173Z,22.4
2022-10-22T11:10:33.336Z,22.5
2022-10-22T11:13:33.353Z,22.4
2022-10-22T11:16:33.332Z,22.4
2022-10-22T11:19:50.081Z,22.4
2022-10-22T11:22:33.333Z,22.3
2022-10-22T11:25:33.336Z,22.1
2022-10-22T11:28:33.341Z,21.8
2022-10-22T11:31:33.373Z,21.5
2022-10-22T11:34:34.403Z,21.3
2022-10-22T11:37:33.349Z,21.1
2022-10-22T11:40:33.344Z,21.1
2022-10-22T11:43:33.353Z,21
2022-10-22T11:46:33.361Z,21
2022-10-22T11:49:33.401Z,20.9
2022-10-22T11:52:33.366Z,20.9
2022-10-22T11:55:33.361Z,20.8
2022-10-22T11:58:33.375Z,20.7
2022-10-22T12:01:33.381Z,20.5
2022-10-22T12:04:33.405Z,20.3
2022-10-22T12:07:33.397Z,20.3
2022-10-22T12:10:33.382Z,20.2
2022-10-22T12:13:33.387Z,20.1
2022-10-22T12:16:54.493Z,20.1
2022-10-22T12:19:33.416Z,20
2022-10-22T12:22:33.394Z,20
2022-10-22T12:25:35.562Z,20
2022-10-22T12:28:33.394Z,19.9
2022-10-22T12:31:33.396Z,19.8
2022-10-22T12:34:33.405Z,19.7
2022-10-22T12:37:33.408Z,19.6
2022-10-22T12:40:33.408Z,19.6
2022-10-22T12:43:33.434Z,19.6
2022-10-22T12:46:33.410Z,19.7
2022-10-22T12:49:33.413Z,19.7
2022-10-22T12:52:33.418Z,19.6
2022-10-22T12:55:33.426Z,19.5
2022-10-22T12:58:33.425Z,19.5
2022-10-22T13:01:33.451Z,19.5
2022-10-22T13:04:33.425Z,19.4
2022-10-22T13:07:33.428Z,19.3
2022-10-22T13:10:33.439Z,19.2
2022-10-22T13:13:33.437Z,19.1
2022-10-22T13:16:33.489Z,19.1
2022-10-22T13:19:33.477Z,19.1
2022-10-22T13:22:33.449Z,19
2022-10-22T13:25:33.459Z,19
2022-10-22T13:28:33.455Z,19.1
2022-10-22T13:31:33.474Z,19.1
2022-10-22T13:34:33.458Z,19.1
2022-10-22T13:37:33.480Z,19
2022-10-22T13:40:33.469Z,18.8
2022-10-22T13:43:33.468Z,18.7
2022-10-22T13:46:33.474Z,18.7
2022-10-22T13:49:33.479Z,18.5
2022-10-22T13:52:33.489Z,18.4
2022-10-22T13:55:33.516Z,18.3
2022-10-22T13:58:33.504Z,18.2
2022-10-22T14:01:33.505Z,18.2
2022-10-22T14:04:33.509Z,18.1
2022-10-22T14:07:33.515Z,18.1
2022-10-22T14:11:49.375Z,17.9
2022-10-22T14:14:49.450Z,17.8
2022-10-22T14:17:49.399Z,17.8
2022-10-22T14:20:49.403Z,17.9
2022-10-22T14:23:49.425Z,18
2022-10-22T14:26:49.431Z,18.1
2022-10-22T14:29:49.478Z,18.1
2022-10-22T14:32:49.473Z,18.2
2022-10-22T14:35:49.496Z,18.2
2022-10-22T14:38:49.516Z,18.2
2022-10-22T14:41:49.536Z,18.1
2022-10-22T14:44:49.551Z,18
2022-10-22T14:47:49.589Z,17.9
2022-10-22T14:50:49.585Z,17.8
2022-10-22T14:53:49.611Z,17.7
2022-10-22T14:56:49.641Z,17.6
2022-10-22T14:59:49.655Z,17.6
2022-10-22T15:02:49.674Z,17.5
2022-10-22T15:05:49.720Z,17.4
2022-10-22T15:08:49.840Z,17.4
2022-10-22T15:11:49.737Z,17.4
2022-10-22T15:14:49.756Z,17.4
2022-10-22T15:17:49.769Z,17.3
2022-10-22T15:20:49.789Z,17.2
2022-10-22T15:23:49.838Z,17.1
2022-10-22T15:26:49.838Z,17
2022-10-22T15:29:49.935Z,16.9
2022-10-22T15:32:49.888Z,16.7
2022-10-22T15:35:49.903Z,16.7
2022-10-22T15:38:49.919Z,16.6
2022-10-22T15:41:49.961Z,16.4
2022-10-22T15:44:49.968Z,16.2
2022-10-22T15:47:50.196Z,16.1
2022-10-22T15:50:50.090Z,15.9
2022-10-22T15:53:50.126Z,15.7
2022-10-22T15:56:50.062Z,15.6
2022-10-22T15:59:50.135Z,15.5
2022-10-22T16:02:50.103Z,15.5
2022-10-22T16:05:50.121Z,15.4
2022-10-22T16:08:50.195Z,15.4
2022-10-22T16:11:50.196Z,15.3
2022-10-22T16:14:50.177Z,15.1
2022-10-22T16:17:50.223Z,15
2022-10-22T16:20:50.221Z,14.8
2022-10-22T16:23:50.259Z,14.7
2022-10-22T16:26:50.273Z,14.6
2022-10-22T16:29:50.295Z,14.5
2022-10-22T16:32:50.313Z,14.3
2022-10-22T16:35:50.361Z,14.2
2022-10-22T16:38:50.359Z,14.1
2022-10-22T16:41:50.377Z,14
2022-10-22T16:44:50.409Z,14
2022-10-22T16:47:50.426Z,13.9
2022-10-22T16:50:50.442Z,13.9
2022-10-22T16:53:50.482Z,13.9
2022-10-22T16:56:50.470Z,13.8
2022-10-22T16:59:50.484Z,13.8
2022-10-22T17:02:57.371Z,13.9
2022-10-22T17:05:57.392Z,13.8
2022-10-22T17:08:57.524Z,13.9
2022-10-22T17:11:57.421Z,13.9
2022-10-22T17:14:57.438Z,13.9
2022-10-22T17:17:57.472Z,13.8
2022-10-22T17:20:57.492Z,13.7
2022-10-22T17:23:57.519Z,13.7
2022-10-22T17:26:57.627Z,13.8
2022-10-22T17:29:57.550Z,13.8
2022-10-22T17:32:57.576Z,13.9
2022-10-22T17:35:57.602Z,14
2022-10-22T17:38:57.633Z,14
2022-10-22T17:41:57.662Z,14.1
2022-10-22T17:44:57.712Z,14.2
2022-10-22T17:47:57.706Z,14.2
2022-10-22T17:50:59.204Z,14.3
2022-10-22T17:53:57.750Z,14.3
2022-10-22T17:56:57.776Z,14.4
2022-10-22T17:59:57.792Z,14.5
2022-10-22T18:02:57.838Z,14.5
2022-10-22T18:05:57.824Z,14.6
2022-10-22T18:08:57.862Z,14.6
2022-10-22T18:11:57.884Z,14.6
2022-10-22T18:14:57.910Z,14.6
2022-10-22T18:17:57.930Z,14.6
2022-10-22T18:20:57.970Z,14.6
2022-10-22T18:23:57.965Z,14.6
2022-10-22T18:26:57.998Z,14.6
2022-10-22T18:29:58.021Z,14.7
2022-10-22T18:32:58.045Z,14.6
2022-10-22T18:35:58.065Z,14.7
2022-10-22T18:38:58.108Z,14.6
2022-10-22T18:41:58.105Z,14.6
2022-10-22T18:44:58.128Z,14.7
2022-10-22T18:47:58.151Z,14.7
2022-10-22T18:50:58.172Z,14.7
2022-10-22T18:54:05.577Z,14.7
2022-10-22T18:57:01.946Z,14.7
2022-10-22T18:59:59.241Z,14.7
2022-10-22T19:02:58.242Z,14.7
2022-10-22T19:05:58.266Z,14.7
2022-10-22T19:08:58.314Z,14.7
2022-10-22T19:11:58.293Z,14.7
2022-10-22T19:14:58.337Z,14.7
2022-10-22T19:17:58.329Z,14.6
2022-10-22T19:20:58.357Z,14.6
2022-10-22T19:23:58.374Z,14.6
2022-10-22T19:26:58.396Z,14.6
2022-10-22T19:29:58.417Z,14.6
2022-10-22T19:32:58.467Z,14.6
2022-10-22T19:35:58.475Z,14.6
2022-10-22T19:38:58.497Z,14.6
2022-10-22T19:41:58.515Z,14.7
2022-10-22T19:44:58.527Z,14.7
2022-10-22T19:47:58.541Z,14.7
2022-10-22T19:50:58.591Z,14.7
2022-10-22T19:53:58.595Z,14.7
2022-10-22T19:56:58.651Z,14.7
2022-10-22T19:59:58.633Z,14.7
2022-10-22T20:02:58.653Z,14.7
2022-10-22T20:05:58.662Z,14.7
2022-10-22T20:08:58.772Z,14.7
2022-10-22T20:11:58.715Z,14.7
2022-10-22T20:14:58.736Z,14.8
2022-10-22T20:17:58.766Z,14.8
2022-10-22T20:20:58.797Z,14.8
2022-10-22T20:23:58.822Z,14.8
2022-10-22T20:26:58.874Z,14.7
2022-10-22T20:29:58.865Z,14.7
2022-10-22T20:32:58.889Z,14.6
2022-10-22T20:35:58.904Z,14.6
2022-10-22T20:38:58.919Z,14.6
2022-10-22T20:41:58.940Z,14.6
2022-10-22T20:44:58.986Z,14.6
2022-10-22T20:48:02.482Z,14.6
2022-10-22T20:50:58.996Z,14.6
2022-10-22T20:53:59.023Z,14.6
2022-10-22T20:56:59.034Z,14.6
2022-10-22T20:59:59.045Z,14.6
2022-10-22T21:02:59.094Z,14.6
2022-10-22T21:05:59.094Z,14.5
2022-10-22T21:08:59.237Z,14.4
2022-10-22T21:11:59.146Z,14.3
2022-10-22T21:14:59.167Z,14.2
2022-10-22T21:17:59.192Z,14.1
2022-10-22T21:20:59.242Z,14
2022-10-22T21:23:59.234Z,14
2022-10-22T21:26:59.239Z,14
2022-10-22T21:29:59.261Z,13.9
2022-10-22T21:32:59.273Z,13.9
2022-10-22T21:35:59.282Z,13.9
2022-10-22T21:38:59.322Z,13.9
2022-10-22T21:41:59.302Z,13.8
2022-10-22T21:44:59.345Z,13.8
2022-10-22T21:47:59.322Z,13.7
2022-10-22T21:50:59.330Z,13.6
2022-10-22T21:53:59.351Z,13.5
2022-10-22T21:56:59.393Z,13.4
2022-10-22T21:59:59.386Z,13.3
2022-10-22T22:02:59.397Z,13.2
2022-10-22T22:05:59.414Z,13.1
2022-10-22T22:08:59.526Z,13
2022-10-22T22:11:59.445Z,12.9
2022-10-22T22:14:59.485Z,12.8
2022-10-22T22:17:59.473Z,12.7
2022-10-22T22:20:59.476Z,12.6
2022-10-22T22:23:59.500Z,12.6
2022-10-22T22:26:59.518Z,12.4
2022-10-22T22:29:59.527Z,12.4
2022-10-22T22:32:59.560Z,12.2
2022-10-22T22:35:59.552Z,12.1
2022-10-22T22:38:59.549Z,12
2022-10-22T22:41:59.566Z,11.9
2022-10-22T22:44:59.612Z,11.8
2022-10-22T22:47:59.622Z,11.8
2022-10-22T22:50:59.653Z,11.7
2022-10-22T22:53:59.601Z,11.6
2022-10-22T22:56:59.606Z,11.5
2022-10-22T22:59:59.606Z,11.4
2022-10-22T23:02:59.614Z,11.4
2022-10-22T23:05:59.609Z,11.3
2022-10-22T23:08:59.869Z,11.4
2022-10-22T23:11:59.634Z,11.4
2022-10-22T23:14:59.643Z,11.4
2022-10-22T23:17:59.644Z,11.4
2022-10-22T23:20:59.647Z,11.3
2022-10-22T23:23:59.655Z,11.2
2022-10-22T23:26:59.699Z,11.2
2022-10-22T23:29:59.683Z,11.1
2022-10-22T23:32:59.690Z,11.1
2022-10-22T23:35:59.705Z,11.1
2022-10-22T23:38:59.712Z,11
2022-10-22T23:41:59.713Z,11
2022-10-22T23:44:59.750Z,11
2022-10-22T23:47:59.730Z,11
2022-10-22T23:50:59.729Z,10.9
2022-10-22T23:53:59.740Z,10.9
2022-10-22T23:56:59.737Z,10.9
2022-10-22T23:59:59.753Z,10.8
