createdAt,value
2018-12-27T00:00:42.668Z,17.30
2018-12-27T00:03:11.489Z,16.42
2018-12-27T00:05:40.148Z,16.85
2018-12-27T00:08:08.995Z,17.27
2018-12-27T00:10:37.823Z,16.10
2018-12-27T00:13:06.638Z,16.75
2018-12-27T00:15:35.836Z,16.67
2018-12-27T00:18:05.057Z,16.42
2018-12-27T00:20:33.723Z,16.97
2018-12-27T00:23:03.104Z,16.48
2018-12-27T00:25:32.156Z,16.17
2018-12-27T00:28:01.173Z,16.67
2018-12-27T00:30:29.916Z,18.57
2018-12-27T00:33:03.116Z,16.23
2018-12-27T00:35:29.376Z,18.48
2018-12-27T00:37:58.864Z,16.37
2018-12-27T00:40:27.995Z,17.48
2018-12-27T00:42:57.315Z,17.82
2018-12-27T00:45:26.458Z,17.90
2018-12-27T00:47:55.764Z,17.48
2018-12-27T00:50:24.990Z,16.93
2018-12-27T00:52:54.611Z,18.40
2018-12-27T00:55:23.544Z,17.80
2018-12-27T00:57:52.717Z,17.80
2018-12-27T01:00:21.664Z,16.67
2018-12-27T01:02:50.829Z,17.47
2018-12-27T01:05:19.686Z,17.92
2018-12-27T01:07:48.795Z,16.40
2018-12-27T01:10:17.604Z,16.93
2018-12-27T01:12:46.591Z,16.75
2018-12-27T01:15:15.799Z,18.35
2018-12-27T01:17:45.007Z,18.87
2018-12-27T01:20:14.523Z,18.07
2018-12-27T01:22:43.468Z,17.57
2018-12-27T01:25:12.698Z,18.12
2018-12-27T01:27:41.816Z,19.73
2018-12-27T01:30:10.600Z,18.65
2018-12-27T01:32:40.064Z,18.92
2018-12-27T01:35:08.830Z,19.97
2018-12-27T01:37:37.675Z,19.13
2018-12-27T01:40:06.770Z,20.47
2018-12-27T01:42:35.798Z,19.17
2018-12-27T01:45:04.937Z,19.10
2018-12-27T01:47:33.752Z,20.43
2018-12-27T01:50:02.601Z,18.57
2018-12-27T01:52:31.636Z,18.77
2018-12-27T01:55:00.762Z,19.50
2018-12-27T01:57:29.530Z,19.37
2018-12-27T01:59:58.614Z,18.10
2018-12-27T02:02:27.642Z,21.30
2018-12-27T02:04:56.374Z,19.27
2018-12-27T02:07:25.250Z,18.13
2018-12-27T02:09:54.527Z,19.53
2018-12-27T02:12:23.280Z,19.83
2018-12-27T02:14:52.406Z,19.23
2018-12-27T02:17:21.194Z,19.83
2018-12-27T02:19:49.632Z,19.93
2018-12-27T02:22:18.799Z,19.33
2018-12-27T02:24:47.635Z,22.13
2018-12-27T02:27:16.562Z,21.00
2018-12-27T02:29:45.326Z,20.52
2018-12-27T02:32:14.155Z,21.07
2018-12-27T02:34:43.448Z,19.87
2018-12-27T02:37:12.200Z,19.10
2018-12-27T02:39:41.427Z,21.62
2018-12-27T02:42:10.463Z,21.97
2018-12-27T02:44:39.519Z,20.85
2018-12-27T02:47:08.991Z,20.93
2018-12-27T02:49:37.897Z,20.15
2018-12-27T02:52:06.964Z,18.55
2018-12-27T02:54:36.273Z,18.98
2018-12-27T02:57:05.054Z,18.92
2018-12-27T02:59:34.255Z,19.87
2018-12-27T03:02:03.180Z,17.95
2018-12-27T03:04:32.308Z,17.60
2018-12-27T03:07:01.199Z,16.95
2018-12-27T03:09:29.980Z,18.15
2018-12-27T03:11:58.801Z,17.82
2018-12-27T03:14:27.870Z,17.82
2018-12-27T03:16:57.063Z,18.50
2018-12-27T03:19:26.118Z,17.07
2018-12-27T03:21:55.272Z,16.85
2018-12-27T03:24:25.027Z,19.12
2018-12-27T03:26:54.651Z,18.80
2018-12-27T03:29:23.797Z,17.32
2018-12-27T03:31:52.622Z,16.35
2018-12-27T03:34:21.502Z,17.07
2018-12-27T03:36:50.670Z,17.32
2018-12-27T03:39:20.188Z,17.40
2018-12-27T03:41:49.610Z,16.42
2018-12-27T03:44:18.650Z,16.62
2018-12-27T03:46:48.261Z,18.50
2018-12-27T03:49:17.593Z,17.60
2018-12-27T03:51:46.438Z,16.62
2018-12-27T03:54:15.940Z,18.27
2018-12-27T03:56:44.734Z,17.55
2018-12-27T03:59:13.910Z,16.77
2018-12-27T04:01:43.421Z,20.03
2018-12-27T04:04:12.180Z,17.02
2018-12-27T04:06:41.025Z,18.70
2018-12-27T04:09:10.130Z,17.23
2018-12-27T04:11:38.897Z,17.90
2018-12-27T04:14:08.087Z,15.58
2018-12-27T04:16:37.405Z,18.05
2018-12-27T04:19:06.291Z,16.77
2018-12-27T04:21:35.138Z,17.50
2018-12-27T04:24:04.251Z,18.77
2018-12-27T04:26:33.235Z,18.80
2018-12-27T04:29:02.038Z,16.77
2018-12-27T04:31:31.318Z,17.70
2018-12-27T04:34:00.354Z,18.95
2018-12-27T04:36:29.392Z,18.92
2018-12-27T04:38:58.098Z,18.75
2018-12-27T04:41:27.614Z,17.67
2018-12-27T04:43:56.880Z,18.80
2018-12-27T04:46:25.868Z,18.27
2018-12-27T04:48:54.621Z,18.10
2018-12-27T04:51:23.839Z,19.75
2018-12-27T04:53:52.480Z,20.02
2018-12-27T04:56:21.504Z,18.90
2018-12-27T04:58:50.387Z,18.87
2018-12-27T05:01:19.741Z,18.13
2018-12-27T05:03:48.615Z,19.00
2018-12-27T05:06:17.418Z,18.00
2018-12-27T05:08:46.558Z,17.00
2018-12-27T05:11:15.333Z,19.43
2018-12-27T05:13:44.159Z,17.60
2018-12-27T05:16:13.340Z,18.87
2018-12-27T05:18:42.558Z,19.17
2018-12-27T05:21:11.784Z,18.37
2018-12-27T05:23:40.819Z,18.40
2018-12-27T05:26:09.853Z,18.50
2018-12-27T05:28:38.510Z,17.03
2018-12-27T05:31:07.383Z,19.33
2018-12-27T05:33:36.542Z,19.13
2018-12-27T05:36:05.391Z,17.87
2018-12-27T05:38:34.402Z,17.10
2018-12-27T05:41:03.440Z,18.37
2018-12-27T05:43:32.760Z,19.97
2018-12-27T05:46:01.884Z,19.23
2018-12-27T05:48:30.936Z,18.27
2018-12-27T05:51:00.243Z,17.40
2018-12-27T05:53:29.023Z,18.70
2018-12-27T05:55:57.836Z,17.83
2018-12-27T05:58:26.476Z,17.83
2018-12-27T06:00:55.484Z,19.50
2018-12-27T06:03:24.625Z,19.60
2018-12-27T06:05:53.924Z,20.23
2018-12-27T06:08:22.965Z,18.90
2018-12-27T06:10:51.995Z,18.17
2018-12-27T06:13:20.650Z,20.92
2018-12-27T06:15:49.292Z,19.97
2018-12-27T06:18:18.148Z,20.72
2018-12-27T06:20:46.963Z,21.25
2018-12-27T06:23:16.164Z,19.75
2018-12-27T06:25:44.830Z,21.82
2018-12-27T06:28:13.442Z,20.97
2018-12-27T06:30:42.650Z,18.57
2018-12-27T06:33:11.312Z,19.87
2018-12-27T06:35:40.327Z,19.90
2018-12-27T06:38:09.541Z,20.90
2018-12-27T06:40:38.580Z,20.40
2018-12-27T06:43:07.514Z,20.72
2018-12-27T06:45:36.271Z,19.73
2018-12-27T06:48:05.112Z,20.20
2018-12-27T06:50:33.935Z,19.27
2018-12-27T06:53:02.775Z,19.50
2018-12-27T06:55:31.597Z,19.45
2018-12-27T06:58:00.796Z,20.35
2018-12-27T07:00:29.474Z,18.52
2018-12-27T07:02:58.387Z,17.00
2018-12-27T07:05:27.604Z,18.70
2018-12-27T07:07:56.859Z,19.92
2018-12-27T07:10:25.771Z,18.00
2018-12-27T07:12:54.420Z,17.95
2018-12-27T07:15:23.811Z,18.00
2018-12-27T07:17:52.843Z,19.55
2018-12-27T07:20:21.787Z,18.60
2018-12-27T07:22:51.008Z,19.45
2018-12-27T07:25:20.321Z,18.15
2018-12-27T07:27:49.547Z,16.83
2018-12-27T07:30:18.218Z,18.83
2018-12-27T07:32:46.846Z,18.57
2018-12-27T07:35:15.479Z,17.40
2018-12-27T07:37:44.499Z,17.50
2018-12-27T07:40:13.522Z,18.42
2018-12-27T07:42:42.654Z,17.07
2018-12-27T07:45:11.686Z,18.50
2018-12-27T07:47:40.813Z,18.75
2018-12-27T07:50:09.838Z,16.77
2018-12-27T07:52:38.508Z,18.55
2018-12-27T07:55:07.704Z,17.65
2018-12-27T07:57:36.352Z,17.05
2018-12-27T08:00:05.190Z,17.32
2018-12-27T08:02:33.831Z,18.50
2018-12-27T08:05:04.296Z,19.62
2018-12-27T08:07:33.076Z,18.37
2018-12-27T08:10:01.890Z,17.02
2018-12-27T08:12:31.101Z,18.42
2018-12-27T08:15:00.325Z,18.48
2018-12-27T08:17:29.463Z,18.70
2018-12-27T08:19:58.588Z,17.57
2018-12-27T08:22:27.426Z,17.17
2018-12-27T08:24:56.250Z,17.17
2018-12-27T08:27:24.914Z,19.25
2018-12-27T08:29:53.723Z,18.10
2018-12-27T08:32:22.851Z,17.92
2018-12-27T08:34:51.628Z,17.05
2018-12-27T08:37:20.915Z,19.90
2018-12-27T08:39:49.671Z,17.57
2018-12-27T08:42:18.301Z,18.73
2018-12-27T08:44:47.190Z,18.80
2018-12-27T08:47:16.356Z,21.57
2018-12-27T08:49:45.374Z,20.37
2018-12-27T08:52:14.026Z,17.92
2018-12-27T08:54:43.035Z,18.73
2018-12-27T08:57:11.696Z,19.20
2018-12-27T08:59:40.525Z,19.17
2018-12-27T09:02:09.728Z,18.93
2018-12-27T09:04:38.382Z,17.27
2018-12-27T09:07:07.027Z,18.40
2018-12-27T09:09:35.724Z,18.50
2018-12-27T09:12:04.494Z,19.23
2018-12-27T09:14:33.355Z,19.10
2018-12-27T09:17:02.233Z,20.90
2018-12-27T09:19:31.376Z,71.20
2018-12-27T09:22:00.403Z,23.57
2018-12-27T09:24:29.332Z,21.13
2018-12-27T09:26:58.358Z,21.27
2018-12-27T09:29:27.695Z,21.33
2018-12-27T09:31:56.620Z,19.23
2018-12-27T09:34:25.746Z,19.40
2018-12-27T09:36:54.398Z,19.97
2018-12-27T09:39:23.601Z,22.13
2018-12-27T09:41:52.258Z,21.03
2018-12-27T09:44:21.287Z,20.07
2018-12-27T09:46:49.973Z,21.43
2018-12-27T09:49:19.475Z,21.17
2018-12-27T09:51:48.185Z,20.23
2018-12-27T09:54:17.196Z,23.63
2018-12-27T09:56:46.237Z,25.47
2018-12-27T09:59:15.118Z,22.20
2018-12-27T10:01:44.583Z,20.77
2018-12-27T10:04:13.348Z,21.03
2018-12-27T10:06:42.187Z,20.57
2018-12-27T10:09:11.382Z,19.57
2018-12-27T10:11:40.111Z,19.60
2018-12-27T10:14:08.874Z,19.03
2018-12-27T10:16:38.078Z,20.33
2018-12-27T10:19:07.100Z,21.87
2018-12-27T10:21:35.826Z,20.30
2018-12-27T10:24:04.594Z,20.57
2018-12-27T10:26:33.453Z,19.10
2018-12-27T10:29:02.283Z,20.37
2018-12-27T10:31:31.134Z,20.57
2018-12-27T10:34:00.295Z,19.50
2018-12-27T10:36:29.601Z,19.27
2018-12-27T10:39:00.918Z,19.00
2018-12-27T10:41:29.575Z,19.53
2018-12-27T10:43:58.221Z,19.33
2018-12-27T10:46:27.423Z,19.13
2018-12-27T10:48:56.829Z,19.47
2018-12-27T10:51:26.160Z,18.10
2018-12-27T10:53:55.477Z,19.30
2018-12-27T10:56:24.387Z,20.20
2018-12-27T10:58:53.247Z,16.90
2018-12-27T11:01:21.998Z,18.93
2018-12-27T11:03:50.660Z,18.40
2018-12-27T11:06:19.511Z,19.07
2018-12-27T11:08:48.311Z,20.33
2018-12-27T11:11:17.205Z,19.67
2018-12-27T11:13:46.348Z,19.10
2018-12-27T11:16:15.053Z,19.17
2018-12-27T11:18:44.213Z,17.73
2018-12-27T11:21:12.912Z,21.07
2018-12-27T11:23:41.697Z,18.47
2018-12-27T11:26:10.910Z,18.33
2018-12-27T11:28:40.322Z,17.97
2018-12-27T11:31:09.359Z,18.40
2018-12-27T11:33:38.398Z,17.70
2018-12-27T11:36:07.423Z,18.27
2018-12-27T11:38:36.637Z,18.20
2018-12-27T11:41:05.679Z,18.70
2018-12-27T11:43:34.334Z,17.33
2018-12-27T11:46:02.979Z,18.43
2018-12-27T11:48:32.170Z,19.13
2018-12-27T11:51:01.022Z,18.30
2018-12-27T11:53:30.034Z,18.33
2018-12-27T11:55:59.070Z,17.87
2018-12-27T11:58:28.256Z,16.80
2018-12-27T12:00:56.990Z,18.47
2018-12-27T12:03:26.156Z,18.60
2018-12-27T12:05:55.183Z,17.63
2018-12-27T12:08:24.216Z,18.73
2018-12-27T12:10:52.902Z,18.77
2018-12-27T12:13:22.079Z,17.83
2018-12-27T12:15:51.115Z,16.40
2018-12-27T12:18:19.770Z,18.00
2018-12-27T12:20:48.776Z,17.23
2018-12-27T12:23:17.452Z,17.50
2018-12-27T12:25:46.301Z,19.90
2018-12-27T12:28:15.472Z,18.17
2018-12-27T12:30:44.399Z,18.50
2018-12-27T12:33:13.186Z,16.93
2018-12-27T12:35:41.994Z,17.50
2018-12-27T12:38:10.834Z,18.53
2018-12-27T12:40:40.520Z,17.57
2018-12-27T12:43:09.286Z,18.47
2018-12-27T12:45:38.478Z,17.63
2018-12-27T12:48:07.163Z,19.07
2018-12-27T12:50:35.979Z,16.60
2018-12-27T12:53:05.182Z,17.27
2018-12-27T12:55:34.398Z,17.17
2018-12-27T12:58:03.621Z,16.20
2018-12-27T13:00:32.296Z,17.83
2018-12-27T13:03:01.173Z,16.93
2018-12-27T13:05:30.330Z,17.87
2018-12-27T13:07:59.741Z,17.73
2018-12-27T13:10:28.423Z,16.87
2018-12-27T13:12:57.267Z,18.27
2018-12-27T13:15:26.058Z,17.63
2018-12-27T13:17:54.724Z,20.23
2018-12-27T13:20:23.923Z,16.63
2018-12-27T13:22:52.583Z,16.13
2018-12-27T13:25:21.453Z,17.43
2018-12-27T13:27:50.517Z,17.20
2018-12-27T13:30:19.269Z,17.53
2018-12-27T13:32:48.305Z,17.87
2018-12-27T13:35:17.644Z,17.53
2018-12-27T13:37:46.937Z,17.43
2018-12-27T13:40:15.832Z,17.93
2018-12-27T13:42:44.786Z,18.27
2018-12-27T13:45:13.835Z,16.53
2018-12-27T13:47:42.853Z,17.87
2018-12-27T13:50:11.509Z,17.73
2018-12-27T13:52:40.714Z,17.20
2018-12-27T13:55:09.748Z,17.20
2018-12-27T13:57:38.627Z,17.73
2018-12-27T14:00:07.467Z,18.33
2018-12-27T14:02:36.636Z,19.87
2018-12-27T14:05:05.562Z,18.03
2018-12-27T14:07:35.195Z,18.50
2018-12-27T14:10:03.947Z,18.23
2018-12-27T14:12:32.794Z,18.90
2018-12-27T14:15:01.891Z,17.87
2018-12-27T14:17:31.400Z,17.77
2018-12-27T14:20:00.644Z,19.53
2018-12-27T14:22:29.332Z,18.57
2018-12-27T14:24:58.494Z,17.37
2018-12-27T14:27:27.255Z,19.50
2018-12-27T14:29:55.998Z,17.00
2018-12-27T14:32:25.500Z,18.97
2018-12-27T14:34:54.607Z,19.37
2018-12-27T14:37:23.295Z,18.60
2018-12-27T14:39:52.480Z,19.47
2018-12-27T14:42:21.746Z,19.63
2018-12-27T14:44:50.556Z,19.07
2018-12-27T14:47:19.392Z,18.60
2018-12-27T14:49:47.723Z,20.33
2018-12-27T14:52:17.026Z,18.67
2018-12-27T14:54:45.695Z,19.70
2018-12-27T14:57:14.898Z,19.73
2018-12-27T14:59:43.728Z,19.10
2018-12-27T15:02:12.759Z,19.63
2018-12-27T15:04:41.979Z,18.13
2018-12-27T15:07:10.648Z,17.67
2018-12-27T15:09:39.558Z,18.80
2018-12-27T15:12:08.870Z,20.17
2018-12-27T15:14:37.527Z,20.03
2018-12-27T15:17:06.176Z,20.20
2018-12-27T15:19:35.009Z,19.10
2018-12-27T15:22:03.860Z,18.43
2018-12-27T15:24:33.043Z,19.77
2018-12-27T15:27:02.077Z,19.23
2018-12-27T15:29:30.742Z,18.87
2018-12-27T15:31:59.941Z,20.43
2018-12-27T15:34:29.155Z,20.00
2018-12-27T15:36:58.014Z,20.17
2018-12-27T15:39:26.690Z,20.03
2018-12-27T15:41:55.524Z,19.63
2018-12-27T15:44:24.389Z,21.07
2018-12-27T15:46:53.162Z,21.43
2018-12-27T15:49:22.002Z,18.87
2018-12-27T15:51:51.095Z,19.67
2018-12-27T15:54:20.218Z,21.20
2018-12-27T15:56:48.888Z,20.00
2018-12-27T15:59:17.715Z,18.47
2018-12-27T16:01:46.719Z,19.67
2018-12-27T16:04:15.941Z,18.73
2018-12-27T16:06:44.902Z,18.10
2018-12-27T16:09:14.140Z,19.17
2018-12-27T16:11:43.263Z,17.53
2018-12-27T16:14:12.453Z,19.33
2018-12-27T16:16:41.491Z,19.30
2018-12-27T16:19:10.184Z,20.03
2018-12-27T16:21:38.992Z,19.17
2018-12-27T16:24:07.822Z,20.50
2018-12-27T16:26:36.659Z,21.50
2018-12-27T16:29:06.046Z,20.43
2018-12-27T16:31:35.266Z,20.10
2018-12-27T16:34:04.311Z,22.03
2018-12-27T16:36:33.335Z,19.90
2018-12-27T16:39:04.531Z,26.53
2018-12-27T16:41:33.180Z,22.93
2018-12-27T16:44:02.195Z,22.37
2018-12-27T16:46:31.224Z,22.07
2018-12-27T16:49:00.440Z,19.60
2018-12-27T16:51:30.208Z,20.33
2018-12-27T16:53:59.302Z,21.37
2018-12-27T16:56:28.328Z,20.40
2018-12-27T16:58:56.995Z,20.47
2018-12-27T17:01:26.108Z,23.53
2018-12-27T17:03:55.218Z,22.20
2018-12-27T17:06:23.894Z,21.17
2018-12-27T17:08:53.080Z,21.80
2018-12-27T17:11:21.740Z,22.10
2018-12-27T17:13:51.133Z,22.47
2018-12-27T17:16:19.790Z,25.33
2018-12-27T17:18:48.995Z,25.27
2018-12-27T17:21:18.030Z,22.57
2018-12-27T17:23:46.700Z,22.93
2018-12-27T17:26:15.549Z,20.77
2018-12-27T17:28:44.727Z,20.40
2018-12-27T17:31:13.396Z,20.83
2018-12-27T17:33:42.396Z,20.70
2018-12-27T17:36:11.064Z,20.63
2018-12-27T17:38:39.884Z,21.43
2018-12-27T17:41:08.527Z,21.70
2018-12-27T17:43:37.631Z,20.93
2018-12-27T17:46:06.392Z,21.00
2018-12-27T17:48:35.231Z,22.03
2018-12-27T17:51:04.613Z,20.43
2018-12-27T17:53:33.651Z,21.87
2018-12-27T17:56:02.684Z,21.17
2018-12-27T17:58:31.343Z,22.47
2018-12-27T18:01:00.733Z,21.37
2018-12-27T18:03:29.784Z,20.70
2018-12-27T18:05:58.419Z,21.93
2018-12-27T18:08:27.072Z,20.07
2018-12-27T18:10:55.932Z,23.80
2018-12-27T18:13:24.751Z,23.93
2018-12-27T18:15:53.568Z,23.93
2018-12-27T18:18:22.580Z,20.43
2018-12-27T18:20:51.254Z,21.03
2018-12-27T18:23:20.443Z,21.57
2018-12-27T18:25:49.467Z,22.00
2018-12-27T18:28:18.506Z,22.07
2018-12-27T18:30:47.713Z,22.30
2018-12-27T18:33:16.389Z,21.53
2018-12-27T18:35:45.196Z,21.60
2018-12-27T18:38:13.835Z,22.27
2018-12-27T18:40:42.679Z,22.07
2018-12-27T18:43:11.896Z,22.10
2018-12-27T18:45:40.915Z,22.43
2018-12-27T18:48:09.563Z,21.40
2018-12-27T18:50:38.213Z,22.93
2018-12-27T18:53:07.220Z,21.37
2018-12-27T18:55:36.247Z,24.27
2018-12-27T18:58:05.467Z,25.00
2018-12-27T19:00:34.694Z,25.80
2018-12-27T19:03:03.384Z,25.53
2018-12-27T19:05:32.673Z,26.13
2018-12-27T19:08:01.693Z,27.13
2018-12-27T19:10:30.474Z,26.57
2018-12-27T19:13:04.853Z,26.20
2018-12-27T19:15:34.552Z,24.77
2018-12-27T19:18:06.750Z,25.63
2018-12-27T19:20:37.149Z,25.23
2018-12-27T19:23:08.624Z,24.13
2018-12-27T19:25:37.408Z,25.20
2018-12-27T19:28:06.610Z,28.33
2018-12-27T19:30:35.330Z,27.37
2018-12-27T19:33:04.479Z,25.90
2018-12-27T19:35:33.694Z,25.43
2018-12-27T19:38:02.742Z,29.27
2018-12-27T19:40:31.758Z,29.10
2018-12-27T19:43:00.817Z,29.37
2018-12-27T19:45:29.450Z,29.17
2018-12-27T19:47:58.124Z,28.70
2018-12-27T19:50:26.921Z,29.13
2018-12-27T19:52:56.314Z,29.40
2018-12-27T19:55:25.351Z,30.20
2018-12-27T19:57:54.397Z,30.77
2018-12-27T20:00:23.407Z,31.00
2018-12-27T20:02:52.442Z,31.17
2018-12-27T20:05:21.119Z,31.00
2018-12-27T20:07:50.490Z,30.67
2018-12-27T20:10:19.525Z,33.33
2018-12-27T20:12:48.195Z,31.70
2018-12-27T20:15:17.395Z,31.50
2018-12-27T20:17:46.420Z,32.30
2018-12-27T20:20:15.071Z,31.37
2018-12-27T20:22:43.716Z,31.47
2018-12-27T20:25:12.530Z,30.20
2018-12-27T20:27:41.377Z,31.63
2018-12-27T20:30:10.027Z,31.17
2018-12-27T20:32:39.024Z,30.97
2018-12-27T20:35:07.746Z,29.23
2018-12-27T20:37:36.071Z,30.93
2018-12-27T20:40:05.132Z,29.93
2018-12-27T20:42:34.164Z,28.83
2018-12-27T20:45:02.825Z,27.60
2018-12-27T20:47:32.028Z,30.83
2018-12-27T20:50:00.961Z,28.27
2018-12-27T20:52:29.727Z,27.60
2018-12-27T20:54:58.559Z,25.67
2018-12-27T20:57:27.395Z,26.67
2018-12-27T20:59:56.213Z,25.73
2018-12-27T21:02:24.843Z,27.43
2018-12-27T21:04:54.047Z,28.57
2018-12-27T21:07:23.083Z,28.70
2018-12-27T21:09:51.736Z,26.20
2018-12-27T21:12:20.407Z,28.60
2018-12-27T21:14:49.219Z,29.17
2018-12-27T21:17:18.049Z,31.10
2018-12-27T21:19:47.067Z,29.27
2018-12-27T21:22:15.718Z,28.73
2018-12-27T21:24:44.917Z,28.20
2018-12-27T21:27:14.137Z,27.73
2018-12-27T21:29:42.800Z,30.90
2018-12-27T21:32:11.436Z,31.37
2018-12-27T21:34:40.348Z,30.17
2018-12-27T21:37:09.666Z,30.83
2018-12-27T21:39:39.026Z,30.27
2018-12-27T21:42:07.757Z,29.27
2018-12-27T21:44:36.952Z,29.57
2018-12-27T21:47:05.797Z,31.27
2018-12-27T21:49:34.471Z,28.67
2018-12-27T21:52:03.287Z,29.00
2018-12-27T21:54:33.934Z,30.13
2018-12-27T21:57:02.744Z,30.13
2018-12-27T21:59:32.026Z,31.20
2018-12-27T22:02:00.805Z,29.10
2018-12-27T22:04:29.614Z,29.67
2018-12-27T22:06:58.242Z,28.83
2018-12-27T22:09:27.308Z,30.00
2018-12-27T22:11:56.151Z,32.57
2018-12-27T22:14:25.505Z,29.60
2018-12-27T22:16:54.549Z,29.90
2018-12-27T22:19:23.194Z,28.63
2018-12-27T22:21:51.837Z,29.53
2018-12-27T22:24:20.777Z,28.17
2018-12-27T22:26:49.507Z,28.10
2018-12-27T22:29:18.512Z,29.77
2018-12-27T22:31:47.169Z,30.70
2018-12-27T22:34:15.800Z,28.77
2018-12-27T22:36:44.819Z,30.60
2018-12-27T22:39:13.474Z,30.30
2018-12-27T22:41:42.668Z,30.63
2018-12-27T22:44:11.400Z,31.53
2018-12-27T22:46:40.170Z,31.40
2018-12-27T22:49:09.001Z,30.07
2018-12-27T22:51:37.911Z,31.73
2018-12-27T22:54:06.938Z,31.90
2018-12-27T22:56:36.750Z,30.97
2018-12-27T22:59:05.874Z,28.73
2018-12-27T23:01:35.123Z,30.23
2018-12-27T23:04:03.779Z,32.70
2018-12-27T23:06:32.784Z,31.07
2018-12-27T23:09:01.716Z,31.87
2018-12-27T23:11:30.839Z,33.20
2018-12-27T23:13:59.519Z,32.77
2018-12-27T23:16:28.403Z,30.03
2018-12-27T23:18:57.723Z,33.10
2018-12-27T23:21:27.148Z,29.73
2018-12-27T23:23:55.807Z,32.60
2018-12-27T23:26:24.453Z,32.37
2018-12-27T23:28:53.361Z,31.27
2018-12-27T23:31:22.487Z,31.83
2018-12-27T23:33:51.141Z,32.60
2018-12-27T23:36:19.779Z,33.43
2018-12-27T23:38:50.518Z,31.67
2018-12-27T23:41:19.007Z,33.27
2018-12-27T23:43:48.032Z,32.43
2018-12-27T23:46:17.245Z,31.47
2018-12-27T23:48:46.286Z,30.63
2018-12-27T23:51:15.114Z,32.63
2018-12-27T23:53:43.828Z,31.70
2018-12-27T23:56:12.613Z,31.87
2018-12-27T23:58:41.247Z,31.33
