createdAt,value
2022-12-19T00:02:58.562Z,79018.28
2022-12-19T00:13:03.437Z,79042.59
2022-12-19T00:23:08.812Z,79083.09
2022-12-19T00:33:17.000Z,79121.59
2022-12-19T00:43:19.318Z,79115.50
2022-12-19T00:53:27.771Z,79103.34
2022-12-19T01:03:35.129Z,79072.97
2022-12-19T01:13:40.598Z,79081.06
2022-12-19T01:23:49.290Z,79085.13
2022-12-19T01:33:52.648Z,79087.16
2022-12-19T01:44:06.877Z,79095.25
2022-12-19T01:54:12.646Z,79066.91
2022-12-19T02:04:19.259Z,79044.63
2022-12-19T02:14:22.135Z,79030.44
2022-12-19T02:24:31.040Z,79083.09
2022-12-19T02:34:57.969Z,79079.06
2022-12-19T02:45:04.436Z,79101.34
2022-12-19T02:55:11.621Z,79103.34
2022-12-19T03:05:35.098Z,79133.75
2022-12-19T03:15:38.512Z,79143.88
2022-12-19T03:25:46.452Z,79151.97
2022-12-19T03:35:49.945Z,79164.13
2022-12-19T03:46:08.162Z,79162.09
2022-12-19T03:56:25.408Z,79178.31
2022-12-19T04:06:30.590Z,79188.44
2022-12-19T04:16:52.147Z,79182.34
2022-12-19T04:26:58.053Z,79196.53
2022-12-19T04:37:00.231Z,79218.81
2022-12-19T04:47:04.643Z,79216.78
2022-12-19T04:57:09.803Z,79210.72
2022-12-19T05:07:14.441Z,79249.19
2022-12-19T05:17:19.117Z,79265.41
2022-12-19T05:27:23.524Z,79269.47
2022-12-19T05:37:28.055Z,79289.72
2022-12-19T05:47:32.978Z,79285.66
2022-12-19T05:57:35.727Z,79297.81
2022-12-19T06:07:42.780Z,79293.75
2022-12-19T06:17:45.473Z,79316.03
2022-12-19T06:27:52.286Z,79330.22
2022-12-19T06:38:01.844Z,79334.28
2022-12-19T06:48:04.083Z,79330.22
2022-12-19T06:58:08.819Z,79269.47
2022-12-19T07:08:11.969Z,79269.47
2022-12-19T07:18:19.013Z,79257.31
2022-12-19T07:28:23.228Z,79228.94
2022-12-19T07:38:28.051Z,79230.97
2022-12-19T07:48:33.902Z,79212.75
2022-12-19T07:58:38.230Z,79176.28
2022-12-19T08:08:42.946Z,79156.03
2022-12-19T08:18:45.580Z,79172.22
2022-12-19T08:28:49.853Z,79192.47
2022-12-19T08:38:54.632Z,79123.63
2022-12-19T08:48:56.730Z,79081.06
2022-12-19T08:59:01.026Z,79050.69
2022-12-19T09:09:04.400Z,79038.53
2022-12-19T09:19:06.468Z,79042.59
2022-12-19T09:29:20.632Z,79002.09
2022-12-19T09:39:25.506Z,78973.72
2022-12-19T09:49:41.982Z,78921.06
2022-12-19T09:59:49.648Z,78890.69
2022-12-19T10:12:34.521Z,78840.06
2022-12-19T10:20:44.956Z,78827.91
2022-12-19T10:30:53.404Z,78807.66
2022-12-19T10:41:24.678Z,78787.41
2022-12-19T10:51:30.796Z,78742.84
2022-12-19T11:01:38.050Z,78706.38
2022-12-19T11:15:22.945Z,78690.19
2022-12-19T11:29:40.287Z,78641.56
2022-12-19T11:32:42.673Z,78601.06
2022-12-19T11:43:25.594Z,78582.84
2022-12-19T11:53:31.133Z,78568.66
2022-12-19T12:04:02.008Z,78544.34
2022-12-19T12:24:51.017Z,78530.19
2022-12-19T12:31:57.749Z,78507.91
2022-12-19T12:46:05.187Z,78457.28
2022-12-19T12:56:10.104Z,78457.28
2022-12-19T13:06:32.856Z,78455.25
2022-12-19T13:16:44.318Z,78491.69
2022-12-19T13:26:51.226Z,78471.44
2022-12-19T13:39:48.862Z,78471.44
2022-12-19T13:47:24.965Z,78469.44
2022-12-19T13:57:32.344Z,78463.34
2022-12-19T14:07:42.579Z,78461.31
2022-12-19T14:17:48.776Z,78467.41
2022-12-19T14:28:29.074Z,78449.19
2022-12-19T14:39:23.114Z,78424.88
2022-12-19T14:54:03.377Z,78404.63
2022-12-19T14:59:42.445Z,78392.47
2022-12-19T15:11:06.813Z,78392.47
2022-12-19T15:20:14.857Z,78364.13
2022-12-19T15:30:21.822Z,78349.94
2022-12-19T15:40:28.283Z,78329.69
2022-12-19T15:50:32.444Z,78321.59
2022-12-19T16:00:40.030Z,78309.44
2022-12-19T16:10:44.339Z,78220.34
2022-12-19T16:20:49.201Z,78222.34
2022-12-19T16:30:51.507Z,78194.00
2022-12-19T16:40:57.401Z,78183.88
2022-12-19T16:50:59.552Z,78171.72
2022-12-19T17:01:04.225Z,78147.44
2022-12-19T17:11:16.863Z,78131.22
2022-12-19T17:21:22.992Z,78102.88
2022-12-19T17:31:30.672Z,78078.59
2022-12-19T17:41:37.253Z,78054.28
2022-12-19T17:51:52.564Z,78038.09
2022-12-19T18:01:56.516Z,78040.09
2022-12-19T18:12:01.141Z,78036.06
2022-12-19T18:22:12.208Z,78025.94
2022-12-19T18:32:19.337Z,77999.59
2022-12-19T18:42:21.995Z,77973.28
2022-12-19T18:52:28.227Z,77965.19
2022-12-19T19:02:38.584Z,77944.94
2022-12-19T19:12:43.251Z,77910.50
2022-12-19T19:22:49.751Z,77874.06
2022-12-19T19:33:08.129Z,77855.84
2022-12-19T19:43:10.458Z,77825.47
2022-12-19T19:53:12.941Z,77807.25
2022-12-19T20:03:22.297Z,77782.94
2022-12-19T20:13:27.507Z,77744.47
2022-12-19T20:23:29.602Z,77724.22
2022-12-19T20:33:32.008Z,77685.75
2022-12-19T20:43:35.903Z,77651.34
2022-12-19T20:53:42.058Z,77643.22
2022-12-19T21:03:44.514Z,77627.03
2022-12-19T21:13:47.353Z,77604.75
2022-12-19T21:23:52.506Z,77578.44
2022-12-19T21:33:56.325Z,77562.25
2022-12-19T21:44:01.842Z,77544.03
2022-12-19T21:54:07.199Z,77519.72
2022-12-19T22:04:15.129Z,77491.38
2022-12-19T22:14:19.991Z,77475.19
2022-12-19T22:24:29.121Z,77454.94
2022-12-19T22:34:35.382Z,77418.50
2022-12-19T22:44:37.630Z,77400.28
2022-12-19T22:54:44.552Z,77382.03
2022-12-19T23:04:46.707Z,77375.97
2022-12-19T23:14:48.720Z,77347.63
2022-12-19T23:24:50.780Z,77325.34
2022-12-19T23:34:52.785Z,77303.09
2022-12-19T23:44:55.519Z,77280.81
2022-12-19T23:54:57.727Z,77270.69
