createdAt,value
2022-11-30T00:03:03.389Z,89.62
2022-11-30T00:08:04.249Z,83.70
2022-11-30T00:13:05.560Z,76.82
2022-11-30T00:18:06.290Z,89.22
2022-11-30T00:23:09.306Z,82.97
2022-11-30T00:28:10.021Z,79.50
2022-11-30T00:33:11.185Z,91.87
2022-11-30T00:38:11.879Z,76.93
2022-11-30T00:43:12.716Z,85.38
2022-11-30T00:48:13.620Z,77.00
2022-11-30T00:53:14.756Z,77.20
2022-11-30T00:58:15.594Z,79.87
2022-11-30T01:03:16.832Z,73.87
2022-11-30T01:08:17.780Z,82.70
2022-11-30T01:13:18.845Z,80.12
2022-11-30T01:18:19.586Z,91.07
2022-11-30T01:23:20.326Z,85.22
2022-11-30T01:28:21.069Z,76.68
2022-11-30T01:33:22.135Z,89.50
2022-11-30T01:38:22.870Z,78.78
2022-11-30T01:43:41.667Z,76.43
2022-11-30T01:48:42.418Z,88.18
2022-11-30T01:53:43.202Z,75.30
2022-11-30T01:58:43.975Z,88.60
2022-11-30T02:04:13.189Z,77.28
2022-11-30T02:09:17.439Z,77.30
2022-11-30T02:14:46.078Z,84.87
2022-11-30T02:21:59.210Z,77.50
2022-11-30T02:27:37.333Z,79.25
2022-11-30T02:32:53.533Z,79.37
2022-11-30T02:37:56.595Z,70.97
2022-11-30T02:43:00.974Z,83.22
2022-11-30T02:48:08.668Z,82.40
2022-11-30T02:53:09.731Z,78.70
2022-11-30T02:58:11.676Z,74.95
2022-11-30T03:03:12.439Z,70.95
2022-11-30T03:08:13.208Z,74.53
2022-11-30T03:13:14.232Z,66.07
2022-11-30T03:18:15.057Z,62.05
2022-11-30T03:23:15.806Z,67.32
2022-11-30T03:28:16.547Z,58.85
2022-11-30T03:33:17.368Z,56.85
2022-11-30T03:38:18.286Z,54.13
2022-11-30T03:43:19.018Z,49.17
2022-11-30T03:48:19.860Z,48.03
2022-11-30T03:53:22.308Z,43.30
2022-11-30T03:58:24.067Z,44.50
2022-11-30T04:03:24.816Z,42.95
2022-11-30T04:08:26.178Z,41.83
2022-11-30T04:13:28.687Z,40.80
2022-11-30T04:18:31.978Z,40.35
2022-11-30T04:23:35.641Z,39.80
2022-11-30T04:28:36.351Z,38.05
2022-11-30T04:33:37.139Z,44.03
2022-11-30T04:38:38.127Z,38.20
2022-11-30T04:43:39.211Z,38.75
2022-11-30T04:48:40.036Z,43.10
2022-11-30T04:53:40.793Z,44.65
2022-11-30T04:58:41.507Z,44.03
2022-11-30T05:03:42.259Z,44.03
2022-11-30T05:08:42.980Z,40.25
2022-11-30T05:13:43.790Z,40.90
2022-11-30T05:18:44.684Z,39.35
2022-11-30T05:23:47.180Z,30.75
2022-11-30T05:28:48.117Z,33.43
2022-11-30T05:33:52.950Z,26.33
2022-11-30T05:38:53.789Z,23.92
2022-11-30T05:43:55.539Z,22.62
2022-11-30T05:48:56.344Z,19.50
2022-11-30T05:53:57.756Z,17.27
2022-11-30T05:58:58.666Z,17.33
2022-11-30T06:03:59.527Z,17.23
2022-11-30T06:09:00.278Z,15.23
2022-11-30T06:14:01.372Z,18.77
2022-11-30T06:19:02.852Z,18.27
2022-11-30T06:24:04.208Z,19.02
2022-11-30T06:29:05.100Z,19.25
2022-11-30T06:34:05.904Z,17.33
2022-11-30T06:39:08.442Z,21.90
2022-11-30T06:44:10.266Z,22.48
2022-11-30T06:49:11.322Z,23.10
2022-11-30T06:54:12.042Z,23.50
2022-11-30T06:59:12.801Z,25.10
2022-11-30T07:04:14.045Z,25.25
2022-11-30T07:09:15.163Z,23.02
2022-11-30T07:14:15.943Z,22.77
2022-11-30T07:19:16.872Z,21.33
2022-11-30T07:24:35.921Z,22.35
2022-11-30T07:29:36.783Z,21.12
2022-11-30T07:34:37.538Z,18.12
2022-11-30T07:39:38.344Z,19.08
2022-11-30T07:44:39.076Z,18.12
2022-11-30T07:49:40.092Z,17.58
2022-11-30T07:54:40.922Z,21.90
2022-11-30T07:59:41.661Z,18.17
2022-11-30T08:04:42.460Z,19.73
2022-11-30T08:09:44.432Z,24.80
2022-11-30T08:15:18.385Z,20.88
2022-11-30T08:20:21.583Z,22.10
2022-11-30T08:25:22.292Z,27.70
2022-11-30T08:30:26.463Z,28.35
2022-11-30T08:35:31.936Z,28.83
2022-11-30T08:40:32.706Z,38.33
2022-11-30T08:45:33.618Z,37.33
2022-11-30T08:50:34.838Z,38.08
2022-11-30T08:55:35.993Z,41.65
2022-11-30T09:00:36.723Z,35.33
2022-11-30T09:05:37.470Z,37.45
2022-11-30T09:10:38.194Z,39.47
2022-11-30T09:15:39.056Z,41.28
2022-11-30T09:20:40.012Z,36.38
2022-11-30T09:25:40.762Z,37.55
2022-11-30T09:30:41.531Z,32.47
2022-11-30T09:35:42.333Z,45.85
2022-11-30T09:40:43.199Z,34.78
2022-11-30T09:45:52.458Z,37.78
2022-11-30T09:50:55.661Z,34.22
2022-11-30T09:55:59.958Z,29.77
2022-11-30T10:01:06.645Z,30.48
2022-11-30T10:06:18.082Z,36.38
2022-11-30T10:11:40.917Z,31.40
2022-11-30T10:17:08.390Z,30.00
2022-11-30T10:22:46.706Z,30.50
2022-11-30T10:28:49.031Z,28.58
2022-11-30T10:33:53.633Z,28.60
2022-11-30T10:39:03.024Z,27.10
2022-11-30T10:44:17.073Z,27.33
2022-11-30T10:49:18.857Z,28.12
2022-11-30T10:54:21.932Z,29.27
2022-11-30T10:59:27.032Z,27.95
2022-11-30T11:04:27.918Z,28.25
2022-11-30T11:09:35.927Z,28.67
2022-11-30T11:14:38.449Z,22.95
2022-11-30T11:19:49.959Z,27.80
2022-11-30T11:25:36.464Z,34.25
2022-11-30T11:30:37.255Z,31.58
2022-11-30T11:35:45.446Z,33.58
2022-11-30T11:41:01.966Z,35.60
2022-11-30T11:46:13.501Z,35.35
2022-11-30T11:51:29.507Z,29.92
2022-11-30T11:56:36.165Z,33.38
2022-11-30T12:03:19.096Z,39.25
2022-11-30T12:08:37.649Z,37.55
2022-11-30T12:13:41.024Z,36.13
2022-11-30T12:18:53.210Z,41.78
2022-11-30T12:24:22.786Z,38.83
2022-11-30T12:30:33.557Z,32.75
2022-11-30T12:38:53.916Z,36.67
2022-11-30T12:45:36.602Z,35.13
2022-11-30T12:50:51.575Z,34.72
2022-11-30T12:56:21.934Z,43.83
2022-11-30T13:01:47.918Z,38.25
2022-11-30T13:07:04.123Z,44.20
2022-11-30T13:12:13.174Z,40.92
2022-11-30T13:17:18.664Z,34.75
2022-11-30T13:22:36.143Z,36.63
2022-11-30T13:27:48.868Z,38.67
2022-11-30T13:32:57.822Z,42.85
2022-11-30T13:38:36.199Z,44.55
2022-11-30T13:43:46.280Z,44.17
2022-11-30T13:48:47.683Z,42.97
2022-11-30T13:53:48.604Z,42.15
2022-11-30T14:01:01.177Z,37.28
2022-11-30T14:06:47.785Z,43.00
2022-11-30T14:11:48.874Z,45.95
2022-11-30T14:16:49.768Z,43.22
2022-11-30T14:21:51.407Z,38.58
2022-11-30T14:26:53.261Z,36.90
2022-11-30T14:32:02.462Z,45.70
2022-11-30T14:37:14.196Z,42.08
2022-11-30T14:42:21.127Z,43.20
2022-11-30T14:47:34.121Z,44.88
2022-11-30T14:56:21.789Z,41.90
2022-11-30T15:01:28.137Z,45.33
2022-11-30T15:06:31.420Z,56.17
2022-11-30T15:11:32.257Z,48.15
2022-11-30T15:16:33.331Z,49.58
2022-11-30T15:21:34.130Z,49.33
2022-11-30T15:27:02.079Z,43.65
2022-11-30T15:32:15.462Z,40.05
2022-11-30T15:37:17.446Z,35.88
2022-11-30T15:42:21.637Z,35.97
2022-11-30T15:47:37.331Z,39.97
2022-11-30T15:52:44.217Z,38.38
2022-11-30T15:58:01.909Z,46.75
2022-11-30T16:03:11.043Z,38.28
2022-11-30T16:08:17.161Z,46.25
2022-11-30T16:13:20.818Z,37.35
2022-11-30T16:18:27.269Z,37.33
2022-11-30T16:23:28.514Z,39.10
2022-11-30T16:28:29.289Z,40.50
2022-11-30T16:33:30.442Z,50.55
2022-11-30T16:38:31.829Z,46.67
2022-11-30T16:43:32.864Z,46.58
2022-11-30T16:48:35.000Z,50.95
2022-11-30T16:53:35.728Z,47.25
2022-11-30T16:58:36.995Z,49.08
2022-11-30T17:03:39.259Z,38.95
2022-11-30T17:08:41.176Z,46.57
2022-11-30T17:13:42.012Z,41.92
2022-11-30T17:18:43.089Z,43.28
2022-11-30T17:23:44.576Z,45.28
2022-11-30T17:28:45.541Z,46.05
2022-11-30T17:33:48.313Z,43.35
2022-11-30T17:38:49.868Z,44.28
2022-11-30T17:43:51.303Z,44.10
2022-11-30T17:48:52.075Z,45.83
2022-11-30T17:53:52.934Z,47.90
2022-11-30T17:58:53.811Z,46.78
2022-11-30T18:03:55.073Z,45.35
2022-11-30T18:08:56.933Z,35.38
2022-11-30T18:14:00.054Z,33.38
2022-11-30T18:19:02.464Z,37.38
2022-11-30T18:24:04.016Z,35.03
2022-11-30T18:29:06.038Z,40.35
2022-11-30T18:34:07.187Z,36.17
2022-11-30T18:39:08.233Z,36.20
2022-11-30T18:44:09.515Z,36.58
2022-11-30T18:49:10.359Z,42.60
2022-11-30T18:54:11.690Z,35.97
2022-11-30T18:59:13.772Z,37.25
2022-11-30T19:04:14.553Z,31.75
2022-11-30T19:09:15.498Z,32.30
2022-11-30T19:14:16.997Z,27.35
2022-11-30T19:19:18.109Z,27.00
2022-11-30T19:24:19.169Z,21.98
2022-11-30T19:29:19.995Z,27.35
2022-11-30T19:34:20.784Z,21.25
2022-11-30T19:39:21.522Z,29.15
2022-11-30T19:44:22.377Z,28.77
2022-11-30T19:49:23.200Z,24.67
2022-11-30T19:54:24.003Z,26.45
2022-11-30T19:59:24.911Z,29.35
2022-11-30T20:04:25.736Z,31.52
2022-11-30T20:09:26.506Z,23.52
2022-11-30T20:14:27.443Z,21.70
2022-11-30T20:19:28.186Z,18.85
2022-11-30T20:24:29.291Z,20.85
2022-11-30T20:29:30.017Z,19.50
2022-11-30T20:34:34.634Z,21.02
2022-11-30T20:39:39.985Z,18.15
2022-11-30T20:44:45.328Z,19.37
2022-11-30T20:49:46.621Z,18.52
2022-11-30T20:54:47.737Z,19.62
2022-11-30T20:59:48.718Z,19.55
2022-11-30T21:04:49.717Z,21.58
2022-11-30T21:09:51.061Z,22.62
2022-11-30T21:14:51.921Z,22.23
2022-11-30T21:19:52.648Z,23.67
2022-11-30T21:24:53.964Z,17.27
2022-11-30T21:29:54.678Z,12.45
2022-11-30T21:34:55.525Z,11.73
2022-11-30T21:39:56.274Z,11.32
2022-11-30T21:44:57.238Z,10.15
2022-11-30T21:49:58.919Z,10.02
2022-11-30T21:54:59.779Z,11.40
2022-11-30T22:00:01.214Z,12.15
2022-11-30T22:05:02.106Z,13.75
2022-11-30T22:10:03.203Z,11.98
2022-11-30T22:15:06.391Z,14.93
2022-11-30T22:20:08.116Z,15.80
2022-11-30T22:25:08.884Z,17.50
2022-11-30T22:30:11.022Z,18.30
2022-11-30T22:35:11.888Z,20.52
2022-11-30T22:40:13.550Z,19.40
2022-11-30T22:45:14.449Z,19.70
2022-11-30T22:50:15.413Z,19.85
2022-11-30T22:55:16.407Z,18.87
2022-11-30T23:00:17.703Z,22.65
2022-11-30T23:05:18.442Z,17.40
2022-11-30T23:10:19.200Z,14.43
2022-11-30T23:15:20.000Z,15.23
2022-11-30T23:20:21.742Z,14.48
2022-11-30T23:25:22.734Z,14.80
2022-11-30T23:30:23.907Z,14.50
2022-11-30T23:35:24.887Z,18.60
2022-11-30T23:40:25.673Z,24.25
2022-11-30T23:45:26.493Z,25.42
2022-11-30T23:50:27.268Z,26.73
2022-11-30T23:55:28.217Z,28.92
