createdAt,value
2019-02-26T00:01:08.109Z,99.90
2019-02-26T00:03:45.978Z,99.90
2019-02-26T00:06:22.777Z,99.90
2019-02-26T00:08:59.389Z,99.90
2019-02-26T00:11:47.687Z,99.90
2019-02-26T00:14:27.384Z,99.90
2019-02-26T00:17:08.541Z,99.90
2019-02-26T00:20:12.802Z,99.90
2019-02-26T00:23:37.538Z,99.90
2019-02-26T00:26:20.211Z,99.60
2019-02-26T00:28:54.262Z,99.90
2019-02-26T00:31:33.820Z,99.90
2019-02-26T00:34:16.024Z,99.90
2019-02-26T00:36:51.141Z,99.90
2019-02-26T00:43:23.311Z,99.90
2019-02-26T00:46:00.837Z,99.90
2019-02-26T00:48:36.117Z,99.90
2019-02-26T00:51:23.125Z,99.90
2019-02-26T00:54:04.892Z,99.90
2019-02-26T00:57:13.755Z,99.90
2019-02-26T00:59:48.110Z,99.90
2019-02-26T01:02:25.354Z,99.90
2019-02-26T01:05:08.656Z,99.90
2019-02-26T01:07:44.963Z,99.90
2019-02-26T01:10:23.430Z,99.90
2019-02-26T01:13:55.071Z,99.90
2019-02-26T01:16:32.302Z,99.90
2019-02-26T01:19:15.289Z,99.90
2019-02-26T01:22:10.717Z,99.90
2019-02-26T01:24:49.699Z,99.90
2019-02-26T01:27:25.265Z,99.90
2019-02-26T01:30:04.357Z,99.90
2019-02-26T01:32:39.885Z,99.90
2019-02-26T01:35:17.345Z,99.90
2019-02-26T01:37:54.084Z,99.90
2019-02-26T01:40:39.382Z,99.90
2019-02-26T01:43:17.615Z,99.90
2019-02-26T01:45:55.711Z,99.90
2019-02-26T01:48:36.677Z,99.90
2019-02-26T01:51:21.374Z,99.90
2019-02-26T01:54:07.518Z,99.90
2019-02-26T01:56:43.616Z,99.90
2019-02-26T01:59:26.292Z,99.90
2019-02-26T02:02:04.143Z,99.90
2019-02-26T02:04:43.783Z,99.90
2019-02-26T02:11:04.813Z,99.90
2019-02-26T02:13:41.281Z,99.90
2019-02-26T02:16:18.753Z,99.90
2019-02-26T02:18:55.841Z,99.90
2019-02-26T02:21:39.868Z,99.90
2019-02-26T02:24:38.994Z,99.90
2019-02-26T02:27:19.923Z,99.90
2019-02-26T02:29:55.299Z,99.90
2019-02-26T02:32:36.533Z,99.90
2019-02-26T02:35:16.109Z,99.90
2019-02-26T02:37:53.722Z,99.90
2019-02-26T02:40:51.195Z,99.90
2019-02-26T02:43:25.485Z,99.90
2019-02-26T02:46:01.339Z,99.90
2019-02-26T02:51:39.438Z,99.90
2019-02-26T02:54:24.086Z,99.90
2019-02-26T02:57:02.485Z,99.90
2019-02-26T02:59:41.713Z,99.90
2019-02-26T03:02:20.517Z,99.90
2019-02-26T03:05:00.051Z,99.90
2019-02-26T03:07:36.621Z,99.90
2019-02-26T03:10:14.171Z,99.90
2019-02-26T03:12:54.414Z,99.90
2019-02-26T03:15:33.616Z,99.90
2019-02-26T03:18:09.917Z,99.90
2019-02-26T03:20:44.915Z,99.90
2019-02-26T03:23:24.973Z,99.90
2019-02-26T03:26:04.899Z,99.90
2019-02-26T03:28:39.984Z,99.90
2019-02-26T03:31:20.301Z,99.90
2019-02-26T03:34:04.245Z,99.90
2019-02-26T03:36:42.825Z,99.90
2019-02-26T03:39:24.111Z,99.90
2019-02-26T03:45:08.113Z,99.90
2019-02-26T03:47:43.612Z,99.90
2019-02-26T03:50:26.359Z,99.90
2019-02-26T03:52:58.861Z,99.90
2019-02-26T03:55:41.449Z,99.90
2019-02-26T04:01:53.197Z,99.90
2019-02-26T04:04:31.107Z,99.90
2019-02-26T04:07:09.918Z,99.90
2019-02-26T04:12:55.195Z,99.90
2019-02-26T04:15:36.381Z,99.90
2019-02-26T04:18:12.674Z,99.90
2019-02-26T04:21:35.312Z,99.90
2019-02-26T04:24:14.593Z,99.90
2019-02-26T04:27:30.679Z,99.90
2019-02-26T04:30:22.103Z,99.90
2019-02-26T04:33:32.820Z,99.90
2019-02-26T04:36:44.730Z,99.90
2019-02-26T04:40:17.576Z,99.90
2019-02-26T04:43:22.260Z,99.90
2019-02-26T04:46:47.190Z,99.90
2019-02-26T04:49:29.856Z,99.90
2019-02-26T04:52:10.724Z,99.90
2019-02-26T04:54:48.078Z,99.90
2019-02-26T04:57:30.466Z,99.90
2019-02-26T05:00:10.610Z,99.90
2019-02-26T05:03:04.922Z,99.90
2019-02-26T05:05:51.261Z,99.90
2019-02-26T05:11:31.707Z,99.90
2019-02-26T05:17:05.123Z,99.90
2019-02-26T05:19:45.945Z,99.90
2019-02-26T05:22:46.212Z,99.90
2019-02-26T05:25:31.349Z,99.90
2019-02-26T05:28:10.061Z,99.90
2019-02-26T05:31:13.890Z,99.90
2019-02-26T05:33:54.544Z,99.90
2019-02-26T05:39:54.530Z,99.90
2019-02-26T05:42:44.299Z,99.90
2019-02-26T05:45:58.132Z,99.90
2019-02-26T05:48:45.825Z,99.90
2019-02-26T05:51:35.038Z,99.90
2019-02-26T05:54:24.467Z,99.90
2019-02-26T05:57:26.225Z,99.90
2019-02-26T05:59:57.063Z,99.90
2019-02-26T06:05:58.337Z,99.90
2019-02-26T06:09:22.527Z,99.90
2019-02-26T06:12:01.124Z,99.90
2019-02-26T06:14:39.331Z,99.90
2019-02-26T06:17:16.884Z,99.90
2019-02-26T06:19:57.029Z,99.90
2019-02-26T06:22:34.823Z,99.90
2019-02-26T06:25:20.671Z,99.90
2019-02-26T06:28:02.234Z,99.90
2019-02-26T06:30:58.772Z,99.90
2019-02-26T06:33:38.460Z,99.90
2019-02-26T06:36:18.635Z,99.90
2019-02-26T06:39:06.005Z,99.90
2019-02-26T06:41:49.009Z,99.90
2019-02-26T06:44:34.091Z,99.90
2019-02-26T06:47:14.022Z,99.90
2019-02-26T06:50:08.067Z,99.90
2019-02-26T06:52:57.910Z,99.90
2019-02-26T06:55:35.877Z,99.90
2019-02-26T06:58:35.795Z,99.90
2019-02-26T07:01:21.447Z,99.90
2019-02-26T07:04:02.883Z,99.90
2019-02-26T07:06:47.116Z,99.90
2019-02-26T07:09:27.894Z,99.90
2019-02-26T07:12:11.046Z,99.90
2019-02-26T07:14:51.330Z,99.90
2019-02-26T07:17:38.524Z,99.90
2019-02-26T07:20:19.234Z,99.90
2019-02-26T07:23:03.459Z,99.90
2019-02-26T07:26:00.591Z,99.90
2019-02-26T07:28:46.471Z,99.90
2019-02-26T07:31:24.199Z,99.90
2019-02-26T07:34:01.351Z,99.90
2019-02-26T07:36:43.258Z,99.90
2019-02-26T07:39:30.320Z,99.90
2019-02-26T07:42:11.470Z,99.90
2019-02-26T07:44:49.825Z,99.90
2019-02-26T07:47:36.390Z,99.90
2019-02-26T07:50:15.717Z,99.90
2019-02-26T07:52:57.129Z,99.90
2019-02-26T07:55:38.213Z,99.90
2019-02-26T07:58:21.669Z,99.90
2019-02-26T08:01:03.112Z,99.90
2019-02-26T08:03:46.320Z,99.90
2019-02-26T08:06:22.858Z,99.90
2019-02-26T08:09:33.401Z,99.90
2019-02-26T08:12:20.325Z,99.90
2019-02-26T08:15:04.945Z,99.90
2019-02-26T08:17:53.205Z,99.90
2019-02-26T08:20:33.483Z,99.90
2019-02-26T08:23:14.875Z,99.90
2019-02-26T08:25:59.702Z,99.90
2019-02-26T08:28:39.002Z,99.90
2019-02-26T08:31:18.538Z,99.90
2019-02-26T08:34:12.610Z,99.90
2019-02-26T08:37:02.101Z,99.90
2019-02-26T08:39:45.000Z,99.90
2019-02-26T08:42:28.203Z,99.90
2019-02-26T08:45:09.273Z,99.90
2019-02-26T08:47:55.893Z,99.90
2019-02-26T08:50:36.292Z,99.90
2019-02-26T08:53:21.937Z,99.90
2019-02-26T08:55:58.865Z,99.90
2019-02-26T08:58:42.976Z,99.90
2019-02-26T09:01:27.064Z,99.90
2019-02-26T09:04:04.042Z,99.90
2019-02-26T09:06:44.418Z,99.90
2019-02-26T09:09:22.964Z,99.90
2019-02-26T09:12:17.367Z,99.90
2019-02-26T09:15:05.517Z,99.90
2019-02-26T09:17:46.526Z,99.90
2019-02-26T09:20:29.174Z,99.90
2019-02-26T09:23:04.788Z,99.90
2019-02-26T09:25:51.530Z,99.90
2019-02-26T09:28:33.272Z,99.90
2019-02-26T09:31:14.219Z,99.90
2019-02-26T09:33:50.590Z,99.90
2019-02-26T09:36:36.061Z,99.90
2019-02-26T09:39:27.519Z,99.90
2019-02-26T09:42:09.203Z,99.90
2019-02-26T09:44:42.887Z,99.90
2019-02-26T09:47:21.354Z,99.90
2019-02-26T09:50:01.150Z,99.90
2019-02-26T09:52:56.520Z,99.90
2019-02-26T09:55:37.086Z,99.90
2019-02-26T09:58:21.062Z,99.90
2019-02-26T10:00:59.611Z,99.90
2019-02-26T10:03:55.977Z,99.90
2019-02-26T10:06:37.936Z,99.90
2019-02-26T10:09:16.205Z,99.90
2019-02-26T10:11:57.445Z,99.90
2019-02-26T10:14:38.524Z,99.90
2019-02-26T10:17:21.396Z,99.90
2019-02-26T10:20:09.422Z,99.90
2019-02-26T10:22:57.807Z,99.90
2019-02-26T10:25:39.772Z,99.90
2019-02-26T10:28:23.373Z,99.90
2019-02-26T10:31:07.043Z,99.90
2019-02-26T10:34:13.345Z,99.90
2019-02-26T10:36:55.245Z,99.90
2019-02-26T10:39:36.984Z,99.90
2019-02-26T10:42:18.057Z,99.90
2019-02-26T10:44:55.025Z,99.90
2019-02-26T10:47:36.290Z,99.90
2019-02-26T10:50:19.480Z,99.90
2019-02-26T10:53:18.930Z,99.90
2019-02-26T10:55:59.893Z,99.90
2019-02-26T11:01:46.589Z,99.90
2019-02-26T11:04:34.450Z,99.90
2019-02-26T11:07:40.057Z,99.90
2019-02-26T11:10:29.859Z,99.90
2019-02-26T11:13:32.745Z,99.90
2019-02-26T11:16:25.309Z,99.90
2019-02-26T11:19:33.051Z,99.90
2019-02-26T11:22:12.475Z,99.90
2019-02-26T11:25:18.507Z,99.90
2019-02-26T11:28:02.489Z,99.90
2019-02-26T11:30:41.155Z,99.90
2019-02-26T11:33:50.620Z,99.90
2019-02-26T11:36:36.135Z,99.90
2019-02-26T11:39:28.258Z,99.90
2019-02-26T11:42:11.837Z,99.90
2019-02-26T11:44:55.448Z,99.90
2019-02-26T11:47:41.411Z,99.90
2019-02-26T11:50:19.904Z,99.90
2019-02-26T11:53:14.661Z,99.90
2019-02-26T11:55:52.691Z,99.90
2019-02-26T11:58:29.341Z,99.90
2019-02-26T12:01:16.223Z,99.90
2019-02-26T12:03:56.183Z,99.90
2019-02-26T12:06:32.848Z,99.90
2019-02-26T12:09:15.992Z,99.90
2019-02-26T12:11:56.018Z,99.90
2019-02-26T12:14:37.946Z,99.90
2019-02-26T12:17:26.805Z,99.90
2019-02-26T12:20:03.855Z,99.90
2019-02-26T12:22:47.973Z,99.90
2019-02-26T12:25:27.032Z,99.90
2019-02-26T12:28:25.188Z,99.90
2019-02-26T12:31:04.004Z,99.90
2019-02-26T12:33:46.280Z,99.90
2019-02-26T12:36:26.479Z,99.90
2019-02-26T12:39:02.508Z,99.90
2019-02-26T12:41:42.519Z,99.90
2019-02-26T12:47:41.164Z,99.90
2019-02-26T12:50:19.636Z,99.90
2019-02-26T12:52:59.083Z,99.90
2019-02-26T12:55:54.286Z,99.90
2019-02-26T12:58:40.885Z,99.90
2019-02-26T13:01:22.610Z,99.90
2019-02-26T13:04:21.421Z,99.90
2019-02-26T13:06:58.378Z,99.90
2019-02-26T13:09:46.683Z,99.90
2019-02-26T13:12:20.267Z,99.90
2019-02-26T13:15:09.732Z,99.90
2019-02-26T13:17:54.198Z,99.90
2019-02-26T13:20:46.458Z,99.90
2019-02-26T13:23:23.900Z,99.90
2019-02-26T13:26:07.565Z,99.90
2019-02-26T13:28:46.614Z,99.90
2019-02-26T13:31:22.647Z,99.90
2019-02-26T13:34:04.471Z,99.90
2019-02-26T13:36:53.674Z,99.90
2019-02-26T13:39:38.669Z,99.90
2019-02-26T13:42:19.684Z,99.90
2019-02-26T13:44:57.590Z,99.90
2019-02-26T13:47:36.446Z,99.90
2019-02-26T13:50:39.082Z,99.90
2019-02-26T13:53:19.198Z,99.90
2019-02-26T13:56:02.471Z,99.90
2019-02-26T13:58:44.757Z,99.90
2019-02-26T14:01:21.296Z,99.90
2019-02-26T14:03:59.093Z,99.90
2019-02-26T14:06:37.853Z,99.90
2019-02-26T14:09:14.972Z,99.90
2019-02-26T14:11:54.354Z,99.90
2019-02-26T14:14:45.677Z,99.90
2019-02-26T14:17:21.590Z,99.90
2019-02-26T14:20:06.253Z,99.90
2019-02-26T14:22:47.036Z,99.90
2019-02-26T14:25:27.894Z,99.90
2019-02-26T14:28:10.562Z,99.90
2019-02-26T14:30:47.178Z,99.90
2019-02-26T14:33:34.204Z,99.90
2019-02-26T14:36:10.818Z,99.90
2019-02-26T14:38:53.699Z,99.90
2019-02-26T14:41:32.003Z,99.90
2019-02-26T14:44:12.710Z,99.90
2019-02-26T14:46:48.257Z,99.90
2019-02-26T14:49:29.940Z,99.90
2019-02-26T14:52:23.417Z,99.90
2019-02-26T14:55:07.971Z,99.90
2019-02-26T14:57:46.423Z,99.90
2019-02-26T15:00:26.280Z,99.90
2019-02-26T15:03:01.418Z,99.90
2019-02-26T15:05:39.298Z,99.90
2019-02-26T15:08:15.954Z,99.90
2019-02-26T15:10:51.747Z,99.90
2019-02-26T15:13:28.605Z,99.90
2019-02-26T15:16:06.505Z,99.90
2019-02-26T15:18:43.086Z,99.90
2019-02-26T15:21:20.419Z,99.90
2019-02-26T15:23:58.483Z,99.90
2019-02-26T15:26:39.818Z,99.90
2019-02-26T15:29:17.094Z,99.90
2019-02-26T15:31:58.514Z,99.90
2019-02-26T15:34:34.777Z,99.90
2019-02-26T15:37:12.671Z,99.90
2019-02-26T15:39:48.925Z,99.90
2019-02-26T15:42:44.394Z,99.90
2019-02-26T15:45:30.328Z,99.90
2019-02-26T15:48:11.729Z,99.90
2019-02-26T15:50:54.047Z,99.90
2019-02-26T15:53:30.126Z,99.90
2019-02-26T15:56:06.117Z,99.90
2019-02-26T15:58:40.529Z,99.90
2019-02-26T16:01:20.013Z,99.90
2019-02-26T16:03:56.768Z,99.90
2019-02-26T16:06:37.357Z,99.90
2019-02-26T16:09:14.862Z,99.90
2019-02-26T16:11:54.902Z,99.90
2019-02-26T16:14:36.051Z,99.90
2019-02-26T16:17:19.295Z,99.90
2019-02-26T16:19:54.447Z,99.90
2019-02-26T16:22:33.464Z,99.90
2019-02-26T16:25:12.257Z,99.90
2019-02-26T16:27:53.495Z,99.90
2019-02-26T16:30:31.348Z,99.90
2019-02-26T16:33:15.361Z,99.90
2019-02-26T16:35:57.835Z,99.90
2019-02-26T16:38:36.186Z,99.90
2019-02-26T16:41:12.614Z,99.90
2019-02-26T16:43:53.011Z,99.90
2019-02-26T16:46:32.513Z,99.90
2019-02-26T16:49:10.674Z,99.90
2019-02-26T16:51:54.930Z,99.90
2019-02-26T16:54:42.721Z,99.90
2019-02-26T16:57:25.716Z,99.90
2019-02-26T17:00:02.386Z,99.90
2019-02-26T17:02:41.355Z,99.90
2019-02-26T17:05:23.774Z,99.90
2019-02-26T17:08:01.810Z,99.90
2019-02-26T17:10:40.000Z,99.90
2019-02-26T17:13:34.231Z,99.90
2019-02-26T17:18:55.497Z,99.90
2019-02-26T17:21:35.662Z,99.90
2019-02-26T17:24:10.917Z,99.90
2019-02-26T17:26:47.220Z,99.90
2019-02-26T17:29:26.504Z,99.90
2019-02-26T17:32:04.860Z,99.90
2019-02-26T17:34:50.804Z,99.90
2019-02-26T17:37:30.497Z,99.90
2019-02-26T17:40:07.727Z,99.90
2019-02-26T17:42:48.875Z,99.90
2019-02-26T17:45:28.557Z,99.90
2019-02-26T17:48:03.609Z,99.90
2019-02-26T17:50:46.706Z,99.90
2019-02-26T17:53:27.636Z,99.90
2019-02-26T17:56:02.007Z,99.90
2019-02-26T17:58:38.946Z,99.90
2019-02-26T18:01:15.079Z,99.90
2019-02-26T18:03:51.257Z,99.90
2019-02-26T18:06:27.416Z,99.90
2019-02-26T18:09:03.594Z,99.90
2019-02-26T18:11:52.976Z,99.90
2019-02-26T18:14:33.573Z,99.90
2019-02-26T18:17:11.617Z,99.90
2019-02-26T18:19:49.665Z,99.90
2019-02-26T18:22:26.835Z,99.90
2019-02-26T18:25:03.787Z,99.90
2019-02-26T18:27:46.772Z,99.90
2019-02-26T18:30:34.570Z,99.90
2019-02-26T18:33:27.450Z,99.90
2019-02-26T18:36:05.120Z,99.90
2019-02-26T18:38:48.677Z,99.90
2019-02-26T18:41:35.076Z,99.90
2019-02-26T18:44:10.090Z,99.90
2019-02-26T18:46:51.487Z,99.90
2019-02-26T18:49:40.835Z,99.90
2019-02-26T18:52:19.165Z,99.90
2019-02-26T18:54:58.296Z,99.90
2019-02-26T18:57:47.840Z,99.90
2019-02-26T19:00:29.699Z,99.90
2019-02-26T19:03:08.656Z,99.90
2019-02-26T19:05:43.098Z,99.90
2019-02-26T19:08:21.170Z,99.90
2019-02-26T19:10:56.838Z,99.90
2019-02-26T19:13:33.242Z,99.90
2019-02-26T19:16:08.013Z,99.90
2019-02-26T19:18:46.313Z,99.90
2019-02-26T19:21:22.388Z,99.90
2019-02-26T19:24:06.692Z,99.90
2019-02-26T19:26:47.410Z,99.90
2019-02-26T19:29:24.634Z,99.90
2019-02-26T19:32:02.946Z,99.90
2019-02-26T19:34:39.922Z,99.90
2019-02-26T19:37:19.459Z,99.90
2019-02-26T19:39:56.073Z,99.90
2019-02-26T19:42:36.464Z,99.90
2019-02-26T19:45:16.935Z,99.90
2019-02-26T19:47:56.093Z,98.00
2019-02-26T19:50:33.106Z,99.20
2019-02-26T19:53:12.919Z,96.20
2019-02-26T19:55:50.037Z,98.70
2019-02-26T19:58:25.930Z,98.20
2019-02-26T20:01:05.151Z,99.90
2019-02-26T20:03:45.071Z,98.00
2019-02-26T20:06:26.875Z,95.80
2019-02-26T20:09:06.520Z,91.40
2019-02-26T20:11:42.312Z,87.90
2019-02-26T20:14:21.681Z,93.30
2019-02-26T20:16:57.638Z,93.50
2019-02-26T20:19:33.095Z,90.50
2019-02-26T20:22:08.118Z,91.50
2019-02-26T20:27:42.945Z,95.60
2019-02-26T20:30:26.753Z,94.10
2019-02-26T20:33:12.075Z,93.80
2019-02-26T20:35:50.228Z,92.00
2019-02-26T20:38:40.192Z,90.20
2019-02-26T20:41:15.147Z,90.00
2019-02-26T20:43:51.611Z,87.20
2019-02-26T20:46:31.905Z,85.50
2019-02-26T20:49:09.847Z,82.70
2019-02-26T20:51:47.230Z,82.40
2019-02-26T20:54:27.361Z,87.30
2019-02-26T20:57:04.411Z,86.80
2019-02-26T20:59:40.420Z,86.30
2019-02-26T21:02:20.085Z,86.90
2019-02-26T21:05:00.923Z,85.30
2019-02-26T21:07:39.003Z,85.00
2019-02-26T21:10:21.785Z,90.50
2019-02-26T21:13:01.893Z,87.40
2019-02-26T21:15:38.932Z,86.30
2019-02-26T21:18:16.338Z,84.80
2019-02-26T21:20:52.729Z,82.00
2019-02-26T21:23:30.212Z,85.20
2019-02-26T21:26:07.710Z,86.90
2019-02-26T21:28:44.059Z,83.00
2019-02-26T21:31:21.615Z,86.00
2019-02-26T21:34:03.973Z,81.40
2019-02-26T21:36:52.011Z,80.90
2019-02-26T21:39:32.344Z,74.90
2019-02-26T21:42:10.893Z,72.60
2019-02-26T21:45:04.618Z,80.10
2019-02-26T21:47:42.710Z,78.90
2019-02-26T21:50:22.872Z,76.00
2019-02-26T21:53:01.397Z,74.60
2019-02-26T21:56:05.807Z,73.90
2019-02-26T21:58:49.693Z,77.80
2019-02-26T22:01:37.113Z,79.20
2019-02-26T22:04:17.767Z,73.40
2019-02-26T22:07:32.149Z,75.20
2019-02-26T22:10:11.355Z,73.60
2019-02-26T22:12:56.644Z,77.80
2019-02-26T22:15:36.096Z,76.20
2019-02-26T22:18:12.148Z,70.30
2019-02-26T22:20:48.958Z,75.10
2019-02-26T22:23:29.312Z,69.60
2019-02-26T22:26:06.621Z,69.60
2019-02-26T22:28:43.314Z,70.00
2019-02-26T22:31:21.051Z,69.00
2019-02-26T22:34:02.197Z,67.20
2019-02-26T22:36:36.615Z,67.90
2019-02-26T22:39:22.285Z,65.00
2019-02-26T22:41:56.870Z,69.20
2019-02-26T22:44:33.166Z,69.60
2019-02-26T22:47:08.556Z,70.10
2019-02-26T22:49:44.641Z,68.50
2019-02-26T22:52:22.584Z,64.80
2019-02-26T22:54:57.381Z,64.90
2019-02-26T22:57:33.692Z,67.50
2019-02-26T23:00:18.597Z,65.50
2019-02-26T23:03:01.297Z,66.90
2019-02-26T23:05:40.256Z,65.70
2019-02-26T23:08:18.948Z,65.10
2019-02-26T23:10:57.930Z,69.20
2019-02-26T23:13:33.091Z,64.80
2019-02-26T23:16:12.004Z,69.80
2019-02-26T23:18:46.942Z,62.70
2019-02-26T23:21:25.741Z,63.30
2019-02-26T23:24:02.490Z,67.80
2019-02-26T23:26:42.477Z,67.70
2019-02-26T23:29:22.352Z,66.60
2019-02-26T23:31:59.414Z,65.00
2019-02-26T23:34:42.169Z,66.20
2019-02-26T23:37:18.998Z,68.90
2019-02-26T23:39:56.262Z,66.80
2019-02-26T23:42:39.049Z,66.10
2019-02-26T23:45:14.520Z,67.30
2019-02-26T23:47:51.299Z,67.40
2019-02-26T23:50:31.300Z,69.00
2019-02-26T23:53:07.736Z,71.80
2019-02-26T23:55:52.121Z,70.50
2019-02-26T23:58:31.182Z,70.80
