createdAt,value
2023-02-14T00:01:42.475Z,5.97
2023-02-14T00:04:10.842Z,6.05
2023-02-14T00:09:08.476Z,6.18
2023-02-14T00:11:37.926Z,4.93
2023-02-14T00:14:25.135Z,5.68
2023-02-14T00:16:55.193Z,5.30
2023-02-14T00:19:24.602Z,4.80
2023-02-14T00:21:52.958Z,5.88
2023-02-14T00:24:23.228Z,5.25
2023-02-14T00:26:52.279Z,6.13
2023-02-14T00:29:22.547Z,6.03
2023-02-14T00:31:52.287Z,5.22
2023-02-14T00:34:22.539Z,6.18
2023-02-14T00:36:50.718Z,5.60
2023-02-14T00:39:19.868Z,5.85
2023-02-14T00:41:48.950Z,5.28
2023-02-14T00:44:18.689Z,6.57
2023-02-14T00:46:47.009Z,5.05
2023-02-14T00:49:15.042Z,4.40
2023-02-14T00:51:44.631Z,6.38
2023-02-14T00:54:13.162Z,5.60
2023-02-14T00:56:41.221Z,6.35
2023-02-14T00:59:10.893Z,6.05
2023-02-14T01:04:07.781Z,4.57
2023-02-14T01:06:38.510Z,5.05
2023-02-14T01:09:08.222Z,5.07
2023-02-14T01:11:36.572Z,5.65
2023-02-14T01:16:33.033Z,4.22
2023-02-14T01:19:02.514Z,5.18
2023-02-14T01:21:32.658Z,5.13
2023-02-14T01:24:03.788Z,6.35
2023-02-14T01:26:33.576Z,5.68
2023-02-14T01:29:03.120Z,5.32
2023-02-14T01:31:33.567Z,5.57
2023-02-14T01:34:02.557Z,6.03
2023-02-14T01:36:32.791Z,4.45
2023-02-14T01:39:03.476Z,6.40
2023-02-14T01:41:35.049Z,5.78
2023-02-14T01:44:10.582Z,5.25
2023-02-14T01:46:39.437Z,6.20
2023-02-14T01:49:12.118Z,4.85
2023-02-14T01:51:44.996Z,6.22
2023-02-14T01:54:15.808Z,4.70
2023-02-14T01:56:50.780Z,5.22
2023-02-14T01:59:22.352Z,5.78
2023-02-14T02:01:51.647Z,6.18
2023-02-14T02:04:24.453Z,5.55
2023-02-14T02:06:58.662Z,5.72
2023-02-14T02:09:34.574Z,6.30
2023-02-14T02:12:05.250Z,5.75
2023-02-14T02:14:34.530Z,6.00
2023-02-14T02:17:22.921Z,4.80
2023-02-14T02:20:37.033Z,5.03
2023-02-14T02:23:41.223Z,4.65
2023-02-14T02:26:41.170Z,5.55
2023-02-14T02:29:49.908Z,5.85
2023-02-14T02:33:00.437Z,5.18
2023-02-14T02:35:51.458Z,4.53
2023-02-14T02:38:37.781Z,6.00
2023-02-14T02:41:14.189Z,4.25
2023-02-14T02:43:52.184Z,4.45
2023-02-14T02:46:44.036Z,5.32
2023-02-14T02:49:37.711Z,5.53
2023-02-14T02:52:32.277Z,5.28
2023-02-14T02:55:07.771Z,4.65
2023-02-14T02:57:41.190Z,7.05
2023-02-14T03:00:13.570Z,5.75
2023-02-14T03:03:03.001Z,5.63
2023-02-14T03:05:36.760Z,4.38
2023-02-14T03:08:06.968Z,6.65
2023-02-14T03:10:39.356Z,4.43
2023-02-14T03:13:39.841Z,4.63
2023-02-14T03:16:34.635Z,4.75
2023-02-14T03:19:40.245Z,5.18
2023-02-14T03:22:19.196Z,5.45
2023-02-14T03:24:57.259Z,5.40
2023-02-14T03:27:28.944Z,5.72
2023-02-14T03:30:04.081Z,5.00
2023-02-14T03:32:40.573Z,4.60
2023-02-14T03:35:16.283Z,6.50
2023-02-14T03:37:51.194Z,5.10
2023-02-14T03:40:27.203Z,4.85
2023-02-14T03:43:00.273Z,3.67
2023-02-14T03:45:33.850Z,5.97
2023-02-14T03:48:07.652Z,4.47
2023-02-14T03:50:38.148Z,4.30
2023-02-14T03:53:09.678Z,4.40
2023-02-14T03:55:44.418Z,3.70
2023-02-14T03:58:19.266Z,3.95
2023-02-14T04:00:49.396Z,6.25
2023-02-14T04:03:19.336Z,4.85
2023-02-14T04:05:52.465Z,4.30
2023-02-14T04:08:26.772Z,4.32
2023-02-14T04:11:00.637Z,4.20
2023-02-14T04:13:30.522Z,3.78
2023-02-14T04:15:58.972Z,4.35
2023-02-14T04:18:45.194Z,3.85
2023-02-14T04:21:13.429Z,5.07
2023-02-14T04:23:41.497Z,4.30
2023-02-14T04:26:11.138Z,4.93
2023-02-14T04:28:39.815Z,5.60
2023-02-14T04:31:08.284Z,4.63
2023-02-14T04:33:36.548Z,3.65
2023-02-14T04:36:05.254Z,4.47
2023-02-14T04:41:02.575Z,3.88
2023-02-14T04:43:32.321Z,4.10
2023-02-14T04:46:01.062Z,4.05
2023-02-14T04:48:29.397Z,4.35
2023-02-14T04:50:57.785Z,4.22
2023-02-14T04:53:25.870Z,4.68
2023-02-14T04:55:53.930Z,3.95
2023-02-14T04:58:22.581Z,4.05
2023-02-14T05:00:52.467Z,3.80
2023-02-14T05:03:21.528Z,4.18
2023-02-14T05:05:49.479Z,3.88
2023-02-14T05:08:18.147Z,4.07
2023-02-14T05:10:46.210Z,4.03
2023-02-14T05:13:17.339Z,3.65
2023-02-14T05:15:46.456Z,3.95
2023-02-14T05:18:16.158Z,4.45
2023-02-14T05:20:44.358Z,4.80
2023-02-14T05:23:13.792Z,3.83
2023-02-14T05:25:42.058Z,4.43
2023-02-14T05:28:10.283Z,3.50
2023-02-14T05:30:40.986Z,4.57
2023-02-14T05:33:09.309Z,3.35
2023-02-14T05:35:39.593Z,3.83
2023-02-14T05:38:08.040Z,3.92
2023-02-14T05:40:36.706Z,3.63
2023-02-14T05:43:04.697Z,3.40
2023-02-14T05:45:33.463Z,3.92
2023-02-14T05:48:01.546Z,4.13
2023-02-14T05:50:30.527Z,5.00
2023-02-14T05:53:00.197Z,4.85
2023-02-14T05:55:28.098Z,4.70
2023-02-14T05:57:56.541Z,5.18
2023-02-14T06:02:53.258Z,3.38
2023-02-14T06:05:22.057Z,3.75
2023-02-14T06:10:24.014Z,3.45
2023-02-14T06:12:54.436Z,3.33
2023-02-14T06:15:23.226Z,3.85
2023-02-14T06:17:55.101Z,4.85
2023-02-14T06:20:25.284Z,4.07
2023-02-14T06:22:53.790Z,4.40
2023-02-14T06:25:23.867Z,3.17
2023-02-14T06:27:52.282Z,4.30
2023-02-14T06:32:50.734Z,2.95
2023-02-14T06:35:19.374Z,4.03
2023-02-14T06:37:47.860Z,3.33
2023-02-14T06:40:17.013Z,3.63
2023-02-14T06:42:46.553Z,4.22
2023-02-14T06:45:15.333Z,4.50
2023-02-14T06:50:12.765Z,3.58
2023-02-14T06:52:42.082Z,1.60
2023-02-14T06:55:11.802Z,4.95
2023-02-14T06:57:40.373Z,4.55
2023-02-14T07:00:11.965Z,2.83
2023-02-14T07:02:40.148Z,4.20
2023-02-14T07:05:08.589Z,2.70
2023-02-14T07:10:06.464Z,2.95
2023-02-14T07:12:39.598Z,3.42
2023-02-14T07:15:11.094Z,3.53
2023-02-14T07:17:40.982Z,3.67
2023-02-14T07:20:10.747Z,4.47
2023-02-14T07:22:39.426Z,3.97
2023-02-14T07:27:36.218Z,3.05
2023-02-14T07:30:05.762Z,3.22
2023-02-14T07:32:35.410Z,4.47
2023-02-14T07:35:03.809Z,4.38
2023-02-14T07:37:33.638Z,3.30
2023-02-14T07:40:02.283Z,4.97
2023-02-14T07:42:30.384Z,2.88
2023-02-14T07:44:59.615Z,3.10
2023-02-14T07:47:28.770Z,4.18
2023-02-14T07:49:58.745Z,3.42
2023-02-14T07:52:26.983Z,4.78
2023-02-14T07:54:54.848Z,3.20
2023-02-14T07:57:23.161Z,3.75
2023-02-14T07:59:51.652Z,3.88
2023-02-14T08:02:22.143Z,4.30
2023-02-14T08:04:50.176Z,4.30
2023-02-14T08:07:19.824Z,4.30
2023-02-14T08:09:49.074Z,3.97
2023-02-14T08:12:34.583Z,4.43
2023-02-14T08:15:16.977Z,3.92
2023-02-14T08:17:45.421Z,4.57
2023-02-14T08:20:14.317Z,5.70
2023-02-14T08:22:43.779Z,4.90
2023-02-14T08:25:11.823Z,3.47
2023-02-14T08:27:39.981Z,2.95
2023-02-14T08:30:10.376Z,5.15
2023-02-14T08:32:39.025Z,1.83
2023-02-14T08:35:08.353Z,7.18
2023-02-14T08:37:36.998Z,5.00
2023-02-14T08:40:08.123Z,4.05
2023-02-14T08:42:36.825Z,5.10
2023-02-14T08:45:05.820Z,2.50
2023-02-14T08:47:36.027Z,5.13
2023-02-14T08:50:04.448Z,5.22
2023-02-14T08:52:33.321Z,5.68
2023-02-14T08:55:01.999Z,3.80
2023-02-14T08:57:32.023Z,4.63
2023-02-14T09:00:00.816Z,3.50
2023-02-14T09:02:29.287Z,4.38
2023-02-14T09:04:57.488Z,5.68
2023-02-14T09:07:26.091Z,3.58
2023-02-14T09:09:55.105Z,3.58
2023-02-14T09:12:23.166Z,5.50
2023-02-14T09:14:53.574Z,5.00
2023-02-14T09:17:22.307Z,5.40
2023-02-14T09:19:50.611Z,5.15
2023-02-14T09:22:21.150Z,5.72
2023-02-14T09:24:49.117Z,4.43
2023-02-14T09:27:17.172Z,6.03
2023-02-14T09:29:48.652Z,4.03
2023-02-14T09:32:18.207Z,4.85
2023-02-14T09:34:46.635Z,5.10
2023-02-14T09:37:15.707Z,5.75
2023-02-14T09:39:45.351Z,6.78
2023-02-14T09:42:23.689Z,5.05
2023-02-14T09:44:56.550Z,6.15
2023-02-14T09:47:38.206Z,5.85
2023-02-14T09:50:16.709Z,6.55
2023-02-14T09:52:45.178Z,5.18
2023-02-14T09:57:56.621Z,5.40
2023-02-14T10:00:37.633Z,5.68
2023-02-14T10:03:38.936Z,5.63
2023-02-14T10:06:16.607Z,5.40
2023-02-14T10:08:56.742Z,6.95
2023-02-14T10:11:26.425Z,6.25
2023-02-14T10:14:01.260Z,6.32
2023-02-14T10:16:34.831Z,6.32
2023-02-14T10:19:08.907Z,5.53
2023-02-14T10:21:42.419Z,5.70
2023-02-14T10:24:16.638Z,8.32
2023-02-14T10:26:44.896Z,7.00
2023-02-14T10:29:16.618Z,6.72
2023-02-14T10:31:55.808Z,6.80
2023-02-14T10:34:38.828Z,7.78
2023-02-14T10:37:24.546Z,6.43
2023-02-14T10:40:04.299Z,5.72
2023-02-14T10:42:44.691Z,6.30
2023-02-14T10:45:22.023Z,6.95
2023-02-14T10:47:57.831Z,8.07
2023-02-14T10:50:38.430Z,6.18
2023-02-14T10:53:15.047Z,7.55
2023-02-14T10:55:50.145Z,7.10
2023-02-14T10:58:22.416Z,5.80
2023-02-14T11:00:59.388Z,6.18
2023-02-14T11:03:29.689Z,7.85
2023-02-14T11:05:58.993Z,7.65
2023-02-14T11:08:29.907Z,7.60
2023-02-14T11:11:04.371Z,8.63
2023-02-14T11:13:36.313Z,6.82
2023-02-14T11:16:08.964Z,7.55
2023-02-14T11:18:39.763Z,8.38
2023-02-14T11:21:11.579Z,7.13
2023-02-14T11:23:42.593Z,7.93
2023-02-14T11:26:18.013Z,5.95
2023-02-14T11:28:53.376Z,8.23
2023-02-14T11:31:41.922Z,6.75
2023-02-14T11:34:27.034Z,8.93
2023-02-14T11:36:56.668Z,9.63
2023-02-14T11:39:30.996Z,8.57
2023-02-14T11:42:01.368Z,8.15
2023-02-14T11:44:33.147Z,6.15
2023-02-14T11:47:20.480Z,7.75
2023-02-14T11:49:59.264Z,8.20
2023-02-14T11:52:30.273Z,10.70
2023-02-14T11:54:59.768Z,10.82
2023-02-14T11:57:33.419Z,8.98
2023-02-14T12:00:04.920Z,10.60
2023-02-14T12:02:43.267Z,8.32
2023-02-14T12:05:20.367Z,10.02
2023-02-14T12:07:51.384Z,11.32
2023-02-14T12:10:25.924Z,11.13
2023-02-14T12:15:34.411Z,8.70
2023-02-14T12:18:25.961Z,10.10
2023-02-14T12:20:59.648Z,11.90
2023-02-14T12:23:42.193Z,13.40
2023-02-14T12:26:18.936Z,10.95
2023-02-14T12:28:52.742Z,11.32
2023-02-14T12:31:21.762Z,11.57
2023-02-14T12:33:51.203Z,10.60
2023-02-14T12:36:44.104Z,11.48
2023-02-14T12:39:23.143Z,10.48
2023-02-14T12:42:04.087Z,10.65
2023-02-14T12:44:45.819Z,12.07
2023-02-14T12:47:21.052Z,11.18
2023-02-14T12:50:15.448Z,11.68
2023-02-14T12:52:57.290Z,9.90
2023-02-14T12:55:46.589Z,10.77
2023-02-14T12:58:28.272Z,11.25
2023-02-14T13:01:12.148Z,10.32
2023-02-14T13:04:16.006Z,9.57
2023-02-14T13:06:50.257Z,10.65
2023-02-14T13:09:34.978Z,10.80
2023-02-14T13:12:16.729Z,10.02
2023-02-14T13:14:56.331Z,10.15
2023-02-14T13:17:34.990Z,9.10
2023-02-14T13:20:17.881Z,11.70
2023-02-14T13:22:47.545Z,9.65
2023-02-14T13:25:31.522Z,10.65
2023-02-14T13:28:05.624Z,9.15
2023-02-14T13:30:37.112Z,10.45
2023-02-14T13:33:09.687Z,10.45
2023-02-14T13:35:38.612Z,10.18
2023-02-14T13:38:14.041Z,9.70
2023-02-14T13:40:43.226Z,9.05
2023-02-14T13:43:12.763Z,9.88
2023-02-14T13:45:55.810Z,10.30
2023-02-14T13:48:27.492Z,10.75
2023-02-14T13:50:58.932Z,9.70
2023-02-14T13:53:36.780Z,9.30
2023-02-14T13:56:27.356Z,10.52
2023-02-14T13:58:59.912Z,8.95
2023-02-14T14:01:35.981Z,9.40
2023-02-14T14:04:06.960Z,10.88
2023-02-14T14:07:11.409Z,10.50
2023-02-14T14:09:58.175Z,8.60
2023-02-14T14:12:43.618Z,10.38
2023-02-14T14:15:22.315Z,9.60
2023-02-14T14:18:24.129Z,9.35
2023-02-14T14:20:52.741Z,9.85
2023-02-14T14:23:37.062Z,9.48
2023-02-14T14:26:31.214Z,8.68
2023-02-14T14:29:00.187Z,9.13
2023-02-14T14:31:30.692Z,8.77
2023-02-14T14:34:00.974Z,9.18
2023-02-14T14:36:29.966Z,10.15
2023-02-14T14:38:58.320Z,10.07
2023-02-14T14:41:31.876Z,10.30
2023-02-14T14:44:01.362Z,10.65
2023-02-14T14:46:32.438Z,10.98
2023-02-14T14:49:02.304Z,9.85
2023-02-14T14:51:33.414Z,8.93
2023-02-14T14:54:04.766Z,10.32
2023-02-14T14:56:36.590Z,9.77
2023-02-14T14:59:20.842Z,11.43
2023-02-14T15:01:51.697Z,10.50
2023-02-14T15:04:26.010Z,10.23
2023-02-14T15:06:55.960Z,9.48
2023-02-14T15:09:31.629Z,10.60
2023-02-14T15:12:19.943Z,10.05
2023-02-14T15:14:54.838Z,10.05
2023-02-14T15:17:28.197Z,11.13
2023-02-14T15:20:00.136Z,9.82
2023-02-14T15:22:31.142Z,9.75
2023-02-14T15:25:00.118Z,9.80
2023-02-14T15:27:29.584Z,9.88
2023-02-14T15:29:59.217Z,9.85
2023-02-14T15:32:32.175Z,10.10
2023-02-14T15:35:03.182Z,10.52
2023-02-14T15:37:32.638Z,9.90
2023-02-14T15:40:04.771Z,10.27
2023-02-14T15:42:36.037Z,10.43
2023-02-14T15:45:22.368Z,10.55
2023-02-14T15:47:56.373Z,9.48
2023-02-14T15:50:27.801Z,9.10
2023-02-14T15:53:01.123Z,10.43
2023-02-14T15:55:31.032Z,9.00
2023-02-14T15:58:03.236Z,10.18
2023-02-14T16:00:32.707Z,10.00
2023-02-14T16:03:06.187Z,10.90
2023-02-14T16:05:34.656Z,9.77
2023-02-14T16:08:05.670Z,10.57
2023-02-14T16:10:35.982Z,10.57
2023-02-14T16:13:08.573Z,10.98
2023-02-14T16:15:38.684Z,9.50
2023-02-14T16:18:19.318Z,9.00
2023-02-14T16:20:51.280Z,9.20
2023-02-14T16:23:22.980Z,9.48
2023-02-14T16:25:52.415Z,9.15
2023-02-14T16:28:21.266Z,9.50
2023-02-14T16:30:55.831Z,9.60
2023-02-14T16:35:56.337Z,6.65
2023-02-14T16:38:24.667Z,9.88
2023-02-14T16:43:23.220Z,7.85
2023-02-14T16:45:51.685Z,8.63
2023-02-14T16:48:20.400Z,8.13
2023-02-14T16:53:26.078Z,6.95
2023-02-14T16:55:55.640Z,8.38
2023-02-14T16:58:26.920Z,9.75
2023-02-14T17:00:55.079Z,7.70
2023-02-14T17:03:23.564Z,7.78
2023-02-14T17:05:53.572Z,8.68
2023-02-14T17:08:21.657Z,7.43
2023-02-14T17:10:50.398Z,7.82
2023-02-14T17:13:23.128Z,8.25
2023-02-14T17:15:53.020Z,9.50
2023-02-14T17:18:23.306Z,8.98
2023-02-14T17:20:54.078Z,8.57
2023-02-14T17:23:24.355Z,9.73
2023-02-14T17:25:53.594Z,9.10
2023-02-14T17:28:21.742Z,9.73
2023-02-14T17:30:49.801Z,10.55
2023-02-14T17:33:17.931Z,10.20
2023-02-14T17:35:46.225Z,9.07
2023-02-14T17:38:15.655Z,9.45
2023-02-14T17:40:43.937Z,8.30
2023-02-14T17:43:12.497Z,7.40
2023-02-14T17:45:40.994Z,8.57
2023-02-14T17:48:11.600Z,7.53
2023-02-14T17:50:39.948Z,8.48
2023-02-14T17:53:11.058Z,9.73
2023-02-14T17:55:41.086Z,8.38
2023-02-14T17:58:08.863Z,10.45
2023-02-14T18:00:37.023Z,7.65
2023-02-14T18:03:08.194Z,9.00
2023-02-14T18:05:38.019Z,9.27
2023-02-14T18:08:06.490Z,10.38
2023-02-14T18:10:34.882Z,10.88
2023-02-14T18:13:04.984Z,9.52
2023-02-14T18:15:34.655Z,10.88
2023-02-14T18:18:02.876Z,8.63
2023-02-14T18:20:31.207Z,9.20
2023-02-14T18:22:59.443Z,9.77
2023-02-14T18:25:28.088Z,10.38
2023-02-14T18:27:56.631Z,10.80
2023-02-14T18:30:25.963Z,13.57
2023-02-14T18:32:55.480Z,9.27
2023-02-14T18:35:23.644Z,10.05
2023-02-14T18:40:20.910Z,12.05
2023-02-14T18:42:49.958Z,12.30
2023-02-14T18:45:18.302Z,13.90
2023-02-14T18:47:48.566Z,12.43
2023-02-14T18:50:16.685Z,11.55
2023-02-14T18:52:44.802Z,10.52
2023-02-14T18:55:13.656Z,11.38
2023-02-14T18:57:42.217Z,12.73
2023-02-14T19:02:40.502Z,9.60
2023-02-14T19:05:11.036Z,13.95
2023-02-14T19:07:40.040Z,21.25
2023-02-14T19:10:09.372Z,21.45
2023-02-14T19:12:38.092Z,24.38
2023-02-14T19:17:36.268Z,12.45
2023-02-14T19:20:08.606Z,9.13
2023-02-14T19:22:41.952Z,10.88
2023-02-14T19:25:10.745Z,11.77
2023-02-14T19:27:39.859Z,11.70
2023-02-14T19:30:09.115Z,10.52
2023-02-14T19:32:37.554Z,10.95
2023-02-14T19:35:07.272Z,10.85
2023-02-14T19:37:35.184Z,11.43
2023-02-14T19:40:06.511Z,12.63
2023-02-14T19:42:35.799Z,11.65
2023-02-14T19:45:04.286Z,12.55
2023-02-14T19:47:46.195Z,10.00
2023-02-14T19:50:15.429Z,12.00
2023-02-14T19:52:43.939Z,11.80
2023-02-14T19:55:22.777Z,10.68
2023-02-14T19:57:51.112Z,10.82
2023-02-14T20:00:20.965Z,11.60
2023-02-14T20:02:49.670Z,12.32
2023-02-14T20:07:49.291Z,8.98
2023-02-14T20:10:19.840Z,9.30
2023-02-14T20:12:48.549Z,9.98
2023-02-14T20:17:47.124Z,8.60
2023-02-14T20:20:16.913Z,8.85
2023-02-14T20:22:47.511Z,9.80
2023-02-14T20:25:16.978Z,9.25
2023-02-14T20:27:46.833Z,9.55
2023-02-14T20:30:15.669Z,9.75
2023-02-14T20:32:43.811Z,9.38
2023-02-14T20:35:11.856Z,10.10
2023-02-14T20:37:40.569Z,9.50
2023-02-14T20:42:40.621Z,8.55
2023-02-14T20:45:10.408Z,9.70
2023-02-14T20:47:39.128Z,9.48
2023-02-14T20:50:08.414Z,9.10
2023-02-14T20:52:37.367Z,7.72
2023-02-14T20:55:06.089Z,9.90
2023-02-14T20:57:34.480Z,9.32
2023-02-14T21:00:02.841Z,8.57
2023-02-14T21:05:00.780Z,9.05
2023-02-14T21:07:30.858Z,8.82
2023-02-14T21:09:59.644Z,9.70
2023-02-14T21:12:28.217Z,9.25
2023-02-14T21:14:56.918Z,9.57
2023-02-14T21:17:25.473Z,10.88
2023-02-14T21:19:55.234Z,8.73
2023-02-14T21:22:23.704Z,8.40
2023-02-14T21:24:52.236Z,9.10
2023-02-14T21:27:20.505Z,10.82
2023-02-14T21:29:48.582Z,8.35
2023-02-14T21:32:16.725Z,10.98
2023-02-14T21:34:44.874Z,9.27
2023-02-14T21:37:15.515Z,9.57
2023-02-14T21:39:45.478Z,9.15
2023-02-14T21:42:17.305Z,9.23
2023-02-14T21:45:03.314Z,9.25
2023-02-14T21:47:32.171Z,9.45
2023-02-14T21:50:17.671Z,9.68
2023-02-14T21:52:47.104Z,12.07
2023-02-14T21:55:15.324Z,10.23
2023-02-14T21:57:43.865Z,9.52
2023-02-14T22:00:12.913Z,9.98
2023-02-14T22:02:41.248Z,9.65
2023-02-14T22:05:09.603Z,9.48
2023-02-14T22:07:38.448Z,9.52
2023-02-14T22:10:08.881Z,9.70
2023-02-14T22:12:37.604Z,11.40
2023-02-14T22:17:35.714Z,8.30
2023-02-14T22:20:06.093Z,9.65
2023-02-14T22:22:34.520Z,9.00
2023-02-14T22:25:02.770Z,9.20
2023-02-14T22:27:32.693Z,11.32
2023-02-14T22:30:00.778Z,12.20
2023-02-14T22:32:29.161Z,11.90
2023-02-14T22:34:57.326Z,8.85
2023-02-14T22:39:54.138Z,9.00
2023-02-14T22:42:22.724Z,8.63
2023-02-14T22:47:20.954Z,7.90
2023-02-14T22:49:48.939Z,8.70
2023-02-14T22:52:17.592Z,9.48
2023-02-14T22:54:47.640Z,9.50
2023-02-14T22:57:16.133Z,8.52
2023-02-14T22:59:44.657Z,9.43
2023-02-14T23:02:15.374Z,10.48
2023-02-14T23:04:46.893Z,10.05
2023-02-14T23:07:15.168Z,10.48
2023-02-14T23:09:43.801Z,9.10
2023-02-14T23:12:32.882Z,10.23
2023-02-14T23:15:18.783Z,9.48
2023-02-14T23:18:06.365Z,8.68
2023-02-14T23:20:52.194Z,9.38
2023-02-14T23:23:20.241Z,9.52
2023-02-14T23:25:48.397Z,10.85
2023-02-14T23:28:17.180Z,9.30
2023-02-14T23:33:15.217Z,6.70
2023-02-14T23:35:43.722Z,7.75
2023-02-14T23:38:12.045Z,6.93
2023-02-14T23:40:54.079Z,8.45
2023-02-14T23:43:22.660Z,6.70
2023-02-14T23:45:51.228Z,8.32
2023-02-14T23:48:21.128Z,8.88
2023-02-14T23:50:49.210Z,8.32
2023-02-14T23:53:17.717Z,7.70
2023-02-14T23:55:45.829Z,8.15
2023-02-14T23:58:14.038Z,8.98
