createdAt,value
2023-12-26T00:02:05.683Z,166.23
2023-12-26T00:04:53.675Z,155.07
2023-12-26T00:07:40.707Z,146.00
2023-12-26T00:10:20.798Z,78.90
2023-12-26T00:13:08.683Z,81.30
2023-12-26T00:15:48.838Z,46.93
2023-12-26T00:18:35.823Z,116.23
2023-12-26T00:21:23.199Z,160.83
2023-12-26T00:24:10.027Z,164.13
2023-12-26T00:26:49.747Z,164.77
2023-12-26T00:29:36.796Z,149.83
2023-12-26T00:32:18.216Z,149.47
2023-12-26T00:35:05.774Z,159.10
2023-12-26T00:37:59.757Z,144.57
2023-12-26T00:40:48.768Z,157.90
2023-12-26T00:43:28.848Z,102.00
2023-12-26T00:46:16.772Z,155.10
2023-12-26T00:48:57.034Z,133.10
2023-12-26T00:51:43.772Z,153.27
2023-12-26T00:54:24.861Z,156.00
2023-12-26T00:57:11.859Z,168.23
2023-12-26T00:59:51.896Z,142.13
2023-12-26T01:02:38.815Z,164.57
2023-12-26T01:05:19.020Z,157.00
2023-12-26T01:08:05.772Z,164.47
2023-12-26T01:10:53.833Z,158.80
2023-12-26T01:13:35.961Z,163.63
2023-12-26T01:16:23.809Z,159.20
2023-12-26T01:19:12.031Z,129.77
2023-12-26T01:21:51.866Z,152.50
2023-12-26T01:24:39.828Z,113.73
2023-12-26T01:27:19.939Z,110.77
2023-12-26T01:30:08.929Z,150.63
2023-12-26T01:32:49.087Z,143.47
2023-12-26T01:35:35.932Z,163.93
2023-12-26T01:38:22.783Z,160.80
2023-12-26T01:41:04.074Z,168.67
2023-12-26T01:43:50.866Z,166.07
2023-12-26T01:46:31.784Z,165.10
2023-12-26T01:49:19.039Z,158.57
2023-12-26T01:52:06.897Z,169.73
2023-12-26T01:54:47.912Z,159.13
2023-12-26T01:57:36.832Z,138.03
2023-12-26T02:00:25.868Z,166.63
2023-12-26T02:03:12.991Z,145.87
2023-12-26T02:05:53.914Z,151.60
2023-12-26T02:08:41.984Z,171.83
2023-12-26T02:11:21.967Z,168.17
2023-12-26T02:14:10.793Z,167.37
2023-12-26T02:16:51.879Z,143.50
2023-12-26T02:19:32.652Z,146.23
2023-12-26T02:22:19.890Z,132.53
2023-12-26T02:25:00.556Z,126.53
2023-12-26T02:27:46.902Z,161.90
2023-12-26T02:30:35.031Z,155.70
2023-12-26T02:33:15.036Z,173.00
2023-12-26T02:36:02.087Z,173.17
2023-12-26T02:38:55.907Z,182.30
2023-12-26T02:41:43.957Z,158.27
2023-12-26T02:44:24.111Z,154.67
2023-12-26T02:47:10.928Z,173.23
2023-12-26T02:49:57.906Z,161.73
2023-12-26T02:52:40.567Z,150.00
2023-12-26T02:55:26.909Z,164.33
2023-12-26T02:58:14.011Z,158.23
2023-12-26T03:00:54.957Z,153.70
2023-12-26T03:03:42.098Z,133.27
2023-12-26T03:06:22.952Z,159.07
2023-12-26T03:09:10.064Z,119.13
2023-12-26T03:11:50.084Z,175.07
2023-12-26T03:14:37.013Z,149.20
2023-12-26T03:17:17.021Z,174.07
2023-12-26T03:20:04.035Z,183.60
2023-12-26T03:22:45.131Z,163.20
2023-12-26T03:25:32.010Z,147.47
2023-12-26T03:28:13.068Z,171.80
2023-12-26T03:31:00.012Z,179.70
2023-12-26T03:33:44.142Z,132.57
2023-12-26T03:36:31.024Z,150.40
2023-12-26T03:39:19.092Z,157.80
2023-12-26T03:42:00.324Z,126.60
2023-12-26T03:44:48.785Z,159.53
2023-12-26T03:47:29.177Z,147.37
2023-12-26T03:50:17.127Z,159.77
2023-12-26T03:52:57.339Z,150.20
2023-12-26T03:55:37.648Z,110.77
2023-12-26T03:58:24.000Z,122.43
2023-12-26T04:01:04.876Z,145.53
2023-12-26T04:03:52.180Z,137.50
2023-12-26T04:06:40.045Z,154.17
2023-12-26T04:09:21.468Z,154.10
2023-12-26T04:12:08.101Z,156.00
2023-12-26T04:14:48.179Z,154.63
2023-12-26T04:17:35.128Z,145.30
2023-12-26T04:20:23.047Z,156.70
2023-12-26T04:23:10.109Z,165.07
2023-12-26T04:25:50.477Z,150.00
2023-12-26T04:28:38.126Z,89.43
2023-12-26T04:31:18.076Z,120.17
2023-12-26T04:34:05.137Z,131.47
2023-12-26T04:36:59.079Z,117.67
2023-12-26T04:39:47.073Z,128.30
2023-12-26T04:42:27.138Z,143.00
2023-12-26T04:45:15.113Z,122.27
2023-12-26T04:47:55.334Z,148.70
2023-12-26T04:50:43.123Z,149.37
2023-12-26T04:53:26.097Z,140.63
2023-12-26T04:56:13.102Z,124.87
2023-12-26T04:58:57.122Z,142.00
2023-12-26T05:01:50.119Z,134.17
2023-12-26T05:04:31.275Z,124.07
2023-12-26T05:07:18.125Z,121.93
2023-12-26T05:10:05.108Z,153.87
2023-12-26T05:12:52.111Z,156.20
2023-12-26T05:15:32.269Z,126.83
2023-12-26T05:18:19.275Z,146.57
2023-12-26T05:21:06.185Z,126.80
2023-12-26T05:23:53.306Z,120.97
2023-12-26T05:26:34.129Z,126.77
2023-12-26T05:29:21.210Z,129.97
2023-12-26T05:32:01.153Z,135.80
2023-12-26T05:34:56.310Z,136.20
2023-12-26T05:37:43.154Z,113.40
2023-12-26T05:40:24.235Z,148.07
2023-12-26T05:43:11.164Z,124.43
2023-12-26T05:45:52.238Z,123.87
2023-12-26T05:48:39.368Z,158.57
2023-12-26T05:51:19.260Z,114.20
2023-12-26T05:54:06.186Z,152.93
2023-12-26T05:56:47.476Z,124.63
2023-12-26T05:59:34.220Z,126.73
2023-12-26T06:02:15.252Z,151.77
2023-12-26T06:05:02.176Z,137.27
2023-12-26T06:07:49.210Z,110.47
2023-12-26T06:10:36.263Z,53.20
2023-12-26T06:13:17.207Z,62.53
2023-12-26T06:15:58.850Z,35.93
2023-12-26T06:18:46.308Z,75.40
2023-12-26T06:21:33.392Z,61.00
2023-12-26T06:24:16.236Z,125.80
2023-12-26T06:27:03.227Z,88.10
2023-12-26T06:29:43.330Z,124.83
2023-12-26T06:32:30.268Z,113.77
2023-12-26T06:35:18.218Z,115.27
2023-12-26T06:38:19.254Z,66.60
2023-12-26T06:41:06.270Z,86.87
2023-12-26T06:43:46.304Z,70.00
2023-12-26T06:46:34.299Z,71.73
2023-12-26T06:49:18.981Z,73.27
2023-12-26T06:52:07.258Z,74.20
2023-12-26T06:54:48.386Z,122.23
2023-12-26T06:57:35.242Z,149.93
2023-12-26T07:00:25.507Z,156.63
2023-12-26T07:03:06.337Z,137.07
2023-12-26T07:05:53.376Z,134.07
2023-12-26T07:08:40.350Z,122.60
2023-12-26T07:11:20.298Z,135.43
2023-12-26T07:14:07.445Z,145.63
2023-12-26T07:16:47.275Z,122.57
2023-12-26T07:19:34.610Z,140.23
2023-12-26T07:22:14.318Z,136.83
2023-12-26T07:25:01.419Z,149.93
2023-12-26T07:27:41.421Z,142.73
2023-12-26T07:30:29.406Z,140.90
2023-12-26T07:33:16.518Z,128.87
2023-12-26T07:36:04.402Z,93.00
2023-12-26T07:38:44.317Z,124.53
2023-12-26T07:41:31.397Z,137.77
2023-12-26T07:44:12.315Z,136.13
2023-12-26T07:46:53.006Z,149.97
2023-12-26T07:49:39.386Z,109.60
2023-12-26T07:52:20.012Z,124.03
2023-12-26T07:55:06.317Z,79.60
2023-12-26T07:57:47.104Z,23.40
2023-12-26T08:00:34.349Z,112.90
2023-12-26T08:03:23.587Z,99.33
2023-12-26T08:06:03.698Z,73.77
2023-12-26T08:08:50.358Z,116.60
2023-12-26T08:11:30.416Z,151.03
2023-12-26T08:14:17.386Z,153.10
2023-12-26T08:16:57.425Z,123.20
2023-12-26T08:19:45.456Z,96.07
2023-12-26T08:22:25.418Z,137.53
2023-12-26T08:25:13.353Z,43.70
2023-12-26T08:28:00.373Z,146.07
2023-12-26T08:30:41.109Z,151.13
2023-12-26T08:33:29.492Z,154.57
2023-12-26T08:36:10.080Z,125.57
2023-12-26T08:38:56.478Z,74.03
2023-12-26T08:41:43.568Z,39.20
2023-12-26T08:44:23.413Z,4.87
2023-12-26T08:47:11.474Z,2.73
2023-12-26T08:49:51.434Z,2.30
2023-12-26T08:52:38.501Z,2.60
2023-12-26T08:55:18.452Z,2.33
2023-12-26T08:57:59.043Z,2.37
2023-12-26T09:00:45.426Z,1.67
2023-12-26T09:03:32.592Z,2.33
2023-12-26T09:06:12.569Z,2.67
2023-12-26T09:08:53.160Z,2.07
2023-12-26T09:11:39.397Z,4.27
2023-12-26T09:14:26.450Z,2.70
2023-12-26T09:17:06.586Z,3.93
2023-12-26T09:19:53.406Z,2.90
2023-12-26T09:22:33.546Z,3.80
2023-12-26T09:25:21.438Z,3.40
2023-12-26T09:28:01.542Z,3.57
2023-12-26T09:30:48.512Z,3.03
2023-12-26T09:33:28.672Z,2.90
2023-12-26T09:36:15.576Z,4.37
2023-12-26T09:39:09.486Z,2.47
2023-12-26T09:42:12.627Z,5.38
2023-12-26T09:44:46.695Z,3.38
2023-12-26T09:47:14.300Z,3.30
2023-12-26T09:49:45.057Z,3.30
2023-12-26T09:52:13.155Z,2.40
2023-12-26T09:54:47.585Z,3.65
2023-12-26T09:57:16.890Z,2.13
2023-12-26T09:59:44.910Z,4.45
2023-12-26T10:02:13.986Z,5.97
2023-12-26T10:04:41.665Z,4.03
2023-12-26T10:07:10.487Z,2.67
2023-12-26T10:09:37.641Z,2.90
2023-12-26T10:12:09.306Z,3.97
2023-12-26T10:14:37.476Z,2.55
2023-12-26T10:17:07.419Z,1.80
2023-12-26T10:19:34.545Z,3.33
2023-12-26T10:22:04.123Z,1.88
2023-12-26T10:24:31.316Z,2.75
2023-12-26T10:27:00.615Z,2.67
2023-12-26T10:29:27.679Z,2.25
2023-12-26T10:31:54.717Z,2.73
2023-12-26T10:34:22.380Z,2.85
2023-12-26T10:36:51.460Z,2.75
2023-12-26T10:39:19.373Z,3.00
2023-12-26T10:41:49.086Z,3.17
2023-12-26T10:44:18.903Z,2.60
2023-12-26T10:46:47.091Z,2.88
2023-12-26T10:49:24.308Z,4.00
2023-12-26T10:51:53.943Z,3.57
2023-12-26T10:54:25.754Z,3.10
2023-12-26T10:56:56.438Z,5.97
2023-12-26T11:00:38.187Z,6.20
2023-12-26T11:04:39.431Z,7.53
2023-12-26T11:08:40.218Z,4.13
2023-12-26T11:12:40.823Z,5.40
2023-12-26T11:16:41.815Z,3.07
2023-12-26T11:20:42.311Z,4.97
2023-12-26T11:24:46.305Z,3.80
2023-12-26T11:28:47.311Z,3.07
2023-12-26T11:32:48.514Z,2.70
2023-12-26T11:36:49.246Z,5.17
2023-12-26T11:40:49.968Z,3.17
2023-12-26T11:44:50.757Z,3.13
2023-12-26T11:48:53.765Z,4.47
2023-12-26T11:52:54.773Z,2.20
2023-12-26T11:56:55.352Z,4.27
2023-12-26T12:00:56.805Z,2.90
2023-12-26T12:04:57.433Z,2.63
2023-12-26T12:08:58.371Z,1.90
2023-12-26T12:12:59.180Z,2.13
2023-12-26T12:16:59.766Z,2.17
2023-12-26T12:21:00.517Z,3.63
2023-12-26T12:25:00.981Z,2.80
2023-12-26T12:29:01.834Z,3.97
2023-12-26T12:33:02.608Z,3.63
2023-12-26T12:37:03.554Z,4.50
2023-12-26T12:41:04.235Z,2.95
2023-12-26T12:45:04.913Z,2.50
2023-12-26T12:49:06.080Z,2.30
2023-12-26T12:53:06.872Z,4.30
2023-12-26T12:57:07.992Z,3.67
2023-12-26T13:01:08.945Z,6.53
2023-12-26T13:05:09.945Z,5.97
2023-12-26T13:09:10.879Z,3.03
2023-12-26T13:13:11.639Z,2.50
2023-12-26T13:17:12.769Z,2.40
2023-12-26T13:21:13.584Z,4.50
2023-12-26T13:25:14.275Z,4.53
2023-12-26T13:29:15.122Z,4.07
2023-12-26T13:33:15.999Z,3.67
2023-12-26T13:37:16.944Z,3.03
2023-12-26T13:41:17.705Z,7.93
2023-12-26T13:45:18.712Z,7.83
2023-12-26T13:49:19.930Z,8.73
2023-12-26T13:52:05.272Z,9.27
2023-12-26T13:55:28.330Z,17.37
2023-12-26T13:58:51.633Z,4.80
2023-12-26T14:01:20.984Z,4.13
2023-12-26T14:03:51.689Z,2.67
2023-12-26T14:07:15.458Z,6.27
2023-12-26T14:10:38.965Z,2.90
2023-12-26T14:13:06.329Z,5.80
2023-12-26T14:15:33.528Z,6.13
2023-12-26T14:18:56.908Z,4.05
2023-12-26T14:21:24.056Z,4.47
2023-12-26T14:24:47.371Z,4.20
2023-12-26T14:28:10.427Z,3.73
2023-12-26T14:30:37.559Z,3.73
2023-12-26T14:33:04.932Z,2.17
2023-12-26T14:36:28.512Z,2.90
2023-12-26T14:38:55.719Z,5.40
2023-12-26T14:42:19.002Z,3.73
2023-12-26T14:45:42.482Z,2.73
2023-12-26T14:48:09.601Z,6.10
2023-12-26T14:50:36.665Z,3.13
2023-12-26T14:53:59.787Z,5.67
2023-12-26T14:57:22.914Z,4.80
2023-12-26T14:59:49.894Z,5.60
2023-12-26T15:02:16.889Z,2.90
2023-12-26T15:04:43.857Z,6.17
2023-12-26T15:07:11.004Z,4.67
2023-12-26T15:09:38.008Z,6.67
2023-12-26T15:12:05.478Z,4.10
2023-12-26T15:14:42.153Z,7.33
2023-12-26T15:17:12.592Z,6.03
2023-12-26T15:19:39.797Z,4.13
2023-12-26T15:22:06.861Z,4.57
2023-12-26T15:24:33.998Z,5.93
2023-12-26T15:27:01.127Z,4.40
2023-12-26T15:29:28.248Z,5.87
2023-12-26T15:31:55.552Z,4.43
2023-12-26T15:34:22.836Z,3.97
2023-12-26T15:36:50.900Z,4.90
2023-12-26T15:39:20.149Z,7.50
2023-12-26T15:41:48.106Z,4.77
2023-12-26T15:44:15.206Z,5.00
2023-12-26T15:46:42.202Z,5.27
2023-12-26T15:49:09.463Z,3.33
2023-12-26T15:51:36.504Z,5.60
2023-12-26T15:54:04.099Z,4.70
2023-12-26T15:56:32.731Z,2.63
2023-12-26T15:58:59.905Z,3.27
2023-12-26T16:01:27.103Z,3.00
2023-12-26T16:03:56.858Z,4.37
2023-12-26T16:06:26.396Z,2.03
2023-12-26T16:08:53.889Z,2.40
2023-12-26T16:11:21.042Z,4.33
2023-12-26T16:13:48.324Z,4.00
2023-12-26T16:16:15.730Z,4.90
2023-12-26T16:18:43.604Z,3.03
2023-12-26T16:21:12.600Z,3.07
2023-12-26T16:23:39.745Z,3.83
2023-12-26T16:26:09.874Z,4.57
2023-12-26T16:28:37.197Z,4.27
2023-12-26T16:31:08.357Z,4.77
2023-12-26T16:33:35.716Z,6.37
2023-12-26T16:36:04.589Z,5.50
2023-12-26T16:38:32.291Z,5.47
2023-12-26T16:41:07.990Z,7.63
2023-12-26T16:43:38.607Z,4.77
2023-12-26T16:46:10.868Z,3.70
2023-12-26T16:48:40.815Z,4.03
2023-12-26T16:51:09.822Z,5.13
2023-12-26T16:53:37.148Z,3.20
2023-12-26T16:56:12.229Z,4.27
2023-12-26T16:58:41.343Z,6.17
2023-12-26T17:01:09.880Z,4.93
2023-12-26T17:03:39.887Z,7.13
2023-12-26T17:06:07.429Z,3.23
2023-12-26T17:08:34.478Z,3.53
2023-12-26T17:11:03.990Z,4.17
2023-12-26T17:13:33.773Z,6.57
2023-12-26T17:16:00.863Z,7.57
2023-12-26T17:18:28.153Z,13.43
2023-12-26T17:20:55.355Z,12.50
2023-12-26T17:23:22.381Z,22.27
2023-12-26T17:25:49.379Z,9.40
2023-12-26T17:28:19.036Z,11.47
2023-12-26T17:30:46.771Z,3.70
2023-12-26T17:33:14.139Z,6.97
2023-12-26T17:35:41.255Z,7.77
2023-12-26T17:38:08.218Z,7.50
2023-12-26T17:40:35.198Z,8.20
2023-12-26T17:43:03.125Z,8.87
2023-12-26T17:45:30.567Z,5.80
2023-12-26T17:47:58.358Z,7.47
2023-12-26T17:50:25.664Z,9.37
2023-12-26T17:52:52.648Z,6.07
2023-12-26T17:55:20.707Z,5.97
2023-12-26T17:57:48.057Z,7.87
2023-12-26T18:00:15.651Z,7.13
2023-12-26T18:02:43.175Z,7.70
2023-12-26T18:05:10.424Z,7.87
2023-12-26T18:07:38.201Z,5.57
2023-12-26T18:10:05.822Z,8.10
2023-12-26T18:12:33.093Z,6.90
2023-12-26T18:15:00.236Z,7.87
2023-12-26T18:17:27.291Z,4.83
2023-12-26T18:19:57.489Z,5.20
2023-12-26T18:22:24.640Z,4.53
2023-12-26T18:24:51.740Z,6.13
2023-12-26T18:27:18.902Z,2.80
2023-12-26T18:29:46.284Z,6.03
2023-12-26T18:32:13.744Z,6.90
2023-12-26T18:34:44.031Z,3.93
2023-12-26T18:37:12.162Z,3.47
2023-12-26T18:39:39.136Z,4.83
2023-12-26T18:42:07.124Z,3.23
2023-12-26T18:44:34.159Z,4.30
2023-12-26T18:47:01.171Z,5.00
2023-12-26T18:49:28.288Z,13.67
2023-12-26T18:51:56.314Z,5.83
2023-12-26T18:54:26.137Z,6.23
2023-12-26T18:56:53.303Z,9.43
2023-12-26T18:59:20.410Z,6.70
2023-12-26T19:01:48.768Z,8.23
2023-12-26T19:04:16.484Z,9.33
2023-12-26T19:06:44.329Z,5.73
2023-12-26T19:09:12.440Z,5.37
2023-12-26T19:11:39.679Z,6.83
2023-12-26T19:14:06.876Z,4.03
2023-12-26T19:16:33.844Z,3.37
2023-12-26T19:19:00.990Z,4.57
2023-12-26T19:21:28.230Z,5.00
2023-12-26T19:23:55.408Z,5.73
2023-12-26T19:26:22.523Z,6.07
2023-12-26T19:28:49.509Z,5.00
2023-12-26T19:31:17.503Z,4.37
2023-12-26T19:33:45.505Z,3.90
2023-12-26T19:36:12.662Z,4.23
2023-12-26T19:38:40.137Z,4.33
2023-12-26T19:41:07.466Z,8.20
2023-12-26T19:43:34.484Z,7.40
2023-12-26T19:46:06.063Z,7.90
2023-12-26T19:48:33.694Z,11.40
2023-12-26T19:51:00.835Z,5.23
2023-12-26T19:53:27.925Z,8.27
2023-12-26T19:55:54.949Z,6.70
2023-12-26T19:58:24.443Z,4.87
2023-12-26T20:00:51.559Z,6.33
2023-12-26T20:03:25.718Z,7.50
2023-12-26T20:05:58.848Z,7.47
2023-12-26T20:08:27.594Z,4.83
2023-12-26T20:10:54.645Z,3.60
2023-12-26T20:13:21.820Z,6.57
2023-12-26T20:15:50.742Z,8.67
2023-12-26T20:18:18.169Z,7.93
2023-12-26T20:20:45.276Z,7.07
2023-12-26T20:23:12.236Z,8.40
2023-12-26T20:25:39.361Z,5.90
2023-12-26T20:28:08.707Z,4.63
2023-12-26T20:30:36.128Z,5.53
2023-12-26T20:33:04.922Z,4.57
2023-12-26T20:35:32.107Z,8.67
2023-12-26T20:37:59.972Z,14.23
2023-12-26T20:40:27.331Z,9.27
2023-12-26T20:42:54.416Z,5.47
2023-12-26T20:45:21.572Z,7.57
2023-12-26T20:47:48.874Z,8.53
2023-12-26T20:50:16.263Z,5.47
2023-12-26T20:52:43.260Z,13.40
2023-12-26T20:55:10.689Z,10.37
2023-12-26T20:57:38.019Z,8.53
2023-12-26T21:00:06.318Z,5.17
2023-12-26T21:02:33.600Z,8.73
2023-12-26T21:05:00.785Z,7.03
2023-12-26T21:07:27.760Z,8.50
2023-12-26T21:09:54.720Z,7.23
2023-12-26T21:12:21.914Z,5.20
2023-12-26T21:14:48.930Z,5.47
2023-12-26T21:17:15.911Z,8.73
2023-12-26T21:19:44.720Z,9.40
2023-12-26T21:22:11.869Z,8.70
2023-12-26T21:24:38.944Z,4.70
2023-12-26T21:27:08.641Z,6.00
2023-12-26T21:29:35.670Z,8.90
2023-12-26T21:32:02.613Z,7.53
2023-12-26T21:34:30.136Z,3.47
2023-12-26T21:36:57.743Z,6.63
2023-12-26T21:39:25.158Z,5.97
2023-12-26T21:41:52.216Z,5.80
2023-12-26T21:44:19.369Z,4.43
2023-12-26T21:46:46.838Z,3.70
2023-12-26T21:49:14.528Z,5.60
2023-12-26T21:51:41.869Z,7.13
2023-12-26T21:54:08.913Z,5.93
2023-12-26T21:56:36.024Z,6.10
2023-12-26T21:59:03.218Z,4.57
2023-12-26T22:01:33.136Z,6.17
2023-12-26T22:04:00.245Z,4.80
2023-12-26T22:06:27.583Z,6.70
2023-12-26T22:08:54.779Z,4.67
2023-12-26T22:11:22.031Z,6.27
2023-12-26T22:13:49.045Z,4.67
2023-12-26T22:16:22.936Z,2.00
2023-12-26T22:18:54.049Z,4.87
2023-12-26T22:21:22.083Z,4.80
2023-12-26T22:23:49.320Z,3.87
2023-12-26T22:26:17.846Z,5.13
2023-12-26T22:28:44.809Z,3.60
2023-12-26T22:31:20.321Z,6.17
2023-12-26T22:33:49.069Z,3.63
2023-12-26T22:36:16.449Z,3.63
2023-12-26T22:38:43.468Z,5.23
2023-12-26T22:41:21.270Z,4.63
2023-12-26T22:43:48.600Z,6.70
2023-12-26T22:46:25.092Z,2.60
2023-12-26T22:48:53.158Z,3.77
2023-12-26T22:51:22.452Z,3.23
2023-12-26T22:53:50.151Z,6.40
2023-12-26T22:56:17.303Z,6.13
2023-12-26T22:58:44.350Z,4.07
2023-12-26T23:01:11.453Z,3.67
2023-12-26T23:03:39.058Z,2.33
2023-12-26T23:06:06.391Z,3.23
2023-12-26T23:08:33.433Z,2.17
2023-12-26T23:11:00.708Z,2.37
2023-12-26T23:13:28.467Z,1.30
2023-12-26T23:15:55.427Z,1.57
2023-12-26T23:18:23.029Z,1.93
2023-12-26T23:20:50.088Z,2.60
2023-12-26T23:23:17.102Z,2.67
2023-12-26T23:25:44.147Z,2.37
2023-12-26T23:28:11.131Z,2.60
2023-12-26T23:30:38.300Z,2.50
2023-12-26T23:33:05.865Z,2.03
2023-12-26T23:35:33.051Z,3.53
2023-12-26T23:38:00.251Z,3.63
2023-12-26T23:40:27.375Z,2.13
2023-12-26T23:42:54.341Z,2.73
2023-12-26T23:45:21.545Z,1.77
2023-12-26T23:47:48.741Z,2.17
2023-12-26T23:50:15.809Z,2.40
2023-12-26T23:52:43.549Z,1.20
2023-12-26T23:55:11.276Z,0.97
2023-12-26T23:57:38.553Z,1.33
