createdAt,value
2017-10-23T00:00:57.946Z,98455.88
2017-10-23T00:03:27.489Z,98455.76
2017-10-23T00:05:57.210Z,98452.83
2017-10-23T00:08:27.157Z,98457.62
2017-10-23T00:10:56.894Z,98458.06
2017-10-23T00:13:26.649Z,98455.31
2017-10-23T00:15:56.370Z,98452.36
2017-10-23T00:18:26.100Z,98452.53
2017-10-23T00:20:56.482Z,98452.74
2017-10-23T00:23:26.218Z,98454.84
2017-10-23T00:25:55.941Z,98450.80
2017-10-23T00:28:25.682Z,98451.48
2017-10-23T00:30:55.434Z,98438.16
2017-10-23T00:33:25.164Z,98442.89
2017-10-23T00:35:54.896Z,98433.39
2017-10-23T00:38:24.630Z,98429.61
2017-10-23T00:40:54.257Z,98428.87
2017-10-23T00:43:24.229Z,98429.67
2017-10-23T00:45:54.013Z,98426.48
2017-10-23T00:48:23.842Z,98427.59
2017-10-23T00:50:53.603Z,98427.08
2017-10-23T00:53:23.372Z,98426.64
2017-10-23T00:55:52.749Z,98422.61
2017-10-23T00:58:22.150Z,98420.07
2017-10-23T01:00:51.586Z,98420.75
2017-10-23T01:03:21.356Z,98427.16
2017-10-23T01:05:51.116Z,98423.97
2017-10-23T01:08:20.670Z,98424.81
2017-10-23T01:10:50.520Z,98422.02
2017-10-23T01:13:20.358Z,98420.34
2017-10-23T01:15:50.100Z,98419.06
2017-10-23T01:18:19.683Z,98425.38
2017-10-23T01:20:49.416Z,98425.04
2017-10-23T01:23:18.956Z,98425.84
2017-10-23T01:25:48.168Z,98427.25
2017-10-23T01:28:17.844Z,98435.66
2017-10-23T01:30:47.400Z,98443.34
2017-10-23T01:33:16.804Z,98448.67
2017-10-23T01:35:46.545Z,98451.98
2017-10-23T01:38:16.276Z,98447.75
2017-10-23T01:40:46.021Z,98449.20
2017-10-23T01:43:15.573Z,98443.30
2017-10-23T01:45:44.764Z,98448.52
2017-10-23T01:48:14.489Z,98450.64
2017-10-23T01:50:43.901Z,98452.03
2017-10-23T01:53:13.645Z,98442.41
2017-10-23T01:55:43.028Z,98451.70
2017-10-23T01:58:12.741Z,98448.48
2017-10-23T02:00:42.469Z,98450.31
2017-10-23T02:03:12.052Z,98452.11
2017-10-23T02:05:41.766Z,98451.25
2017-10-23T02:08:11.506Z,98446.91
2017-10-23T02:10:41.288Z,98448.95
2017-10-23T02:13:11.015Z,98448.52
2017-10-23T02:15:40.747Z,98451.69
2017-10-23T02:18:10.493Z,98443.22
2017-10-23T02:20:40.224Z,98442.19
2017-10-23T02:23:10.002Z,98437.52
2017-10-23T02:25:39.728Z,98437.00
2017-10-23T02:28:09.482Z,98437.19
2017-10-23T02:30:39.220Z,98436.37
2017-10-23T02:33:08.956Z,98430.36
2017-10-23T02:35:38.684Z,98440.31
2017-10-23T02:38:08.424Z,98441.58
2017-10-23T02:40:38.181Z,98444.09
2017-10-23T02:43:07.979Z,98442.67
2017-10-23T02:45:37.700Z,98443.45
2017-10-23T02:48:07.438Z,98449.19
2017-10-23T02:50:37.185Z,98456.50
2017-10-23T02:53:06.967Z,98450.88
2017-10-23T02:55:36.758Z,98453.30
2017-10-23T02:58:06.529Z,98452.81
2017-10-23T03:00:36.286Z,98451.80
2017-10-23T03:03:06.026Z,98449.34
2017-10-23T03:05:35.783Z,98449.75
2017-10-23T03:08:05.535Z,98455.05
2017-10-23T03:10:34.820Z,98456.80
2017-10-23T03:13:04.048Z,98454.52
2017-10-23T03:15:33.039Z,98456.02
2017-10-23T03:18:02.610Z,98454.67
2017-10-23T03:20:31.989Z,98453.92
2017-10-23T03:23:01.402Z,98458.07
2017-10-23T03:25:31.147Z,98456.77
2017-10-23T03:28:00.528Z,98457.86
2017-10-23T03:30:29.953Z,98456.77
2017-10-23T03:32:59.190Z,98459.01
2017-10-23T03:35:28.581Z,98457.74
2017-10-23T03:37:58.317Z,98456.14
2017-10-23T03:40:27.861Z,98456.47
2017-10-23T03:42:57.817Z,98446.93
2017-10-23T03:45:27.571Z,98456.10
2017-10-23T03:47:57.034Z,98454.42
2017-10-23T03:50:26.766Z,98468.81
2017-10-23T03:52:56.005Z,98459.54
2017-10-23T03:55:25.733Z,98458.87
2017-10-23T03:57:55.135Z,98459.31
2017-10-23T04:00:24.433Z,98459.38
2017-10-23T04:02:53.647Z,98459.16
2017-10-23T04:05:22.834Z,98457.41
2017-10-23T04:07:52.409Z,98456.17
2017-10-23T04:10:22.123Z,98466.09
2017-10-23T04:12:51.345Z,98454.66
2017-10-23T04:15:21.117Z,98455.06
2017-10-23T04:17:50.507Z,98458.31
2017-10-23T04:20:19.709Z,98456.92
2017-10-23T04:22:49.359Z,98447.23
2017-10-23T04:25:19.334Z,98450.36
2017-10-23T04:27:48.721Z,98451.95
2017-10-23T04:30:18.118Z,98451.77
2017-10-23T04:32:47.589Z,98451.61
2017-10-23T04:35:17.028Z,98453.70
2017-10-23T04:37:46.421Z,98453.64
2017-10-23T04:40:16.190Z,98453.86
2017-10-23T04:42:45.621Z,98457.30
2017-10-23T04:45:15.050Z,98461.80
2017-10-23T04:47:44.824Z,98461.05
2017-10-23T04:50:14.214Z,98453.27
2017-10-23T04:52:43.962Z,98458.86
2017-10-23T04:55:13.364Z,98462.00
2017-10-23T04:57:43.106Z,98458.27
2017-10-23T05:00:12.576Z,98450.62
2017-10-23T05:02:41.832Z,98457.45
2017-10-23T05:05:11.290Z,98456.03
2017-10-23T05:07:40.745Z,98460.87
2017-10-23T05:10:10.149Z,98457.78
2017-10-23T05:12:39.561Z,98461.40
2017-10-23T05:15:09.033Z,98463.67
2017-10-23T05:17:39.643Z,98468.19
2017-10-23T05:20:09.426Z,98465.58
2017-10-23T05:22:39.165Z,98471.58
2017-10-23T05:25:08.931Z,98461.59
2017-10-23T05:27:38.786Z,98464.20
2017-10-23T05:30:08.239Z,98469.45
2017-10-23T05:32:38.043Z,98469.86
2017-10-23T05:35:08.096Z,98480.75
2017-10-23T05:37:37.885Z,98473.63
2017-10-23T05:40:07.659Z,98469.42
2017-10-23T05:42:37.111Z,98470.09
2017-10-23T05:45:06.534Z,98470.84
2017-10-23T05:47:36.133Z,98477.62
2017-10-23T05:50:06.605Z,98474.79
2017-10-23T05:52:36.331Z,98481.27
2017-10-23T05:55:07.032Z,98477.38
2017-10-23T05:57:36.485Z,98482.67
2017-10-23T06:00:05.910Z,98476.94
2017-10-23T06:02:35.470Z,98485.09
2017-10-23T06:05:05.215Z,98476.70
2017-10-23T06:07:34.621Z,98481.55
2017-10-23T06:10:03.888Z,98484.55
2017-10-23T06:12:33.309Z,98484.29
2017-10-23T06:15:02.529Z,98489.14
2017-10-23T06:17:32.033Z,98491.86
2017-10-23T06:20:01.062Z,98492.34
2017-10-23T06:22:30.378Z,98494.20
2017-10-23T06:24:59.897Z,98499.24
2017-10-23T06:27:29.664Z,98508.12
2017-10-23T06:29:58.893Z,98509.72
2017-10-23T06:32:28.313Z,98507.41
2017-10-23T06:34:57.514Z,98511.81
2017-10-23T06:37:26.911Z,98511.66
2017-10-23T06:39:56.199Z,98521.28
2017-10-23T06:42:25.942Z,98523.97
2017-10-23T06:44:56.013Z,98523.84
2017-10-23T06:47:25.758Z,98518.98
2017-10-23T06:49:55.535Z,98518.24
2017-10-23T06:52:24.931Z,98519.28
2017-10-23T06:54:54.685Z,98523.45
2017-10-23T06:57:23.925Z,98532.25
2017-10-23T06:59:53.657Z,98535.38
2017-10-23T07:02:24.638Z,98531.64
2017-10-23T07:04:54.473Z,98531.88
2017-10-23T07:07:23.668Z,98535.02
2017-10-23T07:09:53.032Z,98539.33
2017-10-23T07:12:22.425Z,98535.45
2017-10-23T07:14:52.362Z,98537.95
2017-10-23T07:17:22.107Z,98532.06
2017-10-23T07:19:51.477Z,98539.41
2017-10-23T07:22:21.212Z,98533.20
2017-10-23T07:24:52.153Z,98538.08
2017-10-23T07:27:21.893Z,98543.39
2017-10-23T07:29:51.629Z,98544.63
2017-10-23T07:32:21.053Z,98545.70
2017-10-23T07:34:50.805Z,98547.34
2017-10-23T07:37:20.532Z,98551.42
2017-10-23T07:39:50.272Z,98555.22
2017-10-23T07:42:21.015Z,98562.02
2017-10-23T07:44:50.944Z,98563.19
2017-10-23T07:47:20.686Z,98578.98
2017-10-23T07:49:50.489Z,98570.28
2017-10-23T07:52:20.238Z,98568.02
2017-10-23T07:54:50.039Z,98572.29
2017-10-23T07:57:19.778Z,98572.05
2017-10-23T07:59:49.854Z,98571.39
2017-10-23T08:02:20.144Z,98581.13
2017-10-23T08:04:50.061Z,98573.95
2017-10-23T08:07:19.799Z,98582.81
2017-10-23T08:09:49.536Z,98576.17
2017-10-23T08:12:19.270Z,98579.16
2017-10-23T08:14:49.347Z,98580.31
2017-10-23T08:17:19.070Z,98577.09
2017-10-23T08:19:48.814Z,98575.55
2017-10-23T08:22:18.574Z,98582.07
2017-10-23T08:24:48.310Z,98574.34
2017-10-23T08:27:18.065Z,98576.51
2017-10-23T08:29:47.833Z,98586.25
2017-10-23T08:32:17.598Z,98582.06
2017-10-23T08:34:47.396Z,98582.53
2017-10-23T08:37:17.134Z,98579.47
2017-10-23T08:39:46.877Z,98581.12
2017-10-23T08:42:16.717Z,98585.45
2017-10-23T08:44:46.455Z,98576.12
2017-10-23T08:47:16.200Z,98577.64
2017-10-23T08:49:45.933Z,98581.70
2017-10-23T08:52:15.682Z,98579.20
2017-10-23T08:54:45.496Z,98585.34
2017-10-23T08:57:15.082Z,98592.95
2017-10-23T08:59:44.809Z,98588.88
2017-10-23T09:02:14.555Z,98587.76
2017-10-23T09:04:44.155Z,98586.03
2017-10-23T09:07:13.899Z,98594.28
2017-10-23T09:09:43.512Z,98590.86
2017-10-23T09:12:13.242Z,98594.25
2017-10-23T09:14:42.998Z,98603.30
2017-10-23T09:17:12.744Z,98592.80
2017-10-23T09:19:42.516Z,98600.44
2017-10-23T09:22:12.362Z,98608.55
2017-10-23T09:24:42.098Z,98609.84
2017-10-23T09:27:11.954Z,98601.69
2017-10-23T09:29:41.682Z,98610.01
2017-10-23T09:32:11.518Z,98614.33
2017-10-23T09:34:41.322Z,98612.52
2017-10-23T09:37:11.073Z,98621.14
2017-10-23T09:39:40.877Z,98617.86
2017-10-23T09:42:10.742Z,98619.95
2017-10-23T09:44:40.483Z,98607.41
2017-10-23T09:47:10.211Z,98615.16
2017-10-23T09:49:39.965Z,98613.23
2017-10-23T09:52:09.709Z,98621.70
2017-10-23T09:54:39.457Z,98618.60
2017-10-23T09:57:09.224Z,98609.98
2017-10-23T09:59:39.004Z,98614.23
2017-10-23T10:02:08.741Z,98612.49
2017-10-23T10:04:38.474Z,98614.41
2017-10-23T10:07:08.253Z,98626.31
2017-10-23T10:09:38.007Z,98626.22
2017-10-23T10:12:07.567Z,98621.81
2017-10-23T10:14:37.343Z,98618.83
2017-10-23T10:17:07.102Z,98619.12
2017-10-23T10:19:36.830Z,98628.94
2017-10-23T10:22:06.650Z,98621.76
2017-10-23T10:24:36.423Z,98625.12
2017-10-23T10:27:06.190Z,98626.27
2017-10-23T10:29:35.965Z,98627.22
2017-10-23T10:32:05.759Z,98630.68
2017-10-23T10:34:35.548Z,98630.85
2017-10-23T10:37:05.286Z,98626.64
2017-10-23T10:39:35.091Z,98629.45
2017-10-23T10:42:05.110Z,98628.56
2017-10-23T10:44:34.895Z,98633.50
2017-10-23T10:47:04.671Z,98632.33
2017-10-23T10:49:34.392Z,98633.61
2017-10-23T10:52:04.141Z,98638.14
2017-10-23T10:54:34.064Z,98630.20
2017-10-23T10:57:03.802Z,98640.78
2017-10-23T10:59:34.099Z,98635.53
2017-10-23T11:02:03.793Z,98626.34
2017-10-23T11:04:33.364Z,98639.94
2017-10-23T11:07:03.501Z,98635.61
2017-10-23T11:09:34.040Z,98640.80
2017-10-23T11:12:03.833Z,98635.17
2017-10-23T11:14:33.390Z,98633.52
2017-10-23T11:17:03.168Z,98628.80
2017-10-23T11:19:32.905Z,98632.72
2017-10-23T11:22:02.648Z,98637.60
2017-10-23T11:24:32.410Z,98634.08
2017-10-23T11:27:02.142Z,98635.30
2017-10-23T11:29:31.902Z,98637.46
2017-10-23T11:32:01.708Z,98634.55
2017-10-23T11:34:31.437Z,98631.91
2017-10-23T11:37:01.190Z,98628.78
2017-10-23T11:39:30.702Z,98632.98
2017-10-23T11:42:00.214Z,98635.98
2017-10-23T11:44:29.743Z,98629.08
2017-10-23T11:46:59.191Z,98626.81
2017-10-23T11:49:28.649Z,98629.30
2017-10-23T11:51:58.110Z,98634.51
2017-10-23T11:54:27.545Z,98637.52
2017-10-23T11:56:57.053Z,98637.23
2017-10-23T11:59:26.511Z,98634.61
2017-10-23T12:01:56.281Z,98641.39
2017-10-23T12:04:25.793Z,98640.71
2017-10-23T12:06:55.272Z,98642.60
2017-10-23T12:09:25.021Z,98645.59
2017-10-23T12:11:54.760Z,98647.91
2017-10-23T12:14:24.553Z,98643.05
2017-10-23T12:16:54.407Z,98645.84
2017-10-23T12:19:24.162Z,98652.02
2017-10-23T12:21:53.882Z,98654.72
2017-10-23T12:24:23.632Z,98648.70
2017-10-23T12:26:53.398Z,98657.70
2017-10-23T12:29:23.138Z,98652.59
2017-10-23T12:31:52.921Z,98657.13
2017-10-23T12:34:22.702Z,98653.63
2017-10-23T12:36:52.444Z,98653.66
2017-10-23T12:39:22.226Z,98652.39
2017-10-23T12:41:51.671Z,98657.80
2017-10-23T12:44:21.434Z,98657.70
2017-10-23T12:46:51.407Z,98659.28
2017-10-23T12:49:21.267Z,98659.77
2017-10-23T12:51:51.009Z,98663.82
2017-10-23T12:54:20.786Z,98665.94
2017-10-23T12:56:50.591Z,98662.93
2017-10-23T12:59:20.333Z,98672.30
2017-10-23T13:01:50.102Z,98669.40
2017-10-23T13:04:19.842Z,98676.69
2017-10-23T13:06:53.732Z,98677.45
2017-10-23T13:09:23.493Z,98675.95
2017-10-23T13:11:53.256Z,98684.75
2017-10-23T13:14:23.077Z,98681.03
2017-10-23T13:16:52.855Z,98680.26
2017-10-23T13:19:22.679Z,98685.02
2017-10-23T13:21:52.444Z,98687.98
2017-10-23T13:24:22.198Z,98683.98
2017-10-23T13:26:52.016Z,98691.05
2017-10-23T13:29:21.808Z,98695.69
2017-10-23T13:31:51.595Z,98695.21
2017-10-23T13:34:21.403Z,98692.45
2017-10-23T13:36:51.228Z,98695.52
2017-10-23T13:39:21.011Z,98701.41
2017-10-23T13:41:50.761Z,98702.77
2017-10-23T13:44:20.485Z,98706.48
2017-10-23T13:46:50.236Z,98712.27
2017-10-23T13:49:19.985Z,98713.30
2017-10-23T13:51:49.817Z,98721.52
2017-10-23T13:54:19.563Z,98710.59
2017-10-23T13:56:49.341Z,98713.07
2017-10-23T13:59:19.073Z,98722.95
2017-10-23T14:01:48.832Z,98714.11
2017-10-23T14:04:18.571Z,98716.60
2017-10-23T14:06:49.033Z,98719.35
2017-10-23T14:09:18.757Z,98719.73
2017-10-23T14:11:48.657Z,98714.95
2017-10-23T14:14:18.392Z,98715.28
2017-10-23T14:16:48.163Z,98712.90
2017-10-23T14:19:17.684Z,98720.16
2017-10-23T14:21:46.904Z,98724.26
2017-10-23T14:24:16.336Z,98726.41
2017-10-23T14:26:45.748Z,98722.41
2017-10-23T14:29:14.964Z,98726.23
2017-10-23T14:31:44.396Z,98733.58
2017-10-23T14:34:13.794Z,98728.59
2017-10-23T14:36:42.947Z,98732.34
2017-10-23T14:39:12.420Z,98733.32
2017-10-23T14:41:41.800Z,98730.11
2017-10-23T14:44:11.034Z,98735.63
2017-10-23T14:46:40.407Z,98731.23
2017-10-23T14:49:09.654Z,98732.96
2017-10-23T14:51:39.170Z,98732.84
2017-10-23T14:54:08.647Z,98730.87
2017-10-23T14:56:38.034Z,98736.96
2017-10-23T14:59:07.503Z,98737.84
2017-10-23T15:01:36.665Z,98747.06
2017-10-23T15:04:06.722Z,98746.61
2017-10-23T15:06:36.506Z,98744.17
2017-10-23T15:09:05.711Z,98749.11
2017-10-23T15:11:35.442Z,98755.16
2017-10-23T15:14:05.166Z,98752.78
2017-10-23T15:16:36.041Z,98756.14
2017-10-23T15:19:05.610Z,98757.66
2017-10-23T15:21:35.612Z,98758.34
2017-10-23T15:24:05.500Z,98752.97
2017-10-23T15:26:35.555Z,98762.89
2017-10-23T15:29:05.401Z,98755.54
2017-10-23T15:31:35.143Z,98752.41
2017-10-23T15:34:04.894Z,98761.62
2017-10-23T15:36:34.769Z,98763.51
2017-10-23T15:39:03.999Z,98761.33
2017-10-23T15:41:33.980Z,98757.86
2017-10-23T15:44:03.752Z,98763.51
2017-10-23T15:46:33.706Z,98767.84
2017-10-23T15:49:03.514Z,98768.13
2017-10-23T15:51:35.073Z,98760.59
2017-10-23T15:54:05.143Z,98770.09
2017-10-23T15:56:34.712Z,98765.25
2017-10-23T15:59:04.166Z,98772.72
2017-10-23T16:01:34.240Z,98775.19
2017-10-23T16:04:04.412Z,98775.06
2017-10-23T16:06:33.974Z,98771.98
2017-10-23T16:09:20.580Z,98777.28
2017-10-23T16:11:52.238Z,98785.83
2017-10-23T16:14:21.965Z,98787.58
2017-10-23T16:16:59.466Z,98795.05
2017-10-23T16:19:30.592Z,98796.81
2017-10-23T16:22:00.571Z,98800.34
2017-10-23T16:24:30.657Z,98803.59
2017-10-23T16:27:00.945Z,98806.86
2017-10-23T16:29:37.618Z,98807.35
2017-10-23T16:32:08.283Z,98811.23
2017-10-23T16:34:37.790Z,98801.97
2017-10-23T16:37:07.688Z,98807.53
2017-10-23T16:39:37.507Z,98807.46
2017-10-23T16:42:07.326Z,98815.63
2017-10-23T16:44:37.043Z,98802.81
2017-10-23T16:47:06.790Z,98820.85
2017-10-23T16:49:36.571Z,98821.94
2017-10-23T16:52:06.367Z,98818.44
2017-10-23T16:54:36.090Z,98826.55
2017-10-23T16:57:05.924Z,98826.16
2017-10-23T16:59:36.735Z,98827.50
2017-10-23T17:02:06.511Z,98836.30
2017-10-23T17:04:36.271Z,98838.80
2017-10-23T17:07:05.995Z,98839.27
2017-10-23T17:09:35.757Z,98838.11
2017-10-23T17:12:14.782Z,98844.20
2017-10-23T17:14:44.518Z,98845.11
2017-10-23T17:17:14.277Z,98847.36
2017-10-23T17:19:44.115Z,98841.91
2017-10-23T17:22:13.998Z,98846.08
2017-10-23T17:24:43.539Z,98858.21
2017-10-23T17:27:13.316Z,98856.13
2017-10-23T17:29:43.040Z,98863.13
2017-10-23T17:32:12.842Z,98864.30
2017-10-23T17:34:42.577Z,98863.00
2017-10-23T17:37:12.317Z,98869.21
2017-10-23T17:39:42.112Z,98874.11
2017-10-23T17:42:11.923Z,98884.17
2017-10-23T17:44:41.472Z,98872.83
2017-10-23T17:47:11.361Z,98880.55
2017-10-23T17:49:41.078Z,98881.58
2017-10-23T17:52:10.901Z,98880.37
2017-10-23T17:54:40.714Z,98891.06
2017-10-23T17:57:11.113Z,98885.83
2017-10-23T17:59:40.889Z,98896.17
2017-10-23T18:02:10.638Z,98896.16
2017-10-23T18:04:40.372Z,98900.06
2017-10-23T18:07:10.215Z,98901.18
2017-10-23T18:09:40.020Z,98909.42
2017-10-23T18:12:09.755Z,98911.59
2017-10-23T18:14:40.133Z,98911.94
2017-10-23T18:17:09.869Z,98915.34
2017-10-23T18:19:39.589Z,98912.12
2017-10-23T18:22:09.327Z,98915.67
2017-10-23T18:24:39.187Z,98920.64
2017-10-23T18:27:08.928Z,98925.63
2017-10-23T18:29:38.726Z,98935.98
2017-10-23T18:32:08.450Z,98931.83
2017-10-23T18:34:38.178Z,98931.99
2017-10-23T18:37:07.914Z,98936.72
2017-10-23T18:39:37.471Z,98940.27
2017-10-23T18:42:07.373Z,98939.00
2017-10-23T18:44:37.355Z,98940.25
2017-10-23T18:47:07.394Z,98948.21
2017-10-23T18:49:37.114Z,98944.81
2017-10-23T18:52:06.873Z,98950.44
2017-10-23T18:54:36.627Z,98951.00
2017-10-23T18:57:06.763Z,98954.77
2017-10-23T18:59:37.560Z,98950.66
2017-10-23T19:02:07.494Z,98954.02
2017-10-23T19:04:37.231Z,98964.23
2017-10-23T19:07:06.990Z,98962.13
2017-10-23T19:09:36.554Z,98960.62
2017-10-23T19:12:06.298Z,98961.35
2017-10-23T19:14:36.067Z,98955.95
2017-10-23T19:17:07.551Z,98960.69
2017-10-23T19:19:39.322Z,98963.29
2017-10-23T19:22:11.010Z,98968.55
2017-10-23T19:24:41.957Z,98970.02
2017-10-23T19:27:13.064Z,98972.12
2017-10-23T19:29:44.269Z,98967.89
2017-10-23T19:32:15.447Z,98966.28
2017-10-23T19:34:45.751Z,98973.11
2017-10-23T19:37:16.710Z,98972.94
2017-10-23T19:39:47.521Z,98975.27
2017-10-23T19:42:19.094Z,98977.91
2017-10-23T19:44:54.614Z,98975.95
2017-10-23T19:47:26.280Z,98978.19
2017-10-23T19:49:57.872Z,98978.88
2017-10-23T19:52:28.901Z,98973.34
2017-10-23T19:55:01.828Z,98978.94
2017-10-23T19:57:32.695Z,98980.74
2017-10-23T20:00:04.240Z,98987.20
2017-10-23T20:02:34.449Z,98998.47
2017-10-23T20:05:04.267Z,99000.16
2017-10-23T20:07:34.076Z,98994.16
2017-10-23T20:10:03.829Z,98993.11
2017-10-23T20:12:33.614Z,98997.50
2017-10-23T20:15:03.472Z,98993.86
2017-10-23T20:17:33.217Z,99007.91
2017-10-23T20:20:02.819Z,99002.46
2017-10-23T20:22:32.555Z,99001.31
2017-10-23T20:25:02.303Z,99001.46
2017-10-23T20:27:32.682Z,99005.56
2017-10-23T20:30:02.530Z,99007.82
2017-10-23T20:32:32.593Z,99009.53
2017-10-23T20:35:02.931Z,99009.23
2017-10-23T20:37:32.678Z,99014.33
2017-10-23T20:40:02.588Z,99010.38
2017-10-23T20:42:32.437Z,99014.20
2017-10-23T20:45:02.227Z,99013.56
2017-10-23T20:47:31.993Z,99013.32
2017-10-23T20:50:01.742Z,99013.45
2017-10-23T20:52:31.539Z,99021.73
2017-10-23T20:55:01.531Z,99028.05
2017-10-23T20:57:31.562Z,99025.72
2017-10-23T21:00:01.336Z,99034.42
2017-10-23T21:02:31.926Z,99035.00
2017-10-23T21:05:01.802Z,99029.41
2017-10-23T21:07:31.414Z,99029.10
2017-10-23T21:10:01.200Z,99031.95
2017-10-23T21:12:31.373Z,99035.41
2017-10-23T21:15:01.823Z,99036.75
2017-10-23T21:17:31.751Z,99042.73
2017-10-23T21:20:01.489Z,99044.52
2017-10-23T21:22:31.225Z,99045.20
2017-10-23T21:25:01.268Z,99059.75
2017-10-23T21:27:31.718Z,99059.23
2017-10-23T21:30:01.530Z,99060.74
2017-10-23T21:32:31.375Z,99063.10
2017-10-23T21:35:01.203Z,99062.53
2017-10-23T21:37:31.014Z,99063.92
2017-10-23T21:40:00.808Z,99067.55
2017-10-23T21:42:30.574Z,99071.52
2017-10-23T21:45:00.230Z,99073.28
2017-10-23T21:47:29.878Z,99081.05
2017-10-23T21:49:59.337Z,99083.88
2017-10-23T21:52:29.093Z,99076.74
2017-10-23T21:54:58.874Z,99079.52
2017-10-23T21:57:29.143Z,99085.72
2017-10-23T21:59:58.931Z,99084.95
2017-10-23T22:02:28.692Z,99082.15
2017-10-23T22:04:58.506Z,99085.27
2017-10-23T22:07:28.568Z,99080.52
2017-10-23T22:09:58.352Z,99097.10
2017-10-23T22:12:28.163Z,99089.20
2017-10-23T22:14:57.985Z,99097.91
2017-10-23T22:17:27.746Z,99097.33
2017-10-23T22:19:57.510Z,99103.45
2017-10-23T22:22:27.302Z,99101.70
2017-10-23T22:24:57.043Z,99098.09
2017-10-23T22:27:26.805Z,99106.75
2017-10-23T22:29:56.569Z,99099.86
2017-10-23T22:32:26.331Z,99101.04
2017-10-23T22:34:56.086Z,99095.88
2017-10-23T22:37:26.879Z,99099.75
2017-10-23T22:39:56.708Z,99101.58
2017-10-23T22:42:26.474Z,99107.25
2017-10-23T22:44:56.229Z,99106.16
2017-10-23T22:47:25.973Z,99104.55
2017-10-23T22:49:55.732Z,99108.17
2017-10-23T22:52:25.504Z,99106.00
2017-10-23T22:55:03.585Z,99108.73
2017-10-23T22:57:34.434Z,99119.15
2017-10-23T23:00:04.896Z,99122.06
2017-10-23T23:02:34.459Z,99120.11
2017-10-23T23:05:04.286Z,99125.07
2017-10-23T23:07:34.717Z,99135.15
2017-10-23T23:10:04.121Z,99141.96
2017-10-23T23:12:33.915Z,99141.18
2017-10-23T23:15:03.720Z,99147.39
2017-10-23T23:17:33.453Z,99142.99
2017-10-23T23:20:03.888Z,99140.59
2017-10-23T23:22:33.495Z,99137.27
2017-10-23T23:25:02.955Z,99133.52
2017-10-23T23:27:32.574Z,99139.23
2017-10-23T23:30:02.322Z,99145.47
2017-10-23T23:32:32.124Z,99146.20
2017-10-23T23:35:01.960Z,99145.41
2017-10-23T23:37:31.552Z,99143.59
2017-10-23T23:40:01.355Z,99140.50
2017-10-23T23:42:31.121Z,99139.87
2017-10-23T23:45:00.889Z,99143.89
2017-10-23T23:47:30.656Z,99146.91
2017-10-23T23:50:00.478Z,99147.13
2017-10-23T23:52:30.241Z,99145.61
2017-10-23T23:55:00.000Z,99147.31
2017-10-23T23:57:29.757Z,99148.92
2017-10-23T23:59:59.523Z,99154.61
