createdAt,value
2018-03-04T00:00:22.510Z,0.00
2018-03-04T00:01:22.475Z,0.00
2018-03-04T00:02:22.478Z,0.00
2018-03-04T00:03:22.444Z,0.00
2018-03-04T00:04:22.434Z,0.00
2018-03-04T00:05:22.385Z,0.00
2018-03-04T00:06:22.351Z,0.00
2018-03-04T00:07:22.333Z,0.00
2018-03-04T00:08:22.340Z,0.00
2018-03-04T00:09:22.302Z,0.00
2018-03-04T00:10:22.243Z,0.00
2018-03-04T00:11:22.237Z,0.00
2018-03-04T00:12:22.185Z,0.00
2018-03-04T00:13:22.168Z,0.00
2018-03-04T00:14:22.127Z,0.00
2018-03-04T00:15:22.109Z,0.00
2018-03-04T00:16:22.101Z,0.00
2018-03-04T00:17:22.065Z,0.00
2018-03-04T00:18:22.060Z,0.00
2018-03-04T00:19:22.021Z,0.00
2018-03-04T00:20:22.001Z,0.00
2018-03-04T00:21:21.972Z,0.00
2018-03-04T00:22:21.927Z,0.00
2018-03-04T00:23:21.887Z,0.00
2018-03-04T00:24:21.889Z,0.00
2018-03-04T00:25:21.832Z,0.00
2018-03-04T00:26:21.812Z,0.00
2018-03-04T00:27:21.806Z,0.00
2018-03-04T00:28:21.761Z,0.00
2018-03-04T00:29:21.743Z,0.00
2018-03-04T00:30:21.721Z,0.00
2018-03-04T00:31:21.680Z,0.00
2018-03-04T00:32:21.657Z,0.00
2018-03-04T00:33:21.625Z,0.00
2018-03-04T00:34:21.589Z,0.00
2018-03-04T00:35:21.593Z,0.00
2018-03-04T00:36:21.547Z,0.00
2018-03-04T00:37:21.530Z,0.00
2018-03-04T00:38:21.499Z,0.00
2018-03-04T00:39:21.488Z,0.00
2018-03-04T00:40:21.438Z,0.00
2018-03-04T00:41:21.433Z,0.00
2018-03-04T00:42:21.402Z,0.00
2018-03-04T00:43:21.379Z,0.00
2018-03-04T00:44:21.352Z,0.00
2018-03-04T00:45:21.311Z,0.00
2018-03-04T00:46:21.311Z,0.00
2018-03-04T00:47:21.254Z,0.00
2018-03-04T00:48:21.206Z,0.00
2018-03-04T00:49:21.211Z,0.00
2018-03-04T00:50:21.761Z,0.00
2018-03-04T00:51:21.142Z,0.00
2018-03-04T00:52:21.139Z,0.00
2018-03-04T00:53:21.144Z,0.00
2018-03-04T00:54:21.091Z,0.00
2018-03-04T00:55:21.054Z,0.00
2018-03-04T00:56:20.992Z,0.00
2018-03-04T00:57:20.976Z,0.00
2018-03-04T00:58:20.941Z,0.00
2018-03-04T00:59:20.955Z,0.00
2018-03-04T01:00:20.905Z,0.00
2018-03-04T01:01:20.900Z,0.00
2018-03-04T01:02:20.839Z,0.00
2018-03-04T01:03:20.835Z,0.00
2018-03-04T01:04:20.813Z,0.00
2018-03-04T01:05:20.757Z,0.00
2018-03-04T01:06:20.724Z,0.00
2018-03-04T01:07:20.704Z,0.00
2018-03-04T01:08:20.691Z,0.00
2018-03-04T01:09:20.650Z,0.00
2018-03-04T01:10:20.656Z,0.00
2018-03-04T01:11:20.596Z,0.00
2018-03-04T01:12:20.569Z,0.00
2018-03-04T01:13:20.547Z,0.00
2018-03-04T01:14:20.502Z,0.00
2018-03-04T01:15:20.496Z,0.00
2018-03-04T01:16:20.467Z,0.00
2018-03-04T01:17:20.430Z,0.00
2018-03-04T01:18:20.406Z,0.00
2018-03-04T01:19:20.388Z,0.00
2018-03-04T01:20:20.382Z,0.00
2018-03-04T01:21:20.325Z,0.00
2018-03-04T01:22:20.295Z,0.00
2018-03-04T01:23:20.298Z,0.00
2018-03-04T01:24:20.272Z,0.00
2018-03-04T01:25:20.245Z,0.00
2018-03-04T01:26:20.207Z,0.00
2018-03-04T01:27:20.157Z,0.00
2018-03-04T01:28:20.149Z,0.00
2018-03-04T01:29:20.113Z,0.00
2018-03-04T01:30:20.069Z,0.00
2018-03-04T01:31:20.044Z,0.00
2018-03-04T01:32:20.015Z,0.00
2018-03-04T01:33:19.990Z,0.00
2018-03-04T01:34:19.975Z,0.00
2018-03-04T01:35:19.973Z,0.00
2018-03-04T01:36:19.928Z,0.00
2018-03-04T01:37:19.905Z,0.00
2018-03-04T01:38:19.875Z,0.00
2018-03-04T01:39:19.830Z,0.00
2018-03-04T01:40:19.803Z,0.00
2018-03-04T01:41:19.772Z,0.00
2018-03-04T01:42:19.764Z,0.00
2018-03-04T01:43:19.721Z,0.00
2018-03-04T01:44:19.682Z,0.00
2018-03-04T01:45:19.652Z,0.00
2018-03-04T01:46:19.642Z,0.00
2018-03-04T01:47:19.593Z,0.00
2018-03-04T01:48:19.580Z,0.00
2018-03-04T01:49:19.554Z,0.00
2018-03-04T01:50:19.532Z,0.00
2018-03-04T01:51:19.527Z,0.00
2018-03-04T01:52:19.479Z,0.00
2018-03-04T01:53:19.448Z,0.00
2018-03-04T01:54:19.414Z,0.00
2018-03-04T01:55:19.405Z,0.00
2018-03-04T01:56:19.361Z,0.00
2018-03-04T01:57:19.362Z,0.00
2018-03-04T01:58:19.319Z,0.00
2018-03-04T01:59:19.274Z,0.00
2018-03-04T02:00:19.245Z,0.00
2018-03-04T02:01:20.293Z,0.00
2018-03-04T02:02:19.211Z,0.00
2018-03-04T02:03:19.161Z,0.00
2018-03-04T02:04:19.142Z,0.00
2018-03-04T02:05:19.130Z,0.00
2018-03-04T02:06:19.100Z,0.00
2018-03-04T02:07:19.059Z,0.00
2018-03-04T02:08:19.779Z,0.00
2018-03-04T02:09:19.011Z,0.00
2018-03-04T02:10:18.959Z,0.00
2018-03-04T02:11:18.936Z,0.00
2018-03-04T02:12:18.900Z,0.00
2018-03-04T02:13:18.918Z,0.00
2018-03-04T02:14:19.795Z,0.00
2018-03-04T02:15:18.859Z,0.00
2018-03-04T02:16:18.810Z,0.00
2018-03-04T02:17:18.774Z,0.00
2018-03-04T02:18:18.751Z,0.00
2018-03-04T02:19:18.742Z,0.00
2018-03-04T02:20:18.693Z,0.00
2018-03-04T02:21:18.669Z,0.00
2018-03-04T02:22:18.630Z,0.00
2018-03-04T02:23:18.612Z,0.00
2018-03-04T02:24:18.604Z,0.00
2018-03-04T02:25:18.556Z,0.00
2018-03-04T02:26:18.512Z,0.00
2018-03-04T02:27:19.287Z,0.00
2018-03-04T02:28:18.471Z,0.00
2018-03-04T02:29:18.451Z,0.00
2018-03-04T02:30:18.434Z,0.00
2018-03-04T02:31:18.376Z,0.00
2018-03-04T02:32:18.365Z,0.00
2018-03-04T02:33:18.343Z,0.00
2018-03-04T02:34:18.325Z,0.00
2018-03-04T02:35:18.269Z,0.00
2018-03-04T02:36:18.281Z,0.00
2018-03-04T02:37:18.242Z,0.00
2018-03-04T02:38:18.188Z,0.00
2018-03-04T02:39:18.163Z,0.00
2018-03-04T02:40:18.169Z,0.00
2018-03-04T02:41:18.100Z,0.00
2018-03-04T02:42:18.101Z,0.00
2018-03-04T02:43:18.073Z,0.00
2018-03-04T02:44:18.022Z,0.00
2018-03-04T02:45:18.002Z,0.00
2018-03-04T02:46:17.975Z,0.00
2018-03-04T02:47:17.943Z,0.00
2018-03-04T02:48:17.924Z,0.00
2018-03-04T02:49:17.899Z,0.00
2018-03-04T02:50:17.881Z,0.00
2018-03-04T02:51:17.821Z,0.00
2018-03-04T02:52:17.825Z,0.00
2018-03-04T02:53:17.809Z,0.00
2018-03-04T02:54:17.765Z,0.00
2018-03-04T02:55:17.740Z,0.00
2018-03-04T02:56:17.697Z,0.00
2018-03-04T02:57:17.666Z,0.00
2018-03-04T02:58:17.641Z,0.00
2018-03-04T02:59:17.626Z,0.00
2018-03-04T03:00:17.604Z,0.00
2018-03-04T03:01:17.556Z,0.00
2018-03-04T03:02:17.525Z,0.00
2018-03-04T03:03:17.500Z,0.00
2018-03-04T03:04:17.466Z,0.00
2018-03-04T03:05:17.452Z,0.00
2018-03-04T03:06:17.441Z,0.00
2018-03-04T03:07:17.384Z,0.00
2018-03-04T03:08:17.340Z,0.00
2018-03-04T03:09:17.354Z,0.00
2018-03-04T03:10:17.298Z,0.00
2018-03-04T03:11:17.282Z,0.00
2018-03-04T03:12:17.236Z,0.00
2018-03-04T03:13:17.217Z,0.00
2018-03-04T03:14:17.207Z,0.00
2018-03-04T03:15:17.177Z,0.00
2018-03-04T03:16:17.140Z,0.00
2018-03-04T03:17:17.102Z,0.00
2018-03-04T03:18:17.070Z,0.00
2018-03-04T03:19:17.048Z,0.00
2018-03-04T03:20:17.045Z,0.00
2018-03-04T03:21:16.991Z,0.00
2018-03-04T03:22:16.978Z,0.00
2018-03-04T03:23:16.945Z,0.00
2018-03-04T03:24:16.902Z,0.00
2018-03-04T03:25:16.885Z,0.00
2018-03-04T03:26:16.838Z,0.00
2018-03-04T03:27:16.853Z,0.00
2018-03-04T03:28:16.784Z,0.00
2018-03-04T03:29:16.799Z,0.00
2018-03-04T03:30:16.757Z,0.00
2018-03-04T03:31:16.717Z,0.00
2018-03-04T03:32:16.703Z,0.00
2018-03-04T03:33:16.676Z,0.00
2018-03-04T03:34:16.640Z,0.00
2018-03-04T03:35:16.606Z,0.00
2018-03-04T03:36:16.569Z,0.00
2018-03-04T03:37:16.535Z,0.00
2018-03-04T03:38:16.529Z,0.00
2018-03-04T03:39:16.474Z,0.00
2018-03-04T03:40:16.457Z,0.00
2018-03-04T03:41:16.430Z,0.00
2018-03-04T03:42:16.402Z,0.00
2018-03-04T03:43:16.372Z,0.00
2018-03-04T03:44:16.353Z,0.00
2018-03-04T03:45:16.336Z,0.00
2018-03-04T03:46:16.307Z,0.00
2018-03-04T03:47:16.262Z,0.00
2018-03-04T03:48:16.258Z,0.00
2018-03-04T03:49:16.226Z,0.00
2018-03-04T03:50:16.169Z,0.00
2018-03-04T03:51:16.144Z,0.00
2018-03-04T03:52:16.146Z,0.00
2018-03-04T03:53:16.101Z,0.00
2018-03-04T03:54:16.054Z,0.00
2018-03-04T03:55:16.069Z,0.00
2018-03-04T03:56:16.033Z,0.00
2018-03-04T03:57:15.984Z,0.00
2018-03-04T03:58:15.943Z,0.00
2018-03-04T03:59:15.926Z,0.00
2018-03-04T04:00:15.895Z,0.00
2018-03-04T04:01:15.876Z,0.00
2018-03-04T04:02:15.865Z,0.00
2018-03-04T04:03:15.804Z,0.00
2018-03-04T04:04:15.775Z,0.00
2018-03-04T04:05:15.749Z,0.00
2018-03-04T04:06:15.712Z,0.00
2018-03-04T04:07:15.703Z,0.00
2018-03-04T04:08:15.666Z,0.00
2018-03-04T04:09:15.638Z,0.00
2018-03-04T04:10:15.598Z,0.00
2018-03-04T04:11:15.594Z,0.00
2018-03-04T04:12:15.558Z,0.00
2018-03-04T04:13:15.515Z,0.00
2018-03-04T04:14:15.508Z,0.00
2018-03-04T04:15:15.472Z,0.00
2018-03-04T04:16:15.466Z,0.00
2018-03-04T04:17:15.423Z,0.00
2018-03-04T04:18:15.375Z,0.00
2018-03-04T04:19:15.350Z,0.00
2018-03-04T04:20:15.347Z,0.00
2018-03-04T04:21:15.302Z,0.00
2018-03-04T04:22:15.267Z,0.00
2018-03-04T04:23:15.249Z,0.00
2018-03-04T04:24:15.200Z,0.00
2018-03-04T04:25:15.184Z,0.00
2018-03-04T04:26:15.169Z,0.00
2018-03-04T04:27:15.152Z,0.00
2018-03-04T04:28:15.114Z,0.00
2018-03-04T04:29:15.101Z,0.00
2018-03-04T04:30:15.044Z,0.00
2018-03-04T04:31:15.017Z,0.00
2018-03-04T04:32:14.978Z,0.00
2018-03-04T04:33:14.971Z,0.00
2018-03-04T04:34:14.920Z,0.00
2018-03-04T04:35:14.898Z,0.00
2018-03-04T04:36:14.868Z,0.00
2018-03-04T04:37:14.841Z,0.00
2018-03-04T04:38:14.839Z,0.00
2018-03-04T04:39:14.790Z,0.00
2018-03-04T04:40:14.788Z,0.00
2018-03-04T04:41:19.605Z,0.00
2018-03-04T04:42:14.725Z,0.00
2018-03-04T04:43:14.686Z,0.00
2018-03-04T04:44:14.638Z,0.00
2018-03-04T04:45:14.616Z,0.00
2018-03-04T04:46:14.589Z,0.00
2018-03-04T04:47:14.562Z,0.00
2018-03-04T04:48:14.517Z,0.00
2018-03-04T04:49:14.504Z,0.00
2018-03-04T04:50:14.457Z,0.00
2018-03-04T04:51:14.439Z,0.00
2018-03-04T04:52:14.428Z,0.00
2018-03-04T04:53:14.415Z,0.00
2018-03-04T04:54:14.367Z,0.00
2018-03-04T04:55:14.334Z,0.00
2018-03-04T04:56:14.301Z,0.00
2018-03-04T04:57:14.281Z,0.00
2018-03-04T04:58:14.282Z,0.00
2018-03-04T04:59:14.215Z,0.00
2018-03-04T05:00:14.201Z,0.00
2018-03-04T05:01:14.161Z,0.00
2018-03-04T05:02:14.129Z,0.00
2018-03-04T05:03:14.107Z,0.00
2018-03-04T05:04:14.066Z,0.00
2018-03-04T05:05:14.054Z,0.00
2018-03-04T05:06:14.020Z,0.00
2018-03-04T05:07:13.994Z,0.00
2018-03-04T05:08:13.966Z,0.00
2018-03-04T05:09:13.930Z,0.00
2018-03-04T05:10:13.903Z,0.00
2018-03-04T05:11:13.882Z,0.00
2018-03-04T05:12:13.876Z,0.00
2018-03-04T05:13:13.817Z,0.00
2018-03-04T05:14:13.786Z,0.00
2018-03-04T05:15:13.757Z,0.00
2018-03-04T05:16:13.726Z,0.00
2018-03-04T05:17:13.711Z,0.00
2018-03-04T05:18:13.701Z,0.00
2018-03-04T05:19:13.649Z,0.00
2018-03-04T05:20:13.621Z,0.00
2018-03-04T05:21:13.626Z,0.00
2018-03-04T05:22:13.577Z,0.00
2018-03-04T05:23:13.540Z,0.00
2018-03-04T05:24:13.520Z,0.00
2018-03-04T05:25:13.477Z,0.00
2018-03-04T05:26:13.474Z,0.00
2018-03-04T05:27:13.424Z,0.00
2018-03-04T05:28:13.400Z,0.00
2018-03-04T05:29:13.361Z,0.00
2018-03-04T05:30:13.339Z,0.00
2018-03-04T05:31:13.332Z,0.00
2018-03-04T05:32:13.283Z,0.00
2018-03-04T05:33:13.276Z,0.00
2018-03-04T05:34:13.221Z,0.00
2018-03-04T05:35:13.210Z,0.00
2018-03-04T05:36:13.194Z,0.00
2018-03-04T05:37:13.163Z,0.00
2018-03-04T05:38:13.119Z,0.00
2018-03-04T05:39:13.092Z,0.00
2018-03-04T05:40:13.051Z,0.00
2018-03-04T05:41:13.029Z,0.00
2018-03-04T05:42:13.012Z,0.00
2018-03-04T05:43:12.968Z,0.00
2018-03-04T05:44:12.967Z,0.00
2018-03-04T05:45:12.936Z,0.00
2018-03-04T05:46:12.871Z,0.00
2018-03-04T05:47:12.850Z,0.00
2018-03-04T05:48:12.846Z,0.00
2018-03-04T05:49:12.798Z,0.00
2018-03-04T05:50:12.769Z,0.00
2018-03-04T05:51:12.728Z,0.00
2018-03-04T05:52:12.734Z,0.00
2018-03-04T05:53:12.679Z,0.00
2018-03-04T05:54:12.658Z,0.00
2018-03-04T05:55:12.649Z,0.00
2018-03-04T05:56:12.623Z,0.00
2018-03-04T05:57:12.577Z,0.00
2018-03-04T05:58:12.528Z,0.00
2018-03-04T05:59:12.519Z,0.00
2018-03-04T06:00:12.466Z,0.00
2018-03-04T06:01:12.441Z,0.00
2018-03-04T06:02:13.336Z,0.00
2018-03-04T06:03:12.379Z,0.00
2018-03-04T06:04:12.398Z,0.00
2018-03-04T06:05:12.337Z,0.00
2018-03-04T06:06:12.303Z,0.00
2018-03-04T06:07:12.278Z,0.00
2018-03-04T06:08:12.251Z,0.00
2018-03-04T06:09:12.248Z,0.00
2018-03-04T06:10:12.180Z,0.00
2018-03-04T06:11:12.175Z,0.00
2018-03-04T06:12:12.161Z,0.00
2018-03-04T06:13:12.116Z,0.00
2018-03-04T06:14:12.102Z,0.00
2018-03-04T06:15:12.069Z,0.00
2018-03-04T06:16:12.009Z,0.00
2018-03-04T06:17:11.994Z,0.00
2018-03-04T06:18:11.968Z,0.00
2018-03-04T06:19:11.931Z,0.00
2018-03-04T06:20:11.899Z,0.00
2018-03-04T06:21:11.865Z,0.00
2018-03-04T06:22:11.837Z,0.00
2018-03-04T06:23:11.814Z,0.00
2018-03-04T06:24:11.783Z,0.00
2018-03-04T06:25:11.777Z,0.00
2018-03-04T06:26:11.718Z,0.00
2018-03-04T06:27:11.726Z,0.00
2018-03-04T06:28:11.682Z,0.00
2018-03-04T06:29:11.632Z,0.00
2018-03-04T06:30:11.626Z,0.00
2018-03-04T06:31:11.596Z,0.00
2018-03-04T06:32:11.577Z,0.00
2018-03-04T06:33:11.539Z,0.00
2018-03-04T06:34:11.485Z,0.00
2018-03-04T06:35:11.481Z,0.00
2018-03-04T06:36:11.456Z,0.00
2018-03-04T06:37:11.439Z,0.00
2018-03-04T06:38:11.378Z,0.00
2018-03-04T06:39:11.349Z,0.00
2018-03-04T06:40:11.319Z,0.00
2018-03-04T06:41:11.292Z,0.00
2018-03-04T06:42:11.249Z,0.00
2018-03-04T06:43:11.243Z,0.00
2018-03-04T06:44:11.223Z,0.00
2018-03-04T06:45:11.164Z,0.00
2018-03-04T06:46:11.161Z,0.00
2018-03-04T06:47:11.147Z,0.00
2018-03-04T06:48:11.076Z,0.00
2018-03-04T06:49:11.076Z,0.00
2018-03-04T06:50:11.045Z,0.00
2018-03-04T06:51:11.047Z,0.00
2018-03-04T06:52:10.968Z,0.00
2018-03-04T06:53:10.964Z,0.00
2018-03-04T06:54:10.929Z,0.00
2018-03-04T06:55:10.902Z,0.00
2018-03-04T06:56:10.884Z,0.00
2018-03-04T06:57:10.820Z,0.00
2018-03-04T06:58:10.800Z,0.00
2018-03-04T06:59:10.798Z,0.00
2018-03-04T07:00:10.733Z,0.00
2018-03-04T07:01:10.744Z,0.00
2018-03-04T07:02:10.693Z,0.00
2018-03-04T07:03:10.665Z,0.00
2018-03-04T07:04:10.646Z,0.00
2018-03-04T07:05:10.617Z,0.00
2018-03-04T07:06:10.553Z,0.00
2018-03-04T07:07:10.550Z,0.00
2018-03-04T07:08:10.539Z,0.00
2018-03-04T07:09:10.505Z,0.00
2018-03-04T07:10:10.452Z,0.00
2018-03-04T07:11:10.408Z,0.00
2018-03-04T07:12:10.418Z,0.00
2018-03-04T07:13:10.376Z,0.00
2018-03-04T07:14:10.328Z,0.00
2018-03-04T07:15:10.308Z,0.00
2018-03-04T07:16:10.267Z,0.00
2018-03-04T07:17:10.274Z,0.00
2018-03-04T07:18:10.222Z,0.00
2018-03-04T07:19:10.214Z,0.00
2018-03-04T07:20:10.157Z,0.00
2018-03-04T07:21:10.148Z,0.00
2018-03-04T07:22:10.111Z,0.00
2018-03-04T07:23:10.065Z,0.00
2018-03-04T07:24:10.036Z,0.00
2018-03-04T07:25:10.007Z,0.00
2018-03-04T07:26:10.006Z,0.00
2018-03-04T07:27:09.954Z,0.00
2018-03-04T07:28:09.921Z,0.00
2018-03-04T07:29:09.920Z,0.00
2018-03-04T07:30:09.868Z,0.00
2018-03-04T07:31:09.836Z,0.00
2018-03-04T07:32:10.372Z,0.00
2018-03-04T07:33:09.776Z,0.00
2018-03-04T07:34:09.748Z,0.00
2018-03-04T07:35:09.778Z,0.00
2018-03-04T07:36:09.710Z,0.00
2018-03-04T07:37:09.649Z,0.00
2018-03-04T07:38:09.649Z,0.00
2018-03-04T07:39:09.617Z,0.00
2018-03-04T07:40:09.599Z,0.00
2018-03-04T07:41:09.538Z,0.00
2018-03-04T07:42:09.519Z,0.00
2018-03-04T07:43:09.466Z,0.00
2018-03-04T07:44:09.451Z,0.00
2018-03-04T07:45:09.427Z,0.00
2018-03-04T07:46:09.414Z,0.00
2018-03-04T07:47:09.349Z,0.00
2018-03-04T07:48:09.344Z,0.00
2018-03-04T07:49:09.334Z,0.00
2018-03-04T07:50:09.279Z,0.00
2018-03-04T07:51:09.234Z,0.00
2018-03-04T07:52:09.246Z,0.00
2018-03-04T07:53:09.183Z,0.00
2018-03-04T07:54:09.151Z,0.00
2018-03-04T07:55:09.120Z,0.00
2018-03-04T07:56:09.119Z,0.00
2018-03-04T07:57:09.063Z,0.00
2018-03-04T07:58:09.036Z,0.00
2018-03-04T07:59:09.048Z,0.00
2018-03-04T08:00:09.012Z,0.00
2018-03-04T08:01:08.974Z,0.00
2018-03-04T08:02:08.943Z,0.00
2018-03-04T08:03:08.920Z,0.00
2018-03-04T08:04:08.887Z,0.00
2018-03-04T08:05:08.865Z,0.00
2018-03-04T08:06:08.791Z,0.00
2018-03-04T08:07:08.798Z,0.00
2018-03-04T08:08:08.752Z,0.00
2018-03-04T08:09:08.747Z,0.00
2018-03-04T08:10:08.709Z,0.00
2018-03-04T08:11:08.737Z,0.00
2018-03-04T08:12:08.638Z,0.00
2018-03-04T08:13:08.623Z,0.00
2018-03-04T08:14:08.552Z,0.00
2018-03-04T08:15:08.571Z,0.00
2018-03-04T08:16:08.496Z,0.00
2018-03-04T08:17:08.482Z,0.00
2018-03-04T08:18:08.457Z,0.00
2018-03-04T08:19:08.417Z,0.00
2018-03-04T08:20:08.412Z,0.00
2018-03-04T08:21:08.373Z,0.00
2018-03-04T08:22:08.342Z,0.00
2018-03-04T08:23:08.308Z,0.00
2018-03-04T08:24:08.274Z,0.00
2018-03-04T08:25:08.239Z,0.00
2018-03-04T08:26:08.243Z,0.00
2018-03-04T08:27:08.187Z,0.00
2018-03-04T08:28:08.165Z,0.00
2018-03-04T08:29:08.125Z,0.00
2018-03-04T08:30:08.105Z,0.00
2018-03-04T08:31:08.068Z,0.00
2018-03-04T08:32:08.048Z,0.00
2018-03-04T08:33:08.018Z,0.00
2018-03-04T08:34:07.982Z,0.00
2018-03-04T08:35:07.951Z,0.00
2018-03-04T08:36:07.908Z,0.00
2018-03-04T08:37:07.910Z,0.00
2018-03-04T08:38:07.880Z,0.00
2018-03-04T08:39:07.836Z,0.00
2018-03-04T08:40:07.803Z,0.00
2018-03-04T08:41:07.778Z,0.00
2018-03-04T08:42:07.765Z,0.00
2018-03-04T08:43:07.730Z,0.00
2018-03-04T08:44:07.719Z,0.00
2018-03-04T08:45:07.681Z,0.00
2018-03-04T08:46:07.635Z,0.00
2018-03-04T08:47:07.627Z,0.00
2018-03-04T08:48:07.559Z,0.00
2018-03-04T08:49:07.540Z,0.00
2018-03-04T08:50:07.504Z,0.00
2018-03-04T08:51:07.484Z,0.00
2018-03-04T08:52:07.478Z,0.00
2018-03-04T08:53:07.419Z,0.00
2018-03-04T08:54:07.408Z,0.00
2018-03-04T08:55:07.399Z,0.00
2018-03-04T08:56:07.341Z,0.00
2018-03-04T08:57:07.289Z,0.00
2018-03-04T08:58:07.288Z,0.00
2018-03-04T08:59:07.253Z,0.00
2018-03-04T09:00:07.220Z,0.00
2018-03-04T09:01:07.203Z,0.00
2018-03-04T09:02:07.163Z,0.00
2018-03-04T09:03:07.126Z,0.00
2018-03-04T09:04:07.101Z,0.00
2018-03-04T09:05:07.104Z,0.00
2018-03-04T09:06:07.071Z,0.00
2018-03-04T09:07:06.999Z,0.00
2018-03-04T09:08:06.988Z,0.00
2018-03-04T09:09:06.974Z,0.00
2018-03-04T09:10:06.954Z,0.00
2018-03-04T09:11:06.885Z,0.00
2018-03-04T09:12:06.878Z,0.00
2018-03-04T09:13:06.816Z,0.00
2018-03-04T09:14:06.837Z,0.00
2018-03-04T09:15:06.783Z,0.00
2018-03-04T09:16:06.745Z,0.00
2018-03-04T09:17:06.730Z,0.00
2018-03-04T09:18:06.710Z,0.00
2018-03-04T09:19:06.642Z,0.00
2018-03-04T09:20:06.631Z,0.00
2018-03-04T09:21:06.604Z,0.00
2018-03-04T09:22:06.583Z,0.00
2018-03-04T09:23:06.545Z,0.00
2018-03-04T09:24:06.536Z,0.00
2018-03-04T09:25:06.478Z,4.00
2018-03-04T09:26:06.483Z,0.00
2018-03-04T09:27:06.429Z,4.00
2018-03-04T09:28:06.394Z,8.00
2018-03-04T09:29:06.365Z,8.00
2018-03-04T09:30:06.384Z,8.00
2018-03-04T09:31:06.338Z,8.00
2018-03-04T09:32:06.285Z,8.00
2018-03-04T09:33:06.282Z,16.00
2018-03-04T09:34:06.236Z,16.00
2018-03-04T09:35:06.205Z,20.00
2018-03-04T09:36:06.153Z,28.00
2018-03-04T09:37:06.147Z,32.00
2018-03-04T09:38:06.101Z,36.00
2018-03-04T09:39:06.102Z,44.00
2018-03-04T09:40:06.046Z,52.00
2018-03-04T09:41:06.034Z,56.00
2018-03-04T09:42:05.975Z,64.00
2018-03-04T09:43:05.981Z,80.00
2018-03-04T09:44:05.915Z,84.00
2018-03-04T09:45:05.902Z,92.00
2018-03-04T09:46:05.869Z,108.00
2018-03-04T09:47:05.861Z,116.00
2018-03-04T09:48:05.813Z,124.00
2018-03-04T09:49:05.783Z,136.00
2018-03-04T09:50:05.757Z,144.00
2018-03-04T09:51:05.732Z,156.00
2018-03-04T09:52:05.699Z,168.00
2018-03-04T09:53:05.643Z,180.00
2018-03-04T09:54:05.655Z,192.00
2018-03-04T09:55:05.615Z,200.00
2018-03-04T09:56:05.593Z,216.00
2018-03-04T09:57:05.557Z,224.00
2018-03-04T09:58:05.504Z,236.00
2018-03-04T09:59:05.483Z,248.00
2018-03-04T10:00:05.447Z,260.00
2018-03-04T10:01:05.437Z,276.00
2018-03-04T10:02:05.399Z,288.00
2018-03-04T10:03:05.358Z,300.00
2018-03-04T10:04:05.333Z,308.00
2018-03-04T10:05:05.308Z,320.00
2018-03-04T10:06:05.280Z,332.00
2018-03-04T10:07:05.254Z,344.00
2018-03-04T10:08:05.211Z,356.00
2018-03-04T10:09:05.189Z,368.00
2018-03-04T10:10:05.180Z,380.00
2018-03-04T10:11:05.145Z,392.00
2018-03-04T10:12:05.120Z,408.00
2018-03-04T10:13:05.091Z,420.00
2018-03-04T10:14:05.041Z,436.00
2018-03-04T10:15:05.012Z,452.00
2018-03-04T10:16:05.009Z,468.00
2018-03-04T10:17:04.941Z,480.00
2018-03-04T10:18:04.921Z,492.00
2018-03-04T10:19:04.886Z,512.00
2018-03-04T10:20:04.870Z,524.00
2018-03-04T10:21:04.838Z,540.00
2018-03-04T10:22:04.809Z,556.00
2018-03-04T10:23:04.767Z,580.00
2018-03-04T10:24:04.746Z,592.00
2018-03-04T10:25:04.719Z,600.00
2018-03-04T10:26:04.677Z,612.00
2018-03-04T10:27:04.678Z,624.00
2018-03-04T10:28:04.628Z,640.00
2018-03-04T10:29:04.591Z,652.00
2018-03-04T10:30:04.562Z,668.00
2018-03-04T10:31:04.542Z,676.00
2018-03-04T10:32:04.551Z,684.00
2018-03-04T10:33:04.487Z,696.00
2018-03-04T10:34:04.445Z,696.00
2018-03-04T10:35:04.435Z,696.00
2018-03-04T10:36:04.394Z,704.00
2018-03-04T10:37:04.362Z,716.00
2018-03-04T10:38:04.339Z,732.00
2018-03-04T10:39:04.300Z,760.00
2018-03-04T10:40:04.300Z,776.00
2018-03-04T10:41:04.247Z,788.00
2018-03-04T10:42:04.210Z,796.00
2018-03-04T10:43:04.186Z,804.00
2018-03-04T10:44:04.148Z,816.00
2018-03-04T10:45:04.112Z,824.00
2018-03-04T10:46:04.115Z,836.00
2018-03-04T10:47:04.072Z,848.00
2018-03-04T10:48:04.062Z,856.00
2018-03-04T10:49:04.027Z,868.00
2018-03-04T10:50:03.992Z,876.00
2018-03-04T10:51:03.948Z,884.00
2018-03-04T10:52:03.946Z,892.00
2018-03-04T10:53:03.917Z,896.00
2018-03-04T10:54:03.857Z,908.00
2018-03-04T10:55:03.857Z,912.00
2018-03-04T10:56:03.801Z,920.00
2018-03-04T10:57:03.796Z,928.00
2018-03-04T10:58:03.750Z,932.00
2018-03-04T10:59:03.709Z,944.00
2018-03-04T11:00:03.689Z,948.00
2018-03-04T11:01:03.643Z,956.00
2018-03-04T11:02:03.652Z,960.00
2018-03-04T11:03:03.627Z,968.00
2018-03-04T11:04:03.567Z,972.00
2018-03-04T11:05:03.543Z,980.00
2018-03-04T11:06:03.515Z,980.00
2018-03-04T11:07:03.494Z,988.00
2018-03-04T11:08:03.449Z,992.00
2018-03-04T11:09:03.401Z,1004.00
2018-03-04T11:10:03.391Z,1008.00
2018-03-04T11:11:03.389Z,1016.00
2018-03-04T11:12:03.323Z,1024.00
2018-03-04T11:13:03.296Z,1024.00
2018-03-04T11:14:03.291Z,1036.00
2018-03-04T11:15:03.263Z,1036.00
2018-03-04T11:16:03.237Z,1044.00
2018-03-04T11:17:03.182Z,1052.00
2018-03-04T11:18:03.159Z,1056.00
2018-03-04T11:19:03.122Z,1064.00
2018-03-04T11:20:03.096Z,1064.00
2018-03-04T11:21:03.097Z,1072.00
2018-03-04T11:22:03.038Z,1072.00
2018-03-04T11:23:02.999Z,1076.00
2018-03-04T11:24:02.973Z,1076.00
2018-03-04T11:25:02.975Z,1084.00
2018-03-04T11:26:02.930Z,1092.00
2018-03-04T11:27:02.914Z,1096.00
2018-03-04T11:28:02.860Z,1104.00
2018-03-04T11:29:02.847Z,1104.00
2018-03-04T11:30:02.795Z,1116.00
2018-03-04T11:31:02.778Z,1120.00
2018-03-04T11:32:02.740Z,1124.00
2018-03-04T11:33:02.712Z,1128.00
2018-03-04T11:34:02.691Z,1132.00
2018-03-04T11:35:02.653Z,1132.00
2018-03-04T11:36:02.650Z,1140.00
2018-03-04T11:37:02.628Z,1144.00
2018-03-04T11:38:02.561Z,1148.00
2018-03-04T11:39:02.574Z,1144.00
2018-03-04T11:40:02.524Z,1156.00
2018-03-04T11:41:02.469Z,1160.00
2018-03-04T11:42:02.445Z,1164.00
2018-03-04T11:43:02.459Z,1172.00
2018-03-04T11:44:02.408Z,1176.00
2018-03-04T11:45:02.424Z,1180.00
2018-03-04T11:46:02.347Z,1180.00
2018-03-04T11:47:02.334Z,1188.00
2018-03-04T11:48:02.294Z,1184.00
2018-03-04T11:49:02.261Z,1192.00
2018-03-04T11:50:02.237Z,1204.00
2018-03-04T11:51:02.204Z,1204.00
2018-03-04T11:52:02.166Z,1204.00
2018-03-04T11:53:02.127Z,1212.00
2018-03-04T11:54:02.133Z,1204.00
2018-03-04T11:55:02.079Z,1220.00
2018-03-04T11:56:02.054Z,1224.00
2018-03-04T11:57:02.021Z,1228.00
2018-03-04T11:58:02.005Z,1232.00
2018-03-04T11:59:01.971Z,1228.00
2018-03-04T12:00:01.934Z,1236.00
2018-03-04T12:01:01.902Z,1236.00
2018-03-04T12:02:01.904Z,1248.00
2018-03-04T12:03:01.871Z,1252.00
2018-03-04T12:04:01.823Z,1256.00
2018-03-04T12:05:01.821Z,1256.00
2018-03-04T12:06:01.786Z,1264.00
2018-03-04T12:07:01.731Z,1264.00
2018-03-04T12:08:01.717Z,1272.00
2018-03-04T12:09:01.687Z,1268.00
2018-03-04T12:10:01.681Z,1264.00
2018-03-04T12:11:01.634Z,1276.00
2018-03-04T12:12:01.603Z,1284.00
2018-03-04T12:13:01.591Z,1284.00
2018-03-04T12:14:01.567Z,1288.00
2018-03-04T12:15:02.423Z,1296.00
2018-03-04T12:16:01.485Z,1304.00
2018-03-04T12:17:01.440Z,1308.00
2018-03-04T12:18:01.432Z,1304.00
2018-03-04T12:19:01.410Z,1308.00
2018-03-04T12:20:01.388Z,1316.00
2018-03-04T12:21:01.333Z,1316.00
2018-03-04T12:22:01.319Z,1328.00
2018-03-04T12:23:01.282Z,1332.00
2018-03-04T12:24:01.308Z,1336.00
2018-03-04T12:25:01.235Z,1340.00
2018-03-04T12:26:01.188Z,1340.00
2018-03-04T12:27:01.186Z,1344.00
2018-03-04T12:28:01.154Z,1352.00
2018-03-04T12:29:01.129Z,1356.00
2018-03-04T12:30:01.092Z,1364.00
2018-03-04T12:31:01.046Z,1356.00
2018-03-04T12:32:01.934Z,1372.00
2018-03-04T12:33:01.018Z,1380.00
2018-03-04T12:34:00.955Z,1384.00
2018-03-04T12:35:00.966Z,1384.00
2018-03-04T12:36:00.912Z,1388.00
2018-03-04T12:37:00.898Z,1388.00
2018-03-04T12:38:00.841Z,1388.00
2018-03-04T12:39:00.833Z,1404.00
2018-03-04T12:40:00.819Z,1404.00
2018-03-04T12:41:00.780Z,1408.00
2018-03-04T12:42:00.746Z,1412.00
2018-03-04T12:43:00.704Z,1416.00
2018-03-04T12:44:00.699Z,1420.00
2018-03-04T12:45:00.646Z,1428.00
2018-03-04T12:46:00.629Z,1432.00
2018-03-04T12:47:00.629Z,1436.00
2018-03-04T12:48:00.594Z,1444.00
2018-03-04T12:49:00.542Z,1444.00
2018-03-04T12:50:01.434Z,1456.00
2018-03-04T12:51:00.480Z,1452.00
2018-03-04T12:52:00.489Z,1456.00
2018-03-04T12:53:00.416Z,1468.00
2018-03-04T12:54:00.425Z,1472.00
2018-03-04T12:55:00.368Z,1476.00
2018-03-04T12:56:00.340Z,1476.00
2018-03-04T12:57:00.318Z,1480.00
2018-03-04T12:58:00.318Z,1492.00
2018-03-04T12:59:00.262Z,1500.00
2018-03-04T13:00:00.235Z,1500.00
2018-03-04T13:01:00.205Z,1504.00