createdAt,value
2018-12-05T00:01:30.417Z,19.00
2018-12-05T00:03:59.411Z,18.50
2018-12-05T00:06:28.402Z,18.50
2018-12-05T00:08:57.428Z,18.50
2018-12-05T00:11:26.447Z,18.40
2018-12-05T00:13:55.443Z,18.40
2018-12-05T00:16:24.453Z,18.40
2018-12-05T00:18:53.603Z,18.40
2018-12-05T00:21:22.691Z,18.50
2018-12-05T00:23:51.814Z,19.10
2018-12-05T00:26:20.909Z,18.40
2018-12-05T00:28:50.037Z,18.90
2018-12-05T00:31:19.005Z,18.40
2018-12-05T00:33:48.042Z,18.40
2018-12-05T00:36:17.052Z,18.40
2018-12-05T00:38:46.072Z,18.40
2018-12-05T00:41:15.072Z,18.30
2018-12-05T00:43:44.082Z,18.30
2018-12-05T00:46:13.206Z,18.30
2018-12-05T00:48:42.326Z,18.30
2018-12-05T00:51:11.359Z,18.30
2018-12-05T00:53:40.463Z,18.30
2018-12-05T00:56:09.348Z,18.30
2018-12-05T00:58:38.348Z,18.30
2018-12-05T01:01:07.472Z,18.30
2018-12-05T01:03:36.446Z,18.20
2018-12-05T01:06:05.385Z,18.30
2018-12-05T01:08:34.461Z,18.30
2018-12-05T01:11:03.608Z,18.20
2018-12-05T01:13:32.623Z,18.30
2018-12-05T01:16:01.636Z,18.30
2018-12-05T01:18:30.744Z,18.20
2018-12-05T01:20:59.688Z,18.20
2018-12-05T01:23:28.808Z,18.20
2018-12-05T01:25:57.780Z,18.20
2018-12-05T01:28:26.893Z,18.20
2018-12-05T01:30:56.129Z,18.20
2018-12-05T01:33:25.395Z,18.10
2018-12-05T01:35:54.359Z,18.10
2018-12-05T01:38:23.438Z,18.10
2018-12-05T01:40:52.454Z,18.10
2018-12-05T01:43:23.614Z,18.10
2018-12-05T01:45:52.836Z,18.10
2018-12-05T01:48:21.832Z,18.10
2018-12-05T01:50:50.861Z,18.10
2018-12-05T01:53:20.161Z,18.10
2018-12-05T01:55:49.102Z,18.10
2018-12-05T01:58:18.120Z,18.10
2018-12-05T02:00:47.100Z,18.10
2018-12-05T02:03:16.229Z,18.10
2018-12-05T02:05:45.334Z,18.10
2018-12-05T02:08:14.380Z,18.10
2018-12-05T02:10:43.452Z,18.10
2018-12-05T02:13:12.450Z,18.20
2018-12-05T02:15:41.473Z,18.20
2018-12-05T02:18:10.481Z,18.30
2018-12-05T02:20:39.579Z,18.30
2018-12-05T02:23:08.704Z,18.30
2018-12-05T02:25:37.901Z,18.30
2018-12-05T02:28:06.923Z,18.30
2018-12-05T02:30:36.549Z,18.50
2018-12-05T02:33:05.626Z,18.50
2018-12-05T02:35:34.534Z,18.50
2018-12-05T02:38:03.465Z,18.50
2018-12-05T02:40:32.483Z,18.40
2018-12-05T02:43:01.492Z,18.40
2018-12-05T02:45:30.511Z,18.40
2018-12-05T02:47:59.624Z,18.40
2018-12-05T02:50:28.638Z,18.30
2018-12-05T02:52:57.631Z,18.30
2018-12-05T02:55:26.559Z,18.30
2018-12-05T02:57:55.613Z,18.30
2018-12-05T03:00:24.489Z,18.30
2018-12-05T03:02:53.479Z,18.50
2018-12-05T03:05:22.495Z,18.30
2018-12-05T03:07:51.608Z,18.30
2018-12-05T03:10:20.715Z,18.30
2018-12-05T03:12:49.958Z,18.30
2018-12-05T03:15:19.068Z,18.20
2018-12-05T03:17:48.163Z,18.20
2018-12-05T03:20:17.149Z,18.20
2018-12-05T03:22:46.177Z,18.10
2018-12-05T03:25:15.198Z,18.20
2018-12-05T03:27:44.214Z,18.10
2018-12-05T03:30:13.254Z,18.20
2018-12-05T03:32:42.239Z,18.20
2018-12-05T03:35:11.335Z,18.20
2018-12-05T03:37:40.451Z,18.20
2018-12-05T03:40:09.569Z,18.20
2018-12-05T03:42:38.603Z,18.20
2018-12-05T03:45:07.632Z,18.20
2018-12-05T03:47:36.595Z,18.40
2018-12-05T03:50:05.545Z,18.90
2018-12-05T03:52:34.523Z,18.30
2018-12-05T03:55:03.528Z,18.50
2018-12-05T03:57:32.743Z,18.40
2018-12-05T04:00:01.778Z,18.40
2018-12-05T04:02:30.884Z,18.50
2018-12-05T04:04:59.985Z,18.60
2018-12-05T04:07:29.097Z,18.60
2018-12-05T04:09:58.198Z,18.50
2018-12-05T04:12:27.213Z,18.60
2018-12-05T04:14:56.232Z,18.50
2018-12-05T04:17:25.136Z,18.60
2018-12-05T04:19:54.132Z,18.60
2018-12-05T04:22:23.317Z,19.70
2018-12-05T04:24:52.405Z,19.60
2018-12-05T04:27:25.189Z,21.00
2018-12-05T04:29:54.380Z,22.30
2018-12-05T04:32:23.394Z,21.30
2018-12-05T04:34:52.396Z,21.60
2018-12-05T04:37:21.299Z,21.50
2018-12-05T04:39:50.331Z,21.10
2018-12-05T04:42:19.444Z,21.10
2018-12-05T04:44:48.453Z,20.60
2018-12-05T04:47:17.759Z,21.90
2018-12-05T04:49:46.806Z,22.20
2018-12-05T04:52:15.848Z,22.30
2018-12-05T04:54:44.910Z,22.10
2018-12-05T04:57:14.005Z,22.10
2018-12-05T04:59:43.012Z,22.30
2018-12-05T05:02:11.890Z,21.60
2018-12-05T05:04:40.944Z,22.00
2018-12-05T05:07:09.989Z,21.20
2018-12-05T05:09:39.193Z,22.10
2018-12-05T05:12:08.379Z,22.00
2018-12-05T05:14:37.605Z,21.40
2018-12-05T05:17:06.556Z,20.30
2018-12-05T05:19:35.895Z,18.30
2018-12-05T05:22:05.009Z,17.50
2018-12-05T05:24:34.063Z,17.30
2018-12-05T05:27:02.973Z,17.20
2018-12-05T05:29:31.978Z,16.90
2018-12-05T05:32:01.008Z,17.10
2018-12-05T05:34:30.019Z,17.10
2018-12-05T05:36:59.096Z,17.30
2018-12-05T05:39:28.208Z,17.40
2018-12-05T05:41:57.328Z,17.50
2018-12-05T05:44:26.456Z,18.00
2018-12-05T05:46:55.453Z,18.10
2018-12-05T05:49:24.553Z,18.20
2018-12-05T05:51:53.531Z,18.30
2018-12-05T05:54:22.473Z,18.60
2018-12-05T05:56:51.533Z,18.80
2018-12-05T05:59:20.627Z,18.90
2018-12-05T06:01:49.733Z,18.90
2018-12-05T06:04:18.751Z,19.20
2018-12-05T06:06:47.733Z,20.00
2018-12-05T06:09:16.758Z,20.10
2018-12-05T06:11:45.766Z,20.10
2018-12-05T06:14:14.766Z,19.80
2018-12-05T06:16:43.764Z,19.50
2018-12-05T06:19:12.695Z,19.50
2018-12-05T06:21:41.814Z,19.30
2018-12-05T06:24:10.906Z,19.20
2018-12-05T06:26:39.914Z,19.20
2018-12-05T06:29:08.864Z,19.30
2018-12-05T06:31:37.945Z,19.30
2018-12-05T06:34:06.967Z,19.10
2018-12-05T06:36:36.075Z,19.20
2018-12-05T06:39:06.727Z,19.10
2018-12-05T06:41:35.838Z,19.10
2018-12-05T06:44:04.762Z,19.00
2018-12-05T06:46:33.848Z,19.10
2018-12-05T06:49:02.987Z,19.00
2018-12-05T06:51:32.083Z,19.10
2018-12-05T06:54:01.206Z,19.10
2018-12-05T06:56:30.204Z,19.10
2018-12-05T06:58:59.204Z,19.20
2018-12-05T07:01:28.270Z,19.20
2018-12-05T07:03:57.221Z,19.20
2018-12-05T07:06:26.233Z,19.20
2018-12-05T07:08:55.653Z,19.10
2018-12-05T07:11:24.663Z,19.20
2018-12-05T07:13:53.684Z,19.20
2018-12-05T07:16:22.702Z,19.20
2018-12-05T07:18:51.711Z,19.20
2018-12-05T07:21:20.702Z,19.20
2018-12-05T07:23:49.834Z,19.20
2018-12-05T07:26:18.831Z,19.20
2018-12-05T07:28:47.881Z,19.20
2018-12-05T07:31:16.848Z,19.20
2018-12-05T07:33:45.870Z,19.30
2018-12-05T07:36:14.975Z,19.20
2018-12-05T07:38:44.089Z,19.20
2018-12-05T07:41:13.104Z,19.10
2018-12-05T07:43:42.228Z,19.10
2018-12-05T07:46:11.220Z,19.10
2018-12-05T07:48:40.331Z,18.90
2018-12-05T07:51:09.356Z,19.00
2018-12-05T07:53:38.351Z,19.00
2018-12-05T07:56:07.409Z,19.10
2018-12-05T07:58:36.301Z,19.10
2018-12-05T08:01:05.286Z,19.20
2018-12-05T08:03:34.302Z,19.10
2018-12-05T08:06:03.332Z,19.10
2018-12-05T08:08:32.336Z,19.20
2018-12-05T08:11:01.392Z,19.20
2018-12-05T08:13:30.444Z,19.30
2018-12-05T08:15:59.447Z,19.30
2018-12-05T08:18:28.569Z,19.30
2018-12-05T08:20:57.681Z,19.30
2018-12-05T08:23:26.705Z,19.20
2018-12-05T08:25:55.885Z,19.00
2018-12-05T08:28:25.023Z,18.80
2018-12-05T08:30:54.044Z,18.80
2018-12-05T08:33:23.049Z,18.70
2018-12-05T08:35:52.263Z,18.70
2018-12-05T08:38:21.369Z,18.70
2018-12-05T08:40:50.377Z,18.80
2018-12-05T08:43:21.805Z,18.90
2018-12-05T08:45:50.745Z,19.00
2018-12-05T08:48:20.700Z,19.10
2018-12-05T08:50:49.808Z,19.10
2018-12-05T08:53:19.210Z,19.10
2018-12-05T08:55:49.692Z,19.20
2018-12-05T08:58:18.772Z,19.10
2018-12-05T09:00:48.496Z,19.10
2018-12-05T09:03:17.497Z,19.10
2018-12-05T09:05:47.462Z,19.10
2018-12-05T09:08:16.454Z,19.10
2018-12-05T09:10:45.476Z,19.10
2018-12-05T09:13:14.804Z,19.10
2018-12-05T09:15:44.616Z,19.10
2018-12-05T09:18:13.774Z,19.10
2018-12-05T09:20:43.551Z,19.10
2018-12-05T09:23:12.551Z,19.20
2018-12-05T09:25:41.567Z,19.20
2018-12-05T09:28:10.584Z,19.20
2018-12-05T09:30:39.695Z,19.10
2018-12-05T09:33:08.828Z,19.10
2018-12-05T09:35:37.831Z,19.10
2018-12-05T09:38:07.380Z,19.10
2018-12-05T09:40:36.385Z,19.20
2018-12-05T09:43:05.372Z,19.20
2018-12-05T09:45:34.479Z,19.30
2018-12-05T09:48:04.096Z,19.30
2018-12-05T09:50:33.118Z,19.20
2018-12-05T09:53:03.289Z,19.30
2018-12-05T09:55:32.679Z,19.90
2018-12-05T09:58:01.803Z,19.40
2018-12-05T10:00:31.427Z,19.40
2018-12-05T10:03:00.420Z,19.30
2018-12-05T10:05:32.279Z,19.40
2018-12-05T10:08:02.152Z,19.40
2018-12-05T10:10:32.344Z,19.40
2018-12-05T10:13:01.309Z,19.50
2018-12-05T10:15:30.379Z,19.40
2018-12-05T10:17:59.484Z,19.40
2018-12-05T10:20:28.496Z,19.40
2018-12-05T10:22:58.771Z,19.50
2018-12-05T10:25:29.012Z,19.50
2018-12-05T10:27:59.161Z,19.40
2018-12-05T10:30:28.504Z,19.40
2018-12-05T10:32:57.383Z,20.00
2018-12-05T10:35:26.448Z,19.40
2018-12-05T10:37:55.574Z,19.40
2018-12-05T10:40:24.681Z,19.40
2018-12-05T10:42:53.986Z,19.40
2018-12-05T10:45:23.009Z,19.40
2018-12-05T10:47:52.007Z,19.40
2018-12-05T10:50:21.145Z,19.40
2018-12-05T10:55:44.911Z,19.40
2018-12-05T10:58:13.955Z,19.50
2018-12-05T11:00:48.752Z,19.50
2018-12-05T11:03:23.933Z,19.50
2018-12-05T11:06:58.999Z,19.60
2018-12-05T11:09:33.173Z,19.60
2018-12-05T11:12:08.084Z,19.60
2018-12-05T11:14:42.032Z,19.50
2018-12-05T11:17:16.515Z,19.60
2018-12-05T11:19:50.786Z,19.60
2018-12-05T11:22:25.567Z,19.70
2018-12-05T11:24:58.724Z,19.60
2018-12-05T11:27:30.048Z,19.60
2018-12-05T11:30:00.423Z,19.60
2018-12-05T11:32:30.718Z,19.60
2018-12-05T11:34:59.756Z,19.70
2018-12-05T11:37:28.786Z,19.60
2018-12-05T11:39:58.005Z,19.60
2018-12-05T11:42:27.660Z,19.60
2018-12-05T11:44:58.367Z,19.60
2018-12-05T11:47:28.161Z,19.60
2018-12-05T11:49:57.813Z,19.60
2018-12-05T11:52:26.920Z,19.60
2018-12-05T11:54:56.014Z,19.60
2018-12-05T11:57:26.608Z,19.60
2018-12-05T11:59:55.579Z,19.60
2018-12-05T12:02:25.749Z,19.60
2018-12-05T12:04:54.681Z,19.60
2018-12-05T12:07:24.674Z,19.60
2018-12-05T12:09:53.677Z,19.60
2018-12-05T12:12:27.851Z,19.60
2018-12-05T12:14:56.841Z,19.60
2018-12-05T12:17:26.675Z,19.70
2018-12-05T12:19:55.750Z,19.60
2018-12-05T12:22:24.869Z,20.10
2018-12-05T12:24:54.315Z,19.60
2018-12-05T12:27:23.297Z,19.60
2018-12-05T12:29:52.929Z,19.60
2018-12-05T12:32:22.271Z,19.60
2018-12-05T12:34:51.227Z,19.60
2018-12-05T12:37:24.368Z,19.50
2018-12-05T12:39:54.072Z,19.50
2018-12-05T12:42:23.095Z,19.60
2018-12-05T12:44:52.128Z,19.60
2018-12-05T12:47:20.996Z,19.60
2018-12-05T12:49:50.118Z,19.60
2018-12-05T12:52:19.248Z,19.60
2018-12-05T12:54:48.346Z,19.60
2018-12-05T12:57:17.500Z,19.60
2018-12-05T12:59:47.095Z,19.60
2018-12-05T13:02:16.107Z,19.60
2018-12-05T13:04:45.633Z,19.60
2018-12-05T13:07:14.726Z,19.60
2018-12-05T13:09:43.746Z,19.60
2018-12-05T13:15:04.086Z,19.50
2018-12-05T13:17:34.019Z,19.50
2018-12-05T13:20:03.580Z,19.50
2018-12-05T13:22:33.340Z,19.50
2018-12-05T13:25:03.012Z,19.60
2018-12-05T13:27:32.805Z,19.50
2018-12-05T13:30:01.914Z,19.50
2018-12-05T13:32:30.932Z,19.50
2018-12-05T13:34:59.940Z,19.50
2018-12-05T13:37:29.070Z,19.50
2018-12-05T13:39:58.054Z,19.50
2018-12-05T13:42:28.508Z,19.50
2018-12-05T13:44:58.231Z,19.50
2018-12-05T13:47:27.232Z,19.50
2018-12-05T13:49:56.320Z,19.50
2018-12-05T13:52:25.881Z,19.50
2018-12-05T13:54:55.106Z,19.50
2018-12-05T13:57:24.215Z,19.50
2018-12-05T13:59:53.314Z,19.50
2018-12-05T14:02:23.051Z,19.50
2018-12-05T14:04:52.172Z,19.50
2018-12-05T14:07:21.481Z,19.50
2018-12-05T14:09:51.432Z,19.50
2018-12-05T14:12:25.679Z,19.50
2018-12-05T14:14:54.746Z,19.50
2018-12-05T14:17:23.891Z,19.50
2018-12-05T14:19:52.843Z,19.50
2018-12-05T14:22:21.993Z,19.50
2018-12-05T14:24:51.001Z,19.50
2018-12-05T14:27:20.115Z,19.50
2018-12-05T14:29:49.458Z,19.50
2018-12-05T14:32:18.557Z,19.50
2018-12-05T14:34:48.285Z,19.50
2018-12-05T14:37:17.288Z,19.50
2018-12-05T14:39:46.403Z,19.50
2018-12-05T14:42:16.438Z,19.50
2018-12-05T14:44:46.876Z,19.50
2018-12-05T14:47:15.877Z,19.40
2018-12-05T14:49:46.247Z,19.40
2018-12-05T14:52:15.232Z,19.40
2018-12-05T14:54:44.270Z,19.50
2018-12-05T14:57:13.726Z,19.40
2018-12-05T14:59:43.428Z,20.00
2018-12-05T15:02:12.493Z,19.40
2018-12-05T15:04:41.611Z,19.40
2018-12-05T15:07:10.723Z,19.40
2018-12-05T15:09:40.248Z,19.40
2018-12-05T15:12:09.365Z,19.40
2018-12-05T15:14:39.504Z,19.40
2018-12-05T15:17:09.287Z,19.40
2018-12-05T15:19:42.577Z,19.40
2018-12-05T15:22:12.276Z,19.40
2018-12-05T15:24:41.374Z,19.40
2018-12-05T15:27:10.484Z,19.40
2018-12-05T15:29:39.619Z,19.30
2018-12-05T15:32:08.713Z,19.30
2018-12-05T15:34:37.747Z,19.40
2018-12-05T15:37:06.749Z,19.40
2018-12-05T15:39:37.302Z,19.40
2018-12-05T15:42:06.399Z,19.40
2018-12-05T15:44:36.015Z,19.40
2018-12-05T15:47:05.043Z,19.30
2018-12-05T15:49:35.268Z,19.30
2018-12-05T15:52:04.545Z,19.30
2018-12-05T15:54:34.743Z,19.30
2018-12-05T15:57:09.986Z,19.30
2018-12-05T15:59:39.559Z,19.30
2018-12-05T16:02:10.546Z,19.30
2018-12-05T16:04:43.110Z,19.40
2018-12-05T16:07:12.054Z,19.40
2018-12-05T16:09:43.393Z,19.90
2018-12-05T16:12:13.961Z,19.30
2018-12-05T16:14:45.075Z,19.50
2018-12-05T16:17:15.504Z,20.10
2018-12-05T16:19:46.474Z,19.50
2018-12-05T16:22:16.967Z,19.70
2018-12-05T16:24:49.973Z,19.70
2018-12-05T16:27:20.977Z,19.80
2018-12-05T16:29:52.420Z,20.20
2018-12-05T16:32:22.445Z,21.90
2018-12-05T16:34:53.360Z,20.80
2018-12-05T16:37:28.367Z,20.70
2018-12-05T16:40:01.786Z,20.80
2018-12-05T16:42:31.749Z,20.90
2018-12-05T16:45:02.308Z,20.80
2018-12-05T16:47:32.037Z,20.60
2018-12-05T16:50:01.814Z,21.00
2018-12-05T16:52:32.419Z,20.90
2018-12-05T16:55:02.512Z,21.40
2018-12-05T16:57:37.644Z,20.90
2018-12-05T17:00:09.291Z,20.80
2018-12-05T17:02:39.964Z,20.40
2018-12-05T17:05:12.437Z,20.20
2018-12-05T17:07:42.631Z,20.00
2018-12-05T17:10:12.637Z,20.20
2018-12-05T17:12:44.059Z,19.70
2018-12-05T17:15:15.363Z,19.60
2018-12-05T17:17:46.838Z,19.80
2018-12-05T17:20:17.070Z,20.80
2018-12-05T17:22:47.630Z,21.00
2018-12-05T17:25:17.981Z,21.20
2018-12-05T17:27:49.301Z,21.10
2018-12-05T17:30:19.145Z,21.30
2018-12-05T17:32:48.463Z,21.40
2018-12-05T17:35:18.192Z,21.50
2018-12-05T17:37:48.115Z,22.10
2018-12-05T17:40:18.342Z,21.50
2018-12-05T17:42:49.618Z,21.60
2018-12-05T17:45:19.324Z,21.50
2018-12-05T17:47:50.038Z,21.70
2018-12-05T17:50:19.525Z,21.70
2018-12-05T17:52:53.456Z,21.40
2018-12-05T17:55:23.362Z,21.70
2018-12-05T17:57:53.815Z,21.50
2018-12-05T18:00:23.700Z,21.40
2018-12-05T18:02:53.643Z,21.60
2018-12-05T18:05:24.559Z,21.40
2018-12-05T18:07:59.609Z,21.60
2018-12-05T18:10:29.635Z,21.60
2018-12-05T18:13:00.835Z,21.80
2018-12-05T18:15:30.595Z,21.80
2018-12-05T18:18:00.689Z,22.00
2018-12-05T18:20:32.275Z,22.10
2018-12-05T18:23:03.168Z,21.90
2018-12-05T18:25:32.635Z,22.00
2018-12-05T18:28:02.818Z,22.10
2018-12-05T18:30:33.223Z,22.20
2018-12-05T18:40:10.669Z,27.20
2018-12-05T18:42:40.849Z,21.90
2018-12-05T18:45:10.731Z,21.90
2018-12-05T18:47:39.786Z,22.50
2018-12-05T18:50:09.998Z,21.90
2018-12-05T18:52:38.971Z,21.70
2018-12-05T18:55:08.071Z,22.20
2018-12-05T18:57:37.103Z,21.80
2018-12-05T19:00:08.293Z,21.70
2018-12-05T19:02:38.450Z,21.70
2018-12-05T19:05:08.212Z,21.70
2018-12-05T19:07:38.361Z,21.70
2018-12-05T19:10:07.999Z,21.70
2018-12-05T19:12:36.982Z,21.90
2018-12-05T19:15:07.029Z,21.90
2018-12-05T19:17:36.047Z,21.90
2018-12-05T19:20:05.236Z,22.30
2018-12-05T19:22:34.660Z,21.60
2018-12-05T19:25:04.761Z,21.70
2018-12-05T19:27:34.688Z,21.60
2018-12-05T19:30:05.123Z,21.70
2018-12-05T19:32:35.719Z,21.90
2018-12-05T19:35:06.041Z,21.90
2018-12-05T19:37:36.787Z,22.30
2018-12-05T19:40:06.813Z,21.50
2018-12-05T19:42:36.575Z,21.50
2018-12-05T19:45:05.993Z,21.70
2018-12-05T19:47:35.173Z,21.90
2018-12-05T19:50:04.259Z,22.00
2018-12-05T19:52:33.347Z,21.80
2018-12-05T19:55:02.551Z,22.00
2018-12-05T19:57:31.549Z,22.00
2018-12-05T20:00:00.559Z,21.70
2018-12-05T20:02:29.572Z,21.50
2018-12-05T20:05:03.169Z,21.50
2018-12-05T20:07:32.928Z,21.50
2018-12-05T20:10:01.933Z,21.60
2018-12-05T20:12:31.537Z,21.40
2018-12-05T20:15:00.474Z,21.60
2018-12-05T20:17:30.749Z,21.50
2018-12-05T20:19:59.822Z,21.40
2018-12-05T20:22:30.670Z,20.60
2018-12-05T20:25:00.595Z,19.90
2018-12-05T20:27:30.225Z,20.10
2018-12-05T20:29:59.336Z,20.00
2018-12-05T20:32:29.569Z,19.80
2018-12-05T20:34:58.696Z,19.70
2018-12-05T20:37:27.717Z,19.70
2018-12-05T20:39:56.704Z,19.70
2018-12-05T20:42:26.697Z,19.60
2018-12-05T20:44:55.653Z,19.50
2018-12-05T20:47:25.261Z,19.50
2018-12-05T20:49:54.304Z,19.40
2018-12-05T20:52:23.394Z,19.30
2018-12-05T20:54:52.395Z,20.00
2018-12-05T20:57:23.504Z,19.30
2018-12-05T20:59:53.768Z,19.10
2018-12-05T21:02:22.834Z,19.20
2018-12-05T21:04:51.932Z,19.20
2018-12-05T21:07:21.159Z,19.10
2018-12-05T21:09:50.192Z,19.00
2018-12-05T21:12:19.778Z,19.00
2018-12-05T21:14:49.587Z,18.90
2018-12-05T21:17:18.629Z,18.90
2018-12-05T21:19:48.377Z,18.80
2018-12-05T21:22:17.591Z,18.80
2018-12-05T21:24:47.042Z,18.80
2018-12-05T21:27:15.997Z,18.80
2018-12-05T21:29:45.829Z,18.70
2018-12-05T21:32:14.837Z,18.60
2018-12-05T21:34:44.181Z,18.60
2018-12-05T21:37:13.158Z,18.50
2018-12-05T21:39:42.119Z,18.50
2018-12-05T21:42:11.747Z,18.50
2018-12-05T21:44:40.829Z,18.50
2018-12-05T21:47:09.814Z,18.40
2018-12-05T21:49:38.828Z,18.50
2018-12-05T21:52:07.828Z,18.40
2018-12-05T21:54:36.866Z,18.40
2018-12-05T21:57:06.256Z,18.40
2018-12-05T21:59:35.387Z,18.20
2018-12-05T22:02:04.487Z,18.30
2018-12-05T22:04:33.509Z,18.20
2018-12-05T22:07:03.363Z,18.20
2018-12-05T22:09:32.442Z,18.20
2018-12-05T22:12:01.464Z,18.30
2018-12-05T22:14:31.416Z,18.20
2018-12-05T22:17:00.508Z,18.20
2018-12-05T22:19:29.518Z,18.20
2018-12-05T22:21:58.624Z,18.20
2018-12-05T22:24:27.737Z,18.10
2018-12-05T22:26:56.704Z,18.10
2018-12-05T22:29:25.656Z,18.10
2018-12-05T22:31:54.618Z,18.10
2018-12-05T22:34:23.564Z,18.10
2018-12-05T22:36:52.608Z,18.00
2018-12-05T22:39:21.609Z,18.00
2018-12-05T22:41:50.869Z,17.90
2018-12-05T22:44:19.809Z,18.00
2018-12-05T22:46:48.820Z,17.90
2018-12-05T22:49:17.942Z,17.90
2018-12-05T22:51:48.205Z,17.90
2018-12-05T22:54:17.195Z,17.90
2018-12-05T22:56:56.032Z,17.80
2018-12-05T22:59:25.133Z,17.70
2018-12-05T23:01:54.477Z,17.70
2018-12-05T23:04:23.455Z,17.70
2018-12-05T23:06:52.480Z,17.70
2018-12-05T23:09:22.512Z,17.70
2018-12-05T23:11:52.189Z,17.60
2018-12-05T23:14:21.656Z,17.70
2018-12-05T23:16:50.777Z,17.70
2018-12-05T23:19:20.705Z,17.60
2018-12-05T23:21:50.543Z,17.60
2018-12-05T23:24:20.368Z,17.60
2018-12-05T23:26:49.278Z,17.60
2018-12-05T23:29:18.305Z,17.50
2018-12-05T23:31:47.295Z,17.60
2018-12-05T23:34:17.144Z,17.60
2018-12-05T23:36:46.135Z,17.60
2018-12-05T23:39:15.264Z,17.60
2018-12-05T23:41:45.162Z,17.50
2018-12-05T23:44:14.115Z,17.40
2018-12-05T23:46:43.089Z,17.40
2018-12-05T23:49:12.013Z,17.40
2018-12-05T23:51:41.011Z,17.30
2018-12-05T23:54:10.127Z,17.30
2018-12-05T23:56:39.135Z,17.30
2018-12-05T23:59:08.156Z,17.40
