createdAt,value
2022-08-03T00:00:57.947Z,1.57
2022-08-03T00:02:09.451Z,2.10
2022-08-03T00:03:21.085Z,1.47
2022-08-03T00:04:33.596Z,2.60
2022-08-03T00:06:04.225Z,1.10
2022-08-03T00:07:16.720Z,2.23
2022-08-03T00:08:28.238Z,4.87
2022-08-03T00:09:40.319Z,1.47
2022-08-03T00:10:51.832Z,1.20
2022-08-03T00:12:03.585Z,2.57
2022-08-03T00:13:15.192Z,1.60
2022-08-03T00:14:26.724Z,1.50
2022-08-03T00:15:38.331Z,1.07
2022-08-03T00:16:49.813Z,1.20
2022-08-03T00:18:01.306Z,1.50
2022-08-03T00:19:12.827Z,1.53
2022-08-03T00:20:24.796Z,1.37
2022-08-03T00:21:36.315Z,1.40
2022-08-03T00:22:47.970Z,3.57
2022-08-03T00:23:59.507Z,1.37
2022-08-03T00:25:11.007Z,2.13
2022-08-03T00:26:22.578Z,1.60
2022-08-03T00:27:34.095Z,1.77
2022-08-03T00:28:47.195Z,2.93
2022-08-03T00:30:00.279Z,1.67
2022-08-03T00:31:13.369Z,2.03
2022-08-03T00:32:25.450Z,1.50
2022-08-03T00:33:59.734Z,1.67
2022-08-03T00:35:12.351Z,1.50
2022-08-03T00:36:29.957Z,1.97
2022-08-03T00:37:42.000Z,1.63
2022-08-03T00:38:53.522Z,1.40
2022-08-03T00:40:05.477Z,2.27
2022-08-03T00:41:17.123Z,2.17
2022-08-03T00:42:28.622Z,1.80
2022-08-03T00:43:40.381Z,2.00
2022-08-03T00:44:51.913Z,1.70
2022-08-03T00:46:03.397Z,4.90
2022-08-03T00:47:14.931Z,1.70
2022-08-03T00:48:33.104Z,4.00
2022-08-03T00:49:45.352Z,2.77
2022-08-03T00:50:56.959Z,3.37
2022-08-03T00:52:09.646Z,3.00
2022-08-03T00:53:21.703Z,3.00
2022-08-03T00:54:34.118Z,3.40
2022-08-03T00:55:45.896Z,2.43
2022-08-03T00:57:00.112Z,2.77
2022-08-03T00:58:12.141Z,2.67
2022-08-03T00:59:23.667Z,3.30
2022-08-03T01:00:38.879Z,3.83
2022-08-03T01:01:50.676Z,3.00
2022-08-03T01:03:02.830Z,2.77
2022-08-03T01:04:14.418Z,5.10
2022-08-03T01:05:25.996Z,2.00
2022-08-03T01:06:40.276Z,2.00
2022-08-03T01:08:03.935Z,2.87
2022-08-03T01:09:23.213Z,2.27
2022-08-03T01:10:38.725Z,3.47
2022-08-03T01:12:00.534Z,2.30
2022-08-03T01:14:00.921Z,1.40
2022-08-03T01:14:50.624Z,2.03
2022-08-03T01:16:17.146Z,2.10
2022-08-03T01:17:33.413Z,1.60
2022-08-03T01:18:53.478Z,3.00
2022-08-03T01:20:04.995Z,3.17
2022-08-03T01:21:20.987Z,1.90
2022-08-03T01:22:33.226Z,3.10
2022-08-03T01:23:53.660Z,1.67
2022-08-03T01:25:23.758Z,2.00
2022-08-03T01:26:47.818Z,1.73
2022-08-03T01:28:17.984Z,2.47
2022-08-03T01:29:48.144Z,1.70
2022-08-03T01:31:02.414Z,1.50
2022-08-03T01:33:00.341Z,1.93
2022-08-03T01:33:52.091Z,2.20
2022-08-03T01:35:09.771Z,2.40
2022-08-03T01:36:22.995Z,3.30
2022-08-03T01:37:39.982Z,2.07
2022-08-03T01:38:54.266Z,2.40
2022-08-03T01:40:06.648Z,1.47
2022-08-03T01:41:31.017Z,2.53
2022-08-03T01:42:46.406Z,1.80
2022-08-03T01:44:30.182Z,3.30
2022-08-03T01:45:33.997Z,2.93
2022-08-03T01:46:49.204Z,3.33
2022-08-03T01:48:01.069Z,2.60
2022-08-03T01:49:13.079Z,1.97
2022-08-03T01:50:26.864Z,5.27
2022-08-03T01:51:58.544Z,3.50
2022-08-03T01:53:13.372Z,1.50
2022-08-03T01:54:25.828Z,1.67
2022-08-03T01:55:40.663Z,1.80
2022-08-03T01:56:54.389Z,2.13
2022-08-03T01:58:08.009Z,1.67
2022-08-03T01:59:20.458Z,1.40
2022-08-03T02:00:32.670Z,2.03
2022-08-03T02:02:15.211Z,2.10
2022-08-03T02:03:16.687Z,2.83
2022-08-03T02:04:28.841Z,1.70
2022-08-03T02:05:41.027Z,1.67
2022-08-03T02:07:01.559Z,1.83
2022-08-03T02:08:16.954Z,2.03
2022-08-03T02:09:29.389Z,1.97
2022-08-03T02:10:42.174Z,1.53
2022-08-03T02:11:55.436Z,3.27
2022-08-03T02:13:08.308Z,1.93
2022-08-03T02:14:20.276Z,4.50
2022-08-03T02:15:32.782Z,2.30
2022-08-03T02:16:45.557Z,2.10
2022-08-03T02:17:57.706Z,2.67
2022-08-03T02:19:10.910Z,4.57
2022-08-03T02:20:22.471Z,3.90
2022-08-03T02:21:56.352Z,3.93
2022-08-03T02:23:08.569Z,4.07
2022-08-03T02:24:20.433Z,1.60
2022-08-03T02:25:32.396Z,3.53
2022-08-03T02:26:44.399Z,4.47
2022-08-03T02:27:57.898Z,6.23
2022-08-03T02:29:13.776Z,1.83
2022-08-03T02:30:28.140Z,2.13
2022-08-03T02:31:40.066Z,3.10
2022-08-03T02:32:57.161Z,1.67
2022-08-03T02:34:09.957Z,3.27
2022-08-03T02:35:22.885Z,2.00
2022-08-03T02:36:36.548Z,2.17
2022-08-03T02:37:50.292Z,2.03
2022-08-03T02:39:01.846Z,2.63
2022-08-03T02:40:13.935Z,1.97
2022-08-03T02:41:29.594Z,1.50
2022-08-03T02:42:42.377Z,1.90
2022-08-03T02:44:06.910Z,1.83
2022-08-03T02:45:20.338Z,1.60
2022-08-03T02:46:33.157Z,1.63
2022-08-03T02:47:53.470Z,1.87
2022-08-03T02:49:49.530Z,2.87
2022-08-03T02:50:38.687Z,1.83
2022-08-03T02:51:52.390Z,2.67
2022-08-03T02:53:06.984Z,2.53
2022-08-03T02:54:19.275Z,3.00
2022-08-03T02:55:32.859Z,3.50
2022-08-03T02:56:45.306Z,2.17
2022-08-03T02:57:57.457Z,5.27
2022-08-03T02:59:13.905Z,3.00
2022-08-03T03:00:27.844Z,2.27
2022-08-03T03:01:40.454Z,2.37
2022-08-03T03:02:52.854Z,2.40
2022-08-03T03:04:05.337Z,1.90
2022-08-03T03:05:52.107Z,1.70
2022-08-03T03:06:52.820Z,3.30
2022-08-03T03:08:06.239Z,1.73
2022-08-03T03:09:40.319Z,5.73
2022-08-03T03:10:55.558Z,1.80
2022-08-03T03:12:08.371Z,2.07
2022-08-03T03:13:21.182Z,2.13
2022-08-03T03:14:33.241Z,1.83
2022-08-03T03:15:46.715Z,4.27
2022-08-03T03:16:58.515Z,1.77
2022-08-03T03:18:10.695Z,2.67
2022-08-03T03:19:22.607Z,1.87
2022-08-03T03:20:35.829Z,2.90
2022-08-03T03:21:47.398Z,5.27
2022-08-03T03:23:00.187Z,2.23
2022-08-03T03:24:12.001Z,4.70
2022-08-03T03:25:23.846Z,3.33
2022-08-03T03:26:38.359Z,1.80
2022-08-03T03:27:54.030Z,3.27
2022-08-03T03:29:07.107Z,2.10
2022-08-03T03:30:18.667Z,5.93
2022-08-03T03:31:30.319Z,3.27
2022-08-03T03:32:41.917Z,2.33
2022-08-03T03:33:53.657Z,2.23
2022-08-03T03:35:05.646Z,1.93
2022-08-03T03:36:18.810Z,2.07
2022-08-03T03:37:30.421Z,3.13
2022-08-03T03:38:42.062Z,3.60
2022-08-03T03:39:54.599Z,2.83
2022-08-03T03:41:06.164Z,2.93
2022-08-03T03:42:17.878Z,2.83
2022-08-03T03:43:29.700Z,2.13
2022-08-03T03:44:41.227Z,3.27
2022-08-03T03:45:53.815Z,2.40
2022-08-03T03:47:05.557Z,3.67
2022-08-03T03:48:17.388Z,2.40
2022-08-03T03:49:29.177Z,3.43
2022-08-03T03:50:41.106Z,12.50
2022-08-03T03:51:54.273Z,3.67
2022-08-03T03:53:05.850Z,3.70
2022-08-03T03:54:21.378Z,3.00
2022-08-03T03:55:32.900Z,2.87
2022-08-03T03:56:44.382Z,4.50
2022-08-03T03:57:56.082Z,2.90
2022-08-03T03:59:07.561Z,2.20
2022-08-03T04:00:19.776Z,2.77
2022-08-03T04:01:31.347Z,3.80
2022-08-03T04:02:42.887Z,4.33
2022-08-03T04:03:54.447Z,1.40
2022-08-03T04:05:25.018Z,1.80
2022-08-03T04:06:56.800Z,3.67
2022-08-03T04:08:32.166Z,1.97
2022-08-03T04:10:08.936Z,2.57
2022-08-03T04:11:29.320Z,2.40
2022-08-03T04:12:50.158Z,3.00
2022-08-03T04:14:08.448Z,4.63
2022-08-03T04:15:20.998Z,3.13
2022-08-03T04:16:33.966Z,2.37
2022-08-03T04:17:46.063Z,2.63
2022-08-03T04:18:59.346Z,2.27
2022-08-03T04:20:11.406Z,5.57
2022-08-03T04:21:23.618Z,2.00
2022-08-03T04:22:35.747Z,2.07
2022-08-03T04:23:48.963Z,2.27
2022-08-03T04:25:03.217Z,4.73
2022-08-03T04:26:17.177Z,3.53
2022-08-03T04:27:30.255Z,4.20
2022-08-03T04:28:44.725Z,2.30
2022-08-03T04:29:57.240Z,2.93
2022-08-03T04:31:09.445Z,5.77
2022-08-03T04:32:23.658Z,4.70
2022-08-03T04:33:37.222Z,3.33
2022-08-03T04:34:49.481Z,3.07
2022-08-03T04:36:03.716Z,5.80
2022-08-03T04:37:20.716Z,3.23
2022-08-03T04:38:39.305Z,3.20
2022-08-03T04:39:51.030Z,3.77
2022-08-03T04:41:03.743Z,2.27
2022-08-03T04:42:15.772Z,2.93
2022-08-03T04:43:28.427Z,2.90
2022-08-03T04:44:41.125Z,2.70
2022-08-03T04:45:53.253Z,3.73
2022-08-03T04:47:04.802Z,4.07
2022-08-03T04:48:20.126Z,2.73
2022-08-03T04:49:32.163Z,2.97
2022-08-03T04:50:43.715Z,3.20
2022-08-03T04:51:55.284Z,5.77
2022-08-03T04:53:07.294Z,3.00
2022-08-03T04:54:18.862Z,2.53
2022-08-03T04:55:31.099Z,4.33
2022-08-03T04:56:45.364Z,2.53
2022-08-03T04:57:57.280Z,2.60
2022-08-03T04:59:09.447Z,2.40
2022-08-03T05:00:21.231Z,3.20
2022-08-03T05:01:32.766Z,4.03
2022-08-03T05:02:44.359Z,3.93
2022-08-03T05:03:55.863Z,3.87
2022-08-03T05:05:07.510Z,3.13
2022-08-03T05:06:19.014Z,2.90
2022-08-03T05:07:36.377Z,3.40
2022-08-03T05:08:48.783Z,4.17
2022-08-03T05:10:03.354Z,2.97
2022-08-03T05:11:15.922Z,3.23
2022-08-03T05:12:32.030Z,3.67
2022-08-03T05:13:44.539Z,10.53
2022-08-03T05:14:56.016Z,2.33
2022-08-03T05:16:07.508Z,3.63
2022-08-03T05:17:19.611Z,5.33
2022-08-03T05:18:32.302Z,3.47
2022-08-03T05:19:43.847Z,2.70
2022-08-03T05:20:55.379Z,2.27
2022-08-03T05:22:07.034Z,2.97
2022-08-03T05:23:18.606Z,5.13
2022-08-03T05:24:30.165Z,2.80
2022-08-03T05:25:49.748Z,3.57
2022-08-03T05:27:01.657Z,2.67
2022-08-03T05:28:13.202Z,2.80
2022-08-03T05:29:24.691Z,3.27
2022-08-03T05:30:37.229Z,2.27
2022-08-03T05:31:48.756Z,2.93
2022-08-03T05:33:00.254Z,3.63
2022-08-03T05:34:11.736Z,3.23
2022-08-03T05:35:57.444Z,4.07
2022-08-03T05:36:59.101Z,5.97
2022-08-03T05:38:10.640Z,7.83
2022-08-03T05:39:22.129Z,3.73
2022-08-03T05:40:33.752Z,2.43
2022-08-03T05:41:45.322Z,2.83
2022-08-03T05:42:57.309Z,2.27
2022-08-03T05:44:09.547Z,2.20
2022-08-03T05:45:23.260Z,3.03
2022-08-03T05:46:38.155Z,3.47
2022-08-03T05:47:51.049Z,2.90
2022-08-03T05:49:02.672Z,3.53
2022-08-03T05:50:14.349Z,4.33
2022-08-03T05:51:25.850Z,4.07
2022-08-03T05:52:37.654Z,3.57
2022-08-03T05:53:49.604Z,4.80
2022-08-03T05:55:01.078Z,4.03
2022-08-03T05:56:13.834Z,2.47
2022-08-03T05:57:26.998Z,3.70
2022-08-03T05:58:38.631Z,3.37
2022-08-03T05:59:54.588Z,5.13
2022-08-03T06:01:10.501Z,2.97
2022-08-03T06:02:22.030Z,4.10
2022-08-03T06:03:33.528Z,2.60
2022-08-03T06:04:45.561Z,4.30
2022-08-03T06:06:00.586Z,2.70
2022-08-03T06:07:12.281Z,8.07
2022-08-03T06:08:24.131Z,2.77
2022-08-03T06:10:33.871Z,2.67
2022-08-03T06:11:07.516Z,7.17
2022-08-03T06:12:19.194Z,3.10
2022-08-03T06:13:30.901Z,3.40
2022-08-03T06:14:42.401Z,3.67
2022-08-03T06:15:53.886Z,3.23
2022-08-03T06:17:05.395Z,1.77
2022-08-03T06:18:16.905Z,1.73
2022-08-03T06:19:28.410Z,3.50
2022-08-03T06:20:39.902Z,4.90
2022-08-03T06:21:51.546Z,1.97
2022-08-03T06:23:03.097Z,4.70
2022-08-03T06:24:14.638Z,6.13
2022-08-03T06:25:27.416Z,2.50
2022-08-03T06:26:38.907Z,3.87
2022-08-03T06:27:50.475Z,6.83
2022-08-03T06:29:03.930Z,3.13
2022-08-03T06:30:21.124Z,2.70
2022-08-03T06:31:33.817Z,3.90
2022-08-03T06:32:51.946Z,2.90
2022-08-03T06:34:35.100Z,2.97
2022-08-03T06:35:36.303Z,3.13
2022-08-03T06:36:50.989Z,2.47
2022-08-03T06:38:04.131Z,5.40
2022-08-03T06:39:15.681Z,4.20
2022-08-03T06:40:31.357Z,5.93
2022-08-03T06:41:44.608Z,2.60
2022-08-03T06:42:56.942Z,2.23
2022-08-03T06:44:08.663Z,2.60
2022-08-03T06:45:22.105Z,2.30
2022-08-03T06:46:33.607Z,3.00
2022-08-03T06:47:45.093Z,9.40
2022-08-03T06:48:56.816Z,3.03
2022-08-03T06:50:16.399Z,12.23
2022-08-03T06:52:03.688Z,3.43
2022-08-03T06:53:01.565Z,3.43
2022-08-03T06:54:13.079Z,3.30
2022-08-03T06:55:24.701Z,4.20
2022-08-03T06:56:36.213Z,6.30
2022-08-03T06:57:47.843Z,2.40
2022-08-03T06:58:59.949Z,3.53
2022-08-03T07:00:13.728Z,3.87
2022-08-03T07:01:26.740Z,2.60
2022-08-03T07:02:39.824Z,2.43
2022-08-03T07:03:52.259Z,2.53
2022-08-03T07:05:04.431Z,7.80
2022-08-03T07:06:15.965Z,13.17
2022-08-03T07:07:27.443Z,4.50
2022-08-03T07:08:38.970Z,2.13
2022-08-03T07:09:57.895Z,2.55
2022-08-03T07:11:09.715Z,4.38
2022-08-03T07:12:21.267Z,3.93
2022-08-03T07:13:32.760Z,3.28
2022-08-03T07:14:44.471Z,2.30
2022-08-03T07:15:56.699Z,1.45
2022-08-03T07:17:11.735Z,5.70
2022-08-03T07:18:27.608Z,1.73
2022-08-03T07:19:41.578Z,1.88
2022-08-03T07:20:53.161Z,1.63
2022-08-03T07:22:04.820Z,1.83
2022-08-03T07:23:19.351Z,4.30
2022-08-03T07:24:31.013Z,1.67
2022-08-03T07:25:42.517Z,2.30
2022-08-03T07:26:54.012Z,2.50
2022-08-03T07:28:05.554Z,1.92
2022-08-03T07:29:17.068Z,2.08
2022-08-03T07:30:28.846Z,1.88
2022-08-03T07:31:40.332Z,2.83
2022-08-03T07:32:52.312Z,2.83
2022-08-03T07:34:03.898Z,1.92
2022-08-03T07:35:24.845Z,2.05
2022-08-03T07:36:37.085Z,8.23
2022-08-03T07:37:54.628Z,2.20
2022-08-03T07:39:17.831Z,10.77
2022-08-03T07:40:31.576Z,5.35
2022-08-03T07:41:43.519Z,6.25
2022-08-03T07:42:58.488Z,2.15
2022-08-03T07:44:10.365Z,2.90
2022-08-03T07:45:24.657Z,1.63
2022-08-03T07:46:36.168Z,2.78
2022-08-03T07:47:53.931Z,1.92
2022-08-03T07:49:05.801Z,2.40
2022-08-03T07:50:17.459Z,1.92
2022-08-03T07:51:29.146Z,2.08
2022-08-03T07:52:50.071Z,2.65
2022-08-03T07:54:02.218Z,3.25
2022-08-03T07:55:16.022Z,2.38
2022-08-03T07:56:28.278Z,3.45
2022-08-03T07:57:39.837Z,1.92
2022-08-03T07:58:54.122Z,2.83
2022-08-03T08:00:06.937Z,5.25
2022-08-03T08:01:19.645Z,3.63
2022-08-03T08:02:31.210Z,2.50
2022-08-03T08:03:53.350Z,2.38
2022-08-03T08:05:06.000Z,2.55
2022-08-03T08:06:17.956Z,2.25
2022-08-03T08:07:30.002Z,2.10
2022-08-03T08:08:41.817Z,1.40
2022-08-03T08:09:53.440Z,1.67
2022-08-03T08:11:05.381Z,1.58
2022-08-03T08:12:17.373Z,3.40
2022-08-03T08:13:29.201Z,2.13
2022-08-03T08:14:41.899Z,2.08
2022-08-03T08:15:53.373Z,2.60
2022-08-03T08:17:07.402Z,2.80
2022-08-03T08:18:19.137Z,1.38
2022-08-03T08:19:30.703Z,2.35
2022-08-03T08:20:46.028Z,3.53
2022-08-03T08:22:02.066Z,2.95
2022-08-03T08:23:35.442Z,3.00
2022-08-03T08:24:48.493Z,1.52
2022-08-03T08:26:01.673Z,1.48
2022-08-03T08:27:13.152Z,1.92
2022-08-03T08:28:32.511Z,3.13
2022-08-03T08:29:47.771Z,3.20
2022-08-03T08:31:05.819Z,5.05
2022-08-03T08:32:17.617Z,1.77
2022-08-03T08:33:47.936Z,2.13
2022-08-03T08:35:00.935Z,2.35
2022-08-03T08:36:15.358Z,2.13
2022-08-03T08:37:27.221Z,1.95
2022-08-03T08:38:42.104Z,1.65
2022-08-03T08:39:53.583Z,2.45
2022-08-03T08:41:05.196Z,1.67
2022-08-03T08:42:16.929Z,1.70
2022-08-03T08:43:28.723Z,2.92
2022-08-03T08:44:40.712Z,4.10
2022-08-03T08:45:52.378Z,6.07
2022-08-03T08:47:08.279Z,3.13
2022-08-03T08:48:22.534Z,3.83
2022-08-03T08:49:35.905Z,2.10
2022-08-03T08:50:47.685Z,2.72
2022-08-03T08:52:01.195Z,5.63
2022-08-03T08:53:17.646Z,3.33
2022-08-03T08:54:29.773Z,3.70
2022-08-03T08:55:58.447Z,3.88
2022-08-03T08:57:26.840Z,2.10
2022-08-03T08:58:51.878Z,2.05
2022-08-03T09:00:05.579Z,1.60
2022-08-03T09:01:20.504Z,2.50
2022-08-03T09:02:32.164Z,2.45
2022-08-03T09:03:43.667Z,2.42
2022-08-03T09:04:55.218Z,1.77
2022-08-03T09:06:06.881Z,1.67
2022-08-03T09:07:20.465Z,2.35
2022-08-03T09:08:32.816Z,2.85
2022-08-03T09:10:10.119Z,7.00
2022-08-03T09:11:15.947Z,2.47
2022-08-03T09:12:43.105Z,2.45
2022-08-03T09:13:54.695Z,1.52
2022-08-03T09:15:25.207Z,2.85
2022-08-03T09:16:36.740Z,2.13
2022-08-03T09:17:51.075Z,1.50
2022-08-03T09:19:16.537Z,1.80
2022-08-03T09:20:29.189Z,1.65
2022-08-03T09:21:40.798Z,2.38
2022-08-03T09:22:56.819Z,1.67
2022-08-03T09:24:16.445Z,1.98
2022-08-03T09:25:39.981Z,5.40
2022-08-03T09:26:53.697Z,1.45
2022-08-03T09:28:56.605Z,1.83
2022-08-03T09:29:49.934Z,1.15
2022-08-03T09:31:01.445Z,1.95
2022-08-03T09:32:13.603Z,1.67
2022-08-03T09:33:26.373Z,2.30
2022-08-03T09:34:49.355Z,1.60
2022-08-03T09:36:00.903Z,1.58
2022-08-03T09:37:16.388Z,2.45
2022-08-03T09:38:28.034Z,1.85
2022-08-03T09:39:40.811Z,2.60
2022-08-03T09:40:59.168Z,3.08
2022-08-03T09:42:11.698Z,3.63
2022-08-03T09:43:27.702Z,2.47
2022-08-03T09:44:42.321Z,1.80
2022-08-03T09:46:02.328Z,1.52
2022-08-03T09:47:15.242Z,1.20
2022-08-03T09:48:35.002Z,3.00
2022-08-03T09:49:57.017Z,1.27
2022-08-03T09:51:14.175Z,1.20
2022-08-03T09:52:51.954Z,1.10
2022-08-03T09:54:07.602Z,1.23
2022-08-03T09:56:33.567Z,1.00
2022-08-03T09:56:55.440Z,3.60
2022-08-03T09:58:08.395Z,1.70
2022-08-03T09:59:27.044Z,1.30
2022-08-03T10:00:55.328Z,1.73
2022-08-03T10:02:20.397Z,1.13
2022-08-03T10:03:33.596Z,2.05
2022-08-03T10:04:48.619Z,1.83
2022-08-03T10:06:14.199Z,1.90
2022-08-03T10:07:28.723Z,1.05
2022-08-03T10:08:40.739Z,1.42
2022-08-03T10:10:30.425Z,1.48
2022-08-03T10:11:35.188Z,1.42
2022-08-03T10:12:52.835Z,2.20
2022-08-03T10:14:05.330Z,1.35
2022-08-03T10:16:22.592Z,1.67
2022-08-03T10:16:48.786Z,1.27
2022-08-03T10:18:00.315Z,2.40
2022-08-03T10:19:12.104Z,1.95
2022-08-03T10:20:23.789Z,1.40
2022-08-03T10:21:37.632Z,1.70
2022-08-03T10:22:49.420Z,1.13
2022-08-03T10:24:08.275Z,2.90
2022-08-03T10:25:20.224Z,3.35
2022-08-03T10:26:35.683Z,1.70
2022-08-03T10:27:47.902Z,1.60
2022-08-03T10:29:01.040Z,1.75
2022-08-03T10:30:13.154Z,1.30
2022-08-03T10:31:25.000Z,1.75
2022-08-03T10:32:42.576Z,1.20
2022-08-03T10:33:57.087Z,1.25
2022-08-03T10:35:20.672Z,3.75
2022-08-03T10:36:33.433Z,2.92
2022-08-03T10:37:57.050Z,3.97
2022-08-03T10:39:16.490Z,1.98
2022-08-03T10:42:02.617Z,1.42
2022-08-03T10:43:19.109Z,2.13
2022-08-03T10:44:37.721Z,2.20
2022-08-03T10:45:49.808Z,1.65
2022-08-03T10:47:01.777Z,1.10
2022-08-03T10:48:13.706Z,1.80
2022-08-03T10:49:34.597Z,2.30
2022-08-03T10:50:48.623Z,2.33
2022-08-03T10:52:01.181Z,1.58
2022-08-03T10:53:14.726Z,1.48
2022-08-03T10:54:35.501Z,1.35
2022-08-03T10:56:05.896Z,3.03
2022-08-03T10:57:38.679Z,1.17
2022-08-03T10:58:57.184Z,1.42
2022-08-03T11:00:10.511Z,1.52
2022-08-03T11:02:00.219Z,1.65
2022-08-03T11:03:16.394Z,1.60
2022-08-03T11:04:29.951Z,2.03
2022-08-03T11:05:46.548Z,1.50
2022-08-03T11:07:17.649Z,1.35
2022-08-03T11:08:35.028Z,4.43
2022-08-03T11:09:48.598Z,0.93
2022-08-03T11:11:01.816Z,1.77
2022-08-03T11:12:30.160Z,3.42
2022-08-03T11:13:59.886Z,1.45
2022-08-03T11:15:11.383Z,1.45
2022-08-03T11:16:23.769Z,1.20
2022-08-03T11:17:46.204Z,3.88
2022-08-03T11:19:08.705Z,1.60
2022-08-03T11:20:40.167Z,1.27
2022-08-03T11:21:51.637Z,1.48
2022-08-03T11:23:04.802Z,4.20
2022-08-03T11:24:34.824Z,1.63
2022-08-03T11:26:04.767Z,1.05
2022-08-03T11:27:17.221Z,1.20
2022-08-03T11:28:29.088Z,2.83
2022-08-03T11:30:00.822Z,1.20
2022-08-03T11:31:48.580Z,1.73
2022-08-03T11:32:59.595Z,5.90
2022-08-03T11:34:12.637Z,1.80
2022-08-03T11:35:31.874Z,1.38
2022-08-03T11:37:02.166Z,1.65
2022-08-03T11:38:13.792Z,2.03
2022-08-03T11:39:41.138Z,1.80
2022-08-03T11:40:53.332Z,1.10
2022-08-03T11:42:25.651Z,1.42
2022-08-03T11:43:41.905Z,1.20
2022-08-03T11:44:54.284Z,1.25
2022-08-03T11:46:06.904Z,1.67
2022-08-03T11:47:20.510Z,1.73
2022-08-03T11:48:36.477Z,1.45
2022-08-03T11:49:48.997Z,4.82
2022-08-03T11:51:01.057Z,2.15
2022-08-03T11:52:12.856Z,5.88
2022-08-03T11:53:24.406Z,1.30
2022-08-03T11:54:36.295Z,1.55
2022-08-03T11:55:53.214Z,1.23
2022-08-03T11:57:05.012Z,1.45
2022-08-03T11:59:02.706Z,3.03
2022-08-03T11:59:49.305Z,1.50
2022-08-03T12:01:08.275Z,1.70
2022-08-03T12:02:20.052Z,1.92
2022-08-03T12:03:35.340Z,1.20
2022-08-03T12:05:03.218Z,1.55
2022-08-03T12:06:15.875Z,1.27
2022-08-03T12:08:03.475Z,1.80
2022-08-03T12:08:59.641Z,1.98
2022-08-03T12:10:11.228Z,1.13
2022-08-03T12:11:23.333Z,1.30
2022-08-03T12:12:35.215Z,1.27
2022-08-03T12:14:44.982Z,1.85
2022-08-03T12:15:24.807Z,1.58
2022-08-03T12:16:36.716Z,1.40
2022-08-03T12:17:49.383Z,1.10
2022-08-03T12:19:05.122Z,1.83
2022-08-03T12:20:21.559Z,2.05
2022-08-03T12:21:57.225Z,1.67
2022-08-03T12:23:09.841Z,1.02
2022-08-03T12:24:21.329Z,1.50
2022-08-03T12:25:39.524Z,1.40
2022-08-03T12:26:56.855Z,2.05
2022-08-03T12:28:28.231Z,1.30
2022-08-03T12:29:58.638Z,1.98
2022-08-03T12:31:10.755Z,1.27
2022-08-03T12:32:22.345Z,4.50
2022-08-03T12:33:53.765Z,1.63
2022-08-03T12:35:06.132Z,6.65
2022-08-03T12:36:17.627Z,1.45
2022-08-03T12:37:29.588Z,2.90
2022-08-03T12:38:41.427Z,1.63
2022-08-03T12:40:07.774Z,2.97
2022-08-03T12:41:27.517Z,2.58
2022-08-03T12:42:39.943Z,2.28
2022-08-03T12:43:51.630Z,1.48
2022-08-03T12:45:25.668Z,2.63
2022-08-03T12:46:38.279Z,1.10
2022-08-03T12:47:52.863Z,1.30
2022-08-03T12:49:07.265Z,2.40
2022-08-03T12:50:45.227Z,0.90
2022-08-03T12:52:07.584Z,1.85
2022-08-03T12:53:28.687Z,2.67
2022-08-03T12:54:40.187Z,1.77
2022-08-03T12:56:05.801Z,2.53
2022-08-03T12:57:18.142Z,1.63
2022-08-03T12:58:34.799Z,2.40
2022-08-03T12:59:52.583Z,1.60
2022-08-03T13:01:13.674Z,2.22
2022-08-03T13:02:26.353Z,1.60
2022-08-03T13:03:43.211Z,1.75
2022-08-03T13:04:55.341Z,1.67
2022-08-03T13:06:16.549Z,2.00
2022-08-03T13:07:28.224Z,2.08
2022-08-03T13:08:40.261Z,1.33
2022-08-03T13:09:56.013Z,2.80
2022-08-03T13:11:52.682Z,1.58
2022-08-03T13:12:58.655Z,1.40
2022-08-03T13:14:19.602Z,16.40
2022-08-03T13:15:33.511Z,1.15
2022-08-03T13:16:50.210Z,2.97
2022-08-03T13:18:01.782Z,5.68
2022-08-03T13:19:15.527Z,1.40
2022-08-03T13:20:27.662Z,1.23
2022-08-03T13:21:53.424Z,1.80
2022-08-03T13:23:12.992Z,2.10
2022-08-03T13:24:34.389Z,1.63
2022-08-03T13:25:55.887Z,1.73
2022-08-03T13:28:01.377Z,1.35
2022-08-03T13:28:39.708Z,3.08
2022-08-03T13:29:53.029Z,1.80
2022-08-03T13:31:04.783Z,3.33
2022-08-03T13:32:18.862Z,5.22
2022-08-03T13:33:30.705Z,2.15
2022-08-03T13:34:42.364Z,2.72
2022-08-03T13:35:54.163Z,3.10
2022-08-03T13:37:09.213Z,2.65
2022-08-03T13:38:21.650Z,4.22
2022-08-03T13:39:57.494Z,2.95
2022-08-03T13:41:10.574Z,2.95
2022-08-03T13:42:22.211Z,4.72
2022-08-03T13:43:33.787Z,1.98
2022-08-03T13:44:45.422Z,4.43
2022-08-03T13:45:57.988Z,2.63
2022-08-03T13:47:09.710Z,2.83
2022-08-03T13:48:36.979Z,4.18
2022-08-03T13:49:54.183Z,6.18
2022-08-03T13:51:22.004Z,4.20
2022-08-03T13:52:35.078Z,9.55
2022-08-03T13:53:46.756Z,2.67
2022-08-03T13:54:58.873Z,3.80
2022-08-03T13:56:10.467Z,2.70
2022-08-03T13:58:03.394Z,6.20
2022-08-03T13:58:53.648Z,3.10
2022-08-03T14:00:05.694Z,1.58
2022-08-03T14:01:18.578Z,1.80
2022-08-03T14:02:34.211Z,3.90
2022-08-03T14:03:48.671Z,3.53
2022-08-03T14:05:00.171Z,2.50
2022-08-03T14:06:11.683Z,3.53
2022-08-03T14:07:23.256Z,2.97
2022-08-03T14:08:37.341Z,2.35
2022-08-03T14:09:48.867Z,2.63
2022-08-03T14:11:00.373Z,2.20
2022-08-03T14:12:11.869Z,3.67
2022-08-03T14:13:23.461Z,2.10
2022-08-03T14:14:37.469Z,3.25
2022-08-03T14:15:50.887Z,4.03
2022-08-03T14:17:03.623Z,2.03
2022-08-03T14:18:29.012Z,2.90
2022-08-03T14:19:53.490Z,3.30
2022-08-03T14:21:06.977Z,3.43
2022-08-03T14:22:19.007Z,2.30
2022-08-03T14:23:30.540Z,4.30
2022-08-03T14:24:42.019Z,4.67
2022-08-03T14:25:53.514Z,3.47
2022-08-03T14:27:09.163Z,2.33
2022-08-03T14:28:25.023Z,3.35
2022-08-03T14:29:36.543Z,3.17
2022-08-03T14:30:48.820Z,2.60
2022-08-03T14:32:10.832Z,2.45
2022-08-03T14:33:24.609Z,2.23
2022-08-03T14:34:36.104Z,3.30
2022-08-03T14:35:48.121Z,3.63
2022-08-03T14:36:59.590Z,2.87
2022-08-03T14:38:11.151Z,2.63
2022-08-03T14:39:22.727Z,3.40
2022-08-03T14:40:34.395Z,3.43
2022-08-03T14:41:45.923Z,3.50
2022-08-03T14:42:57.447Z,3.07
2022-08-03T14:44:09.131Z,2.20
2022-08-03T14:45:20.755Z,7.37
2022-08-03T14:46:32.342Z,2.67
2022-08-03T14:50:27.963Z,5.53
2022-08-03T14:50:37.373Z,4.50
2022-08-03T14:50:51.040Z,2.87
2022-08-03T14:52:03.770Z,3.10
2022-08-03T14:53:17.565Z,3.03
2022-08-03T14:54:31.051Z,5.67
2022-08-03T14:55:49.926Z,5.90
2022-08-03T14:57:02.600Z,3.60
2022-08-03T14:58:21.038Z,3.50
2022-08-03T14:59:56.267Z,4.43
2022-08-03T15:02:04.418Z,3.80
2022-08-03T15:02:36.810Z,2.77
2022-08-03T15:03:48.779Z,4.40
2022-08-03T15:05:00.262Z,3.63
2022-08-03T15:06:14.702Z,4.20
2022-08-03T15:07:26.222Z,4.37
2022-08-03T15:08:37.739Z,4.67
2022-08-03T15:09:49.328Z,3.33
2022-08-03T15:11:00.961Z,3.33
2022-08-03T15:12:12.514Z,4.33
2022-08-03T15:13:25.379Z,4.13
2022-08-03T15:14:37.841Z,3.63
2022-08-03T15:15:50.075Z,3.47
2022-08-03T15:17:01.678Z,3.60
2022-08-03T15:18:13.159Z,2.93
2022-08-03T15:20:01.029Z,3.03
2022-08-03T15:20:56.128Z,3.03
2022-08-03T15:22:07.638Z,2.77
2022-08-03T15:23:20.642Z,2.70
2022-08-03T15:24:32.163Z,3.90
2022-08-03T15:26:03.759Z,6.50
2022-08-03T15:27:15.973Z,3.20
2022-08-03T15:28:27.874Z,3.23
2022-08-03T15:30:07.741Z,3.37
2022-08-03T15:31:12.854Z,2.97
2022-08-03T15:32:30.522Z,3.90
2022-08-03T15:33:42.102Z,3.67
2022-08-03T15:34:55.345Z,3.40
2022-08-03T15:36:06.886Z,3.30
2022-08-03T15:37:19.191Z,3.40
2022-08-03T15:38:30.904Z,4.03
2022-08-03T15:39:59.752Z,4.50
2022-08-03T15:41:13.603Z,5.17
2022-08-03T15:42:25.364Z,3.20
2022-08-03T15:43:36.897Z,3.60
2022-08-03T15:44:50.584Z,6.33
2022-08-03T15:46:28.126Z,2.73
2022-08-03T15:47:33.763Z,15.00
2022-08-03T15:48:45.488Z,40.77
2022-08-03T15:49:57.117Z,71.73
2022-08-03T15:51:08.924Z,51.33
2022-08-03T15:52:20.470Z,130.20
2022-08-03T15:53:32.348Z,22.63
2022-08-03T15:54:43.873Z,19.07
2022-08-03T15:55:55.415Z,14.23
2022-08-03T15:57:07.153Z,10.20
2022-08-03T15:59:04.294Z,10.07
2022-08-03T15:59:50.146Z,8.10
2022-08-03T16:01:04.638Z,33.13
2022-08-03T16:02:16.632Z,14.77
2022-08-03T16:03:28.860Z,14.97
2022-08-03T16:04:40.363Z,11.33
2022-08-03T16:05:51.876Z,6.43
2022-08-03T16:07:03.885Z,7.93
2022-08-03T16:08:15.363Z,11.17
2022-08-03T16:09:42.857Z,16.13
2022-08-03T16:10:55.412Z,20.30
2022-08-03T16:12:15.417Z,22.10
2022-08-03T16:14:12.415Z,15.23
2022-08-03T16:14:59.545Z,8.27
2022-08-03T16:16:11.054Z,7.03
2022-08-03T16:17:26.506Z,11.00
2022-08-03T16:18:39.174Z,88.13
2022-08-03T16:19:54.101Z,80.13
2022-08-03T16:21:06.842Z,52.57
2022-08-03T16:22:23.145Z,28.27
2022-08-03T16:23:37.897Z,12.00
2022-08-03T16:24:49.526Z,9.93
2022-08-03T16:26:01.079Z,8.10
2022-08-03T16:27:36.667Z,9.20
2022-08-03T16:28:44.401Z,8.10
2022-08-03T16:29:55.887Z,11.37
2022-08-03T16:31:09.140Z,4.73
2022-08-03T16:32:20.686Z,4.80
2022-08-03T16:33:32.907Z,3.77
2022-08-03T16:34:44.524Z,6.00
2022-08-03T16:35:56.083Z,6.10
2022-08-03T16:37:35.397Z,3.07
2022-08-03T16:38:39.727Z,3.50
2022-08-03T16:39:51.299Z,4.00
2022-08-03T16:41:04.781Z,6.90
2022-08-03T16:42:16.288Z,7.20
2022-08-03T16:43:28.407Z,7.23
2022-08-03T16:44:39.957Z,6.53