createdAt,value
2023-02-13T00:01:03.610Z,101586.20
2023-02-13T00:03:36.187Z,101580.02
2023-02-13T00:06:08.786Z,101580.52
2023-02-13T00:08:41.792Z,101589.44
2023-02-13T00:11:15.048Z,101587.25
2023-02-13T00:13:48.145Z,101584.65
2023-02-13T00:16:20.740Z,101584.59
2023-02-13T00:18:53.460Z,101576.18
2023-02-13T00:21:25.940Z,101574.84
2023-02-13T00:23:58.923Z,101570.50
2023-02-13T00:26:31.303Z,101572.25
2023-02-13T00:29:04.258Z,101562.03
2023-02-13T00:31:38.239Z,101570.56
2023-02-13T00:34:10.807Z,101561.64
2023-02-13T00:36:43.514Z,101557.23
2023-02-13T00:39:16.017Z,101556.38
2023-02-13T00:41:48.650Z,101551.08
2023-02-13T00:44:20.973Z,101549.43
2023-02-13T00:46:54.181Z,101548.57
2023-02-13T00:49:28.528Z,101545.97
2023-02-13T00:52:01.062Z,101536.30
2023-02-13T00:54:33.832Z,101542.52
2023-02-13T00:57:06.821Z,101536.36
2023-02-13T00:59:40.216Z,101527.48
2023-02-13T01:02:12.677Z,101528.78
2023-02-13T01:04:45.461Z,101524.75
2023-02-13T01:07:17.887Z,101523.84
2023-02-13T01:09:51.251Z,101519.78
2023-02-13T01:12:24.148Z,101524.59
2023-02-13T01:14:56.516Z,101520.57
2023-02-13T01:17:29.579Z,101514.42
2023-02-13T01:20:01.901Z,101518.92
2023-02-13T01:22:35.049Z,101514.52
2023-02-13T01:25:08.398Z,101514.45
2023-02-13T01:27:41.243Z,101515.72
2023-02-13T01:30:16.284Z,101506.80
2023-02-13T01:32:48.729Z,101505.47
2023-02-13T01:35:21.114Z,101514.39
2023-02-13T01:37:54.151Z,101507.79
2023-02-13T01:40:28.390Z,101513.53
2023-02-13T01:43:01.868Z,101497.98
2023-02-13T01:45:34.646Z,101501.60
2023-02-13T01:48:17.374Z,101504.77
2023-02-13T01:50:57.714Z,101500.69
2023-02-13T01:53:40.943Z,101492.69
2023-02-13T01:56:36.766Z,101490.95
2023-02-13T01:59:20.442Z,101497.20
2023-02-13T02:01:53.489Z,101485.21
2023-02-13T02:04:30.025Z,101482.55
2023-02-13T02:07:08.767Z,101484.83
2023-02-13T02:09:44.067Z,101477.76
2023-02-13T02:12:34.922Z,101475.09
2023-02-13T02:15:10.967Z,101470.18
2023-02-13T02:17:43.818Z,101477.69
2023-02-13T02:21:09.130Z,101467.89
2023-02-13T02:24:38.299Z,101463.39
2023-02-13T02:27:38.112Z,101463.77
2023-02-13T02:30:46.943Z,101465.98
2023-02-13T02:33:40.854Z,101452.67
2023-02-13T02:36:56.234Z,101463.73
2023-02-13T02:39:45.434Z,101460.05
2023-02-13T02:42:35.420Z,101449.81
2023-02-13T02:45:15.126Z,101459.55
2023-02-13T02:48:21.150Z,101454.73
2023-02-13T02:51:21.929Z,101459.55
2023-02-13T02:54:51.530Z,101456.78
2023-02-13T02:57:30.257Z,101456.74
2023-02-13T03:00:21.682Z,101460.27
2023-02-13T03:03:12.274Z,101456.27
2023-02-13T03:06:04.540Z,101459.41
2023-02-13T03:08:55.036Z,101457.66
2023-02-13T03:11:45.674Z,101455.00
2023-02-13T03:14:21.431Z,101448.00
2023-02-13T03:17:11.374Z,101438.42
2023-02-13T03:20:16.492Z,101439.41
2023-02-13T03:23:05.806Z,101439.58
2023-02-13T03:25:55.268Z,101444.97
2023-02-13T03:29:02.443Z,101430.33
2023-02-13T03:32:00.632Z,101436.06
2023-02-13T03:34:55.397Z,101424.11
2023-02-13T03:37:52.171Z,101425.92
2023-02-13T03:40:32.376Z,101423.80
2023-02-13T03:43:14.698Z,101419.83
2023-02-13T03:46:01.432Z,101411.44
2023-02-13T03:48:55.143Z,101420.28
2023-02-13T03:51:37.690Z,101412.29
2023-02-13T03:54:41.869Z,101402.49
2023-02-13T03:57:34.035Z,101400.23
2023-02-13T04:00:10.900Z,101399.28
2023-02-13T04:03:22.931Z,101398.40
2023-02-13T04:08:42.787Z,101386.07
2023-02-13T04:11:41.847Z,101383.52
2023-02-13T04:14:19.361Z,101385.19
2023-02-13T04:16:58.966Z,101367.80
2023-02-13T04:19:31.539Z,101372.09
2023-02-13T04:22:04.632Z,101375.58
2023-02-13T04:24:37.319Z,101374.21
2023-02-13T04:27:12.938Z,101371.92
2023-02-13T04:29:45.677Z,101380.25
2023-02-13T04:32:18.916Z,101378.40
2023-02-13T04:34:51.251Z,101377.06
2023-02-13T04:37:24.634Z,101355.27
2023-02-13T04:39:57.085Z,101364.11
2023-02-13T04:42:29.424Z,101358.71
2023-02-13T04:45:01.866Z,101364.85
2023-02-13T04:47:34.899Z,101372.41
2023-02-13T04:50:08.089Z,101366.52
2023-02-13T04:52:41.306Z,101365.16
2023-02-13T04:55:14.231Z,101366.04
2023-02-13T04:57:48.286Z,101359.82
2023-02-13T05:00:34.907Z,101356.19
2023-02-13T05:03:11.046Z,101350.30
2023-02-13T05:05:44.815Z,101352.05
2023-02-13T05:08:17.858Z,101360.33
2023-02-13T05:10:50.947Z,101359.00
2023-02-13T05:13:24.135Z,101363.28
2023-02-13T05:15:56.799Z,101364.55
2023-02-13T05:18:29.291Z,101361.76
2023-02-13T05:21:19.632Z,101357.76
2023-02-13T05:23:52.240Z,101355.83
2023-02-13T05:26:24.770Z,101352.19
2023-02-13T05:29:15.002Z,101351.74
2023-02-13T05:31:48.801Z,101350.81
2023-02-13T05:34:25.721Z,101358.34
2023-02-13T05:36:58.197Z,101367.62
2023-02-13T05:39:30.577Z,101371.07
2023-02-13T05:42:04.709Z,101374.17
2023-02-13T05:44:37.114Z,101374.99
2023-02-13T05:47:10.299Z,101380.20
2023-02-13T05:49:43.303Z,101377.41
2023-02-13T05:52:15.666Z,101377.74
2023-02-13T05:54:48.822Z,101376.77
2023-02-13T05:57:21.496Z,101373.17
2023-02-13T05:59:54.064Z,101363.83
2023-02-13T06:02:26.732Z,101354.41
2023-02-13T06:04:59.241Z,101370.78
2023-02-13T06:07:32.358Z,101364.91
2023-02-13T06:10:04.775Z,101362.08
2023-02-13T06:12:38.321Z,101363.73
2023-02-13T06:15:11.116Z,101356.09
2023-02-13T06:17:45.093Z,101351.11
2023-02-13T06:20:18.075Z,101341.27
2023-02-13T06:22:54.680Z,101338.11
2023-02-13T06:25:27.047Z,101344.66
2023-02-13T06:27:59.389Z,101337.91
2023-02-13T06:30:32.673Z,101323.36
2023-02-13T06:33:05.325Z,101334.91
2023-02-13T06:35:38.382Z,101329.16
2023-02-13T06:38:10.833Z,101335.21
2023-02-13T06:40:43.838Z,101323.41
2023-02-13T06:43:16.433Z,101309.20
2023-02-13T06:45:48.813Z,101307.19
2023-02-13T06:48:21.307Z,101297.53
2023-02-13T06:50:53.742Z,101307.64
2023-02-13T06:53:26.114Z,101306.20
2023-02-13T06:55:58.974Z,101299.54
2023-02-13T06:58:31.270Z,101297.92
2023-02-13T07:01:03.749Z,101298.12
2023-02-13T07:03:36.162Z,101294.39
2023-02-13T07:06:09.202Z,101282.61
2023-02-13T07:08:41.541Z,101292.62
2023-02-13T07:11:21.382Z,101290.44
2023-02-13T07:13:54.534Z,101284.83
2023-02-13T07:16:27.647Z,101282.55
2023-02-13T07:19:01.574Z,101278.55
2023-02-13T07:21:37.796Z,101268.51
2023-02-13T07:24:09.861Z,101268.80
2023-02-13T07:26:42.090Z,101267.72
2023-02-13T07:29:14.538Z,101261.31
2023-02-13T07:31:47.000Z,101259.33
2023-02-13T07:34:20.590Z,101256.87
2023-02-13T07:36:52.980Z,101260.00
2023-02-13T07:39:25.356Z,101260.05
2023-02-13T07:41:57.862Z,101251.28
2023-02-13T07:44:31.917Z,101256.24
2023-02-13T07:47:04.592Z,101253.55
2023-02-13T07:49:37.800Z,101253.61
2023-02-13T07:52:10.717Z,101254.40
2023-02-13T07:54:44.927Z,101259.73
2023-02-13T07:57:17.731Z,101263.84
2023-02-13T07:59:50.054Z,101256.73
2023-02-13T08:02:22.498Z,101254.45
2023-02-13T08:04:55.844Z,101254.97
2023-02-13T08:07:28.924Z,101259.19
2023-02-13T08:10:20.338Z,101245.27
2023-02-13T08:12:54.430Z,101251.39
2023-02-13T08:15:26.725Z,101241.06
2023-02-13T08:17:59.606Z,101246.70
2023-02-13T08:20:31.992Z,101246.73
2023-02-13T08:23:06.236Z,101246.29
2023-02-13T08:25:40.838Z,101237.34
2023-02-13T08:28:14.231Z,101244.23
2023-02-13T08:30:47.074Z,101239.02
2023-02-13T08:33:20.414Z,101257.31
2023-02-13T08:35:53.101Z,101255.66
2023-02-13T08:38:26.400Z,101243.56
2023-02-13T08:40:59.720Z,101245.53
2023-02-13T08:43:32.561Z,101247.94
2023-02-13T08:46:06.366Z,101244.05
2023-02-13T08:48:39.492Z,101224.48
2023-02-13T08:51:14.565Z,101235.31
2023-02-13T08:53:46.892Z,101245.11
2023-02-13T08:56:19.311Z,101236.03
2023-02-13T08:58:53.028Z,101251.03
2023-02-13T09:01:25.420Z,101245.50
2023-02-13T09:03:57.875Z,101252.66
2023-02-13T09:06:40.372Z,101244.71
2023-02-13T09:09:13.027Z,101247.36
2023-02-13T09:11:45.442Z,101245.39
2023-02-13T09:14:18.116Z,101249.07
2023-02-13T09:16:50.821Z,101240.50
2023-02-13T09:19:23.543Z,101246.79
2023-02-13T09:21:56.537Z,101241.44
2023-02-13T09:24:28.990Z,101231.61
2023-02-13T09:27:01.426Z,101236.25
2023-02-13T09:29:34.120Z,101215.67
2023-02-13T09:32:07.560Z,101218.06
2023-02-13T09:34:40.115Z,101220.13
2023-02-13T09:37:12.717Z,101213.84
2023-02-13T09:39:45.211Z,101215.71
2023-02-13T09:42:24.059Z,101205.31
2023-02-13T09:45:04.460Z,101195.25
2023-02-13T09:47:40.675Z,101188.77
2023-02-13T09:50:23.024Z,101187.55
2023-02-13T09:52:56.530Z,101178.95
2023-02-13T09:55:47.740Z,101169.75
2023-02-13T09:58:55.833Z,101171.92
2023-02-13T10:01:34.213Z,101164.89
2023-02-13T10:04:29.186Z,101158.34
2023-02-13T10:07:18.091Z,101147.89
2023-02-13T10:10:27.038Z,101147.02
2023-02-13T10:13:19.014Z,101141.83
2023-02-13T10:16:08.963Z,101132.14
2023-02-13T10:19:07.594Z,101131.34
2023-02-13T10:21:51.082Z,101130.28
2023-02-13T10:24:45.158Z,101127.90
2023-02-13T10:27:47.233Z,101120.05
2023-02-13T10:30:29.438Z,101124.27
2023-02-13T10:33:23.208Z,101129.82
2023-02-13T10:36:12.257Z,101128.41
2023-02-13T10:39:04.489Z,101122.47
2023-02-13T10:41:57.769Z,101131.79
2023-02-13T10:45:16.647Z,101126.94
2023-02-13T10:48:08.544Z,101129.37
2023-02-13T10:51:18.104Z,101123.81
2023-02-13T10:54:22.422Z,101117.89
2023-02-13T10:57:32.363Z,101110.18
2023-02-13T11:00:23.544Z,101104.82
2023-02-13T11:02:58.301Z,101102.83
2023-02-13T11:05:39.699Z,101104.49
2023-02-13T11:08:29.303Z,101100.73
2023-02-13T11:11:01.879Z,101107.92
2023-02-13T11:13:34.945Z,101105.95
2023-02-13T11:16:10.613Z,101101.19
2023-02-13T11:19:05.138Z,101090.99
2023-02-13T11:21:38.728Z,101100.58
2023-02-13T11:24:22.169Z,101101.46
2023-02-13T11:27:06.324Z,101092.89
2023-02-13T11:29:39.593Z,101087.97
2023-02-13T11:32:24.913Z,101088.08
2023-02-13T11:34:57.722Z,101088.58
2023-02-13T11:37:31.817Z,101088.97
2023-02-13T11:40:07.313Z,101075.20
2023-02-13T11:42:41.662Z,101073.58
2023-02-13T11:45:26.187Z,101070.44
2023-02-13T11:47:58.819Z,101071.57
2023-02-13T11:50:53.614Z,101056.64
2023-02-13T11:56:18.557Z,101062.92
2023-02-13T11:58:51.017Z,101052.33
2023-02-13T12:01:27.051Z,101049.50
2023-02-13T12:04:19.866Z,101048.94
2023-02-13T12:07:05.037Z,101039.90
2023-02-13T12:09:37.766Z,101036.65
2023-02-13T12:12:33.153Z,101028.74
2023-02-13T12:15:21.665Z,101021.72
2023-02-13T12:18:29.847Z,101011.52
2023-02-13T12:21:32.325Z,101014.87
2023-02-13T12:24:32.813Z,101014.80
2023-02-13T12:27:33.021Z,101015.42
2023-02-13T12:30:25.709Z,101006.37
2023-02-13T12:33:12.134Z,101014.92
2023-02-13T12:35:53.869Z,101001.06
2023-02-13T12:38:50.819Z,101010.16
2023-02-13T12:41:52.944Z,100997.80
2023-02-13T12:45:03.608Z,100982.41
2023-02-13T12:48:16.736Z,100982.78
2023-02-13T12:51:00.638Z,100983.17
2023-02-13T12:53:52.670Z,100978.15
2023-02-13T12:57:06.488Z,100968.19
2023-02-13T13:00:18.729Z,100967.42
2023-02-13T13:03:05.148Z,100967.98
2023-02-13T13:06:19.934Z,100955.94
2023-02-13T13:09:33.655Z,100952.91
2023-02-13T13:12:49.071Z,100963.11
2023-02-13T13:15:41.294Z,100954.59
2023-02-13T13:18:53.670Z,100937.38
2023-02-13T13:21:34.539Z,100937.37
2023-02-13T13:24:18.413Z,100938.60
2023-02-13T13:26:53.409Z,100946.50
2023-02-13T13:29:32.769Z,100945.97
2023-02-13T13:32:09.070Z,100949.03
2023-02-13T13:34:42.097Z,100961.20
2023-02-13T13:37:34.681Z,100955.36
2023-02-13T13:40:29.474Z,100955.28
2023-02-13T13:43:15.916Z,100963.27
2023-02-13T13:46:02.744Z,100972.74
2023-02-13T13:49:00.863Z,100965.22
2023-02-13T13:51:33.500Z,100959.00
2023-02-13T13:54:32.056Z,100957.17
2023-02-13T13:57:07.108Z,100953.71
2023-02-13T13:59:48.788Z,100928.73
2023-02-13T14:02:26.177Z,100929.70
2023-02-13T14:05:23.290Z,100936.34
2023-02-13T14:08:03.592Z,100933.80
2023-02-13T14:10:41.186Z,100930.31
2023-02-13T14:13:15.483Z,100934.57
2023-02-13T14:15:51.089Z,100938.06
2023-02-13T14:18:24.670Z,100936.48
2023-02-13T14:21:02.438Z,100927.32
2023-02-13T14:23:46.485Z,100932.00
2023-02-13T14:26:23.374Z,100928.12
2023-02-13T14:28:59.994Z,100923.75
2023-02-13T14:31:42.313Z,100920.38
2023-02-13T14:34:23.151Z,100928.73
2023-02-13T14:37:09.227Z,100915.07
2023-02-13T14:39:42.876Z,100913.38
2023-02-13T14:42:29.624Z,100908.36
2023-02-13T14:45:03.051Z,100909.28
2023-02-13T14:47:40.679Z,100912.53
2023-02-13T14:50:50.303Z,100913.07
2023-02-13T14:53:35.036Z,100909.05
2023-02-13T14:56:15.133Z,100906.36
2023-02-13T14:58:59.812Z,100904.56
2023-02-13T15:01:40.442Z,100903.14
2023-02-13T15:04:19.638Z,100903.77
2023-02-13T15:06:52.085Z,100897.47
2023-02-13T15:09:40.142Z,100892.48
2023-02-13T15:12:44.421Z,100895.55
2023-02-13T15:15:26.913Z,100894.22
2023-02-13T15:18:06.020Z,100890.11
2023-02-13T15:20:40.953Z,100890.99
2023-02-13T15:23:26.738Z,100893.68
2023-02-13T15:26:03.807Z,100887.73
2023-02-13T15:28:37.948Z,100884.66
2023-02-13T15:31:23.359Z,100885.05
2023-02-13T15:33:57.401Z,100888.92
2023-02-13T15:36:42.151Z,100879.68
2023-02-13T15:39:19.400Z,100877.00
2023-02-13T15:41:59.141Z,100872.97
2023-02-13T15:44:35.513Z,100864.77
2023-02-13T15:47:28.549Z,100861.92
2023-02-13T15:50:01.817Z,100845.27
2023-02-13T15:52:37.846Z,100860.27
2023-02-13T15:55:26.528Z,100857.59
2023-02-13T15:58:00.892Z,100853.18
2023-02-13T16:00:37.860Z,100851.34
2023-02-13T16:03:15.357Z,100837.53
2023-02-13T16:05:47.731Z,100836.73
2023-02-13T16:08:30.538Z,100846.78
2023-02-13T16:11:33.675Z,100843.13
2023-02-13T16:14:14.048Z,100831.05
2023-02-13T16:17:08.398Z,100843.37
2023-02-13T16:20:15.267Z,100836.42
2023-02-13T16:22:56.245Z,100829.33
2023-02-13T16:25:40.671Z,100824.34
2023-02-13T16:28:22.468Z,100822.70
2023-02-13T16:31:03.550Z,100821.05
2023-02-13T16:33:42.229Z,100814.80
2023-02-13T16:36:19.255Z,100813.37
2023-02-13T16:38:52.034Z,100823.07
2023-02-13T16:41:29.902Z,100826.02
2023-02-13T16:44:06.553Z,100824.34
2023-02-13T16:46:41.364Z,100840.76
2023-02-13T16:49:16.185Z,100846.39
2023-02-13T16:52:12.694Z,100854.91
2023-02-13T16:54:52.533Z,100858.55
2023-02-13T16:57:35.795Z,100860.66
2023-02-13T17:00:30.483Z,100858.13
2023-02-13T17:03:02.663Z,100863.19
2023-02-13T17:05:35.013Z,100853.18
2023-02-13T17:08:08.323Z,100837.77
2023-02-13T17:10:42.255Z,100844.55
2023-02-13T17:13:19.055Z,100850.95
2023-02-13T17:15:52.230Z,100853.06
2023-02-13T17:18:25.287Z,100838.00
2023-02-13T17:20:58.314Z,100847.31
2023-02-13T17:23:31.222Z,100848.58
2023-02-13T17:26:04.210Z,100844.86
2023-02-13T17:28:36.702Z,100842.44
2023-02-13T17:31:12.011Z,100846.20
2023-02-13T17:33:45.453Z,100831.20
2023-02-13T17:36:17.868Z,100833.73
2023-02-13T17:38:50.696Z,100836.27
2023-02-13T17:41:23.234Z,100842.28
2023-02-13T17:43:55.745Z,100845.73
2023-02-13T17:46:28.528Z,100855.13
2023-02-13T17:49:01.200Z,100841.47
2023-02-13T17:51:34.182Z,100841.00
2023-02-13T17:54:06.941Z,100836.09
2023-02-13T17:56:39.356Z,100830.26
2023-02-13T17:59:12.047Z,100827.03
2023-02-13T18:01:45.969Z,100820.78
2023-02-13T18:04:18.709Z,100809.23
2023-02-13T18:06:55.259Z,100801.19
2023-02-13T18:09:27.746Z,100799.08
2023-02-13T18:12:05.578Z,100806.49
2023-02-13T18:14:36.157Z,100806.65
2023-02-13T18:17:08.651Z,100799.17
2023-02-13T18:19:41.624Z,100812.09
2023-02-13T18:22:14.173Z,100811.25
2023-02-13T18:24:46.500Z,100802.92
2023-02-13T18:27:18.863Z,100803.56
2023-02-13T18:29:51.718Z,100799.53
2023-02-13T18:32:24.346Z,100806.80
2023-02-13T18:34:56.785Z,100797.89
2023-02-13T18:37:30.222Z,100803.11
2023-02-13T18:40:02.747Z,100788.80
2023-02-13T18:42:36.212Z,100790.52
2023-02-13T18:45:09.349Z,100792.83
2023-02-13T18:47:43.102Z,100788.41
2023-02-13T18:50:15.787Z,100788.80
2023-02-13T18:52:48.235Z,100792.66
2023-02-13T18:55:21.549Z,100805.21
2023-02-13T18:57:54.785Z,100809.16
2023-02-13T19:00:28.344Z,100803.79
2023-02-13T19:03:01.899Z,100790.94
2023-02-13T19:05:34.916Z,100785.73
2023-02-13T19:08:07.620Z,100771.27
2023-02-13T19:10:40.434Z,100759.09
2023-02-13T19:13:13.283Z,100750.08
2023-02-13T19:15:46.340Z,100750.49
2023-02-13T19:18:18.993Z,100735.81
2023-02-13T19:20:51.609Z,100735.81
2023-02-13T19:23:24.735Z,100726.33
2023-02-13T19:25:57.282Z,100733.13
2023-02-13T19:28:29.981Z,100736.11
2023-02-13T19:31:10.529Z,100745.02
2023-02-13T19:33:44.378Z,100745.34
2023-02-13T19:36:22.874Z,100734.52
2023-02-13T19:38:57.491Z,100708.42
2023-02-13T19:41:31.230Z,100722.56
2023-02-13T19:44:05.519Z,100717.58
2023-02-13T19:46:39.332Z,100706.45
2023-02-13T19:49:12.171Z,100706.62
2023-02-13T19:51:46.275Z,100696.17
2023-02-13T19:54:18.782Z,100689.08
2023-02-13T19:56:51.478Z,100682.91
2023-02-13T19:59:24.091Z,100672.75
2023-02-13T20:01:57.315Z,100670.61
2023-02-13T20:04:30.300Z,100670.15
2023-02-13T20:07:03.133Z,100660.25
2023-02-13T20:09:37.643Z,100667.46
2023-02-13T20:12:09.749Z,100677.70
2023-02-13T20:14:42.082Z,100662.94
2023-02-13T20:17:15.829Z,100666.33
2023-02-13T20:19:48.837Z,100663.09
2023-02-13T20:22:23.654Z,100657.48
2023-02-13T20:24:55.350Z,100661.21
2023-02-13T20:27:27.924Z,100650.77
2023-02-13T20:30:06.635Z,100645.81
2023-02-13T20:32:35.354Z,100633.22
2023-02-13T20:35:08.623Z,100625.09
2023-02-13T20:37:42.829Z,100620.30
2023-02-13T20:40:15.320Z,100625.66
2023-02-13T20:42:48.338Z,100613.96
2023-02-13T20:45:21.118Z,100616.09
2023-02-13T20:47:53.798Z,100622.89
2023-02-13T20:50:26.283Z,100616.65
2023-02-13T20:52:59.542Z,100620.42
2023-02-13T20:55:32.182Z,100614.38
2023-02-13T20:58:04.715Z,100607.58
2023-02-13T21:00:37.750Z,100610.17
2023-02-13T21:03:10.862Z,100613.73
2023-02-13T21:05:43.513Z,100611.34
2023-02-13T21:08:16.835Z,100602.53
2023-02-13T21:10:49.223Z,100606.73
2023-02-13T21:13:21.787Z,100606.23
2023-02-13T21:15:56.024Z,100607.91
2023-02-13T21:18:29.239Z,100603.29
2023-02-13T21:21:01.767Z,100598.42
2023-02-13T21:23:34.369Z,100611.94
2023-02-13T21:26:10.514Z,100611.84
2023-02-13T21:28:44.425Z,100601.39
2023-02-13T21:31:24.355Z,100599.09
2023-02-13T21:34:06.580Z,100596.41
2023-02-13T21:36:40.356Z,100591.81
2023-02-13T21:39:13.231Z,100601.98
2023-02-13T21:41:46.157Z,100600.46
2023-02-13T21:44:18.816Z,100573.69
2023-02-13T21:46:52.057Z,100571.88
2023-02-13T21:49:25.861Z,100571.88
2023-02-13T21:51:58.238Z,100574.18
2023-02-13T21:54:31.300Z,100564.28
2023-02-13T21:57:05.010Z,100570.16
2023-02-13T21:59:38.644Z,100554.59
2023-02-13T22:02:12.929Z,100543.46
2023-02-13T22:04:45.663Z,100543.46
2023-02-13T22:07:18.095Z,100540.27
2023-02-13T22:09:52.050Z,100535.98
2023-02-13T22:12:24.401Z,100526.90
2023-02-13T22:14:57.645Z,100522.28
2023-02-13T22:17:32.005Z,100523.16
2023-02-13T22:20:04.974Z,100529.88
2023-02-13T22:22:37.471Z,100523.45
2023-02-13T22:25:10.668Z,100521.55
2023-02-13T22:27:50.476Z,100516.08
2023-02-13T22:30:23.122Z,100509.27
2023-02-13T22:32:55.508Z,100506.09
2023-02-13T22:35:29.091Z,100491.48
2023-02-13T22:38:01.861Z,100484.30
2023-02-13T22:40:35.864Z,100484.22
2023-02-13T22:43:08.612Z,100493.91
2023-02-13T22:45:41.513Z,100490.66
2023-02-13T22:48:13.866Z,100485.75
2023-02-13T22:50:46.204Z,100490.95
2023-02-13T22:53:18.801Z,100485.39
2023-02-13T22:55:51.189Z,100475.33
2023-02-13T22:58:24.325Z,100480.52
2023-02-13T23:00:58.000Z,100471.12
2023-02-13T23:03:33.384Z,100477.74
2023-02-13T23:06:06.759Z,100468.80
2023-02-13T23:08:40.180Z,100479.38
2023-02-13T23:11:23.315Z,100482.15
2023-02-13T23:13:57.308Z,100466.20
2023-02-13T23:16:31.373Z,100452.95
2023-02-13T23:19:04.402Z,100459.95
2023-02-13T23:21:36.756Z,100477.05
2023-02-13T23:24:09.826Z,100475.42
2023-02-13T23:26:42.873Z,100473.67
2023-02-13T23:29:15.433Z,100478.86
2023-02-13T23:31:48.063Z,100459.20
2023-02-13T23:34:20.648Z,100448.92
2023-02-13T23:36:53.451Z,100437.98
2023-02-13T23:39:25.839Z,100448.82
2023-02-13T23:41:58.395Z,100467.55
2023-02-13T23:44:30.719Z,100465.61
2023-02-13T23:47:03.049Z,100464.48
2023-02-13T23:49:35.723Z,100465.42
2023-02-13T23:52:08.267Z,100465.70
2023-02-13T23:54:40.694Z,100464.17
2023-02-13T23:57:13.345Z,100462.73
2023-02-13T23:59:45.640Z,100458.61
