createdAt,value
2019-03-09T00:01:01.341Z,79.49
2019-03-09T00:03:30.886Z,79.87
2019-03-09T00:06:00.232Z,80.22
2019-03-09T00:08:29.680Z,80.63
2019-03-09T00:10:59.323Z,80.52
2019-03-09T00:13:28.859Z,80.63
2019-03-09T00:15:58.274Z,80.67
2019-03-09T00:18:28.148Z,81.13
2019-03-09T00:20:57.561Z,81.03
2019-03-09T00:23:44.846Z,81.16
2019-03-09T00:26:18.636Z,81.21
2019-03-09T00:28:49.649Z,81.04
2019-03-09T00:31:37.011Z,81.20
2019-03-09T00:34:06.456Z,81.19
2019-03-09T00:36:35.796Z,81.23
2019-03-09T00:39:06.110Z,81.37
2019-03-09T00:41:35.520Z,81.17
2019-03-09T00:44:04.905Z,80.81
2019-03-09T00:46:34.258Z,81.10
2019-03-09T00:49:03.635Z,81.31
2019-03-09T00:51:32.981Z,81.50
2019-03-09T00:54:02.359Z,81.71
2019-03-09T00:56:31.735Z,81.68
2019-03-09T00:59:01.078Z,81.67
2019-03-09T01:01:30.600Z,81.47
2019-03-09T01:04:00.039Z,81.82
2019-03-09T01:06:29.387Z,81.61
2019-03-09T01:08:58.756Z,81.96
2019-03-09T01:11:28.115Z,82.09
2019-03-09T01:13:57.492Z,82.39
2019-03-09T01:16:26.839Z,82.53
2019-03-09T01:18:56.213Z,82.44
2019-03-09T01:21:25.549Z,82.48
2019-03-09T01:23:55.155Z,82.34
2019-03-09T01:26:24.494Z,82.24
2019-03-09T01:28:54.462Z,82.40
2019-03-09T01:31:23.878Z,82.11
2019-03-09T01:33:53.252Z,82.14
2019-03-09T01:36:22.592Z,81.95
2019-03-09T01:38:51.940Z,82.07
2019-03-09T01:41:21.307Z,81.94
2019-03-09T01:43:50.649Z,81.68
2019-03-09T01:46:20.019Z,81.66
2019-03-09T01:48:49.366Z,81.65
2019-03-09T01:51:18.800Z,81.94
2019-03-09T01:53:48.214Z,81.89
2019-03-09T01:56:17.599Z,81.99
2019-03-09T01:58:46.944Z,81.93
2019-03-09T02:01:16.391Z,81.92
2019-03-09T02:03:45.810Z,81.94
2019-03-09T02:06:15.254Z,81.84
2019-03-09T02:08:44.611Z,81.87
2019-03-09T02:11:13.984Z,81.96
2019-03-09T02:13:43.401Z,82.04
2019-03-09T02:16:12.767Z,81.90
2019-03-09T02:18:42.184Z,81.83
2019-03-09T02:21:11.556Z,82.16
2019-03-09T02:23:40.907Z,81.91
2019-03-09T02:26:10.348Z,81.84
2019-03-09T02:28:39.768Z,81.57
2019-03-09T02:31:09.144Z,81.52
2019-03-09T02:33:38.509Z,81.47
2019-03-09T02:36:07.881Z,81.63
2019-03-09T02:38:38.844Z,81.62
2019-03-09T02:41:08.217Z,81.64
2019-03-09T02:43:37.555Z,81.58
2019-03-09T02:46:06.936Z,81.40
2019-03-09T02:48:36.272Z,81.74
2019-03-09T02:51:05.649Z,81.66
2019-03-09T02:53:35.056Z,81.48
2019-03-09T02:56:05.254Z,81.82
2019-03-09T02:58:34.709Z,81.46
2019-03-09T03:01:05.857Z,81.75
2019-03-09T03:03:35.199Z,81.83
2019-03-09T03:06:04.649Z,81.95
2019-03-09T03:08:33.989Z,81.99
2019-03-09T03:11:03.360Z,82.11
2019-03-09T03:13:32.704Z,82.08
2019-03-09T03:16:02.257Z,82.13
2019-03-09T03:18:31.675Z,81.87
2019-03-09T03:21:01.060Z,81.68
2019-03-09T03:23:30.469Z,81.66
2019-03-09T03:25:59.841Z,81.34
2019-03-09T03:28:29.178Z,81.13
2019-03-09T03:30:58.661Z,81.02
2019-03-09T03:33:28.166Z,80.92
2019-03-09T03:35:57.536Z,80.85
2019-03-09T03:38:26.881Z,80.72
2019-03-09T03:40:56.430Z,80.50
2019-03-09T03:43:25.806Z,80.34
2019-03-09T03:45:55.146Z,80.14
2019-03-09T03:48:24.546Z,80.38
2019-03-09T03:50:53.869Z,80.08
2019-03-09T03:53:23.246Z,80.20
2019-03-09T03:55:52.760Z,79.97
2019-03-09T03:58:22.131Z,79.71
2019-03-09T04:00:51.475Z,79.35
2019-03-09T04:03:20.851Z,79.30
2019-03-09T04:05:50.267Z,79.36
2019-03-09T04:08:19.697Z,79.41
2019-03-09T04:10:49.105Z,79.12
2019-03-09T04:13:18.545Z,79.15
2019-03-09T04:15:47.879Z,79.00
2019-03-09T04:18:17.316Z,79.42
2019-03-09T04:20:46.666Z,79.21
2019-03-09T04:23:16.112Z,79.30
2019-03-09T04:25:45.527Z,78.97
2019-03-09T04:28:14.971Z,78.96
2019-03-09T04:30:44.384Z,78.82
2019-03-09T04:33:13.762Z,78.46
2019-03-09T04:35:43.172Z,78.74
2019-03-09T04:38:12.548Z,78.44
2019-03-09T04:40:41.959Z,78.33
2019-03-09T04:43:11.318Z,78.49
2019-03-09T04:45:40.724Z,78.33
2019-03-09T04:48:10.155Z,78.58
2019-03-09T04:50:39.567Z,78.57
2019-03-09T04:53:09.013Z,78.69
2019-03-09T04:55:38.422Z,78.72
2019-03-09T04:58:07.870Z,78.73
2019-03-09T05:00:37.279Z,78.77
2019-03-09T05:03:06.950Z,78.84
2019-03-09T05:05:36.335Z,80.71
2019-03-09T05:08:11.740Z,81.52
2019-03-09T05:10:50.135Z,82.99
2019-03-09T05:13:22.872Z,84.15
2019-03-09T05:15:52.640Z,83.50
2019-03-09T05:18:22.086Z,85.10
2019-03-09T05:20:51.597Z,84.25
2019-03-09T05:23:21.040Z,84.90
2019-03-09T05:25:50.456Z,84.72
2019-03-09T05:28:19.909Z,84.91
2019-03-09T05:30:49.529Z,84.62
2019-03-09T05:33:19.070Z,84.50
2019-03-09T05:35:48.480Z,84.87
2019-03-09T05:38:17.930Z,85.10
2019-03-09T05:40:47.340Z,84.31
2019-03-09T05:43:16.789Z,84.39
2019-03-09T05:45:46.204Z,84.09
2019-03-09T05:48:15.875Z,84.02
2019-03-09T05:50:45.394Z,84.39
2019-03-09T05:53:19.193Z,84.28
2019-03-09T05:55:48.613Z,83.95
2019-03-09T05:58:18.048Z,84.12
2019-03-09T06:00:47.489Z,83.97
2019-03-09T06:03:16.910Z,84.19
2019-03-09T06:05:48.097Z,83.86
2019-03-09T06:08:17.444Z,83.57
2019-03-09T06:10:46.891Z,83.63
2019-03-09T06:13:16.305Z,83.07
2019-03-09T06:15:45.676Z,82.57
2019-03-09T06:18:15.095Z,82.60
2019-03-09T06:20:44.537Z,82.67
2019-03-09T06:23:13.950Z,82.58
2019-03-09T06:25:43.387Z,82.47
2019-03-09T06:28:12.735Z,82.21
2019-03-09T06:30:42.095Z,82.12
2019-03-09T06:33:20.221Z,81.84
2019-03-09T06:35:52.532Z,82.24
2019-03-09T06:38:33.995Z,81.63
2019-03-09T06:41:03.440Z,81.22
2019-03-09T06:43:32.856Z,81.02
2019-03-09T06:46:02.300Z,80.11
2019-03-09T06:48:31.707Z,80.89
2019-03-09T06:51:01.076Z,80.11
2019-03-09T06:53:30.497Z,80.19
2019-03-09T06:55:59.938Z,80.31
2019-03-09T06:58:29.595Z,79.06
2019-03-09T07:01:00.079Z,78.82
2019-03-09T07:03:29.581Z,78.58
2019-03-09T07:05:58.952Z,78.30
2019-03-09T07:08:28.305Z,77.61
2019-03-09T07:10:57.703Z,77.21
2019-03-09T07:13:27.018Z,76.74
2019-03-09T07:15:56.392Z,76.08
2019-03-09T07:18:25.740Z,75.85
2019-03-09T07:20:55.389Z,76.87
2019-03-09T07:23:24.723Z,76.49
2019-03-09T07:25:54.501Z,74.38
2019-03-09T07:28:23.864Z,72.76
2019-03-09T07:30:53.211Z,72.35
2019-03-09T07:33:22.555Z,71.33
2019-03-09T07:35:51.995Z,69.66
2019-03-09T07:38:21.527Z,69.33
2019-03-09T07:40:50.971Z,69.38
2019-03-09T07:43:20.389Z,68.52
2019-03-09T07:45:49.787Z,67.91
2019-03-09T07:48:19.152Z,66.98
2019-03-09T07:50:48.699Z,67.39
2019-03-09T07:53:18.134Z,67.23
2019-03-09T07:55:47.480Z,66.67
2019-03-09T07:58:16.857Z,67.19
2019-03-09T08:00:46.204Z,67.17
2019-03-09T08:03:15.653Z,66.30
2019-03-09T08:05:45.059Z,67.07
2019-03-09T08:08:14.427Z,67.27
2019-03-09T08:10:43.832Z,66.25
2019-03-09T08:13:13.196Z,66.55
2019-03-09T08:15:42.723Z,66.21
2019-03-09T08:18:12.154Z,68.02
2019-03-09T08:20:41.492Z,67.99
2019-03-09T08:23:10.863Z,68.81
2019-03-09T08:25:40.208Z,69.47
2019-03-09T08:28:09.647Z,71.35
2019-03-09T08:30:38.981Z,72.00
2019-03-09T08:33:08.357Z,71.97
2019-03-09T08:35:37.753Z,72.07
2019-03-09T08:38:07.117Z,73.63
2019-03-09T08:40:37.507Z,75.33
2019-03-09T08:43:06.871Z,76.69
2019-03-09T08:45:36.203Z,78.22
2019-03-09T08:48:05.671Z,77.23
2019-03-09T08:50:35.052Z,77.61
2019-03-09T08:53:04.455Z,78.18
2019-03-09T08:55:33.828Z,79.85
2019-03-09T08:58:03.201Z,80.56
2019-03-09T09:00:33.541Z,80.51
2019-03-09T09:03:02.911Z,80.35
2019-03-09T09:05:32.254Z,81.04
2019-03-09T09:08:03.598Z,81.82
2019-03-09T09:10:32.738Z,82.42
2019-03-09T09:13:02.107Z,82.34
2019-03-09T09:15:31.417Z,83.21
2019-03-09T09:18:00.858Z,83.69
2019-03-09T09:20:30.271Z,84.02
2019-03-09T09:22:59.825Z,84.04
2019-03-09T09:25:29.170Z,83.55
2019-03-09T09:27:58.536Z,83.79
2019-03-09T09:30:29.306Z,83.92
2019-03-09T09:32:58.737Z,84.43
2019-03-09T09:35:28.572Z,84.42
2019-03-09T09:37:57.935Z,84.52
2019-03-09T09:40:27.339Z,85.32
2019-03-09T09:42:56.773Z,85.11
2019-03-09T09:45:26.183Z,84.90
2019-03-09T09:47:56.042Z,85.03
2019-03-09T09:50:25.512Z,86.05
2019-03-09T09:52:54.880Z,85.36
2019-03-09T09:55:24.283Z,86.16
2019-03-09T09:57:53.709Z,86.68
2019-03-09T10:00:25.591Z,86.09
2019-03-09T10:02:55.008Z,87.36
2019-03-09T10:05:24.876Z,87.87
2019-03-09T10:07:54.739Z,86.23
2019-03-09T10:10:24.737Z,86.34
2019-03-09T10:12:55.916Z,88.13
2019-03-09T10:15:27.817Z,87.35
2019-03-09T10:17:57.160Z,87.46
2019-03-09T10:20:26.516Z,88.12
2019-03-09T10:23:03.724Z,88.21
2019-03-09T10:25:26.911Z,89.16
2019-03-09T10:27:56.723Z,89.14
2019-03-09T10:30:27.133Z,88.39
2019-03-09T10:32:56.706Z,88.25
2019-03-09T10:35:26.146Z,87.79
2019-03-09T10:37:55.499Z,88.28
2019-03-09T10:40:24.856Z,87.93
2019-03-09T10:42:54.261Z,87.93
2019-03-09T10:45:23.618Z,87.57
2019-03-09T10:47:52.982Z,87.46
2019-03-09T10:50:22.342Z,86.57
2019-03-09T10:52:51.675Z,86.17
2019-03-09T10:55:27.065Z,87.00
2019-03-09T10:57:56.649Z,85.87
2019-03-09T11:00:34.261Z,84.73
2019-03-09T11:03:03.603Z,84.87
2019-03-09T11:05:33.373Z,84.15
2019-03-09T11:08:03.444Z,83.92
2019-03-09T11:10:32.802Z,83.75
2019-03-09T11:13:02.138Z,84.04
2019-03-09T11:15:32.044Z,83.88
2019-03-09T11:18:01.377Z,83.12
2019-03-09T11:20:30.749Z,82.78
2019-03-09T11:23:00.082Z,82.81
2019-03-09T11:25:29.437Z,83.02
2019-03-09T11:28:10.128Z,82.38
2019-03-09T11:30:39.488Z,82.66
2019-03-09T11:33:08.826Z,81.77
2019-03-09T11:35:38.262Z,81.94
2019-03-09T11:38:07.593Z,82.01
2019-03-09T11:40:36.950Z,81.87
2019-03-09T11:43:06.295Z,81.71
2019-03-09T11:45:35.656Z,79.99
2019-03-09T11:48:05.092Z,80.21
2019-03-09T11:50:34.453Z,79.98
2019-03-09T11:53:03.792Z,79.43
2019-03-09T11:55:33.145Z,77.90
2019-03-09T11:58:02.478Z,77.47
2019-03-09T12:00:36.114Z,76.52
2019-03-09T12:03:05.448Z,71.99
2019-03-09T12:05:34.809Z,72.48
2019-03-09T12:08:04.303Z,65.63
2019-03-09T12:10:33.680Z,62.72
2019-03-09T12:13:03.076Z,59.23
2019-03-09T12:15:33.192Z,53.36
2019-03-09T12:18:02.584Z,49.71
2019-03-09T12:20:32.691Z,47.51
2019-03-09T12:23:16.352Z,45.53
2019-03-09T12:25:45.721Z,44.00
2019-03-09T12:28:15.125Z,43.67
2019-03-09T12:30:44.491Z,42.79
2019-03-09T12:33:13.907Z,42.07
2019-03-09T12:35:44.217Z,39.02
2019-03-09T12:38:13.668Z,40.94
2019-03-09T12:40:43.021Z,45.32
2019-03-09T12:43:12.356Z,47.94
2019-03-09T12:45:41.717Z,48.93
2019-03-09T12:48:11.169Z,50.50
2019-03-09T12:50:40.524Z,48.95
2019-03-09T12:53:09.865Z,49.74
2019-03-09T12:55:39.223Z,46.50
2019-03-09T12:58:08.559Z,44.99
2019-03-09T13:00:37.998Z,44.05
2019-03-09T13:03:07.336Z,41.38
2019-03-09T13:05:36.693Z,39.78
2019-03-09T13:08:06.038Z,40.63
2019-03-09T13:10:35.483Z,40.25
2019-03-09T13:13:04.896Z,38.77
2019-03-09T13:15:34.334Z,35.33
2019-03-09T13:18:03.675Z,37.69
2019-03-09T13:20:33.110Z,37.88
2019-03-09T13:23:02.521Z,39.10
2019-03-09T13:25:31.958Z,37.36
2019-03-09T13:28:01.290Z,37.56
2019-03-09T13:30:30.722Z,37.61
2019-03-09T13:33:00.125Z,36.08
2019-03-09T13:35:29.495Z,37.51
2019-03-09T13:37:58.859Z,38.83
2019-03-09T13:40:28.607Z,41.83
2019-03-09T13:42:58.045Z,43.85
2019-03-09T13:45:27.459Z,45.26
2019-03-09T13:47:56.993Z,45.15
2019-03-09T13:50:26.355Z,45.96
2019-03-09T13:52:55.692Z,46.83
2019-03-09T13:55:25.105Z,46.04
2019-03-09T13:57:54.729Z,46.44
2019-03-09T14:00:24.105Z,45.44
2019-03-09T14:02:53.532Z,47.34
2019-03-09T14:05:22.942Z,45.88
2019-03-09T14:07:52.301Z,46.32
2019-03-09T14:10:21.637Z,48.53
2019-03-09T14:12:51.005Z,50.14
2019-03-09T14:15:20.358Z,48.56
2019-03-09T14:17:49.714Z,49.71
2019-03-09T14:20:19.200Z,51.04
2019-03-09T14:22:48.640Z,49.21
2019-03-09T14:25:18.055Z,50.99
2019-03-09T14:27:47.421Z,50.95
2019-03-09T14:30:19.935Z,50.64
2019-03-09T14:32:49.301Z,50.93
2019-03-09T14:35:18.646Z,49.22
2019-03-09T14:37:48.074Z,50.35
2019-03-09T14:40:17.578Z,51.04
2019-03-09T14:42:46.951Z,52.46
2019-03-09T14:45:17.832Z,51.50
2019-03-09T14:47:47.193Z,52.85
2019-03-09T14:50:16.540Z,52.34
2019-03-09T14:52:45.978Z,52.86
2019-03-09T14:55:15.318Z,53.12
2019-03-09T14:57:44.684Z,54.15
2019-03-09T15:00:16.383Z,53.63
2019-03-09T15:02:45.749Z,53.66
2019-03-09T15:05:15.079Z,54.12
2019-03-09T15:07:44.449Z,53.86
2019-03-09T15:10:14.128Z,54.12
2019-03-09T15:12:43.487Z,54.19
2019-03-09T15:15:16.975Z,54.16
2019-03-09T15:17:46.417Z,53.89
2019-03-09T15:20:16.394Z,54.41
2019-03-09T15:22:45.770Z,54.55
2019-03-09T15:25:18.793Z,53.90
2019-03-09T15:27:48.171Z,54.32
2019-03-09T15:30:18.518Z,54.88
2019-03-09T15:32:47.896Z,55.11
2019-03-09T15:35:17.738Z,55.67
2019-03-09T15:37:47.114Z,54.64
2019-03-09T15:40:17.607Z,55.30
2019-03-09T15:42:46.952Z,54.66
2019-03-09T15:45:17.127Z,54.73
2019-03-09T15:47:46.774Z,55.31
2019-03-09T15:50:17.247Z,55.25
2019-03-09T15:52:46.615Z,54.86
2019-03-09T15:55:16.018Z,55.14
2019-03-09T15:57:45.469Z,55.88
2019-03-09T16:00:22.826Z,55.50
2019-03-09T16:02:52.323Z,56.08
2019-03-09T16:05:21.670Z,55.50
2019-03-09T16:07:51.119Z,56.16
2019-03-09T16:10:21.491Z,57.11
2019-03-09T16:12:50.859Z,56.54
2019-03-09T16:15:20.200Z,56.36
2019-03-09T16:17:49.572Z,56.38
2019-03-09T16:20:23.212Z,58.08
2019-03-09T16:22:52.976Z,57.84
2019-03-09T16:25:22.326Z,58.43
2019-03-09T16:27:51.752Z,58.00
2019-03-09T16:30:21.902Z,58.98
2019-03-09T16:32:51.263Z,58.75
2019-03-09T16:35:20.606Z,59.52
2019-03-09T16:37:51.002Z,60.06
2019-03-09T16:40:22.231Z,60.25
2019-03-09T16:42:51.607Z,60.69
2019-03-09T16:45:20.948Z,60.55
2019-03-09T16:47:50.285Z,60.94
2019-03-09T16:50:19.812Z,60.51
2019-03-09T16:52:49.221Z,60.87
2019-03-09T16:55:18.669Z,61.53
2019-03-09T16:57:48.002Z,61.47
2019-03-09T17:00:23.969Z,61.41
2019-03-09T17:02:53.313Z,61.38
2019-03-09T17:05:22.680Z,62.71
2019-03-09T17:07:52.033Z,63.40
2019-03-09T17:10:21.473Z,65.19
2019-03-09T17:12:50.892Z,62.79
2019-03-09T17:15:22.926Z,62.81
2019-03-09T17:17:52.260Z,67.00
2019-03-09T17:20:21.621Z,72.76
2019-03-09T17:22:50.954Z,75.74
2019-03-09T17:25:20.312Z,77.23
2019-03-09T17:27:49.678Z,76.26
2019-03-09T17:30:21.040Z,81.35
2019-03-09T17:32:50.454Z,81.60
2019-03-09T17:35:19.817Z,83.50
2019-03-09T17:37:49.154Z,83.16
2019-03-09T17:40:18.522Z,83.35
2019-03-09T17:42:47.936Z,85.62
2019-03-09T17:45:20.558Z,87.48
2019-03-09T17:47:49.970Z,86.82
2019-03-09T17:50:19.341Z,86.26
2019-03-09T17:52:48.680Z,86.42
2019-03-09T17:55:18.118Z,86.47
2019-03-09T17:57:47.472Z,85.88
2019-03-09T18:00:41.824Z,85.31
2019-03-09T18:03:02.468Z,85.84
2019-03-09T18:05:31.903Z,85.96
2019-03-09T18:08:01.249Z,86.66
2019-03-09T18:10:34.419Z,86.95
2019-03-09T18:13:03.752Z,85.09
2019-03-09T18:15:33.116Z,83.94
2019-03-09T18:18:02.459Z,85.24
2019-03-09T18:20:31.818Z,85.44
2019-03-09T18:23:01.163Z,86.79
2019-03-09T18:25:30.589Z,87.10
2019-03-09T18:27:59.927Z,86.74
2019-03-09T18:30:29.281Z,85.98
2019-03-09T18:32:58.693Z,86.20
2019-03-09T18:35:28.047Z,87.09
2019-03-09T18:37:57.379Z,87.71
2019-03-09T18:40:26.747Z,86.57
2019-03-09T18:42:56.155Z,86.89
2019-03-09T18:45:25.691Z,87.34
2019-03-09T18:47:55.095Z,87.22
2019-03-09T18:50:24.723Z,85.02
2019-03-09T18:52:54.077Z,85.55
2019-03-09T18:55:23.439Z,86.62
2019-03-09T18:57:52.880Z,87.99
2019-03-09T19:00:22.418Z,86.80
2019-03-09T19:02:51.762Z,86.28
2019-03-09T19:05:21.121Z,86.29
2019-03-09T19:07:50.470Z,84.00
2019-03-09T19:10:21.227Z,83.43
2019-03-09T19:12:50.563Z,80.98
2019-03-09T19:15:19.932Z,84.07
2019-03-09T19:17:49.281Z,85.45
2019-03-09T19:20:20.055Z,85.03
2019-03-09T19:22:49.397Z,84.93
2019-03-09T19:25:18.836Z,86.40
2019-03-09T19:27:48.261Z,87.98
2019-03-09T19:30:21.780Z,88.24
2019-03-09T19:32:59.972Z,86.11
2019-03-09T19:35:22.262Z,87.67
2019-03-09T19:37:51.594Z,86.92
2019-03-09T19:40:21.970Z,87.66
2019-03-09T19:42:51.380Z,87.82
2019-03-09T19:45:25.333Z,88.79
2019-03-09T19:47:54.750Z,89.64
2019-03-09T19:50:25.350Z,88.73
2019-03-09T19:52:54.778Z,89.28
2019-03-09T19:55:24.149Z,89.15
2019-03-09T19:57:53.493Z,89.35
2019-03-09T20:00:22.874Z,90.46
2019-03-09T20:02:52.223Z,90.45
2019-03-09T20:05:21.750Z,90.51
2019-03-09T20:07:51.177Z,90.47
2019-03-09T20:10:21.700Z,90.38
2019-03-09T20:12:51.044Z,91.09
2019-03-09T20:15:20.918Z,90.74
2019-03-09T20:17:50.371Z,91.56
2019-03-09T20:20:20.012Z,91.42
2019-03-09T20:22:49.809Z,91.52
2019-03-09T20:25:19.265Z,91.20
2019-03-09T20:27:48.843Z,91.50
2019-03-09T20:30:19.095Z,91.23
2019-03-09T20:32:48.626Z,92.23
2019-03-09T20:35:18.111Z,91.79
2019-03-09T20:37:47.698Z,91.59
2019-03-09T20:40:18.536Z,90.96
2019-03-09T20:42:48.124Z,91.37
2019-03-09T20:45:19.921Z,91.02
2019-03-09T20:47:50.803Z,90.80
2019-03-09T20:50:25.890Z,90.85
2019-03-09T20:52:55.364Z,91.24
2019-03-09T20:55:24.874Z,92.04
2019-03-09T20:57:54.449Z,91.38
2019-03-09T21:00:23.921Z,91.35
2019-03-09T21:02:53.754Z,90.62
2019-03-09T21:05:23.155Z,91.05
2019-03-09T21:07:52.607Z,91.80
2019-03-09T21:10:21.935Z,90.55
2019-03-09T21:12:55.930Z,91.07
2019-03-09T21:15:25.265Z,91.44
2019-03-09T21:17:54.699Z,90.96
2019-03-09T21:20:24.307Z,91.39
2019-03-09T21:22:53.731Z,91.99
2019-03-09T21:25:23.071Z,90.97
2019-03-09T21:27:52.455Z,92.26
2019-03-09T21:30:21.859Z,92.42
2019-03-09T21:32:51.224Z,92.66
2019-03-09T21:35:20.635Z,92.83
2019-03-09T21:37:50.011Z,92.97
2019-03-09T21:40:19.357Z,93.24
2019-03-09T21:42:48.783Z,92.84
2019-03-09T21:45:18.191Z,92.52
2019-03-09T21:47:47.639Z,92.96
2019-03-09T21:50:17.903Z,92.95
2019-03-09T21:52:47.351Z,93.53
2019-03-09T21:55:17.118Z,93.41
2019-03-09T21:57:46.479Z,93.53
2019-03-09T22:00:19.079Z,93.37
2019-03-09T22:02:50.396Z,93.41
2019-03-09T22:05:19.559Z,93.19
2019-03-09T22:07:48.992Z,93.59
2019-03-09T22:10:18.332Z,93.60
2019-03-09T22:12:47.787Z,93.21
2019-03-09T22:15:20.022Z,93.28
2019-03-09T22:17:52.053Z,92.70
2019-03-09T22:20:21.386Z,92.69
2019-03-09T22:22:50.831Z,92.36
2019-03-09T22:25:20.170Z,92.29
2019-03-09T22:27:49.599Z,92.25
2019-03-09T22:30:21.207Z,92.33
2019-03-09T22:32:51.410Z,92.59
2019-03-09T22:35:20.748Z,92.56
2019-03-09T22:37:50.123Z,93.23
2019-03-09T22:40:20.293Z,93.18
2019-03-09T22:42:49.649Z,93.33
2019-03-09T22:45:18.993Z,93.48
2019-03-09T22:47:48.350Z,93.67
2019-03-09T22:50:19.397Z,93.64
2019-03-09T22:52:48.764Z,93.55
2019-03-09T22:55:18.126Z,93.10
2019-03-09T22:57:47.499Z,92.94
2019-03-09T23:00:20.096Z,92.43
2019-03-09T23:02:49.524Z,92.10
2019-03-09T23:05:18.852Z,92.51
2019-03-09T23:07:48.274Z,92.54
2019-03-09T23:10:22.736Z,92.93
2019-03-09T23:12:52.106Z,93.07
2019-03-09T23:15:21.515Z,93.30
2019-03-09T23:17:50.876Z,92.53
2019-03-09T23:20:20.212Z,93.07
2019-03-09T23:22:49.596Z,92.67
2019-03-09T23:25:19.004Z,92.49
2019-03-09T23:27:48.370Z,91.38
2019-03-09T23:30:19.888Z,90.26
2019-03-09T23:32:49.226Z,90.95
2019-03-09T23:35:18.659Z,88.65
2019-03-09T23:37:48.005Z,87.83
2019-03-09T23:40:18.503Z,87.39
2019-03-09T23:42:47.912Z,85.83
2019-03-09T23:45:19.643Z,86.18
2019-03-09T23:47:49.056Z,86.52
2019-03-09T23:50:19.264Z,86.40
2019-03-09T23:52:48.583Z,86.31
2019-03-09T23:55:22.558Z,87.00
2019-03-09T23:57:49.407Z,88.10
