createdAt,value
2022-10-07T00:01:01.042Z,8.00
2022-10-07T00:03:30.569Z,8.00
2022-10-07T00:06:03.298Z,8.00
2022-10-07T00:08:31.175Z,8.00
2022-10-07T00:11:03.939Z,8.00
2022-10-07T00:13:32.122Z,8.00
2022-10-07T00:16:06.852Z,8.00
2022-10-07T00:18:36.935Z,7.90
2022-10-07T00:21:06.017Z,7.80
2022-10-07T00:23:34.518Z,7.80
2022-10-07T00:26:03.038Z,7.80
2022-10-07T00:28:31.273Z,7.90
2022-10-07T00:31:00.105Z,7.90
2022-10-07T00:33:30.669Z,8.00
2022-10-07T00:35:59.773Z,8.00
2022-10-07T00:38:27.628Z,8.00
2022-10-07T00:40:55.372Z,7.90
2022-10-07T00:43:26.261Z,7.90
2022-10-07T00:45:56.222Z,7.80
2022-10-07T00:48:28.188Z,7.70
2022-10-07T00:51:00.315Z,7.60
2022-10-07T00:53:32.361Z,7.60
2022-10-07T00:56:02.871Z,7.50
2022-10-07T00:58:32.241Z,7.40
2022-10-07T01:01:00.683Z,7.30
2022-10-07T01:03:29.030Z,7.20
2022-10-07T01:05:56.780Z,7.20
2022-10-07T01:08:26.000Z,7.10
2022-10-07T01:11:13.675Z,7.10
2022-10-07T01:13:48.105Z,7.10
2022-10-07T01:16:24.256Z,7.10
2022-10-07T01:18:58.572Z,7.10
2022-10-07T01:21:37.949Z,7.10
2022-10-07T01:24:18.066Z,7.20
2022-10-07T01:26:54.077Z,7.20
2022-10-07T01:29:27.029Z,7.20
2022-10-07T01:32:03.870Z,7.20
2022-10-07T01:34:34.404Z,7.20
2022-10-07T01:37:05.888Z,7.20
2022-10-07T01:39:39.693Z,7.20
2022-10-07T01:42:08.905Z,7.20
2022-10-07T01:44:37.057Z,7.10
2022-10-07T01:47:05.032Z,7.10
2022-10-07T01:49:32.915Z,7.10
2022-10-07T01:52:15.298Z,7.10
2022-10-07T01:54:57.685Z,7.00
2022-10-07T01:57:34.381Z,6.90
2022-10-07T02:00:08.290Z,7.00
2022-10-07T02:02:57.466Z,6.90
2022-10-07T02:05:36.196Z,7.00
2022-10-07T02:08:20.693Z,7.10
2022-10-07T02:10:58.658Z,7.10
2022-10-07T02:13:33.506Z,7.20
2022-10-07T02:16:10.106Z,7.20
2022-10-07T02:18:40.581Z,7.30
2022-10-07T02:21:10.598Z,7.40
2022-10-07T02:23:41.503Z,7.50
2022-10-07T02:26:13.183Z,7.50
2022-10-07T02:28:44.584Z,7.60
2022-10-07T02:31:17.675Z,7.50
2022-10-07T02:33:48.085Z,7.50
2022-10-07T02:36:22.257Z,7.50
2022-10-07T02:38:50.474Z,7.50
2022-10-07T02:41:32.155Z,7.60
2022-10-07T02:44:13.565Z,7.50
2022-10-07T02:46:46.558Z,7.50
2022-10-07T02:49:17.832Z,7.50
2022-10-07T02:51:51.329Z,7.50
2022-10-07T02:54:23.148Z,7.50
2022-10-07T02:56:52.444Z,7.40
2022-10-07T02:59:22.969Z,7.40
2022-10-07T03:01:56.694Z,7.40
2022-10-07T03:04:25.033Z,7.30
2022-10-07T03:06:53.262Z,7.10
2022-10-07T03:09:21.705Z,7.10
2022-10-07T03:11:49.529Z,7.10
2022-10-07T03:14:17.346Z,7.10
2022-10-07T03:16:46.570Z,7.10
2022-10-07T03:19:14.445Z,7.00
2022-10-07T03:21:42.271Z,7.00
2022-10-07T03:24:11.175Z,7.10
2022-10-07T03:26:39.025Z,6.90
2022-10-07T03:29:08.291Z,6.90
2022-10-07T03:31:36.167Z,6.90
2022-10-07T03:34:05.446Z,6.90
2022-10-07T03:36:33.306Z,6.80
2022-10-07T03:39:01.296Z,6.90
2022-10-07T03:41:29.128Z,6.90
2022-10-07T03:43:59.179Z,7.00
2022-10-07T03:46:27.196Z,7.00
2022-10-07T03:48:55.230Z,6.90
2022-10-07T03:51:24.420Z,7.00
2022-10-07T03:53:54.452Z,6.80
2022-10-07T03:56:22.405Z,6.90
2022-10-07T03:58:50.441Z,7.00
2022-10-07T04:01:18.519Z,6.90
2022-10-07T04:03:47.429Z,7.00
2022-10-07T04:06:15.344Z,6.90
2022-10-07T04:08:44.662Z,6.90
2022-10-07T04:11:12.579Z,6.80
2022-10-07T04:13:41.055Z,6.90
2022-10-07T04:16:10.626Z,6.80
2022-10-07T04:18:38.680Z,6.80
2022-10-07T04:21:06.857Z,6.90
2022-10-07T04:23:34.808Z,6.70
2022-10-07T04:26:09.117Z,6.60
2022-10-07T04:28:37.420Z,6.70
2022-10-07T04:31:05.767Z,6.70
2022-10-07T04:33:34.578Z,6.70
2022-10-07T04:36:05.596Z,6.80
2022-10-07T04:38:33.729Z,6.80
2022-10-07T04:41:05.173Z,6.90
2022-10-07T04:43:34.209Z,6.90
2022-10-07T04:46:04.335Z,6.80
2022-10-07T04:48:32.875Z,6.80
2022-10-07T04:51:04.302Z,6.80
2022-10-07T04:53:32.288Z,6.90
2022-10-07T04:56:00.765Z,6.70
2022-10-07T04:58:31.155Z,6.60
2022-10-07T05:01:01.734Z,6.60
2022-10-07T05:03:30.654Z,6.60
2022-10-07T05:06:05.852Z,6.60
2022-10-07T05:08:34.496Z,6.60
2022-10-07T05:11:03.237Z,6.60
2022-10-07T05:13:34.194Z,6.60
2022-10-07T05:16:03.371Z,6.60
2022-10-07T05:18:33.286Z,6.60
2022-10-07T05:21:05.973Z,6.70
2022-10-07T05:23:35.767Z,6.80
2022-10-07T05:26:07.847Z,6.80
2022-10-07T05:28:40.102Z,6.90
2022-10-07T05:31:10.065Z,7.00
2022-10-07T05:33:38.823Z,7.10
2022-10-07T05:36:08.865Z,7.20
2022-10-07T05:38:36.834Z,7.20
2022-10-07T05:41:07.626Z,7.30
2022-10-07T05:43:40.406Z,7.40
2022-10-07T05:46:11.775Z,7.40
2022-10-07T05:48:40.057Z,7.50
2022-10-07T05:51:08.613Z,7.60
2022-10-07T05:53:36.604Z,7.70
2022-10-07T05:56:07.295Z,7.80
2022-10-07T05:58:36.096Z,7.90
2022-10-07T06:01:13.020Z,8.00
2022-10-07T06:03:42.164Z,8.10
2022-10-07T06:06:10.089Z,8.20
2022-10-07T06:08:38.287Z,8.30
2022-10-07T06:11:25.041Z,8.30
2022-10-07T06:13:54.489Z,8.40
2022-10-07T06:16:24.541Z,8.50
2022-10-07T06:18:53.251Z,8.50
2022-10-07T06:21:23.597Z,8.60
2022-10-07T06:23:52.777Z,8.70
2022-10-07T06:26:21.627Z,8.80
2022-10-07T06:28:49.982Z,8.90
2022-10-07T06:31:22.443Z,9.00
2022-10-07T06:33:52.286Z,9.10
2022-10-07T06:36:20.753Z,9.30
2022-10-07T06:38:49.774Z,9.30
2022-10-07T06:41:18.047Z,9.40
2022-10-07T06:43:46.034Z,9.40
2022-10-07T06:46:15.616Z,9.80
2022-10-07T06:48:44.502Z,9.50
2022-10-07T06:51:15.676Z,9.50
2022-10-07T06:53:44.237Z,9.60
2022-10-07T06:56:14.094Z,9.60
2022-10-07T06:58:42.523Z,9.60
2022-10-07T07:01:11.478Z,9.60
2022-10-07T07:03:39.842Z,9.70
2022-10-07T07:06:08.929Z,9.70
2022-10-07T07:08:41.008Z,9.60
2022-10-07T07:11:24.660Z,9.70
2022-10-07T07:13:53.072Z,9.70
2022-10-07T07:16:21.182Z,9.70
2022-10-07T07:18:52.522Z,9.70
2022-10-07T07:21:20.882Z,9.80
2022-10-07T07:23:50.953Z,9.80
2022-10-07T07:26:20.181Z,9.80
2022-10-07T07:28:52.334Z,9.80
2022-10-07T07:31:20.340Z,9.80
2022-10-07T07:33:52.434Z,9.80
2022-10-07T07:36:23.324Z,9.80
2022-10-07T07:38:53.661Z,9.90
2022-10-07T07:41:23.141Z,9.90
2022-10-07T07:43:52.055Z,9.90
2022-10-07T07:46:20.861Z,10.00
2022-10-07T07:48:49.546Z,10.00
2022-10-07T07:51:18.923Z,10.00
2022-10-07T07:53:49.558Z,10.10
2022-10-07T07:56:19.457Z,10.20
2022-10-07T07:58:47.766Z,10.20
2022-10-07T08:01:17.772Z,10.30
2022-10-07T08:03:47.638Z,10.40
2022-10-07T08:06:17.864Z,10.50
2022-10-07T08:08:46.117Z,10.50
2022-10-07T08:11:15.370Z,10.60
2022-10-07T08:13:45.172Z,10.70
2022-10-07T08:16:15.391Z,10.70
2022-10-07T08:18:45.827Z,10.90
2022-10-07T08:21:14.094Z,10.90
2022-10-07T08:23:42.613Z,10.90
2022-10-07T08:26:10.466Z,11.00
2022-10-07T08:28:39.205Z,11.10
2022-10-07T08:31:11.373Z,11.10
2022-10-07T08:33:40.746Z,11.20
2022-10-07T08:36:11.819Z,11.20
2022-10-07T08:38:41.153Z,11.30
2022-10-07T08:41:22.944Z,11.30
2022-10-07T08:43:52.298Z,11.30
2022-10-07T08:46:25.840Z,11.40
2022-10-07T08:48:58.110Z,11.40
2022-10-07T08:51:31.112Z,11.50
2022-10-07T08:53:59.977Z,11.50
2022-10-07T08:56:30.173Z,11.60
2022-10-07T08:59:06.469Z,11.60
2022-10-07T09:01:49.961Z,11.70
2022-10-07T09:04:27.769Z,11.70
2022-10-07T09:07:00.614Z,11.80
2022-10-07T09:09:33.727Z,11.80
2022-10-07T09:12:04.271Z,11.90
2022-10-07T09:14:37.222Z,12.00
2022-10-07T09:17:13.869Z,12.00
2022-10-07T09:19:45.613Z,12.10
2022-10-07T09:22:21.227Z,12.10
2022-10-07T09:24:50.582Z,12.20
2022-10-07T09:27:22.806Z,12.30
2022-10-07T09:29:51.201Z,12.30
2022-10-07T09:32:21.119Z,12.40
2022-10-07T09:34:48.961Z,12.40
2022-10-07T09:37:20.648Z,12.50
2022-10-07T09:39:50.890Z,12.50
2022-10-07T09:42:31.352Z,12.60
2022-10-07T09:45:02.731Z,12.60
2022-10-07T09:47:37.116Z,12.70
2022-10-07T09:50:05.373Z,12.70
2022-10-07T09:52:33.725Z,12.70
2022-10-07T09:55:31.493Z,12.80
2022-10-07T09:58:04.209Z,12.80
2022-10-07T10:00:32.643Z,12.70
2022-10-07T10:03:06.357Z,12.80
2022-10-07T10:05:36.621Z,12.80
2022-10-07T10:08:07.129Z,12.90
2022-10-07T10:10:37.249Z,12.90
2022-10-07T10:13:07.448Z,13.00
2022-10-07T10:15:43.803Z,13.10
2022-10-07T10:18:32.138Z,13.20
2022-10-07T10:21:19.955Z,13.20
2022-10-07T10:23:49.381Z,13.30
2022-10-07T10:26:33.695Z,13.30
2022-10-07T10:29:23.714Z,13.40
2022-10-07T10:32:09.833Z,13.50
2022-10-07T10:34:47.733Z,13.60
2022-10-07T10:37:18.388Z,13.70
2022-10-07T10:39:57.958Z,13.70
2022-10-07T10:42:37.294Z,13.80
2022-10-07T10:45:18.276Z,13.90
2022-10-07T10:48:00.706Z,13.90
2022-10-07T10:50:41.640Z,14.00
2022-10-07T10:53:20.934Z,14.10
2022-10-07T10:56:04.654Z,14.20
2022-10-07T10:58:44.263Z,14.20
2022-10-07T11:01:23.854Z,14.30
2022-10-07T11:04:18.534Z,14.30
2022-10-07T11:06:54.030Z,14.40
2022-10-07T11:09:32.582Z,14.40
2022-10-07T11:12:05.217Z,14.50
2022-10-07T11:14:37.710Z,14.60
2022-10-07T11:17:06.918Z,14.70
2022-10-07T11:19:39.379Z,14.70
2022-10-07T11:22:16.105Z,14.80
2022-10-07T11:24:50.652Z,14.90
2022-10-07T11:27:24.886Z,15.00
2022-10-07T11:29:59.561Z,15.20
2022-10-07T11:32:32.081Z,15.30
2022-10-07T11:35:07.493Z,15.40
2022-10-07T11:37:42.982Z,15.40
2022-10-07T11:40:11.225Z,15.50
2022-10-07T11:42:44.173Z,15.60
2022-10-07T11:45:17.552Z,15.70
2022-10-07T11:47:50.602Z,15.80
2022-10-07T11:50:21.509Z,15.80
2022-10-07T11:52:54.662Z,15.90
2022-10-07T11:55:26.599Z,16.00
2022-10-07T11:57:57.309Z,16.00
2022-10-07T12:00:28.230Z,16.10
2022-10-07T12:02:56.803Z,16.20
2022-10-07T12:06:07.625Z,16.30
2022-10-07T12:08:38.361Z,16.40
2022-10-07T12:11:43.325Z,16.50
2022-10-07T12:14:35.662Z,16.70
2022-10-07T12:17:24.088Z,16.90
2022-10-07T12:20:29.737Z,17.10
2022-10-07T12:23:31.154Z,17.60
2022-10-07T12:26:01.338Z,18.40
2022-10-07T12:28:34.539Z,19.20
2022-10-07T12:31:04.982Z,19.50
2022-10-07T12:33:36.415Z,19.60
2022-10-07T12:36:34.218Z,19.60
2022-10-07T12:39:32.454Z,19.70
2022-10-07T12:42:02.980Z,19.70
2022-10-07T12:44:37.069Z,19.60
2022-10-07T12:47:18.644Z,19.70
2022-10-07T12:49:49.641Z,19.70
2022-10-07T12:52:22.064Z,19.90
2022-10-07T12:54:54.956Z,20.00
2022-10-07T12:57:26.542Z,20.00
2022-10-07T13:00:01.731Z,20.00
2022-10-07T13:03:03.829Z,19.80
2022-10-07T13:06:04.652Z,19.50
2022-10-07T13:09:10.018Z,19.30
2022-10-07T13:12:12.738Z,19.20
2022-10-07T13:14:52.430Z,19.10
2022-10-07T13:17:30.156Z,19.00
2022-10-07T13:20:07.494Z,19.00
2022-10-07T13:22:35.772Z,18.80
2022-10-07T13:25:08.184Z,18.70
2022-10-07T13:27:38.523Z,18.50
2022-10-07T13:30:10.205Z,18.50
2022-10-07T13:32:38.069Z,18.40
2022-10-07T13:35:30.429Z,18.40
2022-10-07T13:37:58.341Z,18.30
2022-10-07T13:40:33.878Z,18.20
2022-10-07T13:43:04.733Z,18.20
2022-10-07T13:45:44.830Z,18.20
2022-10-07T13:48:17.042Z,18.30
2022-10-07T13:50:45.879Z,18.50
2022-10-07T13:53:22.139Z,18.60
2022-10-07T13:55:50.152Z,18.80
2022-10-07T13:58:19.201Z,19.00
2022-10-07T14:00:49.167Z,19.00
2022-10-07T14:03:18.747Z,19.00
2022-10-07T14:05:49.965Z,19.10
2022-10-07T14:08:21.410Z,19.10
2022-10-07T14:10:53.893Z,19.10
2022-10-07T14:13:21.929Z,18.90
2022-10-07T14:15:55.119Z,18.90
2022-10-07T14:18:23.641Z,18.70
2022-10-07T14:20:53.576Z,18.60
2022-10-07T14:23:26.159Z,18.50
2022-10-07T14:25:57.566Z,18.40
2022-10-07T14:28:30.889Z,18.20
2022-10-07T14:31:37.023Z,18.10
2022-10-07T14:34:32.125Z,18.00
2022-10-07T14:37:04.645Z,18.00
2022-10-07T14:39:35.423Z,17.90
2022-10-07T14:42:04.029Z,17.80
2022-10-07T14:44:33.308Z,17.70
2022-10-07T14:47:14.206Z,17.70
2022-10-07T14:49:43.079Z,17.70
2022-10-07T14:52:13.272Z,17.60
2022-10-07T14:54:41.848Z,17.60
2022-10-07T14:57:09.944Z,17.50
2022-10-07T14:59:37.784Z,17.40
2022-10-07T15:02:06.665Z,17.50
2022-10-07T15:04:35.997Z,17.40
2022-10-07T15:07:04.202Z,17.40
2022-10-07T15:09:32.071Z,17.30
2022-10-07T15:11:59.918Z,17.30
2022-10-07T15:14:28.167Z,17.20
2022-10-07T15:16:56.033Z,17.20
2022-10-07T15:19:25.206Z,17.20
2022-10-07T15:21:56.150Z,17.20
2022-10-07T15:24:24.554Z,17.10
2022-10-07T15:26:52.377Z,17.20
2022-10-07T15:29:21.654Z,17.10
2022-10-07T15:31:49.501Z,17.10
2022-10-07T15:34:17.414Z,17.10
2022-10-07T15:36:47.892Z,17.10
2022-10-07T15:39:17.059Z,17.00
2022-10-07T15:41:45.291Z,17.10
2022-10-07T15:44:16.698Z,17.00
2022-10-07T15:46:45.798Z,16.90
2022-10-07T15:49:13.685Z,16.90
2022-10-07T15:51:41.890Z,16.90
2022-10-07T15:54:11.440Z,16.80
2022-10-07T15:56:41.450Z,16.70
2022-10-07T15:59:09.735Z,16.60
2022-10-07T16:01:37.654Z,16.50
2022-10-07T16:04:06.392Z,16.50
2022-10-07T16:06:36.800Z,16.30
2022-10-07T16:09:05.679Z,16.20
2022-10-07T16:11:35.439Z,16.20
2022-10-07T16:14:05.140Z,16.10
2022-10-07T16:16:33.821Z,16.00
2022-10-07T16:19:02.304Z,16.00
2022-10-07T16:21:31.378Z,15.90
2022-10-07T16:24:01.825Z,15.90
2022-10-07T16:26:30.877Z,15.80
2022-10-07T16:29:18.624Z,15.80
2022-10-07T16:31:48.885Z,15.70
2022-10-07T16:34:18.365Z,15.70
2022-10-07T16:36:48.806Z,15.60
2022-10-07T16:39:18.982Z,15.50
2022-10-07T16:41:47.601Z,15.50
2022-10-07T16:44:15.893Z,15.40
2022-10-07T16:46:44.299Z,15.30
2022-10-07T16:49:15.553Z,15.20
2022-10-07T16:51:44.549Z,15.10
2022-10-07T16:54:15.836Z,15.10
2022-10-07T16:56:46.473Z,15.00
2022-10-07T16:59:21.903Z,14.80
2022-10-07T17:01:50.918Z,14.70
2022-10-07T17:04:20.508Z,14.50
2022-10-07T17:06:49.089Z,14.30
2022-10-07T17:09:18.267Z,14.20
2022-10-07T17:11:46.683Z,14.00
2022-10-07T17:14:16.554Z,14.00
2022-10-07T17:16:46.277Z,13.90
2022-10-07T17:19:17.379Z,13.80
2022-10-07T17:21:48.482Z,13.70
2022-10-07T17:24:17.505Z,13.70
2022-10-07T17:26:46.126Z,13.60
2022-10-07T17:29:16.508Z,13.70
2022-10-07T17:31:47.998Z,13.60
2022-10-07T17:34:16.972Z,13.60
2022-10-07T17:36:46.207Z,13.60
2022-10-07T17:39:14.334Z,13.60
2022-10-07T17:41:42.233Z,13.60
2022-10-07T17:44:12.102Z,13.60
2022-10-07T17:46:41.260Z,13.60
2022-10-07T17:49:13.058Z,13.50
2022-10-07T17:51:42.536Z,13.50
2022-10-07T17:54:13.508Z,13.50
2022-10-07T17:56:44.273Z,13.50
2022-10-07T17:59:12.262Z,13.40
2022-10-07T18:01:41.166Z,13.40
2022-10-07T18:04:12.720Z,13.30
2022-10-07T18:06:43.117Z,13.20
2022-10-07T18:09:15.345Z,13.20
2022-10-07T18:12:00.786Z,13.20
2022-10-07T18:15:00.813Z,13.10
2022-10-07T18:17:28.660Z,13.10
2022-10-07T18:19:58.742Z,13.00
2022-10-07T18:22:26.817Z,13.00
2022-10-07T18:24:57.311Z,13.00
2022-10-07T18:27:27.220Z,13.00
2022-10-07T18:29:55.770Z,13.00
2022-10-07T18:32:24.475Z,13.00
2022-10-07T18:34:52.379Z,13.00
2022-10-07T18:37:20.243Z,13.00
2022-10-07T18:39:48.090Z,13.00
2022-10-07T18:42:17.694Z,12.90
2022-10-07T18:44:45.606Z,12.90
2022-10-07T18:47:13.438Z,12.90
2022-10-07T18:49:41.567Z,12.90
2022-10-07T18:52:09.416Z,12.90
2022-10-07T18:54:37.266Z,12.80
2022-10-07T18:57:05.278Z,12.80
2022-10-07T18:59:34.486Z,12.80
2022-10-07T19:02:02.461Z,12.80
2022-10-07T19:04:30.743Z,12.80
2022-10-07T19:06:58.611Z,12.80
2022-10-07T19:09:26.500Z,12.80
2022-10-07T19:11:54.425Z,12.80
2022-10-07T19:14:25.690Z,12.50
2022-10-07T19:16:54.889Z,12.80
2022-10-07T19:19:24.761Z,12.80
2022-10-07T19:21:54.816Z,12.80
2022-10-07T19:24:44.398Z,12.90
2022-10-07T19:27:12.295Z,12.90
2022-10-07T19:29:40.137Z,12.90
2022-10-07T19:32:09.407Z,12.90
2022-10-07T19:34:37.655Z,12.80
2022-10-07T19:37:05.500Z,12.90
2022-10-07T19:39:33.406Z,12.90
2022-10-07T19:42:01.313Z,12.90
2022-10-07T19:44:29.352Z,12.90
2022-10-07T19:46:57.985Z,12.80
2022-10-07T19:49:28.415Z,12.80
2022-10-07T19:51:56.238Z,12.80
2022-10-07T19:54:24.083Z,12.80
2022-10-07T19:56:51.933Z,12.90
2022-10-07T19:59:19.786Z,12.80
2022-10-07T20:01:49.514Z,12.90
2022-10-07T20:04:20.673Z,12.90
2022-10-07T20:06:50.134Z,12.90
2022-10-07T20:09:20.006Z,12.90
2022-10-07T20:11:48.001Z,13.00
2022-10-07T20:14:16.263Z,13.00
2022-10-07T20:16:44.530Z,13.10
2022-10-07T20:19:15.708Z,13.00
2022-10-07T20:21:43.583Z,13.40
2022-10-07T20:24:16.102Z,13.60
2022-10-07T20:26:44.995Z,13.70
2022-10-07T20:29:15.178Z,13.80
2022-10-07T20:31:43.939Z,13.90
2022-10-07T20:34:14.974Z,14.00
2022-10-07T20:36:43.594Z,14.00
2022-10-07T20:39:35.168Z,14.00
2022-10-07T20:42:20.365Z,14.00
2022-10-07T20:44:49.254Z,14.10
2022-10-07T20:47:17.229Z,14.00
2022-10-07T20:49:45.092Z,14.10
2022-10-07T20:52:16.690Z,14.00
2022-10-07T20:54:47.125Z,14.00
2022-10-07T20:57:16.356Z,14.00
2022-10-07T20:59:44.786Z,14.00
2022-10-07T21:02:14.448Z,14.00
2022-10-07T21:04:42.683Z,14.00
2022-10-07T21:07:10.864Z,14.00
2022-10-07T21:09:39.763Z,13.90
2022-10-07T21:12:10.800Z,13.90
2022-10-07T21:14:39.032Z,13.90
2022-10-07T21:17:07.661Z,13.90
2022-10-07T21:19:35.961Z,13.80
2022-10-07T21:22:04.030Z,13.70
2022-10-07T21:24:34.163Z,13.60
2022-10-07T21:27:02.768Z,13.50
2022-10-07T21:29:32.262Z,13.40
2022-10-07T21:32:00.855Z,13.30
2022-10-07T21:34:29.712Z,13.10
2022-10-07T21:36:57.661Z,13.00
2022-10-07T21:39:26.336Z,12.90
2022-10-07T21:41:54.620Z,12.80
2022-10-07T21:44:22.490Z,12.70
2022-10-07T21:46:51.729Z,12.50
2022-10-07T21:49:19.938Z,12.50
2022-10-07T21:51:47.974Z,12.30
2022-10-07T21:54:16.422Z,12.20
2022-10-07T21:56:46.070Z,12.20
2022-10-07T21:59:14.550Z,12.10
2022-10-07T22:01:43.141Z,12.10
2022-10-07T22:04:17.644Z,12.10
2022-10-07T22:07:03.992Z,12.00
2022-10-07T22:09:32.011Z,12.00
2022-10-07T22:12:00.056Z,11.90
2022-10-07T22:14:28.589Z,11.90
2022-10-07T22:16:56.588Z,12.00
2022-10-07T22:19:25.857Z,12.00
2022-10-07T22:21:53.832Z,12.00
2022-10-07T22:24:21.749Z,12.00
2022-10-07T22:26:51.249Z,12.00
2022-10-07T22:29:21.577Z,12.00
2022-10-07T22:31:49.638Z,11.90
2022-10-07T22:34:35.466Z,11.90
2022-10-07T22:37:06.125Z,11.90
2022-10-07T22:39:33.994Z,11.90
2022-10-07T22:42:03.695Z,11.80
2022-10-07T22:44:31.697Z,11.80
2022-10-07T22:47:00.160Z,11.80
2022-10-07T22:49:30.098Z,11.80
2022-10-07T22:51:59.401Z,11.90
2022-10-07T22:54:29.708Z,11.80
2022-10-07T22:56:57.552Z,11.80
2022-10-07T22:59:25.456Z,11.80
2022-10-07T23:01:53.361Z,11.80
2022-10-07T23:04:21.287Z,11.80
2022-10-07T23:06:49.193Z,11.80
2022-10-07T23:09:17.052Z,11.70
2022-10-07T23:11:46.686Z,11.70
2022-10-07T23:14:14.654Z,11.80
2022-10-07T23:16:43.539Z,11.80
2022-10-07T23:19:11.588Z,11.80
2022-10-07T23:21:39.488Z,11.90
2022-10-07T23:24:08.490Z,12.00
2022-10-07T23:26:37.584Z,12.00
2022-10-07T23:29:08.046Z,12.00
2022-10-07T23:31:35.980Z,11.90
2022-10-07T23:34:05.084Z,12.00
2022-10-07T23:36:34.675Z,12.00
2022-10-07T23:39:02.717Z,11.90
2022-10-07T23:41:32.310Z,11.90
2022-10-07T23:44:02.449Z,11.90
2022-10-07T23:46:35.456Z,11.90
2022-10-07T23:49:04.310Z,11.90
2022-10-07T23:51:32.949Z,11.90
2022-10-07T23:54:02.195Z,11.80
2022-10-07T23:56:30.570Z,11.80
2022-10-07T23:58:58.741Z,11.80
