createdAt,value
2017-05-08T04:24:01.146Z,95203.14
2017-05-08T04:25:37.947Z,95208.11
2017-05-08T04:27:11.028Z,95208.27
2017-05-08T04:28:37.932Z,95203.62
2017-05-08T04:30:07.807Z,95202.13
2017-05-08T04:33:09.042Z,95208.11
2017-05-08T04:34:45.242Z,95210.39
2017-05-08T04:37:54.027Z,95208.6
2017-05-08T04:39:28.720Z,95217.8
2017-05-08T04:41:04.787Z,95215.48
2017-05-08T04:42:35.618Z,95214.63
2017-05-08T04:44:04.688Z,95217.19
2017-05-08T04:45:48.324Z,95217.11
2017-05-08T04:47:14.925Z,95221.22
2017-05-08T04:48:48.873Z,95215.41
2017-05-08T04:51:30.863Z,95213.12
2017-05-08T04:55:17.900Z,95217.67
2017-05-08T04:59:43.128Z,95218.94
2017-05-08T05:03:14.168Z,95221.21
2017-05-08T05:08:03.453Z,95222.72
2017-05-08T05:47:24.843Z,95232.59
2017-05-08T06:28:57.532Z,95255.33
2017-05-08T06:30:44.005Z,95256.97
2017-05-08T06:32:10.686Z,95255.49
2017-05-08T06:33:37.994Z,95251.84
2017-05-08T06:35:17.733Z,95252.84
2017-05-08T06:38:33.353Z,95255.86
2017-05-08T06:39:59.135Z,95257.84
2017-05-08T06:41:26.279Z,95252.2
2017-05-08T06:42:54.140Z,95254.77
2017-05-08T06:44:44.905Z,95252.83
2017-05-08T06:46:12.783Z,95253.53
2017-05-08T06:47:37.794Z,95257.28
2017-05-08T06:50:52.563Z,95247.68
2017-05-08T06:52:23.496Z,95259.03
2017-05-08T06:53:50.333Z,95254.55
2017-05-08T06:55:17.272Z,95258.23
2017-05-08T06:56:45.986Z,95251.16
2017-05-08T07:15:47.161Z,95255.58
2017-05-08T07:32:06.597Z,95273.43
2017-05-08T07:45:51.852Z,95280.79
2017-05-08T07:47:17.853Z,95275.5
2017-05-08T07:48:56.073Z,95274.64
2017-05-08T07:53:26.246Z,95283.06
2017-05-08T07:54:54.056Z,95284.48
2017-05-08T07:56:26.258Z,95282.97
2017-05-08T07:57:59.830Z,95286.72
2017-05-08T07:59:46.670Z,95284.29
2017-05-08T08:01:23.434Z,95288.97
2017-05-08T08:02:53.110Z,95282.81
2017-05-08T08:04:38.988Z,95281.44
2017-05-08T08:06:11.914Z,95285.84
2017-05-08T08:07:57.418Z,95289.25
2017-05-08T08:09:41.586Z,95283.29
2017-05-08T08:11:09.755Z,95283.91
2017-05-08T08:12:45.180Z,95286.98
2017-05-08T08:15:33.339Z,95289.98
2017-05-08T08:18:59.473Z,95288.72
2017-05-08T08:20:42.285Z,95290.85
2017-05-08T08:23:56.686Z,95295.59
2017-05-08T08:28:29.957Z,95301.02
2017-05-08T08:30:33.745Z,95295.49
2017-05-08T08:32:00.904Z,95293.98
2017-05-08T08:33:37.982Z,95296.39
2017-05-08T08:38:45.700Z,95307.88
2017-05-08T08:40:15.308Z,95304.05
2017-05-08T08:41:52.483Z,95306.2
2017-05-08T08:43:30.046Z,95305.7
2017-05-08T08:45:04.245Z,95313.87
2017-05-08T08:46:35.214Z,95306.98
2017-05-08T08:48:03.583Z,95310.21
2017-05-08T08:49:34.762Z,95308.84
2017-05-08T08:52:20.134Z,95314.09
2017-05-08T08:54:05.741Z,95313.69
2017-05-08T08:55:36.818Z,95308.13
2017-05-08T08:57:19.970Z,95306.43
2017-05-08T08:58:57.732Z,95307.25
2017-05-08T09:00:14.841Z,95306.77
2017-05-08T09:05:24.193Z,95307.19
2017-05-08T09:08:33.712Z,95303.14
2017-05-08T09:10:34.266Z,95294.07
2017-05-08T09:12:19.114Z,95304.22
2017-05-08T09:15:09.434Z,95300.56
2017-05-08T09:16:39.228Z,95294.95
2017-05-08T09:18:05.654Z,95300.56
2017-05-08T09:19:43.555Z,95296.28
2017-05-08T09:22:59.345Z,95299.42
2017-05-08T09:24:27.922Z,95300.73
2017-05-08T09:27:19.400Z,95299.77
2017-05-08T09:28:58.458Z,95299.91
2017-05-08T09:30:30.252Z,95301.41
2017-05-08T09:33:28.503Z,95298
2017-05-08T09:35:00.770Z,95298.67
2017-05-08T09:36:37.731Z,95304.16
2017-05-08T09:38:17.609Z,95300.53
2017-05-08T09:39:46.572Z,95303.12
2017-05-08T09:41:15.492Z,95302.12
2017-05-08T09:42:46.234Z,95308.89
2017-05-08T09:44:14.456Z,95308.16
2017-05-08T09:45:49.895Z,95305.71
2017-05-08T09:47:17.110Z,95309.53
2017-05-08T09:49:05.174Z,95307.38
2017-05-08T09:52:33.566Z,95309.02
2017-05-08T09:57:52.751Z,95311.55
2017-05-08T10:00:02.462Z,95306.48
2017-05-08T10:02:48.885Z,95307.14
2017-05-08T10:04:40.297Z,95309.12
2017-05-08T10:06:16.388Z,95307.19
2017-05-08T10:07:57.738Z,95310.19
2017-05-08T10:11:34.236Z,95306.74
2017-05-08T10:14:03.519Z,95303.69
2017-05-08T10:15:39.733Z,95301.36
2017-05-08T10:17:16.136Z,95301.05
2017-05-08T10:19:11.870Z,95305.89
2017-05-08T10:20:44.380Z,95301
2017-05-08T10:22:13.717Z,95296.66
2017-05-08T10:23:41.170Z,95301.8
2017-05-08T10:25:09.014Z,95303.59
2017-05-08T10:26:36.483Z,95304.18
2017-05-08T10:28:15.811Z,95302.45
2017-05-08T10:29:42.704Z,95295.66
2017-05-08T10:31:00.632Z,95293.02
2017-05-08T10:32:28.659Z,95290.92
2017-05-08T10:34:04.627Z,95287.84
2017-05-08T10:35:41.978Z,95288.41
2017-05-08T10:37:14.344Z,95287.72
2017-05-08T10:40:42.542Z,95288.46
2017-05-08T10:42:20.019Z,95290.56
2017-05-08T10:43:50.999Z,95292.71
2017-05-08T10:45:29.442Z,95286.31
2017-05-08T10:47:12.577Z,95284.95
2017-05-08T10:48:45.149Z,95286.48
2017-05-08T10:50:23.241Z,95287.73
2017-05-08T10:51:51.009Z,95283.59
2017-05-08T10:53:22.120Z,95289.14
2017-05-08T10:54:53.592Z,95276.65
2017-05-08T10:58:02.821Z,95277.02
2017-05-08T10:59:39.499Z,95285.41
2017-05-08T11:03:08.901Z,95286.09
2017-05-08T11:06:03.361Z,95282.11
2017-05-08T11:31:25.280Z,95289.13
2017-05-08T11:32:52.692Z,95279.97
2017-05-08T11:36:16.010Z,95291.73
2017-05-08T11:38:03.061Z,95289.99
2017-05-08T11:39:42.621Z,95292.85
2017-05-08T11:41:19.450Z,95293.83
2017-05-08T11:42:46.070Z,95292.47
2017-05-08T11:44:28.131Z,95297.42
2017-05-08T11:45:56.742Z,95297.74
2017-05-08T11:47:26.858Z,95295.27
2017-05-08T11:48:54.404Z,95299.99
2017-05-08T11:50:21.337Z,95298.59
2017-05-08T11:53:28.643Z,95301.34
2017-05-08T11:55:05.721Z,95306.86
2017-05-08T11:56:36.836Z,95309.95
2017-05-08T11:58:14.550Z,95308.61
2017-05-08T12:00:08.270Z,95311.78
2017-05-08T12:01:34.258Z,95312.3
2017-05-08T12:03:00.699Z,95307.08
2017-05-08T12:04:28.113Z,95317.06
2017-05-08T12:06:19.829Z,95314.66
2017-05-08T12:08:14.519Z,95326.02
2017-05-08T12:09:53.819Z,95322.12
2017-05-08T12:11:13.648Z,95320.59
2017-05-08T12:12:50.084Z,95321.87
2017-05-08T12:17:55.400Z,95333.7
2017-05-08T12:19:26.603Z,95336.78
2017-05-08T12:20:54.652Z,95338.81
2017-05-08T12:22:24.560Z,95336.11
2017-05-08T12:36:05.825Z,95363.98
2017-05-08T12:37:38.398Z,95364
2017-05-08T12:40:36.473Z,95366.77
2017-05-08T12:43:42.269Z,95362.89
2017-05-08T12:45:31.314Z,95374.56
2017-05-08T12:46:59.254Z,95373.9
2017-05-08T12:52:12.910Z,95376.61
2017-05-08T12:53:50.441Z,95378.95
2017-05-08T12:55:16.845Z,95380.78
2017-05-08T12:56:43.996Z,95382.02
2017-05-08T13:00:08.659Z,95368.32
2017-05-08T13:01:36.254Z,95371.67
2017-05-08T13:03:01.711Z,95365.99
2017-05-08T13:06:03.900Z,95374.09
2017-05-08T13:07:29.303Z,95377.94
2017-05-08T13:09:00.390Z,95371.23
2017-05-08T13:10:28.929Z,95379.78
2017-05-08T13:11:54.422Z,95380.86
2017-05-08T13:13:20.834Z,95371.89
2017-05-08T13:14:46.993Z,95382.76
2017-05-08T13:16:16.125Z,95376.75
2017-05-08T13:17:54.878Z,95372.54
2017-05-08T13:19:24.112Z,95374.47
2017-05-08T13:20:52.216Z,95373.34
2017-05-08T13:22:23.479Z,95384.49
2017-05-08T13:34:35.551Z,95384.84
2017-05-08T13:36:02.784Z,95384.17
2017-05-08T13:39:17.846Z,95385.92
2017-05-08T13:41:05.691Z,95390.14
2017-05-08T13:42:40.221Z,95390.55
2017-05-08T13:44:14.738Z,95393.49
2017-05-08T13:45:42.452Z,95388.95
2017-05-08T13:48:12.253Z,95395.61
2017-05-08T13:49:43.962Z,95394.36
2017-05-08T13:51:13.360Z,95398.86
2017-05-08T13:54:02.117Z,95400.16
2017-05-08T13:55:29.670Z,95398.87
2017-05-08T13:57:07.420Z,95398.94
2017-05-08T13:58:44.140Z,95402.4
2017-05-08T14:00:10.394Z,95400.62
2017-05-08T14:01:37.601Z,95402.63
2017-05-08T14:03:03.643Z,95408.25
2017-05-08T14:04:32.828Z,95405.28
2017-05-08T14:06:09.478Z,95416.53
2017-05-08T14:07:50.648Z,95412.75
2017-05-08T14:09:21.991Z,95413.7
2017-05-08T14:10:48.538Z,95413.7
2017-05-08T14:12:25.904Z,95412.52
2017-05-08T14:28:30.595Z,95422.83
2017-05-08T14:30:00.256Z,95419.28
2017-05-08T14:31:30.862Z,95422.89
2017-05-08T14:33:02.488Z,95423.97
2017-05-08T14:37:15.119Z,95421.06
2017-05-08T14:38:42.923Z,95422.52
2017-05-08T14:40:20.753Z,95427.5
2017-05-08T14:41:57.457Z,95426.35
2017-05-08T14:43:24.606Z,95427
2017-05-08T14:44:52.469Z,95435.28
2017-05-08T14:46:23.502Z,95435.41
2017-05-08T14:47:52.470Z,95428.48
2017-05-08T14:49:22.194Z,95436.3
2017-05-08T14:51:01.319Z,95436.84
2017-05-08T14:52:37.174Z,95437.66
2017-05-08T14:59:22.588Z,95441.69
2017-05-08T15:00:48.210Z,95441.63
2017-05-08T15:02:21.160Z,95436.89
2017-05-08T15:03:54.661Z,95438.75
2017-05-08T15:05:22.112Z,95438.5
2017-05-08T15:06:57.341Z,95441.8
2017-05-08T15:08:32.836Z,95438.88
2017-05-08T15:10:03.605Z,95440.06
2017-05-08T15:11:34.338Z,95444.38
2017-05-08T15:13:01.870Z,95444.88
2017-05-08T15:14:34.702Z,95443.65
2017-05-08T15:16:05.107Z,95445.09
2017-05-08T15:17:43.355Z,95449.05
2017-05-08T15:19:19.551Z,95437.91
2017-05-08T15:20:47.208Z,95440.16
2017-05-08T15:23:44.265Z,95440.3
2017-05-08T15:26:56.194Z,95440.75
2017-05-08T15:28:25.941Z,95440.51
2017-05-08T15:29:52.918Z,95446.67
2017-05-08T15:31:47.498Z,95453.84
2017-05-08T15:35:06.003Z,95451.48
2017-05-08T15:36:59.107Z,95452.17
2017-05-08T15:40:38.964Z,95456.21
2017-05-08T15:42:19.446Z,95456.39
2017-05-08T15:44:29.681Z,95458.55
2017-05-08T15:49:45.767Z,95465.52
2017-05-08T15:51:22.939Z,95462.95
2017-05-08T15:52:59.946Z,95464.91
2017-05-08T15:54:40.197Z,95460.67
2017-05-08T15:56:10.188Z,95462.26
2017-05-08T15:59:00.304Z,95471.11
2017-05-08T16:00:54.792Z,95473.2
2017-05-08T16:02:40.999Z,95467.95
2017-05-08T16:04:39.869Z,95469.16
2017-05-08T16:06:15.508Z,95469.03
2017-05-08T16:08:01.192Z,95470.45
2017-05-08T16:11:31.103Z,95473.6
2017-05-08T16:15:15.715Z,95479.05
2017-05-08T16:17:03.812Z,95477.58
2017-05-08T16:18:41.107Z,95473.39
2017-05-08T16:20:18.272Z,95477.95
2017-05-08T16:22:01.085Z,95480.44
2017-05-08T16:25:11.084Z,95485.02
2017-05-08T16:26:38.786Z,95481.12
2017-05-08T16:27:58.707Z,95480.55
2017-05-08T16:29:26.636Z,95483.65
2017-05-08T16:31:03.116Z,95485.69
2017-05-08T16:32:49.599Z,95486.64
2017-05-08T16:36:01.397Z,95487.22
2017-05-08T16:37:43.287Z,95492.14
2017-05-08T16:39:32.040Z,95489.61
2017-05-08T16:40:59.101Z,95494.38
2017-05-08T16:44:56.243Z,95492.51
2017-05-08T16:46:22.072Z,95494.97
2017-05-08T16:48:01.533Z,95490.67
2017-05-08T16:49:50.650Z,95494.87
2017-05-08T16:51:35.099Z,95486.67
2017-05-08T16:54:59.494Z,95491.81
2017-05-08T17:00:34.089Z,95492.12
2017-05-08T17:02:20.110Z,95494.58
2017-05-08T17:03:46.148Z,95497.08
2017-05-08T17:05:28.392Z,95497.29
2017-05-08T17:08:10.295Z,95500.08
2017-05-08T17:09:40.553Z,95506.42
2017-05-08T17:11:10.978Z,95502.6
2017-05-08T17:16:30.909Z,95505.78
2017-05-08T17:18:06.219Z,95501.78
2017-05-08T17:19:45.038Z,95506.7
2017-05-08T17:21:20.374Z,95510.22
2017-05-08T17:22:47.531Z,95510.16
2017-05-08T17:24:34.835Z,95510.89
2017-05-08T17:26:06.024Z,95511.09
2017-05-08T17:41:32.640Z,95523.59
2017-05-08T17:43:02.416Z,95527.87
2017-05-08T17:44:39.393Z,95525.98
2017-05-08T17:46:13.148Z,95523.69
2017-05-08T17:47:49.649Z,95527.82
2017-05-08T17:49:35.257Z,95530.66
2017-05-08T17:51:04.137Z,95530.72
2017-05-08T17:58:00.996Z,95544.06
2017-05-08T18:01:46.507Z,95548.23
2017-05-08T18:03:34.290Z,95550.27
2017-05-08T18:05:01.602Z,95556.06
2017-05-08T18:06:26.350Z,95552.7
2017-05-08T18:07:54.923Z,95554.68
2017-05-08T18:09:30.568Z,95559.03
2017-05-08T18:10:55.448Z,95563.69
2017-05-08T18:12:22.193Z,95557.95
2017-05-08T18:13:57.397Z,95561.59
2017-05-08T18:15:23.259Z,95568.82
2017-05-08T18:17:01.341Z,95574.59
2017-05-08T18:18:27.046Z,95569.7
2017-05-08T18:19:55.053Z,95574.69
2017-05-08T18:21:21.443Z,95575.38
2017-05-08T18:22:46.229Z,95581.13
2017-05-08T18:24:15.463Z,95576.57
2017-05-08T18:25:42.277Z,95578.44
2017-05-08T18:27:11.044Z,95570.91
2017-05-08T18:28:39.306Z,95579.46
2017-05-08T18:30:05.025Z,95584.2
2017-05-08T18:31:35.730Z,95581.84
2017-05-08T18:33:00.870Z,95577.02
2017-05-08T18:34:32.637Z,95587.19
2017-05-08T18:36:07.193Z,95585.67
2017-05-08T18:37:33.135Z,95592.03
2017-05-08T18:39:08.016Z,95593.73
2017-05-08T18:40:33.773Z,95595.03
2017-05-08T18:43:34.195Z,95604.01
2017-05-08T18:45:09.586Z,95594.32
2017-05-08T18:46:34.536Z,95595.59
2017-05-08T18:47:59.824Z,95597.9
2017-05-08T18:49:26.469Z,95595.47
2017-05-08T18:51:19.931Z,95599.94
2017-05-08T18:52:54.196Z,95605.95
2017-05-08T18:54:34.895Z,95612.09
2017-05-08T18:56:01.351Z,95609.8
2017-05-08T18:57:27.214Z,95611.47
2017-05-08T18:59:02.651Z,95613.84
2017-05-08T19:02:10.391Z,95616.48
2017-05-08T19:03:49.845Z,95619.89
2017-05-08T19:05:18.133Z,95618.39
2017-05-08T19:06:50.295Z,95623.12
2017-05-08T19:10:05.905Z,95628.52
2017-05-08T19:11:33.997Z,95624.73
2017-05-08T19:14:21.854Z,95633.19
2017-05-08T19:17:05.369Z,95640.16
2017-05-08T19:18:42.113Z,95634.88
2017-05-08T19:20:18.473Z,95634.23
2017-05-08T19:23:18.826Z,95644.83
2017-05-08T19:26:30.742Z,95646.63
2017-05-08T19:28:17.481Z,95641.64
2017-05-08T19:31:39.092Z,95641.84
2017-05-08T19:34:46.517Z,95643.13
2017-05-08T19:36:17.814Z,95650.2
2017-05-08T19:39:19.081Z,95646.73
2017-05-08T19:40:58.931Z,95651.52
2017-05-08T19:42:42.348Z,95646.48
2017-05-08T19:44:13.906Z,95645.38
2017-05-08T19:45:58.638Z,95648.95
2017-05-08T19:47:33.453Z,95649.27
2017-05-08T19:49:08.368Z,95651.14
2017-05-08T19:50:45.979Z,95650.27
2017-05-08T19:52:12.123Z,95651.83
2017-05-08T19:53:49.178Z,95651.02
2017-05-08T19:55:16.847Z,95652.66
2017-05-08T19:56:41.928Z,95655.45
2017-05-08T20:01:04.604Z,95663.56
2017-05-08T20:04:00.664Z,95662.56
2017-05-08T20:09:36.591Z,95661.53
2017-05-08T20:10:54.807Z,95662.19
2017-05-08T20:13:42.157Z,95663.48
2017-05-08T20:15:34.897Z,95660.47
2017-05-08T20:19:06.668Z,95666.94
2017-05-08T20:20:52.639Z,95666.7
2017-05-08T20:22:25.567Z,95670.32
2017-05-08T20:25:13.506Z,95669.27
2017-05-08T20:26:40.643Z,95672.36
2017-05-08T20:28:05.071Z,95665.69
2017-05-08T20:29:31.812Z,95666.66
2017-05-08T20:31:15.400Z,95667.18
2017-05-08T20:32:42.303Z,95668.19
2017-05-08T20:35:32.439Z,95670.66
2017-05-08T20:39:01.506Z,95665.51
2017-05-08T20:42:23.371Z,95670.02
2017-05-08T20:43:55.770Z,95666.95
2017-05-08T21:42:00.956Z,95686.3
2017-05-08T22:17:03.763Z,95672.33
2017-05-08T23:19:06.584Z,95648.2
