createdAt,value
2019-05-12T00:01:18.549Z,44.50
2019-05-12T00:03:44.524Z,44.60
2019-05-12T00:06:10.909Z,45.50
2019-05-12T00:08:38.137Z,44.90
2019-05-12T00:11:04.427Z,45.20
2019-05-12T00:13:30.448Z,45.00
2019-05-12T00:15:58.305Z,45.00
2019-05-12T00:18:24.608Z,44.80
2019-05-12T00:20:50.629Z,44.80
2019-05-12T00:23:25.005Z,45.30
2019-05-12T00:25:44.602Z,45.50
2019-05-12T00:28:10.613Z,45.10
2019-05-12T00:30:41.079Z,45.30
2019-05-12T00:33:09.405Z,45.50
2019-05-12T00:35:35.051Z,45.40
2019-05-12T00:38:01.078Z,45.80
2019-05-12T00:40:28.036Z,45.80
2019-05-12T00:42:54.240Z,45.70
2019-05-12T00:45:20.253Z,45.70
2019-05-12T00:47:48.086Z,45.70
2019-05-12T00:50:14.219Z,45.80
2019-05-12T00:52:40.235Z,46.00
2019-05-12T00:55:07.956Z,46.00
2019-05-12T00:57:34.734Z,46.20
2019-05-12T01:00:00.747Z,46.10
2019-05-12T01:02:28.667Z,45.90
2019-05-12T01:04:54.979Z,46.20
2019-05-12T01:07:21.013Z,46.30
2019-05-12T01:09:49.148Z,46.30
2019-05-12T01:12:14.971Z,46.40
2019-05-12T01:14:41.307Z,46.20
2019-05-12T01:17:08.566Z,46.30
2019-05-12T01:19:34.599Z,46.50
2019-05-12T01:22:00.623Z,46.70
2019-05-12T01:24:28.196Z,46.60
2019-05-12T01:26:54.574Z,47.00
2019-05-12T01:29:20.578Z,47.40
2019-05-12T01:31:48.810Z,47.50
2019-05-12T01:34:14.815Z,47.70
2019-05-12T01:36:40.851Z,47.80
2019-05-12T01:39:10.070Z,47.20
2019-05-12T01:41:36.091Z,47.40
2019-05-12T01:44:02.127Z,47.70
2019-05-12T01:46:28.768Z,47.90
2019-05-12T01:48:55.269Z,47.80
2019-05-12T01:51:21.797Z,47.90
2019-05-12T01:53:48.333Z,47.90
2019-05-12T01:56:14.459Z,48.00
2019-05-12T01:58:40.815Z,48.10
2019-05-12T02:01:08.225Z,48.30
2019-05-12T02:03:34.391Z,47.80
2019-05-12T02:06:01.902Z,48.30
2019-05-12T02:08:30.102Z,48.30
2019-05-12T02:11:14.665Z,48.20
2019-05-12T02:13:40.776Z,48.60
2019-05-12T02:16:08.320Z,47.90
2019-05-12T02:18:34.868Z,48.30
2019-05-12T02:21:01.576Z,48.60
2019-05-12T02:23:28.177Z,48.50
2019-05-12T02:25:54.379Z,48.40
2019-05-12T02:28:20.508Z,48.40
2019-05-12T02:30:49.944Z,49.00
2019-05-12T02:33:15.985Z,49.30
2019-05-12T02:35:44.408Z,49.90
2019-05-12T02:38:10.244Z,49.20
2019-05-12T02:40:36.256Z,49.30
2019-05-12T02:43:05.463Z,50.60
2019-05-12T02:45:30.643Z,50.30
2019-05-12T02:47:56.658Z,49.70
2019-05-12T02:50:35.523Z,49.40
2019-05-12T02:53:05.204Z,49.40
2019-05-12T02:55:34.470Z,49.70
2019-05-12T02:58:00.151Z,49.90
2019-05-12T03:00:26.159Z,50.00
2019-05-12T03:02:54.724Z,49.90
2019-05-12T03:05:24.589Z,49.70
2019-05-12T03:07:49.709Z,49.70
2019-05-12T03:10:15.711Z,49.70
2019-05-12T03:12:44.933Z,49.80
2019-05-12T03:15:09.922Z,49.60
2019-05-12T03:17:35.935Z,49.70
2019-05-12T03:20:05.010Z,49.50
2019-05-12T03:22:31.185Z,49.90
2019-05-12T03:25:14.641Z,49.40
2019-05-12T03:27:25.794Z,49.30
2019-05-12T03:29:55.034Z,49.20
2019-05-12T03:32:19.956Z,49.50
2019-05-12T03:34:47.701Z,49.70
2019-05-12T03:37:17.577Z,50.00
2019-05-12T03:39:44.610Z,49.50
2019-05-12T03:42:09.928Z,49.50
2019-05-12T03:44:35.944Z,49.80
2019-05-12T03:47:04.808Z,49.60
2019-05-12T03:49:29.894Z,49.60
2019-05-12T03:51:55.929Z,50.00
2019-05-12T03:54:24.364Z,49.80
2019-05-12T03:56:50.227Z,49.70
2019-05-12T03:59:16.347Z,49.60
2019-05-12T04:01:45.009Z,49.60
2019-05-12T04:04:10.564Z,49.40
2019-05-12T04:06:36.580Z,49.40
2019-05-12T04:09:07.054Z,49.20
2019-05-12T04:11:35.637Z,49.00
2019-05-12T04:14:05.224Z,48.90
2019-05-12T04:16:29.923Z,48.80
2019-05-12T04:18:55.971Z,48.70
2019-05-12T04:21:24.254Z,48.40
2019-05-12T04:23:50.311Z,49.50
2019-05-12T04:26:17.282Z,49.50
2019-05-12T04:28:45.604Z,48.60
2019-05-12T04:31:11.578Z,48.80
2019-05-12T04:33:37.708Z,48.20
2019-05-12T04:36:05.592Z,48.20
2019-05-12T04:38:31.639Z,47.40
2019-05-12T04:40:57.760Z,47.60
2019-05-12T04:43:25.477Z,47.50
2019-05-12T04:45:54.762Z,47.40
2019-05-12T04:48:21.449Z,47.50
2019-05-12T04:50:47.577Z,47.60
2019-05-12T04:53:14.526Z,47.80
2019-05-12T04:55:40.894Z,47.10
2019-05-12T04:58:07.299Z,46.50
2019-05-12T05:00:34.815Z,46.80
2019-05-12T05:03:01.344Z,47.00
2019-05-12T05:05:27.495Z,47.10
2019-05-12T05:07:54.862Z,46.40
2019-05-12T05:10:21.040Z,46.50
2019-05-12T05:12:47.056Z,47.00
2019-05-12T05:15:14.584Z,46.50
2019-05-12T05:17:43.965Z,46.50
2019-05-12T05:20:09.044Z,46.40
2019-05-12T05:22:37.979Z,46.20
2019-05-12T05:25:04.247Z,45.70
2019-05-12T05:27:30.526Z,45.90
2019-05-12T05:29:56.544Z,45.30
2019-05-12T05:32:34.565Z,45.30
2019-05-12T05:34:58.192Z,45.30
2019-05-12T05:37:24.204Z,45.60
2019-05-12T05:39:50.520Z,45.40
2019-05-12T05:42:16.537Z,45.20
2019-05-12T05:44:43.486Z,45.10
2019-05-12T05:47:10.432Z,44.40
2019-05-12T05:49:36.734Z,44.60
2019-05-12T05:52:03.569Z,44.30
2019-05-12T05:54:35.820Z,44.10
2019-05-12T05:57:02.591Z,43.90
2019-05-12T05:59:31.176Z,44.60
2019-05-12T06:01:54.808Z,43.10
2019-05-12T06:04:23.543Z,43.40
2019-05-12T06:06:51.209Z,43.80
2019-05-12T06:09:16.949Z,43.10
2019-05-12T06:11:43.732Z,42.70
2019-05-12T06:14:12.814Z,42.60
2019-05-12T06:16:37.939Z,42.90
2019-05-12T06:19:03.963Z,42.30
2019-05-12T06:21:36.375Z,42.10
2019-05-12T06:23:57.909Z,42.10
2019-05-12T06:26:31.008Z,40.90
2019-05-12T06:28:57.774Z,40.20
2019-05-12T06:31:29.466Z,39.90
2019-05-12T06:33:58.399Z,39.70
2019-05-12T06:36:30.502Z,40.00
2019-05-12T06:38:56.596Z,40.20
2019-05-12T06:41:25.682Z,40.00
2019-05-12T06:43:54.193Z,39.40
2019-05-12T06:46:22.996Z,39.10
2019-05-12T06:48:48.234Z,38.40
2019-05-12T06:51:22.187Z,38.30
2019-05-12T06:53:44.216Z,38.80
2019-05-12T06:56:17.623Z,38.00
2019-05-12T06:58:38.656Z,38.10
2019-05-12T07:01:10.972Z,37.60
2019-05-12T07:03:37.022Z,37.00
2019-05-12T07:06:03.964Z,37.40
2019-05-12T07:08:32.121Z,36.80
2019-05-12T07:11:01.687Z,36.40
2019-05-12T07:13:29.362Z,36.40
2019-05-12T07:15:55.657Z,36.20
2019-05-12T07:18:25.946Z,34.70
2019-05-12T07:20:49.992Z,35.00
2019-05-12T07:23:19.600Z,34.20
2019-05-12T07:25:44.553Z,34.70
2019-05-12T07:28:10.935Z,35.30
2019-05-12T07:30:36.963Z,35.30
2019-05-12T07:33:04.382Z,35.20
2019-05-12T07:35:33.618Z,34.90
2019-05-12T07:37:59.344Z,34.90
2019-05-12T07:40:30.014Z,34.60
2019-05-12T07:42:54.535Z,34.10
2019-05-12T07:45:24.479Z,33.60
2019-05-12T07:47:48.649Z,32.80
2019-05-12T07:50:18.262Z,32.90
2019-05-12T07:52:44.167Z,31.80
2019-05-12T07:55:10.424Z,31.40
2019-05-12T07:57:51.690Z,30.50
2019-05-12T08:00:05.146Z,31.40
2019-05-12T08:02:33.384Z,30.60
2019-05-12T08:04:59.800Z,30.10
2019-05-12T08:07:29.735Z,28.90
2019-05-12T08:09:53.734Z,29.10
2019-05-12T08:12:21.146Z,29.40
2019-05-12T08:14:47.786Z,28.70
2019-05-12T08:17:19.283Z,27.30
2019-05-12T08:19:44.240Z,27.70
2019-05-12T08:22:09.647Z,27.70
2019-05-12T08:24:42.809Z,27.40
2019-05-12T08:27:06.436Z,27.30
2019-05-12T08:29:31.609Z,27.50
2019-05-12T08:31:57.623Z,27.70
2019-05-12T08:34:23.856Z,26.50
2019-05-12T08:36:53.288Z,27.20
2019-05-12T08:39:22.628Z,27.70
2019-05-12T08:41:46.101Z,27.30
2019-05-12T08:44:13.522Z,26.80
2019-05-12T08:46:52.075Z,26.50
2019-05-12T08:49:08.048Z,26.80
2019-05-12T08:51:44.125Z,26.40
2019-05-12T08:54:09.737Z,26.00
2019-05-12T08:56:37.672Z,27.00
2019-05-12T08:59:04.348Z,26.20
2019-05-12T09:01:34.473Z,26.20
2019-05-12T09:04:06.725Z,26.00
2019-05-12T09:06:29.331Z,25.90
2019-05-12T09:08:55.512Z,27.00
2019-05-12T09:11:21.531Z,25.30
2019-05-12T09:13:52.703Z,24.70
2019-05-12T09:16:15.499Z,25.80
2019-05-12T09:18:43.497Z,26.00
2019-05-12T09:21:09.781Z,25.30
2019-05-12T09:23:41.058Z,25.30
2019-05-12T09:26:04.205Z,24.20
2019-05-12T09:28:43.627Z,23.30
2019-05-12T09:30:58.600Z,23.90
2019-05-12T09:33:27.498Z,23.50
2019-05-12T09:35:54.063Z,23.40
2019-05-12T09:38:23.223Z,22.20
2019-05-12T09:40:52.865Z,23.50
2019-05-12T09:43:16.143Z,22.50
2019-05-12T09:45:52.174Z,23.20
2019-05-12T09:48:10.700Z,23.20
2019-05-12T09:50:36.703Z,22.70
2019-05-12T09:53:09.428Z,21.30
2019-05-12T09:55:30.730Z,21.70
2019-05-12T09:57:56.858Z,22.50
2019-05-12T10:00:23.932Z,22.10
2019-05-12T10:02:51.197Z,20.90
2019-05-12T10:05:18.440Z,20.50
2019-05-12T10:07:45.355Z,20.70
2019-05-12T10:10:14.170Z,21.20
2019-05-12T10:12:46.422Z,20.70
2019-05-12T10:15:08.411Z,21.00
2019-05-12T10:17:34.444Z,20.40
2019-05-12T10:20:00.452Z,20.20
2019-05-12T10:22:30.047Z,20.20
2019-05-12T10:24:58.724Z,20.70
2019-05-12T10:27:27.229Z,20.50
2019-05-12T10:29:54.230Z,20.40
2019-05-12T10:32:20.390Z,18.80
2019-05-12T10:34:46.409Z,18.50
2019-05-12T10:37:13.390Z,18.80
2019-05-12T10:39:39.574Z,17.60
2019-05-12T10:42:05.594Z,19.40
2019-05-12T10:44:37.473Z,19.70
2019-05-12T10:47:04.233Z,18.90
2019-05-12T10:49:29.653Z,18.80
2019-05-12T10:51:55.703Z,18.80
2019-05-12T10:54:23.954Z,17.10
2019-05-12T10:56:49.696Z,17.20
2019-05-12T10:59:29.138Z,17.10
2019-05-12T11:01:45.675Z,15.10
2019-05-12T11:04:11.583Z,14.20
2019-05-12T11:06:39.724Z,12.60
2019-05-12T11:09:07.267Z,11.40
2019-05-12T11:11:42.486Z,9.70
2019-05-12T11:14:03.807Z,8.80
2019-05-12T11:16:30.913Z,7.80
2019-05-12T11:19:00.312Z,6.50
2019-05-12T11:21:25.451Z,7.20
2019-05-12T11:23:51.482Z,5.80
2019-05-12T11:26:17.515Z,6.40
2019-05-12T11:28:43.537Z,7.20
2019-05-12T11:31:09.589Z,6.90
2019-05-12T11:33:35.643Z,7.80
2019-05-12T11:36:01.767Z,8.60
2019-05-12T11:38:27.785Z,10.10
2019-05-12T11:40:53.961Z,10.00
2019-05-12T11:43:29.982Z,10.00
2019-05-12T11:45:56.030Z,10.40
2019-05-12T11:48:23.623Z,9.00
2019-05-12T11:50:51.351Z,9.00
2019-05-12T11:53:21.791Z,8.50
2019-05-12T11:55:47.427Z,7.30
2019-05-12T11:58:13.586Z,6.70
2019-05-12T12:00:43.952Z,6.20
2019-05-12T12:03:15.467Z,4.30
2019-05-12T12:05:38.395Z,4.40
2019-05-12T12:08:05.189Z,3.30
2019-05-12T12:10:35.454Z,3.60
2019-05-12T12:12:59.223Z,3.30
2019-05-12T12:15:28.891Z,3.40
2019-05-12T12:17:53.600Z,3.20
2019-05-12T12:20:22.355Z,3.90
2019-05-12T12:22:48.075Z,4.10
2019-05-12T12:25:16.317Z,4.40
2019-05-12T12:27:44.233Z,6.00
2019-05-12T12:30:18.592Z,5.80
2019-05-12T12:32:38.412Z,7.80
2019-05-12T12:35:07.374Z,8.60
2019-05-12T12:37:33.159Z,6.40
2019-05-12T12:39:59.389Z,5.80
2019-05-12T12:42:36.974Z,5.50
2019-05-12T12:45:04.381Z,5.30
2019-05-12T12:47:38.042Z,4.20
2019-05-12T12:49:58.973Z,4.10
2019-05-12T12:52:27.736Z,2.80
2019-05-12T12:54:54.366Z,3.20
2019-05-12T12:57:20.916Z,3.50
2019-05-12T12:59:51.480Z,4.20
2019-05-12T13:02:14.875Z,4.90
2019-05-12T13:04:45.901Z,4.80
2019-05-12T13:07:08.920Z,5.00
2019-05-12T13:09:35.804Z,3.70
2019-05-12T13:12:06.011Z,3.00
2019-05-12T13:14:36.440Z,2.20
2019-05-12T13:16:58.387Z,2.60
2019-05-12T13:19:24.497Z,3.20
2019-05-12T13:21:54.248Z,3.30
2019-05-12T13:24:20.316Z,3.20
2019-05-12T13:26:46.435Z,2.90
2019-05-12T13:29:13.402Z,2.30
2019-05-12T13:31:41.019Z,2.30
2019-05-12T13:34:08.299Z,2.00
2019-05-12T13:36:39.864Z,2.00
2019-05-12T13:39:11.322Z,2.00
2019-05-12T13:41:34.395Z,2.20
2019-05-12T13:44:00.418Z,3.20
2019-05-12T13:46:26.453Z,3.30
2019-05-12T13:48:59.846Z,3.30
2019-05-12T13:51:26.169Z,2.70
2019-05-12T13:53:52.283Z,2.90
2019-05-12T13:56:19.221Z,2.50
2019-05-12T13:58:46.346Z,1.80
2019-05-12T14:01:19.916Z,1.70
2019-05-12T14:03:46.269Z,1.70
2019-05-12T14:06:13.909Z,2.80
2019-05-12T14:08:39.915Z,3.90
2019-05-12T14:11:06.450Z,4.80
2019-05-12T14:13:34.631Z,4.80
2019-05-12T14:16:05.727Z,5.00
2019-05-12T14:18:29.047Z,4.00
2019-05-12T14:20:58.516Z,3.70
2019-05-12T14:23:47.852Z,3.50
2019-05-12T14:26:19.375Z,3.20
2019-05-12T14:28:49.548Z,4.30
2019-05-12T14:31:26.453Z,4.40
2019-05-12T14:33:44.352Z,4.20
2019-05-12T14:36:22.216Z,4.40
2019-05-12T14:38:53.414Z,4.00
2019-05-12T14:41:18.991Z,3.50
2019-05-12T14:43:48.096Z,2.90
2019-05-12T14:46:33.369Z,3.60
2019-05-12T14:49:06.373Z,5.00
2019-05-12T14:51:44.276Z,6.20
2019-05-12T14:54:24.043Z,6.80
2019-05-12T14:56:59.571Z,7.20
2019-05-12T14:59:36.705Z,6.20
2019-05-12T15:02:03.137Z,6.20
2019-05-12T15:07:30.312Z,5.20
2019-05-12T15:10:02.479Z,4.50
2019-05-12T15:12:24.692Z,3.90
2019-05-12T15:14:51.102Z,3.80
2019-05-12T15:17:22.698Z,3.40
2019-05-12T15:19:45.093Z,2.60
2019-05-12T15:22:14.795Z,3.40
2019-05-12T15:24:41.204Z,3.60
2019-05-12T15:27:07.287Z,3.90
2019-05-12T15:29:33.978Z,3.40
2019-05-12T15:32:03.882Z,4.40
2019-05-12T15:34:31.172Z,4.10
2019-05-12T15:37:00.357Z,3.90
2019-05-12T15:39:26.547Z,4.30
2019-05-12T15:41:56.435Z,4.90
2019-05-12T15:44:24.786Z,5.20
2019-05-12T15:46:48.501Z,5.40
2019-05-12T15:49:14.535Z,4.40
2019-05-12T15:51:51.206Z,4.30
2019-05-12T15:54:11.664Z,4.50
2019-05-12T15:56:36.515Z,4.50
2019-05-12T15:59:02.715Z,3.80
2019-05-12T16:01:28.891Z,4.80
2019-05-12T16:03:56.833Z,4.90
2019-05-12T16:06:22.889Z,5.50
2019-05-12T16:08:49.264Z,5.20
2019-05-12T16:11:15.288Z,5.00
2019-05-12T16:13:44.932Z,5.10
2019-05-12T16:16:10.415Z,5.30
2019-05-12T16:18:40.413Z,5.40
2019-05-12T16:21:09.176Z,4.60
2019-05-12T16:23:34.090Z,3.90
2019-05-12T16:26:01.575Z,5.20
2019-05-12T16:28:28.255Z,5.90
2019-05-12T16:30:58.858Z,6.90
2019-05-12T16:33:22.207Z,8.00
2019-05-12T16:35:59.804Z,8.90
2019-05-12T16:38:23.625Z,9.50
2019-05-12T16:40:50.056Z,10.10
2019-05-12T16:43:16.447Z,11.10
2019-05-12T16:45:45.253Z,12.00
2019-05-12T16:48:29.300Z,13.00
2019-05-12T16:50:43.915Z,13.60
2019-05-12T16:53:13.068Z,14.00
2019-05-12T16:55:46.462Z,13.70
2019-05-12T16:58:05.960Z,12.90
2019-05-12T17:00:33.834Z,13.20
2019-05-12T17:03:00.286Z,14.00
2019-05-12T17:05:26.332Z,14.30
2019-05-12T17:07:55.851Z,14.80
2019-05-12T17:10:20.279Z,15.00
2019-05-12T17:12:48.498Z,15.50
2019-05-12T17:15:25.753Z,15.60
2019-05-12T17:17:59.205Z,15.30
2019-05-12T17:20:19.854Z,15.80
2019-05-12T17:22:54.739Z,16.20
2019-05-12T17:25:16.915Z,16.00
2019-05-12T17:27:44.869Z,15.30
2019-05-12T17:30:13.386Z,14.60
2019-05-12T17:32:53.904Z,14.90
2019-05-12T17:35:10.172Z,15.90
2019-05-12T17:37:37.540Z,16.30
2019-05-12T17:40:09.192Z,16.70
2019-05-12T17:42:33.450Z,17.10
2019-05-12T17:44:59.564Z,17.50
2019-05-12T17:47:26.403Z,18.30
2019-05-12T17:49:53.916Z,18.60
2019-05-12T17:52:20.296Z,18.80
2019-05-12T17:54:46.700Z,18.80
2019-05-12T17:57:15.777Z,18.50
2019-05-12T17:59:42.566Z,18.80
2019-05-12T18:02:14.821Z,19.50
2019-05-12T18:04:37.481Z,19.20
2019-05-12T18:07:13.205Z,18.30
2019-05-12T18:09:33.487Z,18.70
2019-05-12T18:12:04.120Z,19.10
2019-05-12T18:14:46.950Z,18.50
2019-05-12T18:17:16.020Z,18.70
2019-05-12T18:19:44.276Z,19.00
2019-05-12T18:22:09.972Z,19.70
2019-05-12T18:24:49.365Z,19.60
2019-05-12T18:27:13.477Z,19.70
2019-05-12T18:29:39.528Z,20.10
2019-05-12T18:32:08.303Z,19.80
2019-05-12T18:34:34.060Z,20.20
2019-05-12T18:37:01.754Z,20.00
2019-05-12T18:39:27.781Z,20.40
2019-05-12T18:41:54.196Z,20.40
2019-05-12T18:44:26.170Z,20.80
2019-05-12T18:46:50.590Z,20.90
2019-05-12T18:49:16.665Z,21.00
2019-05-12T18:51:43.535Z,21.50
2019-05-12T18:54:11.046Z,22.20
2019-05-12T18:56:37.804Z,22.00
2019-05-12T18:59:11.495Z,22.60
2019-05-12T19:01:33.476Z,22.10
2019-05-12T19:03:59.729Z,22.60
2019-05-12T19:06:25.770Z,22.60
2019-05-12T19:08:53.859Z,22.80
2019-05-12T19:11:23.685Z,23.20
2019-05-12T19:13:51.636Z,23.20
2019-05-12T19:16:16.346Z,25.30
2019-05-12T19:18:42.741Z,24.60
2019-05-12T19:21:10.200Z,23.80
2019-05-12T19:23:37.677Z,23.40
2019-05-12T19:26:04.344Z,23.60
2019-05-12T19:28:30.493Z,23.90
2019-05-12T19:31:00.833Z,23.70
2019-05-12T19:33:24.415Z,23.60
2019-05-12T19:35:59.741Z,24.10
2019-05-12T19:38:18.991Z,24.10
2019-05-12T19:40:47.211Z,24.20
2019-05-12T19:43:15.340Z,24.20
2019-05-12T19:45:43.434Z,24.40
2019-05-12T19:48:23.208Z,24.70
2019-05-12T19:50:37.445Z,25.00
2019-05-12T19:53:04.138Z,25.30
2019-05-12T19:55:30.511Z,25.40
2019-05-12T19:57:56.535Z,25.30
2019-05-12T20:00:22.711Z,25.60
2019-05-12T20:02:48.724Z,25.80
2019-05-12T20:05:17.454Z,25.80
2019-05-12T20:07:44.566Z,25.90
2019-05-12T20:10:12.885Z,26.30
2019-05-12T20:12:38.698Z,26.40
2019-05-12T20:15:05.128Z,26.80
2019-05-12T20:17:38.084Z,27.20
2019-05-12T20:20:07.525Z,27.20
2019-05-12T20:22:33.607Z,27.50
2019-05-12T20:24:59.999Z,28.00
2019-05-12T20:27:28.831Z,28.30
2019-05-12T20:29:54.831Z,28.20
2019-05-12T20:32:24.118Z,28.80
2019-05-12T20:34:54.518Z,29.10
2019-05-12T20:37:18.334Z,29.30
2019-05-12T20:39:45.261Z,29.70
2019-05-12T20:42:11.399Z,29.90
2019-05-12T20:44:37.417Z,29.80
2019-05-12T20:47:06.454Z,30.30
2019-05-12T20:49:33.699Z,30.70
2019-05-12T20:52:03.837Z,30.90
2019-05-12T20:54:27.379Z,31.30
2019-05-12T20:57:02.186Z,31.50
2019-05-12T20:59:23.727Z,31.60
2019-05-12T21:01:49.373Z,32.30
2019-05-12T21:04:15.411Z,32.10
2019-05-12T21:06:43.122Z,33.40
2019-05-12T21:09:09.430Z,33.20
2019-05-12T21:11:40.710Z,33.00
2019-05-12T21:14:09.848Z,33.40
2019-05-12T21:16:38.388Z,35.00
2019-05-12T21:19:09.838Z,35.40
2019-05-12T21:21:38.693Z,36.00
2019-05-12T21:24:09.776Z,36.00
2019-05-12T21:26:39.133Z,36.30
2019-05-12T21:29:24.151Z,36.40
2019-05-12T21:31:56.198Z,37.00
2019-05-12T21:34:31.060Z,37.00
2019-05-12T21:36:58.925Z,37.10
2019-05-12T21:39:25.390Z,37.20
2019-05-12T21:41:54.311Z,37.30
2019-05-12T21:44:19.477Z,37.80
2019-05-12T21:46:57.438Z,37.80
2019-05-12T21:49:15.701Z,37.80
2019-05-12T21:51:41.363Z,38.20
2019-05-12T21:54:07.389Z,38.50
2019-05-12T21:56:35.813Z,38.90
2019-05-12T21:59:03.754Z,38.90
2019-05-12T22:01:35.115Z,39.40
2019-05-12T22:04:02.309Z,39.50
2019-05-12T22:06:25.903Z,40.20
2019-05-12T22:09:01.235Z,40.30
2019-05-12T22:11:23.861Z,40.20
2019-05-12T22:13:58.237Z,40.00
2019-05-12T22:16:18.117Z,40.10
2019-05-12T22:18:44.142Z,40.10
2019-05-12T22:21:10.155Z,40.20
2019-05-12T22:23:42.925Z,40.20
2019-05-12T22:26:05.479Z,40.30
2019-05-12T22:28:34.132Z,40.60
2019-05-12T22:31:00.158Z,40.90
2019-05-12T22:33:27.215Z,41.40
2019-05-12T22:36:02.808Z,41.50
2019-05-12T22:38:21.310Z,41.70
2019-05-12T22:40:49.294Z,42.00
2019-05-12T22:43:16.799Z,42.00
2019-05-12T22:45:46.398Z,41.80
2019-05-12T22:48:10.855Z,41.80
2019-05-12T22:50:37.075Z,42.20
2019-05-12T22:53:04.529Z,43.20
2019-05-12T22:55:36.027Z,42.90
2019-05-12T22:58:02.091Z,43.20
2019-05-12T23:00:28.100Z,43.00
2019-05-12T23:02:54.151Z,43.10
2019-05-12T23:05:20.650Z,43.20
2019-05-12T23:07:46.883Z,43.00
2019-05-12T23:10:14.294Z,43.20
2019-05-12T23:12:40.523Z,43.90
2019-05-12T23:15:07.470Z,43.80
2019-05-12T23:17:39.074Z,43.70
2019-05-12T23:20:04.780Z,43.80
2019-05-12T23:22:35.127Z,43.80
2019-05-12T23:24:59.292Z,43.90
2019-05-12T23:27:29.886Z,43.90
2019-05-12T23:29:53.376Z,43.80
2019-05-12T23:32:19.471Z,43.90
2019-05-12T23:34:56.625Z,44.10
2019-05-12T23:37:14.152Z,44.10
2019-05-12T23:39:40.668Z,44.30
2019-05-12T23:42:06.695Z,44.50
2019-05-12T23:44:33.453Z,44.40
2019-05-12T23:47:00.478Z,44.40
2019-05-12T23:49:26.494Z,44.60
2019-05-12T23:51:54.187Z,44.90
2019-05-12T23:54:20.517Z,44.90
2019-05-12T23:56:46.568Z,44.90
2019-05-12T23:59:13.532Z,44.90
