createdAt,value
2023-02-09T00:00:52.882Z,68.53
2023-02-09T00:01:52.955Z,68.46
2023-02-09T00:02:52.859Z,68.12
2023-02-09T00:03:53.033Z,68.32
2023-02-09T00:04:52.906Z,67.66
2023-02-09T00:05:52.828Z,67.38
2023-02-09T00:06:52.814Z,68.19
2023-02-09T00:07:52.803Z,67.59
2023-02-09T00:08:52.806Z,66.75
2023-02-09T00:09:52.786Z,67.18
2023-02-09T00:10:52.788Z,68.12
2023-02-09T00:11:52.772Z,67.28
2023-02-09T00:12:52.765Z,67.38
2023-02-09T00:13:52.758Z,68.22
2023-02-09T00:14:52.750Z,68.43
2023-02-09T00:15:52.779Z,66.83
2023-02-09T00:16:52.785Z,66.83
2023-02-09T00:17:52.721Z,67.14
2023-02-09T00:18:52.700Z,67.04
2023-02-09T00:19:52.689Z,66.41
2023-02-09T00:20:52.685Z,66.83
2023-02-09T00:21:52.658Z,66.72
2023-02-09T00:22:52.654Z,66.72
2023-02-09T00:23:52.642Z,66.83
2023-02-09T00:24:52.633Z,66.17
2023-02-09T00:25:52.638Z,66.80
2023-02-09T00:26:52.605Z,67.11
2023-02-09T00:27:52.656Z,66.38
2023-02-09T00:28:52.596Z,66.38
2023-02-09T00:29:52.576Z,66.28
2023-02-09T00:30:52.635Z,66.17
2023-02-09T00:31:52.604Z,67.11
2023-02-09T00:32:52.549Z,66.49
2023-02-09T00:33:52.549Z,66.52
2023-02-09T00:34:52.519Z,67.04
2023-02-09T00:35:52.508Z,66.94
2023-02-09T00:36:52.516Z,66.52
2023-02-09T00:37:52.494Z,66.94
2023-02-09T00:38:52.487Z,66.62
2023-02-09T00:39:52.462Z,67.18
2023-02-09T00:40:52.465Z,66.94
2023-02-09T00:41:52.467Z,67.14
2023-02-09T00:42:52.440Z,66.83
2023-02-09T00:43:52.429Z,66.62
2023-02-09T00:44:52.412Z,66.83
2023-02-09T00:45:52.435Z,66.83
2023-02-09T00:46:52.400Z,67.14
2023-02-09T00:47:52.410Z,67.14
2023-02-09T00:48:52.370Z,66.94
2023-02-09T00:49:52.395Z,66.94
2023-02-09T00:50:52.377Z,66.91
2023-02-09T00:51:52.370Z,66.31
2023-02-09T00:52:52.335Z,66.41
2023-02-09T00:53:52.346Z,66.94
2023-02-09T00:54:52.314Z,67.04
2023-02-09T00:55:52.306Z,67.14
2023-02-09T00:56:52.290Z,66.34
2023-02-09T00:57:52.286Z,66.97
2023-02-09T00:58:52.287Z,67.07
2023-02-09T00:59:52.268Z,67.49
2023-02-09T01:00:52.288Z,67.59
2023-02-09T01:01:52.241Z,67.69
2023-02-09T01:02:52.244Z,66.86
2023-02-09T01:03:52.237Z,67.18
2023-02-09T01:04:52.285Z,67.07
2023-02-09T01:05:52.224Z,66.65
2023-02-09T01:06:52.188Z,67.10
2023-02-09T01:07:52.171Z,67.07
2023-02-09T01:08:52.185Z,67.21
2023-02-09T01:09:52.153Z,67.18
2023-02-09T01:10:52.163Z,67.18
2023-02-09T01:11:52.136Z,66.86
2023-02-09T01:12:52.120Z,66.86
2023-02-09T01:13:52.133Z,66.75
2023-02-09T01:14:52.103Z,66.78
2023-02-09T01:15:52.082Z,66.75
2023-02-09T01:16:52.119Z,66.97
2023-02-09T01:17:52.071Z,67.00
2023-02-09T01:18:52.068Z,66.65
2023-02-09T01:19:52.050Z,66.89
2023-02-09T01:20:52.038Z,66.89
2023-02-09T01:21:52.071Z,67.10
2023-02-09T01:22:52.018Z,67.00
2023-02-09T01:23:51.999Z,66.58
2023-02-09T01:24:51.997Z,67.21
2023-02-09T01:25:51.984Z,66.68
2023-02-09T01:26:51.974Z,66.89
2023-02-09T01:27:51.996Z,66.58
2023-02-09T01:28:51.945Z,67.21
2023-02-09T01:29:51.948Z,67.55
2023-02-09T01:30:52.072Z,68.31
2023-02-09T01:31:52.009Z,68.10
2023-02-09T01:32:51.913Z,67.90
2023-02-09T01:33:51.905Z,67.90
2023-02-09T01:34:51.894Z,68.21
2023-02-09T01:35:51.876Z,68.24
2023-02-09T01:36:51.877Z,68.55
2023-02-09T01:37:51.897Z,68.55
2023-02-09T01:38:51.857Z,68.66
2023-02-09T01:39:51.856Z,68.41
2023-02-09T01:40:51.836Z,68.55
2023-02-09T01:41:51.880Z,68.66
2023-02-09T01:42:51.814Z,68.34
2023-02-09T01:43:51.798Z,68.21
2023-02-09T01:44:51.791Z,68.52
2023-02-09T01:45:51.813Z,68.52
2023-02-09T01:46:51.825Z,68.21
2023-02-09T01:47:51.786Z,68.52
2023-02-09T01:48:51.743Z,68.31
2023-02-09T01:49:51.736Z,68.31
2023-02-09T01:50:51.737Z,68.63
2023-02-09T01:51:51.706Z,67.79
2023-02-09T01:52:51.705Z,67.79
2023-02-09T01:53:51.745Z,68.41
2023-02-09T01:54:51.704Z,68.41
2023-02-09T01:55:51.712Z,68.31
2023-02-09T01:56:51.670Z,67.58
2023-02-09T01:57:51.654Z,68.00
2023-02-09T01:58:51.644Z,68.52
2023-02-09T01:59:51.622Z,68.63
2023-02-09T02:00:51.619Z,68.31
2023-02-09T02:01:51.715Z,68.21
2023-02-09T02:02:51.628Z,68.31
2023-02-09T02:03:51.594Z,68.31
2023-02-09T02:04:51.573Z,68.41
2023-02-09T02:05:51.563Z,68.21
2023-02-09T02:06:51.582Z,68.31
2023-02-09T02:07:51.555Z,68.41
2023-02-09T02:08:51.536Z,67.82
2023-02-09T02:09:51.560Z,68.45
2023-02-09T02:10:51.512Z,68.45
2023-02-09T02:11:51.537Z,68.38
2023-02-09T02:12:51.492Z,68.48
2023-02-09T02:13:51.488Z,69.00
2023-02-09T02:14:51.464Z,69.11
2023-02-09T02:15:51.578Z,69.18
2023-02-09T02:16:51.485Z,69.00
2023-02-09T02:17:51.432Z,68.55
2023-02-09T02:18:51.443Z,68.27
2023-02-09T02:19:51.436Z,68.79
2023-02-09T02:20:51.409Z,68.48
2023-02-09T02:21:51.397Z,68.48
2023-02-09T02:22:51.413Z,68.76
2023-02-09T02:23:51.366Z,68.24
2023-02-09T02:24:51.369Z,68.45
2023-02-09T02:25:51.376Z,68.34
2023-02-09T02:26:51.381Z,68.45
2023-02-09T02:27:51.418Z,68.59
2023-02-09T02:28:51.320Z,68.45
2023-02-09T02:29:51.301Z,68.59
2023-02-09T02:30:51.486Z,68.66
2023-02-09T02:31:51.363Z,68.45
2023-02-09T02:32:51.316Z,68.34
2023-02-09T02:33:51.281Z,68.55
2023-02-09T02:34:51.251Z,68.34
2023-02-09T02:35:51.248Z,68.34
2023-02-09T02:36:51.245Z,68.24
2023-02-09T02:37:51.261Z,68.34
2023-02-09T02:38:51.215Z,68.66
2023-02-09T02:39:51.195Z,68.45
2023-02-09T02:40:51.204Z,68.55
2023-02-09T02:41:51.208Z,67.72
2023-02-09T02:42:51.167Z,67.72
2023-02-09T02:43:51.177Z,67.61
2023-02-09T02:44:51.147Z,68.13
2023-02-09T02:45:51.177Z,68.59
2023-02-09T02:46:51.140Z,68.48
2023-02-09T02:47:51.114Z,68.62
2023-02-09T02:48:51.146Z,69.21
2023-02-09T02:49:51.102Z,68.93
2023-02-09T02:50:51.119Z,68.93
2023-02-09T02:51:51.084Z,68.41
2023-02-09T02:52:51.105Z,69.04
2023-02-09T02:53:51.096Z,69.04
2023-02-09T02:54:51.060Z,68.93
2023-02-09T02:55:51.043Z,69.35
2023-02-09T02:56:51.038Z,68.59
2023-02-09T02:57:51.042Z,68.79
2023-02-09T02:58:51.031Z,69.11
2023-02-09T02:59:51.036Z,69.11
2023-02-09T03:00:51.002Z,68.59
2023-02-09T03:01:51.065Z,68.16
2023-02-09T03:02:50.967Z,68.41
2023-02-09T03:03:50.959Z,68.62
2023-02-09T03:04:50.972Z,68.51
2023-02-09T03:05:50.939Z,68.82
2023-02-09T03:06:50.954Z,68.62
2023-02-09T03:07:50.940Z,68.93
2023-02-09T03:08:50.919Z,68.72
2023-02-09T03:09:50.943Z,68.59
2023-02-09T03:10:50.889Z,68.69
2023-02-09T03:11:50.874Z,68.59
2023-02-09T03:12:50.872Z,68.59
2023-02-09T03:13:50.872Z,68.48
2023-02-09T03:14:50.859Z,68.27
2023-02-09T03:15:50.912Z,68.38
2023-02-09T03:16:50.831Z,68.48
2023-02-09T03:17:50.820Z,68.16
2023-02-09T03:18:50.806Z,68.38
2023-02-09T03:19:50.788Z,68.27
2023-02-09T03:20:50.776Z,68.38
2023-02-09T03:21:50.796Z,68.16
2023-02-09T03:22:50.765Z,68.27
2023-02-09T03:23:50.749Z,68.27
2023-02-09T03:24:50.741Z,68.45
2023-02-09T03:25:50.761Z,68.34
2023-02-09T03:26:50.838Z,68.34
2023-02-09T03:27:50.750Z,67.30
2023-02-09T03:28:50.698Z,67.37
2023-02-09T03:29:50.718Z,67.68
2023-02-09T03:30:50.738Z,67.37
2023-02-09T03:31:50.853Z,67.27
2023-02-09T03:32:50.651Z,66.96
2023-02-09T03:33:50.650Z,67.06
2023-02-09T03:34:50.637Z,66.96
2023-02-09T03:35:50.657Z,66.85
2023-02-09T03:36:50.617Z,66.22
2023-02-09T03:37:50.602Z,67.24
2023-02-09T03:38:50.589Z,67.03
2023-02-09T03:39:50.594Z,66.64
2023-02-09T03:40:50.576Z,66.74
2023-02-09T03:41:50.576Z,66.53
2023-02-09T03:42:50.556Z,67.47
2023-02-09T03:43:50.533Z,66.74
2023-02-09T03:44:50.536Z,66.64
2023-02-09T03:45:50.553Z,66.74
2023-02-09T03:46:50.630Z,66.99
2023-02-09T03:47:50.540Z,67.09
2023-02-09T03:48:50.487Z,67.40
2023-02-09T03:49:50.483Z,67.27
2023-02-09T03:50:50.470Z,66.85
2023-02-09T03:51:50.497Z,66.88
2023-02-09T03:52:50.486Z,66.88
2023-02-09T03:53:50.451Z,66.96
2023-02-09T03:54:50.427Z,67.40
2023-02-09T03:55:50.419Z,66.77
2023-02-09T03:56:50.432Z,66.96
2023-02-09T03:57:50.422Z,67.30
2023-02-09T03:58:50.387Z,66.88
2023-02-09T03:59:50.367Z,66.88
2023-02-09T04:00:50.422Z,66.96
2023-02-09T04:01:50.378Z,66.96
2023-02-09T04:02:50.501Z,67.40
2023-02-09T04:03:50.361Z,66.77
2023-02-09T04:04:50.324Z,66.77
2023-02-09T04:05:50.312Z,66.77
2023-02-09T04:06:50.292Z,66.96
2023-02-09T04:07:50.294Z,66.96
2023-02-09T04:08:50.307Z,66.88
2023-02-09T04:09:50.266Z,66.88
2023-02-09T04:10:50.253Z,66.99
2023-02-09T04:11:50.240Z,67.40
2023-02-09T04:12:50.240Z,67.27
2023-02-09T04:13:50.244Z,66.99
2023-02-09T04:14:50.221Z,67.19
2023-02-09T04:15:50.293Z,67.30
2023-02-09T04:16:50.211Z,66.96
2023-02-09T04:17:50.940Z,66.85
2023-02-09T04:18:50.196Z,66.96
2023-02-09T04:19:50.157Z,67.09
2023-02-09T04:20:50.171Z,67.09
2023-02-09T04:21:50.150Z,66.99
2023-02-09T04:22:50.122Z,66.77
2023-02-09T04:23:50.119Z,67.30
2023-02-09T04:24:50.113Z,67.30
2023-02-09T04:25:50.122Z,67.33
2023-02-09T04:26:50.097Z,67.64
2023-02-09T04:27:50.205Z,67.64
2023-02-09T04:28:50.076Z,67.54
2023-02-09T04:29:50.085Z,67.64
2023-02-09T04:30:50.086Z,67.33
2023-02-09T04:31:50.085Z,67.43
2023-02-09T04:32:50.064Z,67.43
2023-02-09T04:33:50.034Z,67.96
2023-02-09T04:34:50.013Z,68.06
2023-02-09T04:35:49.991Z,68.69
2023-02-09T04:36:49.984Z,68.06
2023-02-09T04:37:49.977Z,67.40
2023-02-09T04:38:49.997Z,67.72
2023-02-09T04:39:49.955Z,67.72
2023-02-09T04:40:49.937Z,67.72
2023-02-09T04:41:49.939Z,67.50
2023-02-09T04:42:49.938Z,66.99
2023-02-09T04:43:49.938Z,67.72
2023-02-09T04:44:49.944Z,67.19
2023-02-09T04:45:49.961Z,67.30
2023-02-09T04:46:49.920Z,66.80
2023-02-09T04:47:49.870Z,67.22
2023-02-09T04:48:49.860Z,67.64
2023-02-09T04:49:49.871Z,67.36
2023-02-09T04:50:49.839Z,67.54
2023-02-09T04:51:49.856Z,67.96
2023-02-09T04:52:49.827Z,68.16
2023-02-09T04:53:49.813Z,67.22
2023-02-09T04:54:49.803Z,67.33
2023-02-09T04:55:49.785Z,67.96
2023-02-09T04:56:49.802Z,67.75
2023-02-09T04:57:49.802Z,67.64
2023-02-09T04:58:49.762Z,67.88
2023-02-09T04:59:49.741Z,67.57
2023-02-09T05:00:49.783Z,68.19
2023-02-09T05:01:49.750Z,67.57
2023-02-09T05:02:49.711Z,67.88
2023-02-09T05:03:49.783Z,67.81
2023-02-09T05:04:49.693Z,68.75
2023-02-09T05:05:49.711Z,68.44
2023-02-09T05:06:49.673Z,68.54
2023-02-09T05:07:49.699Z,68.54
2023-02-09T05:08:49.671Z,68.57
2023-02-09T05:09:49.641Z,68.57
2023-02-09T05:10:49.666Z,68.47
2023-02-09T05:11:49.622Z,68.78
2023-02-09T05:12:49.629Z,68.68
2023-02-09T05:13:49.599Z,68.57
2023-02-09T05:14:49.605Z,68.78
2023-02-09T05:15:49.577Z,69.07
2023-02-09T05:16:49.669Z,69.20
2023-02-09T05:17:49.599Z,68.68
2023-02-09T05:18:49.591Z,68.57
2023-02-09T05:19:49.542Z,68.57
2023-02-09T05:20:49.531Z,68.57
2023-02-09T05:21:49.536Z,68.57
2023-02-09T05:22:50.272Z,68.26
2023-02-09T05:23:49.524Z,68.68
2023-02-09T05:24:49.486Z,68.78
2023-02-09T05:25:49.476Z,68.68
2023-02-09T05:26:49.477Z,68.54
2023-02-09T05:27:49.455Z,68.44
2023-02-09T05:28:49.468Z,68.33
2023-02-09T05:29:49.426Z,68.33
2023-02-09T05:30:49.610Z,68.54
2023-02-09T05:31:49.440Z,68.47
2023-02-09T05:32:49.396Z,68.33
2023-02-09T05:33:49.389Z,68.37
2023-02-09T05:34:49.412Z,68.89
2023-02-09T05:35:49.368Z,68.71
2023-02-09T05:36:49.371Z,69.02
2023-02-09T05:37:49.370Z,69.13
2023-02-09T05:38:49.345Z,69.55
2023-02-09T05:39:49.352Z,69.34
2023-02-09T05:40:49.648Z,70.18
2023-02-09T05:41:49.315Z,69.86
2023-02-09T05:42:49.292Z,70.07
2023-02-09T05:43:49.282Z,69.97
2023-02-09T05:44:49.278Z,69.65
2023-02-09T05:45:49.312Z,69.34
2023-02-09T05:46:49.269Z,69.20
2023-02-09T05:47:49.239Z,69.23
2023-02-09T05:48:49.238Z,69.45
2023-02-09T05:49:49.227Z,69.23
2023-02-09T05:50:49.246Z,68.92
2023-02-09T05:51:49.196Z,69.13
2023-02-09T05:52:49.199Z,69.55
2023-02-09T05:53:49.193Z,70.00
2023-02-09T05:54:49.175Z,69.68
2023-02-09T05:55:49.178Z,69.68
2023-02-09T05:56:49.157Z,70.53
2023-02-09T05:57:49.154Z,70.10
2023-02-09T05:58:49.130Z,69.58
2023-02-09T05:59:49.113Z,70.21
2023-02-09T06:00:49.115Z,70.42
2023-02-09T06:01:49.093Z,70.63
2023-02-09T06:02:49.099Z,70.73
2023-02-09T06:03:49.155Z,70.31
2023-02-09T06:04:49.067Z,69.90
2023-02-09T06:05:49.067Z,70.42
2023-02-09T06:06:49.050Z,70.63
2023-02-09T06:07:49.025Z,70.73
2023-02-09T06:08:49.022Z,70.28
2023-02-09T06:09:49.031Z,70.28
2023-02-09T06:10:48.995Z,69.68
2023-02-09T06:11:49.028Z,70.21
2023-02-09T06:12:48.983Z,69.68
2023-02-09T06:13:48.997Z,69.90
2023-02-09T06:14:48.969Z,70.31
2023-02-09T06:15:48.997Z,70.21
2023-02-09T06:16:48.946Z,69.90
2023-02-09T06:17:48.935Z,69.86
2023-02-09T06:18:48.913Z,69.90
2023-02-09T06:19:48.914Z,69.58
2023-02-09T06:20:48.896Z,69.86
2023-02-09T06:21:48.884Z,70.00
2023-02-09T06:22:48.878Z,69.68
2023-02-09T06:23:48.882Z,69.76
2023-02-09T06:24:48.853Z,69.79
2023-02-09T06:25:48.882Z,69.90
2023-02-09T06:26:48.862Z,70.07
2023-02-09T06:27:48.866Z,69.79
2023-02-09T06:28:48.810Z,69.76
2023-02-09T06:29:48.805Z,70.00
2023-02-09T06:30:49.238Z,70.31
2023-02-09T06:31:48.995Z,69.90
2023-02-09T06:32:48.767Z,69.68
2023-02-09T06:33:48.773Z,70.00
2023-02-09T06:34:48.752Z,70.31
2023-02-09T06:35:50.823Z,70.42
2023-02-09T06:36:48.738Z,70.73
2023-02-09T06:37:48.734Z,70.95
2023-02-09T06:38:48.706Z,70.84
2023-02-09T06:39:48.694Z,70.42
2023-02-09T06:40:48.695Z,70.42
2023-02-09T06:41:48.697Z,69.90
2023-02-09T06:42:48.682Z,69.90
2023-02-09T06:43:48.691Z,69.90
2023-02-09T06:44:48.651Z,70.42
2023-02-09T06:45:48.637Z,70.53
2023-02-09T06:46:48.629Z,70.21
2023-02-09T06:47:48.635Z,70.21
2023-02-09T06:48:48.607Z,70.31
2023-02-09T06:49:48.617Z,70.45
2023-02-09T06:50:48.667Z,70.45
2023-02-09T06:51:48.570Z,71.08
2023-02-09T06:52:48.567Z,71.19
2023-02-09T06:53:48.567Z,70.76
2023-02-09T06:54:48.542Z,70.87
2023-02-09T06:55:48.568Z,70.53
2023-02-09T06:56:48.530Z,70.63
2023-02-09T06:57:48.539Z,71.15
2023-02-09T06:58:48.827Z,71.15
2023-02-09T06:59:48.515Z,70.31
2023-02-09T07:00:48.660Z,70.42
2023-02-09T07:01:48.516Z,70.00
2023-02-09T07:02:48.542Z,70.00
2023-02-09T07:03:48.454Z,70.84
2023-02-09T07:04:48.456Z,70.31
2023-02-09T07:05:48.445Z,70.21
2023-02-09T07:06:48.420Z,70.45
2023-02-09T07:07:48.416Z,70.53
2023-02-09T07:08:48.399Z,70.66
2023-02-09T07:09:48.416Z,70.87
2023-02-09T07:10:48.374Z,70.03
2023-02-09T07:11:48.374Z,70.76
2023-02-09T07:12:48.360Z,70.98
2023-02-09T07:13:48.375Z,71.19
2023-02-09T07:14:48.350Z,71.29
2023-02-09T07:15:48.372Z,71.29
2023-02-09T07:16:48.327Z,71.19
2023-02-09T07:17:48.313Z,70.87
2023-02-09T07:18:48.319Z,70.76
2023-02-09T07:19:48.295Z,70.63
2023-02-09T07:20:48.307Z,70.73
2023-02-09T07:21:48.276Z,70.66
2023-02-09T07:22:48.257Z,70.98
2023-02-09T07:23:48.268Z,70.63
2023-02-09T07:24:48.226Z,70.53
2023-02-09T07:25:48.225Z,70.31
2023-02-09T07:26:48.253Z,70.31
2023-02-09T07:27:48.207Z,70.63
2023-02-09T07:28:48.215Z,70.31
2023-02-09T07:29:48.201Z,69.90
2023-02-09T07:30:48.617Z,70.31
2023-02-09T07:31:48.285Z,69.79
2023-02-09T07:32:48.172Z,70.10
2023-02-09T07:33:48.143Z,69.79
2023-02-09T07:34:48.178Z,70.21
2023-02-09T07:35:48.134Z,69.79
2023-02-09T07:36:48.147Z,70.00
2023-02-09T07:37:48.113Z,70.31
2023-02-09T07:38:48.097Z,70.31
2023-02-09T07:39:48.081Z,70.53
2023-02-09T07:40:48.106Z,70.63
2023-02-09T07:41:48.058Z,70.73
2023-02-09T07:42:48.064Z,70.18
2023-02-09T07:43:48.043Z,69.76
2023-02-09T07:44:48.023Z,69.26
2023-02-09T07:45:48.214Z,69.34
2023-02-09T07:46:48.048Z,69.48
2023-02-09T07:47:48.006Z,69.76
2023-02-09T07:48:47.987Z,69.55
2023-02-09T07:49:47.982Z,69.68
2023-02-09T07:50:48.053Z,69.13
2023-02-09T07:51:47.969Z,69.23
2023-02-09T07:52:47.952Z,69.23
2023-02-09T07:53:47.990Z,69.02
2023-02-09T07:54:47.931Z,69.45
2023-02-09T07:55:48.138Z,69.02
2023-02-09T07:56:47.903Z,69.90
2023-02-09T07:57:47.898Z,69.23
2023-02-09T07:58:47.901Z,69.34
2023-02-09T07:59:47.897Z,69.34
2023-02-09T08:00:47.890Z,69.34
2023-02-09T08:01:47.881Z,68.92
2023-02-09T08:02:47.838Z,68.99
2023-02-09T08:03:47.829Z,69.31
2023-02-09T08:04:47.849Z,68.68
2023-02-09T08:05:48.260Z,68.47
2023-02-09T08:06:47.796Z,68.57
2023-02-09T08:07:47.803Z,68.75
2023-02-09T08:08:47.787Z,68.65
2023-02-09T08:09:47.780Z,68.54
2023-02-09T08:10:47.754Z,67.91
2023-02-09T08:11:47.829Z,68.02
2023-02-09T08:12:47.754Z,68.02
2023-02-09T08:13:47.715Z,68.09
2023-02-09T08:14:47.722Z,68.33
2023-02-09T08:15:48.165Z,68.33
2023-02-09T08:16:47.714Z,67.60
2023-02-09T08:17:47.697Z,67.81
2023-02-09T08:18:47.669Z,68.33
2023-02-09T08:19:47.661Z,67.49
2023-02-09T08:20:47.649Z,67.71
2023-02-09T08:21:47.664Z,68.05
2023-02-09T08:22:47.635Z,68.33
2023-02-09T08:23:47.611Z,68.12
2023-02-09T08:24:47.615Z,67.49
2023-02-09T08:25:48.033Z,68.44
2023-02-09T08:26:47.591Z,68.51
2023-02-09T08:27:47.582Z,67.78
2023-02-09T08:28:47.640Z,67.36
2023-02-09T08:29:49.040Z,67.15
2023-02-09T08:30:47.575Z,67.22
2023-02-09T08:31:47.583Z,67.43
2023-02-09T08:32:47.550Z,66.88
2023-02-09T08:33:47.526Z,66.67
2023-02-09T08:34:47.501Z,66.46
2023-02-09T08:35:47.966Z,66.33
2023-02-09T08:36:47.490Z,65.46
2023-02-09T08:37:47.533Z,65.04
2023-02-09T08:38:47.465Z,65.01
2023-02-09T08:39:47.445Z,64.39
2023-02-09T08:40:47.443Z,63.93
2023-02-09T08:41:47.440Z,63.65
2023-02-09T08:42:47.427Z,63.28
2023-02-09T08:43:47.424Z,62.46
2023-02-09T08:44:47.408Z,60.97
2023-02-09T08:45:47.958Z,57.82
2023-02-09T08:46:47.559Z,55.07
2023-02-09T08:47:47.374Z,51.25
2023-02-09T08:48:47.379Z,49.73
2023-02-09T08:49:47.359Z,48.58
2023-02-09T08:50:47.338Z,47.97
2023-02-09T08:51:47.351Z,45.72
2023-02-09T08:52:47.312Z,44.31
2023-02-09T08:53:47.300Z,43.43
2023-02-09T08:54:47.312Z,41.05
2023-02-09T08:55:47.660Z,40.62
2023-02-09T08:56:47.282Z,39.80
2023-02-09T08:57:47.259Z,39.72
2023-02-09T08:58:47.263Z,39.76
2023-02-09T08:59:47.248Z,40.68
2023-02-09T09:00:47.256Z,40.76
2023-02-09T09:01:47.217Z,39.60
2023-02-09T09:02:47.209Z,39.09
2023-02-09T09:03:47.337Z,39.17
2023-02-09T09:04:47.190Z,39.17
2023-02-09T09:05:47.532Z,38.52
2023-02-09T09:06:47.185Z,38.52
2023-02-09T09:07:47.156Z,38.73
2023-02-09T09:08:47.146Z,37.68
2023-02-09T09:09:47.146Z,38.18
2023-02-09T09:10:47.130Z,37.85
2023-02-09T09:11:47.117Z,37.10
2023-02-09T09:12:47.097Z,36.82
2023-02-09T09:13:47.096Z,37.53
2023-02-09T09:14:47.109Z,36.82
2023-02-09T09:15:47.411Z,37.41
2023-02-09T09:16:47.094Z,38.90
2023-02-09T09:17:47.052Z,39.94
2023-02-09T09:18:47.042Z,40.51
2023-02-09T09:19:47.043Z,40.76
2023-02-09T09:20:47.046Z,40.01
2023-02-09T09:21:47.021Z,39.56
2023-02-09T09:22:46.998Z,39.01
2023-02-09T09:23:47.000Z,37.59
2023-02-09T09:24:46.977Z,37.98
2023-02-09T09:25:47.364Z,37.75
2023-02-09T09:26:46.984Z,37.12
2023-02-09T09:27:46.944Z,37.10
2023-02-09T09:28:46.943Z,37.82
2023-02-09T09:29:46.910Z,36.61
2023-02-09T09:30:46.934Z,36.96
2023-02-09T09:31:46.927Z,37.70
2023-02-09T09:32:46.910Z,39.11
2023-02-09T09:33:46.881Z,39.14
2023-02-09T09:34:46.872Z,39.71
2023-02-09T09:35:47.228Z,42.11
2023-02-09T09:36:46.847Z,42.66
2023-02-09T09:37:46.868Z,42.47
2023-02-09T09:38:46.827Z,43.52
2023-02-09T09:39:46.812Z,43.15
2023-02-09T09:40:46.797Z,45.07
2023-02-09T09:41:46.798Z,44.86
2023-02-09T09:42:46.850Z,45.03
2023-02-09T09:43:46.775Z,44.35
2023-02-09T09:44:47.466Z,43.51
2023-02-09T09:45:47.058Z,43.30
2023-02-09T09:46:46.755Z,43.40
2023-02-09T09:47:46.730Z,43.67
2023-02-09T09:48:46.742Z,44.64
2023-02-09T09:49:46.702Z,44.98
2023-02-09T09:50:46.690Z,43.84
2023-02-09T09:51:46.681Z,43.42
2023-02-09T09:52:46.714Z,43.34
2023-02-09T09:53:46.681Z,43.52
2023-02-09T09:54:46.653Z,43.09
2023-02-09T09:55:46.954Z,42.23
2023-02-09T09:56:46.637Z,42.19
2023-02-09T09:57:46.617Z,41.02
2023-02-09T09:58:46.629Z,40.05
2023-02-09T09:59:46.590Z,38.68
2023-02-09T10:00:46.582Z,37.74
2023-02-09T10:01:46.589Z,37.81
2023-02-09T10:02:46.569Z,37.41
2023-02-09T10:03:46.583Z,38.04
2023-02-09T10:04:46.586Z,37.84
2023-02-09T10:05:46.951Z,37.33
2023-02-09T10:06:46.520Z,37.88
2023-02-09T10:07:46.503Z,38.13
2023-02-09T10:08:46.516Z,38.67
2023-02-09T10:09:46.512Z,39.50
2023-02-09T10:10:46.882Z,39.87
2023-02-09T10:11:46.464Z,41.35
2023-02-09T10:12:46.445Z,42.00
2023-02-09T10:13:46.441Z,43.48
2023-02-09T10:14:46.429Z,43.77
2023-02-09T10:15:46.813Z,43.44
2023-02-09T10:16:46.508Z,43.46
2023-02-09T10:17:46.396Z,43.69
2023-02-09T10:18:46.390Z,43.71
2023-02-09T10:19:46.381Z,43.73
2023-02-09T10:20:46.372Z,44.26
2023-02-09T10:21:46.375Z,45.29
2023-02-09T10:22:46.342Z,45.19
2023-02-09T10:23:46.341Z,45.42
2023-02-09T10:24:46.336Z,44.59
2023-02-09T10:25:46.704Z,45.32
2023-02-09T10:26:46.330Z,45.65
2023-02-09T10:27:46.296Z,46.06
2023-02-09T10:28:46.286Z,46.62
2023-02-09T10:29:46.264Z,46.83
2023-02-09T10:30:46.363Z,47.06
2023-02-09T10:31:46.386Z,47.18
2023-02-09T10:32:46.229Z,47.78
2023-02-09T10:33:46.219Z,48.19
2023-02-09T10:34:46.226Z,47.16
2023-02-09T10:35:46.555Z,47.47
2023-02-09T10:36:46.215Z,47.31
2023-02-09T10:37:46.195Z,47.22
2023-02-09T10:38:46.182Z,48.26
2023-02-09T10:39:46.166Z,48.78
2023-02-09T10:40:46.150Z,48.88
2023-02-09T10:41:46.145Z,48.47
2023-02-09T10:42:46.150Z,48.99
2023-02-09T10:43:46.125Z,48.13
2023-02-09T10:44:46.106Z,46.70
2023-02-09T10:45:46.332Z,48.57
2023-02-09T10:46:46.082Z,48.60
2023-02-09T10:47:46.086Z,48.90
2023-02-09T10:48:46.088Z,49.32
2023-02-09T10:49:46.055Z,48.78
2023-02-09T10:50:46.028Z,48.96
2023-02-09T10:51:46.037Z,48.75
2023-02-09T10:52:46.022Z,48.92
2023-02-09T10:53:46.012Z,47.76
2023-02-09T10:54:46.009Z,47.02
2023-02-09T10:55:46.293Z,46.89
2023-02-09T10:56:45.972Z,46.47
2023-02-09T10:57:45.977Z,46.62
2023-02-09T10:58:45.952Z,46.87
2023-02-09T10:59:45.943Z,47.60
2023-02-09T11:00:45.921Z,47.08
2023-02-09T11:01:45.962Z,48.11
2023-02-09T11:02:45.926Z,48.63
2023-02-09T11:03:45.906Z,48.32
2023-02-09T11:04:45.991Z,48.55
2023-02-09T11:05:46.172Z,48.26
2023-02-09T11:06:45.872Z,48.96
2023-02-09T11:07:45.858Z,49.17
2023-02-09T11:08:45.844Z,48.96
2023-02-09T11:09:45.842Z,48.34
2023-02-09T11:10:45.868Z,48.99
2023-02-09T11:11:45.826Z,48.96
2023-02-09T11:12:45.808Z,49.30
2023-02-09T11:13:45.811Z,49.01
2023-02-09T11:14:45.791Z,49.52
2023-02-09T11:15:46.180Z,49.84
2023-02-09T11:16:45.781Z,49.91
2023-02-09T11:17:45.783Z,49.94
2023-02-09T11:18:45.751Z,49.91
2023-02-09T11:19:45.728Z,49.58
2023-02-09T11:20:45.729Z,49.48
2023-02-09T11:21:45.699Z,49.38
2023-02-09T11:22:45.694Z,48.78
2023-02-09T11:23:45.690Z,49.30
2023-02-09T11:24:45.681Z,49.17
2023-02-09T11:25:46.029Z,48.44
2023-02-09T11:26:45.668Z,48.65
2023-02-09T11:27:45.654Z,49.17
2023-02-09T11:28:45.624Z,49.48
2023-02-09T11:29:45.648Z,49.61
2023-02-09T11:30:46.080Z,48.99
2023-02-09T11:31:45.653Z,49.51
2023-02-09T11:32:45.607Z,49.94
2023-02-09T11:33:45.580Z,49.84
2023-02-09T11:34:45.598Z,50.17
2023-02-09T11:35:45.569Z,50.59
2023-02-09T11:36:45.579Z,50.46
2023-02-09T11:37:45.541Z,50.25
2023-02-09T11:38:45.537Z,50.15
2023-02-09T11:39:45.521Z,50.12
2023-02-09T11:40:45.882Z,50.25
2023-02-09T11:41:45.522Z,50.33
2023-02-09T11:42:45.520Z,50.23
2023-02-09T11:43:45.477Z,50.02
2023-02-09T11:44:45.466Z,49.81
2023-02-09T11:45:45.468Z,48.99
2023-02-09T11:46:45.500Z,49.71
2023-02-09T11:47:45.463Z,49.61
2023-02-09T11:48:45.422Z,49.48
2023-02-09T11:49:45.413Z,49.69
2023-02-09T11:50:45.798Z,49.48
2023-02-09T11:51:45.401Z,49.48
2023-02-09T11:52:45.381Z,49.15
2023-02-09T11:53:45.404Z,48.82
2023-02-09T11:54:45.364Z,48.82
2023-02-09T11:55:45.375Z,48.40
2023-02-09T11:56:45.333Z,48.40
2023-02-09T11:57:45.336Z,48.09
2023-02-09T11:58:45.336Z,47.36
2023-02-09T11:59:45.312Z,47.08
2023-02-09T12:01:04.133Z,47.28
2023-02-09T12:01:46.288Z,47.28
2023-02-09T12:02:45.324Z,47.80
2023-02-09T12:03:45.285Z,46.97
2023-02-09T12:04:45.258Z,47.08
2023-02-09T12:05:45.239Z,47.28
2023-02-09T12:06:45.327Z,47.18
2023-02-09T12:07:45.214Z,47.52
2023-02-09T12:08:45.224Z,47.80
2023-02-09T12:09:45.205Z,47.18
2023-02-09T12:10:45.410Z,47.08
2023-02-09T12:11:45.178Z,47.20
2023-02-09T12:12:45.159Z,47.00
2023-02-09T12:13:45.145Z,47.43
2023-02-09T12:14:45.146Z,48.68
2023-02-09T12:15:45.229Z,48.57
2023-02-09T12:16:45.139Z,48.26
2023-02-09T12:17:45.458Z,49.01
2023-02-09T12:18:45.091Z,49.01
2023-02-09T12:19:45.426Z,49.30
2023-02-09T12:20:45.366Z,48.78
2023-02-09T12:21:45.069Z,49.19
2023-02-09T12:22:45.053Z,48.83
2023-02-09T12:23:45.050Z,48.83
2023-02-09T12:24:45.062Z,47.91
2023-02-09T12:25:45.040Z,47.80
2023-02-09T12:26:45.025Z,47.39
2023-02-09T12:27:45.007Z,48.01
2023-02-09T12:28:45.010Z,47.70
2023-02-09T12:29:44.984Z,47.91
2023-02-09T12:30:45.300Z,48.44
2023-02-09T12:31:46.325Z,48.75
2023-02-09T12:32:44.969Z,48.44
2023-02-09T12:33:44.952Z,49.15
2023-02-09T12:34:44.928Z,48.65
2023-02-09T12:35:44.964Z,49.15
2023-02-09T12:36:44.940Z,48.53
2023-02-09T12:37:44.910Z,48.73
2023-02-09T12:38:49.362Z,48.83
2023-02-09T12:39:45.944Z,48.53
2023-02-09T12:40:45.239Z,48.63
2023-02-09T12:41:44.861Z,48.32
2023-02-09T12:42:44.844Z,47.91
2023-02-09T12:43:44.835Z,48.32
2023-02-09T12:44:44.818Z,49.04
2023-02-09T12:45:45.279Z,48.73
2023-02-09T12:46:44.835Z,48.63
2023-02-09T12:47:44.812Z,48.83
2023-02-09T12:48:44.794Z,48.63
2023-02-09T12:49:44.783Z,49.22
2023-02-09T12:50:44.749Z,49.21
2023-02-09T12:51:44.756Z,48.79
2023-02-09T12:52:44.735Z,49.00