createdAt,value
2018-07-16T15:07:38.007Z,39.10
2018-07-16T15:10:06.523Z,38.30
2018-07-16T15:12:35.043Z,38.10
2018-07-16T15:15:03.591Z,37.40
2018-07-16T15:17:32.029Z,37.30
2018-07-16T15:20:00.523Z,37.30
2018-07-16T15:22:28.985Z,37.60
2018-07-16T15:24:57.461Z,38.00
2018-07-16T15:27:25.945Z,37.30
2018-07-16T15:29:54.408Z,36.60
2018-07-16T15:32:22.878Z,37.10
2018-07-16T15:34:51.364Z,37.10
2018-07-16T15:37:19.868Z,36.80
2018-07-16T15:39:48.348Z,37.50
2018-07-16T15:42:16.826Z,37.70
2018-07-16T15:44:45.272Z,37.30
2018-07-16T15:47:13.700Z,37.40
2018-07-16T15:49:42.205Z,37.20
2018-07-16T15:52:10.697Z,37.60
2018-07-16T15:54:39.249Z,38.40
2018-07-16T15:57:07.736Z,39.00
2018-07-16T15:59:36.160Z,38.50
2018-07-16T16:02:04.676Z,37.80
2018-07-16T16:04:33.126Z,38.00
2018-07-16T16:07:02.799Z,38.30
2018-07-16T16:09:31.353Z,37.50
2018-07-16T16:11:59.780Z,38.40
2018-07-16T16:14:28.287Z,38.70
2018-07-16T16:16:56.725Z,38.60
2018-07-16T16:19:25.218Z,39.10
2018-07-16T16:21:53.717Z,38.90
2018-07-16T16:24:22.186Z,38.80
2018-07-16T16:26:50.677Z,38.10
2018-07-16T16:31:47.303Z,38.30
2018-07-16T16:34:15.777Z,38.20
2018-07-16T16:36:44.280Z,38.60
2018-07-16T16:39:13.592Z,38.60
2018-07-16T16:41:42.081Z,38.50
2018-07-16T16:44:10.596Z,37.40
2018-07-16T16:46:39.062Z,38.00
2018-07-16T16:49:07.650Z,37.60
2018-07-16T16:51:36.085Z,37.10
2018-07-16T16:56:32.775Z,36.90
2018-07-16T16:59:01.259Z,38.20
2018-07-16T17:01:29.729Z,38.70
2018-07-16T17:03:58.165Z,38.80
2018-07-16T17:06:26.624Z,38.20
2018-07-16T17:08:55.232Z,37.60
2018-07-16T17:11:23.703Z,37.40
2018-07-16T17:13:52.132Z,37.90
2018-07-16T17:16:20.614Z,38.40
2018-07-16T17:18:49.353Z,39.00
2018-07-16T17:21:17.779Z,38.50
2018-07-16T17:23:46.332Z,38.20
2018-07-16T17:26:14.724Z,38.80
2018-07-16T17:28:43.141Z,38.50
2018-07-16T17:31:11.609Z,38.00
2018-07-16T17:33:40.050Z,38.10
2018-07-16T17:36:08.541Z,38.10
2018-07-16T17:38:37.010Z,37.90
2018-07-16T17:41:05.616Z,37.90
2018-07-16T17:43:34.164Z,38.90
2018-07-16T17:46:02.697Z,39.00
2018-07-16T17:48:31.131Z,39.20
2018-07-16T17:50:59.588Z,39.00
2018-07-16T17:53:28.065Z,39.20
2018-07-16T17:55:56.572Z,38.70
2018-07-16T18:00:53.114Z,38.30
2018-07-16T18:03:21.580Z,39.70
2018-07-16T18:08:18.126Z,40.50
2018-07-16T18:10:46.592Z,40.70
2018-07-16T18:13:15.058Z,40.10
2018-07-16T18:15:43.644Z,40.70
2018-07-16T18:18:12.066Z,40.40
2018-07-16T18:20:40.640Z,41.30
2018-07-16T18:25:37.193Z,43.00
2018-07-16T18:30:34.386Z,41.60
2018-07-16T18:33:02.868Z,42.50
2018-07-16T18:35:31.372Z,42.20
2018-07-16T18:37:59.831Z,43.10
2018-07-16T18:40:28.410Z,43.10
2018-07-16T18:42:56.832Z,43.70
2018-07-16T18:45:25.264Z,43.90
2018-07-16T18:47:53.752Z,43.60
2018-07-16T18:50:22.209Z,43.90
2018-07-16T18:52:50.768Z,47.70
2018-07-16T18:57:47.365Z,46.70
2018-07-16T19:00:15.814Z,47.10
2018-07-16T19:02:44.408Z,46.40
2018-07-16T19:05:12.860Z,46.30
2018-07-16T19:10:09.460Z,49.50
2018-07-16T19:12:37.905Z,51.70
2018-07-16T19:15:12.844Z,50.30
2018-07-16T19:17:41.360Z,49.60
2018-07-16T19:20:09.852Z,50.10
2018-07-16T19:22:47.876Z,50.80
2018-07-16T19:25:17.901Z,52.70
2018-07-16T19:27:46.361Z,53.10
2018-07-16T19:30:26.336Z,53.50
2018-07-16T19:35:31.757Z,53.70
2018-07-16T19:38:00.465Z,54.80
2018-07-16T19:40:35.031Z,55.00
2018-07-16T19:43:05.005Z,55.60
2018-07-16T19:45:33.465Z,55.40
2018-07-16T19:48:04.737Z,55.60
2018-07-16T19:50:33.164Z,56.10
2018-07-16T19:53:01.612Z,56.20
2018-07-16T19:55:30.063Z,56.80
2018-07-16T19:57:58.534Z,57.20
2018-07-16T20:00:27.076Z,57.50
2018-07-16T20:02:55.570Z,57.50
2018-07-16T20:05:24.032Z,57.30
2018-07-16T20:07:52.478Z,57.40
2018-07-16T20:10:20.967Z,57.90
2018-07-16T20:12:49.438Z,58.00
2018-07-16T20:17:46.723Z,57.30
2018-07-16T20:20:15.318Z,56.80
2018-07-16T20:22:43.818Z,57.20
2018-07-16T20:25:12.356Z,56.90
2018-07-16T20:27:40.846Z,56.90
2018-07-16T20:30:10.016Z,57.30
2018-07-16T20:32:38.445Z,57.10
2018-07-16T20:35:07.172Z,56.80
2018-07-16T20:40:04.537Z,57.60
2018-07-16T20:42:32.959Z,58.90
2018-07-16T20:45:01.443Z,59.80
2018-07-16T20:47:29.877Z,60.80
2018-07-16T20:49:58.320Z,61.10
2018-07-16T20:52:26.804Z,61.80
2018-07-16T20:54:55.276Z,62.20
2018-07-16T20:57:23.714Z,61.70
2018-07-16T20:59:52.190Z,59.50
2018-07-16T21:02:20.640Z,59.70
2018-07-16T21:04:49.080Z,57.70
2018-07-16T21:07:17.550Z,57.90
2018-07-16T21:09:46.010Z,58.80
2018-07-16T21:12:14.542Z,59.10
2018-07-16T21:14:42.989Z,59.30
2018-07-16T21:17:11.540Z,60.00
2018-07-16T21:19:39.930Z,60.50
2018-07-16T21:22:08.413Z,60.90
2018-07-16T21:24:36.848Z,61.60
2018-07-16T21:27:05.372Z,62.20
2018-07-16T21:29:33.820Z,62.70
2018-07-16T21:32:02.263Z,63.40
2018-07-16T21:34:30.712Z,63.80
2018-07-16T21:36:59.157Z,64.20
2018-07-16T21:39:27.616Z,64.40
2018-07-16T21:41:56.065Z,65.10
2018-07-16T21:44:24.544Z,65.40
2018-07-16T21:46:52.975Z,65.50
2018-07-16T21:49:21.493Z,66.00
2018-07-16T21:51:49.953Z,66.50
2018-07-16T21:56:46.581Z,67.10
2018-07-16T21:59:15.037Z,67.40
2018-07-16T22:01:43.605Z,67.70
2018-07-16T22:04:12.053Z,68.00
2018-07-16T22:06:40.513Z,68.10
2018-07-16T22:11:37.372Z,70.00
2018-07-16T22:14:05.881Z,71.30
2018-07-16T22:16:34.337Z,71.50
2018-07-16T22:19:03.112Z,71.20
2018-07-16T22:21:31.582Z,71.00
2018-07-16T22:24:00.066Z,71.30
2018-07-16T22:26:28.732Z,71.60
2018-07-16T22:28:57.204Z,72.00
2018-07-16T22:31:25.707Z,72.00
2018-07-16T22:33:54.253Z,72.40
2018-07-16T22:36:22.708Z,73.10
2018-07-16T22:38:51.195Z,73.60
2018-07-16T22:41:19.628Z,73.50
2018-07-16T22:43:48.124Z,73.80
2018-07-16T22:46:16.556Z,73.10
2018-07-16T22:48:45.000Z,74.00
2018-07-16T22:51:13.483Z,74.50
2018-07-16T22:53:41.980Z,74.70
2018-07-16T22:56:10.432Z,76.10
2018-07-16T22:58:38.905Z,77.30
2018-07-16T23:01:08.161Z,78.30
2018-07-16T23:03:36.632Z,78.70
2018-07-16T23:06:05.083Z,79.10
2018-07-16T23:08:33.529Z,79.50
2018-07-16T23:11:01.986Z,79.80
2018-07-16T23:13:30.436Z,79.60
2018-07-16T23:15:58.904Z,80.30
2018-07-16T23:18:27.328Z,80.10
2018-07-16T23:20:55.791Z,81.10
2018-07-16T23:23:24.216Z,81.50
2018-07-16T23:25:52.711Z,81.50
2018-07-16T23:28:21.119Z,82.30
2018-07-16T23:30:49.598Z,82.20
2018-07-16T23:33:18.037Z,82.00
2018-07-16T23:35:46.500Z,84.40
2018-07-16T23:38:14.939Z,85.00
2018-07-16T23:40:43.804Z,85.20
2018-07-16T23:43:12.224Z,85.80
2018-07-16T23:45:40.672Z,86.40
2018-07-16T23:48:09.192Z,85.50
2018-07-16T23:50:37.640Z,86.20
2018-07-16T23:53:06.128Z,86.40
2018-07-16T23:55:34.618Z,85.90
2018-07-16T23:58:03.083Z,85.00
