createdAt,value
2022-09-12T00:01:25.879Z,16.20
2022-09-12T00:03:55.039Z,16.10
2022-09-12T00:06:27.511Z,16.20
2022-09-12T00:09:00.249Z,16.20
2022-09-12T00:11:29.521Z,16.20
2022-09-12T00:13:58.828Z,16.20
2022-09-12T00:16:28.939Z,16.10
2022-09-12T00:18:57.947Z,16.10
2022-09-12T00:21:26.319Z,16.10
2022-09-12T00:23:54.790Z,16.10
2022-09-12T00:26:24.668Z,16.20
2022-09-12T00:28:55.654Z,16.10
2022-09-12T00:31:28.748Z,16.10
2022-09-12T00:34:00.797Z,16.00
2022-09-12T00:36:30.293Z,16.00
2022-09-12T00:38:59.237Z,16.00
2022-09-12T00:41:31.472Z,16.00
2022-09-12T00:44:01.577Z,15.90
2022-09-12T00:46:36.251Z,15.90
2022-09-12T00:49:10.325Z,15.90
2022-09-12T00:51:40.115Z,15.80
2022-09-12T00:54:12.614Z,15.90
2022-09-12T00:56:47.044Z,15.90
2022-09-12T00:59:19.192Z,15.80
2022-09-12T01:01:49.625Z,15.70
2022-09-12T01:04:21.157Z,15.80
2022-09-12T01:06:50.963Z,15.60
2022-09-12T01:09:22.873Z,15.60
2022-09-12T01:11:53.974Z,15.60
2022-09-12T01:14:22.451Z,15.60
2022-09-12T01:16:51.808Z,15.60
2022-09-12T01:20:10.844Z,15.40
2022-09-12T01:23:10.874Z,15.60
2022-09-12T01:25:51.187Z,15.60
2022-09-12T01:28:48.625Z,15.60
2022-09-12T01:31:22.876Z,15.60
2022-09-12T01:34:06.154Z,15.60
2022-09-12T01:36:42.274Z,15.60
2022-09-12T01:39:21.938Z,15.50
2022-09-12T01:41:56.988Z,15.40
2022-09-12T01:44:31.278Z,15.40
2022-09-12T01:47:08.828Z,15.50
2022-09-12T01:49:43.150Z,15.50
2022-09-12T01:52:18.612Z,15.40
2022-09-12T01:54:51.255Z,15.40
2022-09-12T01:57:26.317Z,15.50
2022-09-12T02:00:00.436Z,15.30
2022-09-12T02:02:36.806Z,15.30
2022-09-12T02:05:10.379Z,15.30
2022-09-12T02:07:41.705Z,15.30
2022-09-12T02:10:15.156Z,15.30
2022-09-12T02:12:48.760Z,15.30
2022-09-12T02:15:19.834Z,15.30
2022-09-12T02:17:53.078Z,15.40
2022-09-12T02:20:44.341Z,15.40
2022-09-12T02:23:18.693Z,15.30
2022-09-12T02:25:50.110Z,15.20
2022-09-12T02:28:22.927Z,15.20
2022-09-12T02:30:57.636Z,15.30
2022-09-12T02:33:34.442Z,15.40
2022-09-12T02:36:13.617Z,15.30
2022-09-12T02:38:46.656Z,15.40
2022-09-12T02:41:18.241Z,15.40
2022-09-12T02:43:47.140Z,15.30
2022-09-12T02:46:20.101Z,15.30
2022-09-12T02:48:49.886Z,15.30
2022-09-12T02:51:23.399Z,15.30
2022-09-12T02:53:53.994Z,15.30
2022-09-12T02:56:26.884Z,15.30
2022-09-12T02:58:57.119Z,15.30
2022-09-12T03:01:42.582Z,15.30
2022-09-12T03:04:28.472Z,15.20
2022-09-12T03:07:12.455Z,15.20
2022-09-12T03:09:48.720Z,15.20
2022-09-12T03:12:36.613Z,15.20
2022-09-12T03:15:22.932Z,15.10
2022-09-12T03:18:05.725Z,15.00
2022-09-12T03:20:46.645Z,14.90
2022-09-12T03:23:23.305Z,14.90
2022-09-12T03:26:00.698Z,15.00
2022-09-12T03:28:30.101Z,15.00
2022-09-12T03:30:59.748Z,15.00
2022-09-12T03:33:28.354Z,15.00
2022-09-12T03:35:59.217Z,14.90
2022-09-12T03:38:33.164Z,14.80
2022-09-12T03:41:02.564Z,14.90
2022-09-12T03:43:32.010Z,14.90
2022-09-12T03:46:00.537Z,14.90
2022-09-12T03:48:28.925Z,14.90
2022-09-12T03:51:01.753Z,14.70
2022-09-12T03:53:31.137Z,14.70
2022-09-12T03:55:59.798Z,14.70
2022-09-12T03:58:32.277Z,14.70
2022-09-12T04:01:00.897Z,14.80
2022-09-12T04:03:29.168Z,14.80
2022-09-12T04:06:00.776Z,14.70
2022-09-12T04:08:29.275Z,14.70
2022-09-12T04:11:06.818Z,14.70
2022-09-12T04:13:36.452Z,14.80
2022-09-12T04:16:05.747Z,14.70
2022-09-12T04:18:34.436Z,14.80
2022-09-12T04:21:08.055Z,14.80
2022-09-12T04:23:38.541Z,14.90
2022-09-12T04:26:07.733Z,14.90
2022-09-12T04:28:37.064Z,14.80
2022-09-12T04:31:06.217Z,14.90
2022-09-12T04:33:34.457Z,14.90
2022-09-12T04:36:09.864Z,14.90
2022-09-12T04:38:39.215Z,14.90
2022-09-12T04:41:14.673Z,14.90
2022-09-12T04:43:46.331Z,14.80
2022-09-12T04:46:17.441Z,14.80
2022-09-12T04:48:46.017Z,14.80
2022-09-12T04:51:17.614Z,14.80
2022-09-12T04:53:49.982Z,14.80
2022-09-12T04:56:18.500Z,14.80
2022-09-12T04:58:47.448Z,14.80
2022-09-12T05:01:21.866Z,14.70
2022-09-12T05:03:51.565Z,14.70
2022-09-12T05:06:24.976Z,14.70
2022-09-12T05:08:56.016Z,14.80
2022-09-12T05:11:41.242Z,14.70
2022-09-12T05:14:15.773Z,14.70
2022-09-12T05:16:48.544Z,14.70
2022-09-12T05:19:17.421Z,14.70
2022-09-12T05:21:47.604Z,14.40
2022-09-12T05:24:16.162Z,14.40
2022-09-12T05:26:46.662Z,14.30
2022-09-12T05:29:15.100Z,14.40
2022-09-12T05:31:43.369Z,14.50
2022-09-12T05:34:11.557Z,14.50
2022-09-12T05:36:41.132Z,14.40
2022-09-12T05:39:12.478Z,14.40
2022-09-12T05:41:42.611Z,14.40
2022-09-12T05:44:14.368Z,14.50
2022-09-12T05:46:45.064Z,14.60
2022-09-12T05:49:15.503Z,14.60
2022-09-12T05:51:45.688Z,14.50
2022-09-12T05:54:18.775Z,14.40
2022-09-12T05:56:48.099Z,14.50
2022-09-12T05:59:18.051Z,14.50
2022-09-12T06:01:46.750Z,14.30
2022-09-12T06:04:15.167Z,14.50
2022-09-12T06:06:45.609Z,14.60
2022-09-12T06:09:16.315Z,14.50
2022-09-12T06:11:45.734Z,14.50
2022-09-12T06:14:17.007Z,14.60
2022-09-12T06:16:45.250Z,14.60
2022-09-12T06:19:17.845Z,14.60
2022-09-12T06:21:46.472Z,14.70
2022-09-12T06:24:15.888Z,14.80
2022-09-12T06:26:44.778Z,14.80
2022-09-12T06:29:13.720Z,14.80
2022-09-12T06:31:44.578Z,14.90
2022-09-12T06:34:15.417Z,15.00
2022-09-12T06:36:45.253Z,15.20
2022-09-12T06:39:16.319Z,15.70
2022-09-12T06:41:44.694Z,16.30
2022-09-12T06:44:16.134Z,16.90
2022-09-12T06:46:45.162Z,17.30
2022-09-12T06:49:13.744Z,17.60
2022-09-12T06:51:43.430Z,17.80
2022-09-12T06:54:15.769Z,17.80
2022-09-12T06:56:44.306Z,17.70
2022-09-12T06:59:12.657Z,17.70
2022-09-12T07:01:41.926Z,17.70
2022-09-12T07:04:10.615Z,17.70
2022-09-12T07:06:40.640Z,17.70
2022-09-12T07:09:12.738Z,17.80
2022-09-12T07:11:43.621Z,17.80
2022-09-12T07:14:14.434Z,18.00
2022-09-12T07:16:43.186Z,18.10
2022-09-12T07:19:12.415Z,18.00
2022-09-12T07:21:41.567Z,18.10
2022-09-12T07:24:11.154Z,18.20
2022-09-12T07:26:42.260Z,18.10
2022-09-12T07:29:35.779Z,18.20
2022-09-12T07:32:05.623Z,18.20
2022-09-12T07:34:33.932Z,18.40
2022-09-12T07:37:02.264Z,18.50
2022-09-12T07:39:32.862Z,18.60
2022-09-12T07:42:03.285Z,18.80
2022-09-12T07:44:31.468Z,19.10
2022-09-12T07:46:59.946Z,19.20
2022-09-12T07:49:30.744Z,19.40
2022-09-12T07:51:59.176Z,19.30
2022-09-12T07:54:27.784Z,19.40
2022-09-12T07:56:56.529Z,19.50
2022-09-12T07:59:48.904Z,19.60
2022-09-12T08:02:17.568Z,19.60
2022-09-12T08:04:48.414Z,19.30
2022-09-12T08:07:18.433Z,19.50
2022-09-12T08:09:46.805Z,19.60
2022-09-12T08:12:15.410Z,19.70
2022-09-12T08:14:46.017Z,19.70
2022-09-12T08:17:14.552Z,19.80
2022-09-12T08:19:42.792Z,20.00
2022-09-12T08:22:11.276Z,20.10
2022-09-12T08:24:40.581Z,20.30
2022-09-12T08:27:12.413Z,20.50
2022-09-12T08:29:45.591Z,20.60
2022-09-12T08:32:15.566Z,20.80
2022-09-12T08:34:44.208Z,20.80
2022-09-12T08:37:12.635Z,21.00
2022-09-12T08:39:41.287Z,21.00
2022-09-12T08:42:20.354Z,21.10
2022-09-12T08:45:03.871Z,21.20
2022-09-12T08:47:37.489Z,21.10
2022-09-12T08:50:14.810Z,21.10
2022-09-12T08:52:52.109Z,21.10
2022-09-12T08:55:34.110Z,20.90
2022-09-12T08:58:04.490Z,20.80
2022-09-12T09:00:42.964Z,21.00
2022-09-12T09:03:31.287Z,21.30
2022-09-12T09:06:07.382Z,21.50
2022-09-12T09:08:49.035Z,21.70
2022-09-12T09:11:31.417Z,21.80
2022-09-12T09:14:36.207Z,21.90
2022-09-12T09:17:08.550Z,22.00
2022-09-12T09:20:01.038Z,22.20
2022-09-12T09:22:39.834Z,22.40
2022-09-12T09:25:23.012Z,22.50
2022-09-12T09:27:58.421Z,22.50
2022-09-12T09:30:26.791Z,22.60
2022-09-12T09:32:58.254Z,22.70
2022-09-12T09:35:40.253Z,22.90
2022-09-12T09:38:21.314Z,23.10
2022-09-12T09:40:59.446Z,23.20
2022-09-12T09:43:29.110Z,23.30
2022-09-12T09:45:59.422Z,23.30
2022-09-12T09:48:31.171Z,23.20
2022-09-12T09:51:07.222Z,23.30
2022-09-12T09:53:42.461Z,23.30
2022-09-12T09:56:18.365Z,23.10
2022-09-12T09:58:47.876Z,22.90
2022-09-12T10:01:18.265Z,22.90
2022-09-12T10:03:51.854Z,22.90
2022-09-12T10:06:31.025Z,23.10
2022-09-12T10:09:22.034Z,23.20
2022-09-12T10:11:51.929Z,23.20
2022-09-12T10:14:36.763Z,23.30
2022-09-12T10:17:33.256Z,23.40
2022-09-12T10:20:21.603Z,23.40
2022-09-12T10:22:52.789Z,23.50
2022-09-12T10:25:21.702Z,23.40
2022-09-12T10:27:56.787Z,23.40
2022-09-12T10:30:28.371Z,23.50
2022-09-12T10:33:06.489Z,23.60
2022-09-12T10:35:47.087Z,23.60
2022-09-12T10:38:23.952Z,23.70
2022-09-12T10:40:59.520Z,23.70
2022-09-12T10:43:30.984Z,23.70
2022-09-12T10:46:00.346Z,23.60
2022-09-12T10:48:31.846Z,23.70
2022-09-12T10:51:00.565Z,23.70
2022-09-12T10:53:34.673Z,23.70
2022-09-12T10:56:12.095Z,23.60
2022-09-12T10:59:06.907Z,23.60
2022-09-12T11:01:42.765Z,23.70
2022-09-12T11:04:23.592Z,23.70
2022-09-12T11:08:33.087Z,23.90
2022-09-12T11:11:10.242Z,23.90
2022-09-12T11:13:58.999Z,23.90
2022-09-12T11:16:34.556Z,23.90
2022-09-12T11:19:29.223Z,23.90
2022-09-12T11:22:19.963Z,24.10
2022-09-12T11:25:18.011Z,24.20
2022-09-12T11:28:04.378Z,24.40
2022-09-12T11:30:40.548Z,24.40
2022-09-12T11:33:21.785Z,24.60
2022-09-12T11:35:55.414Z,24.70
2022-09-12T11:39:02.825Z,24.80
2022-09-12T11:41:36.961Z,24.80
2022-09-12T11:44:18.377Z,24.70
2022-09-12T11:46:51.200Z,24.70
2022-09-12T11:49:35.555Z,24.60
2022-09-12T11:52:14.348Z,24.60
2022-09-12T11:54:53.348Z,24.60
2022-09-12T11:57:31.828Z,24.50
2022-09-12T12:00:04.194Z,24.40
2022-09-12T12:02:36.919Z,24.40
2022-09-12T12:05:20.586Z,24.30
2022-09-12T12:07:55.957Z,24.20
2022-09-12T12:10:28.759Z,24.20
2022-09-12T12:13:01.033Z,24.10
2022-09-12T12:15:30.967Z,24.10
2022-09-12T12:18:08.460Z,23.90
2022-09-12T12:20:37.371Z,23.90
2022-09-12T12:23:06.028Z,23.90
2022-09-12T12:25:51.797Z,23.90
2022-09-12T12:28:55.672Z,23.90
2022-09-12T12:31:25.861Z,23.80
2022-09-12T12:34:24.106Z,23.70
2022-09-12T12:36:52.564Z,23.70
2022-09-12T12:40:10.088Z,23.60
2022-09-12T12:43:21.884Z,23.60
2022-09-12T12:46:31.685Z,23.60
2022-09-12T12:49:24.138Z,23.50
2022-09-12T12:52:03.059Z,23.40
2022-09-12T12:54:35.754Z,23.30
2022-09-12T12:57:08.721Z,23.30
2022-09-12T12:59:37.474Z,23.20
2022-09-12T13:02:08.706Z,23.20
2022-09-12T13:04:45.463Z,23.20
2022-09-12T13:07:28.107Z,23.20
2022-09-12T13:09:57.399Z,23.20
2022-09-12T13:12:28.557Z,23.30
2022-09-12T13:14:58.459Z,23.20
2022-09-12T13:17:34.584Z,23.10
2022-09-12T13:20:32.617Z,23.10
2022-09-12T13:23:00.902Z,23.10
2022-09-12T13:25:31.937Z,23.10
2022-09-12T13:28:17.042Z,23.10
2022-09-12T13:30:47.805Z,23.00
2022-09-12T13:33:23.146Z,22.80
2022-09-12T13:36:20.454Z,22.70
2022-09-12T13:38:59.471Z,22.60
2022-09-12T13:41:46.785Z,22.50
2022-09-12T13:44:20.146Z,22.50
2022-09-12T13:46:49.144Z,22.70
2022-09-12T13:49:22.750Z,22.80
2022-09-12T13:52:00.929Z,22.60
2022-09-12T13:54:29.620Z,22.60
2022-09-12T13:56:59.342Z,22.50
2022-09-12T13:59:28.172Z,22.60
2022-09-12T14:01:56.607Z,22.80
2022-09-12T14:04:44.715Z,23.00
2022-09-12T14:07:18.929Z,23.10
2022-09-12T14:09:53.736Z,23.10
2022-09-12T14:12:26.933Z,23.00
2022-09-12T14:14:55.590Z,22.80
2022-09-12T14:17:30.036Z,22.80
2022-09-12T14:20:18.628Z,22.60
2022-09-12T14:22:51.250Z,22.50
2022-09-12T14:25:21.752Z,22.50
2022-09-12T14:27:54.094Z,22.70
2022-09-12T14:30:25.865Z,22.70
2022-09-12T14:33:19.095Z,22.60
2022-09-12T14:35:50.031Z,22.80
2022-09-12T14:38:32.375Z,23.00
2022-09-12T14:41:03.010Z,23.10
2022-09-12T14:43:33.494Z,23.00
2022-09-12T14:49:51.677Z,22.70
2022-09-12T14:52:27.845Z,22.50
2022-09-12T14:55:02.507Z,22.40
2022-09-12T14:57:39.034Z,22.50
2022-09-12T15:00:23.861Z,22.50
2022-09-12T15:02:55.595Z,22.50
2022-09-12T15:05:39.476Z,22.40
2022-09-12T15:08:44.031Z,22.30
2022-09-12T15:14:20.236Z,22.20
2022-09-12T15:16:48.729Z,22.20
2022-09-12T15:19:17.074Z,22.10
2022-09-12T15:21:45.850Z,22.10
2022-09-12T15:24:14.069Z,22.10
2022-09-12T15:26:44.222Z,22.30
2022-09-12T15:29:18.465Z,22.40
2022-09-12T15:32:03.037Z,22.40
2022-09-12T15:34:32.338Z,22.60
2022-09-12T15:37:00.582Z,22.60
2022-09-12T15:39:28.864Z,22.60
2022-09-12T15:41:58.691Z,22.50
2022-09-12T15:44:26.966Z,22.60
2022-09-12T15:46:56.992Z,22.60
2022-09-12T15:49:25.356Z,22.60
2022-09-12T15:51:53.387Z,22.60
2022-09-12T15:54:22.357Z,22.50
2022-09-12T15:56:51.047Z,22.50
2022-09-12T15:59:33.566Z,22.40
2022-09-12T16:05:09.676Z,22.20
2022-09-12T16:07:38.406Z,22.40
2022-09-12T16:10:07.374Z,22.40
2022-09-12T16:12:36.933Z,22.40
2022-09-12T16:15:08.565Z,22.50
2022-09-12T16:17:36.730Z,22.40
2022-09-12T16:20:34.696Z,22.30
2022-09-12T16:23:03.149Z,22.30
2022-09-12T16:25:31.271Z,22.10
2022-09-12T16:28:05.951Z,22.10
2022-09-12T16:30:36.598Z,22.20
2022-09-12T16:33:05.643Z,22.20
2022-09-12T16:35:34.891Z,22.10
2022-09-12T16:38:03.280Z,22.10
2022-09-12T16:40:31.686Z,22.10
2022-09-12T16:42:59.942Z,22.20
2022-09-12T16:45:28.305Z,22.40
2022-09-12T16:47:58.078Z,22.50
2022-09-12T16:50:26.336Z,22.40
2022-09-12T16:52:55.026Z,22.30
2022-09-12T16:55:27.964Z,22.30
2022-09-12T16:57:56.381Z,22.40
2022-09-12T17:00:24.562Z,22.30
2022-09-12T17:02:53.222Z,22.20
2022-09-12T17:05:23.170Z,22.10
2022-09-12T17:07:52.218Z,22.10
2022-09-12T17:10:21.083Z,22.00
2022-09-12T17:12:50.200Z,22.10
2022-09-12T17:15:20.838Z,22.10
2022-09-12T17:17:49.373Z,22.00
2022-09-12T17:20:50.711Z,22.00
2022-09-12T17:23:19.375Z,21.90
2022-09-12T17:25:49.361Z,21.90
2022-09-12T17:28:17.997Z,21.80
2022-09-12T17:30:46.280Z,21.70
2022-09-12T17:33:14.844Z,21.70
2022-09-12T17:35:43.286Z,21.80
2022-09-12T17:38:18.640Z,21.70
2022-09-12T17:40:59.053Z,21.70
2022-09-12T17:43:27.992Z,21.70
2022-09-12T17:45:57.748Z,21.60
2022-09-12T17:48:25.990Z,21.60
2022-09-12T17:50:54.312Z,21.60
2022-09-12T17:53:24.107Z,21.60
2022-09-12T17:55:54.450Z,21.50
2022-09-12T17:58:23.598Z,21.50
2022-09-12T18:01:09.405Z,21.50
2022-09-12T18:03:37.698Z,21.50
2022-09-12T18:06:06.199Z,21.40
2022-09-12T18:08:36.243Z,21.40
2022-09-12T18:11:08.448Z,21.30
2022-09-12T18:13:36.988Z,21.30
2022-09-12T18:16:08.962Z,21.20
2022-09-12T18:18:40.363Z,21.20
2022-09-12T18:21:11.096Z,21.10
2022-09-12T18:23:41.194Z,21.20
2022-09-12T18:26:14.304Z,21.10
2022-09-12T18:28:44.381Z,21.10
2022-09-12T18:31:16.454Z,21.00
2022-09-12T18:33:45.099Z,21.00
2022-09-12T18:36:15.091Z,21.00
2022-09-12T18:38:45.896Z,21.00
2022-09-12T18:41:15.885Z,20.90
2022-09-12T18:43:44.705Z,20.90
2022-09-12T18:46:15.971Z,20.80
2022-09-12T18:48:44.811Z,20.80
2022-09-12T18:51:15.904Z,20.80
2022-09-12T18:53:52.039Z,20.80
2022-09-12T18:56:32.458Z,20.60
2022-09-12T18:59:02.856Z,20.50
2022-09-12T19:01:32.793Z,20.50
2022-09-12T19:04:04.823Z,20.40
2022-09-12T19:06:35.559Z,20.40
2022-09-12T19:09:08.310Z,20.30
2022-09-12T19:11:38.191Z,20.40
2022-09-12T19:14:07.038Z,20.30
2022-09-12T19:16:35.859Z,20.30
2022-09-12T19:19:04.219Z,20.30
2022-09-12T19:21:36.509Z,20.30
2022-09-12T19:24:10.080Z,20.30
2022-09-12T19:26:39.210Z,20.30
2022-09-12T19:29:08.593Z,20.30
2022-09-12T19:31:37.027Z,20.30
2022-09-12T19:34:07.273Z,20.30
2022-09-12T19:36:51.689Z,20.20
2022-09-12T19:39:21.645Z,20.20
2022-09-12T19:41:50.158Z,20.10
2022-09-12T19:44:19.432Z,20.00
2022-09-12T19:46:49.086Z,20.00
2022-09-12T19:49:17.555Z,19.90
2022-09-12T19:51:45.733Z,19.80
2022-09-12T19:54:14.099Z,19.70
2022-09-12T19:56:43.895Z,19.70
2022-09-12T19:59:14.527Z,19.60
2022-09-12T20:01:43.291Z,19.40
2022-09-12T20:04:11.761Z,19.40
2022-09-12T20:06:39.967Z,19.40
2022-09-12T20:09:08.226Z,19.50
2022-09-12T20:11:38.392Z,19.50
2022-09-12T20:14:08.082Z,19.60
2022-09-12T20:16:36.308Z,19.50
2022-09-12T20:19:07.277Z,19.40
2022-09-12T20:21:36.507Z,19.40
2022-09-12T20:24:06.929Z,19.30
2022-09-12T20:26:35.940Z,19.20
2022-09-12T20:29:04.838Z,19.10
2022-09-12T20:31:35.664Z,19.10
2022-09-12T20:34:04.165Z,19.10
2022-09-12T20:36:32.282Z,19.10
2022-09-12T20:39:02.846Z,19.10
2022-09-12T20:41:32.883Z,19.00
2022-09-12T20:44:01.193Z,19.00
2022-09-12T20:46:30.315Z,19.00
2022-09-12T20:49:00.532Z,19.10
2022-09-12T20:51:30.581Z,19.10
2022-09-12T20:54:00.814Z,19.20
2022-09-12T20:56:31.035Z,19.20
2022-09-12T20:59:00.074Z,19.30
2022-09-12T21:01:30.329Z,19.40
2022-09-12T21:04:01.140Z,19.50
2022-09-12T21:06:29.854Z,19.60
2022-09-12T21:09:00.672Z,19.60
2022-09-12T21:11:29.832Z,19.60
2022-09-12T21:13:59.401Z,19.60
2022-09-12T21:16:27.635Z,19.60
2022-09-12T21:19:00.950Z,19.50
2022-09-12T21:21:29.378Z,19.50
2022-09-12T21:24:00.569Z,19.40
2022-09-12T21:26:28.738Z,19.40
2022-09-12T21:28:57.622Z,19.40
2022-09-12T21:31:26.736Z,19.40
2022-09-12T21:33:55.332Z,19.40
2022-09-12T21:36:26.189Z,19.40
2022-09-12T21:38:54.313Z,19.30
2022-09-12T21:41:22.670Z,19.30
2022-09-12T21:43:50.975Z,19.30
2022-09-12T21:46:19.153Z,19.30
2022-09-12T21:48:47.404Z,19.30
2022-09-12T21:51:15.777Z,19.30
2022-09-12T21:53:45.528Z,19.30
2022-09-12T21:56:13.834Z,19.20
2022-09-12T21:58:42.103Z,19.20
2022-09-12T22:01:12.779Z,19.20
2022-09-12T22:03:43.223Z,19.20
2022-09-12T22:06:11.476Z,19.20
2022-09-12T22:08:40.691Z,19.20
2022-09-12T22:11:11.524Z,19.20
2022-09-12T22:13:42.030Z,19.20
2022-09-12T22:16:10.652Z,19.20
2022-09-12T22:18:39.403Z,19.20
2022-09-12T22:21:12.513Z,19.20
2022-09-12T22:23:58.450Z,19.20
2022-09-12T22:26:29.416Z,19.20
2022-09-12T22:28:57.767Z,19.20
2022-09-12T22:31:27.130Z,19.20
2022-09-12T22:33:57.318Z,19.20
2022-09-12T22:36:30.482Z,19.20
2022-09-12T22:38:59.426Z,19.20
2022-09-12T22:41:29.335Z,19.20
2022-09-12T22:43:58.748Z,19.30
2022-09-12T22:46:27.629Z,19.20
2022-09-12T22:48:56.173Z,19.20
2022-09-12T22:51:24.620Z,19.10
2022-09-12T22:53:53.146Z,19.20
2022-09-12T22:56:21.310Z,19.10
2022-09-12T22:58:51.183Z,19.20
2022-09-12T23:01:19.811Z,19.20
2022-09-12T23:03:48.573Z,19.20
2022-09-12T23:06:17.721Z,19.10
2022-09-12T23:08:45.877Z,19.10
2022-09-12T23:11:17.160Z,19.20
2022-09-12T23:13:47.691Z,19.20
2022-09-12T23:16:19.714Z,19.20
2022-09-12T23:18:49.105Z,19.20
2022-09-12T23:21:24.009Z,19.20
2022-09-12T23:23:52.577Z,19.20
2022-09-12T23:26:24.961Z,19.20
2022-09-12T23:28:55.312Z,19.20
2022-09-12T23:31:29.839Z,19.10
2022-09-12T23:33:59.776Z,19.10
2022-09-12T23:36:28.058Z,19.10
2022-09-12T23:38:57.012Z,19.00
2022-09-12T23:41:25.763Z,19.00
2022-09-12T23:43:53.888Z,19.00
2022-09-12T23:46:22.673Z,19.00
2022-09-12T23:48:53.297Z,18.90
2022-09-12T23:51:23.075Z,18.80
2022-09-12T23:53:51.510Z,18.70
2022-09-12T23:56:19.684Z,18.60
2022-09-12T23:58:49.422Z,18.60
