createdAt,value
2019-02-25T00:01:46.969Z,99.90
2019-02-25T00:04:16.440Z,99.90
2019-02-25T00:06:45.939Z,99.90
2019-02-25T00:09:15.453Z,99.90
2019-02-25T00:11:44.933Z,99.90
2019-02-25T00:14:14.479Z,99.90
2019-02-25T00:16:43.889Z,99.90
2019-02-25T00:19:13.391Z,99.90
2019-02-25T00:21:42.900Z,99.90
2019-02-25T00:24:12.348Z,99.90
2019-02-25T00:26:41.995Z,99.90
2019-02-25T00:29:11.513Z,99.90
2019-02-25T00:31:41.028Z,99.90
2019-02-25T00:34:10.502Z,99.90
2019-02-25T00:36:39.950Z,99.90
2019-02-25T00:39:09.482Z,99.90
2019-02-25T00:41:38.969Z,99.90
2019-02-25T00:44:08.538Z,99.90
2019-02-25T00:46:37.991Z,99.90
2019-02-25T00:49:07.556Z,99.90
2019-02-25T00:51:37.083Z,99.90
2019-02-25T00:54:06.568Z,99.90
2019-02-25T00:56:36.074Z,99.90
2019-02-25T00:59:05.535Z,99.90
2019-02-25T01:01:35.074Z,99.90
2019-02-25T01:04:04.534Z,99.90
2019-02-25T01:06:34.030Z,99.90
2019-02-25T01:09:04.965Z,99.90
2019-02-25T01:11:34.412Z,99.90
2019-02-25T01:14:04.031Z,99.90
2019-02-25T01:16:33.551Z,99.90
2019-02-25T01:19:03.052Z,99.90
2019-02-25T01:21:32.556Z,99.90
2019-02-25T01:24:02.034Z,99.90
2019-02-25T01:26:31.590Z,99.90
2019-02-25T01:29:01.093Z,99.90
2019-02-25T01:31:30.530Z,99.90
2019-02-25T01:33:59.979Z,99.90
2019-02-25T01:36:29.560Z,99.90
2019-02-25T01:38:59.116Z,99.90
2019-02-25T01:41:28.783Z,99.90
2019-02-25T01:43:58.323Z,99.90
2019-02-25T01:46:27.926Z,99.90
2019-02-25T01:48:57.393Z,99.90
2019-02-25T01:51:26.910Z,99.90
2019-02-25T01:53:56.409Z,99.90
2019-02-25T01:56:25.971Z,99.90
2019-02-25T01:58:55.520Z,99.90
2019-02-25T02:01:24.998Z,99.90
2019-02-25T02:03:54.502Z,99.90
2019-02-25T02:06:23.992Z,99.90
2019-02-25T02:08:53.470Z,99.90
2019-02-25T02:11:23.026Z,99.90
2019-02-25T02:13:52.446Z,99.90
2019-02-25T02:16:22.067Z,99.90
2019-02-25T02:18:51.544Z,99.90
2019-02-25T02:21:20.999Z,99.90
2019-02-25T02:23:50.523Z,99.90
2019-02-25T02:26:21.154Z,99.90
2019-02-25T02:28:50.669Z,99.90
2019-02-25T02:31:20.181Z,99.90
2019-02-25T02:33:49.735Z,99.90
2019-02-25T02:36:19.282Z,99.90
2019-02-25T02:38:48.710Z,99.90
2019-02-25T02:41:18.219Z,99.90
2019-02-25T02:43:47.750Z,99.90
2019-02-25T02:46:49.847Z,99.90
2019-02-25T02:49:19.323Z,99.90
2019-02-25T02:51:48.827Z,99.90
2019-02-25T02:54:18.337Z,99.90
2019-02-25T02:56:48.135Z,99.90
2019-02-25T02:59:17.721Z,99.90
2019-02-25T03:01:47.192Z,99.90
2019-02-25T03:04:19.314Z,99.90
2019-02-25T03:06:48.756Z,99.90
2019-02-25T03:09:18.349Z,99.90
2019-02-25T03:11:47.800Z,99.90
2019-02-25T03:14:17.299Z,99.90
2019-02-25T03:16:46.870Z,99.90
2019-02-25T03:19:16.549Z,99.90
2019-02-25T03:21:45.975Z,99.90
2019-02-25T03:24:15.519Z,99.90
2019-02-25T03:26:46.869Z,99.90
2019-02-25T03:29:16.416Z,99.90
2019-02-25T03:31:45.946Z,99.90
2019-02-25T03:34:15.434Z,99.90
2019-02-25T03:36:45.019Z,99.90
2019-02-25T03:39:14.434Z,99.90
2019-02-25T03:41:43.895Z,99.90
2019-02-25T03:44:13.387Z,99.90
2019-02-25T03:46:42.911Z,99.90
2019-02-25T03:49:12.824Z,99.90
2019-02-25T03:51:43.833Z,99.90
2019-02-25T03:54:13.306Z,99.90
2019-02-25T03:56:42.799Z,99.90
2019-02-25T03:59:12.273Z,99.90
2019-02-25T04:01:41.782Z,99.90
2019-02-25T04:04:11.367Z,99.90
2019-02-25T04:06:40.895Z,99.90
2019-02-25T04:09:10.450Z,99.90
2019-02-25T04:11:39.911Z,99.90
2019-02-25T04:14:09.423Z,99.90
2019-02-25T04:16:39.011Z,99.90
2019-02-25T04:19:08.551Z,99.90
2019-02-25T04:21:38.238Z,99.90
2019-02-25T04:24:08.133Z,99.90
2019-02-25T04:26:37.811Z,99.90
2019-02-25T04:29:10.248Z,99.90
2019-02-25T04:31:39.745Z,99.90
2019-02-25T04:34:09.314Z,99.90
2019-02-25T04:36:39.077Z,99.90
2019-02-25T04:39:08.763Z,99.90
2019-02-25T04:41:38.265Z,99.90
2019-02-25T04:44:08.207Z,99.90
2019-02-25T04:46:37.978Z,99.90
2019-02-25T04:49:07.809Z,99.90
2019-02-25T04:51:37.293Z,99.90
2019-02-25T04:54:09.714Z,99.90
2019-02-25T04:56:39.528Z,99.90
2019-02-25T04:59:11.826Z,99.90
2019-02-25T05:01:41.353Z,99.90
2019-02-25T05:04:10.998Z,99.90
2019-02-25T05:06:40.494Z,99.90
2019-02-25T05:09:10.233Z,99.90
2019-02-25T05:11:39.863Z,99.90
2019-02-25T05:14:10.915Z,99.90
2019-02-25T05:16:40.484Z,99.90
2019-02-25T05:19:10.764Z,99.90
2019-02-25T05:21:40.581Z,99.90
2019-02-25T05:24:11.105Z,99.90
2019-02-25T05:26:40.668Z,99.90
2019-02-25T05:29:10.542Z,99.90
2019-02-25T05:31:40.012Z,99.90
2019-02-25T05:34:09.572Z,99.90
2019-02-25T05:36:39.674Z,99.90
2019-02-25T05:39:09.274Z,99.90
2019-02-25T05:41:39.961Z,99.90
2019-02-25T05:44:09.437Z,99.90
2019-02-25T05:46:39.055Z,99.90
2019-02-25T05:49:08.651Z,99.90
2019-02-25T05:51:38.346Z,99.90
2019-02-25T05:54:07.911Z,99.90
2019-02-25T05:56:37.436Z,99.90
2019-02-25T05:59:07.303Z,99.90
2019-02-25T06:01:36.821Z,99.90
2019-02-25T06:04:06.498Z,99.90
2019-02-25T06:06:36.269Z,99.90
2019-02-25T06:09:07.455Z,99.90
2019-02-25T06:11:36.995Z,99.90
2019-02-25T06:14:06.539Z,99.90
2019-02-25T06:16:36.424Z,99.90
2019-02-25T06:19:06.150Z,99.90
2019-02-25T06:21:35.801Z,99.90
2019-02-25T06:24:05.500Z,99.90
2019-02-25T06:26:35.088Z,99.90
2019-02-25T06:29:04.738Z,99.90
2019-02-25T06:31:34.541Z,99.90
2019-02-25T06:34:04.315Z,99.90
2019-02-25T06:36:33.819Z,99.90
2019-02-25T06:39:05.131Z,99.90
2019-02-25T06:41:34.846Z,99.90
2019-02-25T06:44:04.597Z,99.90
2019-02-25T06:46:34.200Z,99.90
2019-02-25T06:49:03.775Z,99.90
2019-02-25T06:51:33.332Z,99.90
2019-02-25T06:54:04.050Z,99.90
2019-02-25T06:56:53.013Z,99.90
2019-02-25T06:59:23.649Z,99.90
2019-02-25T07:01:53.339Z,99.90
2019-02-25T07:04:44.841Z,99.90
2019-02-25T07:07:48.470Z,99.90
2019-02-25T07:10:36.548Z,99.90
2019-02-25T07:13:24.959Z,99.90
2019-02-25T07:16:12.335Z,99.90
2019-02-25T07:18:53.092Z,99.90
2019-02-25T07:21:34.226Z,99.90
2019-02-25T07:24:13.909Z,99.90
2019-02-25T07:26:52.867Z,99.90
2019-02-25T07:29:34.527Z,99.90
2019-02-25T07:32:30.190Z,99.90
2019-02-25T07:35:15.577Z,99.90
2019-02-25T07:38:04.040Z,99.90
2019-02-25T07:41:03.998Z,99.90
2019-02-25T07:44:04.938Z,99.90
2019-02-25T07:46:56.248Z,99.90
2019-02-25T07:49:50.846Z,99.90
2019-02-25T07:52:42.087Z,99.90
2019-02-25T07:55:22.402Z,99.90
2019-02-25T07:58:00.054Z,99.90
2019-02-25T08:00:48.632Z,99.90
2019-02-25T08:03:37.065Z,99.90
2019-02-25T08:06:23.749Z,99.90
2019-02-25T08:09:02.838Z,99.90
2019-02-25T08:11:48.295Z,99.90
2019-02-25T08:14:52.270Z,99.90
2019-02-25T08:17:40.977Z,99.90
2019-02-25T08:20:18.543Z,99.90
2019-02-25T08:23:16.185Z,99.90
2019-02-25T08:26:04.647Z,99.90
2019-02-25T08:28:55.876Z,99.90
2019-02-25T08:31:47.505Z,99.90
2019-02-25T08:34:38.963Z,99.90
2019-02-25T08:37:38.097Z,99.90
2019-02-25T08:40:45.292Z,99.90
2019-02-25T08:43:30.675Z,99.90
2019-02-25T08:46:13.722Z,99.90
2019-02-25T08:48:48.412Z,99.90
2019-02-25T08:51:18.049Z,99.90
2019-02-25T08:53:47.975Z,99.90
2019-02-25T08:56:17.668Z,99.90
2019-02-25T08:58:47.661Z,99.90
2019-02-25T09:01:17.314Z,99.90
2019-02-25T09:03:46.974Z,99.90
2019-02-25T09:06:16.530Z,99.90
2019-02-25T09:08:46.728Z,99.90
2019-02-25T09:11:35.374Z,99.90
2019-02-25T09:14:05.103Z,99.90
2019-02-25T09:16:35.078Z,99.90
2019-02-25T09:19:04.560Z,99.90
2019-02-25T09:21:34.244Z,99.90
2019-02-25T09:24:03.921Z,99.90
2019-02-25T09:26:33.478Z,99.90
2019-02-25T09:29:03.010Z,99.90
2019-02-25T09:31:32.579Z,99.90
2019-02-25T09:34:02.286Z,99.90
2019-02-25T09:36:33.754Z,99.90
2019-02-25T09:39:03.906Z,99.90
2019-02-25T09:41:33.575Z,99.90
2019-02-25T09:44:03.068Z,99.90
2019-02-25T09:46:32.707Z,99.90
2019-02-25T09:49:02.325Z,99.90
2019-02-25T09:51:32.239Z,99.90
2019-02-25T09:54:02.029Z,99.90
2019-02-25T09:56:31.950Z,99.90
2019-02-25T09:59:01.491Z,99.90
2019-02-25T10:01:31.058Z,99.90
2019-02-25T10:04:00.682Z,99.90
2019-02-25T10:06:30.376Z,99.90
2019-02-25T10:08:59.856Z,99.90
2019-02-25T10:11:30.736Z,99.90
2019-02-25T10:14:00.290Z,99.90
2019-02-25T10:16:29.832Z,99.90
2019-02-25T10:18:59.359Z,99.90
2019-02-25T10:21:29.154Z,99.90
2019-02-25T10:23:58.720Z,99.90
2019-02-25T10:26:28.252Z,99.90
2019-02-25T10:28:59.785Z,99.90
2019-02-25T10:31:29.857Z,99.90
2019-02-25T10:33:59.445Z,99.90
2019-02-25T10:36:28.958Z,99.90
2019-02-25T10:38:58.557Z,99.90
2019-02-25T10:41:28.186Z,99.90
2019-02-25T10:43:58.481Z,99.60
2019-02-25T10:46:29.117Z,96.70
2019-02-25T10:49:10.945Z,96.70
2019-02-25T10:51:31.943Z,96.00
2019-02-25T10:54:01.504Z,95.30
2019-02-25T10:56:38.454Z,93.10
2019-02-25T10:59:08.286Z,91.40
2019-02-25T11:01:39.257Z,90.80
2019-02-25T11:04:09.459Z,90.50
2019-02-25T11:06:38.998Z,88.80
2019-02-25T11:09:28.530Z,87.80
2019-02-25T11:12:00.148Z,81.80
2019-02-25T11:14:31.234Z,79.10
2019-02-25T11:17:01.101Z,78.90
2019-02-25T11:19:32.876Z,78.70
2019-02-25T11:22:01.935Z,78.50
2019-02-25T11:24:31.530Z,76.90
2019-02-25T11:27:03.084Z,76.50
2019-02-25T11:29:32.398Z,75.90
2019-02-25T11:32:02.221Z,76.00
2019-02-25T11:34:33.569Z,75.10
2019-02-25T11:37:03.073Z,75.40
2019-02-25T11:39:34.400Z,73.70
2019-02-25T11:42:06.104Z,72.90
2019-02-25T11:44:35.370Z,72.90
2019-02-25T11:47:05.033Z,73.00
2019-02-25T11:49:34.685Z,72.10
2019-02-25T11:52:04.227Z,73.20
2019-02-25T11:54:33.989Z,70.10
2019-02-25T11:57:03.528Z,70.30
2019-02-25T11:59:33.056Z,70.60
2019-02-25T12:02:02.799Z,68.40
2019-02-25T12:04:32.554Z,68.20
2019-02-25T12:07:02.136Z,68.20
2019-02-25T12:09:32.365Z,67.60
2019-02-25T12:12:02.065Z,67.40
2019-02-25T12:14:31.634Z,68.50
2019-02-25T12:17:01.419Z,68.80
2019-02-25T12:19:31.032Z,70.30
2019-02-25T12:22:00.540Z,71.40
2019-02-25T12:24:30.329Z,73.10
2019-02-25T12:27:00.031Z,74.40
2019-02-25T12:29:29.651Z,74.70
2019-02-25T12:31:59.270Z,73.80
2019-02-25T12:34:28.802Z,72.40
2019-02-25T12:36:58.318Z,73.20
2019-02-25T12:39:27.914Z,74.20
2019-02-25T12:41:57.619Z,74.60
2019-02-25T12:44:27.198Z,75.90
2019-02-25T12:46:57.135Z,75.90
2019-02-25T12:49:26.658Z,74.80
2019-02-25T12:51:56.179Z,75.40
2019-02-25T12:54:25.734Z,74.10
2019-02-25T12:56:55.262Z,73.80
2019-02-25T12:59:24.901Z,74.60
2019-02-25T13:01:54.448Z,73.80
2019-02-25T13:04:24.005Z,68.10
2019-02-25T13:06:53.574Z,68.00
2019-02-25T13:09:23.165Z,68.30
2019-02-25T13:11:52.789Z,67.80
2019-02-25T13:14:22.439Z,68.20
2019-02-25T13:16:52.331Z,67.70
2019-02-25T13:19:21.925Z,67.90
2019-02-25T13:21:51.492Z,68.70
2019-02-25T13:24:21.081Z,68.30
2019-02-25T13:26:50.695Z,68.00
2019-02-25T13:29:20.199Z,67.70
2019-02-25T13:31:49.769Z,67.20
2019-02-25T13:34:19.337Z,67.20
2019-02-25T13:37:07.208Z,67.40
2019-02-25T13:39:34.148Z,67.10
2019-02-25T13:42:03.982Z,66.80
2019-02-25T13:44:33.604Z,67.00
2019-02-25T13:47:03.127Z,66.90
2019-02-25T13:49:32.749Z,65.50
2019-02-25T13:52:02.402Z,65.60
2019-02-25T13:54:32.280Z,65.40
2019-02-25T13:57:01.817Z,66.40
2019-02-25T13:59:31.619Z,67.50
2019-02-25T14:02:01.171Z,68.30
2019-02-25T14:04:30.817Z,65.60
2019-02-25T14:07:00.319Z,65.50
2019-02-25T14:09:30.298Z,64.60
2019-02-25T14:11:59.903Z,65.00
2019-02-25T14:14:29.400Z,65.30
2019-02-25T14:16:58.928Z,65.90
2019-02-25T14:19:28.578Z,64.40
2019-02-25T14:21:58.224Z,63.10
2019-02-25T14:24:27.781Z,62.70
2019-02-25T14:26:57.367Z,61.60
2019-02-25T14:29:27.100Z,61.80
2019-02-25T14:31:56.625Z,61.50
2019-02-25T14:34:26.092Z,60.60
2019-02-25T14:36:57.326Z,60.70
2019-02-25T14:39:28.406Z,61.40
2019-02-25T14:41:59.291Z,62.30
2019-02-25T14:44:32.431Z,62.20
2019-02-25T14:47:03.400Z,62.50
2019-02-25T14:49:35.240Z,63.50
2019-02-25T14:52:04.693Z,63.40
2019-02-25T14:54:34.354Z,64.60
2019-02-25T14:57:04.277Z,64.30
2019-02-25T14:59:33.800Z,64.60
2019-02-25T15:02:03.967Z,64.80
2019-02-25T15:04:35.818Z,65.80
2019-02-25T15:07:06.885Z,65.70
2019-02-25T15:09:37.603Z,66.50
2019-02-25T15:12:09.858Z,66.40
2019-02-25T15:14:39.521Z,66.70
2019-02-25T15:17:10.613Z,66.40
2019-02-25T15:19:41.310Z,66.20
2019-02-25T15:22:12.024Z,67.70
2019-02-25T15:24:44.129Z,68.30
2019-02-25T15:27:13.290Z,69.60
2019-02-25T15:29:44.744Z,70.50
2019-02-25T15:32:14.428Z,71.40
2019-02-25T15:34:43.957Z,71.40
2019-02-25T15:37:14.054Z,71.40
2019-02-25T15:39:43.796Z,70.70
2019-02-25T15:42:15.011Z,69.70
2019-02-25T15:44:46.761Z,69.40
2019-02-25T15:47:15.607Z,69.60
2019-02-25T15:49:55.358Z,69.00
2019-02-25T15:52:25.982Z,68.50
2019-02-25T15:54:56.798Z,68.50
2019-02-25T15:57:28.147Z,67.70
2019-02-25T15:59:57.702Z,68.00
2019-02-25T16:02:27.341Z,67.00
2019-02-25T16:04:57.405Z,67.40
2019-02-25T16:10:04.931Z,68.30
2019-02-25T16:12:35.693Z,68.50
2019-02-25T16:15:11.057Z,68.30
2019-02-25T16:17:41.848Z,68.40
2019-02-25T16:20:11.898Z,68.30
2019-02-25T16:22:41.413Z,68.50
2019-02-25T16:25:14.297Z,67.30
2019-02-25T16:27:45.657Z,66.50
2019-02-25T16:30:16.919Z,66.90
2019-02-25T16:32:48.311Z,67.50
2019-02-25T16:35:17.798Z,67.90
2019-02-25T16:37:48.534Z,68.20
2019-02-25T16:40:18.919Z,68.90
2019-02-25T16:42:49.203Z,70.00
2019-02-25T16:45:19.907Z,70.20
2019-02-25T16:47:49.436Z,71.00
2019-02-25T16:50:21.032Z,71.70
2019-02-25T16:52:51.112Z,72.00
2019-02-25T16:55:22.681Z,73.70
2019-02-25T16:57:52.656Z,74.50
2019-02-25T17:00:25.097Z,75.00
2019-02-25T17:02:53.704Z,77.20
2019-02-25T17:05:23.546Z,77.80
2019-02-25T17:07:53.474Z,79.30
2019-02-25T17:10:27.140Z,79.20
2019-02-25T17:12:56.262Z,80.20
2019-02-25T17:15:26.979Z,81.10
2019-02-25T17:17:58.567Z,82.10
2019-02-25T17:20:28.553Z,82.70
2019-02-25T17:22:59.716Z,83.50
2019-02-25T17:25:31.661Z,84.80
2019-02-25T17:28:00.956Z,86.40
2019-02-25T17:30:30.503Z,87.80
2019-02-25T17:33:01.255Z,88.00
2019-02-25T17:35:31.373Z,88.70
2019-02-25T17:38:02.897Z,89.60
2019-02-25T17:40:32.033Z,90.40
2019-02-25T17:43:02.392Z,90.90
2019-02-25T17:45:34.391Z,91.70
2019-02-25T17:48:11.512Z,91.10
2019-02-25T17:50:41.835Z,92.00
2019-02-25T17:53:11.390Z,92.70
2019-02-25T17:55:41.385Z,92.90
2019-02-25T17:58:12.531Z,93.60
2019-02-25T18:00:44.021Z,93.50
2019-02-25T18:03:14.963Z,93.40
2019-02-25T18:05:44.708Z,93.80
2019-02-25T18:08:15.333Z,97.60
2019-02-25T18:10:45.305Z,99.90
2019-02-25T18:13:15.590Z,99.90
2019-02-25T18:15:47.706Z,99.80
2019-02-25T18:18:17.693Z,98.70
2019-02-25T18:20:48.262Z,96.50
2019-02-25T18:23:21.232Z,99.90
2019-02-25T18:25:48.956Z,99.80
2019-02-25T18:28:20.034Z,97.60
2019-02-25T18:30:49.903Z,98.80
2019-02-25T18:33:22.421Z,97.80
2019-02-25T18:35:51.059Z,99.40
2019-02-25T18:38:21.482Z,98.70
2019-02-25T18:40:52.095Z,99.30
2019-02-25T18:43:22.150Z,98.30
2019-02-25T18:45:52.982Z,99.00
2019-02-25T18:48:23.289Z,97.80
2019-02-25T18:50:56.684Z,98.00
2019-02-25T18:53:27.078Z,98.60
2019-02-25T18:55:56.829Z,99.20
2019-02-25T18:58:26.764Z,99.90
2019-02-25T19:00:57.152Z,99.90
2019-02-25T19:03:28.657Z,99.90
2019-02-25T19:05:59.372Z,99.90
2019-02-25T19:08:29.336Z,99.90
2019-02-25T19:10:58.938Z,99.90
2019-02-25T19:13:29.977Z,99.90
2019-02-25T19:16:01.053Z,99.90
2019-02-25T19:18:32.217Z,99.90
2019-02-25T19:21:04.222Z,99.90
2019-02-25T19:23:35.383Z,99.90
2019-02-25T19:26:04.970Z,99.90
2019-02-25T19:28:34.573Z,99.90
2019-02-25T19:31:08.178Z,99.90
2019-02-25T19:33:37.088Z,99.90
2019-02-25T19:36:07.440Z,99.90
2019-02-25T19:38:41.845Z,99.90
2019-02-25T19:41:13.043Z,99.90
2019-02-25T19:43:41.377Z,99.90
2019-02-25T19:46:11.098Z,99.90
2019-02-25T19:48:42.646Z,99.90
2019-02-25T19:51:12.613Z,99.90
2019-02-25T19:53:42.941Z,99.90
2019-02-25T19:56:13.501Z,99.90
2019-02-25T19:58:43.058Z,99.90
2019-02-25T20:01:12.692Z,99.90
2019-02-25T20:03:45.147Z,99.90
2019-02-25T20:06:16.320Z,99.90
2019-02-25T20:08:46.859Z,99.90
2019-02-25T20:11:17.099Z,99.90
2019-02-25T20:13:47.079Z,99.90
2019-02-25T20:16:20.090Z,99.90
2019-02-25T20:18:48.211Z,99.90
2019-02-25T20:21:17.887Z,99.90
2019-02-25T20:23:48.031Z,99.90
2019-02-25T20:26:20.054Z,99.90
2019-02-25T20:28:50.635Z,99.90
2019-02-25T20:31:20.322Z,99.90
2019-02-25T20:33:50.811Z,99.90
2019-02-25T20:36:22.091Z,99.90
2019-02-25T20:38:52.238Z,99.90
2019-02-25T20:41:22.226Z,99.90
2019-02-25T20:43:55.677Z,99.90
2019-02-25T20:46:24.477Z,99.90
2019-02-25T20:48:56.054Z,99.90
2019-02-25T20:51:28.844Z,99.90
2019-02-25T20:53:57.830Z,99.90
2019-02-25T20:56:28.779Z,99.90
2019-02-25T20:58:58.967Z,99.90
2019-02-25T21:01:29.780Z,99.90
2019-02-25T21:03:59.287Z,99.90
2019-02-25T21:06:28.763Z,99.90
2019-02-25T21:09:00.366Z,99.90
2019-02-25T21:11:30.296Z,99.90
2019-02-25T21:13:59.991Z,99.90
2019-02-25T21:16:30.579Z,99.90
2019-02-25T21:19:00.947Z,99.90
2019-02-25T21:21:32.429Z,99.90
2019-02-25T21:24:03.756Z,99.90
2019-02-25T21:26:33.978Z,99.90
2019-02-25T21:29:04.770Z,99.90
2019-02-25T21:31:35.312Z,99.90
2019-02-25T21:34:05.193Z,99.90
2019-02-25T21:36:35.944Z,99.90
2019-02-25T21:39:07.910Z,99.90
2019-02-25T21:41:39.197Z,99.90
2019-02-25T21:44:14.368Z,99.90
2019-02-25T21:46:40.964Z,99.90
2019-02-25T21:49:10.622Z,99.90
2019-02-25T21:51:41.643Z,99.90
2019-02-25T21:54:11.371Z,99.90
2019-02-25T21:56:40.875Z,99.90
2019-02-25T21:59:10.542Z,99.90
2019-02-25T22:01:41.799Z,99.90
2019-02-25T22:04:13.392Z,99.90
2019-02-25T22:06:42.576Z,99.90
2019-02-25T22:09:12.109Z,99.90
2019-02-25T22:11:41.595Z,99.90
2019-02-25T22:14:12.282Z,99.90
2019-02-25T22:16:44.248Z,99.90
2019-02-25T22:19:14.102Z,99.90
2019-02-25T22:21:44.705Z,99.90
2019-02-25T22:24:14.231Z,99.90
2019-02-25T22:26:43.759Z,99.90
2019-02-25T22:29:13.366Z,99.90
2019-02-25T22:31:44.310Z,99.90
2019-02-25T22:34:15.942Z,99.90
2019-02-25T22:36:46.239Z,99.90
2019-02-25T22:39:16.350Z,99.90
2019-02-25T22:41:47.005Z,99.90
2019-02-25T22:44:17.001Z,99.90
2019-02-25T22:46:46.464Z,99.90
2019-02-25T22:49:16.113Z,99.90
2019-02-25T22:51:45.594Z,99.90
2019-02-25T22:54:17.036Z,99.90
2019-02-25T22:56:46.253Z,99.90
2019-02-25T22:59:20.059Z,99.90
2019-02-25T23:01:47.056Z,99.90
2019-02-25T23:04:17.332Z,99.90
2019-02-25T23:06:49.007Z,99.90
2019-02-25T23:09:19.581Z,99.90
2019-02-25T23:11:50.573Z,99.90
2019-02-25T23:14:21.307Z,99.90
2019-02-25T23:16:50.886Z,99.90
2019-02-25T23:19:22.437Z,99.90
2019-02-25T23:21:51.631Z,99.90
2019-02-25T23:24:25.922Z,99.90
2019-02-25T23:26:55.063Z,99.90
2019-02-25T23:29:27.943Z,99.90
2019-02-25T23:31:55.634Z,99.90
2019-02-25T23:34:25.172Z,99.90
2019-02-25T23:36:56.209Z,99.90
2019-02-25T23:39:25.913Z,99.90
2019-02-25T23:41:55.530Z,99.90
2019-02-25T23:44:25.132Z,99.90
2019-02-25T23:46:57.674Z,99.90
2019-02-25T23:49:27.503Z,99.90
2019-02-25T23:51:57.157Z,99.90
2019-02-25T23:54:28.021Z,99.90
2019-02-25T23:56:59.662Z,99.90
2019-02-25T23:59:28.907Z,99.90
