createdAt,value
2019-01-16T05:00:22.217Z,0
2019-01-16T05:03:51.089Z,0
2019-01-16T05:07:18.955Z,0
2019-01-16T05:10:47.830Z,0
2019-01-16T05:14:15.736Z,0
2019-01-16T05:17:43.621Z,0
2019-01-16T05:21:11.508Z,0
2019-01-16T05:24:39.394Z,0
2019-01-16T05:28:08.333Z,0
2019-01-16T05:31:37.221Z,0
2019-01-16T05:35:05.103Z,0
2019-01-16T05:38:32.970Z,0
2019-01-16T05:42:00.887Z,0
2019-01-16T05:45:29.135Z,0
2019-01-16T05:48:57.524Z,0
2019-01-16T05:52:25.409Z,0
2019-01-16T05:55:53.293Z,0
2019-01-16T05:59:21.174Z,0
2019-01-16T06:02:49.076Z,0
2019-01-16T06:06:16.964Z,0
2019-01-16T06:09:44.841Z,0
2019-01-16T06:13:12.737Z,0
2019-01-16T06:16:40.625Z,0
2019-01-16T06:20:09.489Z,0
2019-01-16T06:23:37.377Z,0
2019-01-16T06:27:05.264Z,0
2019-01-16T06:30:33.129Z,0
2019-01-16T06:34:01.010Z,0
2019-01-16T06:37:28.998Z,0
2019-01-16T06:40:56.871Z,0
2019-01-16T06:44:24.755Z,0
2019-01-16T06:47:52.645Z,0
2019-01-16T06:51:20.514Z,0
2019-01-16T06:54:48.396Z,0
2019-01-16T06:58:16.284Z,0
2019-01-16T07:01:44.155Z,0
2019-01-16T07:05:12.051Z,0
2019-01-16T07:08:39.954Z,0
2019-01-16T07:12:07.827Z,0
2019-01-16T07:15:35.718Z,0
2019-01-16T07:19:03.608Z,0
2019-01-16T07:22:31.489Z,0
2019-01-16T07:25:59.378Z,0
2019-01-16T07:29:27.274Z,0
2019-01-16T07:32:55.145Z,5.625
2019-01-16T07:36:23.037Z,5.625
2019-01-16T07:39:50.932Z,5.625
2019-01-16T07:43:18.814Z,5.625
2019-01-16T07:46:46.765Z,5.625
2019-01-16T07:50:18.553Z,11.25
2019-01-16T07:53:46.425Z,11.25
2019-01-16T07:57:14.314Z,16.875
2019-01-16T08:00:42.196Z,22.5
2019-01-16T08:04:10.071Z,28.125
2019-01-16T08:07:37.962Z,33.75
2019-01-16T08:11:05.854Z,33.75
2019-01-16T08:14:33.744Z,39.375
2019-01-16T08:18:02.619Z,50.625
2019-01-16T08:21:30.521Z,45
2019-01-16T08:24:58.398Z,45
2019-01-16T08:28:26.289Z,39.375
2019-01-16T08:31:54.185Z,33.75
2019-01-16T08:35:22.063Z,33.75
2019-01-16T08:38:49.952Z,33.75
2019-01-16T08:42:17.828Z,33.75
2019-01-16T08:45:45.727Z,28.125
2019-01-16T08:49:13.627Z,28.125
2019-01-16T08:52:41.506Z,22.5
2019-01-16T08:56:09.397Z,28.125
2019-01-16T08:59:37.289Z,28.125
2019-01-16T09:03:06.157Z,16.875
2019-01-16T09:06:34.044Z,28.125
2019-01-16T09:10:01.939Z,22.5
2019-01-16T09:13:29.824Z,22.5
2019-01-16T09:16:57.731Z,16.875
2019-01-16T09:20:25.625Z,16.875
2019-01-16T09:23:53.507Z,16.875
2019-01-16T09:27:21.388Z,16.875
2019-01-16T09:30:49.281Z,16.875
2019-01-16T09:34:17.156Z,22.5
2019-01-16T09:37:45.053Z,16.875
2019-01-16T09:41:12.938Z,16.875
2019-01-16T09:44:40.828Z,22.5
2019-01-16T09:48:08.723Z,28.125
2019-01-16T09:51:36.610Z,39.375
2019-01-16T09:55:04.481Z,33.75
2019-01-16T09:58:32.374Z,22.5
2019-01-16T10:02:00.266Z,22.5
2019-01-16T10:05:28.141Z,39.375
2019-01-16T10:08:56.027Z,56.25
2019-01-16T10:12:23.916Z,50.625
2019-01-16T10:15:51.810Z,33.75
2019-01-16T10:19:19.686Z,39.375
2019-01-16T10:22:47.581Z,45
2019-01-16T10:26:15.476Z,56.25
2019-01-16T10:29:44.352Z,50.625
2019-01-16T10:33:12.246Z,73.125
2019-01-16T10:36:40.139Z,78.75
2019-01-16T10:40:08.013Z,67.5
2019-01-16T10:43:35.905Z,78.75
2019-01-16T10:47:04.778Z,78.75
2019-01-16T10:50:32.656Z,73.125
2019-01-16T10:54:01.531Z,73.125
2019-01-16T10:57:29.432Z,61.875
2019-01-16T11:00:57.304Z,45
2019-01-16T11:04:26.179Z,45
2019-01-16T11:07:54.075Z,50.625
2019-01-16T11:11:21.940Z,67.5
2019-01-16T11:14:50.817Z,67.5
2019-01-16T11:18:18.702Z,56.25
2019-01-16T11:21:46.607Z,50.625
2019-01-16T11:25:14.496Z,50.625
2019-01-16T11:28:42.385Z,39.375
2019-01-16T11:32:10.266Z,28.125
2019-01-16T11:35:38.141Z,39.375
2019-01-16T11:39:06.030Z,45
2019-01-16T11:42:33.954Z,56.25
2019-01-16T11:46:01.802Z,39.375
2019-01-16T11:49:29.691Z,50.625
2019-01-16T11:52:57.573Z,45
2019-01-16T11:56:25.440Z,50.625
2019-01-16T11:59:54.312Z,61.875
2019-01-16T12:03:22.321Z,56.25
2019-01-16T12:06:50.195Z,45
2019-01-16T12:10:18.079Z,45
2019-01-16T12:13:46.073Z,28.125
2019-01-16T12:17:13.940Z,22.5
2019-01-16T12:20:41.825Z,45
2019-01-16T12:24:09.708Z,39.375
2019-01-16T12:27:37.582Z,56.25
2019-01-16T12:31:05.474Z,50.625
2019-01-16T12:34:33.362Z,39.375
2019-01-16T12:38:03.214Z,56.25
2019-01-16T12:41:31.125Z,39.375
2019-01-16T12:44:59.021Z,39.375
2019-01-16T12:48:26.899Z,33.75
2019-01-16T12:51:54.795Z,33.75
2019-01-16T12:55:22.693Z,56.25
2019-01-16T12:58:50.610Z,56.25
2019-01-16T13:02:18.488Z,33.75
2019-01-16T13:05:46.374Z,33.75
2019-01-16T13:09:14.290Z,39.375
2019-01-16T13:12:42.172Z,45
2019-01-16T13:16:10.058Z,39.375
2019-01-16T13:19:37.962Z,33.75
2019-01-16T13:23:05.829Z,22.5
2019-01-16T13:26:33.730Z,33.75
2019-01-16T13:30:02.608Z,33.75
2019-01-16T13:33:30.485Z,45
2019-01-16T13:36:58.383Z,50.625
2019-01-16T13:40:27.216Z,56.25
2019-01-16T13:43:55.096Z,45
2019-01-16T13:47:23.027Z,45
2019-01-16T13:50:51.905Z,33.75
2019-01-16T13:54:19.807Z,22.5
2019-01-16T13:57:48.700Z,16.875
2019-01-16T14:01:16.572Z,11.25
2019-01-16T14:04:44.479Z,5.625
2019-01-16T14:08:12.370Z,5.625
2019-01-16T14:11:41.236Z,16.875
2019-01-16T14:15:09.129Z,16.875
2019-01-16T14:18:37.019Z,11.25
2019-01-16T14:22:05.176Z,11.25
2019-01-16T14:25:33.063Z,16.875
2019-01-16T14:29:00.956Z,11.25
2019-01-16T14:32:28.822Z,11.25
2019-01-16T14:35:56.705Z,16.875
2019-01-16T14:39:24.594Z,11.25
2019-01-16T14:42:52.493Z,11.25
2019-01-16T14:46:20.361Z,5.625
2019-01-16T14:49:48.241Z,5.625
2019-01-16T14:53:17.103Z,5.625
2019-01-16T14:56:44.982Z,0
2019-01-16T15:00:12.861Z,0
2019-01-16T15:03:40.755Z,0
2019-01-16T15:07:08.630Z,0
2019-01-16T15:10:36.519Z,0
2019-01-16T15:14:04.404Z,0
2019-01-16T15:17:32.265Z,0
2019-01-16T15:21:00.152Z,0
2019-01-16T15:24:28.105Z,0
2019-01-16T15:27:55.975Z,0
2019-01-16T15:31:24.944Z,0
2019-01-16T15:34:52.828Z,0
2019-01-16T15:38:20.711Z,0
2019-01-16T15:41:48.577Z,0
2019-01-16T15:45:16.466Z,0
2019-01-16T15:48:44.357Z,0
2019-01-16T15:52:15.197Z,0
2019-01-16T15:55:44.077Z,0
2019-01-16T15:59:11.959Z,0
2019-01-16T16:02:39.827Z,0
2019-01-16T16:06:09.705Z,0
2019-01-16T16:09:37.587Z,0
2019-01-16T16:13:05.460Z,0
2019-01-16T16:16:33.338Z,0
2019-01-16T16:20:01.228Z,0
2019-01-16T16:23:29.090Z,0
2019-01-16T16:26:56.978Z,0
2019-01-16T16:30:24.871Z,0
2019-01-16T16:33:52.736Z,0
2019-01-16T16:37:20.620Z,0
2019-01-16T16:40:48.527Z,0
2019-01-16T16:44:16.390Z,0
2019-01-16T16:47:44.284Z,0
2019-01-16T16:51:12.167Z,0
2019-01-16T16:54:40.054Z,0
2019-01-16T16:58:07.920Z,0
2019-01-16T17:01:35.816Z,0
2019-01-16T17:05:03.700Z,0
2019-01-16T17:08:31.568Z,0
2019-01-16T17:11:59.480Z,0
2019-01-16T17:15:28.357Z,0
2019-01-16T17:18:56.231Z,0
2019-01-16T17:22:24.121Z,0
2019-01-16T17:25:53.020Z,0
2019-01-16T17:29:20.896Z,0
2019-01-16T17:32:48.785Z,0
2019-01-16T17:36:18.652Z,0
2019-01-16T17:39:46.522Z,0
2019-01-16T17:43:14.412Z,0
2019-01-16T17:46:42.300Z,0
2019-01-16T17:50:10.173Z,0
2019-01-16T17:53:38.066Z,0
2019-01-16T17:57:05.949Z,0
2019-01-16T18:00:33.835Z,0
2019-01-16T18:04:01.722Z,0
2019-01-16T18:07:29.603Z,0
2019-01-16T18:10:57.476Z,0
2019-01-16T18:14:27.355Z,0
2019-01-16T18:17:55.239Z,0
2019-01-16T18:21:23.113Z,0
2019-01-16T18:24:51.992Z,0
2019-01-16T18:28:20.867Z,0
2019-01-16T18:31:48.765Z,0
2019-01-16T18:35:16.653Z,0
2019-01-16T18:38:44.561Z,0
2019-01-16T18:42:12.462Z,0
2019-01-16T18:45:40.348Z,0
2019-01-16T18:49:09.237Z,0
2019-01-16T18:52:37.136Z,0
2019-01-16T18:56:05.025Z,0
2019-01-16T18:59:32.921Z,0
2019-01-16T19:03:00.805Z,0
2019-01-16T19:06:28.680Z,0
2019-01-16T19:09:56.605Z,0
2019-01-16T19:13:24.500Z,0
2019-01-16T19:16:52.374Z,0
2019-01-16T19:20:20.291Z,0
2019-01-16T19:23:48.189Z,0
2019-01-16T19:27:16.089Z,0
2019-01-16T19:30:43.988Z,0
2019-01-16T19:34:11.875Z,0
2019-01-16T19:37:39.748Z,0
2019-01-16T19:41:07.638Z,0
2019-01-16T19:44:36.565Z,0
2019-01-16T19:48:04.452Z,0
2019-01-16T19:51:32.412Z,0
2019-01-16T19:55:02.385Z,0
2019-01-16T19:58:30.360Z,0
2019-01-16T20:01:58.272Z,0
2019-01-16T20:05:27.178Z,0
2019-01-16T20:08:55.071Z,0
2019-01-16T20:12:23.028Z,0
2019-01-16T20:15:51.005Z,0
2019-01-16T20:19:18.914Z,0
2019-01-16T20:22:46.830Z,0
2019-01-16T20:26:14.799Z,0
2019-01-16T20:29:42.772Z,0
2019-01-16T20:33:10.696Z,0
2019-01-16T20:36:38.659Z,0
2019-01-16T20:40:06.611Z,0
2019-01-16T20:43:34.526Z,0
2019-01-16T20:47:02.421Z,0
2019-01-16T20:50:30.322Z,0
2019-01-16T20:53:58.195Z,0
2019-01-16T20:57:26.094Z,0
2019-01-16T21:00:53.989Z,0
2019-01-16T21:04:21.897Z,0
2019-01-16T21:07:49.830Z,0
2019-01-16T21:11:17.967Z,0
2019-01-16T21:14:45.962Z,0
2019-01-16T21:18:13.824Z,0
2019-01-16T21:21:41.731Z,0
2019-01-16T21:25:15.952Z,0
2019-01-16T21:28:40.601Z,0
2019-01-16T21:32:08.499Z,0
2019-01-16T21:35:36.372Z,0
2019-01-16T21:39:05.253Z,0
2019-01-16T21:42:33.147Z,0
2019-01-16T21:46:01.041Z,0
2019-01-16T21:49:28.922Z,0
2019-01-16T21:52:56.812Z,0
2019-01-16T21:56:24.701Z,0
2019-01-16T21:59:52.598Z,0
2019-01-16T22:03:20.464Z,0
2019-01-16T22:06:48.357Z,0
2019-01-16T22:10:16.246Z,0
2019-01-16T22:13:44.120Z,0
2019-01-16T22:17:12.010Z,0
2019-01-16T22:20:39.895Z,0
2019-01-16T22:24:07.771Z,0
2019-01-16T22:27:35.671Z,0
2019-01-16T22:31:03.554Z,0
2019-01-16T22:34:31.437Z,0
2019-01-16T22:37:59.332Z,0
2019-01-16T22:41:27.230Z,0
2019-01-16T22:44:55.100Z,0
2019-01-16T22:48:23.977Z,0
2019-01-16T22:51:51.982Z,0
2019-01-16T22:55:19.890Z,0
2019-01-16T22:58:47.783Z,0
