createdAt,value
2019-03-27T00:00:33.130Z,65.00
2019-03-27T00:03:09.700Z,65.20
2019-03-27T00:05:44.900Z,65.60
2019-03-27T00:08:17.212Z,65.60
2019-03-27T00:10:56.236Z,65.90
2019-03-27T00:13:33.050Z,65.90
2019-03-27T00:16:02.723Z,65.90
2019-03-27T00:18:41.692Z,65.90
2019-03-27T00:21:20.367Z,65.70
2019-03-27T00:24:02.533Z,65.60
2019-03-27T00:26:45.167Z,65.60
2019-03-27T00:29:32.711Z,65.80
2019-03-27T00:32:15.018Z,66.30
2019-03-27T00:34:44.824Z,66.20
2019-03-27T00:37:32.148Z,66.50
2019-03-27T00:40:48.274Z,66.90
2019-03-27T00:42:48.875Z,67.40
2019-03-27T00:48:39.732Z,68.40
2019-03-27T00:51:19.033Z,68.90
2019-03-27T00:53:58.066Z,69.90
2019-03-27T00:56:39.134Z,70.60
2019-03-27T00:59:34.228Z,70.90
2019-03-27T01:02:19.182Z,71.50
2019-03-27T01:04:52.402Z,73.00
2019-03-27T01:07:33.278Z,73.70
2019-03-27T01:10:04.417Z,74.60
2019-03-27T01:12:59.998Z,74.90
2019-03-27T01:15:42.752Z,75.40
2019-03-27T01:18:27.920Z,75.80
2019-03-27T01:21:07.646Z,76.30
2019-03-27T01:23:44.134Z,76.80
2019-03-27T01:26:25.008Z,77.60
2019-03-27T01:28:56.966Z,78.00
2019-03-27T01:31:40.455Z,77.70
2019-03-27T01:34:11.850Z,77.50
2019-03-27T01:36:56.510Z,78.00
2019-03-27T01:39:42.605Z,78.80
2019-03-27T01:42:14.492Z,79.20
2019-03-27T01:45:04.745Z,80.10
2019-03-27T01:47:44.705Z,79.40
2019-03-27T01:50:27.419Z,78.80
2019-03-27T01:53:15.364Z,78.70
2019-03-27T01:55:49.060Z,78.80
2019-03-27T01:58:21.250Z,78.40
2019-03-27T02:00:55.671Z,78.70
2019-03-27T02:03:31.398Z,78.80
2019-03-27T02:06:10.836Z,79.10
2019-03-27T02:08:44.229Z,79.30
2019-03-27T02:11:22.238Z,79.60
2019-03-27T02:13:58.089Z,79.30
2019-03-27T02:16:36.400Z,79.80
2019-03-27T02:19:23.518Z,79.70
2019-03-27T02:22:14.424Z,79.90
2019-03-27T02:24:58.780Z,79.90
2019-03-27T02:27:30.737Z,80.10
2019-03-27T02:30:23.384Z,80.30
2019-03-27T02:32:58.690Z,80.30
2019-03-27T02:35:45.164Z,81.10
2019-03-27T02:38:20.878Z,81.30
2019-03-27T02:41:08.712Z,81.30
2019-03-27T02:43:45.709Z,81.30
2019-03-27T02:46:24.969Z,81.30
2019-03-27T02:49:05.801Z,81.10
2019-03-27T02:51:39.330Z,81.90
2019-03-27T02:54:21.909Z,82.30
2019-03-27T02:56:54.742Z,82.20
2019-03-27T02:59:36.076Z,82.50
2019-03-27T03:02:18.089Z,83.10
2019-03-27T03:05:27.780Z,83.50
2019-03-27T03:07:47.953Z,83.90
2019-03-27T03:10:13.594Z,84.40
2019-03-27T03:12:52.035Z,84.50
2019-03-27T03:15:40.479Z,84.30
2019-03-27T03:21:13.596Z,85.40
2019-03-27T03:26:58.279Z,87.00
2019-03-27T03:32:30.255Z,88.70
2019-03-27T03:35:05.978Z,89.30
2019-03-27T03:37:41.298Z,89.60
2019-03-27T03:41:03.701Z,88.60
2019-03-27T03:42:56.536Z,88.50
2019-03-27T03:45:32.265Z,89.30
2019-03-27T03:48:11.817Z,90.10
2019-03-27T03:51:23.110Z,89.50
2019-03-27T03:53:42.688Z,89.80
2019-03-27T03:56:16.589Z,90.10
2019-03-27T03:59:00.022Z,90.30
2019-03-27T04:01:45.296Z,90.50
2019-03-27T04:04:26.270Z,90.40
2019-03-27T04:10:03.577Z,90.50
2019-03-27T04:12:45.780Z,90.60
2019-03-27T04:15:11.078Z,90.80
2019-03-27T04:17:44.737Z,90.70
2019-03-27T04:20:20.892Z,90.90
2019-03-27T04:22:53.113Z,90.90
2019-03-27T04:25:23.998Z,91.20
2019-03-27T04:28:13.780Z,91.40
2019-03-27T04:30:42.670Z,91.40
2019-03-27T04:33:23.026Z,91.00
2019-03-27T04:36:08.370Z,91.20
2019-03-27T04:38:44.867Z,91.40
2019-03-27T04:41:37.505Z,91.70
2019-03-27T04:44:15.377Z,92.40
2019-03-27T04:46:55.123Z,92.00
2019-03-27T04:49:32.786Z,92.50
2019-03-27T04:52:04.205Z,92.70
2019-03-27T04:54:42.292Z,92.90
2019-03-27T04:57:13.063Z,92.90
2019-03-27T04:59:52.198Z,93.00
2019-03-27T05:02:22.001Z,93.10
2019-03-27T05:04:56.439Z,92.80
2019-03-27T05:07:33.965Z,93.20
2019-03-27T05:10:11.254Z,93.50
2019-03-27T05:12:45.051Z,93.40
2019-03-27T05:15:24.791Z,93.10
2019-03-27T05:18:09.060Z,93.70
2019-03-27T05:20:44.262Z,93.70
2019-03-27T05:23:25.977Z,93.80
2019-03-27T05:26:09.639Z,94.20
2019-03-27T05:31:44.447Z,94.50
2019-03-27T05:34:26.764Z,94.20
2019-03-27T05:37:02.520Z,94.20
2019-03-27T05:39:34.481Z,94.30
2019-03-27T05:42:06.340Z,94.30
2019-03-27T05:45:14.246Z,94.60
2019-03-27T05:47:20.606Z,93.80
2019-03-27T05:53:51.963Z,94.00
2019-03-27T05:56:27.236Z,93.80
2019-03-27T05:59:15.953Z,93.30
2019-03-27T06:01:48.329Z,93.80
2019-03-27T06:04:34.212Z,94.40
2019-03-27T06:07:19.592Z,94.10
2019-03-27T06:10:03.273Z,94.30
2019-03-27T06:12:54.128Z,94.00
2019-03-27T06:15:28.862Z,94.30
2019-03-27T06:18:12.240Z,94.30
2019-03-27T06:20:40.670Z,94.50
2019-03-27T06:23:19.088Z,94.30
2019-03-27T06:25:49.570Z,93.90
2019-03-27T06:31:14.068Z,93.50
2019-03-27T06:33:59.291Z,93.70
2019-03-27T06:36:21.117Z,94.00
2019-03-27T06:39:02.195Z,93.60
2019-03-27T06:41:48.467Z,94.00
2019-03-27T06:44:20.246Z,93.70
2019-03-27T06:47:05.652Z,93.50
2019-03-27T06:49:45.678Z,93.40
2019-03-27T06:52:20.716Z,93.40
2019-03-27T06:54:52.650Z,93.50
2019-03-27T06:57:18.599Z,93.40
2019-03-27T06:59:47.208Z,93.80
2019-03-27T07:02:15.795Z,93.60
2019-03-27T07:04:44.124Z,93.60
2019-03-27T07:07:12.766Z,93.70
2019-03-27T07:09:42.694Z,93.10
2019-03-27T07:12:20.877Z,92.80
2019-03-27T07:14:41.400Z,93.00
2019-03-27T07:17:10.000Z,93.20
2019-03-27T07:19:38.767Z,93.10
2019-03-27T07:22:07.098Z,93.70
2019-03-27T07:24:35.769Z,93.40
2019-03-27T07:27:04.608Z,93.30
2019-03-27T07:29:32.963Z,93.50
2019-03-27T07:32:01.281Z,93.40
2019-03-27T07:34:29.623Z,93.30
2019-03-27T07:36:58.182Z,93.10
2019-03-27T07:39:26.521Z,92.70
2019-03-27T07:41:54.874Z,93.10
2019-03-27T07:44:23.282Z,93.00
2019-03-27T07:46:51.600Z,93.10
2019-03-27T07:49:19.949Z,93.00
2019-03-27T07:51:48.292Z,92.90
2019-03-27T07:54:18.149Z,92.80
2019-03-27T07:56:46.622Z,92.50
2019-03-27T07:59:15.240Z,92.70
2019-03-27T08:01:43.691Z,92.50
2019-03-27T08:04:14.454Z,92.80
2019-03-27T08:06:42.614Z,92.60
2019-03-27T08:09:11.211Z,92.20
2019-03-27T08:11:39.586Z,91.50
2019-03-27T08:14:08.418Z,91.90
2019-03-27T08:16:36.948Z,92.10
2019-03-27T08:19:07.757Z,92.20
2019-03-27T08:21:35.556Z,92.20
2019-03-27T08:24:04.024Z,91.20
2019-03-27T08:26:32.654Z,91.20
2019-03-27T08:29:00.977Z,91.20
2019-03-27T08:31:29.302Z,91.60
2019-03-27T08:33:57.641Z,91.70
2019-03-27T08:36:26.225Z,91.50
2019-03-27T08:38:54.553Z,91.20
2019-03-27T08:41:22.961Z,90.70
2019-03-27T08:43:51.734Z,91.00
2019-03-27T08:46:20.520Z,90.90
2019-03-27T08:48:49.105Z,90.70
2019-03-27T08:51:17.497Z,90.80
2019-03-27T08:53:45.845Z,91.30
2019-03-27T08:56:14.336Z,91.20
2019-03-27T08:58:42.689Z,91.50
2019-03-27T09:01:11.010Z,91.50
2019-03-27T09:03:39.682Z,90.80
2019-03-27T09:06:08.006Z,90.80
2019-03-27T09:08:36.604Z,90.60
2019-03-27T09:11:04.981Z,90.60
2019-03-27T09:13:33.353Z,90.80
2019-03-27T09:16:01.694Z,90.30
2019-03-27T09:18:30.565Z,90.40
2019-03-27T09:20:59.061Z,90.30
2019-03-27T09:23:27.391Z,90.40
2019-03-27T09:25:55.788Z,90.40
2019-03-27T09:28:25.759Z,90.30
2019-03-27T09:30:54.245Z,89.90
2019-03-27T09:33:22.657Z,88.50
2019-03-27T09:35:51.166Z,89.00
2019-03-27T09:38:19.724Z,89.50
2019-03-27T09:40:48.112Z,88.50
2019-03-27T09:43:16.538Z,88.80
2019-03-27T09:45:44.865Z,87.60
2019-03-27T09:48:13.460Z,87.50
2019-03-27T09:50:42.079Z,88.40
2019-03-27T09:53:10.406Z,87.70
2019-03-27T09:55:39.482Z,87.40
2019-03-27T09:58:07.986Z,86.60
2019-03-27T10:00:48.082Z,83.10
2019-03-27T10:03:16.605Z,81.70
2019-03-27T10:05:44.998Z,82.00
2019-03-27T10:08:13.393Z,82.50
2019-03-27T10:10:41.906Z,80.00
2019-03-27T10:13:10.291Z,80.40
2019-03-27T10:15:39.084Z,79.80
2019-03-27T10:18:07.686Z,80.90
2019-03-27T10:20:36.026Z,79.80
2019-03-27T10:23:04.580Z,81.20
2019-03-27T10:25:33.647Z,80.80
2019-03-27T10:28:02.672Z,80.00
2019-03-27T10:30:33.419Z,79.90
2019-03-27T10:33:01.488Z,78.90
2019-03-27T10:35:29.820Z,79.30
2019-03-27T10:37:58.315Z,76.90
2019-03-27T10:40:26.809Z,77.60
2019-03-27T10:42:55.467Z,76.70
2019-03-27T10:45:24.046Z,76.20
2019-03-27T10:47:52.644Z,75.60
2019-03-27T10:50:21.403Z,75.00
2019-03-27T10:52:50.018Z,76.30
2019-03-27T10:55:18.343Z,75.30
2019-03-27T10:57:46.689Z,75.80
2019-03-27T11:00:15.007Z,76.30
2019-03-27T11:02:43.418Z,75.90
2019-03-27T11:05:12.111Z,74.40
2019-03-27T11:07:40.809Z,75.10
2019-03-27T11:10:09.491Z,76.70
2019-03-27T11:12:38.079Z,76.50
2019-03-27T11:15:08.116Z,77.40
2019-03-27T11:17:36.442Z,78.10
2019-03-27T11:20:05.765Z,79.40
2019-03-27T11:22:34.252Z,77.90
2019-03-27T11:25:02.756Z,78.50
2019-03-27T11:27:31.409Z,77.70
2019-03-27T11:29:59.762Z,77.50
2019-03-27T11:32:28.225Z,74.40
2019-03-27T11:34:57.008Z,74.40
2019-03-27T11:37:25.348Z,74.40
2019-03-27T11:39:53.767Z,74.70
2019-03-27T11:42:22.421Z,74.00
2019-03-27T11:44:51.015Z,73.70
2019-03-27T11:47:19.710Z,73.70
2019-03-27T11:49:48.032Z,72.20
2019-03-27T11:52:16.448Z,72.70
2019-03-27T11:54:44.794Z,72.80
2019-03-27T11:57:13.297Z,73.30
2019-03-27T11:59:53.427Z,72.80
2019-03-27T12:02:11.960Z,72.20
2019-03-27T12:04:40.271Z,71.20
2019-03-27T12:07:08.612Z,71.90
2019-03-27T12:09:37.101Z,69.80
2019-03-27T12:12:05.606Z,70.60
2019-03-27T12:14:34.186Z,71.10
2019-03-27T12:17:02.957Z,69.50
2019-03-27T12:19:31.278Z,69.30
2019-03-27T12:21:59.786Z,69.10
2019-03-27T12:24:28.858Z,67.80
2019-03-27T12:26:57.460Z,65.10
2019-03-27T12:29:25.772Z,65.70
2019-03-27T12:31:54.284Z,66.80
2019-03-27T12:34:22.610Z,64.10
2019-03-27T12:36:50.965Z,63.10
2019-03-27T12:39:19.289Z,62.30
2019-03-27T12:41:47.754Z,62.30
2019-03-27T12:44:16.245Z,63.20
2019-03-27T12:46:44.831Z,64.00
2019-03-27T12:49:13.610Z,62.80
2019-03-27T12:51:42.108Z,62.60
2019-03-27T12:54:11.031Z,64.10
2019-03-27T12:56:39.416Z,64.80
2019-03-27T12:59:07.746Z,66.70
2019-03-27T13:01:36.477Z,67.10
2019-03-27T13:04:05.051Z,66.80
2019-03-27T13:06:33.555Z,67.90
2019-03-27T13:09:05.046Z,68.00
2019-03-27T13:11:36.566Z,68.40
2019-03-27T13:14:03.792Z,67.50
2019-03-27T13:16:32.119Z,67.10
2019-03-27T13:19:00.849Z,66.80
2019-03-27T13:21:29.245Z,62.90
2019-03-27T13:23:57.994Z,58.20
2019-03-27T13:26:26.318Z,53.70
2019-03-27T13:28:54.974Z,49.10
2019-03-27T13:31:23.579Z,45.80
2019-03-27T13:33:52.074Z,46.20
2019-03-27T13:36:20.423Z,47.00
2019-03-27T13:38:49.100Z,42.50
2019-03-27T13:41:17.721Z,39.30
2019-03-27T13:43:46.845Z,37.90
2019-03-27T13:46:15.203Z,38.70
2019-03-27T13:48:44.168Z,41.10
2019-03-27T13:51:12.493Z,45.30
2019-03-27T13:53:40.836Z,46.30
2019-03-27T13:56:09.346Z,48.60
2019-03-27T13:58:37.739Z,50.30
2019-03-27T14:01:08.918Z,51.70
2019-03-27T14:03:36.627Z,51.90
2019-03-27T14:06:05.129Z,54.50
2019-03-27T14:08:33.714Z,56.20
2019-03-27T14:11:02.422Z,57.20
2019-03-27T14:13:30.798Z,58.50
2019-03-27T14:15:59.320Z,59.10
2019-03-27T14:18:27.711Z,59.30
2019-03-27T14:20:56.546Z,59.20
2019-03-27T14:23:25.150Z,58.50
2019-03-27T14:25:53.855Z,59.50
2019-03-27T14:28:22.425Z,59.10
2019-03-27T14:30:54.055Z,60.20
2019-03-27T14:33:22.356Z,60.10
2019-03-27T14:35:50.673Z,60.20
2019-03-27T14:38:18.996Z,58.00
2019-03-27T14:40:47.582Z,59.00
2019-03-27T14:43:15.909Z,59.20
2019-03-27T14:45:44.238Z,59.80
2019-03-27T14:48:13.105Z,59.30
2019-03-27T14:50:41.410Z,59.70
2019-03-27T14:53:09.769Z,60.40
2019-03-27T14:55:38.074Z,60.90
2019-03-27T14:58:06.408Z,60.00
2019-03-27T15:00:34.735Z,60.90
2019-03-27T15:03:03.155Z,60.80
2019-03-27T15:05:31.724Z,59.80
2019-03-27T15:08:00.026Z,60.50
2019-03-27T15:10:28.634Z,60.00
2019-03-27T15:12:56.957Z,59.90
2019-03-27T15:15:25.551Z,60.30
2019-03-27T15:17:53.902Z,60.90
2019-03-27T15:20:22.410Z,60.50
2019-03-27T15:22:50.735Z,60.50
2019-03-27T15:25:19.157Z,61.40
2019-03-27T15:27:47.482Z,60.20
2019-03-27T15:30:15.886Z,60.00
2019-03-27T15:32:44.660Z,60.00
2019-03-27T15:35:12.980Z,59.50
2019-03-27T15:37:41.483Z,59.90
2019-03-27T15:40:10.581Z,59.00
2019-03-27T15:42:39.795Z,59.60
2019-03-27T15:45:09.136Z,60.30
2019-03-27T15:47:37.464Z,60.20
2019-03-27T15:50:05.904Z,60.20
2019-03-27T15:52:36.653Z,60.20
2019-03-27T15:55:04.813Z,60.60
2019-03-27T15:57:34.225Z,61.20
2019-03-27T16:00:03.090Z,60.70
2019-03-27T16:02:31.427Z,60.80
2019-03-27T16:05:00.471Z,59.80
2019-03-27T16:07:31.327Z,60.80
2019-03-27T16:09:59.424Z,60.80
2019-03-27T16:12:27.794Z,61.50
2019-03-27T16:14:56.174Z,61.10
2019-03-27T16:17:24.606Z,60.30
2019-03-27T16:19:53.182Z,61.00
2019-03-27T16:22:21.526Z,62.10
2019-03-27T16:24:50.143Z,61.20
2019-03-27T16:27:18.509Z,61.80
2019-03-27T16:29:46.872Z,61.50
2019-03-27T16:32:15.215Z,62.20
2019-03-27T16:34:43.892Z,61.10
2019-03-27T16:37:12.374Z,60.00
2019-03-27T16:39:40.748Z,60.30
2019-03-27T16:42:09.262Z,60.30
2019-03-27T16:44:37.617Z,61.00
2019-03-27T16:47:05.952Z,61.60
2019-03-27T16:49:34.295Z,61.00
2019-03-27T16:52:03.153Z,61.50
2019-03-27T16:54:31.958Z,61.30
2019-03-27T16:57:00.731Z,61.10
2019-03-27T16:59:29.371Z,61.30
2019-03-27T17:01:57.769Z,61.20
2019-03-27T17:04:26.389Z,61.80
2019-03-27T17:06:55.258Z,61.40
2019-03-27T17:09:23.886Z,60.90
2019-03-27T17:11:52.372Z,61.20
2019-03-27T17:14:21.352Z,61.70
2019-03-27T17:16:49.773Z,62.00
2019-03-27T17:19:18.540Z,62.20
2019-03-27T17:21:47.313Z,62.30
2019-03-27T17:24:15.648Z,61.90
2019-03-27T17:26:44.543Z,62.20
2019-03-27T17:29:13.165Z,63.10
2019-03-27T17:31:41.764Z,63.60
2019-03-27T17:34:10.092Z,63.90
2019-03-27T17:36:38.435Z,65.40
2019-03-27T17:39:08.063Z,65.80
2019-03-27T17:41:36.859Z,65.20
2019-03-27T17:44:05.788Z,66.60
2019-03-27T17:46:34.415Z,66.40
2019-03-27T17:49:02.809Z,66.70
2019-03-27T17:51:31.447Z,67.10
2019-03-27T17:54:01.958Z,67.10
2019-03-27T17:56:30.715Z,68.00
2019-03-27T17:58:59.606Z,68.90
2019-03-27T18:01:28.002Z,67.00
2019-03-27T18:03:56.378Z,66.70
2019-03-27T18:06:25.053Z,66.20
2019-03-27T18:08:53.384Z,66.40
2019-03-27T18:11:21.812Z,66.70
2019-03-27T18:13:50.134Z,67.50
2019-03-27T18:16:18.554Z,67.50
2019-03-27T18:18:47.074Z,68.50
2019-03-27T18:21:15.487Z,68.30
2019-03-27T18:23:46.169Z,69.40
2019-03-27T18:26:13.895Z,68.00
2019-03-27T18:28:42.217Z,67.50
2019-03-27T18:31:10.552Z,67.10
2019-03-27T18:33:38.901Z,67.00
2019-03-27T18:36:07.241Z,67.60
2019-03-27T18:38:36.176Z,67.70
2019-03-27T18:41:04.550Z,67.80
2019-03-27T18:43:33.237Z,67.80
2019-03-27T18:46:01.583Z,67.70
2019-03-27T18:48:30.080Z,67.50
2019-03-27T18:50:58.412Z,67.70
2019-03-27T18:53:26.795Z,67.70
2019-03-27T18:55:55.135Z,67.50
2019-03-27T18:58:23.603Z,67.50
2019-03-27T19:00:52.008Z,67.50
2019-03-27T19:03:20.698Z,67.70
2019-03-27T19:05:49.442Z,67.60
2019-03-27T19:08:17.839Z,67.60
2019-03-27T19:10:46.699Z,68.00
2019-03-27T19:13:15.285Z,68.10
2019-03-27T19:15:44.146Z,68.50
2019-03-27T19:18:12.846Z,69.20
2019-03-27T19:20:41.242Z,69.00
2019-03-27T19:23:09.579Z,68.80
2019-03-27T19:25:38.109Z,69.40
2019-03-27T19:28:06.733Z,69.10
2019-03-27T19:30:35.696Z,70.20
2019-03-27T19:33:04.447Z,71.00
2019-03-27T19:35:32.946Z,71.00
2019-03-27T19:38:01.378Z,71.00
2019-03-27T19:40:30.206Z,70.70
2019-03-27T19:42:58.833Z,70.20
2019-03-27T19:45:27.845Z,71.00
2019-03-27T19:47:56.153Z,71.00
2019-03-27T19:50:24.789Z,70.70
2019-03-27T19:52:53.167Z,70.90
2019-03-27T19:55:21.523Z,70.80
2019-03-27T19:57:50.133Z,71.00
2019-03-27T20:00:19.750Z,73.40
2019-03-27T20:02:48.421Z,72.90
2019-03-27T20:05:16.793Z,72.60
2019-03-27T20:07:45.195Z,72.20
2019-03-27T20:10:13.757Z,71.10
2019-03-27T20:12:42.431Z,71.00
2019-03-27T20:15:12.934Z,72.30
2019-03-27T20:17:41.042Z,71.50
2019-03-27T20:20:09.733Z,72.10
2019-03-27T20:22:38.508Z,72.40
2019-03-27T20:25:10.095Z,72.60
2019-03-27T20:27:39.057Z,72.70
2019-03-27T20:30:12.699Z,73.00
2019-03-27T20:32:41.542Z,73.20
2019-03-27T20:35:10.012Z,76.00
2019-03-27T20:37:38.489Z,76.80
2019-03-27T20:40:06.835Z,74.20
2019-03-27T20:42:35.358Z,74.20
2019-03-27T20:45:06.359Z,73.70
2019-03-27T20:47:35.202Z,74.40
2019-03-27T20:50:04.889Z,73.90
2019-03-27T20:52:33.277Z,74.80
2019-03-27T20:55:01.739Z,74.90
2019-03-27T20:57:30.248Z,74.80
2019-03-27T20:59:58.803Z,75.00
2019-03-27T21:02:27.397Z,75.00
2019-03-27T21:04:55.909Z,74.60
2019-03-27T21:07:24.746Z,75.00
2019-03-27T21:09:53.534Z,75.70
2019-03-27T21:12:21.969Z,76.00
2019-03-27T21:14:50.294Z,76.20
2019-03-27T21:17:18.914Z,76.30
2019-03-27T21:19:47.321Z,76.30
2019-03-27T21:22:15.841Z,76.40
2019-03-27T21:24:44.370Z,76.90
2019-03-27T21:27:12.739Z,77.00
2019-03-27T21:29:41.166Z,77.00
2019-03-27T21:32:09.955Z,76.90
2019-03-27T21:34:38.290Z,76.40
2019-03-27T21:37:06.613Z,75.70
2019-03-27T21:39:35.018Z,75.70
2019-03-27T21:42:03.618Z,75.90
2019-03-27T21:44:32.389Z,75.80
2019-03-27T21:47:00.716Z,76.90
2019-03-27T21:49:29.060Z,75.40
2019-03-27T21:51:57.695Z,75.20
2019-03-27T21:54:26.678Z,75.70
2019-03-27T21:56:55.057Z,75.40
2019-03-27T21:59:23.833Z,75.40
2019-03-27T22:01:52.333Z,75.00
2019-03-27T22:04:21.038Z,75.10
2019-03-27T22:06:49.690Z,75.00
2019-03-27T22:09:18.372Z,75.10
2019-03-27T22:11:46.713Z,76.00
2019-03-27T22:14:15.075Z,76.00
2019-03-27T22:16:43.720Z,76.60
2019-03-27T22:19:12.429Z,76.90
2019-03-27T22:21:41.008Z,77.10
2019-03-27T22:24:09.590Z,77.10
2019-03-27T22:26:38.180Z,76.90
2019-03-27T22:29:06.937Z,77.30
2019-03-27T22:31:35.438Z,77.00
2019-03-27T22:34:04.020Z,76.90
2019-03-27T22:36:32.376Z,77.00
2019-03-27T22:39:00.689Z,77.00
2019-03-27T22:41:29.037Z,77.00
2019-03-27T22:43:57.363Z,76.90
2019-03-27T22:46:25.975Z,77.00
2019-03-27T22:48:54.304Z,77.20
2019-03-27T22:51:22.674Z,77.10
2019-03-27T22:53:51.585Z,77.60
2019-03-27T22:56:20.081Z,78.10
2019-03-27T22:58:48.495Z,78.60
2019-03-27T23:01:17.131Z,78.60
2019-03-27T23:03:45.747Z,78.50
2019-03-27T23:06:14.078Z,78.50
2019-03-27T23:08:42.544Z,78.30
2019-03-27T23:11:11.185Z,78.20
2019-03-27T23:13:39.689Z,78.50
2019-03-27T23:16:08.064Z,78.90
2019-03-27T23:18:36.682Z,78.80
2019-03-27T23:21:05.167Z,78.50
2019-03-27T23:23:33.508Z,78.90
2019-03-27T23:26:03.374Z,79.00
2019-03-27T23:28:32.105Z,79.30
2019-03-27T23:31:00.757Z,80.20
2019-03-27T23:33:29.105Z,80.30
2019-03-27T23:35:57.580Z,80.50
2019-03-27T23:38:26.095Z,80.70
2019-03-27T23:40:54.436Z,80.80
2019-03-27T23:43:22.814Z,80.80
2019-03-27T23:45:51.326Z,80.90
2019-03-27T23:48:20.091Z,81.10
2019-03-27T23:50:48.485Z,81.30
2019-03-27T23:53:17.141Z,81.40
2019-03-27T23:55:45.662Z,81.10
2019-03-27T23:58:14.642Z,81.10
