createdAt,value
2022-10-13T05:38:56.845Z,6.24
2022-10-13T05:41:59.771Z,6.54
2022-10-13T05:45:02.908Z,6.89
2022-10-13T05:48:06.146Z,6.86
2022-10-13T05:51:19.287Z,6.99
2022-10-13T05:54:35.213Z,7.02
2022-10-13T05:57:41.490Z,7.11
2022-10-13T06:00:44.906Z,7.14
2022-10-13T06:03:49.910Z,7.29
2022-10-13T06:06:52.777Z,7.41
2022-10-13T06:09:57.324Z,7.66
2022-10-13T06:12:59.951Z,7.57
2022-10-13T06:16:02.977Z,7.71
2022-10-13T06:19:06.127Z,7.80
2022-10-13T06:22:09.172Z,8.01
2022-10-13T06:25:13.242Z,8.02
2022-10-13T06:28:19.053Z,8.13
2022-10-13T06:31:21.900Z,8.60
2022-10-13T06:34:24.865Z,8.72
2022-10-13T06:37:27.722Z,9.05
2022-10-13T06:40:33.448Z,9.13
2022-10-13T06:43:40.482Z,9.37
2022-10-13T06:46:45.653Z,9.57
2022-10-13T06:49:48.266Z,9.50
2022-10-13T06:52:52.337Z,9.88
2022-10-13T06:56:04.867Z,10.05
2022-10-13T06:59:08.487Z,10.19
2022-10-13T07:02:12.200Z,10.52
2022-10-13T07:05:15.206Z,10.72
2022-10-13T07:08:18.043Z,10.70
2022-10-13T07:11:21.515Z,10.84
2022-10-13T07:14:44.466Z,11.14
2022-10-13T07:17:47.506Z,11.36
2022-10-13T07:20:50.202Z,11.49
2022-10-13T07:23:53.213Z,11.58
2022-10-13T07:26:55.862Z,11.69
2022-10-13T07:29:58.798Z,11.77
2022-10-13T07:33:02.243Z,12.12
2022-10-13T07:36:05.895Z,12.37
2022-10-13T09:15:21.646Z,16.60
2022-10-13T09:18:31.914Z,16.92
2022-10-13T09:21:34.655Z,16.64
2022-10-13T09:24:39.359Z,17.02
2022-10-13T09:27:52.505Z,17.25
2022-10-13T09:31:11.598Z,16.23
2022-10-13T09:34:19.433Z,16.64
2022-10-13T09:37:26.494Z,17.43
2022-10-13T09:40:32.445Z,17.32
2022-10-13T09:43:47.285Z,16.91
2022-10-13T09:46:55.580Z,16.91
2022-10-13T09:50:06.596Z,17.37
2022-10-13T09:53:26.554Z,17.06
2022-10-13T09:56:43.598Z,17.79
2022-10-13T10:00:04.719Z,17.81
2022-10-13T10:03:23.854Z,18.15
2022-10-13T10:06:27.944Z,17.89
2022-10-13T10:09:41.510Z,17.79
2022-10-13T10:12:45.290Z,17.51
2022-10-13T10:15:47.854Z,17.20
2022-10-13T10:19:00.174Z,17.34
2022-10-13T10:22:15.806Z,17.62
2022-10-13T10:25:47.110Z,18.09
2022-10-13T10:29:01.930Z,17.93
2022-10-13T10:32:27.854Z,18.48
2022-10-13T10:35:49.810Z,17.42
2022-10-13T10:39:03.014Z,17.08
2022-10-13T10:42:42.393Z,17.02
2022-10-13T10:45:48.647Z,17.63
2022-10-13T10:48:57.206Z,18.02
2022-10-13T10:52:03.606Z,17.88
2022-10-13T10:55:12.340Z,18.07
2022-10-13T10:58:23.390Z,17.99
2022-10-13T11:01:54.132Z,18.23
2022-10-13T11:05:05.271Z,18.24
2022-10-13T11:08:47.066Z,17.61
2022-10-13T11:11:50.331Z,18.30
2022-10-13T11:15:11.514Z,18.12
2022-10-13T11:18:53.083Z,17.98
2022-10-13T11:21:59.764Z,18.01
2022-10-13T11:25:54.057Z,17.98
2022-10-13T11:28:57.308Z,17.52
2022-10-13T11:32:00.311Z,18.06
2022-10-13T11:35:06.048Z,18.16
2022-10-13T11:38:23.683Z,17.94
2022-10-13T11:41:32.114Z,17.97
2022-10-13T11:44:41.035Z,18.31
2022-10-13T11:47:43.610Z,17.92
2022-10-13T11:51:26.033Z,18.14
2022-10-13T11:54:57.640Z,18.09
2022-10-13T11:58:15.632Z,17.94
2022-10-13T12:01:19.571Z,17.96
2022-10-13T12:04:24.272Z,17.89
2022-10-13T12:07:33.392Z,17.97
2022-10-13T12:10:38.128Z,18.07
2022-10-13T12:13:47.471Z,18.15
2022-10-13T12:20:04.458Z,18.02
2022-10-13T12:23:17.106Z,17.89
2022-10-13T12:26:24.394Z,18.12
2022-10-13T12:29:31.164Z,17.84
2022-10-13T12:32:36.735Z,18.17
2022-10-13T12:35:39.704Z,17.80
2022-10-13T12:38:47.276Z,18.21
2022-10-13T12:41:55.218Z,18.12
2022-10-13T12:45:00.369Z,18.24
2022-10-13T12:48:03.461Z,18.03
2022-10-13T12:51:20.998Z,17.91
2022-10-13T12:54:29.867Z,18.05
2022-10-13T12:57:38.684Z,18.00
2022-10-13T13:00:42.182Z,18.22
2022-10-13T13:03:44.981Z,18.03
2022-10-13T13:07:05.582Z,18.09
2022-10-13T13:10:08.239Z,18.17
2022-10-13T13:13:15.280Z,18.15
2022-10-13T13:16:21.181Z,18.29
2022-10-13T13:19:24.433Z,18.30
2022-10-13T13:22:27.976Z,17.92
2022-10-13T13:25:30.923Z,17.99
2022-10-13T13:28:37.283Z,18.16
2022-10-13T13:31:40.305Z,17.96
2022-10-13T13:34:43.653Z,17.92
2022-10-13T13:37:53.517Z,17.99
2022-10-13T13:40:58.982Z,17.99
2022-10-13T13:44:04.576Z,18.16
2022-10-13T13:47:25.006Z,18.09
2022-10-13T13:50:37.759Z,18.01
2022-10-13T16:17:38.801Z,13.74
2022-10-13T16:20:45.355Z,13.58
2022-10-13T16:23:48.738Z,13.39
2022-10-13T16:26:51.672Z,13.14
2022-10-13T16:29:54.375Z,12.99
2022-10-13T16:32:58.197Z,12.86
2022-10-13T16:36:05.566Z,12.77
2022-10-13T16:39:08.553Z,12.69
2022-10-13T16:42:14.732Z,12.52
2022-10-13T16:45:17.646Z,12.44
2022-10-13T16:48:20.311Z,12.37
2022-10-13T16:51:25.080Z,12.36
2022-10-13T16:54:27.954Z,12.21
2022-10-13T16:57:31.466Z,12.09
2022-10-13T17:00:36.208Z,12.02
2022-10-13T17:03:39.758Z,12.02
2022-10-13T17:06:42.425Z,12.09
2022-10-13T17:09:45.460Z,11.99
2022-10-13T17:12:48.993Z,11.86
2022-10-13T17:15:53.504Z,11.81
2022-10-13T17:18:57.141Z,11.63
2022-10-13T17:22:05.574Z,11.47
2022-10-13T17:25:09.188Z,11.46
2022-10-13T17:28:12.289Z,11.30
2022-10-13T17:31:18.187Z,11.22
2022-10-13T17:34:21.615Z,11.14
2022-10-13T17:37:27.163Z,11.09
2022-10-13T17:40:33.844Z,11.11
2022-10-13T17:43:38.442Z,11.06
2022-10-13T17:46:41.614Z,10.95
2022-10-13T17:49:48.770Z,10.87
2022-10-13T17:53:12.898Z,10.91
2022-10-13T17:56:18.690Z,11.00
2022-10-13T17:59:41.743Z,11.03
2022-10-13T18:02:44.607Z,10.79
2022-10-13T18:06:08.162Z,10.71
2022-10-13T18:09:19.713Z,10.57
2022-10-13T18:12:22.784Z,10.58
2022-10-13T18:15:25.483Z,10.64
2022-10-13T18:18:28.435Z,10.52
2022-10-13T18:21:31.176Z,10.46
2022-10-13T18:24:34.158Z,10.47
2022-10-13T18:27:36.773Z,10.29
2022-10-13T18:30:39.710Z,10.24
2022-10-13T18:33:42.580Z,10.27
2022-10-13T18:36:51.299Z,10.11
2022-10-13T18:39:54.708Z,10.05
2022-10-13T18:43:35.607Z,9.99
2022-10-13T18:46:39.221Z,10.02
2022-10-13T18:49:42.148Z,9.96
2022-10-13T18:53:04.999Z,9.86
2022-10-13T18:56:12.070Z,9.77
2022-10-13T18:59:15.103Z,9.72
2022-10-13T19:02:18.037Z,9.74
2022-10-13T19:05:28.598Z,9.72
2022-10-13T19:08:33.761Z,9.71
2022-10-13T19:11:37.409Z,9.68
2022-10-13T19:14:40.853Z,9.81
2022-10-13T19:17:43.602Z,9.67
2022-10-13T19:21:06.835Z,9.79
2022-10-13T19:24:10.766Z,9.55
2022-10-13T19:27:13.643Z,9.46
2022-10-13T19:30:18.312Z,9.40
2022-10-13T19:33:21.698Z,9.39
2022-10-13T19:36:40.052Z,9.51
2022-10-13T19:39:43.020Z,9.54
2022-10-13T19:42:45.681Z,9.29
2022-10-13T19:45:56.239Z,9.19
2022-10-13T19:49:03.376Z,9.21
2022-10-13T19:52:06.392Z,9.13
2022-10-13T19:55:09.802Z,9.17
2022-10-13T19:58:16.094Z,9.01
2022-10-13T20:01:20.007Z,8.94
2022-10-13T20:04:23.108Z,8.96
2022-10-13T20:07:26.428Z,8.87
2022-10-13T20:10:30.026Z,8.90
2022-10-13T20:13:32.666Z,8.89
2022-10-13T20:16:37.876Z,8.80
2022-10-13T20:19:40.835Z,8.69
2022-10-13T20:22:45.223Z,8.70
2022-10-13T20:25:47.787Z,8.63
2022-10-13T20:28:52.519Z,8.66
2022-10-13T20:31:55.168Z,8.64
2022-10-13T20:34:58.017Z,8.61
2022-10-13T20:38:00.641Z,8.63
2022-10-13T20:41:18.693Z,8.68
2022-10-13T20:44:21.531Z,8.59
2022-10-13T20:47:24.495Z,8.48
2022-10-13T20:50:27.114Z,8.48
2022-10-13T20:53:30.662Z,8.51
2022-10-13T20:56:33.934Z,8.42
2022-10-13T20:59:37.394Z,8.45
2022-10-13T21:02:40.579Z,8.45
2022-10-13T21:06:24.986Z,8.61
2022-10-13T21:09:27.611Z,8.40
2022-10-13T21:12:30.502Z,8.23
2022-10-13T21:15:38.154Z,8.22
2022-10-13T21:18:44.063Z,8.20
2022-10-13T21:21:46.763Z,8.12
2022-10-13T21:24:49.741Z,7.99
2022-10-13T21:27:52.747Z,8.00
2022-10-13T21:31:00.690Z,7.84
2022-10-13T21:34:04.249Z,7.97
2022-10-13T21:37:07.181Z,7.80
2022-10-13T21:40:10.144Z,7.75
2022-10-13T21:43:12.982Z,7.64
2022-10-13T21:46:27.477Z,7.62
2022-10-13T21:49:30.833Z,7.71
2022-10-13T21:52:36.335Z,7.57
2022-10-13T21:55:39.302Z,7.62
2022-10-13T21:58:42.031Z,7.56
2022-10-13T22:01:45.070Z,7.57
2022-10-13T22:04:49.246Z,7.54
2022-10-13T22:07:53.449Z,7.54
2022-10-13T22:10:59.448Z,7.47
2022-10-13T22:14:02.154Z,7.51
2022-10-13T22:17:07.817Z,7.50
2022-10-13T22:20:10.385Z,7.49
2022-10-13T22:23:14.190Z,7.76
2022-10-13T22:26:19.451Z,7.87
2022-10-13T22:29:24.118Z,7.54
2022-10-13T22:32:26.710Z,7.55
2022-10-13T22:35:29.528Z,7.57
2022-10-13T22:38:32.112Z,7.51
2022-10-13T22:41:38.043Z,7.46
2022-10-13T22:44:40.685Z,7.59
2022-10-13T22:47:43.574Z,7.65
2022-10-13T22:50:46.387Z,7.74
2022-10-13T22:53:50.323Z,7.53
2022-10-13T22:56:52.940Z,7.73
2022-10-13T22:59:55.795Z,7.67
2022-10-13T23:02:58.325Z,7.60
2022-10-13T23:06:01.189Z,7.44
2022-10-13T23:09:07.739Z,7.39
2022-10-13T23:12:11.033Z,7.39
2022-10-13T23:15:33.534Z,7.35
2022-10-13T23:18:36.365Z,7.32
2022-10-13T23:21:39.000Z,7.46
2022-10-13T23:24:42.459Z,7.25
2022-10-13T23:27:45.078Z,7.18
2022-10-13T23:30:47.973Z,7.07
2022-10-13T23:33:51.618Z,7.38
2022-10-13T23:36:58.394Z,7.12
2022-10-13T23:40:01.064Z,7.36
2022-10-13T23:43:04.367Z,7.05
