createdAt,value
2022-12-24T00:03:51.399Z,9.9
2022-12-24T00:13:52.334Z,9.8
2022-12-24T00:23:53.264Z,9.9
2022-12-24T00:33:53.299Z,10
2022-12-24T00:43:53.524Z,10
2022-12-24T00:53:54.469Z,10.2
2022-12-24T01:03:54.981Z,10.2
2022-12-24T01:13:55.634Z,10.2
2022-12-24T01:23:56.143Z,10.2
2022-12-24T01:33:57.051Z,10.1
2022-12-24T01:43:57.936Z,10.1
2022-12-24T01:53:58.059Z,10
2022-12-24T02:03:58.635Z,10
2022-12-24T02:13:59.402Z,9.9
2022-12-24T02:24:00.244Z,10
2022-12-24T02:34:00.922Z,9.8
2022-12-24T02:54:01.784Z,9.6
2022-12-24T03:04:02.161Z,9.5
2022-12-24T03:14:02.469Z,9.5
2022-12-24T03:34:03.355Z,9.5
2022-12-24T03:44:04.359Z,9.6
2022-12-24T03:54:04.711Z,9.5
2022-12-24T04:04:04.896Z,9.6
2022-12-24T04:14:05.296Z,9.6
2022-12-24T04:24:05.789Z,9.6
2022-12-24T04:34:06.488Z,9.6
2022-12-24T04:44:06.913Z,9.6
2022-12-24T04:54:07.184Z,9.6
2022-12-24T05:04:07.448Z,9.6
2022-12-24T05:14:08.278Z,9.5
2022-12-24T05:24:09.000Z,9.4
2022-12-24T05:44:09.653Z,9.4
2022-12-24T05:54:09.858Z,9.5
2022-12-24T06:04:10.480Z,9.6
2022-12-24T06:14:11.178Z,9.6
2022-12-24T06:24:11.611Z,9.6
2022-12-24T06:34:12.252Z,9.7
2022-12-24T06:44:13.209Z,9.8
2022-12-24T06:54:13.432Z,9.8
2022-12-24T07:04:19.789Z,9.8
2022-12-24T07:14:14.823Z,9.8
2022-12-24T07:24:15.536Z,9.8
2022-12-24T07:34:16.286Z,9.7
2022-12-24T07:44:16.780Z,9.8
2022-12-24T07:54:17.323Z,9.8
2022-12-24T08:04:18.153Z,9.9
2022-12-24T08:14:18.765Z,9.9
2022-12-24T08:34:19.536Z,9.9
2022-12-24T08:44:20.465Z,9.9
2022-12-24T08:54:21.429Z,9.9
2022-12-24T09:04:21.769Z,9.9
2022-12-24T09:14:21.865Z,9.9
2022-12-24T09:24:22.283Z,10
2022-12-24T09:34:29.865Z,10
2022-12-24T09:44:23.458Z,10.1
2022-12-24T09:54:23.774Z,10.3
2022-12-24T09:55:07.476Z,10.3
2022-12-24T10:04:30.119Z,10.2
2022-12-24T10:14:31.080Z,10.2
2022-12-24T10:24:31.825Z,10.2
2022-12-24T10:34:32.524Z,10.5
2022-12-24T10:44:32.930Z,10.6
2022-12-24T10:54:33.019Z,10.8
2022-12-24T11:04:33.915Z,10.8
2022-12-24T11:24:34.865Z,10.6
2022-12-24T11:34:34.961Z,10.8
2022-12-24T11:44:35.126Z,11.1
2022-12-24T11:54:35.910Z,10.8
2022-12-24T12:04:36.579Z,10.6
2022-12-24T12:14:37.038Z,10.7
2022-12-24T12:24:37.960Z,10.8
2022-12-24T12:34:38.456Z,10.8
2022-12-24T12:44:39.054Z,10.6
2022-12-24T12:54:39.829Z,10.7
2022-12-24T13:04:40.438Z,10.5
2022-12-24T13:14:41.296Z,10.7
2022-12-24T13:24:45.184Z,10.9
2022-12-24T13:34:42.648Z,10.9
2022-12-24T13:44:43.177Z,10.8
2022-12-24T13:54:43.306Z,10.7
2022-12-24T14:04:43.364Z,10.7
2022-12-24T14:14:44.204Z,10.6
2022-12-24T14:24:44.370Z,10.5
2022-12-24T14:34:44.743Z,10.4
2022-12-24T14:44:45.111Z,10.3
2022-12-24T14:54:45.574Z,10.3
2022-12-24T15:04:45.861Z,10.2
2022-12-24T15:24:46.312Z,9.8
2022-12-24T15:34:46.498Z,9.6
2022-12-24T15:44:47.286Z,9.6
2022-12-24T15:54:52.289Z,9.7
2022-12-24T16:04:49.026Z,9.7
2022-12-24T16:14:49.942Z,9.6
2022-12-24T16:24:50.573Z,9.5
2022-12-24T16:34:51.129Z,9.4
2022-12-24T16:54:52.447Z,9.1
2022-12-24T17:04:53.346Z,8.9
2022-12-24T17:14:53.648Z,8.7
2022-12-24T17:24:54.538Z,8.6
2022-12-24T17:34:54.640Z,8.5
2022-12-24T17:44:55.382Z,8.3
2022-12-24T17:54:55.968Z,8.3
2022-12-24T18:04:56.618Z,8.1
2022-12-24T18:14:57.258Z,8.2
2022-12-24T18:24:58.300Z,8.2
2022-12-24T18:34:59.224Z,8.3
2022-12-24T18:45:00.154Z,8.1
2022-12-24T18:55:00.603Z,7.8
2022-12-24T19:05:00.866Z,7.7
2022-12-24T19:15:01.244Z,7.7
2022-12-24T19:25:01.509Z,7.6
2022-12-24T19:35:02.164Z,7.7
2022-12-24T19:45:02.370Z,7.7
2022-12-24T20:15:04.293Z,7.8
2022-12-24T20:25:05.072Z,7.9
2022-12-24T20:35:05.779Z,7.9
2022-12-24T21:05:07.970Z,8.2
2022-12-24T21:15:08.504Z,8.1
2022-12-24T21:25:08.871Z,8.1
2022-12-24T21:35:09.768Z,8.1
2022-12-24T21:45:09.880Z,8.2
2022-12-24T21:55:09.942Z,8.1
2022-12-24T22:05:10.212Z,8.2
2022-12-24T22:15:11.058Z,8.1
2022-12-24T22:35:11.387Z,8.1
2022-12-24T22:45:14.639Z,8
2022-12-24T22:55:12.340Z,7.9
2022-12-24T23:05:13.336Z,7.9
2022-12-24T23:15:14.029Z,7.8
2022-12-24T23:25:14.171Z,7.7
2022-12-24T23:35:15.187Z,7.7
2022-12-24T23:45:15.309Z,7.7
2022-12-24T23:55:15.551Z,7.8
