createdAt,value
2017-10-03T00:11:32.000Z,68.4
2017-10-03T00:28:17.000Z,68.4
2017-10-03T00:45:04.000Z,68.4
2017-10-03T01:01:50.000Z,68.4
2017-10-03T01:18:36.000Z,68.4
2017-10-03T01:35:22.000Z,68.4
2017-10-03T01:52:08.000Z,68.4
2017-10-03T02:08:54.000Z,68.4
2017-10-03T02:25:40.000Z,68.4
2017-10-03T02:42:26.000Z,68
2017-10-03T02:59:11.000Z,68
2017-10-03T03:15:58.000Z,68
2017-10-03T03:32:44.000Z,68
2017-10-03T03:49:29.000Z,67.6
2017-10-03T04:06:14.000Z,68
2017-10-03T04:23:00.000Z,67.6
2017-10-03T04:39:45.000Z,67.6
2017-10-03T04:56:32.000Z,67.6
2017-10-03T05:13:17.000Z,67.6
2017-10-03T05:30:03.000Z,67.6
2017-10-03T05:46:48.000Z,67.6
2017-10-03T06:03:33.000Z,67.2
2017-10-03T06:20:20.000Z,67.2
2017-10-03T06:37:05.000Z,67.2
2017-10-03T06:53:51.000Z,67.2
2017-10-03T07:10:36.000Z,66.8
2017-10-03T07:27:22.000Z,66.8
2017-10-03T07:44:09.000Z,66.4
2017-10-03T08:00:55.000Z,66.8
2017-10-03T08:17:41.000Z,66.8
2017-10-03T08:34:27.000Z,66.8
2017-10-03T08:51:14.000Z,66.8
2017-10-03T09:08:00.000Z,67.2
2017-10-03T09:24:46.000Z,67.2
2017-10-03T09:41:33.000Z,66.8
2017-10-03T09:58:20.000Z,66.4
2017-10-03T10:15:07.000Z,66
2017-10-03T10:31:53.000Z,65.6
2017-10-03T10:48:40.000Z,65.2
2017-10-03T11:05:28.000Z,65.2
2017-10-03T11:22:14.000Z,64.4
2017-10-03T11:39:02.000Z,64.4
2017-10-03T11:55:50.000Z,63.2
2017-10-03T12:12:37.000Z,62.4
2017-10-03T12:29:24.000Z,62.4
2017-10-03T12:46:11.000Z,62.4
2017-10-03T13:03:00.000Z,62.8
2017-10-03T13:19:47.000Z,63.2
2017-10-03T13:36:34.000Z,63.2
2017-10-03T13:53:22.000Z,63.6
2017-10-03T14:10:09.000Z,64.4
2017-10-03T14:26:56.000Z,64.4
2017-10-03T14:43:44.000Z,64.4
2017-10-03T15:00:31.000Z,64.4
2017-10-03T15:17:19.000Z,64.4
2017-10-03T15:34:06.000Z,64.8
2017-10-03T15:50:53.000Z,66
2017-10-03T16:07:41.000Z,67.6
2017-10-03T16:24:28.000Z,68.4
2017-10-03T16:41:16.000Z,68.8
2017-10-03T16:58:03.000Z,69.6
2017-10-03T17:14:50.000Z,70
2017-10-03T17:31:37.000Z,70.4
2017-10-03T17:48:25.000Z,70.4
2017-10-03T18:05:12.000Z,70.8
2017-10-03T18:22:00.000Z,70.8
2017-10-03T18:38:47.000Z,71.2
2017-10-03T18:55:34.000Z,71.2
2017-10-03T19:12:21.000Z,71.2
2017-10-03T19:29:07.000Z,70.8
2017-10-03T19:45:54.000Z,70.8
2017-10-03T20:02:40.000Z,70.8
2017-10-03T20:19:27.000Z,70.8
2017-10-03T20:36:13.000Z,70.8
2017-10-03T20:52:59.000Z,70.8
2017-10-03T21:09:46.000Z,71.2
2017-10-03T21:26:32.000Z,71.2
2017-10-03T21:43:18.000Z,71.2
2017-10-03T22:00:04.000Z,71.6
2017-10-03T22:16:51.000Z,71.6
2017-10-03T22:33:37.000Z,71.6
2017-10-03T22:50:23.000Z,72
2017-10-03T23:07:08.000Z,71.6
2017-10-03T23:23:54.000Z,71.6
2017-10-03T23:40:41.000Z,72
2017-10-03T23:57:27.000Z,71.6
