createdAt,value
2017-10-23T00:00:45.576Z,10.21
2017-10-23T00:01:55.873Z,10.34
2017-10-23T00:03:05.844Z,10.38
2017-10-23T00:04:16.129Z,10.34
2017-10-23T00:05:26.670Z,10.39
2017-10-23T00:06:36.954Z,10.38
2017-10-23T00:07:47.269Z,10.34
2017-10-23T00:08:57.558Z,10.38
2017-10-23T00:10:07.858Z,10.41
2017-10-23T00:11:18.407Z,10.36
2017-10-23T00:12:28.714Z,10.33
2017-10-23T00:13:39.003Z,10.38
2017-10-23T00:14:48.985Z,10.38
2017-10-23T00:15:59.274Z,10.38
2017-10-23T00:17:09.486Z,10.48
2017-10-23T00:18:19.776Z,10.39
2017-10-23T00:19:30.088Z,10.34
2017-10-23T00:20:40.374Z,10.36
2017-10-23T00:21:50.676Z,10.36
2017-10-23T00:23:00.902Z,10.36
2017-10-23T00:24:11.201Z,10.45
2017-10-23T00:25:21.499Z,10.33
2017-10-23T00:26:31.785Z,10.41
2017-10-23T00:27:41.778Z,10.39
2017-10-23T00:28:52.003Z,10.38
2017-10-23T00:30:01.973Z,10.42
2017-10-23T00:31:11.933Z,10.39
2017-10-23T00:32:22.233Z,10.46
2017-10-23T00:33:32.230Z,10.42
2017-10-23T00:34:42.444Z,10.38
2017-10-23T00:35:52.742Z,10.43
2017-10-23T00:37:03.035Z,10.39
2017-10-23T00:38:13.005Z,10.45
2017-10-23T00:39:22.976Z,10.41
2017-10-23T00:40:33.529Z,10.39
2017-10-23T00:41:43.824Z,10.43
2017-10-23T00:42:53.135Z,10.43
2017-10-23T00:44:03.438Z,10.46
2017-10-23T00:45:13.723Z,10.51
2017-10-23T00:46:24.266Z,10.45
2017-10-23T00:47:34.239Z,10.55
2017-10-23T00:48:44.210Z,10.53
2017-10-23T00:49:54.505Z,10.53
2017-10-23T00:51:04.809Z,10.51
2017-10-23T00:52:15.085Z,10.59
2017-10-23T00:53:25.377Z,10.55
2017-10-23T00:54:35.332Z,10.53
2017-10-23T00:55:45.620Z,10.55
2017-10-23T00:56:55.942Z,10.59
2017-10-23T00:58:06.492Z,10.59
2017-10-23T00:59:16.791Z,10.57
2017-10-23T01:00:27.109Z,10.58
2017-10-23T01:01:37.075Z,10.62
2017-10-23T01:02:47.367Z,10.58
2017-10-23T01:03:57.630Z,10.53
2017-10-23T01:05:07.939Z,10.65
2017-10-23T01:06:17.912Z,10.58
2017-10-23T01:07:28.220Z,10.51
2017-10-23T01:08:38.507Z,10.49
2017-10-23T01:09:49.102Z,10.48
2017-10-23T01:10:59.401Z,10.59
2017-10-23T01:12:09.715Z,10.58
2017-10-23T01:13:19.683Z,10.57
2017-10-23T01:14:29.974Z,10.57
2017-10-23T01:15:40.532Z,10.51
2017-10-23T01:16:50.824Z,10.53
2017-10-23T01:18:00.471Z,10.51
2017-10-23T01:19:10.446Z,10.53
2017-10-23T01:20:20.092Z,10.55
2017-10-23T01:21:30.644Z,10.48
2017-10-23T01:22:40.278Z,10.49
2017-10-23T01:23:50.260Z,10.53
2017-10-23T01:25:00.908Z,10.49
2017-10-23T01:26:11.241Z,10.59
2017-10-23T01:27:21.780Z,10.58
2017-10-23T01:28:32.083Z,10.51
2017-10-23T01:29:42.375Z,10.57
2017-10-23T01:30:52.670Z,10.46
2017-10-23T01:32:02.963Z,10.55
2017-10-23T01:33:13.517Z,10.55
2017-10-23T01:34:23.492Z,10.57
2017-10-23T01:35:33.778Z,10.49
2017-10-23T01:36:43.751Z,10.48
2017-10-23T01:37:54.049Z,10.55
2017-10-23T01:39:04.271Z,10.57
2017-10-23T01:40:13.921Z,10.64
2017-10-23T01:41:23.556Z,10.57
2017-10-23T01:42:33.532Z,10.57
2017-10-23T01:43:43.818Z,10.57
2017-10-23T01:44:54.051Z,10.51
2017-10-23T01:46:04.342Z,10.51
2017-10-23T01:47:14.668Z,10.59
2017-10-23T01:48:24.966Z,10.48
2017-10-23T01:49:33.951Z,10.58
2017-10-23T01:50:44.547Z,10.53
2017-10-23T01:51:54.514Z,10.55
2017-10-23T01:53:04.804Z,10.59
2017-10-23T01:54:16.152Z,10.58
2017-10-23T01:55:26.127Z,10.61
2017-10-23T01:56:36.685Z,10.51
2017-10-23T01:57:46.659Z,10.59
2017-10-23T01:58:56.957Z,10.58
2017-10-23T02:00:07.252Z,10.46
2017-10-23T02:01:17.226Z,10.53
2017-10-23T02:02:27.762Z,10.51
2017-10-23T02:03:37.738Z,10.49
2017-10-23T02:04:48.042Z,10.57
2017-10-23T02:05:58.007Z,10.48
2017-10-23T02:07:07.980Z,10.42
2017-10-23T02:08:18.521Z,10.46
2017-10-23T02:09:28.814Z,10.49
2017-10-23T02:10:38.800Z,10.53
2017-10-23T02:11:49.095Z,10.51
2017-10-23T02:12:59.387Z,10.55
2017-10-23T02:14:09.608Z,10.59
2017-10-23T02:15:19.588Z,10.51
2017-10-23T02:16:29.554Z,10.55
2017-10-23T02:17:39.204Z,10.42
2017-10-23T02:18:49.502Z,10.42
2017-10-23T02:20:00.073Z,10.58
2017-10-23T02:21:10.374Z,10.51
2017-10-23T02:22:20.341Z,10.53
2017-10-23T02:23:30.627Z,10.51
2017-10-23T02:24:40.597Z,10.53
2017-10-23T02:25:51.153Z,10.46
2017-10-23T02:27:01.122Z,10.46
2017-10-23T02:28:11.084Z,10.48
2017-10-23T02:29:21.372Z,10.42
2017-10-23T02:30:31.682Z,10.45
2017-10-23T02:31:42.265Z,10.42
2017-10-23T02:32:52.568Z,10.45
2017-10-23T02:34:02.857Z,10.48
2017-10-23T02:35:13.159Z,10.42
2017-10-23T02:36:23.476Z,10.38
2017-10-23T02:37:33.699Z,10.42
2017-10-23T02:38:43.998Z,10.39
2017-10-23T02:39:54.290Z,10.39
2017-10-23T02:41:04.594Z,10.45
2017-10-23T02:42:14.897Z,10.34
2017-10-23T02:43:25.503Z,10.49
2017-10-23T02:44:35.471Z,10.39
2017-10-23T02:45:45.781Z,10.43
2017-10-23T02:46:55.741Z,10.41
2017-10-23T02:48:06.034Z,10.33
2017-10-23T02:49:15.922Z,10.39
2017-10-23T02:50:26.224Z,10.31
2017-10-23T02:51:36.538Z,10.39
2017-10-23T02:52:46.823Z,10.38
2017-10-23T02:53:57.122Z,10.36
2017-10-23T02:55:07.693Z,10.36
2017-10-23T02:56:18.000Z,10.36
2017-10-23T02:57:28.324Z,10.41
2017-10-23T02:58:38.633Z,10.36
2017-10-23T02:59:48.264Z,10.39
2017-10-23T03:00:58.162Z,10.38
2017-10-23T03:02:08.468Z,10.39
2017-10-23T03:03:18.759Z,10.33
2017-10-23T03:04:29.061Z,10.34
2017-10-23T03:05:39.025Z,10.39
2017-10-23T03:06:48.588Z,10.33
2017-10-23T03:07:58.882Z,10.3
2017-10-23T03:09:08.851Z,10.33
2017-10-23T03:10:19.139Z,10.27
2017-10-23T03:11:29.449Z,10.3
2017-10-23T03:12:39.998Z,10.42
2017-10-23T03:13:50.308Z,10.42
2017-10-23T03:15:00.593Z,10.24
2017-10-23T03:16:10.927Z,10.25
2017-10-23T03:17:20.893Z,10.23
2017-10-23T03:18:31.436Z,10.2
2017-10-23T03:19:41.741Z,10.38
2017-10-23T03:20:51.701Z,10.3
2017-10-23T03:22:02.007Z,10.28
2017-10-23T03:23:12.296Z,10.18
2017-10-23T03:24:22.526Z,10.33
2017-10-23T03:25:32.824Z,10.23
2017-10-23T03:26:42.796Z,10.33
2017-10-23T03:27:53.087Z,10.28
2017-10-23T03:29:03.424Z,10.25
2017-10-23T03:30:13.984Z,10.34
2017-10-23T03:31:23.982Z,10.25
2017-10-23T03:32:33.936Z,10.15
2017-10-23T03:33:43.579Z,10.25
2017-10-23T03:34:53.868Z,10.25
2017-10-23T03:36:04.413Z,10.23
2017-10-23T03:37:14.698Z,10.28
2017-10-23T03:38:24.660Z,10.23
2017-10-23T03:39:34.973Z,10.27
2017-10-23T03:40:45.268Z,10.23
2017-10-23T03:41:55.479Z,10.24
2017-10-23T03:43:05.771Z,10.23
2017-10-23T03:44:15.424Z,10.3
2017-10-23T03:45:25.723Z,10.27
2017-10-23T03:46:36.000Z,10.24
2017-10-23T03:47:46.226Z,10.21
2017-10-23T03:48:56.515Z,10.18
2017-10-23T03:50:06.811Z,10.21
2017-10-23T03:51:17.099Z,10.23
2017-10-23T03:52:27.080Z,10.24
2017-10-23T03:53:37.310Z,10.23
2017-10-23T03:54:47.272Z,10.24
2017-10-23T03:55:57.570Z,10.2
2017-10-23T03:57:07.894Z,10.17
2017-10-23T03:58:18.188Z,10.21
2017-10-23T03:59:28.748Z,10.2
2017-10-23T04:00:39.047Z,10.17
2017-10-23T04:01:48.702Z,10.21
2017-10-23T04:02:58.994Z,10.1
2017-10-23T04:04:09.277Z,10.07
2017-10-23T04:05:19.495Z,10.1
2017-10-23T04:06:29.794Z,10.15
2017-10-23T04:07:40.090Z,10.1
2017-10-23T04:08:50.385Z,10.09
2017-10-23T04:10:00.705Z,10.07
2017-10-23T04:11:11.251Z,10.05
2017-10-23T04:12:21.555Z,10.12
2017-10-23T04:13:31.530Z,10.03
2017-10-23T04:14:41.498Z,10
2017-10-23T04:15:51.812Z,10.05
2017-10-23T04:17:02.353Z,9.94
2017-10-23T04:18:11.992Z,9.99
2017-10-23T04:19:22.293Z,9.91
2017-10-23T04:20:32.261Z,9.88
2017-10-23T04:21:41.905Z,9.87
2017-10-23T04:22:52.115Z,9.9
2017-10-23T04:24:02.403Z,9.84
2017-10-23T04:25:12.696Z,9.81
2017-10-23T04:26:22.349Z,9.77
2017-10-23T04:27:32.340Z,9.84
2017-10-23T04:28:42.888Z,9.85
2017-10-23T04:29:53.195Z,9.82
2017-10-23T04:31:02.838Z,9.69
2017-10-23T04:32:13.129Z,9.66
2017-10-23T04:33:23.421Z,9.67
2017-10-23T04:34:33.651Z,9.63
2017-10-23T04:35:43.948Z,9.59
2017-10-23T04:36:53.598Z,9.59
2017-10-23T04:38:03.576Z,9.51
2017-10-23T04:39:13.882Z,9.63
2017-10-23T04:40:24.446Z,9.59
2017-10-23T04:41:34.424Z,9.59
2017-10-23T04:42:44.733Z,9.62
2017-10-23T04:43:55.030Z,9.54
2017-10-23T04:45:04.986Z,9.56
2017-10-23T04:46:15.527Z,9.58
2017-10-23T04:47:25.830Z,9.54
2017-10-23T04:48:35.469Z,9.55
2017-10-23T04:49:45.768Z,9.63
2017-10-23T04:50:56.054Z,9.63
2017-10-23T04:52:06.607Z,9.56
2017-10-23T04:53:16.899Z,9.69
2017-10-23T04:54:27.198Z,9.55
2017-10-23T04:55:37.502Z,9.7
2017-10-23T04:56:47.801Z,9.56
2017-10-23T04:57:58.088Z,9.62
2017-10-23T04:59:08.385Z,9.62
2017-10-23T05:00:18.684Z,9.63
2017-10-23T05:01:28.980Z,9.62
2017-10-23T05:02:38.953Z,9.62
2017-10-23T05:03:49.555Z,9.67
2017-10-23T05:04:59.527Z,9.62
2017-10-23T05:06:09.498Z,9.67
2017-10-23T05:07:19.791Z,9.62
2017-10-23T05:08:30.085Z,9.67
2017-10-23T05:09:40.296Z,9.56
2017-10-23T05:10:50.275Z,9.56
2017-10-23T05:12:00.561Z,9.56
2017-10-23T05:13:10.873Z,9.56
2017-10-23T05:14:21.169Z,9.56
2017-10-23T05:15:31.758Z,9.58
2017-10-23T05:16:42.063Z,9.55
2017-10-23T05:17:52.365Z,9.56
2017-10-23T05:19:02.326Z,9.45
2017-10-23T05:20:12.627Z,9.54
2017-10-23T05:21:23.201Z,9.42
2017-10-23T05:22:33.490Z,9.44
2017-10-23T05:23:43.794Z,9.42
2017-10-23T05:24:54.086Z,9.49
2017-10-23T05:26:04.047Z,9.47
2017-10-23T05:27:14.287Z,9.37
2017-10-23T05:28:24.582Z,9.4
2017-10-23T05:29:34.865Z,9.33
2017-10-23T05:30:44.846Z,9.37
2017-10-23T05:31:54.813Z,9.34
2017-10-23T05:33:05.030Z,9.36
2017-10-23T05:34:15.340Z,9.29
2017-10-23T05:35:25.639Z,9.27
2017-10-23T05:36:35.940Z,9.33
2017-10-23T05:37:46.225Z,9.3
2017-10-23T05:38:56.825Z,9.26
2017-10-23T05:40:07.129Z,9.24
2017-10-23T05:41:17.428Z,9.22
2017-10-23T05:42:27.064Z,9.24
2017-10-23T05:43:37.349Z,9.27
2017-10-23T05:44:47.567Z,9.26
2017-10-23T05:45:57.863Z,9.21
2017-10-23T05:47:08.177Z,9.21
2017-10-23T05:48:18.145Z,9.19
2017-10-23T05:49:28.453Z,9.16
2017-10-23T05:50:38.993Z,9.19
2017-10-23T05:51:48.971Z,9.19
2017-10-23T05:52:59.262Z,9.12
2017-10-23T05:54:09.222Z,9.03
2017-10-23T05:55:19.518Z,9.08
2017-10-23T05:56:30.052Z,9.09
2017-10-23T05:57:40.016Z,9.12
2017-10-23T05:58:50.307Z,9
2017-10-23T06:00:00.605Z,8.96
2017-10-23T06:01:10.890Z,8.96
2017-10-23T06:02:21.465Z,9.05
2017-10-23T06:03:31.796Z,9.09
2017-10-23T06:04:41.795Z,9.11
2017-10-23T06:05:52.110Z,9.08
2017-10-23T06:07:02.405Z,9.05
2017-10-23T06:08:12.349Z,9.12
2017-10-23T06:09:22.655Z,9.09
2017-10-23T06:10:32.971Z,9.13
2017-10-23T06:11:43.254Z,9.22
2017-10-23T06:12:53.544Z,9.16
2017-10-23T06:14:04.094Z,9.18
2017-10-23T06:15:14.405Z,9.15
2017-10-23T06:16:24.373Z,9.21
2017-10-23T06:17:34.676Z,9.18
2017-10-23T06:18:44.989Z,9.21
2017-10-23T06:19:55.546Z,9.21
2017-10-23T06:21:05.222Z,9.31
2017-10-23T06:22:15.518Z,9.29
2017-10-23T06:23:25.837Z,9.24
2017-10-23T06:24:36.127Z,9.26
2017-10-23T06:25:46.668Z,9.21
2017-10-23T06:26:56.962Z,9.22
2017-10-23T06:28:06.963Z,9.22
2017-10-23T06:29:16.947Z,9.22
2017-10-23T06:30:27.245Z,9.26
2017-10-23T06:31:37.482Z,9.22
2017-10-23T06:32:47.777Z,9.22
2017-10-23T06:33:58.072Z,9.15
2017-10-23T06:35:08.365Z,9.16
2017-10-23T06:36:18.898Z,9.08
2017-10-23T06:37:29.455Z,9.05
2017-10-23T06:38:39.437Z,9.16
2017-10-23T06:39:49.733Z,9.12
2017-10-23T06:41:00.021Z,9.03
2017-10-23T06:42:10.324Z,9.09
2017-10-23T06:43:20.921Z,9.11
2017-10-23T06:44:31.215Z,9.12
2017-10-23T06:45:41.507Z,9.08
2017-10-23T06:46:51.806Z,9.03
2017-10-23T06:48:01.771Z,9.13
2017-10-23T06:49:11.980Z,9.08
2017-10-23T06:50:21.621Z,9.19
2017-10-23T06:51:31.596Z,9.08
2017-10-23T06:52:41.582Z,9.03
2017-10-23T06:53:51.563Z,9.15
2017-10-23T06:55:01.774Z,9.19
2017-10-23T06:56:11.741Z,9.19
2017-10-23T06:57:22.033Z,9.22
2017-10-23T06:58:32.346Z,9.21
2017-10-23T06:59:42.642Z,9.24
2017-10-23T07:00:53.201Z,9.18
2017-10-23T07:02:03.170Z,9.21
2017-10-23T07:03:13.138Z,9.22
2017-10-23T07:04:23.107Z,9.29
2017-10-23T07:05:33.409Z,9.26
2017-10-23T07:06:44.022Z,9.34
2017-10-23T07:07:54.254Z,9.29
2017-10-23T07:09:04.584Z,9.29
2017-10-23T07:10:14.566Z,9.33
2017-10-23T07:11:24.524Z,9.26
2017-10-23T07:12:35.102Z,9.33
2017-10-23T07:13:45.398Z,9.36
2017-10-23T07:14:55.707Z,9.24
2017-10-23T07:16:06.023Z,9.29
2017-10-23T07:17:16.325Z,9.19
2017-10-23T07:18:26.879Z,9.24
2017-10-23T07:19:36.872Z,9.13
2017-10-23T07:20:46.862Z,9.05
2017-10-23T07:21:56.850Z,9.11
2017-10-23T07:23:07.144Z,9.11
2017-10-23T07:24:17.445Z,9.03
2017-10-23T07:25:27.749Z,9.08
2017-10-23T07:26:38.072Z,8.96
2017-10-23T07:27:48.707Z,8.97
2017-10-23T07:28:59.029Z,9.08
2017-10-23T07:30:09.581Z,9.03
2017-10-23T07:31:19.216Z,9.08
2017-10-23T07:32:29.185Z,9.08
2017-10-23T07:33:38.834Z,9.09
2017-10-23T07:34:48.481Z,9.11
2017-10-23T07:35:59.041Z,9.13
2017-10-23T07:37:08.715Z,9.16
2017-10-23T07:38:19.038Z,9.22
2017-10-23T07:39:29.334Z,9.24
2017-10-23T07:40:39.314Z,9.33
2017-10-23T07:41:49.862Z,9.29
2017-10-23T07:42:59.865Z,9.24
2017-10-23T07:44:10.171Z,9.3
2017-10-23T07:45:20.465Z,9.36
2017-10-23T07:46:30.429Z,9.39
2017-10-23T07:47:41.002Z,9.49
2017-10-23T07:48:51.306Z,9.47
2017-10-23T07:50:00.619Z,9.54
2017-10-23T07:51:10.459Z,9.58
2017-10-23T07:52:20.763Z,9.59
2017-10-23T07:53:31.308Z,9.62
2017-10-23T07:54:41.280Z,9.64
2017-10-23T07:55:51.600Z,9.62
2017-10-23T07:57:01.897Z,9.56
2017-10-23T07:58:12.211Z,9.64
2017-10-23T07:59:22.470Z,9.67
2017-10-23T08:00:32.773Z,9.67
2017-10-23T08:01:43.234Z,9.73
2017-10-23T08:02:53.229Z,9.82
2017-10-23T08:04:02.962Z,9.81
2017-10-23T08:05:13.526Z,9.91
2017-10-23T08:06:23.835Z,9.85
2017-10-23T08:07:33.806Z,9.91
2017-10-23T08:08:43.806Z,9.88
2017-10-23T08:09:54.116Z,9.94
2017-10-23T08:11:04.339Z,9.94
2017-10-23T08:12:14.638Z,9.94
2017-10-23T08:13:24.954Z,10.09
2017-10-23T08:14:35.285Z,10.03
2017-10-23T08:15:45.275Z,10.13
2017-10-23T08:16:55.840Z,10.07
2017-10-23T08:18:06.176Z,10.06
2017-10-23T08:19:16.163Z,10.15
2017-10-23T08:20:26.469Z,10.09
2017-10-23T08:21:36.451Z,10.06
2017-10-23T08:22:47.013Z,10.03
2017-10-23T08:23:56.991Z,10.05
2017-10-23T08:25:06.954Z,10.05
2017-10-23T08:26:17.272Z,10.25
2017-10-23T08:27:27.574Z,10.3
2017-10-23T08:28:38.212Z,10.38
2017-10-23T08:29:48.196Z,10.42
2017-10-23T08:30:58.515Z,10.59
2017-10-23T08:32:08.502Z,10.58
2017-10-23T08:33:18.814Z,10.55
2017-10-23T08:34:29.384Z,10.53
2017-10-23T08:35:39.690Z,10.42
2017-10-23T08:36:49.652Z,10.46
2017-10-23T08:37:59.948Z,10.42
2017-10-23T08:39:10.267Z,10.42
2017-10-23T08:40:20.843Z,10.48
2017-10-23T08:41:31.137Z,10.53
2017-10-23T08:42:41.442Z,10.46
2017-10-23T08:43:51.427Z,10.49
2017-10-23T08:45:01.729Z,10.58
2017-10-23T08:46:12.298Z,10.51
2017-10-23T08:47:22.596Z,10.53
2017-10-23T08:48:32.897Z,10.51
2017-10-23T08:49:43.186Z,10.48
2017-10-23T08:50:53.512Z,10.55
2017-10-23T08:52:04.083Z,10.51
2017-10-23T08:53:14.376Z,10.43
2017-10-23T08:54:24.019Z,10.48
2017-10-23T08:55:34.320Z,10.53
2017-10-23T08:56:44.295Z,10.55
2017-10-23T08:57:54.856Z,10.49
2017-10-23T08:59:04.826Z,10.51
2017-10-23T09:00:15.152Z,10.45
2017-10-23T09:01:25.137Z,10.31
2017-10-23T09:02:35.103Z,10.28
2017-10-23T09:03:45.316Z,10.38
2017-10-23T09:04:55.621Z,10.28
2017-10-23T09:06:05.917Z,10.23
2017-10-23T09:07:15.894Z,10.2
2017-10-23T09:08:26.201Z,10.2
2017-10-23T09:09:36.765Z,10.24
2017-10-23T09:10:47.054Z,10.25
2017-10-23T09:11:57.369Z,10.24
2017-10-23T09:13:07.665Z,10.2
2017-10-23T09:14:17.966Z,10.24
2017-10-23T09:15:28.183Z,10.25
2017-10-23T09:16:38.154Z,10.3
2017-10-23T09:17:48.460Z,10.34
2017-10-23T09:18:58.770Z,10.36
2017-10-23T09:20:09.074Z,10.34
2017-10-23T09:21:19.307Z,10.42
2017-10-23T09:22:29.626Z,10.53
2017-10-23T09:23:39.595Z,10.55
2017-10-23T09:24:49.918Z,10.64
2017-10-23T09:25:59.889Z,10.62
2017-10-23T09:27:10.437Z,10.62
2017-10-23T09:28:20.746Z,10.61
2017-10-23T09:29:31.053Z,10.62
2017-10-23T09:30:41.373Z,10.64
2017-10-23T09:31:51.692Z,10.61
2017-10-23T09:33:01.586Z,10.58
2017-10-23T09:34:11.883Z,10.41
2017-10-23T09:35:22.188Z,10.38
2017-10-23T09:36:32.164Z,10.27
2017-10-23T09:37:42.461Z,10.21
2017-10-23T09:38:52.688Z,10.34
2017-10-23T09:40:02.668Z,10.34
2017-10-23T09:41:12.668Z,10.3
2017-10-23T09:42:22.642Z,10.31
2017-10-23T09:43:32.935Z,10.33
2017-10-23T09:44:43.477Z,10.36
2017-10-23T09:45:53.474Z,10.36
2017-10-23T09:47:03.805Z,10.41
2017-10-23T09:48:14.107Z,10.43
2017-10-23T09:49:24.085Z,10.46
2017-10-23T09:50:34.653Z,10.45
2017-10-23T09:51:44.951Z,10.46
2017-10-23T09:52:55.261Z,10.46
2017-10-23T09:54:04.909Z,10.46
2017-10-23T09:55:15.426Z,10.42
2017-10-23T09:56:25.975Z,10.46
2017-10-23T09:57:35.946Z,10.48
2017-10-23T09:58:46.374Z,10.42
2017-10-23T09:59:56.358Z,10.41
2017-10-23T10:01:06.686Z,10.42
2017-10-23T10:02:17.253Z,10.42
2017-10-23T10:03:27.550Z,10.43
2017-10-23T10:04:37.855Z,10.46
2017-10-23T10:05:48.594Z,10.55
2017-10-23T10:06:58.248Z,10.53
2017-10-23T10:08:08.800Z,10.51
2017-10-23T10:09:19.097Z,10.55
2017-10-23T10:10:29.426Z,10.57
2017-10-23T10:11:39.725Z,10.49
2017-10-23T10:12:49.368Z,10.55
2017-10-23T10:13:59.581Z,10.53
2017-10-23T10:15:09.891Z,10.45
2017-10-23T10:16:20.216Z,10.53
2017-10-23T10:17:30.538Z,10.55
2017-10-23T10:18:40.515Z,10.53
2017-10-23T10:19:51.089Z,10.53
2017-10-23T10:21:01.391Z,10.51
2017-10-23T10:22:11.370Z,10.59
2017-10-23T10:23:21.684Z,10.46
2017-10-23T10:24:31.319Z,10.46
2017-10-23T10:25:41.869Z,10.39
2017-10-23T10:26:52.169Z,10.34
2017-10-23T10:28:02.154Z,10.42
2017-10-23T10:29:11.799Z,10.42
2017-10-23T10:30:22.093Z,10.36
2017-10-23T10:31:32.647Z,10.38
2017-10-23T10:32:42.631Z,10.36
2017-10-23T10:33:52.938Z,10.33
2017-10-23T10:35:03.259Z,10.36
2017-10-23T10:36:13.230Z,10.34
2017-10-23T10:37:23.787Z,10.39
2017-10-23T10:38:33.438Z,10.39
2017-10-23T10:39:43.749Z,10.42
2017-10-23T10:40:54.061Z,10.41
2017-10-23T10:42:04.039Z,10.39
2017-10-23T10:43:14.581Z,10.43
2017-10-23T10:44:24.882Z,10.38
2017-10-23T10:45:35.189Z,10.43
2017-10-23T10:46:45.165Z,10.43
2017-10-23T10:47:55.481Z,10.45
2017-10-23T10:49:06.040Z,10.51
2017-10-23T10:50:16.355Z,10.53
2017-10-23T10:51:26.652Z,10.49
2017-10-23T10:52:36.956Z,10.57
2017-10-23T10:53:46.598Z,10.51
2017-10-23T10:54:56.498Z,10.58
2017-10-23T10:56:06.786Z,10.53
2017-10-23T10:57:17.080Z,10.65
2017-10-23T10:58:27.065Z,10.62
2017-10-23T10:59:37.374Z,10.68
2017-10-23T11:00:47.939Z,10.77
2017-10-23T11:01:58.258Z,10.8
2017-10-23T11:03:08.572Z,10.65
2017-10-23T11:04:18.902Z,10.71
2017-10-23T11:05:28.890Z,10.64
2017-10-23T11:06:38.790Z,10.65
2017-10-23T11:07:49.151Z,10.62
2017-10-23T11:08:59.173Z,10.68
2017-10-23T11:10:09.490Z,10.64
2017-10-23T11:11:19.805Z,10.8
2017-10-23T11:12:29.712Z,10.82
2017-10-23T11:13:40.019Z,10.84
2017-10-23T11:14:50.343Z,10.71
2017-10-23T11:16:00.649Z,10.8
2017-10-23T11:17:10.961Z,10.75
2017-10-23T11:18:21.572Z,10.69
2017-10-23T11:19:31.552Z,10.64
2017-10-23T11:20:41.220Z,10.71
2017-10-23T11:21:51.527Z,10.69
2017-10-23T11:23:01.838Z,10.65
2017-10-23T11:24:12.078Z,10.65
2017-10-23T11:25:22.376Z,10.75
2017-10-23T11:26:32.710Z,10.71
2017-10-23T11:27:42.686Z,10.82
2017-10-23T11:28:52.986Z,10.72
2017-10-23T11:30:03.544Z,10.72
2017-10-23T11:31:13.846Z,10.76
2017-10-23T11:32:24.157Z,10.71
2017-10-23T11:33:34.479Z,10.77
2017-10-23T11:34:44.448Z,10.82
2017-10-23T11:35:55.067Z,10.87
2017-10-23T11:37:05.395Z,10.84
2017-10-23T11:38:15.693Z,10.83
2017-10-23T11:39:25.996Z,10.83
2017-10-23T11:40:36.277Z,10.75
2017-10-23T11:41:46.823Z,10.77
2017-10-23T11:42:56.794Z,10.83
2017-10-23T11:44:07.106Z,10.87
2017-10-23T11:45:17.094Z,10.86
2017-10-23T11:46:27.421Z,10.86
2017-10-23T11:47:37.701Z,10.98
2017-10-23T11:48:47.693Z,10.95
2017-10-23T11:49:58.007Z,11.08
2017-10-23T11:51:07.661Z,10.98
2017-10-23T11:52:17.975Z,10.97
2017-10-23T11:53:28.531Z,11.13
2017-10-23T11:54:38.829Z,11.07
2017-10-23T11:55:49.138Z,11.13
2017-10-23T11:56:59.445Z,11.1
2017-10-23T11:58:09.740Z,11.13
2017-10-23T11:59:20.309Z,11.13
2017-10-23T12:00:30.609Z,11.07
2017-10-23T12:01:40.937Z,11.05
2017-10-23T12:02:50.917Z,11.05
2017-10-23T12:04:01.221Z,11.07
2017-10-23T12:05:11.767Z,11.02
2017-10-23T12:06:22.076Z,11.13
2017-10-23T12:07:32.383Z,11.15
2017-10-23T12:08:42.692Z,11.12
2017-10-23T12:09:52.998Z,11.16
2017-10-23T12:11:03.564Z,11.05
2017-10-23T12:12:13.861Z,11.1
2017-10-23T12:13:24.171Z,11.1
2017-10-23T12:14:34.142Z,11.16
2017-10-23T12:15:44.461Z,11.18
2017-10-23T12:16:55.038Z,11.19
2017-10-23T12:18:05.343Z,11.2
2017-10-23T12:19:15.324Z,11.2
2017-10-23T12:20:25.643Z,11.26
2017-10-23T12:21:35.314Z,11.22
2017-10-23T12:22:45.870Z,11.31
2017-10-23T12:23:56.185Z,11.23
2017-10-23T12:25:06.489Z,11.3
2017-10-23T12:26:16.778Z,11.31
2017-10-23T12:27:26.424Z,11.27
2017-10-23T12:28:36.987Z,11.25
2017-10-23T12:29:47.274Z,11.27
2017-10-23T12:30:57.571Z,11.19
2017-10-23T12:32:07.878Z,11.26
2017-10-23T12:33:18.214Z,11.19
2017-10-23T12:34:28.451Z,11.2
2017-10-23T12:35:38.417Z,11.1
2017-10-23T12:36:48.395Z,11.12
2017-10-23T12:37:58.709Z,11.04
2017-10-23T12:39:46.585Z,10.98
2017-10-23T12:41:19.102Z,11.02
2017-10-23T12:42:29.065Z,10.92
2017-10-23T12:43:39.363Z,10.87
2017-10-23T12:44:49.917Z,10.9
2017-10-23T12:46:00.229Z,10.97
2017-10-23T12:47:10.198Z,10.97
2017-10-23T12:48:20.495Z,10.92
2017-10-23T12:49:30.793Z,10.95
2017-10-23T12:50:41.346Z,11
2017-10-23T12:51:51.659Z,10.98
2017-10-23T12:53:01.947Z,10.86
2017-10-23T12:54:12.243Z,11.02
2017-10-23T12:55:22.550Z,10.94
2017-10-23T12:56:33.100Z,11.07
2017-10-23T12:57:43.409Z,10.98
2017-10-23T12:58:53.723Z,10.98
2017-10-23T13:00:04.015Z,11.01
2017-10-23T13:01:14.319Z,10.95
2017-10-23T13:02:24.584Z,10.95
2017-10-23T13:03:34.888Z,10.98
2017-10-23T13:04:44.853Z,10.92
2017-10-23T13:05:55.149Z,10.97
2017-10-23T13:07:05.438Z,11.02
2017-10-23T13:08:15.995Z,10.95
2017-10-23T13:09:26.280Z,11.05
2017-10-23T13:10:36.268Z,11.07
2017-10-23T13:11:46.581Z,11.08
2017-10-23T13:12:56.863Z,11.02
2017-10-23T13:14:07.090Z,11.04
2017-10-23T13:15:17.387Z,11.15
2017-10-23T13:16:27.699Z,11.15
2017-10-23T13:17:38.014Z,11.13
2017-10-23T13:18:48.006Z,11.12
2017-10-23T13:19:57.919Z,11.19
2017-10-23T13:21:08.221Z,11.26
2017-10-23T13:22:18.207Z,11.26
2017-10-23T13:23:28.503Z,11.33
2017-10-23T13:24:38.817Z,11.37
2017-10-23T13:25:49.051Z,11.38
2017-10-23T13:26:59.366Z,11.43
2017-10-23T13:28:09.673Z,11.51
2017-10-23T13:29:19.651Z,11.45
2017-10-23T13:30:29.950Z,11.52
2017-10-23T13:31:40.564Z,11.51
2017-10-23T13:32:50.530Z,11.55
2017-10-23T13:34:00.507Z,11.58
2017-10-23T13:35:10.813Z,11.62
2017-10-23T13:36:20.789Z,11.68
2017-10-23T13:37:31.360Z,11.62
2017-10-23T13:38:41.370Z,11.6
2017-10-23T13:39:51.682Z,11.62
2017-10-23T13:41:01.999Z,11.63
2017-10-23T13:42:12.299Z,11.68
2017-10-23T13:43:22.912Z,11.65
2017-10-23T13:44:32.880Z,11.65
2017-10-23T13:45:43.169Z,11.6
2017-10-23T13:46:53.461Z,11.77
2017-10-23T13:48:03.445Z,11.8
2017-10-23T13:49:13.681Z,11.83
2017-10-23T13:50:23.997Z,11.8
2017-10-23T13:51:34.000Z,11.8
2017-10-23T13:52:44.306Z,11.78
2017-10-23T13:53:54.609Z,11.76
2017-10-23T13:55:04.837Z,11.86
2017-10-23T13:56:15.163Z,11.73
2017-10-23T13:57:25.480Z,11.74
2017-10-23T13:58:35.475Z,11.86
2017-10-23T13:59:45.787Z,11.77
2017-10-23T14:00:56.341Z,11.8
2017-10-23T14:02:06.337Z,11.81
2017-10-23T14:03:16.313Z,11.86
2017-10-23T14:04:26.626Z,11.89
2017-10-23T14:05:36.596Z,11.93
2017-10-23T14:06:47.355Z,11.95
2017-10-23T14:07:57.675Z,11.95
2017-10-23T14:09:07.680Z,11.93
2017-10-23T14:10:17.313Z,11.89
2017-10-23T14:11:27.288Z,11.96
2017-10-23T14:12:37.851Z,11.95
2017-10-23T14:13:48.161Z,11.91
2017-10-23T14:14:58.154Z,11.93
2017-10-23T14:16:08.467Z,11.99
2017-10-23T14:17:18.767Z,12.02
2017-10-23T14:18:29.314Z,12
2017-10-23T14:19:39.634Z,11.96
2017-10-23T14:20:49.658Z,11.99
2017-10-23T14:21:59.955Z,12.07
2017-10-23T14:23:10.254Z,12.08
2017-10-23T14:24:20.838Z,12.08
2017-10-23T14:25:30.838Z,12.18
2017-10-23T14:26:40.493Z,12.2
2017-10-23T14:27:50.472Z,12.15
2017-10-23T14:29:00.794Z,12.05
2017-10-23T14:30:11.356Z,12.21
2017-10-23T14:31:21.351Z,12.05
2017-10-23T14:32:31.656Z,12.12
2017-10-23T14:33:41.654Z,12.2
2017-10-23T14:34:51.963Z,12.2
2017-10-23T14:36:02.452Z,12.11
2017-10-23T14:37:12.755Z,12.1
2017-10-23T14:38:23.063Z,12.1
2017-10-23T14:39:33.381Z,12.12
2017-10-23T14:40:43.700Z,12.17
2017-10-23T14:41:54.323Z,12.11
2017-10-23T14:43:04.630Z,12.2
2017-10-23T14:44:14.958Z,12.11
2017-10-23T14:45:25.285Z,12.18
2017-10-23T14:46:35.264Z,12.2
2017-10-23T14:47:45.814Z,12.17
2017-10-23T14:48:56.016Z,12.08
2017-10-23T14:50:06.012Z,12.18
2017-10-23T14:51:16.311Z,12.07
2017-10-23T14:52:26.627Z,12.1
2017-10-23T14:53:37.191Z,12.08
2017-10-23T14:54:47.499Z,12.03
2017-10-23T14:55:57.795Z,12.12
2017-10-23T14:57:08.137Z,12.1
2017-10-23T14:58:18.449Z,12.11
2017-10-23T14:59:29.007Z,12
2017-10-23T15:00:38.980Z,12.05
2017-10-23T15:01:48.633Z,12.07
2017-10-23T15:02:58.622Z,12.08
2017-10-23T15:04:08.934Z,11.96
2017-10-23T15:05:19.172Z,12.03
2017-10-23T15:06:29.166Z,12.07
2017-10-23T15:07:39.470Z,12.03
2017-10-23T15:08:49.438Z,12.03
2017-10-23T15:09:59.415Z,12
2017-10-23T15:11:09.979Z,11.97
2017-10-23T15:12:20.276Z,12.02
2017-10-23T15:13:30.598Z,12.02
2017-10-23T15:14:40.249Z,11.96
2017-10-23T15:15:50.540Z,12.03