createdAt,value
2023-04-18T00:03:51.573Z,75
2023-04-18T00:13:51.251Z,75
2023-04-18T00:23:51.225Z,75
2023-04-18T00:33:51.182Z,75
2023-04-18T00:43:51.149Z,75
2023-04-18T00:53:51.140Z,75
2023-04-18T01:03:51.172Z,75
2023-04-18T01:13:51.121Z,75
2023-04-18T01:23:51.123Z,76
2023-04-18T01:33:51.135Z,76
2023-04-18T01:43:51.073Z,76
2023-04-18T01:53:51.065Z,76
2023-04-18T02:03:51.207Z,76
2023-04-18T02:13:51.043Z,76
2023-04-18T02:23:51.040Z,76
2023-04-18T02:33:51.010Z,77
2023-04-18T02:43:51.021Z,77
2023-04-18T02:53:50.950Z,77
2023-04-18T03:03:50.940Z,77
2023-04-18T03:13:50.956Z,77
2023-04-18T03:23:50.893Z,77
2023-04-18T03:33:50.890Z,77
2023-04-18T03:43:50.888Z,77
2023-04-18T03:53:50.852Z,77
2023-04-18T04:03:50.935Z,77
2023-04-18T04:13:50.815Z,77
2023-04-18T04:23:50.816Z,78
2023-04-18T04:33:50.817Z,78
2023-04-18T04:43:50.788Z,78
2023-04-18T04:53:50.767Z,78
2023-04-18T05:03:50.925Z,78
2023-04-18T05:13:50.728Z,78
2023-04-18T05:23:50.772Z,78
2023-04-18T05:33:50.706Z,78
2023-04-18T05:43:58.138Z,78
2023-04-18T05:53:50.723Z,78
2023-04-18T06:03:50.959Z,77
2023-04-18T06:13:50.649Z,77
2023-04-18T06:23:50.654Z,77
2023-04-18T06:33:50.674Z,77
2023-04-18T06:44:02.837Z,77
2023-04-18T06:53:50.602Z,77
2023-04-18T07:03:50.662Z,77
2023-04-18T07:13:50.548Z,76
2023-04-18T07:23:50.542Z,76
2023-04-18T07:33:50.542Z,75
2023-04-18T07:43:50.507Z,74
2023-04-18T07:53:50.472Z,74
2023-04-18T08:03:50.603Z,73
2023-04-18T08:13:50.448Z,72
2023-04-18T08:23:50.436Z,72
2023-04-18T08:33:50.419Z,71
2023-04-18T08:43:50.369Z,70
2023-04-18T08:53:50.377Z,70
2023-04-18T09:03:50.379Z,70
2023-04-18T09:13:50.332Z,70
2023-04-18T09:23:50.393Z,69
2023-04-18T09:33:50.299Z,69
2023-04-18T09:43:50.260Z,68
2023-04-18T09:53:50.295Z,66
2023-04-18T10:03:50.413Z,65
2023-04-18T10:13:50.195Z,64
2023-04-18T10:23:50.188Z,63
2023-04-18T10:34:03.250Z,61
2023-04-18T10:43:50.176Z,59
2023-04-18T10:53:50.111Z,58
2023-04-18T11:03:50.169Z,57
2023-04-18T11:13:50.069Z,56
2023-04-18T11:23:50.059Z,55
2023-04-18T11:33:50.040Z,54
2023-04-18T11:43:50.014Z,54
2023-04-18T11:53:50.007Z,53
2023-04-18T12:03:50.150Z,52
2023-04-18T12:13:49.927Z,52
2023-04-18T12:23:49.913Z,51
2023-04-18T12:33:49.876Z,50
2023-04-18T12:43:49.820Z,49
2023-04-18T12:53:49.804Z,48
2023-04-18T13:03:59.986Z,47
2023-04-18T13:13:49.786Z,47
2023-04-18T13:23:49.749Z,46
2023-04-18T13:33:49.745Z,47
2023-04-18T13:43:49.717Z,46
2023-04-18T13:53:49.700Z,47
2023-04-18T14:03:49.731Z,47
2023-04-18T14:13:49.653Z,47
2023-04-18T14:23:49.621Z,45
2023-04-18T14:33:49.588Z,45
2023-04-18T14:43:49.564Z,44
2023-04-18T14:53:49.561Z,43
2023-04-18T15:03:49.745Z,42
2023-04-18T15:13:49.509Z,42
2023-04-18T15:23:49.466Z,42
2023-04-18T15:33:49.449Z,42
2023-04-18T15:43:49.470Z,43
2023-04-18T15:53:49.417Z,45
2023-04-18T16:03:49.454Z,51
2023-04-18T16:13:49.422Z,55
2023-04-18T16:23:49.356Z,60
2023-04-18T16:33:49.363Z,62
2023-04-18T16:43:49.350Z,65
2023-04-18T16:53:49.318Z,67
2023-04-18T17:03:49.369Z,68
2023-04-18T17:13:49.252Z,69
2023-04-18T17:23:49.237Z,70
2023-04-18T17:33:49.225Z,69
2023-04-18T17:43:49.212Z,68
2023-04-18T17:53:49.183Z,67
2023-04-18T18:03:49.414Z,67
2023-04-18T18:13:49.139Z,67
2023-04-18T18:23:49.133Z,67
2023-04-18T18:33:49.143Z,67
2023-04-18T18:43:49.093Z,68
2023-04-18T18:53:49.074Z,69
2023-04-18T19:03:49.251Z,70
2023-04-18T19:13:49.062Z,72
2023-04-18T19:23:49.041Z,73
2023-04-18T19:33:49.031Z,74
2023-04-18T19:43:49.003Z,75
2023-04-18T19:53:48.999Z,76
2023-04-18T20:03:49.278Z,77
2023-04-18T20:13:48.962Z,78
2023-04-18T20:23:48.942Z,78
2023-04-18T20:33:48.927Z,78
2023-04-18T20:43:48.887Z,79
2023-04-18T20:53:48.882Z,79
2023-04-18T21:03:49.034Z,79
2023-04-18T21:13:48.854Z,80
2023-04-18T21:23:48.829Z,80
2023-04-18T21:33:48.810Z,80
2023-04-18T21:43:48.829Z,81
2023-04-18T21:53:48.766Z,81
2023-04-18T22:03:48.920Z,81
2023-04-18T22:13:48.755Z,82
2023-04-18T22:23:48.738Z,82
2023-04-18T22:33:48.716Z,82
2023-04-18T22:43:48.702Z,82
2023-04-18T22:53:48.672Z,82
2023-04-18T23:03:48.818Z,83
2023-04-18T23:13:48.638Z,83
2023-04-18T23:23:48.627Z,83
2023-04-18T23:33:48.621Z,83
2023-04-18T23:43:48.618Z,83
2023-04-18T23:53:48.592Z,84
