createdAt,value
2022-07-30T00:01:17.481Z,16.50
2022-07-30T00:03:44.419Z,16.40
2022-07-30T00:06:11.292Z,16.60
2022-07-30T00:08:37.979Z,17.40
2022-07-30T00:11:04.714Z,17.50
2022-07-30T00:13:31.538Z,17.30
2022-07-30T00:15:58.552Z,16.60
2022-07-30T00:18:25.282Z,16.40
2022-07-30T00:20:52.031Z,17.10
2022-07-30T00:23:18.766Z,17.20
2022-07-30T00:25:45.664Z,17.50
2022-07-30T00:28:12.447Z,17.00
2022-07-30T00:30:40.816Z,16.40
2022-07-30T00:33:08.324Z,17.40
2022-07-30T00:35:35.615Z,16.70
2022-07-30T00:38:02.479Z,16.40
2022-07-30T00:40:29.397Z,16.90
2022-07-30T00:42:56.293Z,17.30
2022-07-30T00:45:23.155Z,16.30
2022-07-30T00:47:50.021Z,16.40
2022-07-30T00:50:17.123Z,16.50
2022-07-30T00:52:44.674Z,16.30
2022-07-30T00:55:14.024Z,16.40
2022-07-30T00:57:41.585Z,16.70
2022-07-30T01:00:11.498Z,16.80
2022-07-30T01:02:38.497Z,16.30
2022-07-30T01:05:06.462Z,16.40
2022-07-30T01:07:33.419Z,16.30
2022-07-30T01:10:00.231Z,16.30
2022-07-30T01:12:28.017Z,16.60
2022-07-30T01:14:58.159Z,17.00
2022-07-30T01:17:25.551Z,16.40
2022-07-30T01:19:58.865Z,16.60
2022-07-30T01:22:31.518Z,16.20
2022-07-30T01:25:07.551Z,16.30
2022-07-30T01:27:40.659Z,16.50
2022-07-30T01:30:08.602Z,16.70
2022-07-30T01:32:40.076Z,16.30
2022-07-30T01:35:09.420Z,16.40
2022-07-30T01:37:38.157Z,16.30
2022-07-30T01:40:05.724Z,17.00
2022-07-30T01:42:33.602Z,16.30
2022-07-30T01:45:03.150Z,17.20
2022-07-30T01:47:33.110Z,16.70
2022-07-30T01:50:01.762Z,16.50
2022-07-30T01:52:31.141Z,16.30
2022-07-30T01:55:00.498Z,17.50
2022-07-30T01:57:27.660Z,17.70
2022-07-30T01:59:59.737Z,16.70
2022-07-30T02:02:26.498Z,16.40
2022-07-30T02:04:53.491Z,16.70
2022-07-30T02:07:25.057Z,16.60
2022-07-30T02:10:17.485Z,17.10
2022-07-30T02:12:49.976Z,17.40
2022-07-30T02:15:30.973Z,16.40
2022-07-30T02:18:17.623Z,16.50
2022-07-30T02:20:49.419Z,16.40
2022-07-30T02:23:18.288Z,16.90
2022-07-30T02:25:49.561Z,16.70
2022-07-30T02:28:18.479Z,16.50
2022-07-30T02:30:51.420Z,16.70
2022-07-30T02:33:23.605Z,16.50
2022-07-30T02:35:53.080Z,16.60
2022-07-30T02:38:21.756Z,16.90
2022-07-30T02:40:50.137Z,16.70
2022-07-30T02:43:18.505Z,16.70
2022-07-30T02:45:48.003Z,16.60
2022-07-30T02:48:35.211Z,17.10
2022-07-30T02:51:04.386Z,16.70
2022-07-30T02:53:32.704Z,16.40
2022-07-30T02:56:01.104Z,17.00
2022-07-30T02:58:28.582Z,16.50
2022-07-30T03:00:56.996Z,16.80
2022-07-30T03:03:29.231Z,17.00
2022-07-30T03:05:56.993Z,16.60
2022-07-30T03:08:27.753Z,17.40
2022-07-30T03:10:56.430Z,16.70
2022-07-30T03:13:24.408Z,17.00
2022-07-30T03:15:52.887Z,16.80
2022-07-30T03:18:22.040Z,16.80
2022-07-30T03:20:56.498Z,16.70
2022-07-30T03:23:24.041Z,17.10
2022-07-30T03:26:02.556Z,16.90
2022-07-30T03:28:32.686Z,16.70
2022-07-30T03:31:01.296Z,16.70
2022-07-30T03:33:38.151Z,16.60
2022-07-30T03:36:07.148Z,17.30
2022-07-30T03:38:36.767Z,16.60
2022-07-30T03:41:04.821Z,16.70
2022-07-30T03:43:33.114Z,16.70
2022-07-30T03:46:03.833Z,16.50
2022-07-30T03:48:33.391Z,16.70
2022-07-30T03:51:03.709Z,16.40
2022-07-30T03:53:31.776Z,16.60
2022-07-30T03:55:59.228Z,17.00
2022-07-30T03:58:26.097Z,16.40
2022-07-30T04:00:52.920Z,16.60
2022-07-30T04:03:27.244Z,16.60
2022-07-30T04:05:54.292Z,16.50
2022-07-30T04:08:21.219Z,16.80
2022-07-30T04:10:49.044Z,16.70
2022-07-30T04:13:18.671Z,16.80
2022-07-30T04:16:37.886Z,16.50
2022-07-30T04:18:53.410Z,16.60
2022-07-30T04:21:22.868Z,16.60
2022-07-30T04:24:03.090Z,16.50
2022-07-30T04:26:34.391Z,16.80
2022-07-30T04:29:02.355Z,16.70
2022-07-30T04:31:30.148Z,16.50
2022-07-30T04:34:03.178Z,16.50
2022-07-30T04:36:33.358Z,16.50
2022-07-30T04:39:00.627Z,17.00
2022-07-30T04:41:27.501Z,16.40
2022-07-30T04:43:54.236Z,16.50
2022-07-30T04:46:24.717Z,16.50
2022-07-30T04:48:52.228Z,18.10
2022-07-30T04:51:25.552Z,16.70
2022-07-30T04:53:54.733Z,17.00
2022-07-30T04:56:22.691Z,16.70
2022-07-30T04:58:50.969Z,16.80
2022-07-30T05:01:23.304Z,16.80
2022-07-30T05:04:02.460Z,16.80
2022-07-30T05:06:31.025Z,16.70
2022-07-30T05:08:58.235Z,17.10
2022-07-30T05:11:25.029Z,16.70
2022-07-30T05:13:51.848Z,17.20
2022-07-30T05:16:18.965Z,16.90
2022-07-30T05:18:46.087Z,16.70
2022-07-30T05:21:12.836Z,16.70
2022-07-30T05:23:39.656Z,17.10
2022-07-30T05:26:06.403Z,16.70
2022-07-30T05:28:33.180Z,16.80
2022-07-30T05:31:02.049Z,17.30
2022-07-30T05:33:40.803Z,17.20
2022-07-30T05:36:09.122Z,16.80
2022-07-30T05:38:35.932Z,17.00
2022-07-30T05:41:02.645Z,17.00
2022-07-30T05:43:29.382Z,17.50
2022-07-30T05:45:56.290Z,17.70
2022-07-30T05:48:23.544Z,17.60
2022-07-30T05:50:50.345Z,17.00
2022-07-30T05:53:17.040Z,17.20
2022-07-30T05:55:43.889Z,17.50
2022-07-30T05:58:11.087Z,17.70
2022-07-30T06:00:37.860Z,17.30
2022-07-30T06:03:04.616Z,17.30
2022-07-30T06:05:32.535Z,17.90
2022-07-30T06:07:59.304Z,17.70
2022-07-30T06:10:26.234Z,17.40
2022-07-30T06:12:52.925Z,17.40
2022-07-30T06:15:26.024Z,17.60
2022-07-30T06:18:01.738Z,17.60
2022-07-30T06:20:29.262Z,17.70
2022-07-30T06:22:55.987Z,17.70
2022-07-30T06:25:22.851Z,17.80
2022-07-30T06:27:49.596Z,18.10
2022-07-30T06:30:16.423Z,18.00
2022-07-30T06:32:48.819Z,18.10
2022-07-30T06:35:15.840Z,17.90
2022-07-30T06:38:05.612Z,18.20
2022-07-30T06:40:32.055Z,18.10
2022-07-30T06:42:58.834Z,18.20
2022-07-30T06:45:25.726Z,18.30
2022-07-30T06:47:52.407Z,18.30
2022-07-30T06:50:20.318Z,18.30
2022-07-30T06:52:47.334Z,18.50
2022-07-30T06:55:14.066Z,18.50
2022-07-30T06:57:42.547Z,18.50
2022-07-30T07:00:10.191Z,18.40
2022-07-30T07:02:36.921Z,18.30
2022-07-30T07:05:03.852Z,18.40
2022-07-30T07:07:41.434Z,18.40
2022-07-30T07:10:09.091Z,18.60
2022-07-30T07:12:36.194Z,18.60
2022-07-30T07:15:03.102Z,18.60
2022-07-30T07:17:29.822Z,18.70
2022-07-30T07:20:00.972Z,18.70
2022-07-30T07:22:29.634Z,18.70
2022-07-30T07:24:56.492Z,18.70
2022-07-30T07:27:23.588Z,18.70
2022-07-30T07:30:01.875Z,18.90
2022-07-30T07:32:34.107Z,19.70
2022-07-30T07:35:01.141Z,19.30
2022-07-30T07:37:28.370Z,19.30
2022-07-30T07:39:55.116Z,19.00
2022-07-30T07:42:22.086Z,19.10
2022-07-30T07:44:48.917Z,19.10
2022-07-30T07:47:15.792Z,19.20
2022-07-30T07:49:42.652Z,19.30
2022-07-30T07:52:09.428Z,19.40
2022-07-30T07:54:36.173Z,19.30
2022-07-30T07:57:04.513Z,19.50
2022-07-30T07:59:39.621Z,19.40
2022-07-30T08:02:08.487Z,19.60
2022-07-30T08:04:35.917Z,19.60
2022-07-30T08:07:03.572Z,19.70
2022-07-30T08:09:43.572Z,19.70
2022-07-30T08:12:12.693Z,19.80
2022-07-30T08:14:39.635Z,19.90
2022-07-30T08:17:07.120Z,19.80
2022-07-30T08:19:34.295Z,19.90
2022-07-30T08:22:01.170Z,19.90
2022-07-30T08:24:27.951Z,19.90
2022-07-30T08:26:54.753Z,20.10
2022-07-30T08:29:21.489Z,19.90
2022-07-30T08:31:48.235Z,20.10
2022-07-30T08:34:15.169Z,20.00
2022-07-30T08:36:42.179Z,20.10
2022-07-30T08:39:08.928Z,20.20
2022-07-30T08:41:39.291Z,20.30
2022-07-30T08:44:12.746Z,20.30
2022-07-30T08:46:46.264Z,20.40
2022-07-30T08:49:14.468Z,20.10
2022-07-30T08:51:41.734Z,20.30
2022-07-30T08:54:08.621Z,20.30
2022-07-30T08:56:35.603Z,20.40
2022-07-30T08:59:03.158Z,20.60
2022-07-30T09:01:29.865Z,20.50
2022-07-30T09:03:56.786Z,20.70
2022-07-30T09:06:23.629Z,20.80
2022-07-30T09:08:50.376Z,20.90
2022-07-30T09:11:17.133Z,21.10
2022-07-30T09:13:44.685Z,20.90
2022-07-30T09:16:23.526Z,20.90
2022-07-30T09:18:51.330Z,21.00
2022-07-30T09:21:24.462Z,21.00
2022-07-30T09:24:00.537Z,20.90
2022-07-30T09:26:27.738Z,20.90
2022-07-30T09:28:54.957Z,21.10
2022-07-30T09:31:23.504Z,21.10
2022-07-30T09:33:50.409Z,21.20
2022-07-30T09:36:18.584Z,21.30
2022-07-30T09:38:51.640Z,21.40
2022-07-30T09:41:40.711Z,21.50
2022-07-30T09:44:07.614Z,21.60
2022-07-30T09:46:48.345Z,21.50
2022-07-30T09:49:26.173Z,21.50
2022-07-30T09:51:56.359Z,21.60
2022-07-30T09:54:52.788Z,21.50
2022-07-30T10:00:23.593Z,21.70
2022-07-30T10:02:52.154Z,21.70
2022-07-30T10:05:20.357Z,21.60
2022-07-30T10:07:55.550Z,21.60
2022-07-30T10:10:27.636Z,21.70
2022-07-30T10:13:01.307Z,22.00
2022-07-30T10:15:36.454Z,22.20
2022-07-30T10:18:06.432Z,22.40
2022-07-30T10:20:35.107Z,22.50
2022-07-30T10:23:08.316Z,22.60
2022-07-30T10:25:48.669Z,22.60
2022-07-30T10:28:17.871Z,22.60
2022-07-30T10:30:45.410Z,22.40
2022-07-30T10:33:37.639Z,22.30
2022-07-30T10:35:59.631Z,22.30
2022-07-30T10:38:39.469Z,22.40
2022-07-30T10:41:42.724Z,22.40
2022-07-30T10:44:26.339Z,22.30
2022-07-30T10:47:07.683Z,22.50
2022-07-30T10:49:41.070Z,22.40
2022-07-30T10:52:12.331Z,22.50
2022-07-30T10:54:40.926Z,22.50
2022-07-30T10:57:23.156Z,22.60
2022-07-30T11:00:00.094Z,22.60
2022-07-30T11:02:34.932Z,22.50
2022-07-30T11:05:43.847Z,22.20
2022-07-30T11:08:42.904Z,22.20
2022-07-30T11:12:01.072Z,22.60
2022-07-30T11:14:09.166Z,22.70
2022-07-30T11:16:36.931Z,22.80
2022-07-30T11:19:56.393Z,22.70
2022-07-30T11:22:28.288Z,22.90
2022-07-30T11:24:56.775Z,22.70
2022-07-30T11:27:41.999Z,22.70
2022-07-30T11:30:23.657Z,22.70
2022-07-30T11:32:53.111Z,22.70
2022-07-30T11:35:34.652Z,23.00
2022-07-30T11:38:05.066Z,23.20
2022-07-30T11:41:02.724Z,23.50
2022-07-30T11:43:35.711Z,23.70
2022-07-30T11:46:07.407Z,23.70
2022-07-30T11:48:39.869Z,23.70
2022-07-30T11:51:06.987Z,24.00
2022-07-30T11:53:34.719Z,24.20
2022-07-30T11:56:02.924Z,24.20
2022-07-30T11:58:38.265Z,24.30
2022-07-30T12:01:12.800Z,24.40
2022-07-30T12:03:44.577Z,24.20
2022-07-30T12:06:19.634Z,24.10
2022-07-30T12:08:48.539Z,24.30
2022-07-30T12:11:15.700Z,24.40
2022-07-30T12:13:46.130Z,24.60
2022-07-30T12:16:16.512Z,24.60
2022-07-30T12:18:44.159Z,24.80
2022-07-30T12:21:12.789Z,24.90
2022-07-30T12:23:43.222Z,25.00
2022-07-30T12:26:26.607Z,25.20
2022-07-30T12:28:55.254Z,25.00
2022-07-30T12:31:22.412Z,24.80
2022-07-30T12:33:49.318Z,24.90
2022-07-30T12:36:28.466Z,25.10
2022-07-30T12:38:56.723Z,24.80
2022-07-30T12:41:24.151Z,24.90
2022-07-30T12:43:56.076Z,25.40
2022-07-30T12:46:27.889Z,25.60
2022-07-30T12:49:12.234Z,25.90
2022-07-30T12:52:00.014Z,26.00
2022-07-30T12:54:29.099Z,25.70
2022-07-30T12:57:04.637Z,25.90
2022-07-30T12:59:33.599Z,25.70
2022-07-30T13:02:00.921Z,25.80
2022-07-30T13:04:28.704Z,25.70
2022-07-30T13:07:10.615Z,25.60
2022-07-30T13:09:38.835Z,25.60
2022-07-30T13:12:06.831Z,25.50
2022-07-30T13:14:33.626Z,26.00
2022-07-30T13:17:01.123Z,26.50
2022-07-30T13:19:28.218Z,26.60
2022-07-30T13:21:55.006Z,26.60
2022-07-30T13:24:22.187Z,26.00
2022-07-30T13:26:50.775Z,25.90
2022-07-30T13:29:17.945Z,26.00
2022-07-30T13:31:44.782Z,26.50
2022-07-30T13:34:12.240Z,26.70
2022-07-30T13:36:39.237Z,26.40
2022-07-30T13:39:05.920Z,25.90
2022-07-30T13:41:33.729Z,25.60
2022-07-30T13:44:00.405Z,25.40
2022-07-30T13:46:27.115Z,25.20
2022-07-30T13:48:55.098Z,24.60
2022-07-30T13:51:22.023Z,23.90
2022-07-30T13:53:48.801Z,23.80
2022-07-30T13:56:15.656Z,23.70
2022-07-30T13:58:42.730Z,23.60
2022-07-30T14:01:15.839Z,23.60
2022-07-30T14:03:50.034Z,23.40
2022-07-30T14:06:19.130Z,23.30
2022-07-30T14:08:46.179Z,23.30
2022-07-30T14:11:13.131Z,23.40
2022-07-30T14:13:39.979Z,23.60
2022-07-30T14:16:22.599Z,23.60
2022-07-30T14:18:53.579Z,24.00
2022-07-30T14:21:20.551Z,25.80
2022-07-30T14:23:47.864Z,26.10
2022-07-30T14:26:15.036Z,25.30
2022-07-30T14:28:41.872Z,24.80
2022-07-30T14:31:08.605Z,24.60
2022-07-30T14:33:35.294Z,24.20
2022-07-30T14:36:02.041Z,24.00
2022-07-30T14:38:28.761Z,24.00
2022-07-30T14:40:55.460Z,23.80
2022-07-30T14:43:22.240Z,23.60
2022-07-30T14:45:51.013Z,23.40
2022-07-30T14:48:17.851Z,23.30
2022-07-30T14:51:10.380Z,23.10
2022-07-30T14:53:32.184Z,23.20
2022-07-30T14:55:58.990Z,23.20
2022-07-30T14:58:25.941Z,23.50
2022-07-30T15:00:52.741Z,24.40
2022-07-30T15:03:20.647Z,26.00
2022-07-30T15:05:52.277Z,27.30
2022-07-30T15:08:19.316Z,28.90
2022-07-30T15:10:46.071Z,29.90
2022-07-30T15:13:12.911Z,29.50
2022-07-30T15:15:41.344Z,29.60
2022-07-30T15:18:10.808Z,29.20
2022-07-30T15:20:37.658Z,29.10
2022-07-30T15:23:04.507Z,29.40
2022-07-30T15:25:32.541Z,28.30
2022-07-30T15:27:59.245Z,27.50
2022-07-30T15:30:26.015Z,26.60
2022-07-30T15:32:54.503Z,25.90
2022-07-30T15:35:21.644Z,25.40
2022-07-30T15:37:48.443Z,25.00
2022-07-30T15:40:15.326Z,24.90
2022-07-30T15:42:42.673Z,24.60
2022-07-30T15:45:18.415Z,24.30
2022-07-30T15:47:45.966Z,24.10
2022-07-30T15:50:13.453Z,24.20
2022-07-30T15:52:40.405Z,24.50
2022-07-30T15:55:07.752Z,25.10
2022-07-30T15:57:34.643Z,25.10
2022-07-30T16:00:01.825Z,25.40
2022-07-30T16:02:28.631Z,25.60
2022-07-30T16:04:55.347Z,25.70
2022-07-30T16:07:22.251Z,25.60
2022-07-30T16:09:48.952Z,25.30
2022-07-30T16:12:15.695Z,25.00
2022-07-30T16:14:42.670Z,25.50
2022-07-30T16:17:13.675Z,25.90
2022-07-30T16:19:41.671Z,25.90
2022-07-30T16:22:21.615Z,25.70
2022-07-30T16:24:51.145Z,25.70
2022-07-30T16:27:18.835Z,25.40
2022-07-30T16:29:45.646Z,25.20
2022-07-30T16:32:12.377Z,24.90
2022-07-30T16:34:39.107Z,24.50
2022-07-30T16:37:05.844Z,24.30
2022-07-30T16:39:32.640Z,24.20
2022-07-30T16:41:59.542Z,24.00
2022-07-30T16:44:31.555Z,24.00
2022-07-30T16:46:58.253Z,24.00
2022-07-30T16:49:25.142Z,23.80
2022-07-30T16:51:52.228Z,23.60
2022-07-30T16:54:18.938Z,23.50
2022-07-30T16:56:45.707Z,23.50
2022-07-30T16:59:14.407Z,23.30
2022-07-30T17:01:41.224Z,23.30
2022-07-30T17:04:07.937Z,23.20
2022-07-30T17:06:35.703Z,23.00
2022-07-30T17:09:02.475Z,22.90
2022-07-30T17:11:47.390Z,22.90
2022-07-30T17:14:19.053Z,23.00
2022-07-30T17:16:45.830Z,23.00
2022-07-30T17:19:12.576Z,22.90
2022-07-30T17:21:39.316Z,22.70
2022-07-30T17:24:11.190Z,22.70
2022-07-30T17:26:40.445Z,22.80
2022-07-30T17:29:13.462Z,22.70
2022-07-30T17:31:43.885Z,22.70
2022-07-30T17:34:13.718Z,22.70
2022-07-30T17:36:51.893Z,22.70
2022-07-30T17:40:24.736Z,22.40
2022-07-30T17:42:08.975Z,22.40
2022-07-30T17:44:36.358Z,22.50
2022-07-30T17:47:03.337Z,22.50
2022-07-30T17:49:30.208Z,22.50
2022-07-30T17:51:57.210Z,22.40
2022-07-30T17:54:26.740Z,22.50
2022-07-30T17:56:53.513Z,22.30
2022-07-30T17:59:20.311Z,22.30
2022-07-30T18:01:47.059Z,22.30
2022-07-30T18:04:14.309Z,22.30
2022-07-30T18:06:41.327Z,22.20
2022-07-30T18:09:08.120Z,22.20
2022-07-30T18:11:34.878Z,22.10
2022-07-30T18:14:01.673Z,22.30
2022-07-30T18:16:28.414Z,22.10
2022-07-30T18:18:55.201Z,22.10
2022-07-30T18:21:21.897Z,22.00
2022-07-30T18:23:48.652Z,22.10
2022-07-30T18:26:15.430Z,21.90
2022-07-30T18:28:42.294Z,22.10
2022-07-30T18:31:09.523Z,22.00
2022-07-30T18:33:36.282Z,21.90
2022-07-30T18:36:03.082Z,21.80
2022-07-30T18:38:29.846Z,21.70
2022-07-30T18:40:59.309Z,21.70
2022-07-30T18:43:30.812Z,21.60
2022-07-30T18:45:58.779Z,21.70
2022-07-30T18:48:26.212Z,21.50
2022-07-30T18:50:53.070Z,21.70
2022-07-30T18:53:19.978Z,21.60
2022-07-30T18:55:46.988Z,21.60
2022-07-30T18:58:13.726Z,21.50
2022-07-30T19:00:43.217Z,21.50
2022-07-30T19:03:18.748Z,21.40
2022-07-30T19:05:49.270Z,21.40
2022-07-30T19:08:16.306Z,21.40
2022-07-30T19:10:43.929Z,21.30
2022-07-30T19:13:10.934Z,21.10
2022-07-30T19:15:37.771Z,21.20
2022-07-30T19:18:04.573Z,21.00
2022-07-30T19:20:31.477Z,20.90
2022-07-30T19:23:03.705Z,20.80
2022-07-30T19:25:32.528Z,20.70
2022-07-30T19:28:01.563Z,20.80
2022-07-30T19:30:29.460Z,20.80
2022-07-30T19:33:02.081Z,20.70
2022-07-30T19:35:28.832Z,20.70
2022-07-30T19:37:55.598Z,20.80
2022-07-30T19:40:22.675Z,20.70
2022-07-30T19:42:52.616Z,20.80
2022-07-30T19:45:22.552Z,20.50
2022-07-30T19:47:49.225Z,20.40
2022-07-30T19:50:16.158Z,20.40
2022-07-30T19:52:51.354Z,20.40
2022-07-30T19:55:35.028Z,20.20
2022-07-30T19:58:03.739Z,20.20
2022-07-30T20:00:31.392Z,20.10
2022-07-30T20:03:03.031Z,20.10
2022-07-30T20:05:31.590Z,20.00
2022-07-30T20:07:59.137Z,20.00
2022-07-30T20:10:27.070Z,19.80
2022-07-30T20:12:56.928Z,20.00
2022-07-30T20:15:23.737Z,19.80
2022-07-30T20:17:51.086Z,19.80
2022-07-30T20:20:26.047Z,19.70
2022-07-30T20:22:53.722Z,19.50
2022-07-30T20:25:21.842Z,19.40
2022-07-30T20:27:48.774Z,19.30
2022-07-30T20:30:15.884Z,19.20
2022-07-30T20:32:51.903Z,19.10
2022-07-30T20:35:19.941Z,19.10
2022-07-30T20:37:54.663Z,19.20
2022-07-30T20:40:23.186Z,19.20
2022-07-30T20:42:50.070Z,19.20
2022-07-30T20:45:16.927Z,19.00
2022-07-30T20:47:52.887Z,19.10
2022-07-30T20:50:19.657Z,19.00
2022-07-30T20:52:57.840Z,19.10
2022-07-30T20:55:24.543Z,19.60
2022-07-30T20:58:02.847Z,19.10
2022-07-30T21:00:38.774Z,19.20
2022-07-30T21:03:05.887Z,19.00
2022-07-30T21:05:42.961Z,18.90
2022-07-30T21:08:12.753Z,18.90
2022-07-30T21:10:41.064Z,18.90
2022-07-30T21:13:11.597Z,19.00
2022-07-30T21:16:02.071Z,19.10
2022-07-30T21:18:25.418Z,18.90
2022-07-30T21:20:53.376Z,18.90
2022-07-30T21:23:40.669Z,19.00
2022-07-30T21:26:13.416Z,19.10
2022-07-30T21:28:40.661Z,18.80
2022-07-30T21:31:08.060Z,18.90
2022-07-30T21:33:38.399Z,19.10
2022-07-30T21:36:10.623Z,18.90
2022-07-30T21:38:42.518Z,18.70
2022-07-30T21:41:14.469Z,18.50
2022-07-30T21:43:42.898Z,18.70
2022-07-30T21:46:10.451Z,19.30
2022-07-30T21:48:37.332Z,18.30
2022-07-30T21:51:06.779Z,18.40
2022-07-30T21:53:44.588Z,18.20
2022-07-30T21:56:13.634Z,18.00
2022-07-30T21:58:41.590Z,17.80
2022-07-30T22:01:16.959Z,18.00
2022-07-30T22:04:01.674Z,17.90
2022-07-30T22:06:40.268Z,17.80
2022-07-30T22:09:26.343Z,17.50
2022-07-30T22:12:01.085Z,17.50
2022-07-30T22:14:29.128Z,17.60
2022-07-30T22:16:56.229Z,17.60
2022-07-30T22:19:23.142Z,17.40
2022-07-30T22:21:52.659Z,17.40
2022-07-30T22:24:28.815Z,17.60
2022-07-30T22:26:57.186Z,17.60
2022-07-30T22:29:26.882Z,17.80
2022-07-30T22:32:00.885Z,17.80
2022-07-30T22:34:27.898Z,17.30
2022-07-30T22:36:54.599Z,17.90
2022-07-30T22:39:31.715Z,17.40
2022-07-30T22:42:12.595Z,17.20
2022-07-30T22:44:39.674Z,17.50
2022-07-30T22:47:21.893Z,17.30
2022-07-30T22:49:59.295Z,17.20
2022-07-30T22:52:30.782Z,17.10
2022-07-30T22:55:04.646Z,17.20
2022-07-30T22:57:37.597Z,17.30
2022-07-30T23:00:07.340Z,17.10
2022-07-30T23:02:38.938Z,17.00
2022-07-30T23:05:06.736Z,17.10
2022-07-30T23:07:39.446Z,16.80
2022-07-30T23:10:12.290Z,16.90
2022-07-30T23:12:47.371Z,16.80
2022-07-30T23:15:14.698Z,16.80
2022-07-30T23:17:43.566Z,17.00
2022-07-30T23:20:14.046Z,16.80
2022-07-30T23:22:41.220Z,16.80
2022-07-30T23:25:10.430Z,16.80
2022-07-30T23:27:37.900Z,16.70
2022-07-30T23:30:05.735Z,17.00
2022-07-30T23:32:32.616Z,16.70
2022-07-30T23:34:59.518Z,16.90
2022-07-30T23:37:27.480Z,17.70
2022-07-30T23:39:54.371Z,17.00
2022-07-30T23:42:21.074Z,17.80
2022-07-30T23:44:47.883Z,17.50
2022-07-30T23:47:14.666Z,17.40
2022-07-30T23:49:41.495Z,17.20
2022-07-30T23:52:09.681Z,17.30
2022-07-30T23:54:36.739Z,17.50
2022-07-30T23:57:04.166Z,17.40
2022-07-30T23:59:40.867Z,17.30
