createdAt,value
2023-05-04T00:00:20.199Z,5.77
2023-05-04T00:01:20.203Z,5.81
2023-05-04T00:02:20.234Z,5.73
2023-05-04T00:03:20.220Z,5.75
2023-05-04T00:04:20.152Z,5.78
2023-05-04T00:05:20.137Z,5.74
2023-05-04T00:06:20.160Z,5.80
2023-05-04T00:07:20.136Z,5.74
2023-05-04T00:08:20.110Z,5.69
2023-05-04T00:09:20.099Z,5.74
2023-05-04T00:10:20.086Z,5.75
2023-05-04T00:11:20.070Z,5.85
2023-05-04T00:12:20.069Z,5.80
2023-05-04T00:13:20.083Z,5.80
2023-05-04T00:14:20.048Z,5.67
2023-05-04T00:15:20.025Z,5.80
2023-05-04T00:16:20.096Z,5.83
2023-05-04T00:17:20.016Z,5.67
2023-05-04T00:18:20.005Z,5.84
2023-05-04T00:19:20.019Z,5.74
2023-05-04T00:20:19.970Z,5.67
2023-05-04T00:21:19.960Z,5.73
2023-05-04T00:22:20.091Z,5.75
2023-05-04T00:23:19.942Z,5.70
2023-05-04T00:24:19.929Z,5.70
2023-05-04T00:25:19.955Z,5.78
2023-05-04T00:26:19.905Z,5.66
2023-05-04T00:27:19.895Z,5.67
2023-05-04T00:28:19.886Z,5.84
2023-05-04T00:29:19.879Z,5.69
2023-05-04T00:30:19.890Z,5.73
2023-05-04T00:31:19.896Z,5.80
2023-05-04T00:32:19.843Z,5.74
2023-05-04T00:33:19.832Z,5.69
2023-05-04T00:34:19.818Z,5.70
2023-05-04T00:35:19.813Z,5.70
2023-05-04T00:36:19.812Z,5.67
2023-05-04T00:37:19.824Z,5.74
2023-05-04T00:38:19.800Z,5.55
2023-05-04T00:39:19.779Z,5.63
2023-05-04T00:40:19.761Z,5.62
2023-05-04T00:41:19.769Z,5.67
2023-05-04T00:42:19.735Z,5.60
2023-05-04T00:43:19.758Z,5.65
2023-05-04T00:44:19.711Z,5.73
2023-05-04T00:45:19.703Z,5.69
2023-05-04T00:46:19.700Z,5.67
2023-05-04T00:47:19.997Z,5.63
2023-05-04T00:48:19.677Z,5.62
2023-05-04T00:49:19.679Z,5.73
2023-05-04T00:50:19.649Z,5.58
2023-05-04T00:51:19.639Z,5.66
2023-05-04T00:52:19.630Z,5.70
2023-05-04T00:53:19.647Z,5.77
2023-05-04T00:54:19.628Z,5.69
2023-05-04T00:55:19.619Z,5.65
2023-05-04T00:56:19.586Z,5.59
2023-05-04T00:57:19.599Z,5.59
2023-05-04T00:58:19.578Z,5.56
2023-05-04T00:59:19.561Z,5.52
2023-05-04T01:00:19.538Z,5.67
2023-05-04T01:01:19.637Z,5.80
2023-05-04T01:02:19.522Z,5.65
2023-05-04T01:03:19.694Z,5.60
2023-05-04T01:04:19.507Z,5.62
2023-05-04T01:05:19.519Z,5.60
2023-05-04T01:06:19.477Z,5.47
2023-05-04T01:07:19.501Z,5.60
2023-05-04T01:08:19.489Z,5.60
2023-05-04T01:09:19.497Z,5.59
2023-05-04T01:10:19.523Z,5.45
2023-05-04T01:11:19.531Z,5.59
2023-05-04T01:12:19.419Z,5.62
2023-05-04T01:13:19.559Z,5.59
2023-05-04T01:14:19.416Z,5.56
2023-05-04T01:15:19.384Z,5.51
2023-05-04T01:16:19.385Z,5.52
2023-05-04T01:17:19.372Z,5.60
2023-05-04T01:18:19.350Z,5.56
2023-05-04T01:19:19.389Z,5.55
2023-05-04T01:20:19.344Z,5.59
2023-05-04T01:21:19.318Z,5.55
2023-05-04T01:22:19.313Z,5.66
2023-05-04T01:23:19.298Z,5.59
2023-05-04T01:24:19.289Z,5.56
2023-05-04T01:25:19.294Z,5.45
2023-05-04T01:26:19.285Z,5.51
2023-05-04T01:27:19.262Z,5.56
2023-05-04T01:28:19.264Z,5.56
2023-05-04T01:29:19.243Z,5.62
2023-05-04T01:30:19.227Z,5.56
2023-05-04T01:31:19.266Z,5.47
2023-05-04T01:32:19.209Z,5.58
2023-05-04T01:33:19.205Z,5.45
2023-05-04T01:34:19.180Z,5.48
2023-05-04T01:35:19.174Z,5.45
2023-05-04T01:36:19.157Z,5.47
2023-05-04T01:37:19.156Z,5.60
2023-05-04T01:38:19.155Z,5.49
2023-05-04T01:39:19.124Z,5.40
2023-05-04T01:40:19.150Z,5.58
2023-05-04T01:41:19.098Z,5.45
2023-05-04T01:42:19.116Z,5.49
2023-05-04T01:43:19.086Z,5.52
2023-05-04T01:44:19.067Z,5.44
2023-05-04T01:45:19.070Z,5.42
2023-05-04T01:46:19.087Z,5.47
2023-05-04T01:47:19.039Z,5.45
2023-05-04T01:48:19.037Z,5.40
2023-05-04T01:49:19.029Z,5.45
2023-05-04T01:50:18.999Z,5.38
2023-05-04T01:51:19.003Z,5.59
2023-05-04T01:52:19.009Z,5.40
2023-05-04T01:53:18.963Z,5.48
2023-05-04T01:54:18.968Z,5.41
2023-05-04T01:55:18.964Z,5.44
2023-05-04T01:56:18.937Z,5.45
2023-05-04T01:57:18.929Z,5.30
2023-05-04T01:58:18.936Z,5.27
2023-05-04T01:59:18.909Z,5.33
2023-05-04T02:00:18.914Z,5.40
2023-05-04T02:01:18.925Z,5.35
2023-05-04T02:02:18.896Z,5.30
2023-05-04T02:03:18.932Z,5.38
2023-05-04T02:04:18.855Z,5.33
2023-05-04T02:05:18.859Z,5.23
2023-05-04T02:06:18.829Z,5.30
2023-05-04T02:07:18.833Z,5.26
2023-05-04T02:08:18.806Z,5.24
2023-05-04T02:09:18.792Z,5.22
2023-05-04T02:10:18.799Z,5.32
2023-05-04T02:11:18.780Z,5.30
2023-05-04T02:12:18.790Z,5.41
2023-05-04T02:13:18.808Z,5.24
2023-05-04T02:14:18.924Z,5.26
2023-05-04T02:15:18.733Z,5.30
2023-05-04T02:16:18.768Z,5.26
2023-05-04T02:17:18.718Z,5.27
2023-05-04T02:18:18.699Z,5.30
2023-05-04T02:19:18.703Z,5.35
2023-05-04T02:20:18.694Z,5.35
2023-05-04T02:21:18.664Z,5.35
2023-05-04T02:22:18.656Z,5.40
2023-05-04T02:23:18.668Z,5.32
2023-05-04T02:24:18.637Z,5.41
2023-05-04T02:25:18.651Z,5.32
2023-05-04T02:26:18.614Z,5.37
2023-05-04T02:27:18.597Z,5.35
2023-05-04T02:28:18.590Z,5.47
2023-05-04T02:29:18.589Z,5.38
2023-05-04T02:30:18.593Z,5.40
2023-05-04T02:31:18.592Z,5.33
2023-05-04T02:32:18.566Z,5.17
2023-05-04T02:33:18.537Z,5.23
2023-05-04T02:34:18.545Z,5.22
2023-05-04T02:35:18.523Z,5.33
2023-05-04T02:36:18.507Z,5.42
2023-05-04T02:37:18.516Z,5.41
2023-05-04T02:38:18.499Z,5.26
2023-05-04T02:39:18.472Z,5.30
2023-05-04T02:40:18.461Z,5.38
2023-05-04T02:41:18.462Z,5.35
2023-05-04T02:42:18.434Z,5.26
2023-05-04T02:43:18.447Z,5.33
2023-05-04T02:44:18.452Z,5.40
2023-05-04T02:45:18.400Z,5.30
2023-05-04T02:46:18.505Z,5.32
2023-05-04T02:47:18.382Z,5.35
2023-05-04T02:48:18.375Z,5.32
2023-05-04T02:49:18.400Z,5.35
2023-05-04T02:50:18.358Z,5.33
2023-05-04T02:51:18.341Z,5.29
2023-05-04T02:52:18.330Z,5.38
2023-05-04T02:53:18.351Z,5.42
2023-05-04T02:54:18.312Z,5.30
2023-05-04T02:55:18.310Z,5.32
2023-05-04T02:56:18.299Z,5.42
2023-05-04T02:57:18.279Z,5.33
2023-05-04T02:58:18.281Z,5.32
2023-05-04T02:59:18.265Z,5.38
2023-05-04T03:00:18.244Z,5.40
2023-05-04T03:01:18.309Z,5.38
2023-05-04T03:02:18.242Z,5.29
2023-05-04T03:03:18.227Z,5.33
2023-05-04T03:04:18.233Z,5.26
2023-05-04T03:05:18.188Z,5.35
2023-05-04T03:06:18.187Z,5.33
2023-05-04T03:07:18.278Z,5.22
2023-05-04T03:08:18.164Z,5.26
2023-05-04T03:09:18.163Z,5.22
2023-05-04T03:10:18.146Z,5.22
2023-05-04T03:11:18.122Z,5.35
2023-05-04T03:12:18.125Z,5.32
2023-05-04T03:13:18.224Z,5.26
2023-05-04T03:14:18.093Z,5.24
2023-05-04T03:15:18.080Z,5.19
2023-05-04T03:16:18.100Z,5.20
2023-05-04T03:17:18.066Z,5.20
2023-05-04T03:18:18.083Z,5.22
2023-05-04T03:19:18.055Z,5.24
2023-05-04T03:20:18.039Z,5.19
2023-05-04T03:21:18.031Z,5.20
2023-05-04T03:22:18.007Z,5.20
2023-05-04T03:23:17.998Z,5.17
2023-05-04T03:24:17.988Z,5.17
2023-05-04T03:25:17.991Z,5.20
2023-05-04T03:26:17.973Z,5.19
2023-05-04T03:27:17.954Z,5.23
2023-05-04T03:28:17.942Z,5.14
2023-05-04T03:29:17.929Z,5.17
2023-05-04T03:30:17.934Z,5.24
2023-05-04T03:31:17.980Z,5.06
2023-05-04T03:32:17.893Z,5.08
2023-05-04T03:33:17.887Z,5.06
2023-05-04T03:34:17.924Z,5.11
2023-05-04T03:35:24.395Z,5.08
2023-05-04T03:36:18.853Z,5.06
2023-05-04T03:37:17.865Z,4.97
2023-05-04T03:38:17.833Z,4.97
2023-05-04T03:39:17.833Z,4.96
2023-05-04T03:40:17.824Z,4.97
2023-05-04T03:41:17.806Z,4.90
2023-05-04T03:42:17.798Z,5.04
2023-05-04T03:43:17.801Z,5.08
2023-05-04T03:44:17.767Z,5.04
2023-05-04T03:45:17.754Z,4.94
2023-05-04T03:46:17.786Z,4.83
2023-05-04T03:47:17.732Z,4.86
2023-05-04T03:48:17.722Z,4.88
2023-05-04T03:49:17.751Z,4.90
2023-05-04T03:50:17.743Z,5.01
2023-05-04T03:51:17.692Z,4.88
2023-05-04T03:52:17.696Z,4.88
2023-05-04T03:53:17.671Z,4.93
2023-05-04T03:54:17.665Z,5.01
2023-05-04T03:55:17.693Z,4.94
2023-05-04T03:56:17.641Z,4.97
2023-05-04T03:57:17.623Z,5.02
2023-05-04T03:58:17.615Z,4.90
2023-05-04T03:59:17.600Z,4.72
2023-05-04T04:00:17.596Z,4.88
2023-05-04T04:01:17.626Z,4.86
2023-05-04T04:02:17.650Z,4.88
2023-05-04T04:03:17.771Z,4.90
2023-05-04T04:04:17.621Z,4.91
2023-05-04T04:05:17.560Z,4.93
2023-05-04T04:06:17.642Z,4.94
2023-05-04T04:07:17.535Z,5.02
2023-05-04T04:08:17.509Z,4.93
2023-05-04T04:09:17.512Z,5.01
2023-05-04T04:10:17.487Z,5.01
2023-05-04T04:11:17.470Z,4.88
2023-05-04T04:12:17.464Z,4.93
2023-05-04T04:13:17.522Z,5.11
2023-05-04T04:14:17.452Z,5.04
2023-05-04T04:15:17.428Z,5.04
2023-05-04T04:16:17.477Z,4.94
2023-05-04T04:17:17.420Z,5.09
2023-05-04T04:18:17.401Z,5.11
2023-05-04T04:19:17.420Z,5.01
2023-05-04T04:20:17.398Z,5.06
2023-05-04T04:21:17.364Z,5.05
2023-05-04T04:22:17.382Z,5.02
2023-05-04T04:23:17.349Z,5.08
2023-05-04T04:24:17.371Z,5.06
2023-05-04T04:25:17.325Z,5.08
2023-05-04T04:26:17.314Z,5.20
2023-05-04T04:27:17.298Z,5.15
2023-05-04T04:28:17.295Z,4.97
2023-05-04T04:29:17.304Z,5.17
2023-05-04T04:30:17.313Z,5.20
2023-05-04T04:31:17.366Z,5.15
2023-05-04T04:32:17.251Z,5.15
2023-05-04T04:33:17.234Z,5.02
2023-05-04T04:34:17.225Z,5.19
2023-05-04T04:35:17.232Z,5.11
2023-05-04T04:36:17.247Z,5.20
2023-05-04T04:37:17.188Z,5.06
2023-05-04T04:38:17.218Z,5.12
2023-05-04T04:39:17.278Z,5.06
2023-05-04T04:40:17.168Z,5.12
2023-05-04T04:41:17.150Z,5.19
2023-05-04T04:42:17.182Z,5.20
2023-05-04T04:43:17.127Z,5.08
2023-05-04T04:44:17.122Z,5.14
2023-05-04T04:45:17.119Z,5.12
2023-05-04T04:46:17.165Z,5.14
2023-05-04T04:47:17.095Z,5.12
2023-05-04T04:48:17.117Z,5.09
2023-05-04T04:49:17.062Z,5.06
2023-05-04T04:50:17.053Z,5.09
2023-05-04T04:51:17.040Z,4.96
2023-05-04T04:52:17.034Z,5.06
2023-05-04T04:53:17.052Z,5.11
2023-05-04T04:54:17.129Z,4.97
2023-05-04T04:55:17.006Z,5.04
2023-05-04T04:56:16.990Z,5.01
2023-05-04T04:57:16.976Z,4.99
2023-05-04T04:58:16.994Z,5.09
2023-05-04T04:59:16.954Z,5.08
2023-05-04T05:00:16.968Z,5.19
2023-05-04T05:01:16.988Z,5.29
2023-05-04T05:02:16.924Z,5.56
2023-05-04T05:03:17.013Z,6.01
2023-05-04T05:04:16.962Z,6.55
2023-05-04T05:05:16.907Z,7.08
2023-05-04T05:06:16.899Z,7.45
2023-05-04T05:07:16.869Z,7.70
2023-05-04T05:08:16.861Z,7.94
2023-05-04T05:09:16.859Z,8.37
2023-05-04T05:10:16.869Z,8.63
2023-05-04T05:11:16.825Z,8.98
2023-05-04T05:12:16.876Z,9.06
2023-05-04T05:13:16.951Z,9.16
2023-05-04T05:14:16.804Z,9.10
2023-05-04T05:15:16.830Z,9.06
2023-05-04T05:16:16.811Z,9.27
2023-05-04T05:17:16.764Z,9.37
2023-05-04T05:18:16.784Z,9.55
2023-05-04T05:19:16.743Z,9.63
2023-05-04T05:20:16.745Z,9.86
2023-05-04T05:21:16.721Z,9.80
2023-05-04T05:22:16.722Z,9.91
2023-05-04T05:23:16.695Z,9.91
2023-05-04T05:24:16.711Z,10.11
2023-05-04T05:25:16.676Z,9.99
2023-05-04T05:26:16.712Z,10.11
2023-05-04T05:27:16.673Z,10.18
2023-05-04T05:28:16.657Z,10.04
2023-05-04T05:29:16.640Z,10.02
2023-05-04T05:30:16.677Z,9.99
2023-05-04T05:31:16.669Z,9.98
2023-05-04T05:32:16.609Z,10.04
2023-05-04T05:33:16.657Z,10.04
2023-05-04T05:34:16.588Z,10.31
2023-05-04T05:35:16.594Z,10.34
2023-05-04T05:36:16.563Z,10.39
2023-05-04T05:37:16.546Z,10.17
2023-05-04T05:38:16.558Z,10.11
2023-05-04T05:39:16.532Z,10.24
2023-05-04T05:40:16.517Z,10.16
2023-05-04T05:41:16.537Z,10.18
2023-05-04T05:42:16.541Z,9.98
2023-05-04T05:43:16.489Z,10.17
2023-05-04T05:44:16.502Z,10.36
2023-05-04T05:45:16.462Z,10.54
2023-05-04T05:46:16.471Z,10.80
2023-05-04T05:47:16.463Z,10.72
2023-05-04T05:48:16.450Z,10.95
2023-05-04T05:49:16.429Z,11.26
2023-05-04T05:50:16.426Z,10.95
2023-05-04T05:51:16.416Z,11.05
2023-05-04T05:52:16.403Z,11.01
2023-05-04T05:53:16.388Z,10.94
2023-05-04T05:54:16.375Z,10.87
2023-05-04T05:55:16.356Z,10.80
2023-05-04T05:56:16.344Z,10.70
2023-05-04T05:57:16.326Z,10.88
2023-05-04T05:58:16.468Z,11.03
2023-05-04T05:59:16.318Z,10.83
2023-05-04T06:00:16.304Z,10.57
2023-05-04T06:01:16.283Z,10.52
2023-05-04T06:02:16.309Z,10.58
2023-05-04T06:03:16.393Z,10.36
2023-05-04T06:04:16.363Z,10.22
2023-05-04T06:05:16.262Z,10.42
2023-05-04T06:06:16.229Z,10.55
2023-05-04T06:07:16.231Z,10.39
2023-05-04T06:08:16.207Z,10.68
2023-05-04T06:09:16.192Z,10.81
2023-05-04T06:10:16.184Z,10.95
2023-05-04T06:11:16.185Z,10.68
2023-05-04T06:12:16.172Z,10.69
2023-05-04T06:13:16.266Z,10.66
2023-05-04T06:14:16.160Z,10.88
2023-05-04T06:15:16.133Z,10.78
2023-05-04T06:16:16.167Z,10.58
2023-05-04T06:17:16.114Z,10.93
2023-05-04T06:18:16.095Z,11.08
2023-05-04T06:19:16.084Z,10.95
2023-05-04T06:20:16.096Z,10.66
2023-05-04T06:21:16.061Z,10.49
2023-05-04T06:22:16.051Z,10.52
2023-05-04T06:23:16.059Z,10.52
2023-05-04T06:24:16.048Z,10.81
2023-05-04T06:25:16.029Z,10.69
2023-05-04T06:26:16.009Z,10.63
2023-05-04T06:27:16.000Z,10.86
2023-05-04T06:28:15.986Z,10.76
2023-05-04T06:29:15.988Z,10.99
2023-05-04T06:30:15.986Z,10.95
2023-05-04T06:31:16.016Z,11.19
2023-05-04T06:32:16.000Z,11.26
2023-05-04T06:33:15.929Z,11.48
2023-05-04T06:34:15.926Z,11.69
2023-05-04T06:35:15.919Z,11.74
2023-05-04T06:36:15.897Z,11.77
2023-05-04T06:37:16.258Z,11.97
2023-05-04T06:38:15.883Z,12.07
2023-05-04T06:39:15.855Z,12.13
2023-05-04T06:40:15.859Z,11.78
2023-05-04T06:41:15.861Z,11.88
2023-05-04T06:42:15.835Z,11.87
2023-05-04T06:43:15.816Z,11.96
2023-05-04T06:44:15.805Z,11.56
2023-05-04T06:45:15.795Z,11.44
2023-05-04T06:46:16.270Z,11.60
2023-05-04T06:47:15.809Z,11.82
2023-05-04T06:48:15.761Z,11.67
2023-05-04T06:49:15.752Z,11.87
2023-05-04T06:50:15.740Z,11.82
2023-05-04T06:51:15.736Z,12.05
2023-05-04T06:52:15.720Z,12.19
2023-05-04T06:53:15.725Z,12.16
2023-05-04T06:54:15.695Z,12.11
2023-05-04T06:55:15.696Z,11.84
2023-05-04T06:56:15.673Z,12.01
2023-05-04T06:57:15.658Z,11.94
2023-05-04T06:58:15.664Z,12.05
2023-05-04T06:59:15.649Z,12.19
2023-05-04T07:00:15.648Z,12.36
2023-05-04T07:01:16.941Z,12.46
2023-05-04T07:02:15.630Z,12.46
2023-05-04T07:03:15.637Z,12.61
2023-05-04T07:04:15.588Z,12.59
2023-05-04T07:05:15.610Z,12.77
2023-05-04T07:06:15.567Z,12.36
2023-05-04T07:07:15.557Z,12.62
2023-05-04T07:08:15.557Z,12.95
2023-05-04T07:09:15.533Z,12.88
2023-05-04T07:10:15.556Z,12.74
2023-05-04T07:11:15.527Z,12.79
2023-05-04T07:12:15.500Z,12.87
2023-05-04T07:13:15.517Z,12.88
2023-05-04T07:14:15.483Z,12.77
2023-05-04T07:15:15.470Z,12.84
2023-05-04T07:16:15.514Z,12.59
2023-05-04T07:17:15.464Z,12.80
2023-05-04T07:18:15.528Z,12.84
2023-05-04T07:19:15.429Z,12.79
2023-05-04T07:20:15.448Z,12.87
2023-05-04T07:21:27.485Z,12.87
2023-05-04T07:22:16.400Z,12.70
2023-05-04T07:23:15.389Z,12.59
2023-05-04T07:24:15.374Z,12.74
2023-05-04T07:25:15.363Z,12.62
2023-05-04T07:26:15.354Z,12.58
2023-05-04T07:27:15.333Z,12.87
2023-05-04T07:28:15.329Z,12.89
2023-05-04T07:29:15.341Z,12.92
2023-05-04T07:30:15.306Z,13.04
2023-05-04T07:31:15.299Z,13.10
2023-05-04T07:32:15.327Z,13.04
2023-05-04T07:33:15.300Z,12.99
2023-05-04T07:34:15.325Z,13.10
2023-05-04T07:35:15.282Z,13.06
2023-05-04T07:36:15.255Z,12.76
2023-05-04T07:37:15.250Z,12.98
2023-05-04T07:38:15.212Z,12.96
2023-05-04T07:39:15.202Z,12.96
2023-05-04T07:40:15.209Z,12.91
2023-05-04T07:41:15.205Z,13.03
2023-05-04T07:42:15.171Z,12.99
2023-05-04T07:43:15.160Z,13.12
2023-05-04T07:44:15.165Z,13.12
2023-05-04T07:45:15.139Z,13.06
2023-05-04T07:46:15.184Z,13.14
2023-05-04T07:47:15.146Z,13.32
2023-05-04T07:48:16.270Z,13.22
2023-05-04T07:49:15.108Z,13.61
2023-05-04T07:50:15.122Z,13.68
2023-05-04T07:51:15.116Z,13.68
2023-05-04T07:52:15.072Z,13.57
2023-05-04T07:53:15.081Z,13.53
2023-05-04T07:54:15.051Z,13.35
2023-05-04T07:55:15.025Z,13.31
2023-05-04T07:56:15.022Z,13.59
2023-05-04T07:57:15.004Z,13.63
2023-05-04T07:58:15.002Z,13.83
2023-05-04T07:59:15.021Z,13.98
2023-05-04T08:00:14.975Z,13.84
2023-05-04T08:01:14.960Z,13.86
2023-05-04T08:02:15.052Z,13.88
2023-05-04T08:03:14.951Z,13.93
2023-05-04T08:04:14.929Z,13.53
2023-05-04T08:05:15.086Z,13.91
2023-05-04T08:06:14.931Z,13.68
2023-05-04T08:07:14.901Z,13.66
2023-05-04T08:08:14.894Z,13.53
2023-05-04T08:09:14.873Z,13.69
2023-05-04T08:10:14.881Z,13.83
2023-05-04T08:11:20.652Z,13.90
2023-05-04T08:12:15.842Z,13.86
2023-05-04T08:13:14.896Z,14.21
2023-05-04T08:14:14.820Z,14.13
2023-05-04T08:15:14.816Z,13.98
2023-05-04T08:16:14.821Z,14.02
2023-05-04T08:17:14.795Z,14.12
2023-05-04T08:18:14.776Z,14.23
2023-05-04T08:19:14.764Z,14.24
2023-05-04T08:20:14.775Z,14.31
2023-05-04T08:21:15.002Z,14.17
2023-05-04T08:22:14.837Z,14.01
2023-05-04T08:23:14.741Z,13.93
2023-05-04T08:24:14.713Z,14.11
2023-05-04T08:25:14.701Z,14.17
2023-05-04T08:26:14.695Z,14.56
2023-05-04T08:27:14.675Z,14.42
2023-05-04T08:28:14.681Z,14.06
2023-05-04T08:29:14.668Z,14.38
2023-05-04T08:30:14.650Z,14.27
2023-05-04T08:31:14.699Z,14.11
2023-05-04T08:32:14.648Z,14.21
2023-05-04T08:33:14.615Z,14.53
2023-05-04T08:34:14.609Z,14.91
2023-05-04T08:35:14.611Z,14.66
2023-05-04T08:36:14.585Z,14.63
2023-05-04T08:37:14.585Z,15.27
2023-05-04T08:38:14.595Z,15.44
2023-05-04T08:39:14.549Z,15.34
2023-05-04T08:40:14.576Z,15.34
2023-05-04T08:41:14.541Z,15.55
2023-05-04T08:42:14.533Z,15.35
2023-05-04T08:43:14.506Z,15.37
2023-05-04T08:44:14.498Z,15.64
2023-05-04T08:45:14.486Z,15.56
2023-05-04T08:46:14.519Z,15.58
2023-05-04T08:47:14.498Z,15.33
2023-05-04T08:48:14.456Z,15.68
2023-05-04T08:49:14.451Z,16.03
2023-05-04T08:50:14.443Z,16.06
2023-05-04T08:51:14.425Z,16.10
2023-05-04T08:52:14.415Z,15.92
2023-05-04T08:53:14.427Z,15.78
2023-05-04T08:54:14.474Z,15.38
2023-05-04T08:55:14.394Z,15.84
2023-05-04T08:56:14.369Z,16.07
2023-05-04T08:57:14.356Z,16.23
2023-05-04T08:58:14.362Z,16.22
2023-05-04T08:59:14.350Z,16.55
2023-05-04T09:00:14.340Z,16.42
2023-05-04T09:01:14.398Z,16.63
2023-05-04T09:02:14.321Z,16.66
2023-05-04T09:03:14.350Z,16.37
2023-05-04T09:04:14.283Z,16.57
2023-05-04T09:05:14.288Z,16.55
2023-05-04T09:06:14.272Z,16.50
2023-05-04T09:07:14.249Z,16.52
2023-05-04T09:08:14.239Z,16.17
2023-05-04T09:09:14.252Z,16.13
2023-05-04T09:10:14.242Z,16.22
2023-05-04T09:11:14.221Z,15.92
2023-05-04T09:12:14.196Z,16.14
2023-05-04T09:13:14.203Z,16.42
2023-05-04T09:14:14.195Z,16.90
2023-05-04T09:15:14.179Z,16.85
2023-05-04T09:16:14.881Z,16.85
2023-05-04T09:17:14.185Z,16.87
2023-05-04T09:18:14.191Z,16.32
2023-05-04T09:19:14.117Z,15.92
2023-05-04T09:20:14.125Z,16.29
2023-05-04T09:21:14.095Z,16.65
2023-05-04T09:22:14.089Z,16.45
2023-05-04T09:23:14.090Z,15.99
2023-05-04T09:24:14.065Z,16.03
2023-05-04T09:25:14.053Z,15.91
2023-05-04T09:26:14.103Z,16.10
2023-05-04T09:27:14.026Z,16.04
2023-05-04T09:28:14.033Z,16.36
2023-05-04T09:29:14.179Z,16.62
2023-05-04T09:30:13.999Z,16.91
2023-05-04T09:31:14.045Z,16.96
2023-05-04T09:32:13.973Z,16.72
2023-05-04T09:33:13.964Z,16.78
2023-05-04T09:34:13.963Z,16.65
2023-05-04T09:35:22.028Z,16.98
2023-05-04T09:36:14.957Z,16.73
2023-05-04T09:37:13.926Z,16.72
2023-05-04T09:38:13.905Z,16.57
2023-05-04T09:39:13.891Z,16.54
2023-05-04T09:40:13.889Z,16.59
2023-05-04T09:41:13.889Z,16.90
2023-05-04T09:42:13.906Z,16.87
2023-05-04T09:43:13.851Z,16.54
2023-05-04T09:44:13.842Z,16.29
2023-05-04T09:45:13.823Z,16.18
2023-05-04T09:46:13.868Z,16.59
2023-05-04T09:47:13.823Z,16.62
2023-05-04T09:48:13.799Z,17.07
2023-05-04T09:49:13.782Z,16.92
2023-05-04T09:50:13.774Z,17.15
2023-05-04T09:51:13.764Z,17.22
2023-05-04T09:52:13.773Z,17.36
2023-05-04T09:53:13.750Z,17.46
2023-05-04T09:54:13.731Z,17.40
2023-05-04T09:55:13.727Z,17.30
2023-05-04T09:56:13.708Z,17.20
2023-05-04T09:57:13.715Z,17.09
2023-05-04T09:58:13.709Z,17.30
2023-05-04T09:59:13.695Z,17.15
2023-05-04T10:00:13.670Z,17.14
2023-05-04T10:01:13.705Z,16.98
2023-05-04T10:02:22.671Z,17.10
2023-05-04T10:03:14.668Z,17.25
2023-05-04T10:04:13.623Z,17.49
2023-05-04T10:05:13.658Z,17.77
2023-05-04T10:06:13.647Z,17.70
2023-05-04T10:07:13.591Z,17.81
2023-05-04T10:08:13.584Z,17.80
2023-05-04T10:09:13.583Z,17.47
2023-05-04T10:10:13.551Z,17.54
2023-05-04T10:11:13.551Z,17.86
2023-05-04T10:12:13.526Z,17.87
2023-05-04T10:13:13.582Z,17.84
2023-05-04T10:14:13.545Z,17.94
2023-05-04T10:15:13.517Z,18.26
2023-05-04T10:16:13.513Z,18.51
2023-05-04T10:17:13.905Z,18.47
2023-05-04T10:18:13.463Z,18.25
2023-05-04T10:19:13.456Z,18.44
2023-05-04T10:20:13.450Z,18.42
2023-05-04T10:21:13.431Z,18.50
2023-05-04T10:22:13.417Z,18.53
2023-05-04T10:23:13.433Z,18.44
2023-05-04T10:24:13.398Z,18.71
2023-05-04T10:25:13.418Z,18.75
2023-05-04T10:26:13.397Z,18.75
2023-05-04T10:27:13.369Z,19.01
2023-05-04T10:28:13.368Z,18.75
2023-05-04T10:29:13.359Z,18.68
2023-05-04T10:30:13.349Z,18.54
2023-05-04T10:31:13.374Z,18.53
2023-05-04T10:32:13.307Z,18.41
2023-05-04T10:33:13.304Z,18.42
2023-05-04T10:34:13.316Z,18.50
2023-05-04T10:35:13.309Z,18.51
2023-05-04T10:36:13.274Z,18.46
2023-05-04T10:37:13.265Z,18.59
2023-05-04T10:38:13.243Z,18.82
2023-05-04T10:39:13.238Z,19.12
2023-05-04T10:40:13.271Z,18.72
2023-05-04T10:41:13.219Z,18.71
2023-05-04T10:42:13.211Z,18.56
2023-05-04T10:43:13.194Z,18.31
2023-05-04T10:44:13.178Z,18.17
2023-05-04T10:45:13.172Z,18.32
2023-05-04T10:46:13.273Z,18.60
2023-05-04T10:47:13.156Z,19.01
2023-05-04T10:48:13.185Z,19.05
2023-05-04T10:49:13.139Z,19.02
2023-05-04T10:50:13.116Z,19.42
2023-05-04T10:51:13.117Z,19.53
2023-05-04T10:52:13.105Z,19.71
2023-05-04T10:53:13.105Z,19.50
2023-05-04T10:54:13.070Z,19.31
2023-05-04T10:55:13.081Z,19.24
2023-05-04T10:56:13.054Z,19.05
2023-05-04T10:57:13.082Z,19.34
2023-05-04T10:58:13.040Z,19.53
2023-05-04T10:59:13.034Z,19.71
2023-05-04T11:00:13.008Z,20.16
2023-05-04T11:01:13.041Z,20.22
2023-05-04T11:02:13.012Z,20.16
2023-05-04T11:03:13.094Z,20.13
2023-05-04T11:04:12.986Z,19.92
2023-05-04T11:05:12.977Z,19.58
2023-05-04T11:06:12.942Z,19.40
2023-05-04T11:07:12.939Z,18.96
2023-05-04T11:08:12.951Z,18.56
2023-05-04T11:09:12.926Z,18.71
2023-05-04T11:10:12.929Z,18.96
2023-05-04T11:11:12.951Z,19.02
2023-05-04T11:12:12.873Z,19.46
2023-05-04T11:13:12.914Z,19.67
2023-05-04T11:14:12.855Z,19.61
2023-05-04T11:15:12.850Z,19.30
2023-05-04T11:16:12.893Z,19.23
2023-05-04T11:17:27.402Z,19.23
2023-05-04T11:18:13.893Z,19.43
2023-05-04T11:19:12.814Z,19.61
2023-05-04T11:20:12.801Z,19.87
2023-05-04T11:21:12.793Z,20.12
2023-05-04T11:22:12.800Z,19.95
2023-05-04T11:23:12.794Z,20.00
2023-05-04T11:24:12.769Z,20.30
2023-05-04T11:25:12.735Z,20.48
2023-05-04T11:26:12.733Z,20.33
2023-05-04T11:27:12.720Z,20.37
2023-05-04T11:28:14.371Z,20.35
2023-05-04T11:29:12.708Z,20.53
2023-05-04T11:30:12.687Z,20.73
2023-05-04T11:31:12.703Z,20.82
2023-05-04T11:32:12.676Z,20.63
2023-05-04T11:33:12.656Z,20.61
2023-05-04T11:34:12.779Z,20.48
2023-05-04T11:35:12.636Z,20.37
2023-05-04T11:36:12.632Z,20.30
2023-05-04T11:37:12.627Z,19.65
2023-05-04T11:38:12.591Z,19.71
2023-05-04T11:39:12.591Z,20.13
2023-05-04T11:40:12.668Z,20.33
2023-05-04T11:41:12.579Z,20.42
2023-05-04T11:42:12.560Z,20.30
2023-05-04T11:43:12.544Z,20.38
2023-05-04T11:44:12.530Z,20.33
2023-05-04T11:45:12.537Z,20.35
2023-05-04T11:46:12.532Z,20.27
2023-05-04T11:47:12.498Z,20.19
2023-05-04T11:48:12.483Z,20.08
2023-05-04T11:49:12.490Z,20.07
2023-05-04T11:50:12.614Z,20.40
2023-05-04T11:51:12.463Z,20.63
2023-05-04T11:52:12.452Z,20.64
2023-05-04T11:53:12.453Z,20.50
2023-05-04T11:54:12.419Z,19.95
2023-05-04T11:55:12.435Z,19.87
2023-05-04T11:56:12.401Z,19.75
2023-05-04T11:57:12.391Z,19.87
2023-05-04T11:58:12.385Z,20.08
2023-05-04T11:59:12.378Z,20.16
2023-05-04T12:00:12.381Z,19.94
2023-05-04T12:01:12.347Z,20.15
2023-05-04T12:02:12.352Z,20.33
2023-05-04T12:03:12.535Z,20.30
2023-05-04T12:04:12.332Z,20.56
2023-05-04T12:05:12.323Z,20.73
2023-05-04T12:06:12.310Z,20.97
2023-05-04T12:07:12.279Z,20.82
2023-05-04T12:08:12.351Z,20.79
2023-05-04T12:09:12.267Z,20.57
2023-05-04T12:10:12.313Z,20.48
2023-05-04T12:11:12.238Z,20.23
2023-05-04T12:12:12.224Z,20.38
2023-05-04T12:13:12.232Z,20.37
2023-05-04T12:14:12.196Z,20.17
2023-05-04T12:15:12.190Z,20.31
2023-05-04T12:16:12.230Z,20.53
2023-05-04T12:17:12.166Z,20.63
2023-05-04T12:18:12.167Z,20.79
2023-05-04T12:19:12.147Z,20.31
2023-05-04T12:20:12.148Z,20.23
2023-05-04T12:21:12.139Z,20.27
2023-05-04T12:22:12.280Z,20.46
2023-05-04T12:23:12.104Z,20.48
2023-05-04T12:24:12.090Z,20.79
2023-05-04T12:25:12.088Z,20.51
2023-05-04T12:26:12.066Z,20.76
2023-05-04T12:27:12.069Z,20.63
2023-05-04T12:28:12.078Z,20.60
2023-05-04T12:29:12.045Z,20.58
2023-05-04T12:30:12.021Z,20.76
2023-05-04T12:31:12.067Z,20.90
2023-05-04T12:32:12.073Z,20.64
2023-05-04T12:33:11.994Z,20.76
2023-05-04T12:34:12.034Z,20.76
2023-05-04T12:35:11.978Z,20.72
2023-05-04T12:36:11.959Z,21.06
2023-05-04T12:37:11.960Z,21.16
2023-05-04T12:38:11.980Z,21.12
2023-05-04T12:39:11.929Z,21.11
2023-05-04T12:40:27.294Z,21.09
2023-05-04T12:41:12.910Z,21.30
2023-05-04T12:42:11.894Z,21.13
2023-05-04T12:43:11.892Z,21.08
2023-05-04T12:44:11.914Z,21.12
2023-05-04T12:45:11.861Z,21.12
2023-05-04T12:46:11.917Z,21.43
2023-05-04T12:47:11.842Z,21.43
2023-05-04T12:48:11.825Z,21.73
2023-05-04T12:49:11.828Z,21.70
2023-05-04T12:50:11.806Z,21.53
2023-05-04T12:51:11.798Z,21.40
2023-05-04T12:52:11.798Z,21.49
2023-05-04T12:53:11.777Z,21.33
2023-05-04T12:54:11.787Z,21.36
2023-05-04T12:55:11.776Z,21.22
2023-05-04T12:56:11.749Z,20.94
2023-05-04T12:57:11.731Z,20.75
2023-05-04T12:58:11.759Z,20.82
2023-05-04T12:59:11.740Z,20.97
2023-05-04T13:00:11.695Z,21.19
2023-05-04T13:01:11.737Z,21.08
2023-05-04T13:02:11.840Z,20.83
2023-05-04T13:03:11.733Z,20.46