createdAt,value
2023-05-17T00:01:47.541Z,17.50
2023-05-17T00:04:14.565Z,17.50
2023-05-17T00:06:41.543Z,17.50
2023-05-17T00:09:09.099Z,17.50
2023-05-17T00:11:37.145Z,17.50
2023-05-17T00:14:04.330Z,17.50
2023-05-17T00:16:31.404Z,17.50
2023-05-17T00:18:58.609Z,17.50
2023-05-17T00:21:25.930Z,17.50
2023-05-17T00:23:53.095Z,17.40
2023-05-17T00:26:20.316Z,17.40
2023-05-17T00:28:47.611Z,17.40
2023-05-17T00:31:15.017Z,17.40
2023-05-17T00:33:41.998Z,17.30
2023-05-17T00:36:09.217Z,17.30
2023-05-17T00:38:36.199Z,17.40
2023-05-17T00:41:03.327Z,17.30
2023-05-17T00:43:30.793Z,17.30
2023-05-17T00:45:58.250Z,17.30
2023-05-17T00:48:26.248Z,17.40
2023-05-17T00:50:53.940Z,17.30
2023-05-17T00:53:21.726Z,17.30
2023-05-17T00:55:49.379Z,17.30
2023-05-17T00:58:17.022Z,17.30
2023-05-17T01:00:44.772Z,17.30
2023-05-17T01:03:12.580Z,17.30
2023-05-17T01:05:39.560Z,17.20
2023-05-17T01:08:06.589Z,17.20
2023-05-17T01:10:51.808Z,17.20
2023-05-17T01:13:33.616Z,17.20
2023-05-17T01:16:30.649Z,17.20
2023-05-17T01:19:00.647Z,17.20
2023-05-17T01:21:46.077Z,17.20
2023-05-17T01:24:44.322Z,17.10
2023-05-17T01:27:14.587Z,17.10
2023-05-17T01:29:44.778Z,17.10
2023-05-17T01:32:13.104Z,17.00
2023-05-17T01:34:41.978Z,17.00
2023-05-17T01:37:08.928Z,17.10
2023-05-17T01:39:36.500Z,17.00
2023-05-17T01:42:14.481Z,17.00
2023-05-17T01:44:50.613Z,16.90
2023-05-17T01:47:28.046Z,17.00
2023-05-17T01:49:55.654Z,17.00
2023-05-17T01:52:35.438Z,16.90
2023-05-17T01:55:15.129Z,16.90
2023-05-17T01:57:44.890Z,16.90
2023-05-17T02:00:14.270Z,16.80
2023-05-17T02:02:46.543Z,16.80
2023-05-17T02:05:13.796Z,16.80
2023-05-17T02:07:40.835Z,16.70
2023-05-17T02:10:08.468Z,16.70
2023-05-17T02:12:36.805Z,16.70
2023-05-17T02:15:04.105Z,16.70
2023-05-17T02:17:31.266Z,16.70
2023-05-17T02:19:58.379Z,16.70
2023-05-17T02:22:25.321Z,16.70
2023-05-17T02:24:52.405Z,16.70
2023-05-17T02:27:19.488Z,16.70
2023-05-17T02:29:46.445Z,16.70
2023-05-17T02:32:13.472Z,16.60
2023-05-17T02:34:40.481Z,16.60
2023-05-17T02:37:07.457Z,16.60
2023-05-17T02:39:34.471Z,16.60
2023-05-17T02:42:01.410Z,16.60
2023-05-17T02:44:28.396Z,16.60
2023-05-17T02:46:55.371Z,16.50
2023-05-17T02:49:22.376Z,16.50
2023-05-17T02:51:49.985Z,16.40
2023-05-17T02:54:17.470Z,16.40
2023-05-17T02:56:44.502Z,16.30
2023-05-17T02:59:11.740Z,16.30
2023-05-17T03:01:42.159Z,16.30
2023-05-17T03:04:09.477Z,16.30
2023-05-17T03:06:38.137Z,16.30
2023-05-17T03:09:05.485Z,16.30
2023-05-17T03:11:33.213Z,16.30
2023-05-17T03:14:02.195Z,16.30
2023-05-17T03:16:31.034Z,16.20
2023-05-17T03:18:59.168Z,16.30
2023-05-17T03:21:26.272Z,16.20
2023-05-17T03:23:53.310Z,16.20
2023-05-17T03:26:20.597Z,16.20
2023-05-17T03:28:51.645Z,16.10
2023-05-17T03:31:19.474Z,16.10
2023-05-17T03:33:46.974Z,16.00
2023-05-17T03:36:15.820Z,16.00
2023-05-17T03:38:43.231Z,16.00
2023-05-17T03:41:10.974Z,16.00
2023-05-17T03:43:38.502Z,16.10
2023-05-17T03:46:06.588Z,16.00
2023-05-17T03:48:36.022Z,16.10
2023-05-17T03:51:04.492Z,16.00
2023-05-17T03:53:31.492Z,16.00
2023-05-17T03:55:58.551Z,16.00
2023-05-17T03:58:25.577Z,15.90
2023-05-17T04:00:52.621Z,15.90
2023-05-17T04:03:20.968Z,15.90
2023-05-17T04:05:48.432Z,15.90
2023-05-17T04:08:15.408Z,15.90
2023-05-17T04:10:42.626Z,15.90
2023-05-17T04:13:09.933Z,15.90
2023-05-17T04:15:38.338Z,15.90
2023-05-17T04:18:07.289Z,16.00
2023-05-17T04:20:34.403Z,16.00
2023-05-17T04:23:01.981Z,15.90
2023-05-17T04:25:31.880Z,15.90
2023-05-17T04:27:58.878Z,16.00
2023-05-17T04:30:25.913Z,15.90
2023-05-17T04:32:52.952Z,15.90
2023-05-17T04:35:20.062Z,15.90
2023-05-17T04:37:50.676Z,15.90
2023-05-17T04:40:21.424Z,15.80
2023-05-17T04:42:49.394Z,15.70
2023-05-17T04:45:17.717Z,15.80
2023-05-17T04:47:45.053Z,15.80
2023-05-17T04:50:12.726Z,15.80
2023-05-17T04:52:40.127Z,15.80
2023-05-17T04:55:08.499Z,15.80
2023-05-17T04:57:36.609Z,15.80
2023-05-17T05:00:07.040Z,15.80
2023-05-17T05:02:34.892Z,15.80
2023-05-17T05:05:05.036Z,15.70
2023-05-17T05:07:33.120Z,15.70
2023-05-17T05:10:01.208Z,15.70
2023-05-17T05:12:28.789Z,15.80
2023-05-17T05:14:56.410Z,15.90
2023-05-17T05:17:24.566Z,15.90
2023-05-17T05:19:52.258Z,15.30
2023-05-17T05:22:19.771Z,14.70
2023-05-17T05:24:47.417Z,14.40
2023-05-17T05:27:14.741Z,14.30
2023-05-17T05:29:42.740Z,14.20
2023-05-17T05:32:11.020Z,14.10
2023-05-17T05:34:43.528Z,14.00
2023-05-17T05:37:10.567Z,14.00
2023-05-17T05:39:37.595Z,14.00
2023-05-17T05:42:05.067Z,13.90
2023-05-17T05:44:32.398Z,13.90
2023-05-17T05:47:00.554Z,13.80
2023-05-17T05:49:27.496Z,13.90
2023-05-17T05:51:55.056Z,13.90
2023-05-17T05:54:22.802Z,14.20
2023-05-17T05:56:51.555Z,14.30
2023-05-17T05:59:20.819Z,14.20
2023-05-17T06:01:47.943Z,14.20
2023-05-17T06:04:15.023Z,14.20
2023-05-17T06:06:42.090Z,14.30
2023-05-17T06:09:12.282Z,14.30
2023-05-17T06:11:39.856Z,14.40
2023-05-17T06:14:07.005Z,14.40
2023-05-17T06:16:34.676Z,14.40
2023-05-17T06:19:01.872Z,14.30
2023-05-17T06:21:28.960Z,14.30
2023-05-17T06:23:55.979Z,14.30
2023-05-17T06:26:23.088Z,14.30
2023-05-17T06:28:50.076Z,14.20
2023-05-17T06:31:18.579Z,14.30
2023-05-17T06:33:46.991Z,14.40
2023-05-17T06:36:14.232Z,14.40
2023-05-17T06:38:41.211Z,14.50
2023-05-17T06:41:08.173Z,14.60
2023-05-17T06:43:35.744Z,14.70
2023-05-17T06:46:04.626Z,14.90
2023-05-17T06:48:31.862Z,14.90
2023-05-17T06:50:59.036Z,14.80
2023-05-17T06:53:27.417Z,14.90
2023-05-17T06:55:54.471Z,15.00
2023-05-17T06:58:21.561Z,15.10
2023-05-17T07:00:48.687Z,15.20
2023-05-17T07:03:16.250Z,15.30
2023-05-17T07:05:43.304Z,15.40
2023-05-17T07:08:10.280Z,15.40
2023-05-17T07:10:37.331Z,15.40
2023-05-17T07:13:06.376Z,15.40
2023-05-17T07:15:33.582Z,15.50
2023-05-17T07:18:00.889Z,15.60
2023-05-17T07:20:28.037Z,15.70
2023-05-17T07:22:55.186Z,15.80
2023-05-17T07:25:22.183Z,15.80
2023-05-17T07:27:49.161Z,15.90
2023-05-17T07:30:16.165Z,15.90
2023-05-17T07:32:43.371Z,16.00
2023-05-17T07:35:10.544Z,16.10
2023-05-17T07:37:37.481Z,16.10
2023-05-17T07:40:05.763Z,16.20
2023-05-17T07:42:33.723Z,16.20
2023-05-17T07:45:00.818Z,16.30
2023-05-17T07:47:28.058Z,16.40
2023-05-17T07:49:55.406Z,16.50
2023-05-17T07:52:22.433Z,16.60
2023-05-17T07:54:49.411Z,16.80
2023-05-17T07:57:16.434Z,16.80
2023-05-17T07:59:43.431Z,16.90
2023-05-17T08:02:10.500Z,17.00
2023-05-17T08:04:37.713Z,17.10
2023-05-17T08:07:05.529Z,17.20
2023-05-17T08:09:32.556Z,17.40
2023-05-17T08:11:59.748Z,17.50
2023-05-17T08:14:27.220Z,17.60
2023-05-17T08:16:54.250Z,17.80
2023-05-17T08:19:21.356Z,17.80
2023-05-17T08:21:49.328Z,17.90
2023-05-17T08:24:17.697Z,17.90
2023-05-17T08:26:44.695Z,18.00
2023-05-17T08:29:11.978Z,18.10
2023-05-17T08:31:39.164Z,18.10
2023-05-17T08:34:06.476Z,18.00
2023-05-17T08:36:33.586Z,18.10
2023-05-17T08:39:00.765Z,18.10
2023-05-17T08:41:31.244Z,18.10
2023-05-17T08:43:59.150Z,18.00
2023-05-17T08:46:26.834Z,18.00
2023-05-17T08:48:59.942Z,18.00
2023-05-17T08:51:27.729Z,18.10
2023-05-17T08:53:55.526Z,18.10
2023-05-17T08:56:25.894Z,18.10
2023-05-17T08:58:57.917Z,18.00
2023-05-17T09:01:26.899Z,18.00
2023-05-17T09:03:55.133Z,18.00
2023-05-17T09:06:23.568Z,18.00
2023-05-17T09:08:54.779Z,18.10
2023-05-17T09:11:40.725Z,18.10
2023-05-17T09:14:07.932Z,18.20
2023-05-17T09:16:36.602Z,18.10
2023-05-17T09:19:06.010Z,18.00
2023-05-17T09:21:34.181Z,18.10
2023-05-17T09:27:03.755Z,18.10
2023-05-17T09:29:35.247Z,18.20
2023-05-17T09:32:20.939Z,18.20
2023-05-17T09:34:50.028Z,18.20
2023-05-17T09:37:18.694Z,18.30
2023-05-17T09:39:47.364Z,18.30
2023-05-17T09:42:16.709Z,18.30
2023-05-17T09:44:57.512Z,18.40
2023-05-17T09:47:29.368Z,18.50
2023-05-17T09:50:02.791Z,18.50
2023-05-17T09:52:32.653Z,18.60
2023-05-17T09:55:00.791Z,18.70
2023-05-17T09:57:29.400Z,18.80
2023-05-17T09:59:57.597Z,18.80
2023-05-17T10:02:31.066Z,18.90
2023-05-17T10:04:58.850Z,18.90
2023-05-17T10:07:27.057Z,19.00
2023-05-17T10:09:56.089Z,19.10
2023-05-17T10:12:25.732Z,19.00
2023-05-17T10:14:55.934Z,18.90
2023-05-17T10:17:23.876Z,19.00
2023-05-17T10:19:51.444Z,19.00
2023-05-17T10:22:23.691Z,19.00
2023-05-17T10:24:51.989Z,19.00
2023-05-17T10:27:20.482Z,19.00
2023-05-17T10:29:50.607Z,19.00
2023-05-17T10:32:21.588Z,19.10
2023-05-17T10:35:01.468Z,19.20
2023-05-17T10:37:37.063Z,19.20
2023-05-17T10:40:04.562Z,19.30
2023-05-17T10:42:32.009Z,19.20
2023-05-17T10:45:01.421Z,19.20
2023-05-17T10:47:34.834Z,19.20
2023-05-17T10:50:03.389Z,19.20
2023-05-17T10:52:31.122Z,19.20
2023-05-17T10:55:00.347Z,19.20
2023-05-17T10:57:50.026Z,19.30
2023-05-17T11:00:21.867Z,19.20
2023-05-17T11:02:50.751Z,19.20
2023-05-17T11:05:25.605Z,19.20
2023-05-17T11:07:52.855Z,19.20
2023-05-17T11:10:19.923Z,19.20
2023-05-17T11:12:54.160Z,19.20
2023-05-17T11:15:28.390Z,19.30
2023-05-17T11:17:58.285Z,19.20
2023-05-17T11:20:25.369Z,19.10
2023-05-17T11:23:15.944Z,19.10
2023-05-17T11:25:42.983Z,19.20
2023-05-17T11:28:18.666Z,19.20
2023-05-17T11:30:52.001Z,19.20
2023-05-17T11:33:32.986Z,19.20
2023-05-17T11:36:06.938Z,19.20
2023-05-17T11:38:34.768Z,19.20
2023-05-17T11:43:52.011Z,19.20
2023-05-17T11:46:21.411Z,19.20
2023-05-17T11:48:51.284Z,19.30
2023-05-17T11:51:21.340Z,19.30
2023-05-17T11:53:50.971Z,19.30
2023-05-17T11:56:24.040Z,19.20
2023-05-17T11:58:54.685Z,19.20
2023-05-17T12:01:21.741Z,19.20
2023-05-17T12:03:57.336Z,19.20
2023-05-17T12:06:25.356Z,19.20
2023-05-17T12:08:52.400Z,19.20
2023-05-17T12:11:19.469Z,19.30
2023-05-17T12:13:48.943Z,19.40
2023-05-17T12:16:21.111Z,19.30
2023-05-17T12:18:50.375Z,19.30
2023-05-17T12:21:19.162Z,19.30
2023-05-17T12:23:51.168Z,19.20
2023-05-17T12:26:20.035Z,19.20
2023-05-17T12:28:57.917Z,19.20
2023-05-17T12:31:47.351Z,19.20
2023-05-17T12:34:16.810Z,19.20
2023-05-17T12:36:44.633Z,19.10
2023-05-17T12:39:12.881Z,19.20
2023-05-17T12:41:40.778Z,19.20
2023-05-17T12:44:15.150Z,19.20
2023-05-17T12:46:43.982Z,19.00
2023-05-17T12:49:12.193Z,19.00
2023-05-17T12:51:46.600Z,19.00
2023-05-17T12:54:24.983Z,19.10
2023-05-17T12:56:52.280Z,19.30
2023-05-17T12:59:25.385Z,19.30
2023-05-17T13:01:57.364Z,19.20
2023-05-17T13:04:32.833Z,19.30
2023-05-17T13:07:02.361Z,19.40
2023-05-17T13:09:31.264Z,19.50
2023-05-17T13:11:59.230Z,19.50
2023-05-17T13:14:46.176Z,19.40
2023-05-17T13:17:22.949Z,19.50
2023-05-17T13:19:50.169Z,19.40
2023-05-17T13:22:17.422Z,19.30
2023-05-17T13:24:45.288Z,19.20
2023-05-17T13:27:12.624Z,19.40
2023-05-17T13:29:42.036Z,19.40
2023-05-17T13:32:11.673Z,19.40
2023-05-17T13:34:40.575Z,19.40
2023-05-17T13:37:11.645Z,19.40
2023-05-17T13:39:40.481Z,19.40
2023-05-17T13:42:07.657Z,19.40
2023-05-17T13:44:34.726Z,19.50
2023-05-17T13:47:01.986Z,19.50
2023-05-17T13:49:29.493Z,19.40
2023-05-17T13:51:57.780Z,19.50
2023-05-17T13:54:24.899Z,19.50
2023-05-17T13:56:54.977Z,19.50
2023-05-17T13:59:22.080Z,19.40
2023-05-17T14:01:49.603Z,19.40
2023-05-17T14:04:17.073Z,19.30
2023-05-17T14:06:45.328Z,19.30
2023-05-17T14:09:13.565Z,19.30
2023-05-17T14:11:40.891Z,19.30
2023-05-17T14:14:07.942Z,19.40
2023-05-17T14:16:35.027Z,19.30
2023-05-17T14:19:04.777Z,19.30
2023-05-17T14:21:33.564Z,19.30
2023-05-17T14:24:00.595Z,19.30
2023-05-17T14:26:27.704Z,19.30
2023-05-17T14:28:54.671Z,19.40
2023-05-17T14:31:21.679Z,19.40
2023-05-17T14:33:48.806Z,19.50
2023-05-17T14:36:15.981Z,19.50
2023-05-17T14:38:42.955Z,19.50
2023-05-17T14:41:10.017Z,19.50
2023-05-17T14:43:37.067Z,19.50
2023-05-17T14:46:04.485Z,19.50
2023-05-17T14:48:31.767Z,19.50
2023-05-17T14:50:58.939Z,19.50
2023-05-17T14:53:29.425Z,19.50
2023-05-17T14:55:59.741Z,19.50
2023-05-17T14:58:27.156Z,19.50
2023-05-17T15:01:05.713Z,19.50
2023-05-17T15:03:35.029Z,19.40
2023-05-17T15:06:05.405Z,19.40
2023-05-17T15:08:34.617Z,19.40
2023-05-17T15:11:02.093Z,19.40
2023-05-17T15:13:29.122Z,19.40
2023-05-17T15:15:56.353Z,19.30
2023-05-17T15:18:24.094Z,19.30
2023-05-17T15:20:51.122Z,19.40
2023-05-17T15:23:18.295Z,19.40
2023-05-17T15:25:45.558Z,19.40
2023-05-17T15:28:12.523Z,19.50
2023-05-17T15:30:41.358Z,19.50
2023-05-17T15:33:09.406Z,19.40
2023-05-17T15:35:37.200Z,19.40
2023-05-17T15:38:07.899Z,19.30
2023-05-17T15:40:35.115Z,19.30
2023-05-17T15:43:02.205Z,19.30
2023-05-17T15:45:29.605Z,19.30
2023-05-17T15:47:57.347Z,19.30
2023-05-17T15:50:24.502Z,19.30
2023-05-17T15:52:51.562Z,19.30
2023-05-17T15:55:18.936Z,19.20
2023-05-17T15:57:46.682Z,19.20
2023-05-17T16:00:14.207Z,19.20
2023-05-17T16:02:41.445Z,19.20
2023-05-17T16:05:08.991Z,19.10
2023-05-17T16:07:36.402Z,19.10
2023-05-17T16:10:04.223Z,19.10
2023-05-17T16:12:31.731Z,19.10
2023-05-17T16:14:58.905Z,19.20
2023-05-17T16:17:26.890Z,19.20
2023-05-17T16:19:54.093Z,19.10
2023-05-17T16:22:21.634Z,19.10
2023-05-17T16:24:53.785Z,19.10
2023-05-17T16:27:21.962Z,19.10
2023-05-17T16:29:49.100Z,19.10
2023-05-17T16:32:16.326Z,19.10
2023-05-17T16:34:43.454Z,19.20
2023-05-17T16:37:11.173Z,19.10
2023-05-17T16:39:38.268Z,19.00
2023-05-17T16:42:06.021Z,19.00
2023-05-17T16:44:33.083Z,19.00
2023-05-17T16:47:00.725Z,19.00
2023-05-17T16:49:27.824Z,19.00
2023-05-17T16:51:54.932Z,19.00
2023-05-17T16:54:21.988Z,19.00
2023-05-17T16:56:49.235Z,19.00
2023-05-17T16:59:16.481Z,19.00
2023-05-17T17:01:43.537Z,19.00
2023-05-17T17:04:10.634Z,19.00
2023-05-17T17:06:38.184Z,19.00
2023-05-17T17:09:08.307Z,18.90
2023-05-17T17:11:35.818Z,19.00
2023-05-17T17:14:02.801Z,18.90
2023-05-17T17:16:31.265Z,18.90
2023-05-17T17:18:58.986Z,18.90
2023-05-17T17:21:26.254Z,19.00
2023-05-17T17:23:53.615Z,19.00
2023-05-17T17:26:21.088Z,18.90
2023-05-17T17:28:48.230Z,19.00
2023-05-17T17:31:15.406Z,19.00
2023-05-17T17:33:42.403Z,18.90
2023-05-17T17:36:11.276Z,18.90
2023-05-17T17:38:38.333Z,18.90
2023-05-17T17:41:05.624Z,18.90
2023-05-17T17:43:32.689Z,18.90
2023-05-17T17:45:59.796Z,18.90
2023-05-17T17:48:26.787Z,18.90
2023-05-17T17:50:53.906Z,19.00
2023-05-17T17:53:23.551Z,19.00
2023-05-17T17:55:50.703Z,18.90
2023-05-17T17:58:17.708Z,19.00
2023-05-17T18:00:44.674Z,19.00
2023-05-17T18:03:12.943Z,19.00
2023-05-17T18:05:40.266Z,18.90
2023-05-17T18:08:07.371Z,18.90
2023-05-17T18:10:34.935Z,18.90
2023-05-17T18:13:01.922Z,18.90
2023-05-17T18:15:28.943Z,18.90
2023-05-17T18:17:57.017Z,18.90
2023-05-17T18:20:26.249Z,19.00
2023-05-17T18:22:53.512Z,18.80
2023-05-17T18:25:21.244Z,18.80
2023-05-17T18:27:48.247Z,18.90
2023-05-17T18:30:15.478Z,18.90
2023-05-17T18:32:42.793Z,18.90
2023-05-17T18:35:10.287Z,18.90
2023-05-17T18:37:37.284Z,18.90
2023-05-17T18:40:04.899Z,18.80
2023-05-17T18:42:32.189Z,18.80
2023-05-17T18:45:01.043Z,18.70
2023-05-17T18:47:28.241Z,18.50
2023-05-17T18:49:55.658Z,18.50
2023-05-17T18:52:22.704Z,18.50
2023-05-17T18:54:50.307Z,18.60
2023-05-17T18:57:17.520Z,18.50
2023-05-17T18:59:44.964Z,18.40
2023-05-17T19:02:12.172Z,18.50
2023-05-17T19:04:39.523Z,18.40
2023-05-17T19:07:06.823Z,18.40
2023-05-17T19:09:34.552Z,18.40
2023-05-17T19:12:01.979Z,18.40
2023-05-17T19:14:29.162Z,18.40
2023-05-17T19:16:56.975Z,18.30
2023-05-17T19:19:25.177Z,18.30
2023-05-17T19:21:52.379Z,18.30
2023-05-17T19:24:19.465Z,18.20
2023-05-17T19:26:46.471Z,18.20
2023-05-17T19:29:13.612Z,18.10
2023-05-17T19:31:41.092Z,18.10
2023-05-17T19:34:08.214Z,18.10
2023-05-17T19:36:35.484Z,18.00
2023-05-17T19:39:02.575Z,17.90
2023-05-17T19:41:29.795Z,17.90
2023-05-17T19:43:56.833Z,17.90
2023-05-17T19:46:24.460Z,17.90
2023-05-17T19:48:52.867Z,17.80
2023-05-17T19:51:19.905Z,17.80
2023-05-17T19:53:53.032Z,17.70
2023-05-17T19:56:21.455Z,17.60
2023-05-17T19:58:48.506Z,17.60
2023-05-17T20:01:15.556Z,17.50
2023-05-17T20:03:42.738Z,17.30
2023-05-17T20:06:14.140Z,17.30
2023-05-17T20:08:42.435Z,17.30
2023-05-17T20:11:09.736Z,17.30
2023-05-17T20:13:40.420Z,17.20
2023-05-17T20:16:14.841Z,17.20
2023-05-17T20:18:45.650Z,17.20
2023-05-17T20:21:19.761Z,17.40
2023-05-17T20:23:47.368Z,17.50
2023-05-17T20:26:19.029Z,17.70
2023-05-17T20:28:46.619Z,17.90
2023-05-17T20:31:13.907Z,18.00
2023-05-17T20:33:41.095Z,18.00
2023-05-17T20:36:10.991Z,18.10
2023-05-17T20:38:38.548Z,18.10
2023-05-17T20:41:07.501Z,18.20
2023-05-17T20:43:35.114Z,18.20
2023-05-17T20:46:06.890Z,18.20
2023-05-17T20:48:34.331Z,18.30
2023-05-17T20:51:02.217Z,18.30
2023-05-17T20:53:32.477Z,18.30
2023-05-17T20:55:59.632Z,18.30
2023-05-17T20:58:29.086Z,18.20
2023-05-17T21:00:57.140Z,18.20
2023-05-17T21:03:28.033Z,18.00
2023-05-17T21:05:55.866Z,17.90
2023-05-17T21:08:23.279Z,17.80
2023-05-17T21:10:50.345Z,17.80
2023-05-17T21:13:17.540Z,17.70
2023-05-17T21:15:44.999Z,17.60
2023-05-17T21:18:12.667Z,17.40
2023-05-17T21:20:39.782Z,17.30
2023-05-17T21:23:06.810Z,17.10
2023-05-17T21:25:35.058Z,17.20
2023-05-17T21:28:02.074Z,17.10
2023-05-17T21:30:29.591Z,17.30
2023-05-17T21:32:56.804Z,17.30
2023-05-17T21:35:23.927Z,17.00
2023-05-17T21:37:51.013Z,16.80
2023-05-17T21:40:18.016Z,16.90
2023-05-17T21:42:45.025Z,17.00
2023-05-17T21:45:12.951Z,17.10
2023-05-17T21:47:40.179Z,17.20
2023-05-17T21:50:07.497Z,17.30
2023-05-17T21:52:34.805Z,17.30
2023-05-17T21:55:01.881Z,17.40
2023-05-17T21:57:28.825Z,17.40
2023-05-17T21:59:56.061Z,17.40
2023-05-17T22:02:23.111Z,17.40
2023-05-17T22:04:50.118Z,17.40
2023-05-17T22:07:17.120Z,17.40
2023-05-17T22:09:45.566Z,17.40
2023-05-17T22:12:13.013Z,17.50
2023-05-17T22:14:44.514Z,17.40
2023-05-17T22:17:11.587Z,17.40
2023-05-17T22:19:40.388Z,17.30
2023-05-17T22:22:09.137Z,17.30
2023-05-17T22:24:36.384Z,17.30
2023-05-17T22:27:04.134Z,17.40
2023-05-17T22:29:31.078Z,17.40
2023-05-17T22:31:58.097Z,17.30
2023-05-17T22:34:25.171Z,17.20
2023-05-17T22:36:52.162Z,17.10
2023-05-17T22:39:19.379Z,17.00
2023-05-17T22:41:46.333Z,17.10
2023-05-17T22:44:13.339Z,17.00
2023-05-17T22:46:42.150Z,17.10
2023-05-17T22:49:09.459Z,17.00
2023-05-17T22:51:36.870Z,17.00
2023-05-17T22:54:04.001Z,17.00
2023-05-17T22:56:31.257Z,17.00
2023-05-17T22:58:58.714Z,17.00
2023-05-17T23:01:25.842Z,17.00
2023-05-17T23:03:52.889Z,17.00
2023-05-17T23:06:22.111Z,16.90
2023-05-17T23:08:49.844Z,16.90
2023-05-17T23:11:18.083Z,16.90
2023-05-17T23:13:45.208Z,16.90
2023-05-17T23:16:14.079Z,16.80
2023-05-17T23:18:41.368Z,16.80
2023-05-17T23:21:09.507Z,16.80
2023-05-17T23:23:38.183Z,16.80
2023-05-17T23:26:06.019Z,16.90
2023-05-17T23:28:33.065Z,16.80
2023-05-17T23:31:02.056Z,16.80
2023-05-17T23:33:32.101Z,16.60
2023-05-17T23:35:59.342Z,16.70
2023-05-17T23:38:26.664Z,16.70
2023-05-17T23:40:54.258Z,16.70
2023-05-17T23:43:21.356Z,16.60
2023-05-17T23:45:48.391Z,16.60
2023-05-17T23:48:16.155Z,16.50
2023-05-17T23:50:43.278Z,16.40
2023-05-17T23:53:10.502Z,16.50
2023-05-17T23:55:38.614Z,16.30
2023-05-17T23:58:06.017Z,16.40
