createdAt,value
2024-05-09T00:00:36.514Z,38.07
2024-05-09T00:03:07.424Z,38.03
2024-05-09T00:05:35.075Z,38.14
2024-05-09T00:08:02.381Z,38.08
2024-05-09T00:10:35.969Z,38.08
2024-05-09T00:13:11.080Z,38.11
2024-05-09T00:15:39.025Z,38.10
2024-05-09T00:18:07.615Z,38.18
2024-05-09T00:20:39.347Z,38.15
2024-05-09T00:23:09.732Z,38.07
2024-05-09T00:25:38.070Z,38.19
2024-05-09T00:28:06.034Z,38.06
2024-05-09T00:30:35.959Z,38.12
2024-05-09T00:33:09.003Z,38.25
2024-05-09T00:35:38.683Z,38.13
2024-05-09T00:38:06.393Z,38.08
2024-05-09T00:40:40.535Z,38.05
2024-05-09T00:43:10.958Z,38.12
2024-05-09T00:45:38.363Z,37.95
2024-05-09T00:48:08.570Z,38.11
2024-05-09T00:50:40.798Z,37.94
2024-05-09T00:53:11.473Z,37.98
2024-05-09T00:55:40.077Z,38.01
2024-05-09T00:58:11.935Z,38.03
2024-05-09T01:00:41.470Z,37.98
2024-05-09T01:03:12.091Z,38.07
2024-05-09T01:05:41.480Z,38.04
2024-05-09T01:08:10.494Z,38.02
2024-05-09T01:10:38.528Z,37.94
2024-05-09T01:13:06.471Z,37.88
2024-05-09T01:15:35.043Z,37.86
2024-05-09T01:18:08.699Z,37.93
2024-05-09T01:20:41.934Z,37.94
2024-05-09T01:23:13.940Z,38.03
2024-05-09T01:25:43.984Z,37.82
2024-05-09T01:28:11.451Z,38.02
2024-05-09T01:30:38.826Z,38.05
2024-05-09T01:33:09.026Z,37.94
2024-05-09T01:35:38.313Z,37.96
2024-05-09T01:38:05.597Z,37.81
2024-05-09T01:40:37.874Z,37.95
2024-05-09T01:43:09.104Z,37.95
2024-05-09T01:45:37.334Z,37.92
2024-05-09T01:48:05.071Z,37.86
2024-05-09T01:50:38.516Z,37.93
2024-05-09T01:53:10.186Z,38.05
2024-05-09T01:55:37.733Z,38.00
2024-05-09T01:58:05.120Z,37.90
2024-05-09T02:00:38.904Z,38.04
2024-05-09T02:03:13.573Z,38.08
2024-05-09T02:05:44.270Z,37.97
2024-05-09T02:08:17.004Z,38.04
2024-05-09T02:10:45.560Z,38.01
2024-05-09T02:13:13.587Z,37.97
2024-05-09T02:15:41.319Z,37.99
2024-05-09T02:18:08.975Z,38.02
2024-05-09T02:20:39.122Z,38.07
2024-05-09T02:23:07.034Z,37.95
2024-05-09T02:25:34.787Z,37.90
2024-05-09T02:28:02.466Z,37.94
2024-05-09T02:30:38.064Z,37.90
2024-05-09T02:33:10.493Z,37.92
2024-05-09T02:35:39.870Z,38.07
2024-05-09T02:38:08.619Z,37.94
2024-05-09T02:40:38.314Z,37.89
2024-05-09T02:43:07.882Z,37.79
2024-05-09T02:45:35.523Z,38.12
2024-05-09T02:48:03.071Z,37.92
2024-05-09T02:50:37.252Z,37.98
2024-05-09T02:53:11.410Z,37.89
2024-05-09T02:55:39.152Z,37.78
2024-05-09T02:58:10.470Z,37.81
2024-05-09T03:00:41.219Z,37.68
2024-05-09T03:03:13.446Z,37.74
2024-05-09T03:05:45.999Z,37.83
2024-05-09T03:08:13.644Z,37.83
2024-05-09T03:10:40.944Z,37.89
2024-05-09T03:13:12.666Z,37.85
2024-05-09T03:15:40.913Z,37.96
2024-05-09T03:18:08.805Z,37.95
2024-05-09T03:20:36.995Z,38.01
2024-05-09T03:23:06.429Z,38.01
2024-05-09T03:25:34.034Z,37.92
2024-05-09T03:28:01.448Z,37.90
2024-05-09T03:30:38.444Z,37.84
2024-05-09T03:33:15.764Z,38.04
2024-05-09T03:35:44.229Z,38.01
2024-05-09T03:38:11.792Z,37.90
2024-05-09T03:40:45.943Z,37.68
2024-05-09T03:43:13.546Z,38.00
2024-05-09T03:45:40.686Z,38.03
2024-05-09T03:48:08.454Z,37.96
2024-05-09T03:50:36.952Z,38.05
2024-05-09T03:53:04.934Z,38.09
2024-05-09T03:55:33.501Z,38.08
2024-05-09T03:58:00.640Z,38.03
2024-05-09T04:00:35.598Z,38.10
2024-05-09T04:03:09.314Z,38.01
2024-05-09T04:05:40.574Z,38.17
2024-05-09T04:08:09.502Z,38.02
2024-05-09T04:10:36.847Z,38.06
2024-05-09T04:13:04.482Z,38.09
2024-05-09T04:15:32.303Z,38.12
2024-05-09T04:18:00.209Z,38.08
2024-05-09T04:20:36.742Z,38.17
2024-05-09T04:23:09.039Z,37.88
2024-05-09T04:25:36.734Z,38.10
2024-05-09T04:28:04.031Z,37.95
2024-05-09T04:30:37.611Z,38.04
2024-05-09T04:33:09.489Z,37.98
2024-05-09T04:35:39.095Z,38.02
2024-05-09T04:38:06.635Z,38.10
2024-05-09T04:40:36.481Z,38.02
2024-05-09T04:43:05.616Z,38.00
2024-05-09T04:45:33.089Z,38.05
2024-05-09T04:48:00.850Z,38.13
2024-05-09T04:50:36.172Z,38.07
2024-05-09T04:53:08.389Z,38.07
2024-05-09T04:55:37.095Z,38.00
2024-05-09T04:58:04.497Z,38.10
2024-05-09T05:00:36.342Z,38.11
2024-05-09T05:03:08.471Z,38.05
2024-05-09T05:05:41.153Z,38.02
2024-05-09T05:08:17.324Z,38.04
2024-05-09T05:10:46.271Z,38.10
2024-05-09T05:13:14.707Z,37.92
2024-05-09T05:15:43.079Z,38.05
2024-05-09T05:18:10.350Z,37.97
2024-05-09T05:20:37.562Z,37.97
2024-05-09T05:23:08.844Z,37.94
2024-05-09T05:25:36.201Z,38.00
2024-05-09T05:28:03.363Z,38.05
2024-05-09T05:30:34.719Z,38.04
2024-05-09T05:33:02.558Z,38.03
2024-05-09T05:35:30.008Z,38.05
2024-05-09T05:37:57.262Z,37.97
2024-05-09T05:40:32.702Z,37.95
2024-05-09T05:43:08.164Z,37.94
2024-05-09T05:45:35.945Z,37.87
2024-05-09T05:48:04.806Z,37.94
2024-05-09T05:50:36.364Z,37.91
2024-05-09T05:53:09.187Z,37.94
2024-05-09T05:55:39.049Z,37.88
2024-05-09T05:58:09.881Z,37.78
2024-05-09T06:00:39.296Z,37.93
2024-05-09T06:03:09.302Z,37.89
2024-05-09T06:05:37.620Z,38.03
2024-05-09T06:08:05.228Z,38.00
2024-05-09T06:10:38.152Z,37.99
2024-05-09T06:13:13.306Z,37.94
2024-05-09T06:15:41.802Z,38.00
2024-05-09T06:18:10.823Z,37.96
2024-05-09T06:20:39.254Z,37.95
2024-05-09T06:23:07.168Z,38.03
2024-05-09T06:25:35.581Z,37.97
2024-05-09T06:28:03.498Z,37.89
2024-05-09T06:30:38.145Z,37.98
2024-05-09T06:33:10.643Z,37.93
2024-05-09T06:35:39.684Z,37.89
2024-05-09T06:38:07.177Z,37.75
2024-05-09T06:40:38.202Z,37.88
2024-05-09T06:43:15.021Z,37.95
2024-05-09T06:45:43.562Z,37.92
2024-05-09T06:48:11.910Z,37.92
2024-05-09T06:50:41.071Z,37.80
2024-05-09T06:53:08.704Z,37.88
2024-05-09T06:55:36.910Z,38.13
2024-05-09T06:58:06.715Z,38.05
2024-05-09T07:00:39.120Z,38.07
2024-05-09T07:03:15.356Z,38.06
2024-05-09T07:05:45.540Z,37.98
2024-05-09T07:08:13.155Z,37.98
2024-05-09T07:10:40.330Z,38.00
2024-05-09T07:13:11.587Z,38.07
2024-05-09T07:15:38.964Z,38.06
2024-05-09T07:18:13.411Z,38.31
2024-05-09T07:20:41.057Z,38.19
2024-05-09T07:23:12.190Z,38.08
2024-05-09T07:25:40.465Z,38.63
2024-05-09T07:28:13.450Z,38.46
2024-05-09T07:30:40.356Z,38.40
2024-05-09T07:33:07.209Z,38.25
2024-05-09T07:35:34.240Z,38.31
2024-05-09T07:38:01.412Z,38.23
2024-05-09T07:40:34.838Z,38.31
2024-05-09T07:43:08.386Z,38.40
2024-05-09T07:52:24.272Z,38.37
2024-05-09T07:53:39.464Z,38.30
2024-05-09T07:56:11.395Z,38.47
2024-05-09T07:58:39.055Z,38.34
2024-05-09T08:01:06.145Z,38.32
2024-05-09T08:03:33.495Z,38.32
2024-05-09T08:06:00.525Z,38.39
2024-05-09T08:08:27.203Z,38.37
2024-05-09T08:10:54.447Z,38.37
2024-05-09T08:13:21.802Z,38.25
2024-05-09T08:15:49.031Z,38.27
2024-05-09T08:18:16.245Z,38.29
2024-05-09T08:20:43.404Z,38.20
2024-05-09T08:23:11.228Z,38.19
2024-05-09T08:25:38.340Z,38.20
2024-05-09T08:28:05.744Z,38.22
2024-05-09T08:30:36.955Z,38.31
2024-05-09T08:33:06.622Z,38.28
2024-05-09T08:35:35.318Z,38.39
2024-05-09T08:38:03.996Z,38.42
2024-05-09T08:40:35.405Z,38.21
2024-05-09T08:43:10.071Z,38.24
2024-05-09T08:45:40.359Z,38.36
2024-05-09T08:48:08.930Z,38.32
2024-05-09T08:50:40.657Z,38.34
2024-05-09T08:53:08.632Z,38.37
2024-05-09T08:55:40.289Z,38.40
2024-05-09T08:58:16.360Z,38.51
2024-05-09T09:00:46.094Z,38.53
2024-05-09T09:03:26.604Z,38.52
2024-05-09T09:06:08.564Z,38.52
2024-05-09T09:08:39.372Z,38.51
2024-05-09T09:11:06.808Z,38.53
2024-05-09T09:13:33.901Z,38.52
2024-05-09T09:16:01.223Z,38.50
2024-05-09T09:18:29.056Z,38.57
2024-05-09T09:20:56.648Z,38.51
2024-05-09T09:23:23.771Z,38.44
2024-05-09T09:25:50.979Z,38.41
2024-05-09T09:28:18.233Z,38.45
2024-05-09T09:30:45.724Z,38.43
2024-05-09T09:33:13.034Z,38.48
2024-05-09T09:35:40.966Z,38.50
2024-05-09T09:38:09.050Z,38.52
2024-05-09T09:40:49.090Z,38.54
2024-05-09T09:43:22.112Z,38.59
2024-05-09T09:45:52.229Z,38.65
2024-05-09T09:48:22.208Z,38.47
2024-05-09T09:50:52.178Z,38.51
2024-05-09T09:53:20.226Z,38.60
2024-05-09T09:55:48.740Z,38.54
2024-05-09T09:58:17.835Z,38.53
2024-05-09T10:00:45.876Z,38.50
2024-05-09T10:03:13.222Z,38.53
2024-05-09T10:05:44.259Z,38.45
2024-05-09T10:08:16.511Z,38.52
2024-05-09T10:10:47.044Z,38.55
2024-05-09T10:13:14.517Z,38.66
2024-05-09T10:15:50.907Z,38.62
2024-05-09T10:18:18.690Z,38.52
2024-05-09T10:20:46.616Z,38.54
2024-05-09T10:23:32.824Z,38.59
2024-05-09T10:26:06.559Z,38.70
2024-05-09T10:28:35.933Z,38.54
2024-05-09T10:31:10.166Z,38.67
2024-05-09T10:33:55.915Z,38.68
2024-05-09T10:36:25.637Z,38.70
2024-05-09T10:38:54.135Z,38.74
2024-05-09T10:41:23.204Z,38.65
2024-05-09T10:43:51.303Z,38.70
2024-05-09T10:46:18.774Z,38.80
2024-05-09T10:48:47.113Z,38.76
2024-05-09T10:51:14.614Z,38.83
2024-05-09T10:53:43.355Z,38.73
2024-05-09T10:56:11.308Z,38.81
2024-05-09T10:58:38.402Z,38.85
2024-05-09T11:01:07.397Z,38.85
2024-05-09T11:03:35.836Z,38.85
2024-05-09T11:06:03.730Z,38.79
2024-05-09T11:08:32.155Z,38.89
2024-05-09T11:10:59.996Z,38.99
2024-05-09T11:13:31.941Z,38.95
2024-05-09T11:16:00.809Z,39.03
2024-05-09T11:18:32.310Z,39.06
2024-05-09T11:21:02.661Z,39.01
2024-05-09T11:23:29.915Z,39.02
2024-05-09T11:25:58.841Z,39.07
2024-05-09T11:28:29.363Z,38.97
2024-05-09T11:31:07.399Z,39.06
2024-05-09T11:33:39.312Z,39.02
2024-05-09T11:36:07.868Z,38.97
2024-05-09T11:38:35.694Z,39.06
2024-05-09T11:41:03.825Z,39.02
2024-05-09T11:43:31.227Z,39.06
2024-05-09T11:45:58.694Z,39.03
2024-05-09T11:48:26.784Z,39.23
2024-05-09T11:50:55.305Z,39.13
2024-05-09T11:53:22.654Z,39.18
2024-05-09T11:55:49.898Z,39.08
2024-05-09T11:58:18.352Z,39.08
2024-05-09T12:00:46.939Z,39.07
2024-05-09T12:03:14.873Z,39.13
2024-05-09T12:05:42.296Z,39.12
2024-05-09T12:08:10.079Z,39.18
2024-05-09T12:10:37.720Z,39.09
2024-05-09T12:13:06.655Z,39.07
2024-05-09T12:15:38.810Z,39.06
2024-05-09T12:18:08.024Z,39.23
2024-05-09T12:20:38.739Z,39.20
2024-05-09T12:23:09.766Z,39.11
2024-05-09T12:25:39.281Z,39.07
2024-05-09T12:28:07.890Z,39.04
2024-05-09T12:30:38.901Z,39.02
2024-05-09T12:33:09.838Z,39.07
2024-05-09T12:35:38.191Z,38.67
2024-05-09T12:38:05.656Z,38.99
2024-05-09T12:40:36.876Z,39.15
2024-05-09T12:43:10.340Z,39.01
2024-05-09T12:45:39.438Z,38.98
2024-05-09T12:48:08.336Z,38.96
2024-05-09T12:50:36.840Z,38.98
2024-05-09T12:53:05.335Z,39.02
2024-05-09T12:55:41.176Z,39.04
2024-05-09T12:58:19.821Z,38.94
2024-05-09T13:00:47.517Z,39.06
2024-05-09T13:03:15.139Z,38.94
2024-05-09T13:05:42.707Z,38.98
2024-05-09T13:08:10.502Z,38.96
2024-05-09T13:10:37.629Z,38.95
2024-05-09T13:13:05.059Z,39.12
2024-05-09T13:15:33.769Z,39.16
2024-05-09T13:18:03.163Z,39.19
2024-05-09T13:20:34.231Z,39.19
2024-05-09T13:23:05.910Z,39.04
2024-05-09T13:25:33.885Z,39.06
2024-05-09T13:28:01.140Z,39.33
2024-05-09T13:30:35.679Z,39.19
2024-05-09T13:33:07.539Z,39.21
2024-05-09T13:35:35.924Z,39.20
2024-05-09T13:38:04.369Z,39.36
2024-05-09T13:40:34.865Z,39.18
2024-05-09T13:43:05.026Z,39.26
2024-05-09T13:45:33.214Z,39.18
2024-05-09T13:48:01.382Z,39.29
2024-05-09T13:50:34.431Z,39.11
2024-05-09T13:53:05.968Z,39.22
2024-05-09T13:55:34.417Z,39.13
2024-05-09T13:58:02.148Z,39.20
2024-05-09T14:00:41.971Z,39.27
2024-05-09T14:03:16.355Z,39.28
2024-05-09T14:05:45.217Z,39.15
2024-05-09T14:08:12.812Z,39.31
2024-05-09T14:10:40.035Z,39.25
2024-05-09T14:13:07.247Z,39.33
2024-05-09T14:15:34.586Z,39.13
2024-05-09T14:18:02.569Z,39.26
2024-05-09T14:20:31.996Z,39.27
2024-05-09T14:23:01.132Z,39.12
2024-05-09T14:25:30.824Z,39.11
2024-05-09T14:27:58.417Z,39.53
2024-05-09T14:30:34.498Z,39.40
2024-05-09T14:33:05.890Z,39.45
2024-05-09T14:35:34.020Z,39.41
2024-05-09T14:38:01.496Z,39.28
2024-05-09T14:43:01.098Z,39.28
2024-05-09T14:45:29.594Z,39.54
2024-05-09T14:47:56.892Z,39.32
2024-05-09T14:50:32.546Z,39.28
2024-05-09T14:53:03.959Z,39.22
2024-05-09T14:55:31.236Z,39.36
2024-05-09T14:57:58.391Z,39.19
2024-05-09T15:00:29.345Z,39.06
2024-05-09T15:03:00.846Z,39.08
2024-05-09T15:05:28.071Z,39.50
2024-05-09T15:07:57.709Z,38.97
2024-05-09T15:10:33.728Z,38.96
2024-05-09T15:13:03.624Z,38.88
2024-05-09T15:15:31.165Z,38.88
2024-05-09T15:17:58.876Z,39.03
2024-05-09T15:20:33.261Z,38.88
2024-05-09T15:23:05.165Z,38.86
2024-05-09T15:25:36.750Z,38.72
2024-05-09T15:28:05.539Z,39.05
2024-05-09T15:30:34.962Z,38.83
2024-05-09T15:33:02.504Z,38.91
2024-05-09T15:35:29.596Z,38.92
2024-05-09T15:37:56.862Z,38.82
2024-05-09T15:40:34.445Z,38.97
2024-05-09T15:43:07.462Z,38.74
2024-05-09T15:45:35.413Z,38.86
2024-05-09T15:48:03.873Z,39.34
2024-05-09T15:50:37.437Z,39.21
2024-05-09T15:53:09.163Z,38.95
2024-05-09T15:55:37.745Z,39.05
2024-05-09T15:58:06.164Z,39.08
2024-05-09T16:00:39.196Z,39.18
2024-05-09T16:03:10.783Z,38.94
2024-05-09T16:05:38.720Z,39.17
2024-05-09T16:08:07.445Z,39.03
2024-05-09T16:10:35.471Z,39.08
2024-05-09T16:13:03.668Z,39.08
2024-05-09T16:15:31.458Z,39.05
2024-05-09T16:17:59.526Z,39.13
2024-05-09T16:20:34.979Z,39.01
2024-05-09T16:23:08.069Z,39.07
2024-05-09T16:25:35.703Z,39.06
2024-05-09T16:28:08.364Z,39.14
2024-05-09T16:30:38.680Z,39.12
2024-05-09T16:33:06.426Z,39.04
2024-05-09T16:35:33.651Z,39.08
2024-05-09T16:38:03.613Z,39.21
2024-05-09T16:40:37.931Z,39.09
2024-05-09T16:43:09.063Z,39.22
2024-05-09T16:45:37.284Z,39.13
2024-05-09T16:48:05.560Z,39.16
2024-05-09T16:50:34.838Z,39.10
2024-05-09T16:53:04.852Z,39.30
2024-05-09T16:55:32.873Z,39.24
2024-05-09T16:58:01.024Z,39.13
2024-05-09T17:00:38.250Z,39.38
2024-05-09T17:03:12.639Z,39.36
2024-05-09T17:05:41.064Z,39.45
2024-05-09T17:08:08.960Z,39.39
2024-05-09T17:10:36.628Z,39.45
2024-05-09T17:13:06.784Z,39.58
2024-05-09T17:15:36.902Z,39.47
2024-05-09T17:18:06.425Z,39.50
2024-05-09T17:20:36.413Z,39.51
2024-05-09T17:23:06.537Z,39.46
2024-05-09T17:25:34.535Z,39.52
2024-05-09T17:28:02.393Z,39.50
2024-05-09T17:30:35.319Z,39.40
2024-05-09T17:33:07.530Z,39.41
2024-05-09T17:35:36.334Z,39.39
2024-05-09T17:38:05.517Z,39.45
2024-05-09T17:40:35.720Z,39.48
2024-05-09T17:43:05.802Z,39.41
2024-05-09T17:45:33.776Z,39.12
2024-05-09T17:48:01.692Z,39.38
2024-05-09T17:50:35.422Z,39.27
2024-05-09T17:53:08.310Z,39.53
2024-05-09T17:55:36.421Z,39.49
2024-05-09T17:58:04.853Z,39.56
2024-05-09T18:00:38.692Z,39.61
2024-05-09T18:03:09.422Z,39.65
2024-05-09T18:05:37.510Z,39.48
2024-05-09T18:08:06.600Z,39.68
2024-05-09T18:10:37.915Z,39.56
2024-05-09T18:13:08.277Z,39.56
2024-05-09T18:15:36.130Z,39.66
2024-05-09T18:18:04.321Z,39.62
2024-05-09T18:20:40.517Z,39.56
2024-05-09T18:23:14.396Z,39.60
2024-05-09T18:25:42.707Z,39.63
2024-05-09T18:28:10.342Z,39.53
2024-05-09T18:30:38.273Z,39.60
2024-05-09T18:33:07.354Z,39.53
2024-05-09T18:35:36.575Z,39.44
2024-05-09T18:38:04.659Z,39.46
2024-05-09T18:40:35.669Z,39.62
2024-05-09T18:43:07.505Z,39.61
2024-05-09T18:45:39.559Z,39.66
2024-05-09T18:48:09.015Z,39.41
2024-05-09T18:50:39.915Z,39.21
2024-05-09T18:53:10.572Z,39.14
2024-05-09T18:55:38.335Z,39.17
2024-05-09T18:58:05.554Z,39.28
2024-05-09T19:00:36.596Z,39.00
2024-05-09T19:03:07.002Z,39.11
2024-05-09T19:05:36.069Z,39.01
2024-05-09T19:08:03.988Z,39.05
2024-05-09T19:10:34.533Z,38.86
2024-05-09T19:13:07.245Z,39.10
2024-05-09T19:15:39.339Z,39.43
2024-05-09T19:18:07.666Z,39.24
2024-05-09T19:20:36.617Z,39.08
2024-05-09T19:23:06.442Z,38.95
2024-05-09T19:25:34.705Z,38.91
2024-05-09T19:28:02.105Z,38.92
2024-05-09T19:30:37.852Z,38.90
2024-05-09T19:33:09.672Z,38.85
2024-05-09T19:35:37.575Z,38.83
2024-05-09T19:38:05.104Z,38.73
2024-05-09T19:40:34.116Z,38.70
2024-05-09T19:43:03.274Z,38.72
2024-05-09T19:45:31.506Z,38.65
2024-05-09T19:47:59.018Z,38.69
2024-05-09T19:50:32.795Z,38.65
2024-05-09T19:53:07.908Z,38.59
2024-05-09T19:55:35.087Z,38.52
2024-05-09T19:58:06.425Z,38.43
2024-05-09T20:00:37.019Z,38.45
2024-05-09T20:03:06.400Z,38.43
2024-05-09T20:05:33.916Z,38.42
2024-05-09T20:08:00.908Z,38.38
2024-05-09T20:10:32.657Z,38.48
2024-05-09T20:13:01.839Z,38.46
2024-05-09T20:15:28.824Z,38.59
2024-05-09T20:17:55.877Z,38.29
2024-05-09T20:20:32.687Z,38.50
2024-05-09T20:23:05.582Z,38.51
2024-05-09T20:25:32.279Z,38.46
2024-05-09T20:27:58.999Z,38.42
2024-05-09T20:30:31.698Z,38.44
2024-05-09T20:33:01.664Z,38.51
2024-05-09T20:35:30.333Z,38.50
2024-05-09T20:37:57.131Z,38.43
2024-05-09T20:40:29.210Z,38.70
2024-05-09T20:43:00.465Z,38.56
2024-05-09T20:45:27.333Z,38.66
2024-05-09T20:47:54.194Z,38.64
2024-05-09T20:50:28.989Z,38.79
2024-05-09T20:53:04.030Z,38.60
2024-05-09T20:55:31.305Z,38.72
2024-05-09T20:57:58.596Z,38.53
2024-05-09T21:00:34.618Z,38.63
2024-05-09T21:03:07.433Z,38.70
2024-05-09T21:05:35.307Z,38.64
2024-05-09T21:08:03.014Z,38.60
2024-05-09T21:10:33.241Z,38.70
2024-05-09T21:13:02.979Z,38.88
2024-05-09T21:15:31.485Z,38.74
2024-05-09T21:17:58.898Z,38.74
2024-05-09T21:20:31.274Z,38.76
2024-05-09T21:23:01.326Z,38.79
2024-05-09T21:25:29.156Z,38.72
2024-05-09T21:27:56.563Z,38.78
2024-05-09T21:30:32.610Z,38.72
2024-05-09T21:33:09.291Z,38.84
2024-05-09T21:35:37.583Z,38.89
2024-05-09T21:38:04.957Z,38.82
2024-05-09T21:40:35.148Z,38.92
2024-05-09T21:43:04.910Z,38.86
2024-05-09T21:45:32.607Z,38.89
2024-05-09T21:47:59.965Z,38.94
2024-05-09T21:50:36.076Z,39.03
2024-05-09T21:53:07.541Z,39.34
2024-05-09T21:55:34.838Z,39.47
2024-05-09T21:58:02.759Z,39.61
2024-05-09T22:00:36.127Z,39.76
2024-05-09T22:03:06.885Z,40.03
2024-05-09T22:05:34.752Z,40.06
2024-05-09T22:08:02.034Z,39.97
2024-05-09T22:10:34.180Z,40.13
2024-05-09T22:13:06.836Z,40.19
2024-05-09T22:15:36.420Z,40.30
2024-05-09T22:18:05.295Z,40.29
2024-05-09T22:20:37.337Z,40.33
2024-05-09T22:23:07.535Z,40.32
2024-05-09T22:25:35.432Z,40.40
2024-05-09T22:28:03.254Z,40.41
2024-05-09T22:30:36.991Z,40.57
2024-05-09T22:33:08.435Z,40.70
2024-05-09T22:35:36.660Z,40.66
2024-05-09T22:38:03.959Z,40.66
2024-05-09T22:40:41.682Z,40.88
2024-05-09T22:43:17.864Z,40.96
2024-05-09T22:45:45.292Z,41.12
2024-05-09T22:48:12.680Z,41.05
2024-05-09T22:50:40.790Z,41.09
2024-05-09T22:53:07.944Z,41.13
2024-05-09T22:55:35.117Z,41.08
2024-05-09T22:58:03.139Z,41.15
2024-05-09T23:00:32.346Z,41.12
2024-05-09T23:03:01.584Z,41.07
2024-05-09T23:05:29.585Z,41.11
2024-05-09T23:07:56.931Z,41.19
2024-05-09T23:10:32.109Z,41.23
2024-05-09T23:13:03.927Z,41.25
2024-05-09T23:15:31.553Z,41.08
2024-05-09T23:17:59.212Z,41.16
2024-05-09T23:20:33.928Z,41.20
2024-05-09T23:23:10.611Z,41.22
2024-05-09T23:25:39.359Z,41.16
2024-05-09T23:28:06.943Z,41.24
2024-05-09T23:30:38.509Z,41.26
2024-05-09T23:33:09.541Z,41.20
2024-05-09T23:35:37.305Z,41.17
2024-05-09T23:38:05.053Z,41.33
2024-05-09T23:43:02.959Z,41.35
2024-05-09T23:45:30.148Z,41.59
2024-05-09T23:47:57.429Z,41.42
2024-05-09T23:50:33.088Z,41.50
2024-05-09T23:53:03.647Z,41.44
2024-05-09T23:55:30.741Z,41.46
2024-05-09T23:57:58.059Z,41.56
