createdAt,value
2023-04-02T00:00:26.331Z,23.36
2023-04-02T00:00:57.780Z,23.37
2023-04-02T00:01:32.399Z,23.39
2023-04-02T00:02:03.975Z,23.37
2023-04-02T00:02:35.536Z,23.36
2023-04-02T00:03:07.117Z,23.37
2023-04-02T00:03:38.654Z,23.38
2023-04-02T00:04:10.217Z,23.35
2023-04-02T00:04:41.674Z,23.36
2023-04-02T00:05:13.139Z,23.35
2023-04-02T00:05:47.535Z,23.36
2023-04-02T00:06:19.012Z,23.37
2023-04-02T00:06:50.596Z,23.36
2023-04-02T00:07:21.980Z,23.36
2023-04-02T00:07:53.439Z,23.37
2023-04-02T00:08:25.064Z,23.39
2023-04-02T00:08:56.501Z,23.36
2023-04-02T00:09:27.921Z,23.39
2023-04-02T00:09:59.404Z,23.37
2023-04-02T00:10:30.786Z,23.35
2023-04-02T00:11:02.249Z,23.35
2023-04-02T00:11:33.676Z,23.37
2023-04-02T00:12:05.205Z,23.37
2023-04-02T00:12:36.709Z,23.38
2023-04-02T00:13:08.136Z,23.38
2023-04-02T00:13:41.195Z,23.36
2023-04-02T00:14:12.693Z,23.36
2023-04-02T00:14:44.085Z,23.37
2023-04-02T00:15:15.517Z,23.39
2023-04-02T00:15:46.980Z,23.37
2023-04-02T00:16:18.457Z,23.38
2023-04-02T00:16:50.013Z,23.37
2023-04-02T00:17:21.653Z,23.37
2023-04-02T00:17:53.256Z,23.36
2023-04-02T00:18:27.510Z,23.36
2023-04-02T00:18:59.092Z,23.35
2023-04-02T00:19:30.532Z,23.35
2023-04-02T00:20:02.000Z,23.35
2023-04-02T00:20:33.497Z,23.38
2023-04-02T00:21:04.919Z,23.36
2023-04-02T00:21:37.717Z,23.35
2023-04-02T00:22:10.212Z,23.35
2023-04-02T00:22:41.699Z,23.35
2023-04-02T00:23:13.117Z,23.36
2023-04-02T00:23:44.531Z,23.35
2023-04-02T00:24:15.983Z,23.37
2023-04-02T00:24:47.471Z,23.36
2023-04-02T00:25:18.886Z,23.34
2023-04-02T00:25:50.280Z,23.36
2023-04-02T00:26:21.735Z,23.36
2023-04-02T00:26:53.188Z,23.35
2023-04-02T00:27:24.736Z,23.36
2023-04-02T00:27:59.062Z,23.36
2023-04-02T00:28:30.632Z,23.36
2023-04-02T00:29:02.074Z,23.35
2023-04-02T00:29:33.564Z,23.33
2023-04-02T00:30:04.994Z,23.32
2023-04-02T00:30:36.425Z,23.31
2023-04-02T00:31:07.929Z,23.34
2023-04-02T00:31:39.457Z,23.34
2023-04-02T00:32:10.927Z,23.34
2023-04-02T00:32:42.383Z,23.36
2023-04-02T00:33:13.938Z,23.34
2023-04-02T00:33:45.429Z,23.35
2023-04-02T00:34:17.205Z,23.37
2023-04-02T00:34:48.712Z,23.36
2023-04-02T00:35:20.136Z,23.37
2023-04-02T00:35:51.695Z,23.34
2023-04-02T00:36:23.196Z,23.33
2023-04-02T00:36:54.658Z,23.35
2023-04-02T00:37:26.125Z,23.36
2023-04-02T00:37:57.557Z,23.37
2023-04-02T00:38:29.033Z,23.35
2023-04-02T00:39:00.449Z,23.38
2023-04-02T00:39:31.950Z,23.36
2023-04-02T00:40:03.390Z,23.38
2023-04-02T00:40:37.445Z,23.36
2023-04-02T00:41:08.859Z,23.35
2023-04-02T00:41:40.341Z,23.34
2023-04-02T00:42:11.838Z,23.35
2023-04-02T00:42:43.270Z,23.36
2023-04-02T00:43:18.665Z,23.35
2023-04-02T00:43:50.207Z,23.37
2023-04-02T00:44:21.740Z,23.36
2023-04-02T00:44:53.337Z,23.35
2023-04-02T00:45:24.866Z,23.35
2023-04-02T00:45:56.441Z,23.34
2023-04-02T00:46:28.003Z,23.32
2023-04-02T00:46:59.492Z,23.33
2023-04-02T00:47:30.942Z,23.35
2023-04-02T00:48:05.276Z,23.32
2023-04-02T00:48:36.705Z,23.33
2023-04-02T00:49:08.194Z,23.32
2023-04-02T00:49:39.647Z,23.34
2023-04-02T00:50:11.094Z,23.34
2023-04-02T00:50:42.556Z,23.35
2023-04-02T00:51:14.064Z,23.34
2023-04-02T00:51:45.535Z,23.34
2023-04-02T00:52:17.036Z,23.33
2023-04-02T00:52:48.460Z,23.34
2023-04-02T00:53:19.891Z,23.33
2023-04-02T00:53:51.506Z,23.34
2023-04-02T00:54:23.064Z,23.35
2023-04-02T00:54:54.525Z,23.34
2023-04-02T00:55:26.003Z,23.34
2023-04-02T00:55:57.451Z,23.33
2023-04-02T00:56:31.522Z,23.34
2023-04-02T00:57:03.019Z,23.34
2023-04-02T00:57:34.480Z,23.35
2023-04-02T00:58:05.996Z,23.35
2023-04-02T00:58:37.442Z,23.35
2023-04-02T00:59:08.886Z,23.35
2023-04-02T00:59:42.199Z,23.35
2023-04-02T01:00:13.667Z,23.34
2023-04-02T01:00:48.107Z,23.33
2023-04-02T01:01:19.595Z,23.33
2023-04-02T01:01:51.425Z,23.34
2023-04-02T01:02:22.961Z,23.32
2023-04-02T01:02:54.709Z,23.31
2023-04-02T01:03:26.351Z,23.34
2023-04-02T01:03:57.944Z,23.32
2023-04-02T01:04:29.345Z,23.32
2023-04-02T01:05:00.904Z,23.29
2023-04-02T01:05:33.054Z,23.30
2023-04-02T01:06:04.617Z,23.33
2023-04-02T01:06:38.777Z,23.32
2023-04-02T01:07:10.235Z,23.33
2023-04-02T01:07:41.730Z,23.33
2023-04-02T01:08:13.145Z,23.34
2023-04-02T01:08:44.604Z,23.33
2023-04-02T01:09:16.134Z,23.35
2023-04-02T01:09:47.516Z,23.32
2023-04-02T01:10:18.993Z,23.32
2023-04-02T01:10:50.594Z,23.33
2023-04-02T01:11:21.972Z,23.31
2023-04-02T01:11:53.426Z,23.32
2023-04-02T01:12:24.817Z,23.32
2023-04-02T01:12:56.290Z,23.33
2023-04-02T01:13:27.697Z,23.31
2023-04-02T01:13:59.217Z,23.33
2023-04-02T01:14:30.640Z,23.32
2023-04-02T01:15:05.305Z,23.32
2023-04-02T01:15:37.144Z,23.34
2023-04-02T01:16:08.937Z,23.34
2023-04-02T01:16:40.472Z,23.32
2023-04-02T01:17:11.884Z,23.31
2023-04-02T01:17:43.370Z,23.30
2023-04-02T01:18:14.805Z,23.31
2023-04-02T01:18:49.031Z,23.33
2023-04-02T01:19:20.577Z,23.30
2023-04-02T01:19:52.003Z,23.30
2023-04-02T01:20:26.501Z,23.31
2023-04-02T01:20:57.950Z,23.30
2023-04-02T01:21:29.374Z,23.30
2023-04-02T01:22:01.052Z,23.29
2023-04-02T01:22:32.492Z,23.32
2023-04-02T01:23:03.900Z,23.31
2023-04-02T01:23:35.370Z,23.32
2023-04-02T01:24:09.924Z,23.31
2023-04-02T01:24:41.352Z,23.30
2023-04-02T01:25:12.832Z,23.33
2023-04-02T01:25:44.232Z,23.32
2023-04-02T01:26:15.796Z,23.33
2023-04-02T01:26:47.240Z,23.31
2023-04-02T01:27:18.674Z,23.31
2023-04-02T01:27:50.097Z,23.31
2023-04-02T01:28:21.593Z,23.31
2023-04-02T01:28:53.038Z,23.33
2023-04-02T01:29:24.466Z,23.33
2023-04-02T01:29:55.932Z,23.31
2023-04-02T01:30:27.339Z,23.31
2023-04-02T01:31:01.074Z,23.31
2023-04-02T01:31:32.665Z,23.30
2023-04-02T01:32:04.222Z,23.31
2023-04-02T01:32:35.718Z,23.33
2023-04-02T01:33:07.307Z,23.32
2023-04-02T01:33:38.798Z,23.32
2023-04-02T01:34:13.117Z,23.32
2023-04-02T01:34:44.547Z,23.30
2023-04-02T01:35:15.935Z,23.29
2023-04-02T01:35:47.405Z,23.29
2023-04-02T01:36:21.930Z,23.28
2023-04-02T01:36:53.467Z,23.28
2023-04-02T01:37:24.945Z,23.28
2023-04-02T01:37:56.386Z,23.28
2023-04-02T01:38:27.860Z,23.28
2023-04-02T01:38:59.303Z,23.29
2023-04-02T01:39:30.752Z,23.28
2023-04-02T01:40:07.591Z,23.30
2023-04-02T01:40:38.990Z,23.29
2023-04-02T01:41:10.450Z,23.29
2023-04-02T01:41:41.834Z,23.30
2023-04-02T01:42:13.288Z,23.32
2023-04-02T01:42:44.926Z,23.29
2023-04-02T01:43:16.358Z,23.28
2023-04-02T01:43:47.831Z,23.29
2023-04-02T01:44:19.261Z,23.26
2023-04-02T01:44:50.678Z,23.28
2023-04-02T01:45:22.103Z,23.27
2023-04-02T01:45:53.530Z,23.29
2023-04-02T01:46:25.058Z,23.29
2023-04-02T01:46:56.532Z,23.29
2023-04-02T01:47:28.067Z,23.28
2023-04-02T01:47:59.618Z,23.27
2023-04-02T01:48:31.112Z,23.28
2023-04-02T01:49:02.546Z,23.26
2023-04-02T01:49:34.044Z,23.25
2023-04-02T01:50:08.515Z,23.25
2023-04-02T01:50:39.943Z,23.26
2023-04-02T01:51:11.370Z,23.26
2023-04-02T01:51:42.821Z,23.27
2023-04-02T01:52:14.289Z,23.26
2023-04-02T01:52:45.812Z,23.25
2023-04-02T01:53:17.306Z,23.26
2023-04-02T01:53:48.802Z,23.23
2023-04-02T01:54:20.397Z,23.23
2023-04-02T01:54:51.805Z,23.25
2023-04-02T01:55:23.295Z,23.25
2023-04-02T01:55:54.756Z,23.24
2023-04-02T01:56:26.182Z,23.24
2023-04-02T01:56:57.778Z,23.25
2023-04-02T01:57:29.369Z,23.25
2023-04-02T01:58:00.922Z,23.25
2023-04-02T01:58:32.585Z,23.28
2023-04-02T01:59:04.033Z,23.26
2023-04-02T01:59:37.896Z,23.27
2023-04-02T02:00:09.329Z,23.29
2023-04-02T02:00:40.691Z,23.28
2023-04-02T02:01:12.199Z,23.26
2023-04-02T02:01:43.751Z,23.27
2023-04-02T02:02:15.271Z,23.27
2023-04-02T02:02:46.838Z,23.28
2023-04-02T02:03:18.445Z,23.26
2023-04-02T02:03:49.989Z,23.27
2023-04-02T02:04:24.200Z,23.26
2023-04-02T02:04:55.735Z,23.26
2023-04-02T02:05:27.248Z,23.28
2023-04-02T02:05:58.749Z,23.27
2023-04-02T02:06:30.180Z,23.29
2023-04-02T02:07:03.231Z,23.28
2023-04-02T02:07:35.019Z,23.27
2023-04-02T02:08:06.542Z,23.28
2023-04-02T02:08:38.060Z,23.29
2023-04-02T02:09:09.509Z,23.27
2023-04-02T02:09:43.514Z,23.28
2023-04-02T02:10:14.945Z,23.29
2023-04-02T02:10:46.346Z,23.28
2023-04-02T02:11:17.826Z,23.29
2023-04-02T02:11:49.344Z,23.29
2023-04-02T02:12:20.798Z,23.28
2023-04-02T02:12:52.215Z,23.26
2023-04-02T02:13:23.620Z,23.26
2023-04-02T02:13:55.127Z,23.28
2023-04-02T02:14:26.538Z,23.28
2023-04-02T02:14:57.999Z,23.28
2023-04-02T02:15:29.437Z,23.26
2023-04-02T02:16:01.008Z,23.27
2023-04-02T02:16:32.551Z,23.25
2023-04-02T02:17:03.994Z,23.25
2023-04-02T02:17:35.520Z,23.27
2023-04-02T02:18:09.585Z,23.26
2023-04-02T02:18:41.046Z,23.26
2023-04-02T02:19:12.955Z,23.28
2023-04-02T02:19:44.370Z,23.26
2023-04-02T02:20:15.980Z,23.25
2023-04-02T02:20:47.414Z,23.24
2023-04-02T02:21:18.897Z,23.23
2023-04-02T02:21:50.355Z,23.25
2023-04-02T02:22:21.900Z,23.26
2023-04-02T02:22:53.379Z,23.25
2023-04-02T02:23:24.814Z,23.26
2023-04-02T02:23:56.246Z,23.26
2023-04-02T02:24:27.695Z,23.27
2023-04-02T02:24:59.178Z,23.24
2023-04-02T02:25:30.590Z,23.26
2023-04-02T02:26:02.060Z,23.25
2023-04-02T02:26:33.510Z,23.26
2023-04-02T02:27:04.970Z,23.25
2023-04-02T02:27:39.455Z,23.25
2023-04-02T02:28:10.942Z,23.26
2023-04-02T02:28:42.407Z,23.25
2023-04-02T02:29:13.857Z,23.24
2023-04-02T02:29:45.313Z,23.26
2023-04-02T02:30:19.673Z,23.26
2023-04-02T02:30:51.207Z,23.27
2023-04-02T02:31:22.817Z,23.25
2023-04-02T02:31:54.386Z,23.25
2023-04-02T02:32:25.914Z,23.24
2023-04-02T02:32:57.427Z,23.24
2023-04-02T02:33:28.897Z,23.23
2023-04-02T02:34:00.356Z,23.23
2023-04-02T02:34:31.786Z,23.23
2023-04-02T02:35:03.222Z,23.24
2023-04-02T02:35:40.579Z,23.25
2023-04-02T02:36:12.062Z,23.27
2023-04-02T02:36:43.572Z,23.27
2023-04-02T02:37:15.022Z,23.25
2023-04-02T02:37:46.481Z,23.26
2023-04-02T02:38:17.955Z,23.25
2023-04-02T02:38:49.410Z,23.26
2023-04-02T02:39:20.846Z,23.28
2023-04-02T02:39:52.287Z,23.26
2023-04-02T02:40:23.731Z,23.28
2023-04-02T02:40:55.225Z,23.27
2023-04-02T02:41:26.656Z,23.27
2023-04-02T02:41:58.069Z,23.26
2023-04-02T02:42:29.495Z,23.25
2023-04-02T02:43:04.002Z,23.28
2023-04-02T02:43:35.437Z,23.27
2023-04-02T02:44:06.896Z,23.27
2023-04-02T02:44:38.347Z,23.28
2023-04-02T02:45:09.849Z,23.27
2023-04-02T02:45:41.280Z,23.28
2023-04-02T02:46:12.855Z,23.28
2023-04-02T02:46:44.329Z,23.27
2023-04-02T02:47:15.808Z,23.26
2023-04-02T02:47:47.365Z,23.27
2023-04-02T02:48:18.786Z,23.26
2023-04-02T02:48:50.309Z,23.26
2023-04-02T02:49:21.772Z,23.26
2023-04-02T02:49:54.911Z,23.27
2023-04-02T02:50:26.504Z,23.27
2023-04-02T02:50:57.999Z,23.27
2023-04-02T02:51:29.554Z,23.25
2023-04-02T02:52:01.030Z,23.26
2023-04-02T02:52:32.526Z,23.25
2023-04-02T02:53:06.996Z,23.28
2023-04-02T02:53:38.520Z,23.25
2023-04-02T02:54:09.915Z,23.23
2023-04-02T02:54:41.326Z,23.28
2023-04-02T02:55:12.741Z,23.26
2023-04-02T02:55:44.198Z,23.24
2023-04-02T02:56:15.637Z,23.26
2023-04-02T02:56:47.116Z,23.29
2023-04-02T02:57:18.648Z,23.24
2023-04-02T02:57:50.155Z,23.25
2023-04-02T02:58:21.577Z,23.22
2023-04-02T02:58:53.017Z,23.26
2023-04-02T02:59:24.494Z,23.26
2023-04-02T02:59:55.946Z,23.24
2023-04-02T03:00:27.412Z,23.26
2023-04-02T03:00:58.966Z,23.26
2023-04-02T03:01:30.595Z,23.24
2023-04-02T03:02:02.028Z,23.25
2023-04-02T03:02:33.511Z,23.25
2023-04-02T03:03:10.405Z,23.26
2023-04-02T03:03:45.201Z,23.27
2023-04-02T03:04:17.022Z,23.25
2023-04-02T03:04:48.533Z,23.25
2023-04-02T03:05:20.040Z,23.27
2023-04-02T03:05:51.633Z,23.24
2023-04-02T03:06:23.148Z,23.24
2023-04-02T03:06:54.580Z,23.24
2023-04-02T03:07:29.147Z,23.26
2023-04-02T03:08:00.570Z,23.23
2023-04-02T03:08:32.087Z,23.25
2023-04-02T03:09:03.535Z,23.25
2023-04-02T03:09:34.939Z,23.21
2023-04-02T03:10:06.432Z,23.21
2023-04-02T03:10:37.926Z,23.22
2023-04-02T03:11:09.421Z,23.24
2023-04-02T03:11:40.848Z,23.24
2023-04-02T03:12:12.342Z,23.25
2023-04-02T03:12:46.702Z,23.23
2023-04-02T03:13:18.095Z,23.22
2023-04-02T03:13:49.506Z,23.26
2023-04-02T03:14:20.924Z,23.23
2023-04-02T03:14:52.315Z,23.23
2023-04-02T03:15:23.771Z,23.22
2023-04-02T03:15:55.301Z,23.23
2023-04-02T03:16:26.794Z,23.22
2023-04-02T03:16:58.261Z,23.22
2023-04-02T03:17:32.791Z,23.21
2023-04-02T03:18:04.292Z,23.24
2023-04-02T03:18:35.783Z,23.23
2023-04-02T03:19:07.237Z,23.22
2023-04-02T03:19:38.642Z,23.23
2023-04-02T03:20:10.029Z,23.20
2023-04-02T03:20:41.496Z,23.20
2023-04-02T03:21:12.973Z,23.21
2023-04-02T03:21:44.401Z,23.20
2023-04-02T03:22:15.878Z,23.21
2023-04-02T03:22:47.294Z,23.21
2023-04-02T03:23:19.966Z,23.20
2023-04-02T03:23:52.069Z,23.22
2023-04-02T03:24:23.513Z,23.19
2023-04-02T03:24:55.048Z,23.20
2023-04-02T03:25:26.513Z,23.20
2023-04-02T03:25:58.124Z,23.22
2023-04-02T03:26:29.544Z,23.21
2023-04-02T03:27:00.953Z,23.20
2023-04-02T03:27:32.357Z,23.20
2023-04-02T03:28:03.789Z,23.19
2023-04-02T03:28:35.270Z,23.17
2023-04-02T03:29:06.708Z,23.19
2023-04-02T03:29:38.130Z,23.23
2023-04-02T03:30:09.595Z,23.23
2023-04-02T03:30:40.997Z,23.22
2023-04-02T03:31:12.516Z,23.23
2023-04-02T03:31:43.973Z,23.21
2023-04-02T03:32:15.529Z,23.22
2023-04-02T03:32:46.977Z,23.23
2023-04-02T03:33:21.510Z,23.21
2023-04-02T03:33:52.958Z,23.16
2023-04-02T03:34:26.963Z,23.17
2023-04-02T03:34:58.404Z,23.20
2023-04-02T03:35:29.805Z,23.20
2023-04-02T03:36:01.244Z,23.20
2023-04-02T03:36:32.793Z,23.21
2023-04-02T03:37:04.251Z,23.21
2023-04-02T03:37:35.722Z,23.21
2023-04-02T03:38:07.211Z,23.21
2023-04-02T03:38:38.657Z,23.19
2023-04-02T03:39:10.145Z,23.20
2023-04-02T03:39:41.595Z,23.23
2023-04-02T03:40:13.040Z,23.20
2023-04-02T03:40:44.445Z,23.22
2023-04-02T03:41:15.952Z,23.21
2023-04-02T03:41:47.509Z,23.22
2023-04-02T03:42:19.014Z,23.24
2023-04-02T03:42:50.412Z,23.22
2023-04-02T03:43:24.732Z,23.25
2023-04-02T03:43:56.225Z,23.26
2023-04-02T03:44:27.680Z,23.24
2023-04-02T03:44:59.192Z,23.25
2023-04-02T03:45:30.613Z,23.23
2023-04-02T03:46:02.156Z,23.25
2023-04-02T03:46:33.663Z,23.23
2023-04-02T03:47:05.768Z,23.24
2023-04-02T03:47:37.358Z,23.23
2023-04-02T03:48:08.827Z,23.24
2023-04-02T03:48:40.424Z,23.24
2023-04-02T03:49:12.011Z,23.24
2023-04-02T03:49:43.416Z,23.23
2023-04-02T03:50:14.857Z,23.21
2023-04-02T03:50:46.343Z,23.23
2023-04-02T03:51:17.746Z,23.22
2023-04-02T03:51:49.205Z,23.24
2023-04-02T03:52:20.794Z,23.22
2023-04-02T03:52:52.361Z,23.21
2023-04-02T03:53:23.788Z,23.20
2023-04-02T03:53:55.259Z,23.19
2023-04-02T03:54:26.761Z,23.21
2023-04-02T03:54:58.185Z,23.18
2023-04-02T03:55:29.697Z,23.20
2023-04-02T03:56:01.161Z,23.21
2023-04-02T03:56:32.683Z,23.22
2023-04-02T03:57:04.094Z,23.22
2023-04-02T03:57:35.656Z,23.20
2023-04-02T03:58:07.132Z,23.21
2023-04-02T03:58:38.801Z,23.20
2023-04-02T03:59:12.730Z,23.22
2023-04-02T03:59:44.168Z,23.20
2023-04-02T04:00:18.876Z,23.20
2023-04-02T04:00:50.290Z,23.22
2023-04-02T04:01:21.736Z,23.23
2023-04-02T04:01:53.162Z,23.21
2023-04-02T04:02:24.667Z,23.21
2023-04-02T04:02:56.081Z,23.20
2023-04-02T04:03:27.551Z,23.14
2023-04-02T04:03:58.961Z,23.16
2023-04-02T04:04:30.486Z,23.19
2023-04-02T04:05:02.078Z,23.17
2023-04-02T04:05:33.703Z,23.19
2023-04-02T04:06:05.344Z,23.16
2023-04-02T04:06:36.845Z,23.17
2023-04-02T04:07:08.319Z,23.16
2023-04-02T04:07:39.728Z,23.18
2023-04-02T04:08:11.169Z,23.15
2023-04-02T04:08:42.624Z,23.16
2023-04-02T04:09:14.041Z,23.18
2023-04-02T04:09:45.559Z,23.16
2023-04-02T04:10:17.044Z,23.16
2023-04-02T04:10:48.547Z,23.16
2023-04-02T04:11:20.023Z,23.14
2023-04-02T04:11:51.783Z,23.15
2023-04-02T04:12:23.230Z,23.16
2023-04-02T04:12:54.660Z,23.16
2023-04-02T04:13:26.070Z,23.16
2023-04-02T04:13:57.510Z,23.18
2023-04-02T04:14:28.971Z,23.15
2023-04-02T04:15:00.350Z,23.17
2023-04-02T04:15:31.816Z,23.16
2023-04-02T04:16:03.218Z,23.17
2023-04-02T04:16:34.711Z,23.17
2023-04-02T04:17:09.093Z,23.16
2023-04-02T04:17:40.528Z,23.17
2023-04-02T04:18:11.996Z,23.17
2023-04-02T04:18:43.417Z,23.14
2023-04-02T04:19:14.894Z,23.15
2023-04-02T04:19:46.332Z,23.16
2023-04-02T04:20:17.821Z,23.16
2023-04-02T04:20:49.290Z,23.15
2023-04-02T04:21:20.704Z,23.16
2023-04-02T04:21:52.156Z,23.15
2023-04-02T04:22:23.637Z,23.16
2023-04-02T04:22:55.100Z,23.15
2023-04-02T04:23:26.549Z,23.12
2023-04-02T04:23:58.080Z,23.15
2023-04-02T04:24:29.486Z,23.15
2023-04-02T04:25:00.929Z,23.15
2023-04-02T04:25:32.357Z,23.13
2023-04-02T04:26:06.395Z,23.14
2023-04-02T04:26:37.834Z,23.16
2023-04-02T04:27:09.298Z,23.16
2023-04-02T04:27:40.834Z,23.16
2023-04-02T04:28:12.270Z,23.15
2023-04-02T04:28:43.732Z,23.14
2023-04-02T04:29:15.113Z,23.14
2023-04-02T04:29:48.896Z,23.17
2023-04-02T04:30:20.358Z,23.17
2023-04-02T04:30:51.766Z,23.15
2023-04-02T04:31:25.775Z,23.16
2023-04-02T04:31:57.597Z,23.14
2023-04-02T04:32:29.080Z,23.11
2023-04-02T04:33:00.697Z,23.13
2023-04-02T04:33:32.217Z,23.12
2023-04-02T04:34:03.749Z,23.15
2023-04-02T04:34:35.176Z,23.13
2023-04-02T04:35:06.662Z,23.15
2023-04-02T04:35:38.491Z,23.10
2023-04-02T04:36:10.343Z,23.13
2023-04-02T04:36:43.539Z,23.16
2023-04-02T04:37:17.884Z,23.14
2023-04-02T04:37:49.320Z,23.12
2023-04-02T04:38:20.889Z,23.13
2023-04-02T04:38:52.317Z,23.13
2023-04-02T04:39:23.735Z,23.14
2023-04-02T04:39:55.197Z,23.14
2023-04-02T04:40:28.772Z,23.14
2023-04-02T04:41:00.218Z,23.15
2023-04-02T04:41:33.493Z,23.14
2023-04-02T04:42:05.100Z,23.15
2023-04-02T04:42:36.564Z,23.14
2023-04-02T04:43:08.075Z,23.13
2023-04-02T04:43:39.539Z,23.11
2023-04-02T04:44:10.961Z,23.15
2023-04-02T04:44:42.403Z,23.14
2023-04-02T04:45:13.800Z,23.14
2023-04-02T04:45:45.237Z,23.15
2023-04-02T04:46:16.745Z,23.15
2023-04-02T04:46:48.266Z,23.15
2023-04-02T04:47:19.702Z,23.16
2023-04-02T04:47:53.705Z,23.15
2023-04-02T04:48:25.203Z,23.14
2023-04-02T04:48:56.683Z,23.14
2023-04-02T04:49:28.148Z,23.16
2023-04-02T04:49:59.691Z,23.15
2023-04-02T04:50:31.159Z,23.14
2023-04-02T04:51:02.637Z,23.15
2023-04-02T04:51:34.025Z,23.14
2023-04-02T04:52:05.516Z,23.13
2023-04-02T04:52:36.982Z,23.15
2023-04-02T04:53:10.013Z,23.14
2023-04-02T04:53:41.487Z,23.15
2023-04-02T04:54:12.968Z,23.13
2023-04-02T04:54:49.256Z,23.13
2023-04-02T04:55:20.799Z,23.15
2023-04-02T04:55:52.254Z,23.15
2023-04-02T04:56:23.753Z,23.16
2023-04-02T04:56:55.252Z,23.13
2023-04-02T04:57:26.854Z,23.14
2023-04-02T04:57:58.300Z,23.12
2023-04-02T04:58:29.814Z,23.13
2023-04-02T04:59:01.247Z,23.14
2023-04-02T04:59:32.693Z,23.14
2023-04-02T05:00:07.137Z,23.12
2023-04-02T05:00:38.577Z,23.14
2023-04-02T05:01:10.042Z,23.13
2023-04-02T05:01:41.528Z,23.12
2023-04-02T05:02:13.060Z,23.13
2023-04-02T05:02:44.532Z,23.13
2023-04-02T05:03:15.955Z,23.11
2023-04-02T05:03:47.423Z,23.15
2023-04-02T05:04:18.861Z,23.15
2023-04-02T05:04:50.417Z,23.14
2023-04-02T05:05:21.925Z,23.13
2023-04-02T05:05:53.376Z,23.14
2023-04-02T05:06:24.791Z,23.13
2023-04-02T05:06:56.328Z,23.13
2023-04-02T05:07:27.807Z,23.13
2023-04-02T05:07:59.956Z,23.11
2023-04-02T05:08:31.577Z,23.13
2023-04-02T05:09:03.027Z,23.14
2023-04-02T05:09:34.493Z,23.14
2023-04-02T05:10:05.917Z,23.14
2023-04-02T05:10:37.359Z,23.17
2023-04-02T05:11:08.828Z,23.14
2023-04-02T05:11:40.274Z,23.14
2023-04-02T05:12:14.336Z,23.16
2023-04-02T05:12:45.910Z,23.15
2023-04-02T05:13:17.365Z,23.15
2023-04-02T05:13:48.895Z,23.13
2023-04-02T05:14:20.373Z,23.13
2023-04-02T05:14:51.882Z,23.13
2023-04-02T05:15:23.335Z,23.15
2023-04-02T05:15:54.854Z,23.14
2023-04-02T05:16:26.408Z,23.13
2023-04-02T05:16:57.906Z,23.12
2023-04-02T05:17:29.368Z,23.14
2023-04-02T05:18:00.964Z,23.11
2023-04-02T05:18:34.551Z,23.12
2023-04-02T05:19:06.002Z,23.11
2023-04-02T05:19:37.422Z,23.13
2023-04-02T05:20:08.862Z,23.14
2023-04-02T05:20:42.868Z,23.13
2023-04-02T05:21:14.325Z,23.13
2023-04-02T05:21:45.831Z,23.13
2023-04-02T05:22:20.342Z,23.12
2023-04-02T05:22:51.789Z,23.14
2023-04-02T05:23:23.320Z,23.12
2023-04-02T05:23:54.804Z,23.13
2023-04-02T05:24:26.259Z,23.13
2023-04-02T05:24:57.736Z,23.11
2023-04-02T05:25:29.171Z,23.09
2023-04-02T05:26:00.600Z,23.08
2023-04-02T05:26:32.056Z,23.12
2023-04-02T05:27:03.498Z,23.10
2023-04-02T05:27:34.929Z,23.10
2023-04-02T05:28:06.425Z,23.10
2023-04-02T05:28:37.920Z,23.08
2023-04-02T05:29:09.328Z,23.10
2023-04-02T05:29:40.745Z,23.11
2023-04-02T05:30:12.229Z,23.13
2023-04-02T05:30:43.920Z,23.12
2023-04-02T05:31:15.452Z,23.12
2023-04-02T05:31:46.984Z,23.13
2023-04-02T05:32:18.417Z,23.14
2023-04-02T05:32:49.904Z,23.14
2023-04-02T05:33:21.532Z,23.12
2023-04-02T05:33:54.879Z,23.15
2023-04-02T05:34:26.257Z,23.14
2023-04-02T05:34:57.748Z,23.15
2023-04-02T05:35:29.236Z,23.11
2023-04-02T05:36:00.767Z,23.13
2023-04-02T05:36:32.235Z,23.11
2023-04-02T05:37:05.782Z,23.09
2023-04-02T05:37:38.420Z,23.15
2023-04-02T05:38:09.988Z,23.14
2023-04-02T05:38:41.371Z,23.15
2023-04-02T05:39:12.881Z,23.15
2023-04-02T05:39:44.461Z,23.14
2023-04-02T05:40:15.942Z,23.11
2023-04-02T05:40:47.428Z,23.12
2023-04-02T05:41:18.914Z,23.11
2023-04-02T05:41:50.430Z,23.10
2023-04-02T05:42:21.867Z,23.10
2023-04-02T05:42:58.479Z,23.13
2023-04-02T05:43:29.885Z,23.13
2023-04-02T05:44:01.301Z,23.12
2023-04-02T05:44:36.347Z,23.13
2023-04-02T05:45:09.371Z,23.14
2023-04-02T05:45:40.832Z,23.10
2023-04-02T05:46:12.284Z,23.13
2023-04-02T05:46:43.852Z,23.13
2023-04-02T05:47:15.332Z,23.13
2023-04-02T05:47:46.800Z,23.13
2023-04-02T05:48:18.287Z,23.13
2023-04-02T05:48:49.696Z,23.13
2023-04-02T05:49:21.121Z,23.13
2023-04-02T05:49:52.716Z,23.11
2023-04-02T05:50:24.215Z,23.14
2023-04-02T05:50:55.785Z,23.15
2023-04-02T05:51:27.228Z,23.12
2023-04-02T05:52:00.895Z,23.10
2023-04-02T05:52:32.418Z,23.13
2023-04-02T05:53:06.840Z,23.13
2023-04-02T05:53:38.308Z,23.14
2023-04-02T05:54:09.738Z,23.14
2023-04-02T05:54:41.167Z,23.13
2023-04-02T05:55:15.228Z,23.13
2023-04-02T05:55:46.620Z,23.10
2023-04-02T05:56:17.987Z,23.08
2023-04-02T05:56:49.432Z,23.09
2023-04-02T05:57:23.200Z,23.10
2023-04-02T05:58:21.182Z,23.11
2023-04-02T05:58:52.676Z,23.10
2023-04-02T05:59:24.129Z,23.13
2023-04-02T05:59:55.564Z,23.10
2023-04-02T06:00:27.041Z,23.10
2023-04-02T06:00:58.496Z,23.10
2023-04-02T06:01:29.982Z,23.11
2023-04-02T06:02:01.481Z,23.09
2023-04-02T06:02:33.096Z,23.11
2023-04-02T06:03:04.748Z,23.10
2023-04-02T06:03:40.721Z,23.08
2023-04-02T06:04:12.272Z,23.10
2023-04-02T06:04:43.745Z,23.10
2023-04-02T06:05:16.791Z,23.10
2023-04-02T06:05:48.309Z,23.09
2023-04-02T06:06:19.780Z,23.07
2023-04-02T06:06:51.278Z,23.10
2023-04-02T06:07:24.330Z,23.11
2023-04-02T06:07:55.867Z,23.11
2023-04-02T06:08:27.466Z,23.10
2023-04-02T06:08:58.971Z,23.11
2023-04-02T06:09:30.478Z,23.11
2023-04-02T06:10:01.927Z,23.14
2023-04-02T06:10:33.428Z,23.13
2023-04-02T06:11:04.891Z,23.10
2023-04-02T06:11:36.382Z,23.09
2023-04-02T06:12:07.780Z,23.09
2023-04-02T06:12:39.238Z,23.11
2023-04-02T06:13:10.736Z,23.11
2023-04-02T06:13:42.756Z,23.10
2023-04-02T06:14:14.176Z,23.13
2023-04-02T06:14:45.658Z,23.10
2023-04-02T06:15:17.145Z,23.14
2023-04-02T06:15:48.545Z,23.14
2023-04-02T06:16:20.047Z,23.15
2023-04-02T06:16:51.730Z,23.16
2023-04-02T06:17:23.305Z,23.16
2023-04-02T06:17:56.046Z,23.09
2023-04-02T06:18:27.516Z,23.12
2023-04-02T06:18:59.017Z,23.11
2023-04-02T06:19:30.442Z,23.09
2023-04-02T06:20:02.040Z,23.09
2023-04-02T06:20:33.500Z,23.12
2023-04-02T06:21:04.979Z,23.12
2023-04-02T06:21:36.433Z,23.08
2023-04-02T06:22:07.923Z,23.09
2023-04-02T06:22:43.675Z,23.08
2023-04-02T06:23:15.202Z,23.08
2023-04-02T06:23:49.249Z,23.10
2023-04-02T06:24:20.759Z,23.10
2023-04-02T06:24:52.273Z,23.10
2023-04-02T06:25:23.723Z,23.10
2023-04-02T06:25:55.168Z,23.11
2023-04-02T06:26:26.565Z,23.10
2023-04-02T06:26:58.020Z,23.09
2023-04-02T06:27:29.429Z,23.11
2023-04-02T06:28:00.839Z,23.10
2023-04-02T06:28:32.281Z,23.09
2023-04-02T06:29:03.721Z,23.07
2023-04-02T06:29:35.176Z,23.07
2023-04-02T06:30:06.671Z,23.08
2023-04-02T06:30:38.136Z,23.09
2023-04-02T06:31:09.644Z,23.10
2023-04-02T06:31:41.142Z,23.08
2023-04-02T06:32:12.620Z,23.09
2023-04-02T06:32:44.122Z,23.10
2023-04-02T06:33:15.643Z,23.09
2023-04-02T06:33:47.287Z,23.10
2023-04-02T06:34:18.746Z,23.10
2023-04-02T06:34:50.254Z,23.10
2023-04-02T06:35:29.029Z,23.10
2023-04-02T06:36:00.560Z,23.09
2023-04-02T06:36:32.026Z,23.09
2023-04-02T06:37:03.468Z,23.10
2023-04-02T06:37:37.715Z,23.08
2023-04-02T06:38:09.203Z,23.07
2023-04-02T06:38:40.705Z,23.10
2023-04-02T06:39:12.152Z,23.10
2023-04-02T06:39:43.568Z,23.10
2023-04-02T06:40:15.000Z,23.10
2023-04-02T06:40:46.442Z,23.10
2023-04-02T06:41:17.921Z,23.08
2023-04-02T06:41:49.345Z,23.08
2023-04-02T06:42:20.777Z,23.08
2023-04-02T06:42:52.190Z,23.07
2023-04-02T06:43:23.632Z,23.07
2023-04-02T06:43:55.158Z,23.10
2023-04-02T06:44:26.580Z,23.08
2023-04-02T06:44:57.976Z,23.10
2023-04-02T06:45:29.394Z,23.08
2023-04-02T06:46:00.851Z,23.06
2023-04-02T06:46:32.416Z,23.06
2023-04-02T06:47:09.017Z,23.07
2023-04-02T06:47:40.430Z,23.08
2023-04-02T06:48:11.922Z,23.09
2023-04-02T06:48:43.534Z,23.09
2023-04-02T06:49:14.994Z,23.10
2023-04-02T06:49:48.285Z,23.07