createdAt,value
2022-10-30T00:01:00.186Z,85.98
2022-10-30T00:03:28.396Z,83.98
2022-10-30T00:05:56.309Z,84.25
2022-10-30T00:08:26.059Z,83.37
2022-10-30T00:10:54.498Z,86.07
2022-10-30T00:13:22.918Z,84.81
2022-10-30T00:15:52.557Z,81.92
2022-10-30T00:18:21.413Z,81.58
2022-10-30T00:20:49.858Z,84.96
2022-10-30T00:23:17.788Z,86.94
2022-10-30T00:25:46.067Z,87.53
2022-10-30T00:28:13.999Z,89.47
2022-10-30T00:30:42.088Z,86.71
2022-10-30T00:33:10.339Z,88.45
2022-10-30T00:35:38.225Z,89.43
2022-10-30T00:38:06.349Z,87.57
2022-10-30T00:40:34.873Z,90.45
2022-10-30T00:43:02.795Z,86.76
2022-10-30T00:45:30.658Z,89.95
2022-10-30T00:48:02.404Z,88.67
2022-10-30T00:50:36.603Z,87.30
2022-10-30T00:53:12.080Z,88.71
2022-10-30T00:55:51.009Z,87.87
2022-10-30T00:58:28.531Z,87.11
2022-10-30T01:00:58.594Z,85.02
2022-10-30T01:03:27.889Z,80.48
2022-10-30T01:05:59.238Z,82.72
2022-10-30T01:08:27.960Z,83.28
2022-10-30T01:10:58.170Z,86.03
2022-10-30T01:13:26.908Z,82.52
2022-10-30T01:15:58.197Z,83.72
2022-10-30T01:18:44.317Z,85.72
2022-10-30T01:21:33.815Z,82.45
2022-10-30T01:24:19.088Z,83.85
2022-10-30T01:26:57.708Z,86.46
2022-10-30T01:29:25.637Z,87.96
2022-10-30T01:32:15.600Z,87.46
2022-10-30T01:34:44.739Z,86.05
2022-10-30T01:37:28.418Z,87.20
2022-10-30T01:39:56.328Z,86.56
2022-10-30T01:42:47.687Z,88.28
2022-10-30T01:45:21.671Z,90.90
2022-10-30T01:48:01.834Z,90.33
2022-10-30T01:50:41.187Z,89.23
2022-10-30T01:53:22.299Z,85.95
2022-10-30T01:55:50.228Z,84.08
2022-10-30T01:58:27.070Z,82.50
2022-10-30T02:00:57.766Z,84.07
2022-10-30T02:03:27.467Z,81.45
2022-10-30T02:05:56.806Z,82.46
2022-10-30T02:08:25.388Z,85.00
2022-10-30T02:10:55.266Z,85.74
2022-10-30T02:13:30.566Z,85.91
2022-10-30T02:15:59.404Z,87.96
2022-10-30T02:18:27.346Z,87.04
2022-10-30T02:20:55.659Z,84.10
2022-10-30T02:23:23.616Z,85.23
2022-10-30T02:25:51.865Z,84.11
2022-10-30T02:28:19.817Z,85.30
2022-10-30T02:30:47.869Z,86.91
2022-10-30T02:35:49.028Z,82.81
2022-10-30T02:38:17.328Z,85.71
2022-10-30T02:40:45.897Z,80.73
2022-10-30T02:43:13.861Z,84.26
2022-10-30T02:45:42.156Z,83.83
2022-10-30T02:50:43.208Z,82.46
2022-10-30T02:53:11.365Z,83.72
2022-10-30T02:55:39.247Z,84.48
2022-10-30T02:58:07.527Z,83.91
2022-10-30T03:00:35.421Z,85.22
2022-10-30T03:03:03.300Z,83.70
2022-10-30T03:05:31.531Z,83.45
2022-10-30T03:07:59.920Z,83.65
2022-10-30T03:10:28.188Z,83.45
2022-10-30T03:12:56.448Z,83.48
2022-10-30T03:15:24.365Z,80.15
2022-10-30T03:17:52.977Z,80.34
2022-10-30T03:20:21.571Z,82.63
2022-10-30T03:22:49.491Z,81.85
2022-10-30T03:25:24.023Z,81.12
2022-10-30T03:27:54.433Z,81.87
2022-10-30T03:30:22.876Z,80.28
2022-10-30T03:32:50.697Z,79.62
2022-10-30T03:35:19.026Z,79.98
2022-10-30T03:37:46.907Z,79.97
2022-10-30T03:40:14.879Z,81.26
2022-10-30T03:42:43.168Z,79.77
2022-10-30T03:45:11.169Z,81.57
2022-10-30T03:47:40.869Z,80.55
2022-10-30T03:50:09.758Z,82.06
2022-10-30T03:52:37.620Z,82.20
2022-10-30T03:55:06.012Z,80.40
2022-10-30T03:57:37.490Z,84.81
2022-10-30T04:00:07.042Z,82.11
2022-10-30T04:02:52.219Z,81.14
2022-10-30T04:05:22.229Z,83.27
2022-10-30T04:07:59.080Z,82.16
2022-10-30T04:10:27.680Z,84.23
2022-10-30T04:13:03.357Z,81.53
2022-10-30T04:15:32.088Z,81.67
2022-10-30T04:18:00.674Z,85.26
2022-10-30T04:20:28.960Z,82.15
2022-10-30T04:22:59.497Z,81.65
2022-10-30T04:25:29.388Z,81.99
2022-10-30T04:27:57.916Z,83.71
2022-10-30T04:30:27.439Z,84.01
2022-10-30T04:32:56.604Z,82.41
2022-10-30T04:35:28.526Z,81.77
2022-10-30T04:38:05.258Z,84.95
2022-10-30T04:40:35.520Z,85.18
2022-10-30T04:43:03.667Z,83.10
2022-10-30T04:45:32.087Z,81.28
2022-10-30T04:48:02.254Z,79.04
2022-10-30T04:50:31.955Z,82.54
2022-10-30T04:53:05.197Z,82.38
2022-10-30T04:55:33.324Z,81.52
2022-10-30T04:58:04.915Z,82.42
2022-10-30T05:00:33.287Z,85.10
2022-10-30T05:03:02.702Z,84.37
2022-10-30T05:05:31.500Z,83.39
2022-10-30T05:07:59.953Z,84.57
2022-10-30T05:10:29.829Z,83.23
2022-10-30T05:13:00.344Z,82.44
2022-10-30T05:15:29.169Z,82.78
2022-10-30T05:17:57.209Z,83.94
2022-10-30T05:20:25.309Z,82.71
2022-10-30T05:22:58.259Z,80.38
2022-10-30T05:25:27.876Z,80.59
2022-10-30T05:28:03.470Z,81.69
2022-10-30T05:30:33.656Z,81.34
2022-10-30T05:33:03.968Z,83.37
2022-10-30T05:35:33.738Z,83.42
2022-10-30T05:38:06.911Z,83.00
2022-10-30T05:40:35.471Z,82.61
2022-10-30T05:43:04.677Z,81.58
2022-10-30T05:45:33.204Z,79.20
2022-10-30T05:48:05.927Z,81.71
2022-10-30T05:50:34.848Z,83.46
2022-10-30T05:53:10.731Z,82.31
2022-10-30T05:55:39.570Z,81.57
2022-10-30T05:58:08.149Z,82.88
2022-10-30T06:00:36.818Z,83.69
2022-10-30T06:03:11.048Z,83.47
2022-10-30T06:05:40.663Z,84.63
2022-10-30T06:08:09.182Z,84.69
2022-10-30T06:10:37.973Z,83.59
2022-10-30T06:13:07.469Z,84.65
2022-10-30T06:15:36.454Z,85.78
2022-10-30T06:18:04.488Z,84.42
2022-10-30T06:20:32.719Z,84.78
2022-10-30T06:23:07.968Z,84.09
2022-10-30T06:25:40.978Z,82.45
2022-10-30T06:28:11.231Z,87.26
2022-10-30T06:30:39.619Z,84.96
2022-10-30T06:33:08.031Z,86.89
2022-10-30T06:35:36.660Z,84.89
2022-10-30T06:38:05.298Z,83.13
2022-10-30T06:40:33.701Z,80.62
2022-10-30T06:43:02.792Z,85.17
2022-10-30T06:45:30.969Z,83.71
2022-10-30T06:48:00.500Z,81.45
2022-10-30T06:50:30.542Z,82.38
2022-10-30T06:52:58.430Z,82.45
2022-10-30T06:55:26.391Z,81.12
2022-10-30T06:57:58.954Z,81.44
2022-10-30T07:00:28.361Z,84.75
2022-10-30T07:03:02.722Z,83.18
2022-10-30T07:05:31.349Z,82.16
2022-10-30T07:08:00.073Z,83.63
2022-10-30T07:10:28.042Z,81.51
2022-10-30T07:12:59.456Z,81.78
2022-10-30T07:15:30.807Z,80.75
2022-10-30T07:18:04.313Z,84.58
2022-10-30T07:20:35.066Z,80.20
2022-10-30T07:23:03.836Z,83.39
2022-10-30T07:25:32.480Z,83.59
2022-10-30T07:28:02.318Z,82.83
2022-10-30T07:30:30.953Z,84.75
2022-10-30T07:33:03.535Z,83.96
2022-10-30T07:35:33.126Z,79.65
2022-10-30T07:38:08.090Z,83.17
2022-10-30T07:40:37.268Z,83.98
2022-10-30T07:43:06.997Z,82.10
2022-10-30T07:45:37.079Z,81.94
2022-10-30T07:48:08.049Z,81.06
2022-10-30T07:50:36.051Z,81.23
2022-10-30T07:53:03.958Z,80.35
2022-10-30T07:55:33.220Z,78.99
2022-10-30T07:58:03.229Z,81.24
2022-10-30T08:00:32.110Z,83.99
2022-10-30T08:03:00.987Z,84.48
2022-10-30T08:05:30.412Z,79.52
2022-10-30T08:07:59.728Z,81.01
2022-10-30T08:10:28.766Z,82.43
2022-10-30T08:12:56.681Z,82.85
2022-10-30T08:15:24.742Z,78.99
2022-10-30T08:17:53.032Z,81.60
2022-10-30T08:20:23.719Z,83.31
2022-10-30T08:22:56.599Z,83.38
2022-10-30T08:25:28.018Z,82.47
2022-10-30T08:28:01.368Z,81.10
2022-10-30T08:30:34.547Z,82.81
2022-10-30T08:33:08.561Z,82.82
2022-10-30T08:35:53.918Z,77.77
2022-10-30T08:38:22.079Z,80.81
2022-10-30T08:40:50.541Z,80.70
2022-10-30T08:43:18.932Z,80.27
2022-10-30T08:45:47.240Z,81.48
2022-10-30T08:48:16.612Z,82.46
2022-10-30T08:50:45.200Z,79.02
2022-10-30T08:53:15.150Z,81.61
2022-10-30T08:55:45.159Z,84.87
2022-10-30T08:58:13.791Z,82.94
2022-10-30T09:00:42.286Z,77.28
2022-10-30T09:03:13.151Z,76.88
2022-10-30T09:05:43.209Z,79.91
2022-10-30T09:08:12.930Z,78.42
2022-10-30T09:10:45.358Z,77.11
2022-10-30T09:13:13.778Z,78.52
2022-10-30T09:15:41.819Z,80.26
2022-10-30T09:18:10.049Z,80.45
2022-10-30T09:20:38.767Z,79.79
2022-10-30T09:23:06.719Z,81.61
2022-10-30T09:25:35.138Z,78.14
2022-10-30T09:28:04.129Z,78.38
2022-10-30T09:30:33.629Z,80.00
2022-10-30T09:33:03.321Z,77.73
2022-10-30T09:35:33.319Z,78.94
2022-10-30T09:38:01.697Z,79.78
2022-10-30T09:40:58.044Z,78.69
2022-10-30T09:43:35.258Z,77.95
2022-10-30T09:46:24.712Z,82.18
2022-10-30T09:48:58.785Z,79.03
2022-10-30T09:51:54.132Z,81.16
2022-10-30T09:55:07.059Z,78.28
2022-10-30T09:57:41.271Z,77.31
2022-10-30T10:00:20.142Z,78.09
2022-10-30T10:03:27.171Z,78.29
2022-10-30T10:05:59.537Z,80.74
2022-10-30T10:08:53.387Z,75.99
2022-10-30T10:11:27.752Z,74.39
2022-10-30T10:14:09.733Z,72.86
2022-10-30T10:16:39.979Z,75.58
2022-10-30T10:19:22.937Z,75.44
2022-10-30T10:21:57.937Z,73.16
2022-10-30T10:24:31.437Z,76.59
2022-10-30T10:27:23.670Z,76.50
2022-10-30T10:30:03.737Z,77.02
2022-10-30T10:33:08.477Z,78.06
2022-10-30T10:36:05.309Z,76.82
2022-10-30T10:38:39.158Z,77.14
2022-10-30T10:41:23.028Z,74.54
2022-10-30T10:44:03.225Z,75.75
2022-10-30T10:46:54.149Z,76.53
2022-10-30T10:49:40.777Z,77.66
2022-10-30T10:52:16.386Z,75.43
2022-10-30T10:54:46.729Z,76.51
2022-10-30T10:57:26.190Z,74.90
2022-10-30T10:59:58.490Z,73.02
2022-10-30T11:03:01.515Z,71.79
2022-10-30T11:05:47.458Z,74.13
2022-10-30T11:08:25.379Z,73.18
2022-10-30T11:11:04.749Z,74.83
2022-10-30T11:13:40.172Z,72.99
2022-10-30T11:16:28.320Z,72.12
2022-10-30T11:19:01.308Z,73.17
2022-10-30T11:21:32.727Z,74.94
2022-10-30T11:24:01.110Z,73.95
2022-10-30T11:26:32.266Z,75.01
2022-10-30T11:29:20.448Z,72.10
2022-10-30T11:32:01.951Z,72.57
2022-10-30T11:34:35.218Z,70.77
2022-10-30T11:37:04.167Z,74.34
2022-10-30T11:39:34.400Z,76.01
2022-10-30T11:42:15.040Z,76.30
2022-10-30T11:44:46.168Z,73.79
2022-10-30T11:47:15.891Z,72.08
2022-10-30T11:49:51.172Z,75.60
2022-10-30T11:52:21.661Z,73.65
2022-10-30T11:54:56.490Z,73.60
2022-10-30T11:57:34.113Z,76.51
2022-10-30T12:00:05.720Z,75.62
2022-10-30T12:02:44.881Z,77.10
2022-10-30T12:05:28.205Z,74.22
2022-10-30T12:08:17.591Z,76.82
2022-10-30T12:10:59.054Z,76.56
2022-10-30T12:13:27.550Z,73.93
2022-10-30T12:16:08.492Z,74.08
2022-10-30T12:18:36.932Z,74.37
2022-10-30T12:21:05.550Z,72.31
2022-10-30T12:23:33.910Z,73.79
2022-10-30T12:26:08.751Z,73.43
2022-10-30T12:28:37.033Z,69.37
2022-10-30T12:31:33.860Z,69.32
2022-10-30T12:36:48.281Z,73.51
2022-10-30T12:39:29.770Z,72.85
2022-10-30T12:42:04.638Z,75.24
2022-10-30T12:44:37.403Z,74.51
2022-10-30T12:47:28.296Z,74.05
2022-10-30T12:53:22.080Z,71.14
2022-10-30T12:55:51.700Z,70.51
2022-10-30T12:58:37.690Z,70.68
2022-10-30T13:01:16.177Z,71.69
2022-10-30T13:03:53.478Z,74.78
2022-10-30T13:06:26.558Z,74.85
2022-10-30T13:09:00.553Z,73.04
2022-10-30T13:11:39.933Z,71.90
2022-10-30T13:14:14.656Z,70.82
2022-10-30T13:16:42.882Z,72.11
2022-10-30T13:19:12.999Z,74.70
2022-10-30T13:24:18.642Z,73.49
2022-10-30T13:26:52.419Z,73.21
2022-10-30T13:29:39.229Z,72.77
2022-10-30T13:32:39.798Z,72.10
2022-10-30T13:35:18.228Z,70.87
2022-10-30T13:37:48.994Z,70.98
2022-10-30T13:40:51.043Z,70.73
2022-10-30T13:43:37.485Z,72.05
2022-10-30T13:46:26.756Z,72.80
2022-10-30T13:49:12.930Z,72.02
2022-10-30T13:51:48.104Z,71.45
2022-10-30T13:54:35.601Z,75.06
2022-10-30T13:57:25.328Z,72.47
2022-10-30T13:59:56.219Z,73.07
2022-10-30T14:02:39.582Z,72.24
2022-10-30T14:05:31.818Z,71.15
2022-10-30T14:08:06.713Z,72.15
2022-10-30T14:10:45.619Z,73.19
2022-10-30T14:13:47.532Z,72.99
2022-10-30T14:16:37.941Z,74.02
2022-10-30T14:19:16.410Z,73.41
2022-10-30T14:21:54.587Z,74.22
2022-10-30T14:27:04.299Z,72.86
2022-10-30T14:29:35.058Z,72.73
2022-10-30T14:32:15.188Z,74.66
2022-10-30T14:34:52.699Z,73.89
2022-10-30T14:37:31.438Z,71.21
2022-10-30T14:40:37.440Z,71.29
2022-10-30T14:43:34.883Z,72.95
2022-10-30T14:46:11.008Z,71.86
2022-10-30T14:48:49.091Z,71.68
2022-10-30T14:51:21.468Z,72.90
2022-10-30T14:54:22.210Z,73.15
2022-10-30T14:56:51.545Z,72.13
2022-10-30T14:59:19.672Z,73.45
2022-10-30T15:02:03.023Z,73.42
2022-10-30T15:04:37.508Z,71.26
2022-10-30T15:07:23.037Z,76.93
2022-10-30T15:10:03.139Z,78.42
2022-10-30T15:13:10.140Z,78.72
2022-10-30T15:15:38.651Z,76.40
2022-10-30T15:18:12.002Z,77.41
2022-10-30T15:20:40.515Z,76.03
2022-10-30T15:23:19.462Z,74.11
2022-10-30T15:25:50.829Z,75.04
2022-10-30T15:28:21.251Z,73.81
2022-10-30T15:31:28.667Z,73.38
2022-10-30T15:33:58.337Z,71.01
2022-10-30T15:36:36.047Z,74.55
2022-10-30T15:39:09.640Z,75.54
2022-10-30T15:41:46.797Z,75.63
2022-10-30T15:46:53.378Z,77.56
2022-10-30T15:49:29.488Z,78.61
2022-10-30T15:51:59.346Z,79.32
2022-10-30T15:54:28.368Z,81.69
2022-10-30T15:59:56.462Z,81.96
2022-10-30T16:02:27.232Z,80.33
2022-10-30T16:04:55.765Z,81.66
2022-10-30T16:07:26.049Z,76.75
2022-10-30T16:09:58.958Z,73.54
2022-10-30T16:12:32.803Z,71.42
2022-10-30T16:15:23.064Z,75.90
2022-10-30T16:18:19.618Z,77.78
2022-10-30T16:20:53.718Z,80.38
2022-10-30T16:23:22.662Z,80.30
2022-10-30T16:25:55.948Z,75.83
2022-10-30T16:28:27.740Z,79.79
2022-10-30T16:30:58.180Z,79.69
2022-10-30T16:33:28.263Z,80.68
2022-10-30T16:35:56.851Z,78.70
2022-10-30T16:38:28.253Z,74.93
2022-10-30T16:40:56.760Z,77.37
2022-10-30T16:43:29.942Z,75.17
2022-10-30T16:46:18.817Z,76.75
2022-10-30T16:48:51.887Z,78.68
2022-10-30T16:51:21.721Z,73.02
2022-10-30T16:53:51.459Z,75.77
2022-10-30T16:56:28.642Z,76.83
2022-10-30T16:59:05.468Z,78.02
2022-10-30T17:01:33.677Z,80.96
2022-10-30T17:04:02.251Z,79.82
2022-10-30T17:06:43.614Z,80.01
2022-10-30T17:09:28.939Z,74.70
2022-10-30T17:12:26.870Z,80.30
2022-10-30T17:15:07.133Z,81.39
2022-10-30T17:17:39.758Z,81.55
2022-10-30T17:20:29.992Z,77.98
2022-10-30T17:23:25.808Z,79.92
2022-10-30T17:25:55.397Z,79.34
2022-10-30T17:28:34.153Z,82.08
2022-10-30T17:31:24.388Z,83.18
2022-10-30T17:34:18.279Z,81.20
2022-10-30T17:36:49.681Z,81.11
2022-10-30T17:39:17.500Z,80.51
2022-10-30T17:41:46.543Z,81.85
2022-10-30T17:44:20.318Z,81.72
2022-10-30T17:46:48.272Z,81.13
2022-10-30T17:49:29.049Z,81.25
2022-10-30T17:51:57.530Z,81.38
2022-10-30T17:54:25.976Z,82.23
2022-10-30T17:56:53.981Z,79.68
2022-10-30T17:59:21.930Z,79.57
2022-10-30T18:01:50.445Z,78.69
2022-10-30T18:04:21.538Z,77.84
2022-10-30T18:06:49.989Z,79.99
2022-10-30T18:09:18.291Z,80.37
2022-10-30T18:11:46.181Z,76.02
2022-10-30T18:14:14.051Z,77.80
2022-10-30T18:16:42.300Z,78.34
2022-10-30T18:19:11.267Z,79.31
2022-10-30T18:21:39.171Z,80.03
2022-10-30T18:24:12.305Z,82.94
2022-10-30T18:26:41.066Z,81.91
2022-10-30T18:29:10.111Z,80.88
2022-10-30T18:31:39.497Z,79.72
2022-10-30T18:34:19.841Z,79.48
2022-10-30T18:36:49.220Z,80.33
2022-10-30T18:39:17.152Z,82.91
2022-10-30T18:41:46.447Z,85.09
2022-10-30T18:44:18.460Z,80.45
2022-10-30T18:46:46.412Z,79.75
2022-10-30T18:49:14.848Z,79.35
2022-10-30T18:51:42.780Z,82.77
2022-10-30T18:54:17.189Z,83.53
2022-10-30T18:56:45.351Z,81.61
2022-10-30T18:59:13.168Z,79.75
2022-10-30T19:01:41.312Z,81.89
2022-10-30T19:04:10.631Z,78.26
2022-10-30T19:06:39.159Z,79.94
2022-10-30T19:09:07.386Z,80.85
2022-10-30T19:11:38.283Z,83.69
2022-10-30T19:14:13.349Z,82.24
2022-10-30T19:16:41.872Z,85.05
2022-10-30T19:19:09.741Z,80.74
2022-10-30T19:21:37.662Z,83.83
2022-10-30T19:24:13.623Z,83.71
2022-10-30T19:26:41.518Z,86.33
2022-10-30T19:29:09.680Z,80.56
2022-10-30T19:31:37.528Z,82.35
2022-10-30T19:34:05.529Z,82.73
2022-10-30T19:36:36.623Z,83.92
2022-10-30T19:39:10.901Z,79.67
2022-10-30T19:41:40.268Z,85.41
2022-10-30T19:44:08.230Z,81.81
2022-10-30T19:46:37.151Z,81.92
2022-10-30T19:49:15.603Z,79.49
2022-10-30T19:51:43.470Z,79.16
2022-10-30T19:54:11.768Z,78.76
2022-10-30T19:56:39.660Z,77.75
2022-10-30T19:59:12.409Z,83.15
2022-10-30T20:01:41.891Z,86.58
2022-10-30T20:04:10.520Z,83.89
2022-10-30T20:06:38.556Z,84.11
2022-10-30T20:09:06.417Z,84.54
2022-10-30T20:11:34.647Z,83.94
2022-10-30T20:14:02.582Z,89.58
2022-10-30T20:16:30.458Z,87.36
2022-10-30T20:18:58.780Z,88.26
2022-10-30T20:21:27.920Z,86.19
2022-10-30T20:23:55.777Z,87.36
2022-10-30T20:26:28.907Z,87.09
2022-10-30T20:28:57.526Z,87.26
2022-10-30T20:31:26.259Z,87.15
2022-10-30T20:33:54.275Z,85.75
2022-10-30T20:36:22.194Z,84.15
2022-10-30T20:38:50.673Z,82.95
2022-10-30T20:41:21.981Z,82.52
2022-10-30T20:43:50.798Z,87.98
2022-10-30T20:46:19.301Z,87.92
2022-10-30T20:48:47.888Z,87.15
2022-10-30T20:51:16.255Z,84.52
2022-10-30T20:53:44.181Z,82.65
2022-10-30T20:56:12.214Z,84.33
2022-10-30T20:58:40.938Z,86.15
2022-10-30T21:01:08.947Z,85.71
2022-10-30T21:03:37.008Z,87.66
2022-10-30T21:06:09.920Z,84.08
2022-10-30T21:08:38.315Z,85.49
2022-10-30T21:11:07.173Z,85.90
2022-10-30T21:13:36.046Z,85.26
2022-10-30T21:16:08.210Z,85.54
2022-10-30T21:18:37.799Z,86.20
2022-10-30T21:21:07.950Z,87.29
2022-10-30T21:23:36.208Z,87.87
2022-10-30T21:26:08.412Z,85.93
2022-10-30T21:28:37.694Z,89.89
2022-10-30T21:31:07.944Z,86.16
2022-10-30T21:33:37.257Z,87.41
2022-10-30T21:36:11.932Z,84.47
2022-10-30T21:38:47.657Z,85.69
2022-10-30T21:41:21.227Z,82.25
2022-10-30T21:43:54.468Z,86.30
2022-10-30T21:46:24.012Z,83.31
2022-10-30T21:48:52.657Z,85.99
2022-10-30T21:51:25.761Z,85.59
2022-10-30T21:53:55.269Z,86.77
2022-10-30T21:56:25.891Z,84.77
2022-10-30T21:58:59.547Z,84.61
2022-10-30T22:01:30.128Z,80.34
2022-10-30T22:03:59.937Z,83.58
2022-10-30T22:06:28.018Z,89.85
2022-10-30T22:08:57.058Z,85.56
2022-10-30T22:11:27.789Z,86.13
2022-10-30T22:13:57.851Z,87.08
2022-10-30T22:16:28.770Z,85.26
2022-10-30T22:18:57.808Z,85.72
2022-10-30T22:21:25.939Z,82.55
2022-10-30T22:23:54.238Z,81.26
2022-10-30T22:26:23.530Z,84.35
2022-10-30T22:28:56.108Z,78.71
2022-10-30T22:31:25.377Z,87.89
2022-10-30T22:33:53.701Z,85.35
2022-10-30T22:36:22.718Z,86.21
2022-10-30T22:39:07.737Z,85.01
2022-10-30T22:41:38.123Z,85.50
2022-10-30T22:44:09.002Z,83.42
2022-10-30T22:46:37.440Z,83.06
2022-10-30T22:49:06.009Z,86.13
2022-10-30T22:51:35.642Z,85.12
2022-10-30T22:54:05.695Z,85.93
2022-10-30T22:56:35.587Z,85.63
2022-10-30T22:59:06.187Z,82.89
2022-10-30T23:01:35.559Z,81.88
2022-10-30T23:04:05.038Z,83.98
2022-10-30T23:06:34.360Z,85.47
2022-10-30T23:09:05.141Z,84.86
2022-10-30T23:11:33.497Z,85.83
2022-10-30T23:14:01.649Z,79.90
2022-10-30T23:16:29.917Z,81.98
2022-10-30T23:18:59.809Z,84.13
2022-10-30T23:21:29.901Z,82.76
2022-10-30T23:23:58.959Z,86.84
2022-10-30T23:26:29.629Z,87.60
2022-10-30T23:28:58.337Z,88.25
2022-10-30T23:31:30.967Z,85.08
2022-10-30T23:34:00.349Z,87.84
2022-10-30T23:36:28.708Z,88.89
2022-10-30T23:38:58.555Z,83.76
2022-10-30T23:41:28.777Z,86.25
2022-10-30T23:43:58.835Z,84.99
2022-10-30T23:46:26.899Z,83.99
2022-10-30T23:48:55.189Z,87.47
2022-10-30T23:51:23.778Z,89.25
2022-10-30T23:53:51.811Z,86.36
2022-10-30T23:56:20.164Z,90.03
2022-10-30T23:58:50.158Z,88.35
