createdAt,value
2023-01-02T00:01:16.734Z,67.53
2023-01-02T00:04:02.985Z,67.90
2023-01-02T00:06:48.705Z,63.22
2023-01-02T00:09:34.565Z,64.18
2023-01-02T00:12:20.361Z,62.53
2023-01-02T00:15:06.855Z,63.05
2023-01-02T00:17:52.718Z,66.22
2023-01-02T00:20:38.499Z,69.50
2023-01-02T00:23:24.343Z,68.25
2023-01-02T00:26:10.366Z,72.00
2023-01-02T00:28:56.162Z,74.72
2023-01-02T00:31:42.094Z,71.57
2023-01-02T00:34:28.981Z,76.70
2023-01-02T00:37:15.300Z,77.82
2023-01-02T00:40:01.503Z,79.30
2023-01-02T00:42:47.220Z,83.68
2023-01-02T00:45:32.898Z,79.40
2023-01-02T00:48:18.829Z,80.82
2023-01-02T00:51:04.652Z,80.13
2023-01-02T00:53:50.449Z,68.85
2023-01-02T00:56:36.262Z,70.82
2023-01-02T00:59:22.162Z,67.43
2023-01-02T01:02:08.294Z,72.07
2023-01-02T01:04:54.332Z,68.13
2023-01-02T01:07:40.215Z,67.65
2023-01-02T01:10:26.640Z,69.03
2023-01-02T01:13:12.454Z,65.78
2023-01-02T01:16:07.510Z,63.55
2023-01-02T01:18:57.566Z,64.65
2023-01-02T01:21:43.703Z,64.03
2023-01-02T01:24:29.367Z,60.72
2023-01-02T01:27:15.202Z,61.88
2023-01-02T01:30:01.098Z,59.42
2023-01-02T01:32:47.177Z,60.75
2023-01-02T01:35:36.220Z,60.30
2023-01-02T01:38:22.142Z,51.90
2023-01-02T01:41:09.370Z,51.50
2023-01-02T01:44:00.524Z,49.63
2023-01-02T01:46:47.534Z,48.72
2023-01-02T01:49:33.649Z,50.90
2023-01-02T01:52:23.624Z,47.53
2023-01-02T01:55:15.352Z,47.10
2023-01-02T01:58:10.067Z,46.75
2023-01-02T02:00:56.353Z,47.15
2023-01-02T02:03:43.854Z,45.00
2023-01-02T02:06:30.374Z,46.45
2023-01-02T02:09:20.964Z,46.28
2023-01-02T02:12:08.451Z,43.85
2023-01-02T02:14:54.533Z,45.38
2023-01-02T02:17:50.982Z,43.85
2023-01-02T02:20:41.736Z,46.42
2023-01-02T02:24:00.696Z,45.72
2023-01-02T02:27:01.885Z,44.35
2023-01-02T02:29:54.124Z,43.38
2023-01-02T02:32:45.940Z,43.30
2023-01-02T02:35:50.546Z,43.45
2023-01-02T02:38:54.234Z,43.17
2023-01-02T02:41:55.372Z,42.25
2023-01-02T02:45:00.057Z,44.15
2023-01-02T02:47:49.080Z,44.33
2023-01-02T02:51:01.960Z,43.72
2023-01-02T02:53:52.517Z,45.15
2023-01-02T02:56:39.633Z,48.25
2023-01-02T02:59:25.501Z,47.90
2023-01-02T03:02:16.450Z,47.47
2023-01-02T03:05:06.222Z,46.67
2023-01-02T03:08:01.984Z,49.65
2023-01-02T03:10:58.680Z,48.50
2023-01-02T03:13:53.826Z,50.88
2023-01-02T03:16:41.568Z,51.70
2023-01-02T03:19:36.330Z,51.35
2023-01-02T03:22:27.925Z,50.85
2023-01-02T03:25:14.881Z,52.03
2023-01-02T03:28:03.181Z,60.88
2023-01-02T03:30:52.945Z,55.90
2023-01-02T03:33:42.827Z,53.75
2023-01-02T03:36:30.682Z,53.35
2023-01-02T03:39:19.301Z,54.72
2023-01-02T03:42:12.303Z,57.13
2023-01-02T03:45:21.433Z,51.03
2023-01-02T03:48:14.780Z,50.15
2023-01-02T03:51:01.308Z,49.60
2023-01-02T03:53:50.252Z,50.78
2023-01-02T03:56:53.597Z,50.47
2023-01-02T04:00:02.967Z,46.72
2023-01-02T04:03:11.151Z,46.20
2023-01-02T04:06:05.901Z,45.22
2023-01-02T04:09:22.626Z,43.55
2023-01-02T04:12:12.004Z,44.58
2023-01-02T04:15:04.176Z,46.60
2023-01-02T04:17:55.174Z,46.55
2023-01-02T04:20:43.130Z,45.08
2023-01-02T04:23:34.063Z,45.35
2023-01-02T04:26:45.693Z,48.47
2023-01-02T04:29:31.927Z,48.35
2023-01-02T04:32:28.628Z,47.47
2023-01-02T04:35:22.742Z,43.15
2023-01-02T04:38:12.343Z,45.05
2023-01-02T04:40:58.527Z,43.47
2023-01-02T04:43:44.398Z,43.58
2023-01-02T04:46:30.497Z,43.13
2023-01-02T04:49:16.615Z,41.75
2023-01-02T04:52:02.343Z,43.95
2023-01-02T04:54:48.122Z,44.33
2023-01-02T04:57:34.296Z,41.47
2023-01-02T05:00:20.456Z,40.50
2023-01-02T05:03:06.395Z,39.65
2023-01-02T05:05:59.731Z,41.10
2023-01-02T05:08:45.989Z,39.55
2023-01-02T05:11:31.877Z,39.90
2023-01-02T05:14:17.630Z,38.85
2023-01-02T05:17:03.556Z,39.28
2023-01-02T05:19:49.394Z,43.78
2023-01-02T05:22:54.032Z,38.53
2023-01-02T05:25:40.160Z,36.50
2023-01-02T05:28:25.942Z,36.30
2023-01-02T05:31:12.327Z,33.25
2023-01-02T05:33:59.315Z,32.47
2023-01-02T05:36:45.369Z,34.92
2023-01-02T05:39:31.251Z,33.65
2023-01-02T05:42:17.040Z,34.05
2023-01-02T05:45:03.278Z,33.42
2023-01-02T05:47:49.303Z,33.15
2023-01-02T05:50:35.055Z,32.97
2023-01-02T05:53:20.957Z,30.50
2023-01-02T05:56:12.460Z,31.55
2023-01-02T05:58:58.673Z,31.63
2023-01-02T06:01:44.851Z,32.35
2023-01-02T06:04:30.601Z,32.05
2023-01-02T06:07:16.487Z,31.50
2023-01-02T06:10:02.357Z,29.95
2023-01-02T06:12:48.829Z,30.27
2023-01-02T06:15:34.704Z,29.83
2023-01-02T06:18:20.521Z,29.55
2023-01-02T06:21:12.261Z,29.63
2023-01-02T06:23:59.126Z,29.10
2023-01-02T06:26:45.053Z,28.98
2023-01-02T06:29:30.952Z,28.73
2023-01-02T06:32:16.911Z,30.02
2023-01-02T06:35:04.335Z,29.13
2023-01-02T06:37:50.584Z,28.73
2023-01-02T06:40:36.336Z,27.95
2023-01-02T06:43:22.929Z,27.13
2023-01-02T06:46:10.494Z,27.55
2023-01-02T06:48:56.630Z,27.23
2023-01-02T06:51:42.489Z,27.88
2023-01-02T06:54:28.425Z,29.88
2023-01-02T06:57:14.149Z,29.33
2023-01-02T07:00:00.978Z,28.63
2023-01-02T07:02:46.838Z,27.38
2023-01-02T07:05:32.475Z,28.33
2023-01-02T07:08:18.508Z,27.70
2023-01-02T07:11:10.658Z,27.58
2023-01-02T07:13:56.778Z,28.30
2023-01-02T07:16:42.846Z,27.33
2023-01-02T07:19:28.598Z,34.75
2023-01-02T07:22:14.869Z,39.25
2023-01-02T07:25:01.798Z,33.95
2023-01-02T07:27:48.029Z,36.55
2023-01-02T07:30:34.011Z,31.75
2023-01-02T07:33:20.043Z,30.73
2023-01-02T07:36:12.901Z,26.40
2023-01-02T07:38:59.148Z,25.63
2023-01-02T07:41:45.381Z,26.02
2023-01-02T07:44:35.640Z,26.65
2023-01-02T07:47:21.788Z,25.85
2023-01-02T07:50:08.016Z,27.17
2023-01-02T07:52:54.035Z,27.00
2023-01-02T07:55:40.028Z,28.42
2023-01-02T07:58:26.018Z,28.73
2023-01-02T08:01:13.463Z,27.27
2023-01-02T08:04:00.136Z,28.13
2023-01-02T08:06:46.091Z,26.92
2023-01-02T08:09:31.949Z,26.25
2023-01-02T08:12:17.867Z,26.90
2023-01-02T08:15:04.060Z,26.75
2023-01-02T08:17:50.194Z,29.35
2023-01-02T08:20:36.037Z,29.25
2023-01-02T08:23:21.898Z,27.30
2023-01-02T08:26:09.579Z,30.35
2023-01-02T08:28:55.737Z,32.33
2023-01-02T08:31:43.855Z,33.20
2023-01-02T08:34:30.175Z,36.10
2023-01-02T08:37:16.046Z,34.10
2023-01-02T08:40:02.019Z,36.50
2023-01-02T08:42:47.984Z,38.13
2023-01-02T08:45:34.187Z,38.40
2023-01-02T08:48:21.654Z,36.28
2023-01-02T08:51:08.245Z,36.17
2023-01-02T08:53:54.312Z,37.22
2023-01-02T08:56:41.520Z,37.78
2023-01-02T08:59:28.189Z,39.63
2023-01-02T09:02:15.259Z,42.20
2023-01-02T09:05:01.075Z,40.50
2023-01-02T09:07:46.944Z,40.83
2023-01-02T09:10:32.721Z,39.85
2023-01-02T09:13:18.459Z,40.50
2023-01-02T09:16:05.326Z,38.72
2023-01-02T09:18:51.817Z,41.25
2023-01-02T09:21:37.966Z,41.00
2023-01-02T09:24:23.932Z,36.58
2023-01-02T09:27:09.681Z,36.13
2023-01-02T09:29:56.636Z,35.80
2023-01-02T09:32:42.453Z,37.33
2023-01-02T09:35:28.281Z,38.58
2023-01-02T09:38:14.308Z,39.05
2023-01-02T09:41:01.820Z,37.78
2023-01-02T09:44:22.001Z,42.33
2023-01-02T09:47:10.902Z,52.78
2023-01-02T09:50:01.284Z,50.10
2023-01-02T09:52:54.629Z,53.83
2023-01-02T09:55:51.763Z,52.13
2023-01-02T09:58:49.133Z,56.30
2023-01-02T10:01:54.055Z,57.58
2023-01-02T10:04:55.390Z,56.30
2023-01-02T10:07:50.291Z,56.45
2023-01-02T10:10:41.256Z,61.28
2023-01-02T10:16:43.248Z,54.60
2023-01-02T10:19:41.816Z,58.72
2023-01-02T10:22:42.192Z,55.10
2023-01-02T10:25:40.090Z,51.17
2023-01-02T10:28:46.468Z,54.30
2023-01-02T10:31:52.010Z,47.50
2023-01-02T10:34:45.462Z,47.42
2023-01-02T10:37:31.540Z,47.50
2023-01-02T10:40:17.370Z,43.42
2023-01-02T10:43:03.565Z,45.13
2023-01-02T10:45:49.627Z,44.67
2023-01-02T10:48:37.475Z,45.60
2023-01-02T10:51:24.123Z,44.45
2023-01-02T10:54:10.518Z,42.78
2023-01-02T10:56:57.790Z,46.05
2023-01-02T10:59:44.118Z,45.97
2023-01-02T11:02:41.251Z,47.05
2023-01-02T11:05:30.325Z,50.53
2023-01-02T11:08:20.975Z,48.13
2023-01-02T11:11:17.946Z,47.78
2023-01-02T11:14:08.534Z,53.58
2023-01-02T11:17:02.005Z,52.72
2023-01-02T11:19:51.091Z,51.78
2023-01-02T11:22:37.400Z,61.10
2023-01-02T11:25:25.816Z,55.72
2023-01-02T11:28:21.347Z,57.05
2023-01-02T11:31:10.122Z,55.92
2023-01-02T11:34:08.576Z,56.70
2023-01-02T11:37:02.511Z,56.33
2023-01-02T11:40:03.294Z,59.10
2023-01-02T11:43:29.979Z,67.32
2023-01-02T11:46:36.896Z,69.25
2023-01-02T11:49:26.307Z,67.55
2023-01-02T11:52:17.771Z,67.75
2023-01-02T11:55:14.231Z,73.53
2023-01-02T11:58:07.401Z,65.65
2023-01-02T12:00:55.889Z,60.88
2023-01-02T12:03:41.930Z,63.10
2023-01-02T12:07:00.225Z,63.05
2023-01-02T12:09:58.937Z,69.47
2023-01-02T12:13:06.235Z,66.95
2023-01-02T12:16:07.797Z,75.15
2023-01-02T12:19:21.942Z,69.90
2023-01-02T12:22:36.155Z,67.85
2023-01-02T12:25:49.699Z,67.63
2023-01-02T12:28:55.205Z,77.05
2023-01-02T12:31:55.544Z,75.20
2023-01-02T12:34:54.773Z,73.10
2023-01-02T12:37:54.519Z,79.03
2023-01-02T12:41:12.997Z,77.03
2023-01-02T12:44:01.929Z,70.03
2023-01-02T12:47:07.941Z,73.57
2023-01-02T12:50:22.001Z,82.10
2023-01-02T12:53:25.232Z,77.97
2023-01-02T12:56:16.372Z,87.05
2023-01-02T12:59:25.353Z,78.40
2023-01-02T13:02:30.134Z,82.18
2023-01-02T13:05:23.550Z,77.80
2023-01-02T13:08:19.351Z,84.07
2023-01-02T13:11:06.039Z,80.43
2023-01-02T13:13:52.599Z,82.60
2023-01-02T13:16:38.995Z,78.10
2023-01-02T13:19:50.503Z,76.22
2023-01-02T13:22:47.735Z,72.45
2023-01-02T13:25:45.935Z,71.72
2023-01-02T13:28:31.971Z,72.95
2023-01-02T13:31:45.320Z,74.47
2023-01-02T13:34:29.580Z,71.10
2023-01-02T13:37:19.102Z,72.45
2023-01-02T13:40:05.779Z,69.75
2023-01-02T13:43:00.142Z,76.05
2023-01-02T13:45:50.169Z,71.55
2023-01-02T13:48:44.107Z,70.88
2023-01-02T13:51:35.362Z,73.63
2023-01-02T13:54:35.380Z,68.95
2023-01-02T13:57:27.652Z,70.07
2023-01-02T14:00:16.521Z,69.53
2023-01-02T14:03:24.004Z,72.70
2023-01-02T14:06:37.188Z,75.55
2023-01-02T14:09:24.216Z,71.15
2023-01-02T14:12:12.726Z,78.30
2023-01-02T14:14:58.880Z,83.35
2023-01-02T14:17:59.361Z,82.45
2023-01-02T14:20:45.571Z,89.00
2023-01-02T14:24:17.709Z,84.00
2023-01-02T14:26:59.929Z,92.78
2023-01-02T14:29:52.832Z,88.30
2023-01-02T14:32:44.164Z,88.93
2023-01-02T14:35:33.656Z,92.32
2023-01-02T14:38:26.280Z,90.22
2023-01-02T14:41:33.091Z,94.45
2023-01-02T14:44:19.913Z,94.55
2023-01-02T14:47:08.328Z,94.60
2023-01-02T14:49:58.182Z,96.05
2023-01-02T14:52:49.748Z,93.72
2023-01-02T14:55:41.882Z,95.88
2023-01-02T14:58:45.754Z,95.32
2023-01-02T15:01:42.415Z,91.53
2023-01-02T15:04:40.891Z,90.80
2023-01-02T15:07:30.697Z,91.18
2023-01-02T15:10:19.007Z,92.10
2023-01-02T15:13:09.257Z,93.72
2023-01-02T15:16:00.015Z,92.60
2023-01-02T15:18:46.930Z,94.13
2023-01-02T15:21:39.716Z,99.03
2023-01-02T15:24:27.468Z,97.28
2023-01-02T15:27:23.136Z,97.65
2023-01-02T15:30:25.163Z,98.30
2023-01-02T15:33:30.458Z,99.53
2023-01-02T15:36:34.588Z,96.65
2023-01-02T15:39:30.050Z,105.13
2023-01-02T15:42:43.671Z,107.47
2023-01-02T15:45:30.722Z,116.50
2023-01-02T15:48:18.973Z,118.07
2023-01-02T15:51:05.435Z,122.57
2023-01-02T15:53:59.920Z,120.60
2023-01-02T15:56:49.485Z,116.65
2023-01-02T15:59:37.182Z,111.75
2023-01-02T16:02:35.653Z,111.72
2023-01-02T16:05:22.310Z,107.38
2023-01-02T16:08:08.252Z,106.45
2023-01-02T16:11:01.690Z,107.57
2023-01-02T16:14:10.047Z,102.75
2023-01-02T16:17:04.379Z,103.13
2023-01-02T16:19:58.196Z,109.95
2023-01-02T16:22:54.667Z,106.43
2023-01-02T16:25:46.428Z,103.22
2023-01-02T16:28:42.011Z,109.93
2023-01-02T16:31:29.039Z,107.75
2023-01-02T16:34:15.648Z,115.15
2023-01-02T16:37:16.811Z,117.28
2023-01-02T16:41:01.296Z,131.10
2023-01-02T16:43:34.394Z,123.43
2023-01-02T16:46:22.681Z,114.72
2023-01-02T16:49:12.120Z,105.90
2023-01-02T16:51:58.805Z,89.10
2023-01-02T16:54:47.017Z,83.60
2023-01-02T16:57:36.886Z,86.55
2023-01-02T17:00:23.043Z,82.30
2023-01-02T17:03:15.040Z,92.53
2023-01-02T17:06:04.676Z,102.25
2023-01-02T17:08:50.991Z,103.22
2023-01-02T17:11:37.726Z,107.97
2023-01-02T17:14:23.486Z,103.60
2023-01-02T17:17:09.397Z,91.30
2023-01-02T17:19:55.190Z,85.40
2023-01-02T17:22:41.525Z,85.43
2023-01-02T17:25:27.643Z,84.57
2023-01-02T17:28:14.495Z,88.65
2023-01-02T17:31:00.611Z,91.88
2023-01-02T17:33:46.649Z,86.47
2023-01-02T17:36:32.968Z,78.78
2023-01-02T17:39:19.159Z,75.55
2023-01-02T17:42:05.086Z,76.75
2023-01-02T17:44:51.565Z,76.45
2023-01-02T17:50:44.065Z,71.63
2023-01-02T17:53:29.967Z,74.95
2023-01-02T17:56:22.386Z,80.47
2023-01-02T17:59:08.884Z,79.72
2023-01-02T18:01:55.238Z,77.53
2023-01-02T18:04:46.984Z,72.05
2023-01-02T18:07:37.275Z,73.30
2023-01-02T18:10:29.129Z,70.30
2023-01-02T18:13:18.692Z,70.10
2023-01-02T18:16:14.581Z,77.95
2023-01-02T18:19:04.975Z,70.35
2023-01-02T18:21:51.003Z,70.30
2023-01-02T18:24:37.217Z,72.63
2023-01-02T18:27:27.662Z,69.82
2023-01-02T18:30:17.318Z,71.28
2023-01-02T18:33:18.519Z,74.88
2023-01-02T18:36:14.966Z,70.10
2023-01-02T18:39:25.880Z,68.97
2023-01-02T18:42:14.712Z,69.38
2023-01-02T18:45:00.894Z,74.95
2023-01-02T18:47:50.885Z,87.00
2023-01-02T18:50:38.074Z,93.82
2023-01-02T18:53:29.717Z,87.00
2023-01-02T18:56:27.597Z,85.90
2023-01-02T18:59:25.424Z,99.18
2023-01-02T19:02:55.347Z,94.13
2023-01-02T19:05:45.334Z,127.57
2023-01-02T19:08:36.479Z,101.60
2023-01-02T19:11:55.229Z,88.20
2023-01-02T19:14:43.772Z,85.63
2023-01-02T19:17:32.447Z,77.18
2023-01-02T19:20:26.525Z,73.60
2023-01-02T19:23:32.338Z,61.63
2023-01-02T19:26:29.986Z,61.63
2023-01-02T19:29:20.304Z,67.93
2023-01-02T19:32:28.838Z,67.32
2023-01-02T19:35:34.534Z,66.50
2023-01-02T19:38:27.640Z,64.88
2023-01-02T19:43:59.946Z,62.92
2023-01-02T19:46:46.599Z,64.63
2023-01-02T19:49:32.778Z,67.93
2023-01-02T19:52:19.850Z,68.47
2023-01-02T19:55:07.467Z,71.18
2023-01-02T19:57:53.739Z,67.43
2023-01-02T20:00:40.002Z,71.00
2023-01-02T20:03:26.363Z,68.38
2023-01-02T20:06:12.345Z,66.32
2023-01-02T20:08:57.844Z,66.95
2023-01-02T20:12:07.392Z,66.65
2023-01-02T20:14:54.363Z,62.60
2023-01-02T20:17:40.961Z,62.35
2023-01-02T20:20:29.536Z,61.75
2023-01-02T20:23:15.613Z,59.35
2023-01-02T20:26:01.695Z,62.20
2023-01-02T20:28:48.676Z,60.45
2023-01-02T20:31:34.865Z,58.40
2023-01-02T20:34:21.127Z,60.80
2023-01-02T20:37:07.217Z,59.15
2023-01-02T20:39:53.818Z,61.90
2023-01-02T20:42:39.859Z,65.18
2023-01-02T20:45:26.441Z,59.72
2023-01-02T20:48:12.620Z,64.32
2023-01-02T20:50:58.878Z,61.10
2023-01-02T20:53:44.933Z,60.80
2023-01-02T20:56:30.994Z,63.90
2023-01-02T20:59:17.240Z,65.72
2023-01-02T21:02:03.224Z,68.95
2023-01-02T21:04:49.319Z,70.05
2023-01-02T21:07:35.284Z,74.72
2023-01-02T21:10:21.085Z,57.45
2023-01-02T21:13:11.031Z,53.05
2023-01-02T21:15:58.085Z,51.10
2023-01-02T21:18:44.558Z,48.83
2023-01-02T21:21:30.864Z,47.05
2023-01-02T21:24:17.046Z,47.72
2023-01-02T21:27:06.512Z,47.60
2023-01-02T21:32:41.758Z,53.63
2023-01-02T21:35:27.681Z,54.75
2023-01-02T21:38:14.693Z,52.35
2023-01-02T21:41:20.524Z,56.22
2023-01-02T21:44:06.455Z,55.28
2023-01-02T21:46:52.393Z,57.78
2023-01-02T21:49:38.186Z,54.58
2023-01-02T21:52:24.084Z,55.47
2023-01-02T21:55:10.726Z,59.58
2023-01-02T21:58:14.590Z,60.75
2023-01-02T22:01:00.646Z,57.10
2023-01-02T22:03:47.109Z,55.83
2023-01-02T22:06:34.287Z,56.00
2023-01-02T22:09:20.294Z,57.35
2023-01-02T22:12:07.299Z,57.78
2023-01-02T22:14:53.619Z,62.85
2023-01-02T22:17:40.141Z,57.80
2023-01-02T22:20:26.428Z,56.55
2023-01-02T22:23:12.192Z,51.67
2023-01-02T22:25:58.320Z,49.33
2023-01-02T22:28:44.975Z,50.53
2023-01-02T22:31:31.025Z,50.55
2023-01-02T22:34:18.421Z,48.33
2023-01-02T22:37:05.046Z,47.40
2023-01-02T22:39:51.042Z,47.45
2023-01-02T22:43:01.658Z,46.38
2023-01-02T22:45:50.693Z,49.72
2023-01-02T22:48:38.269Z,50.28
2023-01-02T22:51:49.849Z,51.38
2023-01-02T22:54:30.679Z,51.33
2023-01-02T22:57:19.206Z,53.30
2023-01-02T23:00:07.151Z,57.45
2023-01-02T23:02:53.206Z,54.28
2023-01-02T23:05:39.095Z,57.92
2023-01-02T23:08:25.151Z,52.65
2023-01-02T23:11:11.055Z,47.85
2023-01-02T23:13:57.295Z,47.92
2023-01-02T23:17:01.635Z,44.40
2023-01-02T23:19:47.630Z,44.15
2023-01-02T23:22:33.382Z,42.50
2023-01-02T23:25:19.271Z,42.22
2023-01-02T23:28:05.214Z,43.08
2023-01-02T23:30:51.327Z,41.45
2023-01-02T23:33:37.968Z,43.00
2023-01-02T23:36:24.100Z,45.78
2023-01-02T23:39:13.149Z,45.58
2023-01-02T23:41:59.013Z,44.22
2023-01-02T23:44:44.809Z,45.55
2023-01-02T23:47:30.755Z,43.97
2023-01-02T23:50:17.078Z,45.95
2023-01-02T23:53:03.058Z,43.78
2023-01-02T23:55:48.922Z,43.17
2023-01-02T23:58:34.993Z,41.97
