createdAt,value
2019-04-04T00:00:01.136Z,993.47
2019-04-04T00:01:01.114Z,993.49
2019-04-04T00:02:01.106Z,993.52
2019-04-04T00:03:01.091Z,993.50
2019-04-04T00:04:01.078Z,993.56
2019-04-04T00:05:01.086Z,993.55
2019-04-04T00:06:01.046Z,993.60
2019-04-04T00:07:01.042Z,993.64
2019-04-04T00:08:01.031Z,993.57
2019-04-04T00:09:02.068Z,993.58
2019-04-04T00:10:02.110Z,993.58
2019-04-04T00:11:00.997Z,993.63
2019-04-04T00:12:00.987Z,993.66
2019-04-04T00:13:00.985Z,993.66
2019-04-04T00:14:00.992Z,993.68
2019-04-04T00:15:00.951Z,993.66
2019-04-04T00:16:00.936Z,993.67
2019-04-04T00:17:00.941Z,993.61
2019-04-04T00:18:00.914Z,993.61
2019-04-04T00:19:00.912Z,993.52
2019-04-04T00:20:01.471Z,993.41
2019-04-04T00:21:02.542Z,993.33
2019-04-04T00:22:00.866Z,993.24
2019-04-04T00:23:00.869Z,993.19
2019-04-04T00:24:00.858Z,993.26
2019-04-04T00:25:00.873Z,993.27
2019-04-04T00:26:00.820Z,993.32
2019-04-04T00:27:00.825Z,993.34
2019-04-04T00:28:00.809Z,993.33
2019-04-04T00:29:01.484Z,993.35
2019-04-04T00:30:00.799Z,993.38
2019-04-04T00:31:00.797Z,993.41
2019-04-04T00:32:00.780Z,993.35
2019-04-04T00:33:00.756Z,993.27
2019-04-04T00:34:00.745Z,993.29
2019-04-04T00:35:00.737Z,993.23
2019-04-04T00:36:02.686Z,993.17
2019-04-04T00:37:00.698Z,993.15
2019-04-04T00:38:00.697Z,993.12
2019-04-04T00:39:00.678Z,993.20
2019-04-04T00:40:00.680Z,993.24
2019-04-04T00:41:00.669Z,993.28
2019-04-04T00:42:00.650Z,993.38
2019-04-04T00:43:00.632Z,993.46
2019-04-04T00:44:00.651Z,993.46
2019-04-04T00:45:00.611Z,993.47
2019-04-04T00:46:01.152Z,993.42
2019-04-04T00:47:01.814Z,993.42
2019-04-04T00:48:01.101Z,993.50
2019-04-04T00:49:00.561Z,993.51
2019-04-04T00:50:00.550Z,993.49
2019-04-04T00:51:00.551Z,993.45
2019-04-04T00:52:00.537Z,993.43
2019-04-04T00:53:00.528Z,993.42
2019-04-04T00:54:00.521Z,993.49
2019-04-04T00:55:00.532Z,993.49
2019-04-04T00:56:00.498Z,993.44
2019-04-04T00:57:00.477Z,993.40
2019-04-04T00:58:00.479Z,993.34
2019-04-04T00:59:00.468Z,993.32
2019-04-04T01:00:00.459Z,993.29
2019-04-04T01:01:00.445Z,993.29
2019-04-04T01:02:00.431Z,993.28
2019-04-04T01:03:00.408Z,993.26
2019-04-04T01:04:00.970Z,993.29
2019-04-04T01:05:01.649Z,993.31
2019-04-04T01:06:02.684Z,993.29
2019-04-04T01:07:00.365Z,993.27
2019-04-04T01:08:00.359Z,993.28
2019-04-04T01:09:00.346Z,993.27
2019-04-04T01:10:00.340Z,993.25
2019-04-04T01:11:00.328Z,993.22
2019-04-04T01:12:00.339Z,993.22
2019-04-04T01:13:00.301Z,993.21
2019-04-04T01:14:00.292Z,993.29
2019-04-04T01:15:00.734Z,993.31
2019-04-04T01:16:02.496Z,993.29
2019-04-04T01:17:03.753Z,993.28
2019-04-04T01:18:00.248Z,993.24
2019-04-04T01:19:00.246Z,993.15
2019-04-04T01:20:00.221Z,993.15
2019-04-04T01:21:00.203Z,993.14
2019-04-04T01:22:00.212Z,993.09
2019-04-04T01:23:00.187Z,993.05
2019-04-04T01:24:00.169Z,992.98
2019-04-04T01:25:00.998Z,993.00
2019-04-04T01:26:03.094Z,993.00
2019-04-04T01:27:00.142Z,993.02
2019-04-04T01:28:00.135Z,993.02
2019-04-04T01:29:00.117Z,993.06
2019-04-04T01:30:00.171Z,993.06
2019-04-04T01:31:00.149Z,993.05
2019-04-04T01:32:00.113Z,993.00
2019-04-04T01:33:00.079Z,993.01
2019-04-04T01:34:00.064Z,993.00
2019-04-04T01:35:00.062Z,992.99
2019-04-04T01:36:00.045Z,992.97
2019-04-04T01:37:00.037Z,992.87
2019-04-04T01:38:00.032Z,992.83
2019-04-04T01:39:00.777Z,992.80
2019-04-04T01:40:02.120Z,992.76
2019-04-04T01:40:59.991Z,992.73
2019-04-04T01:42:00.007Z,992.81
2019-04-04T01:42:59.969Z,992.76
2019-04-04T01:44:05.210Z,992.76
2019-04-04T01:45:00.953Z,992.74
2019-04-04T01:45:59.929Z,992.77
2019-04-04T01:46:59.942Z,992.77
2019-04-04T01:47:59.923Z,992.74
2019-04-04T01:48:59.893Z,992.70
2019-04-04T01:49:59.890Z,992.74
2019-04-04T01:50:59.889Z,992.75
2019-04-04T01:51:59.865Z,992.77
2019-04-04T01:52:59.981Z,992.76
2019-04-04T01:54:01.050Z,992.76
2019-04-04T01:55:03.121Z,992.68
2019-04-04T01:55:59.824Z,992.67
2019-04-04T01:56:59.808Z,992.72
2019-04-04T01:57:59.843Z,992.75
2019-04-04T01:58:59.794Z,992.76
2019-04-04T01:59:59.806Z,992.74
2019-04-04T02:00:59.760Z,992.76
2019-04-04T02:01:59.766Z,992.70
2019-04-04T02:02:59.738Z,992.70
2019-04-04T02:03:59.734Z,992.68
2019-04-04T02:04:59.741Z,992.72
2019-04-04T02:05:59.715Z,992.69
2019-04-04T02:06:59.809Z,992.64
2019-04-04T02:08:00.988Z,992.61
2019-04-04T02:09:02.534Z,992.57
2019-04-04T02:09:59.656Z,992.59
2019-04-04T02:10:59.646Z,992.59
2019-04-04T02:11:59.648Z,992.54
2019-04-04T02:12:59.636Z,992.47
2019-04-04T02:13:59.622Z,992.39
2019-04-04T02:14:59.603Z,992.33
2019-04-04T02:15:59.594Z,992.33
2019-04-04T02:16:59.588Z,992.34
2019-04-04T02:17:59.592Z,992.30
2019-04-04T02:18:59.571Z,992.32
2019-04-04T02:19:59.549Z,992.28
2019-04-04T02:20:59.550Z,992.30
2019-04-04T02:21:59.875Z,992.33
2019-04-04T02:23:01.226Z,992.37
2019-04-04T02:24:01.311Z,992.39
2019-04-04T02:25:02.809Z,992.37
2019-04-04T02:25:59.478Z,992.37
2019-04-04T02:26:59.488Z,992.31
2019-04-04T02:27:59.464Z,992.27
2019-04-04T02:28:59.444Z,992.22
2019-04-04T02:29:59.456Z,992.19
2019-04-04T02:30:59.424Z,992.19
2019-04-04T02:31:59.411Z,992.25
2019-04-04T02:33:00.448Z,992.25
2019-04-04T02:33:59.392Z,992.30
2019-04-04T02:34:59.386Z,992.33
2019-04-04T02:35:59.378Z,992.34
2019-04-04T02:36:59.360Z,992.32
2019-04-04T02:37:59.361Z,992.26
2019-04-04T02:39:00.024Z,992.20
2019-04-04T02:39:59.328Z,992.23
2019-04-04T02:40:59.350Z,992.30
2019-04-04T02:41:59.321Z,992.33
2019-04-04T02:42:59.364Z,992.31
2019-04-04T02:44:00.548Z,992.33
2019-04-04T02:44:59.270Z,992.31
2019-04-04T02:45:59.269Z,992.34
2019-04-04T02:46:59.258Z,992.39
2019-04-04T02:47:59.238Z,992.42
2019-04-04T02:48:59.245Z,992.46
2019-04-04T02:50:01.158Z,992.48
2019-04-04T02:50:59.199Z,992.51
2019-04-04T02:51:59.195Z,992.50
2019-04-04T02:52:59.193Z,992.55
2019-04-04T02:53:59.169Z,992.52
2019-04-04T02:54:59.157Z,992.53
2019-04-04T02:56:02.318Z,992.52
2019-04-04T02:56:59.432Z,992.51
2019-04-04T02:57:59.119Z,992.52
2019-04-04T02:58:59.112Z,992.51
2019-04-04T02:59:59.100Z,992.51
2019-04-04T03:01:00.287Z,992.43
2019-04-04T03:01:59.081Z,992.43
2019-04-04T03:02:59.071Z,992.31
2019-04-04T03:03:59.085Z,992.27
2019-04-04T03:04:59.067Z,992.23
2019-04-04T03:05:59.049Z,992.23
2019-04-04T03:06:59.037Z,992.23
2019-04-04T03:08:02.977Z,992.15
2019-04-04T03:09:00.002Z,992.13
2019-04-04T03:09:59.007Z,992.06
2019-04-04T03:10:58.986Z,992.06
2019-04-04T03:11:58.985Z,992.06
2019-04-04T03:12:59.525Z,992.10
2019-04-04T03:14:03.442Z,992.16
2019-04-04T03:14:59.931Z,992.22
2019-04-04T03:15:58.938Z,992.28
2019-04-04T03:16:58.908Z,992.28
2019-04-04T03:17:58.895Z,992.25
2019-04-04T03:18:58.906Z,992.29
2019-04-04T03:19:58.897Z,992.32
2019-04-04T03:20:58.880Z,992.39
2019-04-04T03:21:58.871Z,992.44
2019-04-04T03:23:00.583Z,992.42
2019-04-04T03:23:58.843Z,992.39
2019-04-04T03:24:58.851Z,992.30
2019-04-04T03:25:58.812Z,992.26
2019-04-04T03:26:58.826Z,992.26
2019-04-04T03:27:59.337Z,992.29
2019-04-04T03:28:58.794Z,992.34
2019-04-04T03:29:58.769Z,992.39
2019-04-04T03:31:02.973Z,992.41
2019-04-04T03:31:58.754Z,992.45
2019-04-04T03:32:58.744Z,992.53
2019-04-04T03:33:58.728Z,992.57
2019-04-04T03:34:58.713Z,992.62
2019-04-04T03:36:01.098Z,992.60
2019-04-04T03:36:58.687Z,992.57
2019-04-04T03:37:58.674Z,992.56
2019-04-04T03:38:58.680Z,992.52
2019-04-04T03:39:58.661Z,992.45
2019-04-04T03:40:58.817Z,992.45
2019-04-04T03:41:58.634Z,992.39
2019-04-04T03:42:58.616Z,992.37
2019-04-04T03:43:58.622Z,992.36
2019-04-04T03:44:58.600Z,992.31
2019-04-04T03:46:01.381Z,992.32
2019-04-04T03:46:58.642Z,992.35
2019-04-04T03:47:58.559Z,992.30
2019-04-04T03:48:58.568Z,992.32
2019-04-04T03:49:58.570Z,992.27
2019-04-04T03:51:03.373Z,992.27
2019-04-04T03:51:59.525Z,992.20
2019-04-04T03:52:58.516Z,992.21
2019-04-04T03:53:58.494Z,992.19
2019-04-04T03:54:58.490Z,992.18
2019-04-04T03:56:01.184Z,992.17
2019-04-04T03:56:58.469Z,992.21
2019-04-04T03:57:58.471Z,992.16
2019-04-04T03:59:00.130Z,992.15
2019-04-04T03:59:58.432Z,992.20
2019-04-04T04:00:58.417Z,992.24
2019-04-04T04:01:58.403Z,992.24
2019-04-04T04:02:58.392Z,992.22
2019-04-04T04:03:58.397Z,992.22
2019-04-04T04:05:00.977Z,992.19
2019-04-04T04:05:58.397Z,992.15
2019-04-04T04:06:58.366Z,992.18
2019-04-04T04:07:58.341Z,992.15
2019-04-04T04:08:58.338Z,992.17
2019-04-04T04:09:59.811Z,992.14
2019-04-04T04:10:58.319Z,992.03
2019-04-04T04:11:58.311Z,992.05
2019-04-04T04:12:58.303Z,992.05
2019-04-04T04:13:58.279Z,992.07
2019-04-04T04:14:58.263Z,992.04
2019-04-04T04:16:02.705Z,991.97
2019-04-04T04:16:59.266Z,991.99
2019-04-04T04:17:58.224Z,991.96
2019-04-04T04:18:58.228Z,991.93
2019-04-04T04:19:58.241Z,991.92
2019-04-04T04:20:58.194Z,991.95
2019-04-04T04:21:58.181Z,991.90
2019-04-04T04:22:58.173Z,991.91
2019-04-04T04:23:58.327Z,991.95
2019-04-04T04:25:02.188Z,991.94
2019-04-04T04:25:59.141Z,991.94
2019-04-04T04:26:58.129Z,992.00
2019-04-04T04:27:58.115Z,991.99
2019-04-04T04:28:58.105Z,992.00
2019-04-04T04:30:00.143Z,992.02
2019-04-04T04:30:59.094Z,992.03
2019-04-04T04:31:58.079Z,992.05
2019-04-04T04:32:58.073Z,992.00
2019-04-04T04:34:00.466Z,991.99
2019-04-04T04:34:58.042Z,991.95
2019-04-04T04:35:58.034Z,992.01
2019-04-04T04:36:58.063Z,991.98
2019-04-04T04:37:58.009Z,991.97
2019-04-04T04:39:00.067Z,991.95
2019-04-04T04:39:57.979Z,991.90
2019-04-04T04:40:57.992Z,991.93
2019-04-04T04:41:57.996Z,991.94
2019-04-04T04:43:00.845Z,991.97
2019-04-04T04:43:57.931Z,992.02
2019-04-04T04:44:57.946Z,992.04
2019-04-04T04:45:57.935Z,992.03
2019-04-04T04:46:57.910Z,992.04
2019-04-04T04:47:57.887Z,992.06
2019-04-04T04:48:57.883Z,992.08
2019-04-04T04:49:57.876Z,992.07
2019-04-04T04:50:57.878Z,992.06
2019-04-04T04:51:57.851Z,992.12
2019-04-04T04:52:57.855Z,992.10
2019-04-04T04:53:57.819Z,992.07
2019-04-04T04:54:57.846Z,992.01
2019-04-04T04:56:00.577Z,992.03
2019-04-04T04:56:57.795Z,992.05
2019-04-04T04:57:57.792Z,992.06
2019-04-04T04:58:57.766Z,992.12
2019-04-04T04:59:57.766Z,992.08
2019-04-04T05:00:57.766Z,992.08
2019-04-04T05:01:57.740Z,992.06
2019-04-04T05:02:57.723Z,992.04
2019-04-04T05:03:57.734Z,992.05
2019-04-04T05:04:59.433Z,992.19
2019-04-04T05:05:57.697Z,992.22
2019-04-04T05:06:57.695Z,992.20
2019-04-04T05:07:57.661Z,992.24
2019-04-04T05:08:57.677Z,992.24
2019-04-04T05:09:57.639Z,992.27
2019-04-04T05:10:57.629Z,992.28
2019-04-04T05:11:57.634Z,992.31
2019-04-04T05:12:57.607Z,992.32
2019-04-04T05:13:58.270Z,992.32
2019-04-04T05:14:59.206Z,992.32
2019-04-04T05:15:57.571Z,992.39
2019-04-04T05:16:57.577Z,992.30
2019-04-04T05:17:57.559Z,992.29
2019-04-04T05:18:57.558Z,992.34
2019-04-04T05:19:57.532Z,992.33
2019-04-04T05:20:59.470Z,992.38
2019-04-04T05:21:57.512Z,992.36
2019-04-04T05:22:57.494Z,992.37
2019-04-04T05:23:57.497Z,992.34
2019-04-04T05:25:08.053Z,992.35
2019-04-04T05:26:02.527Z,992.37
2019-04-04T05:26:57.589Z,992.40
2019-04-04T05:27:57.453Z,992.44
2019-04-04T05:28:57.445Z,992.46
2019-04-04T05:29:57.436Z,992.44
2019-04-04T05:30:57.405Z,992.44
2019-04-04T05:31:57.405Z,992.40
2019-04-04T05:32:57.409Z,992.40
2019-04-04T05:33:59.176Z,992.36
2019-04-04T05:34:57.360Z,992.33
2019-04-04T05:35:57.368Z,992.37
2019-04-04T05:36:57.380Z,992.33
2019-04-04T05:37:57.343Z,992.23
2019-04-04T05:38:57.328Z,992.20
2019-04-04T05:39:57.321Z,992.16
2019-04-04T05:40:57.320Z,992.14
2019-04-04T05:41:58.062Z,992.13
2019-04-04T05:42:57.283Z,992.17
2019-04-04T05:43:57.306Z,992.23
2019-04-04T05:44:57.261Z,992.25
2019-04-04T05:45:57.249Z,992.24
2019-04-04T05:46:57.246Z,992.22
2019-04-04T05:47:59.722Z,992.23
2019-04-04T05:48:57.686Z,992.23
2019-04-04T05:49:57.198Z,992.21
2019-04-04T05:50:57.183Z,992.28
2019-04-04T05:51:57.181Z,992.32
2019-04-04T05:52:57.171Z,992.30
2019-04-04T05:53:57.152Z,992.30
2019-04-04T05:54:57.145Z,992.32
2019-04-04T05:55:57.243Z,992.31
2019-04-04T05:56:57.135Z,992.28
2019-04-04T05:57:57.110Z,992.29
2019-04-04T05:58:57.135Z,992.26
2019-04-04T05:59:57.099Z,992.27
2019-04-04T06:00:57.799Z,992.25
2019-04-04T06:01:57.090Z,992.34
2019-04-04T06:02:57.061Z,992.35
2019-04-04T06:03:57.125Z,992.38
2019-04-04T06:04:57.038Z,992.40
2019-04-04T06:05:57.021Z,992.41
2019-04-04T06:06:57.049Z,992.43
2019-04-04T06:07:57.019Z,992.44
2019-04-04T06:08:56.998Z,992.44
2019-04-04T06:09:56.979Z,992.50
2019-04-04T06:10:56.983Z,992.53
2019-04-04T06:11:56.998Z,992.56
2019-04-04T06:12:57.214Z,992.60
2019-04-04T06:13:58.877Z,992.56
2019-04-04T06:14:56.924Z,992.59
2019-04-04T06:15:56.919Z,992.55
2019-04-04T06:16:57.071Z,992.51
2019-04-04T06:17:56.895Z,992.53
2019-04-04T06:18:56.883Z,992.59
2019-04-04T06:19:56.880Z,992.56
2019-04-04T06:20:56.864Z,992.56
2019-04-04T06:21:56.852Z,992.55
2019-04-04T06:22:56.854Z,992.52
2019-04-04T06:23:56.848Z,992.55
2019-04-04T06:24:59.100Z,992.58
2019-04-04T06:25:56.808Z,992.63
2019-04-04T06:26:56.801Z,992.64
2019-04-04T06:27:56.800Z,992.59
2019-04-04T06:28:56.763Z,992.61
2019-04-04T06:29:56.770Z,992.61
2019-04-04T06:30:56.755Z,992.63
2019-04-04T06:31:59.940Z,992.66
2019-04-04T06:32:56.738Z,992.62
2019-04-04T06:33:56.716Z,992.66
2019-04-04T06:34:56.847Z,992.64
2019-04-04T06:35:56.695Z,992.60
2019-04-04T06:36:56.681Z,992.63
2019-04-04T06:37:56.689Z,992.65
2019-04-04T06:38:56.668Z,992.66
2019-04-04T06:39:58.825Z,992.67
2019-04-04T06:40:56.630Z,992.67
2019-04-04T06:41:56.698Z,992.67
2019-04-04T06:42:56.643Z,992.67
2019-04-04T06:43:56.612Z,992.70
2019-04-04T06:44:56.589Z,992.70
2019-04-04T06:45:56.575Z,992.70
2019-04-04T06:46:56.568Z,992.74
2019-04-04T06:47:57.598Z,992.73
2019-04-04T06:48:56.548Z,992.72
2019-04-04T06:49:56.537Z,992.73
2019-04-04T06:50:56.526Z,992.71
2019-04-04T06:51:56.522Z,992.70
2019-04-04T06:52:56.821Z,992.72
2019-04-04T06:53:59.360Z,992.67
2019-04-04T06:54:57.367Z,992.69
2019-04-04T06:55:59.964Z,992.70
2019-04-04T06:56:59.051Z,992.73
2019-04-04T06:57:56.466Z,992.73
2019-04-04T06:58:56.556Z,992.79
2019-04-04T06:59:56.429Z,992.74
2019-04-04T07:00:56.419Z,992.77
2019-04-04T07:01:56.403Z,992.78
2019-04-04T07:02:56.424Z,992.72
2019-04-04T07:03:59.204Z,992.73
2019-04-04T07:04:56.381Z,992.77
2019-04-04T07:05:56.370Z,992.74
2019-04-04T07:06:58.985Z,992.76
2019-04-04T07:07:56.333Z,992.74
2019-04-04T07:08:56.346Z,992.76
2019-04-04T07:09:56.347Z,992.77
2019-04-04T07:10:58.110Z,992.74
2019-04-04T07:11:56.309Z,992.78
2019-04-04T07:13:14.528Z,992.76
2019-04-04T07:13:59.111Z,992.73
2019-04-04T07:14:56.256Z,992.78
2019-04-04T07:16:06.143Z,992.69
2019-04-04T07:16:57.318Z,992.72
2019-04-04T07:17:56.218Z,992.74
2019-04-04T07:18:56.231Z,992.74
2019-04-04T07:19:56.226Z,992.73
2019-04-04T07:20:56.185Z,992.74
2019-04-04T07:21:56.175Z,992.77
2019-04-04T07:22:56.352Z,992.72
2019-04-04T07:23:58.968Z,992.75
2019-04-04T07:24:56.143Z,992.78
2019-04-04T07:25:56.131Z,992.79
2019-04-04T07:26:56.121Z,992.79
2019-04-04T07:27:56.127Z,992.77
2019-04-04T07:28:56.138Z,992.79
2019-04-04T07:29:56.826Z,992.79
2019-04-04T07:30:56.083Z,992.78
2019-04-04T07:31:56.070Z,992.79
2019-04-04T07:32:56.153Z,992.77
2019-04-04T07:33:56.056Z,992.74
2019-04-04T07:34:56.043Z,992.73
2019-04-04T07:35:56.019Z,992.77
2019-04-04T07:36:56.015Z,992.81
2019-04-04T07:37:57.556Z,992.79
2019-04-04T07:38:56.005Z,992.78
2019-04-04T07:39:55.986Z,992.82
2019-04-04T07:40:56.061Z,992.80
2019-04-04T07:41:55.963Z,992.84
2019-04-04T07:42:55.950Z,992.81
2019-04-04T07:43:58.523Z,992.83
2019-04-04T07:44:55.963Z,992.79
2019-04-04T07:45:59.742Z,992.80
2019-04-04T07:46:56.894Z,992.85
2019-04-04T07:47:55.898Z,992.88
2019-04-04T07:48:55.904Z,992.84
2019-04-04T07:49:55.866Z,992.83
2019-04-04T07:50:58.270Z,992.82
2019-04-04T07:51:55.858Z,992.88
2019-04-04T07:52:55.851Z,992.82
2019-04-04T07:53:55.826Z,992.85
2019-04-04T07:54:55.835Z,992.86
2019-04-04T07:55:55.806Z,992.84
2019-04-04T07:56:56.058Z,992.81
2019-04-04T07:57:55.789Z,992.82
2019-04-04T07:58:55.774Z,992.80
2019-04-04T07:59:55.773Z,992.82
2019-04-04T08:00:55.750Z,992.82
2019-04-04T08:01:55.743Z,992.92
2019-04-04T08:02:55.724Z,992.94
2019-04-04T08:03:55.727Z,992.94
2019-04-04T08:04:55.699Z,992.94
2019-04-04T08:05:55.696Z,992.96
2019-04-04T08:06:55.682Z,992.95
2019-04-04T08:07:55.666Z,992.97
2019-04-04T08:08:55.691Z,992.99
2019-04-04T08:09:55.651Z,993.00
2019-04-04T08:10:55.645Z,992.98
2019-04-04T08:11:55.628Z,992.99
2019-04-04T08:12:55.624Z,993.02
2019-04-04T08:13:55.609Z,992.98
2019-04-04T08:14:55.596Z,992.98
2019-04-04T08:15:55.590Z,992.97
2019-04-04T08:16:55.561Z,992.94
2019-04-04T08:17:55.552Z,992.96
2019-04-04T08:18:55.562Z,992.94
2019-04-04T08:19:59.841Z,992.89
2019-04-04T08:20:55.520Z,992.87
2019-04-04T08:21:55.513Z,992.84
2019-04-04T08:22:55.497Z,992.85
2019-04-04T08:23:55.570Z,992.85
2019-04-04T08:24:55.476Z,992.88
2019-04-04T08:25:55.493Z,992.90
2019-04-04T08:26:55.473Z,992.92
2019-04-04T08:27:55.491Z,992.95
2019-04-04T08:28:55.435Z,992.99
2019-04-04T08:29:55.445Z,993.01
2019-04-04T08:30:55.425Z,992.98
2019-04-04T08:31:55.404Z,992.97
2019-04-04T08:32:55.412Z,992.98
2019-04-04T08:33:55.397Z,992.96
2019-04-04T08:34:55.384Z,992.94
2019-04-04T08:36:05.309Z,992.98
2019-04-04T08:36:56.439Z,992.93
2019-04-04T08:37:55.330Z,992.93
2019-04-04T08:38:55.434Z,992.85
2019-04-04T08:39:55.320Z,992.87
2019-04-04T08:40:55.295Z,992.84
2019-04-04T08:41:55.293Z,992.87
2019-04-04T08:42:55.298Z,992.89
2019-04-04T08:43:55.325Z,992.95
2019-04-04T08:44:55.272Z,992.97
2019-04-04T08:45:55.433Z,992.96
2019-04-04T08:46:55.777Z,992.92
2019-04-04T08:47:55.220Z,992.93
2019-04-04T08:48:55.219Z,992.92
2019-04-04T08:49:55.220Z,992.96
2019-04-04T08:50:55.203Z,992.97
2019-04-04T08:51:55.206Z,993.03
2019-04-04T08:52:55.173Z,993.00
2019-04-04T08:53:55.171Z,992.97
2019-04-04T08:54:55.159Z,992.98
2019-04-04T08:55:55.134Z,992.97
2019-04-04T08:56:55.137Z,992.97
2019-04-04T08:57:55.273Z,993.06
2019-04-04T08:58:55.101Z,993.05
2019-04-04T08:59:55.094Z,993.01
2019-04-04T09:00:55.090Z,993.03
2019-04-04T09:01:55.070Z,993.02
2019-04-04T09:02:55.059Z,993.06
2019-04-04T09:03:55.060Z,993.07
2019-04-04T09:04:55.058Z,993.14
2019-04-04T09:05:55.033Z,993.10
2019-04-04T09:06:55.012Z,993.10
2019-04-04T09:07:55.014Z,993.10
2019-04-04T09:08:54.993Z,993.12
2019-04-04T09:09:55.086Z,993.09
2019-04-04T09:10:54.970Z,993.16
2019-04-04T09:11:54.970Z,993.14
2019-04-04T09:12:54.968Z,993.14
2019-04-04T09:13:54.945Z,993.12
2019-04-04T09:14:54.945Z,993.15
2019-04-04T09:15:54.930Z,993.15
2019-04-04T09:16:54.911Z,993.16
2019-04-04T09:17:54.901Z,993.15
2019-04-04T09:18:54.879Z,993.18
2019-04-04T09:19:54.887Z,993.15
2019-04-04T09:20:54.862Z,993.12
2019-04-04T09:21:54.891Z,993.16
2019-04-04T09:22:54.852Z,993.14
2019-04-04T09:23:54.830Z,993.15
2019-04-04T09:24:54.829Z,993.15
2019-04-04T09:26:04.942Z,993.13
2019-04-04T09:26:55.807Z,993.10
2019-04-04T09:27:54.798Z,993.09
2019-04-04T09:28:54.766Z,993.06
2019-04-04T09:29:54.762Z,993.09
2019-04-04T09:30:54.774Z,993.01
2019-04-04T09:31:54.736Z,993.02
2019-04-04T09:32:54.731Z,993.06
2019-04-04T09:33:54.721Z,993.06
2019-04-04T09:34:54.716Z,993.02
2019-04-04T09:35:54.718Z,993.00
2019-04-04T09:36:54.701Z,993.03
2019-04-04T09:37:54.676Z,993.02
2019-04-04T09:38:54.670Z,993.05
2019-04-04T09:39:54.666Z,993.03
2019-04-04T09:40:54.666Z,993.08
2019-04-04T09:41:54.631Z,993.20
2019-04-04T09:42:54.614Z,993.24
2019-04-04T09:43:54.621Z,993.19
2019-04-04T09:44:54.604Z,993.23
2019-04-04T09:45:54.614Z,993.18
2019-04-04T09:47:04.801Z,993.13
2019-04-04T09:47:55.567Z,993.17
2019-04-04T09:48:54.563Z,993.14
2019-04-04T09:49:54.548Z,993.20
2019-04-04T09:50:54.566Z,993.29
2019-04-04T09:51:54.542Z,993.30
2019-04-04T09:52:54.525Z,993.33
2019-04-04T09:53:54.502Z,993.35
2019-04-04T09:54:54.494Z,993.31
2019-04-04T09:55:54.494Z,993.29
2019-04-04T09:56:54.526Z,993.22
2019-04-04T09:57:54.454Z,993.24
2019-04-04T09:58:55.042Z,993.20
2019-04-04T09:59:54.440Z,993.23
2019-04-04T10:00:54.451Z,993.20
2019-04-04T10:01:54.408Z,993.22
2019-04-04T10:02:54.396Z,993.19
2019-04-04T10:03:54.394Z,993.19
2019-04-04T10:04:54.385Z,993.19
2019-04-04T10:05:54.382Z,993.16
2019-04-04T10:06:54.376Z,993.18
2019-04-04T10:07:54.353Z,993.21
2019-04-04T10:08:54.329Z,993.22
2019-04-04T10:09:54.329Z,993.22
2019-04-04T10:10:54.319Z,993.23
2019-04-04T10:11:54.324Z,993.20
2019-04-04T10:12:54.289Z,993.18
2019-04-04T10:13:54.280Z,993.16
2019-04-04T10:14:54.289Z,993.14
2019-04-04T10:15:54.272Z,993.22
2019-04-04T10:16:54.253Z,993.21
2019-04-04T10:17:54.250Z,993.25
2019-04-04T10:18:54.233Z,993.24
2019-04-04T10:19:54.215Z,993.30
2019-04-04T10:20:54.205Z,993.36
2019-04-04T10:21:54.226Z,993.28
2019-04-04T10:22:54.189Z,993.29
2019-04-04T10:23:54.176Z,993.26
2019-04-04T10:24:54.155Z,993.24
2019-04-04T10:25:54.153Z,993.22
2019-04-04T10:26:54.157Z,993.19
2019-04-04T10:27:54.131Z,993.14
2019-04-04T10:28:54.127Z,993.14
2019-04-04T10:29:54.121Z,993.07
2019-04-04T10:30:54.092Z,993.06
2019-04-04T10:31:54.099Z,993.03
2019-04-04T10:32:54.089Z,992.94
2019-04-04T10:33:54.063Z,992.97
2019-04-04T10:34:54.070Z,992.96
2019-04-04T10:35:54.041Z,992.96
2019-04-04T10:36:54.048Z,992.97
2019-04-04T10:37:54.038Z,993.01
2019-04-04T10:38:54.020Z,993.00
2019-04-04T10:39:54.021Z,992.99
2019-04-04T10:40:53.996Z,992.98
2019-04-04T10:41:53.974Z,993.02
2019-04-04T10:42:53.976Z,993.03
2019-04-04T10:43:53.965Z,993.11
2019-04-04T10:44:53.949Z,993.14
2019-04-04T10:45:53.946Z,993.17
2019-04-04T10:46:53.926Z,993.17
2019-04-04T10:47:53.915Z,993.18
2019-04-04T10:48:53.899Z,993.14
2019-04-04T10:49:53.885Z,993.17
2019-04-04T10:50:53.978Z,993.14
2019-04-04T10:51:53.887Z,993.15
2019-04-04T10:52:53.903Z,993.16
2019-04-04T10:53:53.853Z,993.16
2019-04-04T10:54:53.837Z,993.17
2019-04-04T10:55:53.818Z,993.18
2019-04-04T10:56:53.827Z,993.18
2019-04-04T10:57:53.797Z,993.23
2019-04-04T10:58:53.803Z,993.24
2019-04-04T10:59:54.518Z,993.31
2019-04-04T11:00:53.770Z,993.34
2019-04-04T11:01:53.754Z,993.34
2019-04-04T11:02:53.756Z,993.42
2019-04-04T11:03:53.737Z,993.48
2019-04-04T11:04:53.720Z,993.55
2019-04-04T11:05:53.719Z,993.56
2019-04-04T11:06:53.691Z,993.61
2019-04-04T11:07:56.653Z,993.60
2019-04-04T11:08:53.672Z,993.52
2019-04-04T11:09:53.663Z,993.54
2019-04-04T11:10:53.658Z,993.55
2019-04-04T11:11:53.660Z,993.58
2019-04-04T11:12:53.649Z,993.56
2019-04-04T11:13:53.642Z,993.56
2019-04-04T11:14:53.616Z,993.57
2019-04-04T11:15:53.596Z,993.59
2019-04-04T11:16:53.674Z,993.57
2019-04-04T11:17:53.607Z,993.62
2019-04-04T11:18:53.603Z,993.65
2019-04-04T11:19:53.597Z,993.70
2019-04-04T11:20:53.566Z,993.72
2019-04-04T11:21:53.550Z,993.63
2019-04-04T11:22:53.693Z,993.63
2019-04-04T11:23:53.517Z,993.61
2019-04-04T11:24:53.514Z,993.63
2019-04-04T11:25:53.503Z,993.54
2019-04-04T11:26:53.503Z,993.54
2019-04-04T11:27:53.491Z,993.54
2019-04-04T11:28:53.466Z,993.50
2019-04-04T11:29:53.451Z,993.44
2019-04-04T11:30:53.459Z,993.51
2019-04-04T11:31:53.423Z,993.51
2019-04-04T11:32:53.482Z,993.53
2019-04-04T11:33:53.417Z,993.57
2019-04-04T11:34:53.873Z,993.55
2019-04-04T11:35:53.382Z,993.57
2019-04-04T11:36:53.385Z,993.53
2019-04-04T11:37:53.366Z,993.54
2019-04-04T11:38:53.398Z,993.54
2019-04-04T11:39:54.841Z,993.50
2019-04-04T11:40:53.356Z,993.54
2019-04-04T11:41:53.322Z,993.61
2019-04-04T11:42:53.338Z,993.67
2019-04-04T11:43:53.289Z,993.74
2019-04-04T11:44:53.301Z,993.78
2019-04-04T11:45:53.265Z,993.77
2019-04-04T11:46:53.254Z,993.79
2019-04-04T11:47:53.253Z,993.73
2019-04-04T11:48:53.268Z,993.72
2019-04-04T11:49:53.236Z,993.76
2019-04-04T11:50:53.219Z,993.74
2019-04-04T11:51:53.216Z,993.74
2019-04-04T11:52:53.212Z,993.77
2019-04-04T11:53:53.176Z,993.79
2019-04-04T11:54:53.186Z,993.82
2019-04-04T11:55:53.166Z,993.82
2019-04-04T11:56:53.159Z,993.87
2019-04-04T11:57:53.184Z,993.83
2019-04-04T11:58:53.145Z,993.90
2019-04-04T11:59:53.110Z,993.93
2019-04-04T12:00:53.140Z,993.94
2019-04-04T12:01:53.089Z,994.05
2019-04-04T12:02:53.081Z,994.09
2019-04-04T12:03:53.083Z,994.06
2019-04-04T12:04:53.059Z,994.07
2019-04-04T12:05:53.050Z,994.04
2019-04-04T12:06:53.037Z,994.03
2019-04-04T12:07:53.024Z,993.97
2019-04-04T12:08:53.032Z,993.99
2019-04-04T12:09:53.023Z,993.94
2019-04-04T12:10:52.998Z,993.95
2019-04-04T12:11:53.005Z,993.97
2019-04-04T12:12:52.987Z,993.91
2019-04-04T12:13:52.971Z,993.93
2019-04-04T12:14:52.969Z,994.01
2019-04-04T12:15:52.946Z,994.03
2019-04-04T12:16:52.955Z,994.06
2019-04-04T12:17:52.915Z,993.99
2019-04-04T12:18:52.930Z,994.08
2019-04-04T12:19:52.889Z,994.07
2019-04-04T12:20:52.891Z,994.07
2019-04-04T12:21:52.884Z,994.05
2019-04-04T12:22:52.885Z,994.03
2019-04-04T12:23:52.869Z,993.97
2019-04-04T12:24:52.856Z,993.90
2019-04-04T12:25:52.843Z,993.90
2019-04-04T12:26:52.816Z,993.83
2019-04-04T12:27:52.819Z,993.81