createdAt,value
2018-08-03T00:02:14.374Z,27.49
2018-08-03T00:04:45.725Z,27.47
2018-08-03T00:07:14.332Z,27.48
2018-08-03T00:09:42.848Z,27.48
2018-08-03T00:12:11.683Z,27.45
2018-08-03T00:14:40.242Z,27.42
2018-08-03T00:17:08.843Z,27.38
2018-08-03T00:19:37.998Z,27.38
2018-08-03T00:22:07.120Z,27.36
2018-08-03T00:24:35.978Z,27.37
2018-08-03T00:27:04.990Z,27.37
2018-08-03T00:29:33.584Z,27.34
2018-08-03T00:32:02.883Z,27.33
2018-08-03T00:34:32.442Z,27.30
2018-08-03T00:37:01.077Z,27.28
2018-08-03T00:39:29.940Z,27.25
2018-08-03T00:41:58.845Z,27.22
2018-08-03T00:44:28.424Z,27.23
2018-08-03T00:46:57.604Z,27.21
2018-08-03T00:49:26.188Z,27.17
2018-08-03T00:51:55.486Z,27.14
2018-08-03T00:54:24.060Z,27.09
2018-08-03T00:56:53.370Z,27.07
2018-08-03T00:59:22.270Z,27.01
2018-08-03T01:01:50.837Z,27.00
2018-08-03T01:04:20.336Z,26.99
2018-08-03T01:06:49.228Z,26.98
2018-08-03T01:09:18.520Z,26.91
2018-08-03T01:11:47.118Z,26.83
2018-08-03T01:14:16.188Z,26.79
2018-08-03T01:16:44.656Z,26.78
2018-08-03T01:19:14.520Z,26.76
2018-08-03T01:21:46.408Z,26.63
2018-08-03T01:24:16.056Z,26.56
2018-08-03T01:26:44.599Z,26.55
2018-08-03T01:29:14.758Z,26.47
2018-08-03T01:31:46.060Z,26.48
2018-08-03T01:34:14.920Z,26.50
2018-08-03T01:36:43.588Z,26.51
2018-08-03T01:39:13.060Z,26.50
2018-08-03T01:41:41.687Z,26.54
2018-08-03T01:44:10.899Z,26.46
2018-08-03T01:46:39.788Z,26.43
2018-08-03T01:49:08.939Z,26.41
2018-08-03T01:51:38.025Z,26.40
2018-08-03T01:54:06.656Z,26.41
2018-08-03T01:56:35.519Z,26.39
2018-08-03T01:59:05.393Z,26.43
2018-08-03T02:01:34.851Z,26.36
2018-08-03T02:04:04.693Z,26.33
2018-08-03T02:06:33.815Z,26.30
2018-08-03T02:09:03.712Z,26.31
2018-08-03T02:11:34.930Z,26.20
2018-08-03T02:14:05.387Z,26.10
2018-08-03T02:16:35.976Z,26.05
2018-08-03T02:19:05.532Z,25.96
2018-08-03T02:21:34.908Z,25.96
2018-08-03T02:24:04.278Z,26.01
2018-08-03T02:26:33.292Z,26.06
2018-08-03T02:29:02.404Z,26.04
2018-08-03T02:31:32.334Z,26.05
2018-08-03T02:34:01.606Z,26.04
2018-08-03T02:36:31.699Z,26.05
2018-08-03T02:39:00.839Z,26.05
2018-08-03T02:41:30.722Z,26.11
2018-08-03T02:43:59.616Z,26.06
2018-08-03T02:46:29.541Z,26.05
2018-08-03T02:48:58.330Z,26.08
2018-08-03T02:51:29.646Z,26.05
2018-08-03T02:53:59.466Z,25.95
2018-08-03T02:56:30.709Z,25.94
2018-08-03T02:59:03.855Z,25.94
2018-08-03T03:01:33.252Z,25.98
2018-08-03T03:04:03.338Z,25.85
2018-08-03T03:06:33.410Z,25.76
2018-08-03T03:09:04.307Z,25.75
2018-08-03T03:11:34.006Z,25.75
2018-08-03T03:14:05.874Z,25.74
2018-08-03T03:16:36.309Z,25.76
2018-08-03T03:19:06.090Z,25.76
2018-08-03T03:21:35.902Z,25.79
2018-08-03T03:24:05.612Z,25.84
2018-08-03T03:26:34.946Z,25.81
2018-08-03T03:29:07.586Z,25.80
2018-08-03T03:31:39.797Z,25.82
2018-08-03T03:48:49.026Z,25.81
2018-08-03T03:51:18.755Z,25.86
2018-08-03T03:53:53.622Z,25.85
2018-08-03T03:56:25.414Z,25.83
2018-08-03T03:58:54.714Z,25.72
2018-08-03T04:01:24.812Z,25.63
2018-08-03T04:03:54.474Z,25.61
2018-08-03T04:06:23.672Z,25.57
2018-08-03T04:08:53.184Z,25.58
2018-08-03T04:11:23.052Z,25.59
2018-08-03T04:13:52.063Z,25.61
2018-08-03T04:16:20.636Z,25.63
2018-08-03T04:18:49.520Z,25.64
2018-08-03T04:21:19.230Z,25.64
2018-08-03T04:23:48.210Z,25.68
2018-08-03T04:26:17.064Z,25.72
2018-08-03T04:28:45.577Z,25.73
2018-08-03T04:31:14.404Z,25.76
2018-08-03T04:33:43.083Z,25.79
2018-08-03T04:36:12.944Z,25.81
2018-08-03T04:38:41.446Z,25.83
2018-08-03T04:41:09.930Z,25.82
2018-08-03T04:46:31.394Z,25.77
2018-08-03T04:49:00.968Z,25.70
2018-08-03T04:51:30.196Z,25.68
2018-08-03T04:54:00.520Z,25.67
2018-08-03T04:56:31.436Z,25.70
2018-08-03T04:59:00.502Z,25.76
2018-08-03T05:01:29.410Z,25.76
2018-08-03T05:04:00.168Z,25.76
2018-08-03T05:06:30.132Z,25.75
2018-08-03T05:08:59.158Z,25.76
2018-08-03T05:11:30.116Z,25.76
2018-08-03T05:13:58.800Z,25.76
2018-08-03T05:16:28.318Z,25.79
2018-08-03T05:18:58.736Z,25.82
2018-08-03T05:21:27.847Z,25.85
2018-08-03T05:23:56.844Z,25.84
2018-08-03T05:26:25.780Z,25.83
2018-08-03T05:28:56.430Z,25.81
2018-08-03T05:31:25.000Z,25.80
2018-08-03T05:33:54.590Z,25.75
2018-08-03T05:36:23.272Z,25.63
2018-08-03T05:38:52.294Z,25.57
2018-08-03T05:41:20.983Z,25.63
2018-08-03T05:43:53.326Z,25.69
2018-08-03T05:46:22.958Z,25.68
2018-08-03T05:48:52.850Z,25.70
2018-08-03T05:51:21.574Z,25.68
2018-08-03T05:53:51.609Z,25.70
2018-08-03T05:56:25.414Z,25.76
2018-08-03T05:58:54.218Z,25.83
2018-08-03T06:01:23.420Z,25.90
2018-08-03T06:03:53.452Z,25.96
2018-08-03T06:06:22.050Z,25.97
2018-08-03T06:08:50.872Z,25.99
2018-08-03T06:11:19.654Z,25.99
2018-08-03T06:13:48.062Z,25.97
2018-08-03T06:16:17.126Z,25.98
2018-08-03T06:18:47.091Z,25.97
2018-08-03T06:21:15.480Z,26.02
2018-08-03T06:23:49.116Z,26.04
2018-08-03T06:26:17.918Z,26.07
2018-08-03T06:28:46.402Z,26.14
2018-08-03T06:31:14.903Z,26.19
2018-08-03T06:33:43.754Z,26.24
2018-08-03T06:36:12.438Z,26.29
2018-08-03T06:38:41.007Z,26.33
2018-08-03T06:41:09.627Z,26.34
2018-08-03T06:43:43.128Z,26.37
2018-08-03T06:46:11.936Z,26.41
2018-08-03T06:48:44.360Z,26.45
2018-08-03T06:51:13.282Z,26.51
2018-08-03T06:53:42.941Z,26.55
2018-08-03T06:56:11.475Z,26.58
2018-08-03T06:58:42.952Z,26.59
2018-08-03T07:01:12.099Z,26.60
2018-08-03T07:03:40.869Z,26.64
2018-08-03T07:06:09.758Z,26.67
2018-08-03T07:08:39.228Z,26.70
2018-08-03T07:11:07.898Z,26.73
2018-08-03T07:13:41.528Z,26.77
2018-08-03T07:16:10.324Z,26.78
2018-08-03T07:18:38.834Z,26.80
2018-08-03T07:21:07.917Z,26.83
2018-08-03T07:23:41.542Z,26.86
2018-08-03T07:26:17.160Z,26.90
2018-08-03T07:28:46.178Z,26.89
2018-08-03T07:33:53.116Z,26.93
2018-08-03T07:36:22.716Z,26.91
2018-08-03T07:38:51.683Z,26.96
2018-08-03T07:41:21.701Z,27.05
2018-08-03T07:43:51.190Z,27.15
2018-08-03T07:46:20.208Z,27.28
2018-08-03T07:48:50.304Z,27.35
2018-08-03T07:51:20.441Z,27.38
2018-08-03T07:53:49.867Z,27.35
2018-08-03T07:56:18.374Z,27.42
2018-08-03T07:58:47.160Z,27.46
2018-08-03T08:01:15.710Z,27.48
2018-08-03T08:03:44.763Z,27.53
2018-08-03T08:06:13.668Z,27.57
2018-08-03T08:08:42.392Z,27.63
2018-08-03T08:11:11.590Z,27.68
2018-08-03T08:13:40.300Z,27.74
2018-08-03T08:16:09.087Z,27.81
2018-08-03T08:18:38.242Z,27.86
2018-08-03T08:21:09.478Z,27.91
2018-08-03T08:23:38.684Z,27.94
2018-08-03T08:26:12.275Z,27.90
2018-08-03T08:28:41.324Z,27.83
2018-08-03T08:31:10.938Z,27.78
2018-08-03T08:33:44.818Z,27.76
2018-08-03T08:36:14.902Z,27.75
2018-08-03T08:38:45.320Z,27.76
2018-08-03T08:41:18.392Z,27.74
2018-08-03T08:43:48.290Z,27.79
2018-08-03T08:46:17.316Z,27.85
2018-08-03T08:48:46.477Z,27.90
2018-08-03T08:51:15.027Z,27.94
2018-08-03T08:56:36.596Z,28.02
2018-08-03T08:59:05.459Z,28.13
2018-08-03T09:01:35.303Z,28.18
2018-08-03T09:04:04.397Z,28.23
2018-08-03T09:06:33.393Z,28.29
2018-08-03T09:09:01.910Z,28.36
2018-08-03T09:11:30.705Z,28.43
2018-08-03T09:13:59.630Z,28.51
2018-08-03T09:16:28.680Z,28.56
2018-08-03T09:18:58.657Z,28.63
2018-08-03T09:21:27.643Z,28.72
2018-08-03T09:24:02.345Z,28.80
2018-08-03T09:26:33.497Z,28.91
2018-08-03T09:29:03.547Z,29.01
2018-08-03T09:31:34.737Z,29.16
2018-08-03T09:34:06.611Z,29.19
2018-08-03T09:36:35.394Z,29.21
2018-08-03T09:39:05.159Z,29.30
2018-08-03T09:41:33.571Z,29.47
2018-08-03T09:44:02.049Z,29.66
2018-08-03T09:46:30.485Z,29.72
2018-08-03T09:48:59.888Z,29.70
2018-08-03T09:51:29.027Z,29.60
2018-08-03T09:53:57.603Z,29.43
2018-08-03T09:56:26.146Z,29.40
2018-08-03T09:58:54.613Z,29.37
2018-08-03T10:01:24.004Z,29.42
2018-08-03T10:03:52.877Z,29.50
2018-08-03T10:06:21.441Z,29.60
2018-08-03T10:08:50.138Z,29.76
2018-08-03T10:11:18.974Z,29.95
2018-08-03T10:13:47.676Z,30.10
2018-08-03T10:16:16.257Z,30.27
2018-08-03T10:18:44.832Z,30.38
2018-08-03T10:21:13.589Z,30.49
2018-08-03T10:23:43.509Z,30.52
2018-08-03T10:26:12.028Z,30.66
2018-08-03T10:28:40.512Z,30.71
2018-08-03T10:31:08.971Z,30.87
2018-08-03T10:33:37.504Z,31.03
2018-08-03T10:36:06.096Z,31.15
2018-08-03T10:38:34.538Z,31.25
2018-08-03T10:41:02.938Z,31.35
2018-08-03T10:43:31.472Z,31.54
2018-08-03T10:46:00.520Z,31.59
2018-08-03T10:48:29.076Z,31.62
2018-08-03T10:50:57.566Z,31.63
2018-08-03T10:53:26.114Z,31.50
2018-08-03T10:55:55.502Z,31.25
2018-08-03T10:58:24.838Z,31.18
2018-08-03T11:00:53.538Z,31.31
2018-08-03T11:03:22.126Z,31.49
2018-08-03T11:05:50.568Z,31.76
2018-08-03T11:08:19.103Z,32.07
2018-08-03T11:10:47.700Z,32.31
2018-08-03T11:13:16.218Z,32.44
2018-08-03T11:15:44.658Z,32.53
2018-08-03T11:18:13.099Z,32.63
2018-08-03T11:20:41.670Z,32.63
2018-08-03T11:23:10.150Z,32.71
2018-08-03T11:25:38.613Z,32.86
2018-08-03T11:28:07.051Z,33.11
2018-08-03T11:30:35.588Z,33.30
2018-08-03T11:33:04.040Z,33.14
2018-08-03T11:35:32.486Z,33.23
2018-08-03T11:38:01.407Z,33.41
2018-08-03T11:40:29.888Z,33.52
2018-08-03T11:42:58.359Z,33.65
2018-08-03T11:45:26.802Z,33.69
2018-08-03T11:47:55.332Z,33.75
2018-08-03T11:50:23.756Z,34.15
2018-08-03T11:52:52.402Z,34.49
2018-08-03T11:55:20.875Z,34.45
2018-08-03T11:57:49.376Z,34.18
2018-08-03T12:00:18.002Z,34.38
2018-08-03T12:02:46.576Z,34.53
2018-08-03T12:05:15.324Z,34.52
2018-08-03T12:07:43.918Z,34.55
2018-08-03T12:10:12.436Z,34.59
2018-08-03T12:12:40.973Z,34.67
2018-08-03T12:15:09.433Z,34.49
2018-08-03T12:17:37.961Z,34.42
2018-08-03T12:20:06.568Z,34.60
2018-08-03T12:22:35.068Z,34.99
2018-08-03T12:25:03.528Z,35.29
2018-08-03T12:27:31.908Z,34.94
2018-08-03T12:30:00.398Z,34.36
2018-08-03T12:32:28.938Z,34.45
2018-08-03T12:34:57.388Z,35.02
2018-08-03T12:37:25.866Z,35.51
2018-08-03T12:39:54.284Z,35.74
2018-08-03T12:42:22.866Z,36.23
2018-08-03T12:44:51.364Z,36.44
2018-08-03T12:47:19.733Z,36.27
2018-08-03T12:49:48.207Z,36.37
2018-08-03T12:52:16.734Z,36.36
2018-08-03T12:54:45.196Z,36.46
2018-08-03T12:57:14.602Z,36.90
2018-08-03T12:59:42.299Z,36.92
2018-08-03T13:02:10.743Z,37.11
2018-08-03T13:04:39.501Z,36.76
2018-08-03T13:07:08.288Z,36.13
2018-08-03T13:09:36.698Z,35.81
2018-08-03T13:12:05.344Z,35.78
2018-08-03T13:14:33.885Z,35.86
2018-08-03T13:17:02.464Z,36.00
2018-08-03T13:19:30.950Z,36.15
2018-08-03T13:21:59.408Z,36.09
2018-08-03T13:24:28.073Z,36.07
2018-08-03T13:26:56.504Z,36.06
2018-08-03T13:29:25.032Z,36.14
2018-08-03T13:31:53.560Z,36.28
2018-08-03T13:34:22.300Z,36.28
2018-08-03T13:36:50.806Z,35.89
2018-08-03T13:39:19.327Z,35.42
2018-08-03T13:41:47.834Z,35.00
2018-08-03T13:44:16.349Z,34.64
2018-08-03T13:46:45.033Z,34.37
2018-08-03T13:49:14.924Z,34.14
2018-08-03T13:51:43.722Z,33.81
2018-08-03T13:54:12.302Z,33.64
2018-08-03T13:56:40.872Z,33.55
2018-08-03T13:59:09.526Z,33.84
2018-08-03T14:01:40.442Z,34.14
2018-08-03T14:04:08.852Z,34.19
2018-08-03T14:06:37.260Z,34.54
2018-08-03T14:09:07.054Z,34.93
2018-08-03T14:11:35.578Z,35.28
2018-08-03T14:14:04.045Z,35.50
2018-08-03T14:16:32.568Z,35.66
2018-08-03T14:19:01.101Z,35.70
2018-08-03T14:21:29.574Z,35.75
2018-08-03T14:23:59.892Z,35.88
2018-08-03T14:26:28.412Z,35.82
2018-08-03T14:28:57.092Z,35.53
2018-08-03T14:31:25.610Z,35.54
2018-08-03T14:33:54.866Z,35.48
2018-08-03T14:36:25.274Z,35.27
2018-08-03T14:38:53.792Z,34.83
2018-08-03T14:41:22.467Z,34.53
2018-08-03T14:43:50.990Z,34.27
2018-08-03T14:46:19.500Z,34.08
2018-08-03T14:48:48.094Z,34.10
2018-08-03T14:51:16.810Z,34.29
2018-08-03T14:53:45.280Z,34.44
2018-08-03T14:56:13.870Z,34.34
2018-08-03T14:58:42.414Z,34.17
2018-08-03T15:01:11.220Z,33.98
2018-08-03T15:03:39.808Z,33.87
2018-08-03T15:06:09.384Z,33.77
2018-08-03T15:08:38.018Z,33.71
2018-08-03T15:11:06.921Z,33.77
2018-08-03T15:13:35.453Z,33.86
2018-08-03T15:16:03.308Z,33.93
2018-08-03T15:18:31.040Z,34.00
2018-08-03T15:20:58.904Z,34.04
2018-08-03T15:23:26.650Z,33.99
2018-08-03T15:25:54.432Z,34.00
2018-08-03T15:28:22.408Z,33.98
2018-08-03T15:30:50.975Z,33.89
2018-08-03T15:33:18.738Z,33.90
2018-08-03T15:35:47.128Z,33.77
2018-08-03T15:38:15.496Z,33.68
2018-08-03T15:40:48.397Z,33.58
2018-08-03T15:43:19.934Z,33.18
2018-08-03T15:45:50.000Z,32.95
2018-08-03T15:48:21.447Z,32.86
2018-08-03T15:50:50.951Z,32.76
2018-08-03T15:53:20.608Z,32.71
2018-08-03T15:55:50.072Z,32.73
2018-08-03T15:58:18.664Z,32.73
2018-08-03T16:00:49.315Z,32.73
2018-08-03T16:03:18.690Z,32.69
2018-08-03T16:05:49.250Z,32.72
2018-08-03T16:08:20.902Z,32.73
2018-08-03T16:10:50.896Z,32.74
2018-08-03T16:13:20.598Z,32.73
2018-08-03T16:15:51.585Z,32.74
2018-08-03T16:18:20.350Z,32.76
2018-08-03T16:20:53.336Z,32.77
2018-08-03T16:29:23.996Z,32.75
2018-08-03T16:31:52.620Z,32.72
2018-08-03T16:34:22.786Z,32.75
2018-08-03T16:36:54.792Z,32.76
2018-08-03T16:39:23.760Z,32.74
2018-08-03T16:41:53.213Z,32.71
2018-08-03T17:01:54.948Z,32.55
2018-08-03T17:04:43.051Z,32.53
2018-08-03T17:07:11.497Z,32.49
2018-08-03T17:09:40.040Z,32.45
2018-08-03T17:12:08.809Z,32.41
2018-08-03T17:14:47.111Z,32.36
2018-08-03T17:17:16.217Z,32.33
2018-08-03T17:19:44.765Z,32.31
2018-08-03T17:22:14.896Z,32.29
2018-08-03T17:24:45.206Z,32.24
2018-08-03T17:27:13.758Z,32.22
2018-08-03T17:29:44.602Z,32.19
2018-08-03T17:32:13.282Z,32.15
2018-08-03T17:34:44.044Z,32.14
2018-08-03T17:37:12.596Z,32.11
2018-08-03T17:39:41.453Z,32.10
2018-08-03T17:42:10.464Z,32.09
2018-08-03T17:44:39.820Z,32.07
2018-08-03T17:47:08.426Z,32.03
2018-08-03T17:49:38.104Z,32.02
2018-08-03T17:52:06.585Z,32.00
2018-08-03T17:54:35.304Z,31.99
2018-08-03T17:57:03.986Z,32.02
2018-08-03T17:59:34.268Z,32.03
2018-08-03T18:02:06.584Z,32.01
2018-08-03T18:04:35.284Z,32.02
2018-08-03T18:07:05.039Z,32.01
2018-08-03T18:09:34.175Z,32.02
2018-08-03T18:12:02.708Z,31.96
2018-08-03T18:14:32.820Z,31.89
2018-08-03T18:17:01.526Z,31.78
2018-08-03T18:19:32.447Z,31.76
2018-08-03T18:22:03.041Z,31.71
2018-08-03T18:24:33.808Z,31.64
2018-08-03T18:27:03.100Z,31.58
2018-08-03T18:29:32.431Z,31.52
2018-08-03T18:32:03.734Z,31.53
2018-08-03T18:34:33.193Z,31.54
2018-08-03T18:37:03.752Z,31.53
2018-08-03T18:39:33.101Z,31.52
2018-08-03T18:42:03.167Z,31.52
2018-08-03T18:44:33.990Z,31.55
2018-08-03T18:47:03.739Z,31.54
2018-08-03T18:49:32.696Z,31.53
2018-08-03T18:52:03.476Z,31.52
2018-08-03T18:54:38.132Z,31.49
2018-08-03T18:57:08.465Z,31.44
2018-08-03T18:59:41.715Z,31.41
2018-08-03T19:02:11.596Z,31.32
2018-08-03T19:04:40.642Z,31.31
2018-08-03T19:07:10.083Z,31.30
2018-08-03T19:09:39.154Z,31.30
2018-08-03T19:12:09.973Z,31.31
2018-08-03T19:14:38.658Z,31.33
2018-08-03T19:17:08.478Z,31.33
2018-08-03T19:19:37.460Z,31.32
2018-08-03T19:22:07.860Z,31.30
2018-08-03T19:24:36.446Z,31.30
2018-08-03T19:27:05.328Z,31.28
2018-08-03T19:29:34.850Z,31.24
2018-08-03T19:32:04.867Z,31.21
2018-08-03T19:34:39.484Z,31.18
2018-08-03T19:37:08.952Z,31.11
2018-08-03T19:39:40.636Z,31.08
2018-08-03T19:42:09.502Z,31.05
2018-08-03T19:44:44.122Z,31.05
2018-08-03T19:47:12.911Z,31.06
2018-08-03T19:49:42.601Z,31.06
2018-08-03T19:52:11.321Z,31.06
2018-08-03T19:54:45.230Z,31.06
2018-08-03T19:57:14.146Z,31.05
2018-08-03T19:59:43.377Z,31.06
2018-08-03T20:02:12.282Z,31.06
2018-08-03T20:04:47.068Z,31.06
2018-08-03T20:07:16.754Z,31.06
2018-08-03T20:09:46.514Z,31.06
2018-08-03T20:12:15.383Z,31.02
2018-08-03T20:14:43.994Z,31.00
2018-08-03T20:17:13.592Z,30.98
2018-08-03T20:19:42.236Z,30.94
2018-08-03T20:22:15.212Z,30.90
2018-08-03T20:24:44.033Z,30.88
2018-08-03T20:27:14.280Z,30.87
2018-08-03T20:29:43.486Z,30.85
2018-08-03T20:32:12.094Z,30.83
2018-08-03T20:34:40.754Z,30.80
2018-08-03T20:37:09.417Z,30.79
2018-08-03T20:39:38.040Z,30.76
2018-08-03T20:42:06.660Z,30.72
2018-08-03T20:44:35.415Z,30.69
2018-08-03T20:47:04.128Z,30.66
2018-08-03T20:49:32.608Z,30.62
2018-08-03T20:52:01.209Z,30.59
2018-08-03T20:54:29.858Z,30.57
2018-08-03T20:56:58.470Z,30.56
2018-08-03T20:59:27.800Z,30.55
2018-08-03T21:01:56.338Z,30.53
2018-08-03T21:04:26.221Z,30.52
2018-08-03T21:06:54.727Z,30.51
2018-08-03T21:09:23.198Z,30.49
2018-08-03T21:11:51.886Z,30.45
2018-08-03T21:14:20.387Z,30.45
2018-08-03T21:16:49.889Z,30.42
2018-08-03T21:19:18.349Z,30.41
2018-08-03T21:21:46.778Z,30.38
2018-08-03T21:24:15.816Z,30.38
2018-08-03T21:26:44.361Z,30.35
2018-08-03T21:29:12.800Z,30.32
2018-08-03T21:31:41.288Z,30.29
2018-08-03T21:37:07.904Z,30.21
2018-08-03T21:39:36.882Z,30.18
2018-08-03T21:42:05.422Z,30.17
2018-08-03T21:44:43.450Z,30.17
2018-08-03T21:47:12.146Z,30.13
2018-08-03T21:49:40.923Z,30.11
2018-08-03T21:52:09.364Z,30.08
2018-08-03T21:54:37.901Z,30.05
2018-08-03T21:57:07.172Z,30.01
2018-08-03T21:59:36.154Z,30.01
2018-08-03T22:02:04.993Z,30.00
2018-08-03T22:04:39.539Z,30.00
2018-08-03T22:07:08.552Z,29.95
2018-08-03T22:09:38.789Z,29.94
2018-08-03T22:12:08.586Z,29.92
2018-08-03T22:14:37.272Z,29.91
2018-08-03T22:17:06.310Z,29.89
2018-08-03T22:19:35.812Z,29.88
2018-08-03T22:22:05.389Z,29.88
2018-08-03T22:24:34.169Z,29.83
2018-08-03T22:27:02.851Z,29.80
2018-08-03T22:29:32.341Z,29.80
2018-08-03T22:32:01.018Z,29.79
2018-08-03T22:34:31.528Z,29.84
2018-08-03T22:37:00.646Z,29.87
2018-08-03T22:39:29.165Z,29.86
2018-08-03T22:41:58.260Z,29.87
2018-08-03T22:44:27.341Z,29.88
2018-08-03T22:46:55.981Z,29.86
2018-08-03T22:49:24.871Z,29.85
2018-08-03T22:51:53.723Z,29.81
2018-08-03T22:54:22.227Z,29.82
2018-08-03T22:56:50.753Z,29.80
2018-08-03T22:59:19.361Z,29.79
2018-08-03T23:01:47.819Z,29.76
2018-08-03T23:04:16.239Z,29.72
2018-08-03T23:06:45.019Z,29.69
2018-08-03T23:09:14.402Z,29.68
2018-08-03T23:11:42.811Z,29.63
2018-08-03T23:14:12.247Z,29.59
2018-08-03T23:16:42.238Z,29.57
2018-08-03T23:19:11.123Z,29.53
2018-08-03T23:21:40.735Z,29.54
2018-08-03T23:24:09.381Z,29.51
2018-08-03T23:26:37.773Z,29.44
2018-08-03T23:29:06.367Z,29.39
2018-08-03T23:31:36.562Z,29.37
2018-08-03T23:34:05.045Z,29.34
2018-08-03T23:36:33.471Z,29.31
2018-08-03T23:39:02.986Z,29.24
2018-08-03T23:41:31.623Z,29.23
2018-08-03T23:44:00.126Z,29.23
2018-08-03T23:46:28.673Z,29.22
2018-08-03T23:48:57.210Z,29.20
2018-08-03T23:51:25.645Z,29.14
2018-08-03T23:53:54.260Z,29.13
2018-08-03T23:56:23.418Z,29.08
2018-08-03T23:58:54.189Z,29.03
