createdAt,value
2023-07-30T00:01:43.414Z,79.14
2023-07-30T00:04:13.120Z,78.78
2023-07-30T00:06:42.955Z,79.23
2023-07-30T00:09:12.802Z,79.23
2023-07-30T00:11:42.640Z,79.67
2023-07-30T00:14:12.242Z,79.18
2023-07-30T00:16:42.085Z,80.20
2023-07-30T00:19:11.915Z,79.44
2023-07-30T00:21:43.465Z,81.25
2023-07-30T00:24:13.241Z,81.52
2023-07-30T00:26:43.152Z,81.44
2023-07-30T00:29:13.067Z,80.85
2023-07-30T00:31:43.043Z,81.96
2023-07-30T00:34:12.948Z,81.77
2023-07-30T00:36:42.803Z,80.40
2023-07-30T00:39:12.622Z,81.70
2023-07-30T00:41:42.474Z,82.37
2023-07-30T00:44:12.331Z,80.77
2023-07-30T00:46:42.956Z,81.13
2023-07-30T00:49:13.303Z,81.59
2023-07-30T00:51:44.498Z,81.29
2023-07-30T00:54:15.029Z,81.24
2023-07-30T00:56:47.898Z,81.23
2023-07-30T00:59:17.770Z,80.56
2023-07-30T01:01:48.827Z,81.06
2023-07-30T01:04:19.013Z,82.07
2023-07-30T01:06:48.978Z,82.10
2023-07-30T01:09:18.955Z,82.65
2023-07-30T01:11:49.934Z,82.09
2023-07-30T01:14:22.119Z,82.19
2023-07-30T01:16:52.020Z,82.64
2023-07-30T01:19:21.886Z,82.37
2023-07-30T01:21:51.545Z,83.57
2023-07-30T01:24:21.097Z,82.29
2023-07-30T01:26:53.998Z,81.79
2023-07-30T01:29:52.735Z,82.36
2023-07-30T01:32:24.662Z,82.79
2023-07-30T01:34:59.899Z,83.36
2023-07-30T01:37:31.437Z,82.98
2023-07-30T01:40:01.995Z,83.22
2023-07-30T01:42:32.575Z,83.40
2023-07-30T01:45:02.416Z,83.99
2023-07-30T01:47:32.333Z,83.57
2023-07-30T01:50:02.351Z,83.91
2023-07-30T01:52:32.278Z,83.75
2023-07-30T01:55:02.263Z,84.48
2023-07-30T01:57:32.112Z,83.43
2023-07-30T02:00:02.020Z,83.65
2023-07-30T02:05:20.795Z,83.35
2023-07-30T02:07:50.650Z,84.17
2023-07-30T02:10:20.208Z,84.11
2023-07-30T02:12:50.062Z,84.42
2023-07-30T02:15:19.912Z,83.81
2023-07-30T02:17:49.795Z,83.60
2023-07-30T02:20:19.574Z,83.76
2023-07-30T02:22:49.221Z,83.38
2023-07-30T02:25:19.999Z,83.95
2023-07-30T02:27:49.863Z,84.10
2023-07-30T02:30:19.759Z,83.96
2023-07-30T02:32:49.682Z,84.58
2023-07-30T02:35:19.577Z,84.16
2023-07-30T02:37:51.952Z,84.33
2023-07-30T02:40:21.310Z,84.99
2023-07-30T02:42:51.207Z,84.79
2023-07-30T02:45:21.082Z,84.18
2023-07-30T02:47:50.944Z,84.67
2023-07-30T02:50:21.450Z,84.63
2023-07-30T02:52:51.737Z,84.47
2023-07-30T02:55:21.761Z,84.38
2023-07-30T02:57:51.590Z,85.18
2023-07-30T03:00:21.540Z,85.18
2023-07-30T03:02:51.931Z,84.29
2023-07-30T03:05:21.858Z,83.98
2023-07-30T03:07:51.454Z,84.15
2023-07-30T03:10:21.340Z,84.69
2023-07-30T03:12:51.172Z,84.61
2023-07-30T03:15:20.893Z,85.60
2023-07-30T03:17:50.756Z,85.60
2023-07-30T03:20:20.575Z,85.94
2023-07-30T03:22:50.539Z,86.31
2023-07-30T03:25:20.087Z,87.09
2023-07-30T03:27:51.349Z,87.07
2023-07-30T03:30:21.357Z,86.70
2023-07-30T03:32:52.105Z,89.21
2023-07-30T03:35:22.040Z,89.21
2023-07-30T03:37:53.402Z,88.12
2023-07-30T03:40:23.015Z,89.27
2023-07-30T03:42:54.579Z,89.08
2023-07-30T03:45:24.353Z,89.78
2023-07-30T03:47:54.291Z,88.65
2023-07-30T03:50:24.174Z,88.53
2023-07-30T03:52:54.089Z,88.78
2023-07-30T03:55:23.926Z,88.96
2023-07-30T03:57:54.133Z,87.62
2023-07-30T04:00:24.135Z,87.46
2023-07-30T04:02:54.052Z,87.83
2023-07-30T04:05:23.909Z,88.46
2023-07-30T04:07:53.806Z,88.21
2023-07-30T04:10:23.647Z,88.59
2023-07-30T04:12:53.217Z,88.59
2023-07-30T04:15:22.776Z,88.94
2023-07-30T04:17:54.233Z,89.05
2023-07-30T04:20:24.257Z,89.09
2023-07-30T04:22:54.267Z,89.12
2023-07-30T04:25:24.136Z,89.12
2023-07-30T04:27:54.100Z,89.49
2023-07-30T04:30:23.701Z,90.54
2023-07-30T04:32:53.886Z,88.84
2023-07-30T04:35:23.710Z,89.90
2023-07-30T04:37:53.794Z,90.11
2023-07-30T04:40:23.647Z,90.01
2023-07-30T04:42:53.498Z,89.13
2023-07-30T04:45:23.691Z,89.66
2023-07-30T04:47:54.364Z,89.72
2023-07-30T04:50:24.424Z,90.17
2023-07-30T04:52:54.344Z,88.99
2023-07-30T04:55:24.178Z,88.51
2023-07-30T04:57:53.843Z,89.40
2023-07-30T05:00:23.521Z,87.19
2023-07-30T05:02:53.989Z,89.60
2023-07-30T05:05:23.958Z,89.87
2023-07-30T05:07:53.581Z,88.95
2023-07-30T05:10:23.405Z,88.12
2023-07-30T05:12:53.277Z,88.94
2023-07-30T05:15:23.160Z,89.82
2023-07-30T05:17:53.143Z,88.76
2023-07-30T05:20:23.020Z,89.95
2023-07-30T05:22:52.882Z,89.44
2023-07-30T05:25:22.418Z,87.86
2023-07-30T05:27:52.625Z,87.68
2023-07-30T05:30:22.329Z,87.41
2023-07-30T05:32:52.305Z,87.41
2023-07-30T05:35:23.264Z,86.10
2023-07-30T05:37:54.222Z,85.59
2023-07-30T05:40:24.324Z,87.98
2023-07-30T05:42:54.166Z,88.93
2023-07-30T05:45:24.106Z,89.17
2023-07-30T05:47:54.223Z,86.85
2023-07-30T05:50:24.264Z,86.28
2023-07-30T05:52:54.101Z,85.73
2023-07-30T05:55:23.969Z,85.19
2023-07-30T05:57:54.505Z,85.99
2023-07-30T06:00:25.177Z,86.08
2023-07-30T06:02:55.087Z,87.35
2023-07-30T06:05:24.971Z,85.62
2023-07-30T06:07:56.842Z,85.03
2023-07-30T06:10:26.003Z,84.52
2023-07-30T06:12:55.860Z,83.75
2023-07-30T06:15:25.698Z,84.93
2023-07-30T06:17:55.900Z,84.32
2023-07-30T06:20:25.735Z,83.58
2023-07-30T06:22:55.933Z,83.58
2023-07-30T06:25:25.516Z,83.53
2023-07-30T06:27:57.160Z,84.55
2023-07-30T06:30:26.928Z,84.42
2023-07-30T06:32:56.833Z,82.67
2023-07-30T06:35:26.689Z,82.82
2023-07-30T06:37:56.849Z,82.37
2023-07-30T06:40:26.456Z,82.86
2023-07-30T06:42:56.282Z,82.55
2023-07-30T06:45:25.893Z,81.06
2023-07-30T06:47:55.819Z,82.20
2023-07-30T06:50:25.377Z,81.13
2023-07-30T06:52:55.241Z,82.86
2023-07-30T06:55:25.088Z,82.02
2023-07-30T06:57:54.961Z,82.42
2023-07-30T07:00:24.512Z,80.94
2023-07-30T07:02:54.210Z,79.79
2023-07-30T07:05:24.439Z,79.73
2023-07-30T07:07:54.285Z,80.23
2023-07-30T07:10:24.381Z,79.85
2023-07-30T07:12:54.226Z,79.90
2023-07-30T07:15:23.783Z,80.33
2023-07-30T07:17:53.941Z,79.49
2023-07-30T07:20:23.789Z,80.08
2023-07-30T07:22:53.623Z,78.53
2023-07-30T07:25:23.444Z,77.30
2023-07-30T07:27:53.454Z,76.28
2023-07-30T07:30:23.145Z,76.65
2023-07-30T07:32:57.446Z,77.82
2023-07-30T07:35:27.402Z,76.23
2023-07-30T07:37:57.615Z,75.83
2023-07-30T07:40:27.231Z,75.69
2023-07-30T07:42:57.631Z,75.86
2023-07-30T07:45:27.468Z,74.05
2023-07-30T07:47:57.351Z,74.14
2023-07-30T07:50:27.204Z,74.04
2023-07-30T07:52:57.087Z,74.17
2023-07-30T07:55:26.978Z,74.52
2023-07-30T07:57:56.980Z,72.73
2023-07-30T08:00:26.813Z,73.32
2023-07-30T08:02:56.684Z,72.14
2023-07-30T08:05:26.871Z,72.31
2023-07-30T08:07:57.022Z,72.63
2023-07-30T08:10:26.933Z,72.93
2023-07-30T08:12:56.766Z,73.06
2023-07-30T08:15:26.625Z,74.01
2023-07-30T08:17:56.508Z,73.52
2023-07-30T08:20:26.718Z,73.83
2023-07-30T08:22:56.875Z,72.60
2023-07-30T08:25:26.439Z,72.60
2023-07-30T08:27:56.368Z,71.88
2023-07-30T08:30:26.197Z,71.94
2023-07-30T08:32:56.209Z,72.11
2023-07-30T08:35:25.744Z,70.88
2023-07-30T08:37:56.270Z,69.99
2023-07-30T08:40:26.655Z,69.97
2023-07-30T08:42:56.665Z,70.92
2023-07-30T08:45:26.510Z,70.64
2023-07-30T08:47:56.519Z,70.08
2023-07-30T08:50:27.401Z,69.92
2023-07-30T08:52:59.456Z,69.31
2023-07-30T08:55:31.147Z,68.07
2023-07-30T08:58:06.006Z,69.27
2023-07-30T09:00:38.895Z,68.65
2023-07-30T09:03:10.568Z,68.13
2023-07-30T09:05:40.894Z,68.93
2023-07-30T09:08:12.333Z,69.84
2023-07-30T09:10:41.967Z,69.65
2023-07-30T09:13:11.808Z,68.47
2023-07-30T09:15:42.613Z,68.33
2023-07-30T09:18:12.321Z,68.33
2023-07-30T09:20:43.978Z,68.46
2023-07-30T09:23:14.147Z,68.08
2023-07-30T09:25:44.113Z,67.11
2023-07-30T09:28:14.014Z,64.85
2023-07-30T09:30:43.875Z,64.02
2023-07-30T09:33:16.682Z,63.62
2023-07-30T09:35:46.677Z,63.97
2023-07-30T09:38:16.225Z,65.12
2023-07-30T09:40:46.245Z,64.03
2023-07-30T09:43:16.252Z,62.94
2023-07-30T09:45:49.026Z,63.65
2023-07-30T09:48:18.982Z,63.39
2023-07-30T09:50:48.676Z,63.97
2023-07-30T09:53:19.319Z,63.44
2023-07-30T09:55:49.202Z,63.80
2023-07-30T09:58:19.425Z,63.05
2023-07-30T10:00:51.054Z,63.15
2023-07-30T10:03:21.169Z,62.47
2023-07-30T10:05:52.898Z,63.51
2023-07-30T10:08:25.852Z,63.54
2023-07-30T10:10:57.701Z,63.60
2023-07-30T10:13:29.828Z,64.28
2023-07-30T10:16:00.138Z,63.34
2023-07-30T10:18:41.902Z,63.25
2023-07-30T10:21:13.811Z,61.88
2023-07-30T10:23:54.075Z,61.16
2023-07-30T10:26:32.387Z,61.47
2023-07-30T10:29:23.825Z,62.80
2023-07-30T10:31:57.883Z,64.48
2023-07-30T10:34:48.277Z,66.23
2023-07-30T10:37:24.725Z,65.70
2023-07-30T10:39:55.536Z,65.03
2023-07-30T10:42:25.369Z,64.32
2023-07-30T10:44:56.759Z,64.08
2023-07-30T10:47:36.764Z,63.51
2023-07-30T10:50:05.167Z,63.51
2023-07-30T10:52:36.549Z,63.55
2023-07-30T10:55:08.555Z,63.27
2023-07-30T10:57:40.112Z,63.50
2023-07-30T11:00:12.717Z,61.68
2023-07-30T11:02:42.685Z,62.65
2023-07-30T11:05:16.415Z,63.54
2023-07-30T11:07:54.179Z,62.04
2023-07-30T11:10:24.066Z,60.62
2023-07-30T11:12:53.980Z,60.62
2023-07-30T11:15:24.040Z,59.39
2023-07-30T11:17:58.071Z,58.32
2023-07-30T11:20:31.234Z,57.76
2023-07-30T11:23:01.087Z,56.64
2023-07-30T11:25:30.912Z,55.88
2023-07-30T11:28:00.864Z,56.05
2023-07-30T11:30:31.451Z,54.75
2023-07-30T11:33:01.701Z,54.41
2023-07-30T11:35:31.860Z,53.04
2023-07-30T11:38:01.849Z,52.75
2023-07-30T11:40:32.095Z,52.45
2023-07-30T11:43:02.034Z,51.96
2023-07-30T11:45:31.667Z,52.34
2023-07-30T11:48:12.313Z,52.34
2023-07-30T11:50:48.860Z,53.05
2023-07-30T11:53:20.536Z,51.47
2023-07-30T11:55:50.426Z,53.83
2023-07-30T11:58:20.098Z,54.17
2023-07-30T12:00:50.401Z,54.17
2023-07-30T12:03:20.266Z,52.80
2023-07-30T12:05:51.725Z,51.20
2023-07-30T12:08:24.613Z,48.89
2023-07-30T12:10:56.086Z,48.14
2023-07-30T12:13:26.886Z,47.56
2023-07-30T12:15:58.222Z,46.69
2023-07-30T12:18:30.115Z,45.37
2023-07-30T12:20:59.916Z,45.75
2023-07-30T12:23:29.740Z,46.12
2023-07-30T12:25:59.654Z,46.12
2023-07-30T12:28:29.257Z,46.52
2023-07-30T12:30:59.435Z,46.43
2023-07-30T12:33:29.336Z,46.43
2023-07-30T12:35:59.166Z,46.68
2023-07-30T12:38:29.994Z,47.63
2023-07-30T12:41:00.001Z,45.63
2023-07-30T12:43:29.827Z,45.19
2023-07-30T12:45:59.718Z,46.74
2023-07-30T12:48:29.284Z,47.21
2023-07-30T12:50:59.671Z,46.86
2023-07-30T12:53:29.816Z,47.69
2023-07-30T12:55:59.638Z,47.14
2023-07-30T12:58:29.889Z,47.40
2023-07-30T13:01:00.085Z,48.42
2023-07-30T13:03:30.058Z,48.03
2023-07-30T13:06:00.387Z,48.01
2023-07-30T13:08:30.235Z,48.42
2023-07-30T13:11:00.074Z,48.93
2023-07-30T13:13:29.922Z,49.41
2023-07-30T13:16:02.167Z,46.39
2023-07-30T13:18:32.043Z,46.39
2023-07-30T13:21:01.891Z,46.01
2023-07-30T13:23:32.877Z,44.57
2023-07-30T13:26:04.097Z,44.50
2023-07-30T13:28:33.925Z,44.48
2023-07-30T13:31:04.253Z,46.22
2023-07-30T13:33:34.447Z,47.30
2023-07-30T13:36:07.313Z,46.37
2023-07-30T13:38:37.150Z,44.81
2023-07-30T13:41:07.933Z,42.41
2023-07-30T13:43:37.809Z,42.74
2023-07-30T13:46:09.895Z,42.82
2023-07-30T13:48:39.752Z,43.43
2023-07-30T13:51:09.938Z,43.94
2023-07-30T13:53:41.394Z,44.57
2023-07-30T13:56:11.780Z,45.07
2023-07-30T13:58:41.695Z,45.45
2023-07-30T14:01:11.618Z,45.35
2023-07-30T14:03:41.445Z,44.61
2023-07-30T14:06:11.282Z,44.90
2023-07-30T14:08:41.298Z,43.61
2023-07-30T14:11:11.392Z,43.33
2023-07-30T14:13:41.909Z,42.98
2023-07-30T14:16:11.729Z,44.01
2023-07-30T14:18:42.023Z,45.35
2023-07-30T14:21:12.539Z,46.18
2023-07-30T14:23:42.353Z,46.10
2023-07-30T14:26:12.206Z,46.02
2023-07-30T14:28:42.651Z,44.13
2023-07-30T14:31:13.286Z,43.93
2023-07-30T14:33:43.134Z,43.56
2023-07-30T14:36:13.199Z,43.54
2023-07-30T14:38:43.026Z,44.22
2023-07-30T14:41:13.329Z,43.69
2023-07-30T14:43:43.201Z,42.78
2023-07-30T14:46:15.009Z,42.93
2023-07-30T14:48:45.067Z,43.83
2023-07-30T14:51:14.992Z,43.63
2023-07-30T14:53:44.897Z,44.27
2023-07-30T14:56:14.449Z,44.63
2023-07-30T14:58:44.253Z,45.73
2023-07-30T15:01:14.159Z,45.60
2023-07-30T15:03:43.844Z,45.04
2023-07-30T15:06:13.507Z,46.50
2023-07-30T15:08:43.330Z,46.97
2023-07-30T15:11:14.840Z,47.57
2023-07-30T15:13:44.670Z,54.21
2023-07-30T15:16:14.543Z,55.23
2023-07-30T15:18:44.880Z,55.95
2023-07-30T15:21:15.059Z,55.69
2023-07-30T15:23:45.714Z,54.39
2023-07-30T15:26:16.557Z,54.39
2023-07-30T15:28:46.431Z,53.99
2023-07-30T15:31:16.474Z,53.99
2023-07-30T15:33:46.317Z,54.78
2023-07-30T15:36:16.186Z,54.36
2023-07-30T15:38:46.008Z,53.28
2023-07-30T15:41:15.856Z,54.74
2023-07-30T15:43:45.715Z,52.66
2023-07-30T15:46:15.912Z,52.66
2023-07-30T15:48:45.832Z,52.20
2023-07-30T15:51:15.381Z,52.64
2023-07-30T15:53:45.977Z,50.39
2023-07-30T15:56:16.123Z,50.52
2023-07-30T15:58:45.985Z,50.21
2023-07-30T16:01:15.874Z,50.79
2023-07-30T16:03:45.758Z,50.25
2023-07-30T16:06:15.486Z,50.08
2023-07-30T16:08:45.348Z,49.67
2023-07-30T16:11:16.067Z,49.38
2023-07-30T16:13:45.920Z,49.78
2023-07-30T16:16:18.528Z,49.79
2023-07-30T16:18:49.701Z,49.79
2023-07-30T16:21:20.004Z,49.60
2023-07-30T16:23:49.675Z,50.02
2023-07-30T16:26:19.348Z,50.02
2023-07-30T16:28:49.185Z,49.92
2023-07-30T16:31:19.100Z,49.87
2023-07-30T16:33:49.121Z,49.22
2023-07-30T16:36:19.329Z,49.16
2023-07-30T16:38:49.274Z,49.49
2023-07-30T16:41:19.089Z,49.80
2023-07-30T16:43:48.940Z,50.02
2023-07-30T16:46:18.560Z,50.14
2023-07-30T16:48:48.702Z,50.76
2023-07-30T16:51:18.870Z,50.80
2023-07-30T16:53:48.704Z,51.61
2023-07-30T16:56:18.900Z,51.75
2023-07-30T16:58:48.756Z,52.78
2023-07-30T17:01:20.368Z,54.03
2023-07-30T17:03:50.224Z,54.08
2023-07-30T17:06:19.792Z,54.62
2023-07-30T17:08:49.628Z,55.37
2023-07-30T17:11:19.481Z,55.85
2023-07-30T17:13:49.314Z,57.70
2023-07-30T17:16:19.209Z,58.81
2023-07-30T17:18:50.714Z,59.17
2023-07-30T17:21:20.874Z,59.34
2023-07-30T17:23:51.164Z,59.66
2023-07-30T17:26:21.404Z,59.81
2023-07-30T17:28:51.222Z,60.34
2023-07-30T17:31:21.105Z,61.67
2023-07-30T17:33:51.248Z,64.13
2023-07-30T17:36:21.159Z,64.80
2023-07-30T17:38:51.016Z,66.08
2023-07-30T17:41:21.150Z,66.55
2023-07-30T17:43:50.994Z,67.97
2023-07-30T17:46:22.132Z,69.16
2023-07-30T17:48:52.211Z,72.24
2023-07-30T17:51:22.121Z,72.24
2023-07-30T17:53:53.831Z,73.03
2023-07-30T17:56:23.426Z,73.54
2023-07-30T17:58:53.290Z,74.52
2023-07-30T18:01:23.421Z,74.32
2023-07-30T18:03:55.161Z,75.07
2023-07-30T18:06:25.137Z,76.29
2023-07-30T18:08:54.955Z,76.05
2023-07-30T18:11:25.935Z,77.38
2023-07-30T18:13:55.765Z,78.44
2023-07-30T18:16:25.654Z,78.11
2023-07-30T18:18:55.559Z,78.11
2023-07-30T18:21:25.380Z,78.69
2023-07-30T18:23:55.236Z,78.69
2023-07-30T18:26:25.232Z,79.11
2023-07-30T18:28:55.543Z,80.89
2023-07-30T18:31:25.410Z,82.39
2023-07-30T18:33:55.043Z,82.64
2023-07-30T18:36:24.757Z,81.79
2023-07-30T18:38:54.894Z,83.11
2023-07-30T18:41:24.729Z,85.14
2023-07-30T18:43:54.639Z,84.38
2023-07-30T18:46:24.656Z,85.81
2023-07-30T18:48:55.794Z,87.32
2023-07-30T18:51:26.898Z,88.77
2023-07-30T18:53:56.787Z,88.55
2023-07-30T18:56:26.342Z,86.22
2023-07-30T18:58:56.257Z,85.25
2023-07-30T19:01:26.826Z,87.42
2023-07-30T19:03:56.669Z,89.36
2023-07-30T19:06:28.293Z,88.52
2023-07-30T19:08:57.928Z,88.52
2023-07-30T19:11:27.764Z,89.83
2023-07-30T19:13:57.641Z,89.83
2023-07-30T19:16:27.235Z,90.66
2023-07-30T19:18:57.152Z,89.17
2023-07-30T19:21:27.166Z,89.28
2023-07-30T19:23:56.985Z,90.58
2023-07-30T19:26:26.866Z,90.63
2023-07-30T19:28:56.705Z,93.03
2023-07-30T19:31:26.651Z,91.67
2023-07-30T19:34:10.977Z,91.42
2023-07-30T19:36:42.394Z,91.04
2023-07-30T19:39:12.432Z,92.92
2023-07-30T19:41:42.343Z,93.45
2023-07-30T19:44:11.880Z,93.48
2023-07-30T19:46:42.309Z,92.78
2023-07-30T19:49:13.273Z,93.15
2023-07-30T19:51:43.580Z,93.40
2023-07-30T19:54:15.473Z,94.95
2023-07-30T19:56:45.300Z,94.45
2023-07-30T19:59:14.913Z,94.54
2023-07-30T20:01:44.820Z,94.45
2023-07-30T20:04:14.545Z,95.06
2023-07-30T20:06:44.672Z,95.69
2023-07-30T20:09:14.407Z,93.63
2023-07-30T20:11:44.544Z,94.41
2023-07-30T20:14:14.281Z,94.41
2023-07-30T20:16:44.118Z,95.63
2023-07-30T20:19:14.016Z,95.87
2023-07-30T20:21:45.190Z,94.63
2023-07-30T20:24:15.030Z,93.66
2023-07-30T20:26:44.878Z,93.80
2023-07-30T20:29:14.693Z,95.38
2023-07-30T20:31:44.860Z,94.31
2023-07-30T20:34:14.730Z,94.31
2023-07-30T20:36:44.562Z,94.05
2023-07-30T20:39:14.387Z,96.50
2023-07-30T20:41:44.219Z,97.07
2023-07-30T20:44:14.057Z,97.55
2023-07-30T20:46:43.876Z,95.09
2023-07-30T20:49:13.728Z,97.11
2023-07-30T20:51:43.561Z,96.07
2023-07-30T20:54:14.200Z,96.16
2023-07-30T20:56:45.764Z,96.37
2023-07-30T20:59:16.014Z,94.65
2023-07-30T21:01:45.864Z,95.53
2023-07-30T21:04:15.692Z,94.98
2023-07-30T21:06:45.515Z,96.06
2023-07-30T21:09:15.703Z,96.06
2023-07-30T21:11:45.823Z,95.07
2023-07-30T21:14:15.668Z,95.07
2023-07-30T21:16:46.576Z,94.33
2023-07-30T21:19:16.415Z,94.57
2023-07-30T21:21:46.251Z,94.57
2023-07-30T21:24:17.014Z,94.35
2023-07-30T21:26:46.821Z,93.00
2023-07-30T21:29:16.950Z,93.79
2023-07-30T21:31:46.857Z,92.97
2023-07-30T21:34:16.709Z,93.44
2023-07-30T21:36:46.544Z,94.17
2023-07-30T21:39:16.373Z,94.17
2023-07-30T21:41:46.213Z,93.78
2023-07-30T21:44:16.018Z,92.84
2023-07-30T21:46:45.891Z,92.78
2023-07-30T21:49:15.709Z,92.49
2023-07-30T21:51:45.550Z,94.45
2023-07-30T21:54:15.441Z,93.65
2023-07-30T21:56:45.272Z,93.80
2023-07-30T21:59:15.116Z,93.63
2023-07-30T22:01:46.842Z,93.72
2023-07-30T22:04:17.482Z,93.51
2023-07-30T22:06:47.166Z,95.53
2023-07-30T22:09:17.214Z,95.69
2023-07-30T22:11:47.334Z,95.13
2023-07-30T22:14:17.120Z,94.49
2023-07-30T22:16:47.283Z,95.47
2023-07-30T22:19:17.070Z,94.04
2023-07-30T22:21:46.896Z,94.82
2023-07-30T22:24:16.740Z,95.24
2023-07-30T22:26:46.582Z,95.24
2023-07-30T22:29:16.137Z,97.33
2023-07-30T22:31:46.316Z,97.78
2023-07-30T22:34:16.445Z,99.73
2023-07-30T22:36:46.296Z,99.73
2023-07-30T22:39:16.488Z,99.30
2023-07-30T22:41:46.334Z,99.30
2023-07-30T22:44:16.147Z,99.44
2023-07-30T22:46:45.759Z,99.81
2023-07-30T22:49:15.641Z,98.75
2023-07-30T22:51:45.473Z,98.82
2023-07-30T22:54:15.302Z,97.94
2023-07-30T22:56:45.128Z,96.97
2023-07-30T22:59:15.266Z,98.88
2023-07-30T23:01:45.158Z,97.72
2023-07-30T23:04:14.730Z,97.72
2023-07-30T23:06:44.572Z,97.41
2023-07-30T23:09:14.396Z,97.18
2023-07-30T23:11:44.512Z,97.34
2023-07-30T23:14:14.414Z,97.53
2023-07-30T23:16:44.696Z,98.02
2023-07-30T23:19:14.857Z,97.71
2023-07-30T23:21:44.745Z,98.19
2023-07-30T23:24:15.383Z,98.19
2023-07-30T23:26:44.956Z,97.42
2023-07-30T23:29:14.787Z,96.59
2023-07-30T23:31:44.428Z,96.94
2023-07-30T23:34:14.254Z,97.85
2023-07-30T23:36:44.086Z,97.24
2023-07-30T23:39:13.929Z,97.67
2023-07-30T23:41:44.429Z,97.94
2023-07-30T23:44:14.256Z,98.05
2023-07-30T23:46:45.734Z,98.07
2023-07-30T23:49:15.284Z,97.74
2023-07-30T23:51:44.794Z,97.76
2023-07-30T23:54:14.335Z,96.88
2023-07-30T23:56:44.450Z,96.51
2023-07-30T23:59:14.288Z,96.22
