createdAt,value
2019-06-10T00:02:16.408Z,13.30
2019-06-10T00:04:46.827Z,13.20
2019-06-10T00:07:16.723Z,13.20
2019-06-10T00:09:47.482Z,13.10
2019-06-10T00:12:18.015Z,13.00
2019-06-10T00:14:48.377Z,13.00
2019-06-10T00:17:18.683Z,13.00
2019-06-10T00:19:51.179Z,13.00
2019-06-10T00:22:21.542Z,12.90
2019-06-10T00:24:52.509Z,12.90
2019-06-10T00:27:22.528Z,13.00
2019-06-10T00:29:52.952Z,13.00
2019-06-10T00:32:22.675Z,13.00
2019-06-10T00:34:53.872Z,13.00
2019-06-10T00:37:23.950Z,12.90
2019-06-10T00:39:53.956Z,12.90
2019-06-10T00:42:23.957Z,12.90
2019-06-10T00:44:54.386Z,13.00
2019-06-10T00:47:25.659Z,13.10
2019-06-10T00:49:56.035Z,13.10
2019-06-10T00:52:26.356Z,13.10
2019-06-10T00:54:56.299Z,13.00
2019-06-10T00:57:26.335Z,12.90
2019-06-10T00:59:56.409Z,12.90
2019-06-10T01:02:27.057Z,12.90
2019-06-10T01:04:57.672Z,12.90
2019-06-10T01:07:28.330Z,13.00
2019-06-10T01:09:57.939Z,13.10
2019-06-10T01:12:28.383Z,13.20
2019-06-10T01:14:57.981Z,13.20
2019-06-10T01:17:30.991Z,13.30
2019-06-10T01:20:01.500Z,13.20
2019-06-10T01:22:32.306Z,13.30
2019-06-10T01:25:02.887Z,13.30
2019-06-10T01:27:32.142Z,13.40
2019-06-10T01:30:09.626Z,13.50
2019-06-10T01:32:34.139Z,13.60
2019-06-10T01:35:03.865Z,13.70
2019-06-10T01:37:33.988Z,13.70
2019-06-10T01:40:04.368Z,13.80
2019-06-10T01:42:34.719Z,13.80
2019-06-10T01:45:04.814Z,13.70
2019-06-10T01:47:35.468Z,13.60
2019-06-10T01:50:07.009Z,13.70
2019-06-10T01:52:37.860Z,13.70
2019-06-10T01:55:11.848Z,13.70
2019-06-10T01:57:41.319Z,13.70
2019-06-10T02:00:17.165Z,13.70
2019-06-10T02:02:45.038Z,13.70
2019-06-10T02:05:16.688Z,13.70
2019-06-10T02:07:46.559Z,13.70
2019-06-10T02:10:18.687Z,13.70
2019-06-10T02:12:50.829Z,13.70
2019-06-10T02:15:22.614Z,13.70
2019-06-10T02:17:53.519Z,13.80
2019-06-10T02:20:24.220Z,14.00
2019-06-10T02:22:54.303Z,14.10
2019-06-10T02:25:24.869Z,14.20
2019-06-10T02:27:54.939Z,14.30
2019-06-10T02:30:40.375Z,14.30
2019-06-10T02:32:56.355Z,14.20
2019-06-10T02:35:38.074Z,14.10
2019-06-10T02:37:58.164Z,14.10
2019-06-10T02:40:31.980Z,14.00
2019-06-10T02:43:03.300Z,13.90
2019-06-10T02:45:37.121Z,13.80
2019-06-10T02:48:04.495Z,13.70
2019-06-10T02:51:06.491Z,13.70
2019-06-10T02:53:37.940Z,13.70
2019-06-10T02:56:09.249Z,13.80
2019-06-10T02:58:58.586Z,13.90
2019-06-10T03:01:32.887Z,14.00
2019-06-10T03:04:04.153Z,14.10
2019-06-10T03:06:39.193Z,14.10
2019-06-10T03:09:05.056Z,14.10
2019-06-10T03:11:37.060Z,14.20
2019-06-10T03:14:06.472Z,14.20
2019-06-10T03:16:44.620Z,14.20
2019-06-10T03:19:15.782Z,14.20
2019-06-10T03:21:46.639Z,14.10
2019-06-10T03:24:17.013Z,13.90
2019-06-10T03:26:49.087Z,13.70
2019-06-10T03:29:20.561Z,13.60
2019-06-10T03:31:55.325Z,13.60
2019-06-10T03:34:31.102Z,13.50
2019-06-10T03:36:54.640Z,13.50
2019-06-10T03:39:26.832Z,13.40
2019-06-10T03:41:56.002Z,13.30
2019-06-10T03:44:27.133Z,13.20
2019-06-10T03:46:57.982Z,13.20
2019-06-10T03:49:28.859Z,13.20
2019-06-10T03:51:59.055Z,13.20
2019-06-10T03:54:32.362Z,13.20
2019-06-10T03:57:02.757Z,13.20
2019-06-10T03:59:32.630Z,13.20
2019-06-10T04:02:02.748Z,13.30
2019-06-10T04:04:33.089Z,13.30
2019-06-10T04:07:03.763Z,13.30
2019-06-10T04:09:35.297Z,13.40
2019-06-10T04:12:05.658Z,13.50
2019-06-10T04:14:36.333Z,13.50
2019-06-10T04:17:06.085Z,13.60
2019-06-10T04:19:36.356Z,13.70
2019-06-10T04:22:06.424Z,13.80
2019-06-10T04:24:37.367Z,13.80
2019-06-10T04:27:07.679Z,13.80
2019-06-10T04:29:37.944Z,13.70
2019-06-10T04:32:07.671Z,13.60
2019-06-10T04:34:38.044Z,13.50
2019-06-10T04:37:07.662Z,13.50
2019-06-10T04:39:38.063Z,13.50
2019-06-10T04:42:23.184Z,13.70
2019-06-10T04:46:03.347Z,13.70
2019-06-10T04:48:32.609Z,13.70
2019-06-10T04:51:03.086Z,13.70
2019-06-10T04:53:33.531Z,13.70
2019-06-10T04:56:03.305Z,13.60
2019-06-10T04:58:33.812Z,13.60
2019-06-10T05:01:04.017Z,13.60
2019-06-10T05:03:33.342Z,13.60
2019-06-10T05:06:04.143Z,13.60
2019-06-10T05:08:34.644Z,13.60
2019-06-10T05:11:05.239Z,13.70
2019-06-10T05:13:35.735Z,13.80
2019-06-10T05:16:06.226Z,13.90
2019-06-10T05:18:36.897Z,14.00
2019-06-10T05:21:06.931Z,14.00
2019-06-10T05:23:38.131Z,14.00
2019-06-10T05:26:08.810Z,14.10
2019-06-10T05:28:39.137Z,14.10
2019-06-10T05:31:09.538Z,14.10
2019-06-10T05:33:42.348Z,14.20
2019-06-10T05:36:13.067Z,14.30
2019-06-10T05:38:43.659Z,14.50
2019-06-10T05:41:13.806Z,14.70
2019-06-10T05:43:43.860Z,14.80
2019-06-10T05:46:13.961Z,14.80
2019-06-10T05:48:44.685Z,14.80
2019-06-10T05:51:14.692Z,14.80
2019-06-10T05:53:46.403Z,14.90
2019-06-10T05:56:16.779Z,14.80
2019-06-10T05:58:46.807Z,14.60
2019-06-10T06:01:16.726Z,14.60
2019-06-10T06:03:46.836Z,14.70
2019-06-10T06:06:17.153Z,14.60
2019-06-10T06:08:47.208Z,14.70
2019-06-10T06:11:17.529Z,14.70
2019-06-10T06:13:48.687Z,14.70
2019-06-10T06:16:18.798Z,14.90
2019-06-10T06:18:48.452Z,15.00
2019-06-10T06:21:32.413Z,15.10
2019-06-10T06:24:03.789Z,15.20
2019-06-10T06:26:37.415Z,15.30
2019-06-10T06:29:03.990Z,15.30
2019-06-10T06:31:36.078Z,15.50
2019-06-10T06:34:06.085Z,15.60
2019-06-10T06:36:37.909Z,15.50
2019-06-10T06:39:09.086Z,15.60
2019-06-10T06:41:39.121Z,15.60
2019-06-10T06:44:12.710Z,15.70
2019-06-10T06:46:43.049Z,15.90
2019-06-10T06:49:13.668Z,16.10
2019-06-10T06:51:54.650Z,16.30
2019-06-10T06:54:16.546Z,16.40
2019-06-10T06:56:46.969Z,16.40
2019-06-10T06:59:17.347Z,16.60
2019-06-10T07:01:48.062Z,16.80
2019-06-10T07:04:18.793Z,16.60
2019-06-10T07:06:53.312Z,16.50
2019-06-10T07:09:22.819Z,16.50
2019-06-10T07:11:53.758Z,16.30
2019-06-10T07:14:25.688Z,16.40
2019-06-10T07:16:55.415Z,16.30
2019-06-10T07:19:25.088Z,16.10
2019-06-10T07:22:08.507Z,15.90
2019-06-10T07:24:27.915Z,15.80
2019-06-10T07:26:58.035Z,15.80
2019-06-10T07:29:28.066Z,15.70
2019-06-10T07:31:58.094Z,15.90
2019-06-10T07:34:28.203Z,16.00
2019-06-10T07:36:58.724Z,16.20
2019-06-10T07:39:29.151Z,16.30
2019-06-10T07:41:59.629Z,16.40
2019-06-10T07:44:30.005Z,16.40
2019-06-10T07:47:02.538Z,16.40
2019-06-10T07:49:33.772Z,16.20
2019-06-10T07:52:15.628Z,15.90
2019-06-10T07:54:37.549Z,15.70
2019-06-10T07:57:07.800Z,15.70
2019-06-10T07:59:39.462Z,15.70
2019-06-10T08:02:09.049Z,15.80
2019-06-10T08:04:39.981Z,15.90
2019-06-10T08:07:12.487Z,16.30
2019-06-10T08:09:44.297Z,16.60
2019-06-10T08:12:14.708Z,17.00
2019-06-10T08:14:45.831Z,17.20
2019-06-10T08:17:16.627Z,17.30
2019-06-10T08:19:50.516Z,17.30
2019-06-10T08:22:31.297Z,17.30
2019-06-10T08:24:52.316Z,17.30
2019-06-10T08:27:22.738Z,17.40
2019-06-10T08:30:13.655Z,17.40
2019-06-10T08:32:24.652Z,17.50
2019-06-10T08:34:54.998Z,17.40
2019-06-10T08:37:24.951Z,17.70
2019-06-10T08:39:55.322Z,17.90
2019-06-10T08:42:26.073Z,18.40
2019-06-10T08:44:59.701Z,18.70
2019-06-10T08:47:28.299Z,18.80
2019-06-10T08:49:58.688Z,19.00
2019-06-10T08:52:27.953Z,19.00
2019-06-10T08:54:57.976Z,19.10
2019-06-10T08:57:28.866Z,19.20
2019-06-10T08:59:59.310Z,19.30
2019-06-10T09:02:29.353Z,19.30
2019-06-10T09:04:59.367Z,19.30
2019-06-10T09:07:32.171Z,19.40
2019-06-10T09:10:03.003Z,19.80
2019-06-10T09:12:36.541Z,20.00
2019-06-10T09:15:04.647Z,20.30
2019-06-10T09:17:35.085Z,20.30
2019-06-10T09:20:06.903Z,20.50
2019-06-10T09:22:37.277Z,20.80
2019-06-10T09:25:12.268Z,21.20
2019-06-10T09:27:42.590Z,21.20
2019-06-10T09:30:15.616Z,21.00
2019-06-10T09:32:48.472Z,21.10
2019-06-10T09:35:17.985Z,20.90
2019-06-10T09:37:50.881Z,20.60
2019-06-10T09:40:22.927Z,20.70
2019-06-10T09:42:55.051Z,20.40
2019-06-10T09:45:24.945Z,20.30
2019-06-10T09:47:59.841Z,20.10
2019-06-10T09:50:41.202Z,20.20
2019-06-10T09:53:13.900Z,20.40
2019-06-10T09:55:46.298Z,20.50
2019-06-10T09:58:15.611Z,20.80
2019-06-10T10:00:50.842Z,20.80
2019-06-10T10:03:23.233Z,21.00
2019-06-10T10:05:59.348Z,21.20
2019-06-10T10:08:24.321Z,21.10
2019-06-10T10:10:58.613Z,21.10
2019-06-10T10:13:26.726Z,20.80
2019-06-10T10:15:56.759Z,20.90
2019-06-10T10:18:26.456Z,21.00
2019-06-10T10:20:59.116Z,21.20
2019-06-10T10:23:27.595Z,21.60
2019-06-10T10:25:57.626Z,22.00
2019-06-10T10:28:27.307Z,22.10
2019-06-10T10:30:58.170Z,22.10
2019-06-10T10:33:30.072Z,21.90
2019-06-10T10:36:02.866Z,21.90
2019-06-10T10:38:34.613Z,21.80
2019-06-10T10:41:05.084Z,21.70
2019-06-10T10:43:37.706Z,22.00
2019-06-10T10:46:07.691Z,22.50
2019-06-10T10:48:38.017Z,22.90
2019-06-10T10:51:08.459Z,23.00
2019-06-10T10:53:38.704Z,22.90
2019-06-10T10:56:08.619Z,22.90
2019-06-10T10:58:39.011Z,23.20
2019-06-10T11:01:09.035Z,22.90
2019-06-10T11:03:38.636Z,22.70
2019-06-10T11:06:08.568Z,22.60
2019-06-10T11:08:38.877Z,22.30
2019-06-10T11:11:13.520Z,22.00
2019-06-10T11:13:43.255Z,22.00
2019-06-10T11:16:13.739Z,22.00
2019-06-10T11:18:45.099Z,21.70
2019-06-10T11:21:15.413Z,21.40
2019-06-10T11:23:46.262Z,21.50
2019-06-10T11:26:16.107Z,21.60
2019-06-10T11:28:47.419Z,21.70
2019-06-10T11:31:17.212Z,21.50
2019-06-10T11:33:48.714Z,21.50
2019-06-10T11:36:18.883Z,21.40
2019-06-10T11:38:50.473Z,21.10
2019-06-10T11:41:23.707Z,21.00
2019-06-10T11:43:56.071Z,20.90
2019-06-10T11:46:24.995Z,20.70
2019-06-10T11:48:57.230Z,20.70
2019-06-10T11:51:26.680Z,20.60
2019-06-10T11:53:57.676Z,20.40
2019-06-10T11:56:28.930Z,20.20
2019-06-10T11:59:00.367Z,20.00
2019-06-10T12:01:30.945Z,19.90
2019-06-10T12:04:04.167Z,19.80
2019-06-10T12:06:34.084Z,19.80
2019-06-10T12:09:06.333Z,19.40
2019-06-10T12:11:37.071Z,19.10
2019-06-10T12:14:07.779Z,19.00
2019-06-10T12:19:09.248Z,18.70
2019-06-10T12:21:38.803Z,18.60
2019-06-10T12:24:08.493Z,18.60
2019-06-10T12:26:38.860Z,18.50
2019-06-10T12:29:12.250Z,18.40
2019-06-10T12:31:42.788Z,18.30
2019-06-10T12:34:12.621Z,18.20
2019-06-10T12:36:43.565Z,18.10
2019-06-10T12:39:17.036Z,17.90
2019-06-10T12:41:45.547Z,17.90
2019-06-10T12:44:16.231Z,17.90
2019-06-10T12:46:46.412Z,18.00
2019-06-10T12:49:18.401Z,18.30
2019-06-10T12:51:48.574Z,18.40
2019-06-10T12:54:19.335Z,18.40
2019-06-10T12:56:49.659Z,18.40
2019-06-10T12:59:18.945Z,18.50
2019-06-10T13:01:49.037Z,18.50
2019-06-10T13:04:19.534Z,18.60
2019-06-10T13:06:52.579Z,18.60
2019-06-10T13:09:23.624Z,18.60
2019-06-10T13:11:55.674Z,18.50
2019-06-10T13:14:25.889Z,18.50
2019-06-10T13:16:55.956Z,18.50
2019-06-10T13:19:26.041Z,18.60
2019-06-10T13:21:57.180Z,18.50
2019-06-10T13:24:28.564Z,18.40
2019-06-10T13:26:58.743Z,18.20
2019-06-10T13:29:29.286Z,18.10
2019-06-10T13:32:00.696Z,17.90
2019-06-10T13:34:32.480Z,17.70
2019-06-10T13:37:05.198Z,17.60
2019-06-10T13:39:35.087Z,17.50
2019-06-10T13:42:08.084Z,17.30
2019-06-10T13:44:37.693Z,17.20
2019-06-10T13:47:10.566Z,17.00
2019-06-10T13:49:42.679Z,16.90
2019-06-10T13:52:16.671Z,16.70
2019-06-10T13:54:46.189Z,16.70
2019-06-10T13:57:16.568Z,16.70
2019-06-10T13:59:46.832Z,16.70
2019-06-10T14:02:17.265Z,16.70
2019-06-10T14:05:10.306Z,16.80
2019-06-10T14:07:38.940Z,16.80
2019-06-10T14:10:14.697Z,16.90
2019-06-10T14:12:43.268Z,16.90
2019-06-10T14:15:16.992Z,17.00
2019-06-10T14:17:45.620Z,17.10
2019-06-10T14:20:15.697Z,17.00
2019-06-10T14:22:46.368Z,16.90
2019-06-10T14:25:17.221Z,16.90
2019-06-10T14:27:47.717Z,16.80
2019-06-10T14:30:17.512Z,16.90
2019-06-10T14:32:47.960Z,16.90
2019-06-10T14:35:18.082Z,16.80
2019-06-10T14:37:48.031Z,16.90
2019-06-10T14:40:20.942Z,16.90
2019-06-10T14:42:52.359Z,17.10
2019-06-10T14:45:23.137Z,17.30
2019-06-10T14:47:54.393Z,17.50
2019-06-10T14:50:25.523Z,17.60
2019-06-10T14:52:55.011Z,17.60
2019-06-10T14:55:25.872Z,17.60
2019-06-10T14:57:55.904Z,17.40
2019-06-10T15:00:25.733Z,17.30
2019-06-10T15:02:55.942Z,17.30
2019-06-10T15:05:27.106Z,17.30
2019-06-10T15:07:56.805Z,17.40
2019-06-10T15:10:27.283Z,17.30
2019-06-10T15:12:57.627Z,17.40
2019-06-10T15:15:28.160Z,17.40
2019-06-10T15:17:58.670Z,17.40
2019-06-10T15:20:28.958Z,17.40
2019-06-10T15:22:59.056Z,17.40
2019-06-10T15:25:43.783Z,17.50
2019-06-10T15:28:03.253Z,17.60
2019-06-10T15:30:34.403Z,17.60
2019-06-10T15:33:04.960Z,17.70
2019-06-10T15:35:35.679Z,17.70
2019-06-10T15:38:05.400Z,17.70
2019-06-10T15:40:35.844Z,17.80
2019-06-10T15:43:06.341Z,17.80
2019-06-10T15:45:37.029Z,17.90
2019-06-10T15:48:07.167Z,17.90
2019-06-10T15:50:37.673Z,17.80
2019-06-10T15:53:08.493Z,17.80
2019-06-10T15:56:05.787Z,18.00
2019-06-10T15:58:13.803Z,18.00
2019-06-10T16:00:42.698Z,18.10
2019-06-10T16:03:15.863Z,18.10
2019-06-10T16:05:45.226Z,18.30
2019-06-10T16:08:16.870Z,18.40
2019-06-10T16:10:47.895Z,18.50
2019-06-10T16:13:18.621Z,18.30
2019-06-10T16:15:48.552Z,18.10
2019-06-10T16:18:20.083Z,18.00
2019-06-10T16:20:52.778Z,17.80
2019-06-10T16:23:25.043Z,17.70
2019-06-10T16:25:55.415Z,17.80
2019-06-10T16:28:26.513Z,17.70
2019-06-10T16:30:56.812Z,17.50
2019-06-10T16:33:28.036Z,17.40
2019-06-10T16:35:58.400Z,17.30
2019-06-10T16:38:28.502Z,17.20
2019-06-10T16:40:58.215Z,17.10
2019-06-10T16:43:28.330Z,17.10
2019-06-10T16:45:58.082Z,17.00
2019-06-10T16:48:29.749Z,17.00
2019-06-10T16:50:59.974Z,16.90
2019-06-10T16:53:32.340Z,16.90
2019-06-10T16:56:03.297Z,16.90
2019-06-10T16:58:34.172Z,16.80
2019-06-10T17:01:05.336Z,16.80
2019-06-10T17:03:35.455Z,16.70
2019-06-10T17:06:05.994Z,16.70
2019-06-10T17:08:36.120Z,16.70
2019-06-10T17:11:06.541Z,16.70
2019-06-10T17:13:36.261Z,16.60
2019-06-10T17:16:06.371Z,16.50
2019-06-10T17:18:36.485Z,16.50
2019-06-10T17:21:07.471Z,16.50
2019-06-10T17:23:39.177Z,16.40
2019-06-10T17:26:09.451Z,16.40
2019-06-10T17:28:42.642Z,16.50
2019-06-10T17:31:12.235Z,16.50
2019-06-10T17:33:42.690Z,16.40
2019-06-10T17:36:13.335Z,16.50
2019-06-10T17:39:03.046Z,16.50
2019-06-10T17:41:35.234Z,16.50
2019-06-10T17:44:05.844Z,16.50
2019-06-10T17:46:35.682Z,16.40
2019-06-10T17:49:05.607Z,16.40
2019-06-10T17:51:35.865Z,16.40
2019-06-10T17:54:06.234Z,16.40
2019-06-10T17:56:36.586Z,16.40
2019-06-10T17:59:07.082Z,16.30
2019-06-10T18:01:37.860Z,16.40
2019-06-10T18:04:08.451Z,16.40
2019-06-10T18:06:38.765Z,16.40
2019-06-10T18:09:08.696Z,16.50
2019-06-10T18:11:39.339Z,16.40
2019-06-10T18:14:09.093Z,16.30
2019-06-10T18:16:39.941Z,16.30
2019-06-10T18:19:10.279Z,16.20
2019-06-10T18:21:41.595Z,16.20
2019-06-10T18:24:12.732Z,16.20
2019-06-10T18:26:43.308Z,16.20
2019-06-10T18:29:14.247Z,16.20
2019-06-10T18:31:44.437Z,16.20
2019-06-10T18:34:14.978Z,16.10
2019-06-10T18:36:45.532Z,16.10
2019-06-10T18:39:15.214Z,16.00
2019-06-10T18:41:46.284Z,15.90
2019-06-10T18:44:23.048Z,15.90
2019-06-10T18:46:48.896Z,15.80
2019-06-10T18:49:19.111Z,15.80
2019-06-10T18:51:49.908Z,15.70
2019-06-10T18:54:22.576Z,15.70
2019-06-10T18:56:53.247Z,15.70
2019-06-10T18:59:23.719Z,15.70
2019-06-10T19:01:54.511Z,15.70
2019-06-10T19:04:25.506Z,15.70
2019-06-10T19:06:56.039Z,15.60
2019-06-10T19:09:26.677Z,15.60
2019-06-10T19:11:56.853Z,15.60
2019-06-10T19:14:27.908Z,15.60
2019-06-10T19:16:58.706Z,15.60
2019-06-10T19:19:29.905Z,15.50
2019-06-10T19:22:06.192Z,15.50
2019-06-10T19:24:35.855Z,15.50
2019-06-10T19:27:05.601Z,15.60
2019-06-10T19:29:44.166Z,15.70
2019-06-10T19:32:08.156Z,15.70
2019-06-10T19:34:39.454Z,15.70
2019-06-10T19:37:12.746Z,15.70
2019-06-10T19:39:49.408Z,15.70
2019-06-10T19:42:13.791Z,15.60
2019-06-10T19:44:45.944Z,15.60
2019-06-10T19:47:16.556Z,15.60
2019-06-10T19:49:47.264Z,15.60
2019-06-10T19:52:18.018Z,15.60
2019-06-10T19:54:48.109Z,15.60
2019-06-10T19:57:18.744Z,15.60
2019-06-10T20:00:05.060Z,15.60
2019-06-10T20:02:22.504Z,15.60
2019-06-10T20:04:53.227Z,15.60
2019-06-10T20:07:24.127Z,15.60
2019-06-10T20:09:54.573Z,15.60
2019-06-10T20:12:24.681Z,15.60
2019-06-10T20:14:56.905Z,15.60
2019-06-10T20:17:27.437Z,15.70
2019-06-10T20:19:57.636Z,15.60
2019-06-10T20:22:28.150Z,15.60
2019-06-10T20:24:59.277Z,15.70
2019-06-10T20:27:30.015Z,15.70
2019-06-10T20:30:10.051Z,15.60
2019-06-10T20:32:33.643Z,15.70
2019-06-10T20:35:04.478Z,15.60
2019-06-10T20:37:34.784Z,15.50
2019-06-10T20:40:05.385Z,15.50
2019-06-10T20:42:35.742Z,15.40
2019-06-10T20:45:06.355Z,15.40
2019-06-10T20:47:37.689Z,15.40
2019-06-10T20:50:08.978Z,15.40
2019-06-10T20:52:39.955Z,15.30
2019-06-10T20:55:12.568Z,15.30
2019-06-10T20:57:56.246Z,15.30
2019-06-10T21:00:22.594Z,15.20
2019-06-10T21:02:50.355Z,15.20
2019-06-10T21:05:22.323Z,15.10
2019-06-10T21:07:54.068Z,15.10
2019-06-10T21:10:33.582Z,15.00
2019-06-10T21:13:03.983Z,14.90
2019-06-10T21:15:34.905Z,14.90
2019-06-10T21:18:05.276Z,14.80
2019-06-10T21:20:36.231Z,14.70
2019-06-10T21:23:07.023Z,14.70
2019-06-10T21:25:36.698Z,14.70
2019-06-10T21:28:06.742Z,14.80
2019-06-10T21:30:42.120Z,14.80
2019-06-10T21:33:09.251Z,14.90
2019-06-10T21:35:42.469Z,14.90
2019-06-10T21:38:12.726Z,14.90
2019-06-10T21:40:44.909Z,15.00
2019-06-10T21:43:15.254Z,15.00
2019-06-10T21:45:51.297Z,15.00
2019-06-10T21:48:18.537Z,15.00
2019-06-10T21:50:50.890Z,15.00
2019-06-10T21:53:22.314Z,15.00
2019-06-10T21:55:53.982Z,14.90
2019-06-10T21:58:24.883Z,14.80
2019-06-10T22:01:08.464Z,14.80
2019-06-10T22:03:26.810Z,14.70
2019-06-10T22:05:56.680Z,14.70
2019-06-10T22:08:26.895Z,14.60
2019-06-10T22:10:57.399Z,14.60
2019-06-10T22:13:27.790Z,14.50
2019-06-10T22:15:58.015Z,14.60
2019-06-10T22:18:28.944Z,14.50
2019-06-10T22:21:02.543Z,14.50
2019-06-10T22:23:33.072Z,14.50
2019-06-10T22:26:03.741Z,14.50
2019-06-10T22:28:34.125Z,14.50
2019-06-10T22:31:16.092Z,14.50
2019-06-10T22:33:36.810Z,14.40
2019-06-10T22:36:06.557Z,14.40
2019-06-10T22:38:36.616Z,14.40
2019-06-10T22:41:07.502Z,14.40
2019-06-10T22:43:37.652Z,14.40
2019-06-10T22:46:08.211Z,14.40
2019-06-10T22:48:38.048Z,14.40
2019-06-10T22:51:08.503Z,14.40
2019-06-10T22:53:38.539Z,14.40
2019-06-10T22:56:08.697Z,14.40
2019-06-10T22:58:38.755Z,14.40
2019-06-10T23:01:09.488Z,14.40
2019-06-10T23:03:39.659Z,14.40
2019-06-10T23:06:12.476Z,14.40
2019-06-10T23:08:43.803Z,14.40
2019-06-10T23:11:13.613Z,14.40
2019-06-10T23:13:43.056Z,14.30
2019-06-10T23:16:13.224Z,14.30
2019-06-10T23:18:43.329Z,14.40
2019-06-10T23:21:13.413Z,14.40
2019-06-10T23:23:43.675Z,14.40
2019-06-10T23:26:14.130Z,14.40
2019-06-10T23:28:44.594Z,14.40
2019-06-10T23:31:15.078Z,14.30
2019-06-10T23:33:44.883Z,14.40
2019-06-10T23:36:15.474Z,14.30
2019-06-10T23:38:45.631Z,14.30
2019-06-10T23:41:16.139Z,14.30
2019-06-10T23:43:46.378Z,14.30
2019-06-10T23:46:16.517Z,14.30
2019-06-10T23:48:46.924Z,14.20
2019-06-10T23:51:17.864Z,14.20
2019-06-10T23:53:48.297Z,14.20
2019-06-10T23:56:17.661Z,14.20
2019-06-10T23:58:47.396Z,14.20
