createdAt,value
2023-03-12T00:02:14.501Z,3.80
2023-03-12T00:04:40.921Z,3.80
2023-03-12T00:07:08.372Z,3.70
2023-03-12T00:09:36.062Z,4.10
2023-03-12T00:12:02.758Z,4.10
2023-03-12T00:14:31.239Z,4.00
2023-03-12T00:16:57.850Z,3.30
2023-03-12T00:19:24.292Z,3.80
2023-03-12T00:21:50.648Z,3.50
2023-03-12T00:24:17.844Z,4.10
2023-03-12T00:29:10.993Z,3.20
2023-03-12T00:31:37.749Z,3.30
2023-03-12T00:34:04.991Z,3.40
2023-03-12T00:36:31.952Z,3.20
2023-03-12T00:38:59.636Z,2.90
2023-03-12T00:41:26.208Z,2.80
2023-03-12T00:43:52.916Z,3.20
2023-03-12T00:46:19.899Z,3.00
2023-03-12T00:48:46.276Z,3.10
2023-03-12T00:51:13.471Z,3.60
2023-03-12T00:53:40.235Z,3.30
2023-03-12T00:56:06.891Z,3.00
2023-03-12T00:58:33.368Z,2.90
2023-03-12T01:01:00.324Z,3.10
2023-03-12T01:03:26.886Z,3.40
2023-03-12T01:05:56.319Z,3.50
2023-03-12T01:08:23.369Z,3.70
2023-03-12T01:10:50.129Z,2.80
2023-03-12T01:13:16.997Z,3.60
2023-03-12T01:15:44.031Z,3.20
2023-03-12T01:18:10.443Z,3.50
2023-03-12T01:20:36.867Z,3.20
2023-03-12T01:23:03.330Z,3.60
2023-03-12T01:25:29.790Z,3.20
2023-03-12T01:27:56.234Z,2.20
2023-03-12T01:30:23.105Z,2.90
2023-03-12T01:32:50.851Z,3.00
2023-03-12T01:35:17.539Z,3.00
2023-03-12T01:37:43.870Z,3.20
2023-03-12T01:40:21.365Z,2.70
2023-03-12T01:43:10.817Z,2.60
2023-03-12T01:45:59.459Z,2.80
2023-03-12T01:48:31.494Z,2.90
2023-03-12T01:50:58.798Z,2.90
2023-03-12T01:55:51.927Z,2.90
2023-03-12T01:58:18.464Z,2.30
2023-03-12T02:00:45.024Z,2.40
2023-03-12T02:03:13.286Z,2.10
2023-03-12T02:06:02.662Z,2.20
2023-03-12T02:08:29.769Z,2.30
2023-03-12T02:10:56.086Z,2.30
2023-03-12T02:13:22.391Z,2.60
2023-03-12T02:15:48.801Z,1.70
2023-03-12T02:18:17.560Z,2.10
2023-03-12T02:20:58.470Z,2.30
2023-03-12T02:23:25.277Z,2.30
2023-03-12T02:25:52.756Z,2.40
2023-03-12T02:28:21.275Z,2.10
2023-03-12T02:30:48.370Z,2.50
2023-03-12T02:33:15.458Z,2.60
2023-03-12T02:35:41.969Z,2.30
2023-03-12T02:38:27.034Z,2.30
2023-03-12T02:40:54.988Z,2.20
2023-03-12T02:43:22.530Z,2.40
2023-03-12T02:45:48.943Z,1.90
2023-03-12T02:48:15.320Z,2.10
2023-03-12T02:50:42.119Z,2.20
2023-03-12T02:53:08.443Z,2.30
2023-03-12T02:55:35.199Z,2.70
2023-03-12T03:00:31.534Z,2.60
2023-03-12T03:02:58.697Z,2.00
2023-03-12T03:05:25.165Z,2.20
2023-03-12T03:07:51.702Z,2.20
2023-03-12T03:10:18.300Z,1.90
2023-03-12T03:12:44.954Z,2.00
2023-03-12T03:15:11.618Z,2.10
2023-03-12T03:17:37.961Z,2.40
2023-03-12T03:20:10.705Z,2.10
2023-03-12T03:22:37.966Z,2.10
2023-03-12T03:25:05.865Z,2.30
2023-03-12T03:27:33.014Z,2.20
2023-03-12T03:32:25.807Z,2.00
2023-03-12T03:34:52.162Z,2.00
2023-03-12T03:37:18.513Z,2.20
2023-03-12T03:39:44.901Z,2.10
2023-03-12T03:42:11.214Z,2.80
2023-03-12T03:44:37.606Z,2.00
2023-03-12T03:47:04.152Z,2.10
2023-03-12T03:49:31.218Z,1.90
2023-03-12T03:54:24.064Z,2.00
2023-03-12T03:56:50.570Z,2.20
2023-03-12T03:59:17.512Z,2.40
2023-03-12T04:01:44.652Z,2.10
2023-03-12T04:04:10.941Z,2.10
2023-03-12T04:06:37.336Z,2.50
2023-03-12T04:09:04.217Z,2.30
2023-03-12T04:11:30.653Z,2.40
2023-03-12T04:13:56.943Z,2.40
2023-03-12T04:16:24.026Z,2.10
2023-03-12T04:18:50.455Z,2.10
2023-03-12T04:21:16.746Z,2.50
2023-03-12T04:23:43.126Z,2.00
2023-03-12T04:26:09.775Z,2.10
2023-03-12T04:28:37.769Z,2.40
2023-03-12T04:31:06.310Z,2.30
2023-03-12T04:33:34.571Z,2.80
2023-03-12T04:36:02.433Z,2.30
2023-03-12T04:38:29.370Z,2.30
2023-03-12T04:40:59.694Z,2.70
2023-03-12T04:43:26.526Z,2.60
2023-03-12T04:45:52.852Z,2.30
2023-03-12T04:48:19.126Z,2.40
2023-03-12T04:50:45.375Z,2.40
2023-03-12T04:53:11.765Z,2.50
2023-03-12T04:55:38.176Z,2.40
2023-03-12T04:58:05.389Z,2.40
2023-03-12T05:00:32.476Z,2.50
2023-03-12T05:03:01.603Z,2.90
2023-03-12T05:05:27.913Z,2.70
2023-03-12T05:07:54.278Z,2.60
2023-03-12T05:10:20.631Z,2.70
2023-03-12T05:12:46.984Z,2.50
2023-03-12T05:15:13.391Z,2.50
2023-03-12T05:17:39.679Z,2.60
2023-03-12T05:20:06.127Z,2.50
2023-03-12T05:22:32.496Z,2.40
2023-03-12T05:24:59.493Z,2.50
2023-03-12T05:27:26.288Z,2.60
2023-03-12T05:29:53.072Z,2.30
2023-03-12T05:32:19.699Z,2.70
2023-03-12T05:34:46.125Z,2.90
2023-03-12T05:37:12.653Z,2.60
2023-03-12T05:39:46.014Z,2.90
2023-03-12T05:42:13.346Z,2.50
2023-03-12T05:44:40.105Z,2.90
2023-03-12T05:47:06.724Z,2.50
2023-03-12T05:49:33.402Z,2.30
2023-03-12T05:51:59.735Z,2.70
2023-03-12T05:54:26.109Z,3.90
2023-03-12T05:56:55.761Z,2.10
2023-03-12T05:59:22.091Z,2.10
2023-03-12T06:01:48.536Z,3.30
2023-03-12T06:04:14.992Z,2.50
2023-03-12T06:06:41.654Z,2.40
2023-03-12T06:09:08.148Z,2.10
2023-03-12T06:11:35.247Z,2.40
2023-03-12T06:14:02.117Z,2.20
2023-03-12T06:16:29.100Z,2.60
2023-03-12T06:18:56.604Z,2.60
2023-03-12T06:21:25.340Z,2.90
2023-03-12T06:23:52.264Z,2.80
2023-03-12T06:26:20.217Z,2.40
2023-03-12T06:29:07.919Z,2.40
2023-03-12T06:31:37.240Z,2.30
2023-03-12T06:34:05.729Z,2.50
2023-03-12T06:36:32.645Z,2.60
2023-03-12T06:38:59.147Z,3.00
2023-03-12T06:41:25.496Z,2.90
2023-03-12T06:43:51.912Z,2.10
2023-03-12T06:46:21.133Z,2.60
2023-03-12T06:48:48.196Z,2.60
2023-03-12T06:51:16.152Z,2.40
2023-03-12T06:53:44.040Z,2.40
2023-03-12T06:58:37.413Z,2.50
2023-03-12T07:01:05.228Z,2.40
2023-03-12T07:03:33.082Z,2.60
2023-03-12T07:06:00.120Z,2.30
2023-03-12T07:08:30.501Z,2.70
2023-03-12T07:11:01.136Z,2.50
2023-03-12T07:13:28.468Z,2.70
2023-03-12T07:15:54.981Z,5.00
2023-03-12T07:18:21.699Z,2.90
2023-03-12T07:20:48.513Z,2.90
2023-03-12T07:23:15.776Z,2.90
2023-03-12T07:25:43.951Z,3.10
2023-03-12T07:28:11.590Z,2.60
2023-03-12T07:30:38.736Z,2.80
2023-03-12T07:33:09.689Z,2.80
2023-03-12T07:35:38.038Z,3.30
2023-03-12T07:38:05.230Z,2.60
2023-03-12T07:40:31.739Z,7.00
2023-03-12T07:42:58.504Z,4.00
2023-03-12T07:45:25.243Z,3.90
2023-03-12T07:47:52.201Z,3.00
2023-03-12T07:52:46.858Z,10.50
2023-03-12T07:55:14.234Z,2.90
2023-03-12T08:02:39.836Z,4.00
2023-03-12T08:05:08.156Z,3.10
2023-03-12T08:07:35.618Z,3.70
2023-03-12T08:10:03.799Z,7.80
2023-03-12T08:12:30.835Z,6.50
2023-03-12T08:14:57.606Z,3.90
2023-03-12T08:17:24.756Z,3.60
2023-03-12T08:19:51.943Z,2.60
2023-03-12T08:22:18.783Z,3.00
2023-03-12T08:24:45.451Z,2.70
2023-03-12T08:27:12.359Z,2.80
2023-03-12T08:29:39.714Z,2.80
2023-03-12T08:32:06.904Z,3.00
2023-03-12T08:34:34.545Z,4.00
2023-03-12T08:37:01.101Z,4.30
2023-03-12T08:39:28.336Z,3.80
2023-03-12T08:41:55.319Z,4.10
2023-03-12T08:44:23.587Z,2.90
2023-03-12T08:46:51.372Z,3.40
2023-03-12T08:49:18.515Z,3.50
2023-03-12T08:51:45.197Z,2.70
2023-03-12T08:54:12.001Z,2.40
2023-03-12T08:56:41.882Z,2.80
2023-03-12T08:59:09.868Z,3.60
2023-03-12T09:04:04.145Z,2.40
2023-03-12T09:06:31.448Z,3.40
2023-03-12T09:11:26.176Z,3.80
2023-03-12T09:14:26.538Z,7.30
2023-03-12T09:16:39.875Z,2.50
2023-03-12T09:19:06.659Z,5.20
2023-03-12T09:21:33.111Z,5.60
2023-03-12T09:23:59.757Z,2.40
2023-03-12T09:26:26.265Z,2.70
2023-03-12T09:28:52.990Z,2.20
2023-03-12T09:31:19.736Z,2.40
2023-03-12T09:33:46.578Z,2.30
2023-03-12T09:36:13.421Z,2.30
2023-03-12T09:38:40.072Z,1.80
2023-03-12T09:41:13.852Z,2.30
2023-03-12T09:43:42.494Z,1.70
2023-03-12T09:46:14.672Z,2.30
2023-03-12T09:48:41.607Z,2.10
2023-03-12T09:51:13.611Z,2.70
2023-03-12T09:53:46.415Z,2.30
2023-03-12T09:56:14.610Z,2.50
2023-03-12T09:58:43.915Z,3.20
2023-03-12T10:01:13.525Z,3.20
2023-03-12T10:03:46.050Z,2.60
2023-03-12T10:06:19.084Z,2.10
2023-03-12T10:09:04.700Z,2.90
2023-03-12T10:11:43.540Z,2.30
2023-03-12T10:14:24.018Z,2.40
2023-03-12T10:16:58.749Z,2.60
2023-03-12T10:19:37.015Z,2.50
2023-03-12T10:22:22.480Z,3.30
2023-03-12T10:25:24.401Z,2.40
2023-03-12T10:27:51.635Z,2.30
2023-03-12T10:30:28.403Z,1.80
2023-03-12T10:32:56.961Z,3.60
2023-03-12T10:35:25.716Z,7.70
2023-03-12T10:38:00.747Z,4.50
2023-03-12T10:40:33.472Z,2.30
2023-03-12T10:43:00.129Z,3.50
2023-03-12T10:45:39.341Z,2.70
2023-03-12T10:48:08.169Z,3.10
2023-03-12T10:50:39.148Z,2.50
2023-03-12T10:53:23.168Z,3.20
2023-03-12T10:56:08.098Z,3.50
2023-03-12T10:58:39.307Z,3.70
2023-03-12T11:01:12.657Z,1.90
2023-03-12T11:03:41.438Z,1.70
2023-03-12T11:08:35.287Z,1.60
2023-03-12T11:11:03.030Z,1.80
2023-03-12T11:13:37.724Z,1.80
2023-03-12T11:16:16.826Z,1.50
2023-03-12T11:18:54.103Z,1.70
2023-03-12T11:21:20.684Z,2.70
2023-03-12T11:24:06.876Z,2.00
2023-03-12T11:26:36.053Z,1.50
2023-03-12T11:29:21.503Z,1.70
2023-03-12T11:31:59.592Z,1.60
2023-03-12T11:34:28.366Z,6.80
2023-03-12T11:37:07.183Z,4.30
2023-03-12T11:39:42.836Z,2.10
2023-03-12T11:42:15.516Z,2.10
2023-03-12T11:44:51.113Z,1.80
2023-03-12T11:47:26.005Z,2.60
2023-03-12T11:50:04.181Z,2.30
2023-03-12T11:52:39.676Z,1.80
2023-03-12T11:55:16.675Z,1.80
2023-03-12T11:58:02.519Z,1.90
2023-03-12T12:00:51.952Z,1.70
2023-03-12T12:03:27.699Z,1.50
2023-03-12T12:05:57.048Z,1.40
2023-03-12T12:08:29.021Z,1.50
2023-03-12T12:10:55.483Z,1.50
2023-03-12T12:13:21.940Z,1.60
2023-03-12T12:16:18.919Z,1.60
2023-03-12T12:19:05.111Z,1.60
2023-03-12T12:21:41.095Z,1.60
2023-03-12T12:24:21.028Z,2.60
2023-03-12T12:26:59.173Z,1.80
2023-03-12T12:29:44.510Z,1.60
2023-03-12T12:32:17.454Z,2.10
2023-03-12T12:35:04.162Z,1.90
2023-03-12T12:37:51.727Z,1.70
2023-03-12T12:40:30.516Z,1.90
2023-03-12T12:42:57.032Z,1.80
2023-03-12T12:45:25.417Z,1.70
2023-03-12T12:48:11.204Z,1.60
2023-03-12T12:50:39.262Z,1.60
2023-03-12T12:53:05.662Z,1.60
2023-03-12T12:55:51.081Z,1.90
2023-03-12T12:58:24.529Z,1.70
2023-03-12T13:00:56.976Z,1.30
2023-03-12T13:03:25.906Z,1.60
2023-03-12T13:05:52.384Z,1.50
2023-03-12T13:08:36.778Z,1.60
2023-03-12T13:11:21.719Z,1.30
2023-03-12T13:13:50.666Z,1.20
2023-03-12T13:16:47.180Z,1.80
2023-03-12T13:19:16.397Z,1.70
2023-03-12T13:21:45.893Z,1.30
2023-03-12T13:24:38.318Z,1.90
2023-03-12T13:27:04.637Z,3.60
2023-03-12T13:29:36.495Z,4.50
2023-03-12T13:32:03.330Z,2.00
2023-03-12T13:34:31.383Z,1.60
2023-03-12T13:36:59.319Z,1.60
2023-03-12T13:39:29.437Z,1.60
2023-03-12T13:41:56.651Z,1.50
2023-03-12T13:44:23.074Z,1.30
2023-03-12T13:47:10.908Z,1.20
2023-03-12T13:49:53.400Z,1.20
2023-03-12T13:52:30.130Z,1.20
2023-03-12T13:55:06.349Z,1.40
2023-03-12T13:57:39.721Z,1.10
2023-03-12T14:00:14.711Z,1.40
2023-03-12T14:03:14.724Z,1.20
2023-03-12T14:06:04.267Z,1.60
2023-03-12T14:08:46.799Z,1.50
2023-03-12T14:11:33.207Z,1.60
2023-03-12T14:14:12.440Z,1.50
2023-03-12T14:16:48.769Z,1.70
2023-03-12T14:19:20.871Z,1.50
2023-03-12T14:21:48.633Z,1.50
2023-03-12T14:24:21.828Z,2.60
2023-03-12T14:26:49.175Z,1.50
2023-03-12T14:29:26.672Z,2.30
2023-03-12T14:31:56.072Z,2.00
2023-03-12T14:34:24.869Z,1.90
2023-03-12T14:37:10.186Z,5.10
2023-03-12T14:39:36.765Z,9.60
2023-03-12T14:42:04.741Z,11.30
2023-03-12T14:44:33.019Z,18.40
2023-03-12T14:47:00.823Z,9.30
2023-03-12T14:49:31.161Z,3.20
2023-03-12T14:51:57.965Z,2.70
2023-03-12T14:54:25.736Z,4.80
2023-03-12T14:56:53.268Z,3.10
2023-03-12T14:59:32.056Z,3.20
2023-03-12T15:02:06.397Z,2.50
2023-03-12T15:04:35.031Z,2.50
2023-03-12T15:07:03.916Z,2.20
2023-03-12T15:09:33.494Z,2.80
2023-03-12T15:12:01.885Z,4.10
2023-03-12T15:14:31.696Z,2.60
2023-03-12T15:17:00.417Z,2.90
2023-03-12T15:19:31.095Z,2.50
2023-03-12T15:21:59.052Z,2.20
2023-03-12T15:24:26.006Z,2.20
2023-03-12T15:26:52.845Z,3.10
2023-03-12T15:29:28.292Z,8.20
2023-03-12T15:31:57.014Z,4.30
2023-03-12T15:34:34.460Z,6.60
2023-03-12T15:37:03.064Z,10.20
2023-03-12T15:39:32.072Z,7.30
2023-03-12T15:42:07.307Z,15.70
2023-03-12T15:44:43.544Z,7.60
2023-03-12T15:47:12.530Z,7.50
2023-03-12T15:49:40.803Z,3.50
2023-03-12T15:52:21.675Z,3.00
2023-03-12T15:55:00.391Z,4.10
2023-03-12T15:57:31.683Z,2.70
2023-03-12T16:00:11.853Z,13.50
2023-03-12T16:02:45.754Z,16.80
2023-03-12T16:05:13.049Z,10.60
2023-03-12T16:07:39.467Z,9.30
2023-03-12T16:10:07.160Z,7.50
2023-03-12T16:12:33.900Z,6.70
2023-03-12T16:15:01.042Z,2.80
2023-03-12T16:17:29.214Z,2.00
2023-03-12T16:19:55.861Z,2.70
2023-03-12T16:22:22.992Z,3.80
2023-03-12T16:24:50.448Z,20.70
2023-03-12T16:27:23.670Z,16.70
2023-03-12T16:29:58.482Z,13.70
2023-03-12T16:32:25.047Z,9.60
2023-03-12T16:34:51.742Z,6.80
2023-03-12T16:37:18.794Z,6.70
2023-03-12T16:39:45.858Z,3.80
2023-03-12T16:42:16.694Z,3.70
2023-03-12T16:44:46.196Z,2.10
2023-03-12T16:47:13.853Z,2.30
2023-03-12T16:49:41.294Z,2.40
2023-03-12T16:54:36.443Z,2.60
2023-03-12T16:57:06.332Z,4.00
2023-03-12T16:59:37.933Z,3.60
2023-03-12T17:02:13.934Z,6.50
2023-03-12T17:04:40.738Z,7.00
2023-03-12T17:07:07.344Z,4.60
2023-03-12T17:09:34.281Z,2.80
2023-03-12T17:12:00.760Z,2.40
2023-03-12T17:14:30.085Z,2.30
2023-03-12T17:16:56.516Z,2.20
2023-03-12T17:19:26.737Z,2.20
2023-03-12T17:21:53.573Z,2.40
2023-03-12T17:24:27.390Z,2.50
2023-03-12T17:26:54.863Z,2.70
2023-03-12T17:29:21.581Z,2.70
2023-03-12T17:31:48.887Z,2.90
2023-03-12T17:34:15.462Z,2.90
2023-03-12T17:36:42.418Z,2.80
2023-03-12T17:39:09.149Z,2.90
2023-03-12T17:41:35.785Z,2.50
2023-03-12T17:44:03.243Z,2.70
2023-03-12T17:48:57.043Z,2.90
2023-03-12T17:51:23.631Z,3.00
2023-03-12T17:53:50.628Z,3.10
2023-03-12T17:56:20.527Z,3.10
2023-03-12T17:58:47.166Z,2.90
2023-03-12T18:01:14.822Z,2.80
2023-03-12T18:03:43.782Z,2.70
2023-03-12T18:06:11.592Z,2.80
2023-03-12T18:08:38.446Z,2.70
2023-03-12T18:11:05.983Z,2.70
2023-03-12T18:15:59.738Z,2.90
2023-03-12T18:18:27.107Z,3.40
2023-03-12T18:20:53.721Z,3.40
2023-03-12T18:23:20.912Z,3.60
2023-03-12T18:30:46.753Z,3.60
2023-03-12T18:33:14.262Z,3.20
2023-03-12T18:35:42.914Z,3.40
2023-03-12T18:38:09.851Z,3.30
2023-03-12T18:40:39.444Z,3.50
2023-03-12T18:43:06.488Z,3.20
2023-03-12T18:48:03.453Z,3.20
2023-03-12T18:50:30.574Z,3.20
2023-03-12T18:52:57.558Z,3.10
2023-03-12T18:55:24.493Z,3.00
2023-03-12T18:57:51.743Z,3.00
2023-03-12T19:00:20.972Z,3.10
2023-03-12T19:02:50.543Z,3.00
2023-03-12T19:05:19.415Z,3.40
2023-03-12T19:07:48.428Z,3.10
2023-03-12T19:12:52.131Z,3.20
2023-03-12T19:15:20.027Z,3.10
2023-03-12T19:17:47.107Z,3.10
2023-03-12T19:20:14.015Z,3.40
2023-03-12T19:22:41.052Z,3.70
2023-03-12T19:25:07.903Z,4.20
2023-03-12T19:27:40.240Z,2.60
2023-03-12T19:30:08.770Z,3.60
2023-03-12T19:35:12.769Z,2.50
2023-03-12T19:37:42.274Z,2.90
2023-03-12T19:40:10.339Z,2.40
2023-03-12T19:42:37.292Z,2.30
2023-03-12T19:45:04.167Z,4.70
2023-03-12T19:47:32.913Z,2.90
2023-03-12T19:50:00.145Z,2.80
2023-03-12T19:52:27.154Z,2.40
2023-03-12T19:55:03.855Z,3.50
2023-03-12T19:57:32.567Z,2.80
2023-03-12T19:59:59.723Z,3.90
2023-03-12T20:04:54.827Z,2.80
2023-03-12T20:09:48.205Z,2.30
2023-03-12T20:12:14.912Z,2.50
2023-03-12T20:14:43.770Z,3.40
2023-03-12T20:17:12.836Z,2.60
2023-03-12T20:19:40.290Z,3.20
2023-03-12T20:22:07.025Z,2.40
2023-03-12T20:24:35.049Z,2.90
2023-03-12T20:27:04.630Z,2.60
2023-03-12T20:29:31.694Z,2.80
2023-03-12T20:31:59.889Z,2.90
2023-03-12T20:34:26.861Z,3.10
2023-03-12T20:36:53.845Z,3.70
2023-03-12T20:39:20.849Z,3.70
2023-03-12T20:41:48.620Z,3.50
2023-03-12T20:44:16.380Z,3.40
2023-03-12T20:46:44.999Z,3.70
2023-03-12T20:49:13.940Z,4.00
2023-03-12T20:51:42.232Z,4.00
2023-03-12T20:54:11.130Z,5.80
2023-03-12T20:56:44.311Z,5.20
2023-03-12T20:59:13.155Z,4.20
2023-03-12T21:01:40.364Z,5.60
2023-03-12T21:06:35.258Z,4.30
2023-03-12T21:09:04.199Z,4.20
2023-03-12T21:11:31.364Z,4.70
2023-03-12T21:16:26.622Z,4.30
2023-03-12T21:18:57.770Z,5.00
2023-03-12T21:21:25.133Z,5.10
2023-03-12T21:23:52.273Z,5.10
2023-03-12T21:26:19.219Z,4.70
2023-03-12T21:28:45.966Z,4.80
2023-03-12T21:31:14.793Z,5.40
2023-03-12T21:33:42.820Z,6.90
2023-03-12T21:36:10.967Z,5.80
2023-03-12T21:38:38.986Z,5.80
2023-03-12T21:41:08.432Z,8.80
2023-03-12T21:43:35.724Z,7.40
2023-03-12T21:46:10.533Z,7.60
2023-03-12T21:48:38.338Z,6.80
2023-03-12T21:51:06.383Z,6.00
2023-03-12T21:53:33.352Z,5.90
2023-03-12T21:56:00.680Z,7.90
2023-03-12T21:58:28.130Z,5.90
2023-03-12T22:01:12.120Z,5.90
2023-03-12T22:03:39.946Z,5.40
2023-03-12T22:06:07.741Z,6.40
2023-03-12T22:08:34.632Z,6.50
2023-03-12T22:11:01.998Z,6.60
2023-03-12T22:13:28.835Z,6.20
2023-03-12T22:16:00.456Z,5.40
2023-03-12T22:18:28.384Z,5.50
2023-03-12T22:20:56.728Z,5.60
2023-03-12T22:23:25.514Z,5.80
2023-03-12T22:25:53.306Z,6.10
2023-03-12T22:28:20.336Z,6.40
2023-03-12T22:30:47.176Z,6.00
2023-03-12T22:33:13.647Z,6.50
2023-03-12T22:35:47.752Z,5.70
2023-03-12T22:38:14.617Z,6.10
2023-03-12T22:40:41.302Z,5.90
2023-03-12T22:43:08.013Z,6.70
2023-03-12T22:45:35.084Z,5.90
2023-03-12T22:48:02.033Z,6.00
2023-03-12T22:50:28.996Z,6.30
2023-03-12T22:52:55.808Z,6.70
2023-03-12T22:55:22.544Z,6.50
2023-03-12T22:57:49.388Z,6.40
2023-03-12T23:00:17.984Z,6.20
2023-03-12T23:02:44.818Z,6.40
2023-03-12T23:05:11.558Z,6.40
2023-03-12T23:07:39.161Z,6.60
2023-03-12T23:10:06.372Z,6.30
2023-03-12T23:12:32.881Z,6.20
2023-03-12T23:14:59.433Z,6.50
2023-03-12T23:17:25.932Z,6.80
2023-03-12T23:19:52.433Z,6.70
2023-03-12T23:22:18.868Z,7.20
2023-03-12T23:24:45.277Z,6.60
2023-03-12T23:27:11.902Z,6.80
2023-03-12T23:29:38.723Z,6.20
2023-03-12T23:32:05.494Z,6.40
2023-03-12T23:34:33.060Z,6.50
2023-03-12T23:36:59.777Z,6.80
2023-03-12T23:39:28.046Z,6.70
2023-03-12T23:41:55.816Z,6.70
2023-03-12T23:44:22.572Z,6.50
2023-03-12T23:46:49.398Z,6.10
2023-03-12T23:49:16.076Z,7.00
2023-03-12T23:51:42.661Z,6.30
2023-03-12T23:54:09.211Z,6.40
2023-03-12T23:56:37.584Z,6.50
2023-03-12T23:59:04.449Z,6.30
