createdAt,value
2018-10-02T00:00:08.438Z,7.00
2018-10-02T00:02:35.740Z,10.20
2018-10-02T00:05:03.033Z,12.13
2018-10-02T00:07:30.211Z,6.43
2018-10-02T00:09:57.479Z,12.07
2018-10-02T00:12:30.501Z,6.90
2018-10-02T00:14:57.705Z,11.07
2018-10-02T00:17:24.950Z,8.47
2018-10-02T00:19:52.771Z,8.83
2018-10-02T00:22:19.947Z,6.87
2018-10-02T00:24:47.209Z,7.20
2018-10-02T00:27:14.555Z,2.70
2018-10-02T00:29:41.829Z,7.50
2018-10-02T00:32:09.177Z,8.70
2018-10-02T00:34:36.260Z,7.00
2018-10-02T00:37:03.444Z,4.87
2018-10-02T00:39:30.735Z,8.50
2018-10-02T00:41:58.770Z,4.50
2018-10-02T00:44:25.976Z,5.60
2018-10-02T00:46:53.186Z,3.77
2018-10-02T00:49:20.416Z,15.17
2018-10-02T00:51:47.613Z,7.90
2018-10-02T00:54:14.829Z,5.37
2018-10-02T00:56:42.078Z,8.57
2018-10-02T00:59:09.265Z,7.50
2018-10-02T01:01:36.497Z,4.13
2018-10-02T01:04:03.717Z,3.97
2018-10-02T01:06:30.977Z,5.20
2018-10-02T01:08:58.409Z,5.77
2018-10-02T01:11:25.697Z,5.17
2018-10-02T01:13:52.876Z,12.83
2018-10-02T01:16:20.087Z,6.50
2018-10-02T01:18:47.333Z,4.13
2018-10-02T01:21:14.535Z,6.47
2018-10-02T01:23:41.879Z,10.87
2018-10-02T01:26:09.063Z,9.63
2018-10-02T01:28:36.247Z,8.80
2018-10-02T01:31:03.553Z,5.30
2018-10-02T01:33:30.745Z,11.40
2018-10-02T01:35:57.939Z,12.00
2018-10-02T01:38:25.161Z,6.90
2018-10-02T01:40:52.429Z,13.07
2018-10-02T01:43:19.613Z,7.00
2018-10-02T01:45:46.868Z,7.70
2018-10-02T01:48:14.089Z,15.53
2018-10-02T01:50:41.848Z,1.60
2018-10-02T01:53:09.200Z,5.83
2018-10-02T01:55:36.468Z,10.90
2018-10-02T01:58:03.697Z,7.33
2018-10-02T02:00:31.161Z,8.83
2018-10-02T02:02:58.353Z,7.50
2018-10-02T02:05:25.613Z,10.57
2018-10-02T02:07:52.964Z,5.60
2018-10-02T02:10:20.248Z,14.23
2018-10-02T02:12:47.431Z,6.60
2018-10-02T02:15:14.609Z,13.37
2018-10-02T02:17:41.805Z,6.47
2018-10-02T02:20:09.009Z,7.37
2018-10-02T02:22:36.301Z,7.17
2018-10-02T02:25:03.768Z,12.60
2018-10-02T02:27:30.928Z,11.63
2018-10-02T02:29:58.154Z,15.33
2018-10-02T02:32:25.355Z,14.73
2018-10-02T02:34:52.546Z,15.13
2018-10-02T02:37:19.719Z,10.97
2018-10-02T02:39:46.908Z,7.80
2018-10-02T02:42:14.196Z,4.37
2018-10-02T02:44:41.375Z,10.83
2018-10-02T02:47:14.265Z,6.30
2018-10-02T02:49:47.298Z,12.37
2018-10-02T02:52:15.872Z,7.63
2018-10-02T02:54:43.062Z,8.27
2018-10-02T02:57:10.359Z,6.40
2018-10-02T02:59:37.562Z,9.73
2018-10-02T03:02:04.792Z,9.80
2018-10-02T03:04:32.773Z,8.50
2018-10-02T03:06:59.975Z,4.67
2018-10-02T03:09:27.269Z,6.80
2018-10-02T03:11:54.471Z,8.83
2018-10-02T03:14:21.650Z,6.13
2018-10-02T03:16:48.868Z,8.77
2018-10-02T03:19:16.136Z,8.53
2018-10-02T03:21:43.378Z,8.60
2018-10-02T03:24:10.538Z,10.20
2018-10-02T03:26:37.763Z,10.17
2018-10-02T03:29:05.069Z,7.70
2018-10-02T03:31:32.562Z,7.40
2018-10-02T03:33:59.866Z,9.17
2018-10-02T03:36:27.162Z,8.40
2018-10-02T03:38:54.381Z,7.97
2018-10-02T03:41:21.653Z,10.50
2018-10-02T03:43:48.845Z,10.87
2018-10-02T03:46:16.063Z,8.97
2018-10-02T03:48:43.344Z,13.07
2018-10-02T03:51:10.552Z,11.33
2018-10-02T03:53:38.822Z,9.90
2018-10-02T03:56:06.069Z,13.07
2018-10-02T03:58:33.285Z,18.73
2018-10-02T04:01:00.476Z,7.53
2018-10-02T04:03:27.811Z,9.30
2018-10-02T04:05:55.048Z,13.87
2018-10-02T04:08:22.241Z,11.57
2018-10-02T04:10:51.924Z,7.57
2018-10-02T04:13:19.191Z,12.47
2018-10-02T04:15:46.373Z,8.30
2018-10-02T04:18:13.624Z,8.53
2018-10-02T04:20:40.897Z,11.60
2018-10-02T04:23:08.068Z,16.00
2018-10-02T04:25:35.281Z,10.80
2018-10-02T04:28:02.551Z,14.50
2018-10-02T04:30:29.717Z,11.87
2018-10-02T04:32:56.925Z,12.33
2018-10-02T04:35:24.090Z,13.13
2018-10-02T04:37:51.349Z,6.83
2018-10-02T04:40:18.606Z,5.97
2018-10-02T04:42:45.796Z,9.60
2018-10-02T04:45:13.177Z,7.43
2018-10-02T04:47:40.537Z,7.73
2018-10-02T04:50:07.721Z,9.33
2018-10-02T04:52:35.056Z,5.83
2018-10-02T04:55:02.332Z,9.67
2018-10-02T04:57:29.481Z,7.40
2018-10-02T04:59:56.728Z,8.70
2018-10-02T05:02:24.014Z,9.60
2018-10-02T05:04:51.185Z,10.23
2018-10-02T05:07:18.362Z,8.67
2018-10-02T05:09:45.564Z,6.77
2018-10-02T05:12:12.879Z,9.30
2018-10-02T05:14:40.338Z,14.30
2018-10-02T05:17:07.513Z,8.93
2018-10-02T05:19:34.859Z,4.57
2018-10-02T05:22:02.149Z,8.57
2018-10-02T05:24:29.392Z,6.13
2018-10-02T05:26:56.652Z,5.10
2018-10-02T05:29:23.904Z,9.57
2018-10-02T05:31:51.138Z,4.60
2018-10-02T05:34:18.337Z,5.57
2018-10-02T05:36:45.594Z,14.20
2018-10-02T05:39:12.834Z,8.47
2018-10-02T05:41:40.118Z,9.40
2018-10-02T05:44:07.343Z,3.63
2018-10-02T05:46:34.586Z,7.67
2018-10-02T05:49:01.939Z,8.27
2018-10-02T05:51:30.018Z,8.93
2018-10-02T05:53:57.282Z,5.17
2018-10-02T05:56:24.598Z,4.47
2018-10-02T05:58:51.915Z,8.00
2018-10-02T06:01:19.261Z,8.27
2018-10-02T06:03:46.611Z,8.40
2018-10-02T06:06:13.861Z,7.87
2018-10-02T06:08:41.081Z,10.33
2018-10-02T06:11:08.315Z,11.47
2018-10-02T06:13:35.589Z,7.03
2018-10-02T06:16:04.031Z,7.67
2018-10-02T06:18:31.477Z,7.57
2018-10-02T06:20:58.714Z,8.47
2018-10-02T06:23:25.958Z,10.33
2018-10-02T06:25:53.289Z,7.07
2018-10-02T06:28:20.473Z,10.80
2018-10-02T06:30:47.778Z,7.37
2018-10-02T06:33:14.957Z,8.67
2018-10-02T06:35:42.146Z,12.13
2018-10-02T06:38:09.718Z,12.33
2018-10-02T06:40:36.905Z,12.23
2018-10-02T06:43:04.102Z,8.50
2018-10-02T06:45:31.338Z,14.50
2018-10-02T06:47:58.529Z,13.20
2018-10-02T06:50:25.786Z,12.80
2018-10-02T06:52:53.074Z,15.57
2018-10-02T06:55:20.291Z,15.40
2018-10-02T06:57:47.476Z,11.57
2018-10-02T07:00:14.862Z,17.70
2018-10-02T07:02:42.141Z,16.30
2018-10-02T07:05:09.440Z,10.53
2018-10-02T07:07:36.884Z,14.73
2018-10-02T07:10:04.893Z,11.80
2018-10-02T07:12:32.088Z,14.20
2018-10-02T07:14:59.369Z,12.60
2018-10-02T07:17:26.596Z,12.53
2018-10-02T07:19:53.883Z,16.17
2018-10-02T07:22:21.090Z,14.20
2018-10-02T07:24:48.425Z,13.73
2018-10-02T07:27:15.838Z,20.80
2018-10-02T07:29:42.981Z,17.97
2018-10-02T07:32:10.329Z,15.40
2018-10-02T07:34:37.570Z,16.97
2018-10-02T07:37:04.901Z,15.97
2018-10-02T07:39:32.209Z,21.83
2018-10-02T07:41:59.526Z,17.50
2018-10-02T07:44:26.750Z,17.37
2018-10-02T07:46:54.141Z,19.50
2018-10-02T07:49:21.420Z,14.20
2018-10-02T07:51:48.921Z,14.80
2018-10-02T07:54:16.121Z,18.03
2018-10-02T07:56:43.437Z,16.53
2018-10-02T07:59:10.777Z,19.80
2018-10-02T08:01:38.212Z,19.13
2018-10-02T08:04:05.461Z,23.30
2018-10-02T08:06:33.702Z,23.90
2018-10-02T08:09:00.929Z,23.40
2018-10-02T08:11:28.351Z,19.50
2018-10-02T08:13:55.864Z,23.40
2018-10-02T08:16:23.183Z,26.10
2018-10-02T08:18:50.390Z,22.47
2018-10-02T08:21:17.808Z,25.43
2018-10-02T08:23:45.062Z,23.07
2018-10-02T08:26:12.362Z,20.53
2018-10-02T08:28:39.598Z,16.90
2018-10-02T08:31:07.784Z,20.37
2018-10-02T08:33:35.026Z,23.10
2018-10-02T08:36:05.083Z,19.60
2018-10-02T08:38:32.279Z,19.83
2018-10-02T08:40:59.714Z,16.83
2018-10-02T08:43:26.928Z,24.13
2018-10-02T08:45:54.142Z,19.23
2018-10-02T08:48:21.431Z,17.33
2018-10-02T08:50:48.686Z,12.80
2018-10-02T08:53:15.946Z,15.93
2018-10-02T08:55:43.241Z,12.10
2018-10-02T08:58:10.480Z,12.60
2018-10-02T09:00:37.830Z,14.13
2018-10-02T09:03:05.032Z,13.90
2018-10-02T09:05:32.537Z,17.20
2018-10-02T09:07:59.759Z,10.03
2018-10-02T09:10:26.971Z,12.53
2018-10-02T09:12:54.269Z,17.63
2018-10-02T09:15:21.474Z,15.00
2018-10-02T09:17:48.719Z,12.43
2018-10-02T09:20:15.982Z,15.30
2018-10-02T09:22:44.119Z,16.73
2018-10-02T09:25:11.367Z,16.37
2018-10-02T09:27:38.807Z,11.03
2018-10-02T09:30:11.943Z,13.60
2018-10-02T09:32:44.806Z,13.33
2018-10-02T09:35:17.858Z,16.97
2018-10-02T09:37:50.862Z,14.20
2018-10-02T09:40:24.026Z,8.70
2018-10-02T09:42:57.194Z,12.40
2018-10-02T09:45:24.401Z,14.17
2018-10-02T09:47:51.729Z,14.63
2018-10-02T09:50:18.929Z,15.60
2018-10-02T09:52:46.185Z,12.00
2018-10-02T09:55:13.382Z,11.57
2018-10-02T09:57:40.603Z,11.17
2018-10-02T10:02:50.936Z,14.80
2018-10-02T10:05:18.149Z,17.53
2018-10-02T10:07:45.537Z,12.30
2018-10-02T10:10:12.858Z,17.50
2018-10-02T10:12:40.159Z,11.13
2018-10-02T10:15:07.377Z,17.00
2018-10-02T10:17:34.614Z,13.40
2018-10-02T10:20:01.886Z,15.50
2018-10-02T10:22:29.208Z,14.03
2018-10-02T10:24:56.398Z,13.00
2018-10-02T10:27:23.714Z,10.93
2018-10-02T10:29:50.890Z,11.70
2018-10-02T10:32:18.089Z,9.77
2018-10-02T10:34:45.364Z,12.57
2018-10-02T10:37:13.221Z,12.90
2018-10-02T10:39:40.585Z,9.47
2018-10-02T10:42:07.919Z,10.00
2018-10-02T10:44:35.101Z,21.87
2018-10-02T10:47:02.394Z,11.77
2018-10-02T10:49:29.703Z,12.40
2018-10-02T10:51:56.926Z,13.10
2018-10-02T10:54:24.137Z,10.60
2018-10-02T10:56:51.334Z,12.27
2018-10-02T10:59:18.561Z,18.40
2018-10-02T11:01:45.769Z,10.33
2018-10-02T11:04:12.994Z,10.20
2018-10-02T11:06:40.226Z,14.03
2018-10-02T11:09:08.622Z,9.47
2018-10-02T11:11:36.078Z,10.50
2018-10-02T11:14:03.445Z,10.80
2018-10-02T11:16:30.646Z,10.13
2018-10-02T11:18:57.923Z,8.67
2018-10-02T11:21:25.148Z,11.10
2018-10-02T11:23:53.219Z,8.17
2018-10-02T11:26:20.442Z,10.07
2018-10-02T11:28:47.665Z,8.53
2018-10-02T11:31:14.886Z,8.07
2018-10-02T11:33:42.162Z,9.87
2018-10-02T11:36:09.635Z,10.80
2018-10-02T11:38:36.929Z,13.80
2018-10-02T11:41:04.162Z,8.73
2018-10-02T11:43:31.423Z,11.73
2018-10-02T11:45:58.713Z,10.63
2018-10-02T11:48:25.950Z,10.43
2018-10-02T11:50:53.413Z,13.47
2018-10-02T11:53:20.620Z,8.93
2018-10-02T11:55:47.964Z,9.50
2018-10-02T11:58:15.065Z,7.73
2018-10-02T12:00:42.473Z,9.73
2018-10-02T12:03:09.714Z,7.93
2018-10-02T12:05:36.901Z,8.53
2018-10-02T12:08:04.449Z,9.07
2018-10-02T12:10:31.735Z,8.63
2018-10-02T12:12:59.070Z,8.27
2018-10-02T12:15:26.282Z,8.23
2018-10-02T12:17:53.514Z,11.00
2018-10-02T12:20:20.755Z,8.00
2018-10-02T12:22:47.953Z,8.57
2018-10-02T12:25:15.155Z,10.57
2018-10-02T12:27:42.469Z,8.50
2018-10-02T12:30:09.722Z,9.67
2018-10-02T12:32:36.944Z,7.67
2018-10-02T12:35:04.209Z,7.87
2018-10-02T12:37:31.377Z,6.40
2018-10-02T12:39:58.568Z,6.50
2018-10-02T12:42:26.167Z,7.27
2018-10-02T12:44:53.371Z,6.70
2018-10-02T12:47:20.565Z,6.67
2018-10-02T12:49:47.802Z,6.13
2018-10-02T12:52:15.271Z,7.50
2018-10-02T12:54:42.581Z,6.13
2018-10-02T12:57:09.772Z,6.27
2018-10-02T12:59:36.997Z,7.70
2018-10-02T13:02:04.337Z,8.40
2018-10-02T13:04:31.537Z,6.87
2018-10-02T13:06:58.776Z,7.53
2018-10-02T13:09:26.080Z,9.63
2018-10-02T13:11:53.498Z,8.53
2018-10-02T13:14:20.729Z,8.13
2018-10-02T13:16:48.067Z,8.07
2018-10-02T13:19:15.229Z,8.30
2018-10-02T13:21:42.450Z,10.53
2018-10-02T13:24:09.721Z,9.87
2018-10-02T13:26:36.959Z,9.27
2018-10-02T13:29:04.212Z,9.07
2018-10-02T13:31:31.443Z,9.63
2018-10-02T13:33:58.681Z,11.33
2018-10-02T13:36:25.893Z,11.90
2018-10-02T13:38:53.150Z,10.07
2018-10-02T13:41:20.354Z,12.20
2018-10-02T13:43:47.597Z,11.60
2018-10-02T13:46:15.045Z,11.73
2018-10-02T13:48:42.257Z,11.90
2018-10-02T13:51:09.574Z,12.67
2018-10-02T13:53:36.857Z,10.90
2018-10-02T13:56:04.075Z,14.30
2018-10-02T13:58:31.349Z,11.00
2018-10-02T14:00:58.766Z,10.60
2018-10-02T14:03:25.969Z,11.63
2018-10-02T14:05:53.258Z,13.23
2018-10-02T14:08:20.557Z,10.90
2018-10-02T14:10:47.742Z,10.27
2018-10-02T14:13:15.001Z,10.57
2018-10-02T14:15:42.407Z,11.07
2018-10-02T14:18:09.706Z,10.20
2018-10-02T14:20:37.102Z,9.73
2018-10-02T14:23:04.389Z,9.93
2018-10-02T14:25:31.614Z,9.23
2018-10-02T14:27:58.848Z,9.27
2018-10-02T14:30:26.210Z,9.90
2018-10-02T14:32:53.481Z,9.60
2018-10-02T14:35:20.857Z,9.80
2018-10-02T14:37:48.095Z,8.50
2018-10-02T14:40:15.302Z,8.90
2018-10-02T14:42:42.525Z,8.70
2018-10-02T14:45:09.787Z,9.83
2018-10-02T14:47:37.097Z,9.33
2018-10-02T14:50:04.386Z,9.83
2018-10-02T14:52:31.825Z,10.27
2018-10-02T14:54:59.042Z,9.10
2018-10-02T14:57:26.343Z,9.57
2018-10-02T14:59:53.974Z,10.17
2018-10-02T15:02:21.201Z,10.53
2018-10-02T15:04:48.452Z,10.40
2018-10-02T15:07:15.813Z,10.00
2018-10-02T15:09:43.862Z,11.17
2018-10-02T15:12:11.249Z,11.30
2018-10-02T15:14:38.765Z,10.93
2018-10-02T15:17:06.037Z,11.83
2018-10-02T15:19:33.423Z,12.67
2018-10-02T15:22:00.798Z,11.57
2018-10-02T15:24:28.298Z,11.60
2018-10-02T15:26:55.544Z,13.73
2018-10-02T15:29:22.984Z,13.20
2018-10-02T15:31:50.188Z,19.00
2018-10-02T15:34:17.421Z,12.77
2018-10-02T15:36:44.645Z,13.40
2018-10-02T15:39:11.871Z,14.63
2018-10-02T15:41:39.669Z,15.70
2018-10-02T15:44:07.045Z,15.77
2018-10-02T15:46:34.294Z,15.83
2018-10-02T15:49:01.481Z,15.80
2018-10-02T15:51:28.794Z,16.33
2018-10-02T15:53:56.005Z,15.93
2018-10-02T15:56:23.499Z,16.17
2018-10-02T15:58:50.712Z,19.77
2018-10-02T16:01:17.945Z,16.20
2018-10-02T16:03:45.131Z,18.13
2018-10-02T16:06:12.606Z,18.07
2018-10-02T16:08:39.843Z,15.47
2018-10-02T16:11:07.173Z,15.00
2018-10-02T16:13:34.377Z,19.30
2018-10-02T16:16:01.881Z,17.53
2018-10-02T16:18:29.252Z,18.60
2018-10-02T16:20:56.397Z,20.30
2018-10-02T16:23:23.598Z,23.87
2018-10-02T16:25:50.857Z,20.93
2018-10-02T16:28:18.034Z,17.50
2018-10-02T16:30:45.244Z,22.27
2018-10-02T16:33:12.595Z,19.70
2018-10-02T16:35:39.886Z,21.23
2018-10-02T16:38:07.217Z,16.40
2018-10-02T16:40:34.509Z,18.40
2018-10-02T16:43:01.702Z,18.77
2018-10-02T16:45:28.922Z,14.93
2018-10-02T16:47:56.109Z,18.57
2018-10-02T16:50:23.394Z,14.93
2018-10-02T16:52:50.590Z,14.73
2018-10-02T16:55:17.768Z,15.30
2018-10-02T16:57:44.969Z,14.03
2018-10-02T17:00:12.306Z,13.00
2018-10-02T17:02:39.559Z,13.17
2018-10-02T17:05:06.873Z,13.50
2018-10-02T17:07:34.097Z,21.47
2018-10-02T17:10:01.322Z,19.10
2018-10-02T17:12:28.502Z,18.33
2018-10-02T17:14:55.717Z,19.70
2018-10-02T17:17:22.901Z,18.60
2018-10-02T17:19:50.132Z,18.00
2018-10-02T17:22:17.381Z,19.10
2018-10-02T17:24:44.591Z,22.77
2018-10-02T17:27:11.957Z,17.37
2018-10-02T17:29:39.269Z,19.47
2018-10-02T17:32:07.072Z,17.97
2018-10-02T17:34:34.434Z,21.47
2018-10-02T17:37:01.979Z,24.70
2018-10-02T17:39:29.566Z,21.57
2018-10-02T17:41:56.934Z,23.47
2018-10-02T17:44:24.345Z,20.63
2018-10-02T17:46:51.747Z,24.43
2018-10-02T17:49:19.085Z,25.70
2018-10-02T17:51:46.391Z,20.27
2018-10-02T17:54:13.798Z,16.50
2018-10-02T17:56:41.138Z,16.30
2018-10-02T17:59:08.728Z,15.70
2018-10-02T18:01:36.196Z,26.30
2018-10-02T18:04:03.538Z,26.10
2018-10-02T18:06:30.983Z,19.57
2018-10-02T18:08:58.422Z,21.50
2018-10-02T18:11:26.081Z,15.17
2018-10-02T18:13:53.428Z,16.83
2018-10-02T18:16:21.361Z,20.40
2018-10-02T18:18:48.740Z,22.53
2018-10-02T18:21:16.213Z,20.97
2018-10-02T18:23:43.484Z,24.57
2018-10-02T18:26:10.821Z,27.10
2018-10-02T18:28:38.184Z,22.53
2018-10-02T18:31:05.486Z,28.40
2018-10-02T18:33:33.041Z,24.10
2018-10-02T18:36:00.444Z,22.77
2018-10-02T18:38:27.887Z,19.03
2018-10-02T18:40:55.468Z,25.90
2018-10-02T18:43:22.887Z,20.07
2018-10-02T18:45:50.175Z,24.23
2018-10-02T18:48:17.580Z,32.37
2018-10-02T18:50:44.888Z,24.33
2018-10-02T18:53:12.194Z,18.70
2018-10-02T18:55:40.422Z,24.90
2018-10-02T18:58:07.709Z,23.20
2018-10-02T19:00:35.448Z,19.30
2018-10-02T19:03:02.798Z,27.87
2018-10-02T19:05:30.465Z,37.53
2018-10-02T19:07:57.827Z,26.97
2018-10-02T19:10:25.475Z,23.30
2018-10-02T19:12:52.907Z,22.77
2018-10-02T19:15:20.334Z,28.43
2018-10-02T19:17:48.184Z,22.40
2018-10-02T19:20:21.300Z,25.03
2018-10-02T19:22:53.667Z,26.60
2018-10-02T19:25:26.744Z,24.53
2018-10-02T19:27:54.068Z,23.93
2018-10-02T19:30:27.310Z,20.10
2018-10-02T19:32:55.258Z,25.13
2018-10-02T19:35:22.661Z,27.23
2018-10-02T19:37:56.441Z,22.63
2018-10-02T19:40:23.873Z,24.73
2018-10-02T19:42:51.266Z,28.57
2018-10-02T19:45:24.218Z,26.33
2018-10-02T19:47:51.669Z,26.63
2018-10-02T19:50:19.277Z,20.20
2018-10-02T19:52:46.657Z,31.53
2018-10-02T19:55:13.981Z,17.10
2018-10-02T19:57:42.778Z,45.93
2018-10-02T20:00:10.285Z,23.40
2018-10-02T20:02:37.747Z,27.73
2018-10-02T20:05:05.259Z,19.50
2018-10-02T20:07:32.852Z,26.23
2018-10-02T20:10:00.300Z,30.33
2018-10-02T20:12:27.847Z,17.67
2018-10-02T20:14:55.149Z,22.90
2018-10-02T20:17:22.359Z,27.83
2018-10-02T20:19:49.645Z,15.60
2018-10-02T20:22:16.909Z,22.13
2018-10-02T20:24:44.177Z,25.47
2018-10-02T20:27:12.184Z,22.13
2018-10-02T20:29:39.378Z,20.97
2018-10-02T20:32:07.362Z,26.50
2018-10-02T20:34:34.611Z,24.07
2018-10-02T20:37:02.054Z,18.57
2018-10-02T20:39:29.319Z,14.97
2018-10-02T20:41:56.574Z,24.67
2018-10-02T20:44:23.798Z,19.90
2018-10-02T20:46:51.030Z,22.23
2018-10-02T20:49:18.326Z,15.10
2018-10-02T20:51:45.839Z,24.63
2018-10-02T20:54:13.030Z,18.13
2018-10-02T20:56:40.237Z,24.70
2018-10-02T20:59:07.662Z,15.00
2018-10-02T21:01:34.848Z,15.50
2018-10-02T21:04:02.223Z,17.70
2018-10-02T21:06:29.549Z,20.97
2018-10-02T21:08:56.866Z,15.07
2018-10-02T21:11:24.102Z,13.80
2018-10-02T21:13:51.949Z,19.57
2018-10-02T21:16:19.234Z,25.67
2018-10-02T21:18:46.480Z,25.60
2018-10-02T21:21:13.752Z,20.53
2018-10-02T21:23:40.934Z,16.40
2018-10-02T21:26:08.151Z,18.80
2018-10-02T21:28:35.446Z,23.23
2018-10-02T21:31:02.757Z,14.10
2018-10-02T21:33:30.051Z,10.87
2018-10-02T21:35:57.620Z,20.97
2018-10-02T21:38:24.806Z,14.93
2018-10-02T21:40:52.358Z,11.07
2018-10-02T21:43:19.586Z,15.50
2018-10-02T21:45:46.861Z,12.83
2018-10-02T21:48:14.326Z,13.73
2018-10-02T21:50:41.546Z,12.00
2018-10-02T21:53:08.762Z,14.60
2018-10-02T21:55:36.026Z,19.47
2018-10-02T21:58:03.247Z,16.07
2018-10-02T22:00:31.654Z,13.03
2018-10-02T22:02:58.985Z,19.00
2018-10-02T22:05:26.195Z,14.73
2018-10-02T22:07:53.507Z,16.40
2018-10-02T22:10:20.718Z,23.20
2018-10-02T22:12:47.919Z,24.93
2018-10-02T22:15:15.212Z,13.73
2018-10-02T22:17:42.486Z,13.77
2018-10-02T22:20:09.689Z,20.93
2018-10-02T22:22:36.885Z,19.20
2018-10-02T22:25:04.226Z,16.57
2018-10-02T22:27:31.413Z,16.93
2018-10-02T22:29:58.625Z,13.70
2018-10-02T22:32:25.929Z,12.83
2018-10-02T22:34:53.174Z,23.33
2018-10-02T22:37:20.466Z,18.90
2018-10-02T22:39:47.666Z,21.80
2018-10-02T22:42:14.866Z,22.00
2018-10-02T22:44:42.085Z,16.60
2018-10-02T22:47:09.496Z,13.40
2018-10-02T22:49:36.802Z,17.40
2018-10-02T22:52:04.058Z,17.83
2018-10-02T22:54:31.334Z,20.90
2018-10-02T22:56:58.577Z,20.33
2018-10-02T22:59:25.797Z,20.43
2018-10-02T23:01:53.208Z,14.33
2018-10-02T23:04:20.540Z,36.53
2018-10-02T23:06:47.788Z,21.10
2018-10-02T23:09:15.241Z,13.23
2018-10-02T23:11:42.568Z,17.80
2018-10-02T23:14:10.014Z,21.57
2018-10-02T23:16:37.304Z,19.53
2018-10-02T23:19:05.024Z,22.20
2018-10-02T23:21:32.323Z,28.90
2018-10-02T23:23:59.910Z,18.30
2018-10-02T23:26:27.477Z,18.70
2018-10-02T23:28:55.185Z,17.87
2018-10-02T23:31:22.453Z,17.37
2018-10-02T23:33:49.773Z,10.07
2018-10-02T23:36:17.090Z,10.90
2018-10-02T23:38:44.457Z,27.07
2018-10-02T23:41:11.673Z,20.53
2018-10-02T23:43:38.930Z,17.30
2018-10-02T23:46:06.158Z,16.73
2018-10-02T23:48:33.465Z,17.97
2018-10-02T23:51:00.670Z,16.70
2018-10-02T23:53:27.975Z,13.37
2018-10-02T23:55:55.170Z,19.97
2018-10-02T23:58:22.381Z,25.20
