createdAt,value
2022-09-25T00:01:11.938Z,98543.25
2022-09-25T00:03:39.976Z,98551.16
2022-09-25T00:06:17.309Z,98548.47
2022-09-25T00:08:44.919Z,98548.00
2022-09-25T00:11:18.724Z,98550.31
2022-09-25T00:13:47.409Z,98552.09
2022-09-25T00:16:18.508Z,98546.97
2022-09-25T00:19:04.198Z,98533.84
2022-09-25T00:21:32.381Z,98541.31
2022-09-25T00:24:00.794Z,98533.94
2022-09-25T00:26:33.679Z,98541.44
2022-09-25T00:29:01.274Z,98546.94
2022-09-25T00:31:29.368Z,98541.97
2022-09-25T00:34:04.764Z,98529.22
2022-09-25T00:36:33.206Z,98536.75
2022-09-25T00:39:00.399Z,98523.22
2022-09-25T00:41:31.497Z,98527.72
2022-09-25T00:44:00.727Z,98512.06
2022-09-25T00:46:42.640Z,98527.16
2022-09-25T00:49:21.900Z,98518.66
2022-09-25T00:52:01.359Z,98510.47
2022-09-25T00:54:37.155Z,98508.56
2022-09-25T00:57:09.301Z,98519.41
2022-09-25T00:59:41.751Z,98495.38
2022-09-25T01:02:15.526Z,98520.91
2022-09-25T01:04:46.151Z,98510.19
2022-09-25T01:07:14.831Z,98497.38
2022-09-25T01:09:41.833Z,98483.53
2022-09-25T01:12:09.432Z,98495.81
2022-09-25T01:14:37.454Z,98504.47
2022-09-25T01:17:17.246Z,98514.66
2022-09-25T01:20:21.650Z,98519.22
2022-09-25T01:23:10.624Z,98518.31
2022-09-25T01:26:28.467Z,98517.75
2022-09-25T01:29:38.078Z,98513.59
2022-09-25T01:32:28.778Z,98506.94
2022-09-25T01:35:06.033Z,98517.69
2022-09-25T01:37:44.307Z,98505.06
2022-09-25T01:40:13.854Z,98508.81
2022-09-25T01:42:51.592Z,98505.22
2022-09-25T01:45:33.221Z,98492.75
2022-09-25T01:48:01.600Z,98484.03
2022-09-25T01:50:57.603Z,98489.94
2022-09-25T01:53:31.880Z,98510.63
2022-09-25T01:56:07.008Z,98518.53
2022-09-25T01:59:19.096Z,98496.91
2022-09-25T02:01:47.702Z,98509.84
2022-09-25T02:04:22.632Z,98521.81
2022-09-25T02:06:51.898Z,98516.91
2022-09-25T02:09:37.517Z,98522.09
2022-09-25T02:12:19.221Z,98505.13
2022-09-25T02:14:54.756Z,98511.47
2022-09-25T02:17:48.925Z,98515.09
2022-09-25T02:20:33.886Z,98514.13
2022-09-25T02:23:24.252Z,98503.63
2022-09-25T02:26:03.044Z,98511.22
2022-09-25T02:28:29.859Z,98507.19
2022-09-25T02:30:59.294Z,98502.09
2022-09-25T02:33:26.998Z,98492.13
2022-09-25T02:35:54.414Z,98481.72
2022-09-25T02:38:21.771Z,98496.91
2022-09-25T02:40:59.438Z,98496.78
2022-09-25T02:44:02.702Z,98517.31
2022-09-25T02:46:46.691Z,98497.53
2022-09-25T02:49:29.090Z,98506.91
2022-09-25T02:52:46.739Z,98511.69
2022-09-25T02:55:29.756Z,98460.03
2022-09-25T02:58:09.094Z,98494.84
2022-09-25T03:00:39.891Z,98494.66
2022-09-25T03:03:11.118Z,98485.16
2022-09-25T03:05:39.026Z,98483.19
2022-09-25T03:08:26.159Z,98488.81
2022-09-25T03:10:53.283Z,98476.63
2022-09-25T03:13:31.205Z,98500.69
2022-09-25T03:16:03.408Z,98507.56
2022-09-25T03:18:31.377Z,98507.25
2022-09-25T03:20:58.865Z,98502.63
2022-09-25T03:23:26.097Z,98513.25
2022-09-25T03:25:54.664Z,98514.78
2022-09-25T03:28:22.859Z,98512.47
2022-09-25T03:31:02.176Z,98494.88
2022-09-25T03:33:36.154Z,98490.44
2022-09-25T03:36:27.002Z,98510.03
2022-09-25T03:38:58.827Z,98505.59
2022-09-25T03:41:32.745Z,98494.84
2022-09-25T03:43:59.729Z,98510.31
2022-09-25T03:46:30.737Z,98525.50
2022-09-25T03:48:58.572Z,98522.63
2022-09-25T03:51:28.423Z,98524.22
2022-09-25T03:53:55.933Z,98505.13
2022-09-25T03:56:26.746Z,98502.63
2022-09-25T03:58:54.555Z,98471.91
2022-09-25T04:01:23.023Z,98508.56
2022-09-25T04:03:50.811Z,98505.22
2022-09-25T04:06:24.103Z,98499.31
2022-09-25T04:08:51.972Z,98478.59
2022-09-25T04:11:21.322Z,98494.44
2022-09-25T04:13:48.168Z,98493.28
2022-09-25T04:16:17.150Z,98494.13
2022-09-25T04:18:44.461Z,98482.34
2022-09-25T04:21:13.963Z,98501.72
2022-09-25T04:23:41.228Z,98496.63
2022-09-25T04:26:09.351Z,98474.34
2022-09-25T04:28:36.820Z,98485.28
2022-09-25T04:31:04.239Z,98459.97
2022-09-25T04:33:47.364Z,98489.34
2022-09-25T04:36:16.122Z,98480.19
2022-09-25T04:38:43.821Z,98501.09
2022-09-25T04:41:11.203Z,98484.84
2022-09-25T04:43:38.468Z,98490.44
2022-09-25T04:46:08.459Z,98504.97
2022-09-25T04:48:36.008Z,98501.78
2022-09-25T04:51:04.260Z,98492.97
2022-09-25T04:53:35.583Z,98487.41
2022-09-25T04:56:12.258Z,98489.00
2022-09-25T04:58:48.653Z,98472.84
2022-09-25T05:01:18.093Z,98503.25
2022-09-25T05:03:52.428Z,98493.34
2022-09-25T05:06:19.989Z,98503.25
2022-09-25T05:08:50.356Z,98506.78
2022-09-25T05:11:17.213Z,98501.34
2022-09-25T05:13:46.600Z,98494.56
2022-09-25T05:16:13.747Z,98498.75
2022-09-25T05:18:40.569Z,98512.59
2022-09-25T05:21:07.409Z,98488.88
2022-09-25T05:23:34.277Z,98487.56
2022-09-25T05:26:02.225Z,98480.72
2022-09-25T05:28:33.023Z,98493.28
2022-09-25T05:31:03.469Z,98505.91
2022-09-25T05:33:35.277Z,98510.53
2022-09-25T05:36:07.335Z,98510.53
2022-09-25T05:38:39.191Z,98511.06
2022-09-25T05:41:08.650Z,98498.13
2022-09-25T05:43:40.816Z,98519.56
2022-09-25T05:46:08.034Z,98505.50
2022-09-25T05:48:35.041Z,98501.25
2022-09-25T05:51:02.708Z,98505.97
2022-09-25T05:53:30.890Z,98502.72
2022-09-25T05:56:03.456Z,98487.28
2022-09-25T05:58:33.650Z,98509.91
2022-09-25T06:01:03.185Z,98516.56
2022-09-25T06:03:30.557Z,98494.91
2022-09-25T06:05:59.379Z,98511.59
2022-09-25T06:08:27.560Z,98512.50
2022-09-25T06:10:55.015Z,98503.63
2022-09-25T06:13:25.597Z,98519.19
2022-09-25T06:15:53.527Z,98506.28
2022-09-25T06:18:22.934Z,98494.41
2022-09-25T06:20:50.485Z,98516.25
2022-09-25T06:23:18.561Z,98517.09
2022-09-25T06:25:45.606Z,98522.09
2022-09-25T06:28:12.569Z,98515.34
2022-09-25T06:30:39.404Z,98515.16
2022-09-25T06:33:13.085Z,98521.56
2022-09-25T06:35:45.700Z,98518.38
2022-09-25T06:38:13.386Z,98518.16
2022-09-25T06:40:41.919Z,98521.09
2022-09-25T06:43:16.498Z,98495.09
2022-09-25T06:45:43.853Z,98524.91
2022-09-25T06:48:13.722Z,98518.69
2022-09-25T06:50:53.129Z,98508.69
2022-09-25T06:53:22.091Z,98508.56
2022-09-25T06:55:49.764Z,98510.88
2022-09-25T06:58:22.243Z,98511.69
2022-09-25T07:00:51.579Z,98505.75
2022-09-25T07:03:37.767Z,98516.72
2022-09-25T07:06:07.493Z,98518.19
2022-09-25T07:08:34.918Z,98524.03
2022-09-25T07:11:02.056Z,98509.03
2022-09-25T07:13:31.998Z,98528.28
2022-09-25T07:16:02.427Z,98509.03
2022-09-25T07:18:30.260Z,98540.06
2022-09-25T07:21:02.337Z,98523.81
2022-09-25T07:23:31.062Z,98510.91
2022-09-25T07:26:05.906Z,98526.44
2022-09-25T07:28:33.100Z,98516.75
2022-09-25T07:31:00.032Z,98516.44
2022-09-25T07:33:26.881Z,98534.03
2022-09-25T07:35:53.746Z,98530.28
2022-09-25T07:38:21.632Z,98528.53
2022-09-25T07:40:48.517Z,98501.53
2022-09-25T07:43:15.418Z,98517.50
2022-09-25T07:45:52.234Z,98518.09
2022-09-25T07:48:21.421Z,98524.88
2022-09-25T07:50:50.719Z,98521.34
2022-09-25T07:53:21.035Z,98523.00
2022-09-25T07:55:48.196Z,98535.69
2022-09-25T07:58:15.298Z,98519.66
2022-09-25T08:00:42.101Z,98529.47
2022-09-25T08:03:11.211Z,98544.47
2022-09-25T08:05:38.042Z,98523.22
2022-09-25T08:08:04.846Z,98534.78
2022-09-25T08:10:32.199Z,98533.63
2022-09-25T08:12:59.183Z,98500.94
2022-09-25T08:15:26.152Z,98528.53
2022-09-25T08:17:53.534Z,98513.84
2022-09-25T08:20:20.380Z,98530.34
2022-09-25T08:22:47.619Z,98528.47
2022-09-25T08:25:14.600Z,98519.59
2022-09-25T08:27:41.457Z,98523.38
2022-09-25T08:30:10.641Z,98504.69
2022-09-25T08:32:37.696Z,98529.72
2022-09-25T08:35:05.579Z,98516.16
2022-09-25T08:37:32.477Z,98522.50
2022-09-25T08:40:00.012Z,98518.47
2022-09-25T08:42:36.179Z,98527.13
2022-09-25T08:45:50.217Z,98519.50
2022-09-25T08:48:47.952Z,98522.31
2022-09-25T08:51:15.003Z,98496.97
2022-09-25T08:53:43.540Z,98508.47
2022-09-25T08:56:15.672Z,98504.28
2022-09-25T08:59:10.196Z,98511.47
2022-09-25T09:01:46.332Z,98501.78
2022-09-25T09:04:19.783Z,98480.00
2022-09-25T09:07:21.699Z,98491.53
2022-09-25T09:10:08.026Z,98511.63
2022-09-25T09:12:41.840Z,98489.66
2022-09-25T09:15:19.476Z,98506.81
2022-09-25T09:17:46.255Z,98494.34
2022-09-25T09:20:20.078Z,98494.22
2022-09-25T09:22:53.223Z,98494.22
2022-09-25T09:25:45.055Z,98497.09
2022-09-25T09:28:49.087Z,98509.75
2022-09-25T09:31:46.735Z,98500.16
2022-09-25T09:35:06.980Z,98499.09
2022-09-25T09:37:53.882Z,98493.94
2022-09-25T09:41:04.628Z,98498.69
2022-09-25T09:44:01.825Z,98486.38
2022-09-25T09:47:06.035Z,98485.13
2022-09-25T09:50:21.727Z,98496.06
2022-09-25T09:53:09.078Z,98483.16
2022-09-25T09:55:44.881Z,98488.75
2022-09-25T09:58:30.613Z,98489.13
2022-09-25T10:01:03.624Z,98461.81
2022-09-25T10:03:45.851Z,98476.91
2022-09-25T10:06:20.506Z,98477.47
2022-09-25T10:08:49.690Z,98471.75
2022-09-25T10:11:19.060Z,98474.25
2022-09-25T10:13:46.942Z,98459.34
2022-09-25T10:16:23.676Z,98463.28
2022-09-25T10:19:10.144Z,98463.66
2022-09-25T10:21:53.334Z,98461.66
2022-09-25T10:25:04.649Z,98466.03
2022-09-25T10:27:41.300Z,98473.84
2022-09-25T10:30:10.868Z,98473.31
2022-09-25T10:32:58.349Z,98457.81
2022-09-25T10:35:39.844Z,98474.56
2022-09-25T10:38:21.619Z,98464.56
2022-09-25T10:41:14.844Z,98478.94
2022-09-25T10:44:02.350Z,98476.97
2022-09-25T10:47:06.263Z,98453.16
2022-09-25T10:50:06.457Z,98482.50
2022-09-25T10:52:52.848Z,98465.75
2022-09-25T10:55:28.665Z,98484.63
2022-09-25T10:58:10.710Z,98479.06
2022-09-25T11:00:53.921Z,98481.06
2022-09-25T11:03:47.625Z,98469.75
2022-09-25T11:06:27.812Z,98483.06
2022-09-25T11:09:10.184Z,98484.94
2022-09-25T11:11:39.253Z,98492.56
2022-09-25T11:14:19.249Z,98483.06
2022-09-25T11:16:57.834Z,98480.81
2022-09-25T11:19:37.506Z,98473.13
2022-09-25T11:22:30.494Z,98480.19
2022-09-25T11:25:14.589Z,98469.78
2022-09-25T11:27:53.359Z,98489.09
2022-09-25T11:30:22.612Z,98469.34
2022-09-25T11:33:29.796Z,98471.63
2022-09-25T11:36:19.579Z,98477.94
2022-09-25T11:39:13.640Z,98488.13
2022-09-25T11:41:48.122Z,98481.78
2022-09-25T11:44:22.873Z,98488.38
2022-09-25T11:47:41.075Z,98491.84
2022-09-25T11:50:16.342Z,98487.47
2022-09-25T11:53:13.284Z,98457.69
2022-09-25T11:56:20.268Z,98485.78
2022-09-25T11:59:18.088Z,98481.97
2022-09-25T12:02:03.854Z,98467.19
2022-09-25T12:04:59.510Z,98481.28
2022-09-25T12:07:52.920Z,98480.44
2022-09-25T12:11:04.727Z,98456.00
2022-09-25T12:13:44.652Z,98465.88
2022-09-25T12:16:23.874Z,98468.50
2022-09-25T12:19:23.574Z,98446.16
2022-09-25T12:22:05.683Z,98455.75
2022-09-25T12:24:42.107Z,98439.84
2022-09-25T12:27:18.140Z,98453.75
2022-09-25T12:30:18.054Z,98446.44
2022-09-25T12:33:05.683Z,98439.94
2022-09-25T12:36:08.939Z,98429.03
2022-09-25T12:38:47.872Z,98433.88
2022-09-25T12:41:29.750Z,98442.84
2022-09-25T12:44:27.119Z,98454.47
2022-09-25T12:47:11.141Z,98454.72
2022-09-25T12:50:12.008Z,98444.03
2022-09-25T12:52:57.394Z,98438.00
2022-09-25T12:55:33.120Z,98440.84
2022-09-25T12:58:27.848Z,98444.75
2022-09-25T13:01:09.289Z,98422.66
2022-09-25T13:03:49.966Z,98450.22
2022-09-25T13:06:35.689Z,98449.31
2022-09-25T13:09:18.894Z,98445.50
2022-09-25T13:12:00.502Z,98445.28
2022-09-25T13:14:45.584Z,98433.66
2022-09-25T13:17:15.808Z,98438.66
2022-09-25T13:19:42.609Z,98413.97
2022-09-25T13:22:25.328Z,98425.25
2022-09-25T13:25:03.595Z,98429.53
2022-09-25T13:27:42.456Z,98432.41
2022-09-25T13:30:25.391Z,98438.31
2022-09-25T13:32:55.048Z,98437.13
2022-09-25T13:35:23.936Z,98423.25
2022-09-25T13:37:54.403Z,98418.38
2022-09-25T13:40:45.985Z,98433.34
2022-09-25T13:43:24.707Z,98434.53
2022-09-25T13:46:26.084Z,98433.81
2022-09-25T13:48:55.355Z,98427.16
2022-09-25T13:51:22.189Z,98431.94
2022-09-25T13:54:03.758Z,98409.97
2022-09-25T13:56:33.582Z,98435.59
2022-09-25T13:59:03.131Z,98414.22
2022-09-25T14:01:53.983Z,98427.03
2022-09-25T14:04:33.144Z,98421.34
2022-09-25T14:07:24.321Z,98424.41
2022-09-25T14:09:58.974Z,98408.28
2022-09-25T14:12:48.151Z,98408.97
2022-09-25T14:15:23.940Z,98416.59
2022-09-25T14:17:53.942Z,98426.09
2022-09-25T14:20:42.558Z,98412.34
2022-09-25T14:23:27.009Z,98428.94
2022-09-25T14:26:22.131Z,98426.81
2022-09-25T14:28:51.366Z,98430.63
2022-09-25T14:31:34.274Z,98426.59
2022-09-25T14:34:13.317Z,98409.72
2022-09-25T14:37:03.187Z,98416.88
2022-09-25T14:40:16.825Z,98384.09
2022-09-25T14:43:17.029Z,98413.88
2022-09-25T14:46:13.885Z,98389.19
2022-09-25T14:49:24.153Z,98400.59
2022-09-25T14:52:00.458Z,98397.88
2022-09-25T14:54:38.172Z,98396.91
2022-09-25T14:57:08.326Z,98408.66
2022-09-25T14:59:50.385Z,98392.88
2022-09-25T15:02:36.834Z,98393.59
2022-09-25T15:05:27.305Z,98414.34
2022-09-25T15:07:58.847Z,98402.13
2022-09-25T15:10:32.646Z,98403.44
2022-09-25T15:13:18.404Z,98400.59
2022-09-25T15:16:13.511Z,98374.47
2022-09-25T15:18:43.749Z,98382.66
2022-09-25T15:21:30.965Z,98391.19
2022-09-25T15:24:04.842Z,98379.09
2022-09-25T15:26:33.484Z,98376.75
2022-09-25T15:29:00.373Z,98372.94
2022-09-25T15:31:36.332Z,98366.41
2022-09-25T15:34:13.220Z,98388.03
2022-09-25T15:36:40.249Z,98385.28
2022-09-25T15:39:25.924Z,98369.63
2022-09-25T15:41:52.891Z,98369.84
2022-09-25T15:44:22.274Z,98395.38
2022-09-25T15:46:52.267Z,98386.84
2022-09-25T15:49:41.630Z,98379.22
2022-09-25T15:52:33.732Z,98371.63
2022-09-25T15:55:05.697Z,98382.31
2022-09-25T15:57:33.598Z,98378.25
2022-09-25T16:00:26.404Z,98375.91
2022-09-25T16:03:25.715Z,98383.84
2022-09-25T16:05:52.642Z,98383.75
2022-09-25T16:08:25.035Z,98382.91
2022-09-25T16:11:26.617Z,98383.84
2022-09-25T16:14:30.864Z,98382.94
2022-09-25T16:16:59.926Z,98370.69
2022-09-25T16:19:32.535Z,98377.47
2022-09-25T16:22:14.354Z,98390.75
2022-09-25T16:24:42.074Z,98395.25
2022-09-25T16:27:24.559Z,98391.91
2022-09-25T16:29:52.056Z,98392.03
2022-09-25T16:32:21.018Z,98374.84
2022-09-25T16:35:06.407Z,98381.50
2022-09-25T16:37:35.742Z,98391.81
2022-09-25T16:40:29.115Z,98416.25
2022-09-25T16:42:58.135Z,98404.25
2022-09-25T16:45:33.983Z,98410.88
2022-09-25T16:48:30.385Z,98423.00
2022-09-25T16:51:01.124Z,98421.94
2022-09-25T16:53:29.377Z,98423.00
2022-09-25T16:55:57.955Z,98406.59
2022-09-25T16:58:25.025Z,98407.31
2022-09-25T17:00:52.010Z,98418.00
2022-09-25T17:03:19.281Z,98406.81
2022-09-25T17:05:46.086Z,98402.78
2022-09-25T17:08:24.264Z,98431.00
2022-09-25T17:10:52.708Z,98432.41
2022-09-25T17:13:27.443Z,98447.25
2022-09-25T17:15:56.597Z,98431.63
2022-09-25T17:18:23.447Z,98442.22
2022-09-25T17:20:55.545Z,98423.56
2022-09-25T17:23:24.944Z,98440.84
2022-09-25T17:26:01.006Z,98449.16
2022-09-25T17:28:28.052Z,98418.44
2022-09-25T17:30:54.981Z,98453.38
2022-09-25T17:33:23.343Z,98445.06
2022-09-25T17:35:59.949Z,98443.41
2022-09-25T17:38:27.496Z,98448.16
2022-09-25T17:40:59.367Z,98452.22
2022-09-25T17:43:28.693Z,98444.47
2022-09-25T17:45:58.531Z,98449.94
2022-09-25T17:48:28.736Z,98463.81
2022-09-25T17:51:10.365Z,98452.16
2022-09-25T17:53:37.271Z,98450.53
2022-09-25T17:56:04.322Z,98432.69
2022-09-25T17:58:32.054Z,98440.38
2022-09-25T18:01:00.968Z,98468.88
2022-09-25T18:03:30.239Z,98467.91
2022-09-25T18:05:57.770Z,98462.31
2022-09-25T18:08:24.729Z,98470.25
2022-09-25T18:10:58.664Z,98474.13
2022-09-25T18:13:25.490Z,98459.00
2022-09-25T18:16:00.460Z,98471.06
2022-09-25T18:18:49.995Z,98488.53
2022-09-25T18:21:36.743Z,98488.53
2022-09-25T18:24:03.931Z,98479.84
2022-09-25T18:26:31.548Z,98486.91
2022-09-25T18:28:58.549Z,98458.84
2022-09-25T18:31:25.596Z,98480.94
2022-09-25T18:33:54.782Z,98496.50
2022-09-25T18:36:22.630Z,98476.75
2022-09-25T18:38:49.489Z,98487.56
2022-09-25T18:41:16.535Z,98480.50
2022-09-25T18:43:43.847Z,98476.34
2022-09-25T18:46:10.874Z,98498.50
2022-09-25T18:48:37.853Z,98493.84
2022-09-25T18:51:07.143Z,98505.69
2022-09-25T18:53:34.090Z,98499.28
2022-09-25T18:56:01.154Z,98521.25
2022-09-25T18:58:30.234Z,98512.47
2022-09-25T19:00:57.139Z,98515.91
2022-09-25T19:03:24.052Z,98509.47
2022-09-25T19:06:03.011Z,98520.63
2022-09-25T19:08:34.140Z,98523.00
2022-09-25T19:11:00.993Z,98499.47
2022-09-25T19:13:29.298Z,98527.25
2022-09-25T19:15:57.295Z,98519.03
2022-09-25T19:18:24.262Z,98523.22
2022-09-25T19:20:54.285Z,98520.91
2022-09-25T19:23:22.812Z,98512.94
2022-09-25T19:25:59.090Z,98530.31
2022-09-25T19:28:27.121Z,98535.06
2022-09-25T19:31:12.437Z,98543.63
2022-09-25T19:33:39.908Z,98539.38
2022-09-25T19:36:31.527Z,98531.97
2022-09-25T19:38:59.790Z,98535.41
2022-09-25T19:41:31.028Z,98541.88
2022-09-25T19:44:01.807Z,98543.97
2022-09-25T19:46:29.953Z,98548.22
2022-09-25T19:48:56.827Z,98546.44
2022-09-25T19:51:25.474Z,98547.41
2022-09-25T19:53:53.272Z,98543.22
2022-09-25T19:56:20.438Z,98544.91
2022-09-25T19:58:50.716Z,98532.50
2022-09-25T20:01:26.072Z,98541.56
2022-09-25T20:03:54.632Z,98534.28
2022-09-25T20:06:22.911Z,98547.19
2022-09-25T20:08:49.911Z,98525.31
2022-09-25T20:11:24.828Z,98542.72
2022-09-25T20:13:53.683Z,98514.63
2022-09-25T20:16:25.087Z,98535.84
2022-09-25T20:18:57.606Z,98505.03
2022-09-25T20:21:31.773Z,98540.00
2022-09-25T20:24:01.530Z,98527.72
2022-09-25T20:26:29.886Z,98531.38
2022-09-25T20:29:04.510Z,98536.19
2022-09-25T20:31:32.722Z,98521.47
2022-09-25T20:33:59.696Z,98526.56
2022-09-25T20:36:26.669Z,98532.78
2022-09-25T20:38:55.988Z,98515.22
2022-09-25T20:41:25.605Z,98514.06
2022-09-25T20:43:55.438Z,98516.75
2022-09-25T20:46:23.936Z,98540.31
2022-09-25T20:48:53.039Z,98528.66
2022-09-25T20:51:26.933Z,98538.72
2022-09-25T20:53:59.684Z,98542.81
2022-09-25T20:56:29.315Z,98545.81
2022-09-25T20:58:57.249Z,98526.44
2022-09-25T21:01:32.216Z,98550.91
2022-09-25T21:04:01.216Z,98545.69
2022-09-25T21:06:31.325Z,98521.56
2022-09-25T21:09:02.744Z,98529.47
2022-09-25T21:11:32.329Z,98538.81
2022-09-25T21:14:04.696Z,98529.03
2022-09-25T21:16:33.173Z,98532.47
2022-09-25T21:19:04.198Z,98511.75
2022-09-25T21:21:33.546Z,98531.66
2022-09-25T21:24:02.210Z,98530.06
2022-09-25T21:26:31.166Z,98531.44
2022-09-25T21:29:01.372Z,98532.28
2022-09-25T21:31:38.386Z,98538.19
2022-09-25T21:34:11.048Z,98532.91
2022-09-25T21:36:39.060Z,98531.94
2022-09-25T21:39:07.248Z,98543.81
2022-09-25T21:41:34.576Z,98545.59
2022-09-25T21:44:05.236Z,98505.69
2022-09-25T21:46:33.187Z,98533.53
2022-09-25T21:49:02.916Z,98530.41
2022-09-25T21:51:36.637Z,98542.47
2022-09-25T21:54:03.744Z,98538.00
2022-09-25T21:56:32.045Z,98542.56
2022-09-25T21:59:08.291Z,98518.09
2022-09-25T22:01:38.776Z,98543.81
2022-09-25T22:04:07.684Z,98533.81
2022-09-25T22:06:43.677Z,98534.88
2022-09-25T22:09:14.404Z,98530.69
2022-09-25T22:11:42.580Z,98527.69
2022-09-25T22:14:15.515Z,98535.81
2022-09-25T22:16:45.925Z,98537.78
2022-09-25T22:19:18.518Z,98489.47
2022-09-25T22:21:47.588Z,98547.03
2022-09-25T22:24:15.024Z,98545.22
2022-09-25T22:26:45.186Z,98539.84
2022-09-25T22:29:12.829Z,98542.34
2022-09-25T22:31:43.560Z,98537.78
2022-09-25T22:34:28.651Z,98532.75
2022-09-25T22:37:00.006Z,98527.88
2022-09-25T22:39:28.682Z,98500.06
2022-09-25T22:41:56.741Z,98534.34
2022-09-25T22:44:23.531Z,98534.44
2022-09-25T22:46:50.526Z,98519.84
2022-09-25T22:49:17.687Z,98532.66
2022-09-25T22:51:44.654Z,98523.56
2022-09-25T22:54:14.451Z,98531.16
2022-09-25T22:56:42.074Z,98533.78
2022-09-25T22:59:16.086Z,98501.19
2022-09-25T23:01:54.956Z,98530.03
2022-09-25T23:04:24.510Z,98516.91
2022-09-25T23:06:52.013Z,98509.41
2022-09-25T23:09:24.846Z,98530.25
2022-09-25T23:11:56.243Z,98535.09
2022-09-25T23:14:30.904Z,98507.84
2022-09-25T23:16:58.759Z,98532.94
2022-09-25T23:19:26.180Z,98513.28
2022-09-25T23:21:54.304Z,98518.69
2022-09-25T23:24:22.510Z,98514.44
2022-09-25T23:26:49.897Z,98494.44
2022-09-25T23:29:19.241Z,98495.19
2022-09-25T23:31:47.710Z,98513.09
2022-09-25T23:34:15.615Z,98503.63
2022-09-25T23:36:42.888Z,98509.03
2022-09-25T23:39:16.734Z,98494.56
2022-09-25T23:41:43.851Z,98469.34
2022-09-25T23:44:11.614Z,98491.03
2022-09-25T23:46:41.529Z,98474.16
2022-09-25T23:49:09.197Z,98490.47
2022-09-25T23:51:36.277Z,98472.91
2022-09-25T23:54:03.834Z,98465.41
2022-09-25T23:56:33.105Z,98463.03
2022-09-25T23:59:01.593Z,98470.44
