createdAt,value
2017-07-27T14:17:35.801Z,21.4
2017-07-27T14:17:57.235Z,21.3
2017-07-27T14:18:56.306Z,21.4
2017-07-27T14:19:41.892Z,21.5
2017-07-27T14:21:44.598Z,21.5
2017-07-27T14:22:09.481Z,21.6
2017-07-27T14:23:18.762Z,21.6
2017-07-27T14:23:47.196Z,21.6
2017-07-27T14:24:09.715Z,21.5
2017-07-27T14:31:01.162Z,25.9
2017-07-27T15:04:36.477Z,25.9
2017-07-27T15:04:45.787Z,25.9
2017-07-27T15:05:00.344Z,25.9
2017-07-27T15:05:01.025Z,25.9
2017-07-27T15:05:01.568Z,25.9
2017-07-27T15:05:04.043Z,25.9
2017-07-27T15:05:04.297Z,25.9
2017-07-27T15:06:17.822Z,21.3
2017-07-27T15:06:24.240Z,21.4
2017-07-27T15:06:30.666Z,21.3
2017-07-27T15:06:37.056Z,21.3
2017-07-27T15:06:43.445Z,21.3
2017-07-27T15:06:49.860Z,21.4
2017-07-27T15:06:56.248Z,21.3
2017-07-27T15:07:02.631Z,21.3
2017-07-27T15:07:09.031Z,21.4
2017-07-27T15:07:15.422Z,21.4
2017-07-27T15:07:21.811Z,21.3
2017-07-27T15:07:28.197Z,21.4
2017-07-27T15:07:34.580Z,21.3
2017-07-27T15:08:06.581Z,21.4
2017-07-27T15:08:27.963Z,21.4
2017-07-27T15:09:12.477Z,21.4
2017-07-27T15:09:33.859Z,21.4
2017-07-27T15:10:10.907Z,21.3
2017-07-27T15:10:32.342Z,21.3
2017-07-27T15:11:10.426Z,21.1
2017-07-27T15:11:32.008Z,20.9
2017-07-27T15:11:56.022Z,21.1
2017-07-27T15:12:18.104Z,20.9
2017-07-27T15:12:39.990Z,20.8
2017-07-27T15:13:01.876Z,20.6
2017-07-27T15:13:24.275Z,20.4
2017-07-27T15:13:46.267Z,20.4
2017-07-27T15:14:08.301Z,20.3
2017-07-27T15:14:29.917Z,20.3
2017-07-27T15:14:51.519Z,20.4
2017-07-27T15:15:13.131Z,20.3
2017-07-27T15:15:34.702Z,20.4
2017-07-27T15:15:56.222Z,20.4
2017-07-27T15:16:17.772Z,20.5
2017-07-27T15:16:39.333Z,20.5
2017-07-27T15:17:00.914Z,20.3
2017-07-27T15:17:22.424Z,20.5
2017-07-27T15:17:43.914Z,20.4
2017-07-27T15:18:06.109Z,20.4
2017-07-27T15:18:28.097Z,20.5
2017-07-27T15:18:49.690Z,20.5
2017-07-27T15:19:11.153Z,20.5
2017-07-27T15:19:32.711Z,20.4
2017-07-27T15:19:54.210Z,20.5
2017-07-27T15:20:15.992Z,20.5
2017-07-27T15:20:37.581Z,20.5
2017-07-27T15:20:59.138Z,20.5
2017-07-27T15:21:20.696Z,20.5
2017-07-27T15:21:42.616Z,20.6
2017-07-27T15:22:04.725Z,20.6
2017-07-27T15:22:26.278Z,20.7
2017-07-27T15:22:47.797Z,20.6
2017-07-27T15:23:09.252Z,20.6
2017-07-27T15:23:30.722Z,20.6
2017-07-27T15:23:52.277Z,20.6
2017-07-27T15:24:13.842Z,20.6
2017-07-27T15:24:35.423Z,20.5
2017-07-27T15:24:57.356Z,20.5
2017-07-27T15:25:19.413Z,20.6
2017-07-27T15:25:40.886Z,20.4
2017-07-27T15:26:02.452Z,20.4
2017-07-27T15:26:23.924Z,20.5
2017-07-27T15:26:46.060Z,20.4
2017-07-27T15:27:08.198Z,20.4
2017-07-27T15:27:29.721Z,20.5
2017-07-27T15:27:51.292Z,20.5
2017-07-27T15:28:12.799Z,20.5
2017-07-27T15:28:34.311Z,20.5
2017-07-27T15:28:55.883Z,20.5
2017-07-27T15:29:17.423Z,20.5
2017-07-27T15:29:39.620Z,20.6
2017-07-27T15:30:01.123Z,20.6
2017-07-27T15:30:22.656Z,20.6
2017-07-27T15:30:44.248Z,20.6
2017-07-27T15:31:05.814Z,20.7
2017-07-27T15:31:27.372Z,20.7
2017-07-27T15:31:48.917Z,20.7
2017-07-27T15:32:11.139Z,20.7
2017-07-27T15:32:32.638Z,20.7
2017-07-27T15:32:54.182Z,20.7
2017-07-27T15:33:15.712Z,20.8
2017-07-27T15:33:37.224Z,20.9
2017-07-27T15:33:58.712Z,20.8
2017-07-27T15:34:20.249Z,20.7
2017-07-27T15:34:41.737Z,20.8
2017-07-27T15:35:03.259Z,20.7
2017-07-27T15:35:24.810Z,20.7
2017-07-27T15:35:46.341Z,20.7
2017-07-27T15:36:08.090Z,20.9
2017-07-27T15:36:30.222Z,20.9
2017-07-27T15:36:52.412Z,20.9
2017-07-27T15:37:13.897Z,20.9
2017-07-27T15:37:35.472Z,20.9
2017-07-27T15:37:57.021Z,21.0
2017-07-27T15:38:18.538Z,21.0
2017-07-27T15:38:40.005Z,21.0
2017-07-27T15:39:02.075Z,21.0
2017-07-27T15:39:24.309Z,21.0
2017-07-27T15:39:46.356Z,21.0
2017-07-27T15:40:08.454Z,21.1
2017-07-27T15:40:29.910Z,21.1
2017-07-27T15:40:51.443Z,21.2
2017-07-27T15:41:13.142Z,21.1
2017-07-27T15:41:34.618Z,21.1
2017-07-27T15:41:56.157Z,21.1
2017-07-27T15:42:17.865Z,21.0
2017-07-27T15:42:40.758Z,20.9
2017-07-27T15:43:02.376Z,21.0
2017-07-27T15:43:23.873Z,21.1
2017-07-27T15:43:45.444Z,21.1
2017-07-27T15:44:06.918Z,21.0
2017-07-27T15:44:29.025Z,21.1
2017-07-27T15:44:51.311Z,21.1
2017-07-27T15:45:13.537Z,21.2
2017-07-27T15:45:35.045Z,21.2
2017-07-27T15:45:56.531Z,21.1
2017-07-27T15:46:18.052Z,21.1
2017-07-27T15:46:39.588Z,20.9
2017-07-27T15:47:01.126Z,20.9
2017-07-27T15:47:22.650Z,20.9
2017-07-27T15:47:44.228Z,21.0
2017-07-27T15:48:05.696Z,21.1
2017-07-27T15:48:27.566Z,21.1
2017-07-27T15:48:49.647Z,21.0
2017-07-27T15:49:11.693Z,21.1
2017-07-27T15:49:33.914Z,21.0
2017-07-27T15:49:55.404Z,21.1
2017-07-27T15:50:16.940Z,21.0
2017-07-27T15:50:38.825Z,21.1
2017-07-27T15:51:01.031Z,21.1
2017-07-27T15:51:22.915Z,21.0
2017-07-27T15:51:44.393Z,21.1
2017-07-27T15:52:05.955Z,21.1
2017-07-27T15:52:27.597Z,21.1
2017-07-27T15:52:49.170Z,21.2
2017-07-27T15:53:10.741Z,21.1
2017-07-27T15:53:32.473Z,21.1
2017-07-27T15:53:53.972Z,21.1
2017-07-27T15:54:15.553Z,21.0
2017-07-27T15:54:37.082Z,21.1
2017-07-27T15:54:58.636Z,20.9
2017-07-27T15:55:20.118Z,21.1
2017-07-27T15:55:41.606Z,21.1
2017-07-27T15:56:03.167Z,21.1
2017-07-27T15:56:24.685Z,21.0
2017-07-27T15:56:46.176Z,21.0
2017-07-27T15:57:07.670Z,21.0
2017-07-27T15:57:29.790Z,20.9
2017-07-27T15:57:52.044Z,21.1
2017-07-27T15:58:14.201Z,21.1
2017-07-27T15:58:35.695Z,21.1
2017-07-27T15:58:57.292Z,21.1
2017-07-27T15:59:18.885Z,21.2
2017-07-27T15:59:40.623Z,21.3
2017-07-27T16:00:03.000Z,21.3
2017-07-27T16:00:24.579Z,21.3
2017-07-27T16:00:46.190Z,21.3
2017-07-27T16:01:08.510Z,21.4
2017-07-27T16:01:30.686Z,21.4
2017-07-27T16:01:52.799Z,21.3
2017-07-27T16:02:14.993Z,21.3
2017-07-27T16:02:36.419Z,21.4
2017-07-27T16:02:58.117Z,21.4
2017-07-27T16:03:20.354Z,21.4
2017-07-27T16:03:41.975Z,21.3
2017-07-27T16:04:03.474Z,21.4
2017-07-27T16:04:25.020Z,21.4
2017-07-27T16:04:47.262Z,21.4
2017-07-27T16:05:09.478Z,21.4
2017-07-27T16:05:31.751Z,21.4
2017-07-27T16:05:53.293Z,21.4
2017-07-27T16:06:14.867Z,21.3
2017-07-27T16:06:36.460Z,21.4
2017-07-27T16:06:58.023Z,21.3
2017-07-27T16:07:19.605Z,21.4
2017-07-27T16:07:41.552Z,21.3
2017-07-27T16:08:03.609Z,21.3
2017-07-27T16:08:25.151Z,21.3
2017-07-27T16:08:46.695Z,21.2
2017-07-27T16:09:08.742Z,21.2
2017-07-27T16:09:30.344Z,21.3
2017-07-27T16:09:51.937Z,21.1
2017-07-27T16:10:13.515Z,21.1
2017-07-27T16:10:35.086Z,21.1
2017-07-27T16:10:56.783Z,21.1
2017-07-27T16:11:19.641Z,21.1
2017-07-27T16:11:41.680Z,21.0
2017-07-27T16:12:03.270Z,21.1
2017-07-27T16:12:25.236Z,21.0
2017-07-27T16:12:47.417Z,21.1
2017-07-27T16:13:45.120Z,21.1
2017-07-27T16:14:43.371Z,21.1
2017-07-27T16:15:05.004Z,21.1
2017-07-27T16:15:27.148Z,21.1
2017-07-27T16:15:49.254Z,21.1
2017-07-27T16:16:10.759Z,21.1
2017-07-27T16:16:32.782Z,21.1
2017-07-27T16:16:54.772Z,21.2
2017-07-27T16:17:16.951Z,21.2
2017-07-27T16:17:39.037Z,21.1
2017-07-27T16:18:00.583Z,21.0
2017-07-27T16:18:22.063Z,21.0
2017-07-27T16:18:43.571Z,21.0
2017-07-27T16:19:05.590Z,21.1
2017-07-27T16:19:27.077Z,21.1
2017-07-27T16:19:48.635Z,21.1
2017-07-27T16:20:10.203Z,21.0
2017-07-27T16:20:31.698Z,21.0
2017-07-27T16:20:53.399Z,21.0
2017-07-27T16:21:14.897Z,20.9
2017-07-27T16:21:36.501Z,20.9
2017-07-27T16:21:58.271Z,20.9
2017-07-27T16:22:20.428Z,20.9
2017-07-27T16:22:42.599Z,20.9
2017-07-27T16:23:04.263Z,20.9
2017-07-27T16:23:25.820Z,20.9
2017-07-27T16:23:47.330Z,21.0
2017-07-27T16:24:08.892Z,21.0
2017-07-27T16:24:30.415Z,20.9
2017-07-27T16:24:52.055Z,20.9
2017-07-27T16:25:13.537Z,20.9
2017-07-27T16:25:35.772Z,20.9
2017-07-27T16:25:57.343Z,20.9
2017-07-27T16:26:18.953Z,20.9
2017-07-27T16:26:40.998Z,20.9
2017-07-27T16:27:03.117Z,20.8
2017-07-27T16:27:24.614Z,20.9
2017-07-27T16:27:46.161Z,20.8
2017-07-27T16:28:08.347Z,20.8
2017-07-27T16:28:30.480Z,20.7
2017-07-27T16:28:52.544Z,20.8
2017-07-27T16:29:14.055Z,20.7
2017-07-27T16:29:35.707Z,20.7
2017-07-27T16:29:57.222Z,20.7
2017-07-27T16:30:18.794Z,20.7
2017-07-27T16:30:40.970Z,20.7
2017-07-27T16:31:02.401Z,20.7
2017-07-27T16:31:24.382Z,20.6
2017-07-27T16:31:46.489Z,20.7
2017-07-27T16:32:08.770Z,20.7
2017-07-27T16:32:30.828Z,20.7
2017-07-27T16:32:52.990Z,20.7
2017-07-27T16:33:15.103Z,20.7
2017-07-27T16:33:37.277Z,20.7
2017-07-27T16:33:59.602Z,20.7
2017-07-27T16:34:21.733Z,20.9
2017-07-27T16:34:43.300Z,20.8
2017-07-27T16:35:04.905Z,20.9
2017-07-27T16:35:26.457Z,20.7
2017-07-27T16:35:48.067Z,20.7
2017-07-27T16:36:09.574Z,20.7
2017-07-27T16:36:31.231Z,20.8
2017-07-27T16:36:52.830Z,20.8
2017-07-27T16:37:14.256Z,20.9
2017-07-27T16:37:35.823Z,20.9
2017-07-27T16:37:57.281Z,20.9
2017-07-27T16:38:18.893Z,20.9
2017-07-27T16:38:40.762Z,20.9
2017-07-27T16:39:02.819Z,20.9
2017-07-27T16:39:24.927Z,20.9
2017-07-27T16:39:47.154Z,20.9
2017-07-27T16:40:08.712Z,20.9
2017-07-27T16:40:30.268Z,20.9
2017-07-27T16:40:51.877Z,20.8
2017-07-27T16:41:13.386Z,20.8
2017-07-27T16:41:34.938Z,20.9
2017-07-27T16:41:57.129Z,20.9
2017-07-27T16:42:19.286Z,20.8
2017-07-27T16:42:40.768Z,20.7
2017-07-27T16:43:02.249Z,20.7
2017-07-27T16:43:23.739Z,20.8
2017-07-27T16:43:45.271Z,20.8
2017-07-27T16:44:06.771Z,20.7
2017-07-27T16:44:28.242Z,20.8
2017-07-27T16:44:49.724Z,20.9
2017-07-27T16:45:11.211Z,20.7
2017-07-27T16:45:32.690Z,20.8
2017-07-27T16:45:54.262Z,20.8
2017-07-27T16:46:15.926Z,20.7
2017-07-27T16:46:37.467Z,20.9
2017-07-27T16:46:58.978Z,20.9
2017-07-27T16:47:20.575Z,20.7
2017-07-27T16:47:42.093Z,20.8
2017-07-27T16:48:03.594Z,20.8
2017-07-27T16:48:25.164Z,20.7
2017-07-27T16:48:46.697Z,20.7
2017-07-27T16:49:08.265Z,20.8
2017-07-27T16:49:30.397Z,20.8
2017-07-27T16:49:52.503Z,20.7
2017-07-27T16:50:14.761Z,20.8
2017-07-27T16:50:36.975Z,20.7
2017-07-27T16:50:59.226Z,20.7
2017-07-27T16:51:21.376Z,20.7
2017-07-27T16:51:42.860Z,20.6
2017-07-27T16:52:04.388Z,20.7
2017-07-27T16:52:25.965Z,20.7
2017-07-27T16:52:47.565Z,20.6
2017-07-27T16:53:09.117Z,20.6
2017-07-27T16:53:30.761Z,20.6
2017-07-27T16:53:52.633Z,20.7
2017-07-27T16:54:14.219Z,20.6
2017-07-27T16:54:35.737Z,20.6
2017-07-27T16:54:57.866Z,20.6
2017-07-27T16:55:20.127Z,20.6
2017-07-27T16:55:42.353Z,20.6
2017-07-27T16:56:04.592Z,20.5
2017-07-27T16:56:26.142Z,20.5
2017-07-27T16:56:47.721Z,20.5
2017-07-27T16:57:09.655Z,20.6
2017-07-27T16:57:31.106Z,20.6
2017-07-27T16:57:52.774Z,20.5
2017-07-27T16:58:14.272Z,20.5
2017-07-27T16:58:36.238Z,20.5
2017-07-27T16:58:58.366Z,20.5
2017-07-27T16:59:20.751Z,20.5
2017-07-27T16:59:42.310Z,20.5
2017-07-27T17:00:03.828Z,20.5
2017-07-27T17:00:25.982Z,20.5
2017-07-27T17:00:48.264Z,20.5
2017-07-27T17:01:10.455Z,20.6
2017-07-27T17:02:07.827Z,20.5
2017-07-27T17:02:29.279Z,20.5
2017-07-27T17:02:50.651Z,20.5
2017-07-27T17:03:12.520Z,20.5
2017-07-27T17:03:33.962Z,20.5
2017-07-27T17:03:55.665Z,20.5
2017-07-27T17:04:17.189Z,20.5
2017-07-27T17:04:38.727Z,20.4
2017-07-27T17:05:00.311Z,20.5
2017-07-27T17:05:21.899Z,20.5
2017-07-27T17:05:43.464Z,20.5
2017-07-27T17:06:04.930Z,20.5
2017-07-27T17:06:26.462Z,20.5
2017-07-27T17:06:47.955Z,20.5
2017-07-27T17:07:09.410Z,20.5
2017-07-27T17:07:30.821Z,20.5
2017-07-27T17:07:52.245Z,20.5
2017-07-27T17:08:13.684Z,20.5
2017-07-27T17:08:35.223Z,20.5
2017-07-27T17:08:56.778Z,20.5
2017-07-27T17:09:18.332Z,20.5
2017-07-27T17:09:40.365Z,20.5
2017-07-27T17:10:02.503Z,20.4
2017-07-27T17:10:23.944Z,20.4
2017-07-27T17:10:45.513Z,20.4
2017-07-27T17:11:07.034Z,20.2
2017-07-27T17:11:28.610Z,20.2
2017-07-27T17:11:50.177Z,20.3
2017-07-27T17:12:11.627Z,20.3
2017-07-27T17:12:33.105Z,20.2
2017-07-27T17:12:54.564Z,20.2
2017-07-27T17:13:16.025Z,20.3
2017-07-27T17:13:38.148Z,20.2
2017-07-27T17:13:59.652Z,20.3
2017-07-27T17:14:21.265Z,20.3
2017-07-27T17:14:42.781Z,20.3
2017-07-27T17:15:04.360Z,20.2
2017-07-27T17:15:26.000Z,20.3
2017-07-27T17:15:48.049Z,20.3
2017-07-27T17:16:09.510Z,20.4
2017-07-27T17:16:31.024Z,20.3
2017-07-27T17:16:52.520Z,20.3
2017-07-27T17:17:14.007Z,20.3
2017-07-27T17:17:35.484Z,20.3
2017-07-27T17:17:57.006Z,20.4
2017-07-27T17:18:18.480Z,20.3
2017-07-27T17:18:39.963Z,20.3
2017-07-27T17:19:02.030Z,20.3
2017-07-27T17:19:23.574Z,20.1
2017-07-27T17:19:45.284Z,20.1
2017-07-27T17:20:06.838Z,20.2
2017-07-27T17:20:28.494Z,20.1
2017-07-27T17:20:50.017Z,20.3
2017-07-27T17:21:11.484Z,20.3
2017-07-27T17:21:32.968Z,20.2
2017-07-27T17:21:54.480Z,20.2
2017-07-27T17:22:16.033Z,20.2
2017-07-27T17:22:37.527Z,20.2
2017-07-27T17:22:59.054Z,20.2
2017-07-27T17:23:20.602Z,20.2
2017-07-27T17:23:42.109Z,20.2
2017-07-27T17:24:03.562Z,20.3
2017-07-27T17:24:25.001Z,20.2
2017-07-27T17:24:46.570Z,20.3
2017-07-27T17:25:08.120Z,20.4
2017-07-27T17:25:30.714Z,20.3
2017-07-27T17:25:53.579Z,20.4
2017-07-27T17:26:15.640Z,20.3
2017-07-27T17:26:37.751Z,20.3
2017-07-27T17:26:59.977Z,20.3
2017-07-27T17:27:21.993Z,20.3
2017-07-27T17:27:44.263Z,20.3
2017-07-27T17:28:06.484Z,20.3
2017-07-27T17:28:28.379Z,20.4
2017-07-27T17:28:50.527Z,20.2
2017-07-27T17:29:12.661Z,20.1
2017-07-27T17:29:34.900Z,20.0
2017-07-27T17:29:57.064Z,19.9
2017-07-27T17:30:19.155Z,19.9
2017-07-27T17:30:44.035Z,20.0
2017-07-27T17:31:05.462Z,20.1
2017-07-27T17:31:27.010Z,20.1
2017-07-27T17:31:48.546Z,20.1
2017-07-27T17:32:09.973Z,19.9
2017-07-27T17:32:31.436Z,19.9
2017-07-27T17:32:52.925Z,20.0
2017-07-27T17:33:14.463Z,20.1
2017-07-27T17:33:35.959Z,20.0
2017-07-27T17:33:57.427Z,20.0
2017-07-27T17:34:18.970Z,20.0
2017-07-27T17:34:40.588Z,20.1
2017-07-27T17:35:02.124Z,20.1
2017-07-27T17:35:23.685Z,19.9
2017-07-27T17:35:45.270Z,20.0
2017-07-27T17:36:07.383Z,20.2
2017-07-27T17:36:28.867Z,20.2
2017-07-27T17:36:50.314Z,20.0
2017-07-27T17:37:12.084Z,20.1
2017-07-27T17:37:33.540Z,20.1
2017-07-27T17:37:55.032Z,20.0
2017-07-27T17:38:16.674Z,19.9
2017-07-27T17:38:38.189Z,20.0
2017-07-27T17:38:59.820Z,20.0
2017-07-27T17:39:21.282Z,20.1
2017-07-27T17:39:43.004Z,20.1
2017-07-27T17:40:05.207Z,20.1
2017-07-27T17:40:27.233Z,19.9
2017-07-27T17:40:49.360Z,19.9
2017-07-27T17:41:11.503Z,19.9
2017-07-27T17:41:32.967Z,19.9
2017-07-27T17:41:54.740Z,19.9
2017-07-27T17:42:16.208Z,19.9
2017-07-27T17:42:38.403Z,19.9
2017-07-27T17:42:59.973Z,19.8
2017-07-27T17:43:21.580Z,19.8
2017-07-27T17:43:43.828Z,19.8
2017-07-27T17:44:05.985Z,19.8
2017-07-27T17:44:28.086Z,19.9
2017-07-27T17:44:50.141Z,19.8
2017-07-27T17:45:12.350Z,19.8
2017-07-27T17:45:34.467Z,19.8
2017-07-27T17:45:55.984Z,19.8
2017-07-27T17:46:17.459Z,19.9
2017-07-27T17:46:39.029Z,19.9
2017-07-27T17:47:00.666Z,19.9
2017-07-27T17:47:22.221Z,19.9
2017-07-27T17:47:43.814Z,19.9
2017-07-27T17:48:05.274Z,19.9
2017-07-27T17:48:27.076Z,19.8
2017-07-27T17:48:48.642Z,19.8
2017-07-27T17:49:10.097Z,19.9
2017-07-27T17:49:32.116Z,19.9
2017-07-27T17:49:53.592Z,19.9
2017-07-27T17:50:15.084Z,19.7
2017-07-27T17:50:37.062Z,19.7
2017-07-27T17:50:58.604Z,19.6
2017-07-27T17:51:20.139Z,19.5
2017-07-27T17:51:42.046Z,19.6
2017-07-27T17:52:04.177Z,19.7
2017-07-27T17:52:26.212Z,19.6
2017-07-27T17:52:48.441Z,19.6
2017-07-27T17:53:11.247Z,19.6
2017-07-27T17:53:33.110Z,19.7
2017-07-27T17:53:54.599Z,19.6
2017-07-27T17:54:16.128Z,19.6
2017-07-27T17:54:37.598Z,19.6
2017-07-27T17:54:59.411Z,19.6
2017-07-27T17:55:21.427Z,19.6
2017-07-27T17:55:42.916Z,19.5
2017-07-27T17:56:05.038Z,19.4
2017-07-27T17:56:27.165Z,19.4
2017-07-27T17:56:49.125Z,19.4
2017-07-27T17:57:11.193Z,19.3
2017-07-27T17:57:32.721Z,19.4
2017-07-27T17:57:54.174Z,19.4
2017-07-27T17:58:15.657Z,19.5
2017-07-27T17:58:37.443Z,19.5
2017-07-27T17:58:58.915Z,19.6
2017-07-27T17:59:20.453Z,19.5
2017-07-27T17:59:42.020Z,19.5
2017-07-27T18:00:03.485Z,19.6
2017-07-27T18:00:25.202Z,19.5
2017-07-27T18:00:47.245Z,19.5
2017-07-27T18:01:08.849Z,19.5
2017-07-27T18:01:31.075Z,19.6
2017-07-27T18:01:53.152Z,19.5
2017-07-27T18:02:14.735Z,19.6
2017-07-27T18:02:36.936Z,19.6
2017-07-27T18:02:59.176Z,19.5
2017-07-27T18:03:21.354Z,19.6
2017-07-27T18:03:42.942Z,19.5
2017-07-27T18:04:04.444Z,19.4
2017-07-27T18:04:25.994Z,19.6
2017-07-27T18:04:47.496Z,19.5
2017-07-27T18:05:09.151Z,19.6
2017-07-27T18:05:30.602Z,19.5
2017-07-27T18:05:52.027Z,19.5
2017-07-27T18:06:13.500Z,19.5
2017-07-27T18:06:35.014Z,19.5
2017-07-27T18:07:32.689Z,19.5
2017-07-27T18:07:54.387Z,19.6
2017-07-27T18:08:16.364Z,19.5
2017-07-27T18:08:37.788Z,19.5
2017-07-27T18:08:59.756Z,19.6
2017-07-27T18:09:21.896Z,19.6
2017-07-27T18:09:43.420Z,19.5
2017-07-27T18:10:04.938Z,19.5
2017-07-27T18:10:26.835Z,19.6
2017-07-27T18:10:48.892Z,19.6
2017-07-27T18:11:10.359Z,19.5
2017-07-27T18:11:32.452Z,19.5
2017-07-27T18:11:54.532Z,19.5
2017-07-27T18:12:16.612Z,19.4
2017-07-27T18:12:38.146Z,19.4
2017-07-27T18:12:59.755Z,19.4
2017-07-27T18:13:21.261Z,19.3
2017-07-27T18:13:43.095Z,19.3
2017-07-27T18:14:05.274Z,19.2
2017-07-27T18:14:26.797Z,19.2
2017-07-27T18:14:48.344Z,19.4
2017-07-27T18:15:09.926Z,19.2
2017-07-27T18:15:31.975Z,19.2
2017-07-27T18:15:53.521Z,19.3
2017-07-27T18:16:14.940Z,19.2
2017-07-27T18:16:36.439Z,19.2
2017-07-27T18:16:57.910Z,19.1
2017-07-27T18:17:19.455Z,19.2
2017-07-27T18:17:40.973Z,19.1
2017-07-27T18:18:02.486Z,19.1
2017-07-27T18:18:24.050Z,19.2
2017-07-27T18:18:46.217Z,19.2
2017-07-27T18:19:07.710Z,19.0
2017-07-27T18:19:29.180Z,19.0
2017-07-27T18:19:50.761Z,19.0
2017-07-27T18:20:12.344Z,18.9
2017-07-27T18:20:33.923Z,18.9
2017-07-27T18:20:55.929Z,18.9
2017-07-27T18:21:18.038Z,18.8
2017-07-27T18:21:39.599Z,19.0
2017-07-27T18:22:01.088Z,18.9
2017-07-27T18:22:22.788Z,19.0
2017-07-27T18:22:44.977Z,19.0
2017-07-27T18:23:07.231Z,19.0
2017-07-27T18:23:29.319Z,19.1
2017-07-27T18:23:51.456Z,19.1
2017-07-27T18:24:12.894Z,19.0
2017-07-27T18:24:34.355Z,18.9
2017-07-27T18:24:56.511Z,18.9
2017-07-27T18:25:18.791Z,19.0
2017-07-27T18:25:41.026Z,19.1
2017-07-27T18:26:03.175Z,19.2
2017-07-27T18:26:25.276Z,19.1
2017-07-27T18:26:47.326Z,19.2
2017-07-27T18:27:08.836Z,19.0
2017-07-27T18:27:30.390Z,19.2
2017-07-27T18:27:51.840Z,19.2
2017-07-27T18:28:13.575Z,19.2
2017-07-27T18:28:35.177Z,19.0
2017-07-27T18:28:56.761Z,19.0
2017-07-27T18:29:18.891Z,19.0
2017-07-27T18:29:40.391Z,18.9
2017-07-27T18:30:02.303Z,18.9
2017-07-27T18:30:24.389Z,18.9
2017-07-27T18:30:46.509Z,19.0
2017-07-27T18:31:08.174Z,19.0
2017-07-27T18:31:29.705Z,18.9
2017-07-27T18:31:51.296Z,19.0
2017-07-27T18:32:12.799Z,18.9
2017-07-27T18:32:35.329Z,19.0
2017-07-27T18:32:56.693Z,18.9
2017-07-27T18:33:18.173Z,18.9
2017-07-27T18:33:39.742Z,18.9
2017-07-27T18:34:01.301Z,18.9
2017-07-27T18:34:22.898Z,19.0
2017-07-27T18:34:44.457Z,19.0
2017-07-27T18:35:06.022Z,18.9
2017-07-27T18:35:27.755Z,18.9
2017-07-27T18:35:49.873Z,18.9
2017-07-27T18:36:11.963Z,18.9
2017-07-27T18:36:34.019Z,18.9
2017-07-27T18:36:56.015Z,18.9
2017-07-27T18:37:18.134Z,18.9
2017-07-27T18:37:39.602Z,18.9
2017-07-27T18:38:01.081Z,18.9
2017-07-27T18:38:22.531Z,18.7
2017-07-27T18:38:44.554Z,18.8
2017-07-27T18:39:06.522Z,18.9
2017-07-27T18:39:28.007Z,18.8
2017-07-27T18:39:49.504Z,18.8
2017-07-27T18:40:11.394Z,18.9
2017-07-27T18:40:32.891Z,18.9
2017-07-27T18:40:54.940Z,18.9
2017-07-27T18:41:17.047Z,18.9
2017-07-27T18:41:40.245Z,19.0
2017-07-27T18:42:01.839Z,18.8
2017-07-27T18:42:23.828Z,18.9
2017-07-27T18:42:46.073Z,18.9
2017-07-27T18:43:07.560Z,18.6
2017-07-27T18:43:29.057Z,18.4
2017-07-27T18:43:50.490Z,18.5
2017-07-27T18:44:12.716Z,18.5
2017-07-27T18:44:34.746Z,18.5
2017-07-27T18:44:58.343Z,18.5
2017-07-27T18:45:22.073Z,18.5
2017-07-27T18:45:45.570Z,18.5
2017-07-27T18:46:07.691Z,18.6
2017-07-27T18:46:30.294Z,18.6
2017-07-27T18:46:52.646Z,18.7
2017-07-27T18:47:14.702Z,18.6
2017-07-27T18:47:36.817Z,18.6
2017-07-27T18:47:58.909Z,18.6
2017-07-27T18:48:21.198Z,18.6
2017-07-27T18:48:43.341Z,18.6
2017-07-27T18:49:04.796Z,18.6
2017-07-27T18:49:26.304Z,18.6
2017-07-27T18:49:47.730Z,18.5
2017-07-27T18:50:09.174Z,18.6
2017-07-27T18:50:30.741Z,18.5
2017-07-27T18:50:52.745Z,18.5
2017-07-27T18:51:14.222Z,18.5
2017-07-27T18:51:35.767Z,18.4
2017-07-27T18:51:57.412Z,18.5
2017-07-27T18:52:19.005Z,18.4
2017-07-27T18:52:40.554Z,18.5
2017-07-27T18:53:02.006Z,18.4
2017-07-27T18:53:23.476Z,18.4
2017-07-27T18:53:44.912Z,18.3
2017-07-27T18:54:06.422Z,18.4
2017-07-27T18:54:27.911Z,18.5
2017-07-27T18:54:49.401Z,18.4
2017-07-27T18:55:46.796Z,18.4
2017-07-27T18:56:08.686Z,18.3
2017-07-27T18:56:30.154Z,18.3
2017-07-27T18:56:52.350Z,18.4
2017-07-27T18:57:14.389Z,18.3
2017-07-27T18:57:36.545Z,18.4
2017-07-27T18:57:57.940Z,18.4
2017-07-27T18:58:19.430Z,18.4
2017-07-27T18:58:41.069Z,18.4
2017-07-27T18:59:02.594Z,18.3
2017-07-27T18:59:24.192Z,18.3
2017-07-27T18:59:45.696Z,18.2
2017-07-27T19:00:07.140Z,18.4
2017-07-27T19:00:28.635Z,18.5
2017-07-27T19:00:50.083Z,18.2
2017-07-27T19:01:12.191Z,18.2
2017-07-27T19:01:34.366Z,18.3
2017-07-27T19:01:55.847Z,18.5
2017-07-27T19:02:17.313Z,18.4
2017-07-27T19:02:38.992Z,18.3
2017-07-27T19:03:01.217Z,18.4
2017-07-27T19:03:23.000Z,18.4
2017-07-27T19:03:44.487Z,18.4
2017-07-27T19:04:06.030Z,18.3
2017-07-27T19:04:27.572Z,18.3
2017-07-27T19:04:49.062Z,18.5
2017-07-27T19:05:10.882Z,18.3
2017-07-27T19:05:33.022Z,18.4
2017-07-27T19:05:54.479Z,18.4
2017-07-27T19:06:16.018Z,18.3
2017-07-27T19:06:37.542Z,18.3
2017-07-27T19:06:59.124Z,18.4
2017-07-27T19:07:20.623Z,18.4
2017-07-27T19:07:42.258Z,18.4
2017-07-27T19:08:03.733Z,18.2
2017-07-27T19:08:25.587Z,18.2
2017-07-27T19:08:47.647Z,18.3
2017-07-27T19:09:09.666Z,18.3
2017-07-27T19:09:31.138Z,18.2
2017-07-27T19:09:52.573Z,18.3
2017-07-27T19:10:14.023Z,18.4
2017-07-27T19:10:35.499Z,18.4
2017-07-27T19:10:57.020Z,18.4
2017-07-27T19:11:18.565Z,18.4
2017-07-27T19:12:16.575Z,18.3
2017-07-27T19:12:39.028Z,18.3
2017-07-27T19:13:01.194Z,18.2
2017-07-27T19:13:23.017Z,18.2
2017-07-27T19:13:44.517Z,18.2
2017-07-27T19:14:05.904Z,18.2
2017-07-27T19:14:27.321Z,18.3
2017-07-27T19:14:48.763Z,18.3
2017-07-27T19:15:10.158Z,18.2
2017-07-27T19:15:31.698Z,18.2
2017-07-27T19:15:53.231Z,18.3
2017-07-27T19:16:14.728Z,18.3
2017-07-27T19:16:36.295Z,18.3
2017-07-27T19:16:58.537Z,18.3
2017-07-27T19:17:20.771Z,18.3
2017-07-27T19:17:42.272Z,18.2
2017-07-27T19:18:03.732Z,18.4
2017-07-27T19:18:25.509Z,18.3
2017-07-27T19:18:47.628Z,18.2
2017-07-27T19:19:09.907Z,18.3
2017-07-27T19:19:32.002Z,18.3
2017-07-27T19:19:53.575Z,18.4
2017-07-27T19:20:15.008Z,18.3
2017-07-27T19:20:36.504Z,18.3
2017-07-27T19:20:57.941Z,18.4
2017-07-27T19:21:19.447Z,18.3
2017-07-27T19:21:40.928Z,18.5
2017-07-27T19:22:02.409Z,18.4
2017-07-27T19:22:23.907Z,18.4
2017-07-27T19:22:45.342Z,18.3
2017-07-27T19:23:06.830Z,18.2
2017-07-27T19:23:28.289Z,18.2
2017-07-27T19:23:49.783Z,18.2
2017-07-27T19:24:11.446Z,18.2
2017-07-27T19:24:33.025Z,18.2
2017-07-27T19:24:54.762Z,18.2
2017-07-27T19:25:16.983Z,18.3
2017-07-27T19:25:39.179Z,18.2
2017-07-27T19:26:01.262Z,18.3
2017-07-27T19:26:23.403Z,18.2
2017-07-27T19:26:45.499Z,18.2
2017-07-27T19:27:06.930Z,18.4
2017-07-27T19:27:29.187Z,18.3
2017-07-27T19:27:51.219Z,18.3
2017-07-27T19:28:13.247Z,18.3
2017-07-27T19:28:34.773Z,18.3
2017-07-27T19:28:56.646Z,18.4
2017-07-27T19:29:18.670Z,18.3
2017-07-27T19:29:40.125Z,18.2
2017-07-27T19:30:01.567Z,18.3
2017-07-27T19:30:23.053Z,18.2
2017-07-27T19:30:44.642Z,18.2
2017-07-27T19:31:06.310Z,18.3
2017-07-27T19:31:27.856Z,18.3
2017-07-27T19:31:49.359Z,18.3
2017-07-27T19:32:10.836Z,18.2
2017-07-27T19:32:32.893Z,18.2
2017-07-27T19:32:55.014Z,18.2
2017-07-27T19:33:18.134Z,18.2
2017-07-27T19:33:40.052Z,18.3
2017-07-27T19:34:01.428Z,18.3
2017-07-27T19:34:22.891Z,18.3
2017-07-27T19:34:44.428Z,18.3
2017-07-27T19:35:05.969Z,18.4
2017-07-27T19:35:27.442Z,18.4
2017-07-27T19:35:49.337Z,18.5
2017-07-27T19:36:10.778Z,18.3
2017-07-27T19:36:32.372Z,18.3
2017-07-27T19:36:54.524Z,18.2
2017-07-27T19:37:16.678Z,18.2
2017-07-27T19:37:38.760Z,18.3
2017-07-27T19:38:00.230Z,18.3
2017-07-27T19:38:21.773Z,18.3
2017-07-27T19:38:43.370Z,18.4
2017-07-27T19:39:04.998Z,18.3
2017-07-27T19:39:26.535Z,18.4
2017-07-27T19:39:48.071Z,18.3
2017-07-27T19:40:09.537Z,18.3
2017-07-27T19:40:30.958Z,18.3
2017-07-27T19:40:52.622Z,18.3
2017-07-27T19:41:14.150Z,18.3
2017-07-27T19:41:35.741Z,18.2
2017-07-27T19:41:57.372Z,18.2
2017-07-27T19:42:19.009Z,18.1
2017-07-27T19:42:40.457Z,18.1
2017-07-27T19:43:01.923Z,18.1
2017-07-27T19:43:23.487Z,18.2
2017-07-27T19:43:45.005Z,18.2
2017-07-27T19:44:06.485Z,18.2
2017-07-27T19:44:27.958Z,18.2
2017-07-27T19:44:49.849Z,18.1
2017-07-27T19:45:11.383Z,18.2
2017-07-27T19:45:33.527Z,18.3
2017-07-27T19:45:55.652Z,18.1
2017-07-27T19:46:17.867Z,18.1
2017-07-27T19:46:40.073Z,18.1
2017-07-27T19:47:02.257Z,18.1
2017-07-27T19:47:24.477Z,18.0
2017-07-27T19:47:46.599Z,18.1
2017-07-27T19:48:08.755Z,17.9
2017-07-27T19:48:30.353Z,18.0
2017-07-27T19:48:51.886Z,17.9
2017-07-27T19:49:13.379Z,18.0
2017-07-27T19:49:34.881Z,18.1
2017-07-27T19:49:56.362Z,18.1
2017-07-27T19:50:17.859Z,18.1
2017-07-27T19:50:39.308Z,18.2
2017-07-27T19:51:00.754Z,18.1