createdAt,value
2018-12-26T00:00:04.770Z,-0.90
2018-12-26T00:02:33.969Z,-0.90
2018-12-26T00:05:03.187Z,-0.90
2018-12-26T00:07:32.536Z,-0.90
2018-12-26T00:10:01.803Z,-1.00
2018-12-26T00:12:31.027Z,-1.00
2018-12-26T00:15:00.281Z,-1.00
2018-12-26T00:17:29.494Z,-1.00
2018-12-26T00:19:58.812Z,-1.00
2018-12-26T00:22:28.128Z,-1.00
2018-12-26T00:24:57.372Z,-1.10
2018-12-26T00:27:26.524Z,-1.10
2018-12-26T00:29:55.873Z,-1.10
2018-12-26T00:32:25.078Z,-1.10
2018-12-26T00:34:54.225Z,-1.10
2018-12-26T00:37:23.389Z,-1.10
2018-12-26T00:39:52.557Z,-1.10
2018-12-26T00:42:21.741Z,-1.10
2018-12-26T00:44:51.025Z,-1.20
2018-12-26T00:47:20.411Z,-1.20
2018-12-26T00:49:49.667Z,-1.20
2018-12-26T00:52:19.009Z,-1.20
2018-12-26T00:54:48.283Z,-1.20
2018-12-26T00:57:17.564Z,-1.20
2018-12-26T00:59:46.943Z,-1.10
2018-12-26T01:02:16.135Z,-1.10
2018-12-26T01:04:45.304Z,-1.10
2018-12-26T01:07:14.600Z,-1.00
2018-12-26T01:09:43.767Z,-1.00
2018-12-26T01:12:13.111Z,-1.00
2018-12-26T01:14:42.389Z,-1.00
2018-12-26T01:17:11.674Z,-1.00
2018-12-26T01:19:40.859Z,-1.00
2018-12-26T01:22:10.049Z,-1.00
2018-12-26T01:24:39.327Z,-0.90
2018-12-26T01:27:08.547Z,-0.90
2018-12-26T01:29:37.759Z,-0.80
2018-12-26T01:32:06.975Z,-0.70
2018-12-26T01:34:36.148Z,-0.70
2018-12-26T01:37:05.310Z,-0.70
2018-12-26T01:39:34.492Z,-0.60
2018-12-26T01:42:03.808Z,-0.60
2018-12-26T01:44:33.079Z,-0.60
2018-12-26T01:47:02.223Z,-0.50
2018-12-26T01:49:31.494Z,-0.40
2018-12-26T01:52:00.819Z,-0.50
2018-12-26T01:54:30.135Z,-0.50
2018-12-26T01:56:59.378Z,-0.50
2018-12-26T01:59:28.605Z,-0.40
2018-12-26T02:01:57.835Z,-0.50
2018-12-26T02:04:27.057Z,-0.50
2018-12-26T02:06:56.400Z,-0.60
2018-12-26T02:09:25.634Z,-0.60
2018-12-26T02:11:54.919Z,-0.70
2018-12-26T02:14:24.121Z,-0.70
2018-12-26T02:16:53.476Z,-0.80
2018-12-26T02:19:22.715Z,-0.80
2018-12-26T02:21:51.971Z,-0.80
2018-12-26T02:24:21.145Z,-0.90
2018-12-26T02:26:50.367Z,-0.90
2018-12-26T02:29:19.677Z,-1.00
2018-12-26T02:31:48.852Z,-1.00
2018-12-26T02:34:18.004Z,-1.00
2018-12-26T02:36:47.247Z,-1.10
2018-12-26T02:39:16.483Z,-1.10
2018-12-26T02:41:45.699Z,-1.10
2018-12-26T02:44:14.963Z,-1.20
2018-12-26T02:46:44.134Z,-1.20
2018-12-26T02:49:14.754Z,-1.20
2018-12-26T02:51:43.920Z,-1.20
2018-12-26T02:54:13.187Z,-1.20
2018-12-26T02:56:48.699Z,-1.20
2018-12-26T02:59:13.487Z,-1.20
2018-12-26T03:01:42.731Z,-1.10
2018-12-26T03:04:11.909Z,-1.20
2018-12-26T03:06:41.192Z,-1.20
2018-12-26T03:09:10.522Z,-1.20
2018-12-26T03:11:39.767Z,-1.30
2018-12-26T03:14:08.986Z,-1.20
2018-12-26T03:16:38.295Z,-1.20
2018-12-26T03:19:07.618Z,-1.20
2018-12-26T03:21:36.991Z,-1.20
2018-12-26T03:24:06.239Z,-1.10
2018-12-26T03:26:35.493Z,-1.20
2018-12-26T03:29:04.808Z,-1.20
2018-12-26T03:31:34.158Z,-1.20
2018-12-26T03:34:03.394Z,-1.20
2018-12-26T03:36:32.664Z,-1.20
2018-12-26T03:39:01.953Z,-1.30
2018-12-26T03:41:31.398Z,-1.20
2018-12-26T03:44:00.827Z,-1.20
2018-12-26T03:46:30.687Z,-1.20
2018-12-26T03:48:59.911Z,-1.20
2018-12-26T03:51:29.134Z,-1.20
2018-12-26T03:53:58.611Z,-1.20
2018-12-26T03:56:27.787Z,-1.20
2018-12-26T03:58:56.941Z,-1.20
2018-12-26T04:01:26.283Z,-1.20
2018-12-26T04:03:55.573Z,-1.20
2018-12-26T04:06:25.201Z,-1.20
2018-12-26T04:08:54.425Z,-1.20
2018-12-26T04:11:23.681Z,-1.20
2018-12-26T04:13:53.033Z,-1.20
2018-12-26T04:16:22.302Z,-1.30
2018-12-26T04:18:51.482Z,-1.30
2018-12-26T04:21:20.803Z,-1.30
2018-12-26T04:23:49.953Z,-1.30
2018-12-26T04:26:19.259Z,-1.30
2018-12-26T04:28:48.458Z,-1.20
2018-12-26T04:31:17.816Z,-1.10
2018-12-26T04:33:47.113Z,-1.10
2018-12-26T04:36:16.351Z,-1.10
2018-12-26T04:38:45.571Z,-1.10
2018-12-26T04:41:14.852Z,-1.10
2018-12-26T04:43:44.234Z,-1.00
2018-12-26T04:46:13.492Z,-1.00
2018-12-26T04:48:42.734Z,-1.10
2018-12-26T04:51:11.927Z,-1.10
2018-12-26T04:53:41.191Z,-1.10
2018-12-26T04:56:10.455Z,-1.00
2018-12-26T04:58:39.849Z,-1.00
2018-12-26T05:01:09.107Z,-1.00
2018-12-26T05:03:38.320Z,-1.00
2018-12-26T05:06:07.564Z,-1.00
2018-12-26T05:08:36.942Z,-1.00
2018-12-26T05:11:06.130Z,-1.00
2018-12-26T05:13:35.391Z,-1.00
2018-12-26T05:16:04.621Z,-0.90
2018-12-26T05:18:33.771Z,-0.90
2018-12-26T05:21:03.055Z,-0.90
2018-12-26T05:23:32.255Z,-0.80
2018-12-26T05:26:01.515Z,-0.80
2018-12-26T05:28:30.779Z,-0.70
2018-12-26T05:31:00.011Z,-0.70
2018-12-26T05:33:29.227Z,-0.70
2018-12-26T05:35:58.409Z,-0.70
2018-12-26T05:38:27.609Z,-0.70
2018-12-26T05:40:56.827Z,-0.70
2018-12-26T05:43:26.106Z,-0.70
2018-12-26T05:45:55.354Z,-0.70
2018-12-26T05:48:24.574Z,-0.70
2018-12-26T05:50:53.861Z,-0.70
2018-12-26T05:53:23.055Z,-0.70
2018-12-26T05:55:52.333Z,-0.60
2018-12-26T05:58:21.575Z,-0.60
2018-12-26T06:00:50.866Z,-0.60
2018-12-26T06:03:20.098Z,-0.70
2018-12-26T06:05:49.235Z,-0.60
2018-12-26T06:08:18.511Z,-0.70
2018-12-26T06:10:47.839Z,-0.60
2018-12-26T06:13:17.107Z,-0.60
2018-12-26T06:15:46.302Z,-0.60
2018-12-26T06:18:15.534Z,-0.60
2018-12-26T06:20:44.747Z,-0.70
2018-12-26T06:23:13.931Z,-0.60
2018-12-26T06:25:43.096Z,-0.70
2018-12-26T06:28:12.346Z,-0.70
2018-12-26T06:30:41.619Z,-0.70
2018-12-26T06:33:10.799Z,-0.70
2018-12-26T06:35:39.983Z,-0.70
2018-12-26T06:38:09.239Z,-0.70
2018-12-26T06:40:38.458Z,-0.80
2018-12-26T06:43:07.718Z,-0.80
2018-12-26T06:45:36.870Z,-0.80
2018-12-26T06:48:06.152Z,-0.90
2018-12-26T06:50:35.473Z,-0.90
2018-12-26T06:53:04.897Z,-0.90
2018-12-26T06:55:34.343Z,-0.90
2018-12-26T06:58:03.610Z,-1.00
2018-12-26T07:00:32.852Z,-1.00
2018-12-26T07:03:02.090Z,-1.00
2018-12-26T07:05:31.304Z,-1.00
2018-12-26T07:08:00.510Z,-1.00
2018-12-26T07:10:29.763Z,-1.00
2018-12-26T07:12:59.047Z,-1.00
2018-12-26T07:15:28.199Z,-1.00
2018-12-26T07:17:57.346Z,-1.00
2018-12-26T07:20:26.519Z,-1.00
2018-12-26T07:22:55.791Z,-1.00
2018-12-26T07:25:25.039Z,-1.00
2018-12-26T07:27:54.246Z,-1.00
2018-12-26T07:30:23.427Z,-1.00
2018-12-26T07:32:52.741Z,-1.00
2018-12-26T07:35:22.049Z,-1.00
2018-12-26T07:37:51.387Z,-1.00
2018-12-26T07:40:20.603Z,-0.90
2018-12-26T07:42:49.815Z,-0.90
2018-12-26T07:45:19.903Z,-0.80
2018-12-26T07:47:49.137Z,-0.80
2018-12-26T07:50:18.398Z,-0.80
2018-12-26T07:52:47.556Z,-0.80
2018-12-26T07:55:16.733Z,-0.80
2018-12-26T07:57:46.013Z,-0.80
2018-12-26T08:00:15.310Z,-0.70
2018-12-26T08:02:44.547Z,-0.70
2018-12-26T08:05:13.910Z,-0.60
2018-12-26T08:07:43.234Z,-0.40
2018-12-26T08:10:12.438Z,-0.40
2018-12-26T08:12:41.709Z,-0.30
2018-12-26T08:15:10.987Z,-0.20
2018-12-26T08:17:40.158Z,0.20
2018-12-26T08:20:09.446Z,0.60
2018-12-26T08:22:38.706Z,1.00
2018-12-26T08:25:07.930Z,1.30
2018-12-26T08:27:37.154Z,1.60
2018-12-26T08:30:06.638Z,2.00
2018-12-26T08:32:35.818Z,2.50
2018-12-26T08:35:05.146Z,2.90
2018-12-26T08:37:34.445Z,3.20
2018-12-26T08:40:03.812Z,3.60
2018-12-26T08:42:33.147Z,3.80
2018-12-26T08:45:02.406Z,3.60
2018-12-26T08:47:31.710Z,3.80
2018-12-26T08:50:00.926Z,3.90
2018-12-26T08:52:30.104Z,4.00
2018-12-26T08:54:59.305Z,4.10
2018-12-26T08:57:28.504Z,4.00
2018-12-26T08:59:57.824Z,4.10
2018-12-26T09:02:27.132Z,3.50
2018-12-26T09:04:56.375Z,3.30
2018-12-26T09:07:25.660Z,3.50
2018-12-26T09:09:54.959Z,3.80
2018-12-26T09:12:24.208Z,3.20
2018-12-26T09:14:53.470Z,3.70
2018-12-26T09:17:22.658Z,4.20
2018-12-26T09:19:51.906Z,4.20
2018-12-26T09:22:21.228Z,3.70
2018-12-26T09:24:51.922Z,3.40
2018-12-26T09:27:21.254Z,3.50
2018-12-26T09:29:50.419Z,3.50
2018-12-26T09:32:19.694Z,3.70
2018-12-26T09:34:48.911Z,4.20
2018-12-26T09:37:18.141Z,4.40
2018-12-26T09:39:47.328Z,4.40
2018-12-26T09:42:16.509Z,4.00
2018-12-26T09:44:54.201Z,4.60
2018-12-26T09:47:16.615Z,4.60
2018-12-26T09:49:45.828Z,4.40
2018-12-26T09:52:15.146Z,3.90
2018-12-26T09:54:44.309Z,3.10
2018-12-26T09:57:13.588Z,2.60
2018-12-26T09:59:42.789Z,2.30
2018-12-26T10:02:12.084Z,2.10
2018-12-26T10:04:41.392Z,1.90
2018-12-26T10:07:10.716Z,2.00
2018-12-26T10:09:40.046Z,1.90
2018-12-26T10:12:09.309Z,1.80
2018-12-26T10:14:38.610Z,1.80
2018-12-26T10:17:08.211Z,1.70
2018-12-26T10:19:37.515Z,1.50
2018-12-26T10:22:06.764Z,1.50
2018-12-26T10:24:35.962Z,1.20
2018-12-26T10:27:05.178Z,1.10
2018-12-26T10:29:34.384Z,1.00
2018-12-26T10:32:03.643Z,1.00
2018-12-26T10:34:33.036Z,1.10
2018-12-26T10:37:02.331Z,1.10
2018-12-26T10:39:50.725Z,1.10
2018-12-26T10:42:20.042Z,0.90
2018-12-26T10:44:49.363Z,0.80
2018-12-26T10:47:18.596Z,0.70
2018-12-26T10:49:47.831Z,0.50
2018-12-26T10:52:17.077Z,0.40
2018-12-26T10:54:46.286Z,0.30
2018-12-26T10:57:16.361Z,0.30
2018-12-26T10:59:45.535Z,0.30
2018-12-26T11:02:14.834Z,0.30
2018-12-26T11:04:44.150Z,0.40
2018-12-26T11:07:13.581Z,0.30
2018-12-26T11:09:42.756Z,0.40
2018-12-26T11:12:13.399Z,0.50
2018-12-26T11:14:42.527Z,0.70
2018-12-26T11:17:11.932Z,0.80
2018-12-26T11:19:41.257Z,1.00
2018-12-26T11:22:10.427Z,0.90
2018-12-26T11:24:39.595Z,1.00
2018-12-26T11:27:08.871Z,1.00
2018-12-26T11:29:38.023Z,0.80
2018-12-26T11:32:07.196Z,0.80
2018-12-26T11:34:36.375Z,0.70
2018-12-26T11:37:05.516Z,0.70
2018-12-26T11:39:34.815Z,0.60
2018-12-26T11:42:03.978Z,0.60
2018-12-26T11:44:33.141Z,0.70
2018-12-26T11:47:02.350Z,0.70
2018-12-26T11:49:31.637Z,0.70
2018-12-26T11:52:00.877Z,0.70
2018-12-26T11:54:30.148Z,0.70
2018-12-26T11:56:59.430Z,0.60
2018-12-26T11:59:28.670Z,0.70
2018-12-26T12:01:57.922Z,0.70
2018-12-26T12:04:27.208Z,0.70
2018-12-26T12:06:56.413Z,0.70
2018-12-26T12:09:25.600Z,0.70
2018-12-26T12:11:54.830Z,0.90
2018-12-26T12:14:24.071Z,0.80
2018-12-26T12:16:53.380Z,0.70
2018-12-26T12:19:22.640Z,1.00
2018-12-26T12:21:51.910Z,1.00
2018-12-26T12:24:21.049Z,0.90
2018-12-26T12:26:50.320Z,1.00
2018-12-26T12:29:19.565Z,1.00
2018-12-26T12:31:48.870Z,1.00
2018-12-26T12:34:18.016Z,1.00
2018-12-26T12:36:47.238Z,0.90
2018-12-26T12:39:16.460Z,0.90
2018-12-26T12:41:45.738Z,0.70
2018-12-26T12:44:14.982Z,0.60
2018-12-26T12:46:44.569Z,0.70
2018-12-26T12:49:13.859Z,0.80
2018-12-26T12:51:43.095Z,0.80
2018-12-26T12:54:12.431Z,0.80
2018-12-26T12:56:41.668Z,0.70
2018-12-26T12:59:11.022Z,0.80
2018-12-26T13:01:40.176Z,0.80
2018-12-26T13:04:09.515Z,0.90
2018-12-26T13:06:38.729Z,0.80
2018-12-26T13:09:08.441Z,0.90
2018-12-26T13:11:37.651Z,0.80
2018-12-26T13:14:06.853Z,0.90
2018-12-26T13:16:36.036Z,0.90
2018-12-26T13:19:05.257Z,0.80
2018-12-26T13:21:34.507Z,0.90
2018-12-26T13:24:03.799Z,1.10
2018-12-26T13:26:33.023Z,1.10
2018-12-26T13:29:02.153Z,0.90
2018-12-26T13:31:31.380Z,0.80
2018-12-26T13:34:00.571Z,0.90
2018-12-26T13:36:29.873Z,0.70
2018-12-26T13:38:59.109Z,0.60
2018-12-26T13:41:28.411Z,0.70
2018-12-26T13:43:57.645Z,0.70
2018-12-26T13:46:33.761Z,0.70
2018-12-26T13:48:57.776Z,0.60
2018-12-26T13:51:26.967Z,0.60
2018-12-26T13:53:56.158Z,0.50
2018-12-26T13:56:25.415Z,0.60
2018-12-26T13:58:54.582Z,0.60
2018-12-26T14:01:23.811Z,0.50
2018-12-26T14:03:53.053Z,0.50
2018-12-26T14:06:22.347Z,0.50
2018-12-26T14:08:51.547Z,0.50
2018-12-26T14:11:20.716Z,0.50
2018-12-26T14:13:49.913Z,0.40
2018-12-26T14:16:19.201Z,0.30
2018-12-26T14:18:48.451Z,0.30
2018-12-26T14:21:17.850Z,0.20
2018-12-26T14:23:47.211Z,0.10
2018-12-26T14:26:16.561Z,0.10
2018-12-26T14:28:45.825Z,-0.10
2018-12-26T14:31:15.032Z,-0.10
2018-12-26T14:33:44.785Z,-0.20
2018-12-26T14:36:14.028Z,-0.20
2018-12-26T14:38:43.567Z,-0.20
2018-12-26T14:41:13.190Z,-0.20
2018-12-26T14:43:42.515Z,-0.30
2018-12-26T14:46:11.715Z,-0.20
2018-12-26T14:48:40.971Z,-0.30
2018-12-26T14:51:29.311Z,-0.20
2018-12-26T14:53:58.506Z,-0.20
2018-12-26T14:56:27.691Z,-0.20
2018-12-26T14:58:56.921Z,-0.30
2018-12-26T15:01:26.237Z,-0.30
2018-12-26T15:03:55.515Z,-0.40
2018-12-26T15:06:25.003Z,-0.40
2018-12-26T15:08:54.469Z,-0.40
2018-12-26T15:11:23.820Z,-0.40
2018-12-26T15:13:53.194Z,-0.50
2018-12-26T15:16:22.453Z,-0.50
2018-12-26T15:18:51.775Z,-0.60
2018-12-26T15:21:21.097Z,-0.50
2018-12-26T15:23:50.310Z,-0.50
2018-12-26T15:26:19.515Z,-0.50
2018-12-26T15:28:49.044Z,-0.50
2018-12-26T15:31:18.223Z,-0.50
2018-12-26T15:33:47.416Z,-0.50
2018-12-26T15:36:16.732Z,-0.50
2018-12-26T15:38:45.911Z,-0.50
2018-12-26T15:41:15.171Z,-0.50
2018-12-26T15:43:44.393Z,-0.60
2018-12-26T15:46:13.721Z,-0.50
2018-12-26T15:48:42.983Z,-0.60
2018-12-26T15:51:12.303Z,-0.60
2018-12-26T15:53:41.607Z,-0.50
2018-12-26T15:56:10.887Z,-0.50
2018-12-26T15:58:40.182Z,-0.60
2018-12-26T16:01:09.522Z,-0.60
2018-12-26T16:03:38.818Z,-0.60
2018-12-26T16:06:08.107Z,-0.70
2018-12-26T16:08:37.344Z,-0.60
2018-12-26T16:11:06.503Z,-0.70
2018-12-26T16:13:35.731Z,-0.70
2018-12-26T16:16:05.058Z,-0.70
2018-12-26T16:18:34.336Z,-0.60
2018-12-26T16:21:03.553Z,-0.70
2018-12-26T16:23:32.847Z,-0.60
2018-12-26T16:26:02.061Z,-0.60
2018-12-26T16:28:31.237Z,-0.60
2018-12-26T16:31:02.207Z,-0.60
2018-12-26T16:33:31.663Z,-0.80
2018-12-26T16:36:00.911Z,-0.70
2018-12-26T16:38:30.205Z,-0.70
2018-12-26T16:40:59.397Z,-0.80
2018-12-26T16:43:28.640Z,-0.60
2018-12-26T16:45:57.837Z,-0.70
2018-12-26T16:48:27.013Z,-0.90
2018-12-26T16:50:56.207Z,-0.80
2018-12-26T16:53:25.381Z,-0.90
2018-12-26T16:55:54.571Z,-0.90
2018-12-26T16:58:23.810Z,-1.00
2018-12-26T17:00:55.225Z,-1.00
2018-12-26T17:03:24.657Z,-0.90
2018-12-26T17:05:53.845Z,-1.00
2018-12-26T17:08:23.158Z,-0.90
2018-12-26T17:10:52.430Z,-0.80
2018-12-26T17:13:21.717Z,-0.80
2018-12-26T17:15:50.897Z,-0.80
2018-12-26T17:18:20.074Z,-0.80
2018-12-26T17:20:49.382Z,-0.90
2018-12-26T17:23:18.596Z,-0.90
2018-12-26T17:25:47.847Z,-0.70
2018-12-26T17:28:18.307Z,-0.90
2018-12-26T17:30:47.613Z,-1.00
2018-12-26T17:33:16.796Z,-1.10
2018-12-26T17:35:46.027Z,-1.10
2018-12-26T17:38:15.211Z,-1.10
2018-12-26T17:40:44.442Z,-1.10
2018-12-26T17:43:13.744Z,-1.00
2018-12-26T17:45:42.951Z,-1.00
2018-12-26T17:48:12.216Z,-1.00
2018-12-26T17:50:51.664Z,-0.90
2018-12-26T17:53:36.022Z,-0.90
2018-12-26T17:56:36.208Z,-0.90
2018-12-26T17:59:15.636Z,-0.90
2018-12-26T18:01:51.311Z,-0.80
2018-12-26T18:04:20.667Z,-0.70
2018-12-26T18:06:49.999Z,-0.80
2018-12-26T18:09:19.287Z,-0.80
2018-12-26T18:11:51.468Z,-0.90
2018-12-26T18:14:19.358Z,-0.90
2018-12-26T18:16:48.637Z,-1.10
2018-12-26T18:19:17.988Z,-1.00
2018-12-26T18:21:47.267Z,-0.90
2018-12-26T18:24:16.540Z,-1.20
2018-12-26T18:26:45.850Z,-1.10
2018-12-26T18:29:15.130Z,-0.90
2018-12-26T18:31:44.316Z,-0.80
2018-12-26T18:34:13.616Z,-0.80
2018-12-26T18:36:43.176Z,-0.80
2018-12-26T18:39:12.638Z,-0.60
2018-12-26T18:41:41.920Z,-0.70
2018-12-26T18:44:11.211Z,-0.80
2018-12-26T18:46:40.431Z,-0.90
2018-12-26T18:49:09.574Z,-0.90
2018-12-26T18:51:38.772Z,-0.90
2018-12-26T18:54:08.099Z,-0.90
2018-12-26T18:56:38.430Z,-0.80
2018-12-26T18:59:07.762Z,-0.90
2018-12-26T19:01:36.962Z,-1.00
2018-12-26T19:04:06.150Z,-1.00
2018-12-26T19:06:35.338Z,-1.00
2018-12-26T19:09:06.249Z,-1.00
2018-12-26T19:11:35.590Z,-0.90
2018-12-26T19:14:04.904Z,-0.90
2018-12-26T19:16:34.236Z,-0.50
2018-12-26T19:19:03.523Z,-0.70
2018-12-26T19:21:32.730Z,-0.70
2018-12-26T19:24:01.955Z,-0.90
2018-12-26T19:26:31.240Z,-1.00
2018-12-26T19:29:00.511Z,-1.00
2018-12-26T19:31:29.777Z,-1.00
2018-12-26T19:33:59.087Z,-0.90
2018-12-26T19:36:28.407Z,-0.80
2018-12-26T19:38:57.709Z,-0.80
2018-12-26T19:41:26.958Z,-0.90
2018-12-26T19:43:56.212Z,-0.90
2018-12-26T19:46:25.511Z,-1.00
2018-12-26T19:48:54.810Z,-1.00
2018-12-26T19:51:26.136Z,-1.00
2018-12-26T19:53:55.317Z,-1.10
2018-12-26T19:56:24.617Z,-1.00
2018-12-26T19:58:53.877Z,-1.20
2018-12-26T20:01:24.122Z,-1.20
2018-12-26T20:03:53.482Z,-1.10
2018-12-26T20:06:22.846Z,-1.10
2018-12-26T20:08:52.125Z,-1.10
2018-12-26T20:11:21.403Z,-1.10
2018-12-26T20:13:50.685Z,-1.10
2018-12-26T20:16:19.952Z,-1.10
2018-12-26T20:18:49.113Z,-1.10
2018-12-26T20:21:18.326Z,-1.10
2018-12-26T20:23:47.606Z,-1.10
2018-12-26T20:26:16.793Z,-1.10
2018-12-26T20:28:46.079Z,-1.10
2018-12-26T20:31:15.429Z,-1.00
2018-12-26T20:33:44.699Z,-1.00
2018-12-26T20:36:13.964Z,-1.00
2018-12-26T20:38:43.535Z,-1.00
2018-12-26T20:41:12.870Z,-1.00
2018-12-26T20:43:42.043Z,-1.00
2018-12-26T20:46:11.424Z,-1.00
2018-12-26T20:48:40.685Z,-1.00
2018-12-26T20:51:09.906Z,-0.90
2018-12-26T20:53:39.171Z,-0.90
2018-12-26T20:56:08.406Z,-0.90
2018-12-26T20:58:37.758Z,-0.90
2018-12-26T21:01:07.083Z,-0.90
2018-12-26T21:03:36.318Z,-0.90
2018-12-26T21:06:05.602Z,-0.90
2018-12-26T21:08:35.076Z,-1.10
2018-12-26T21:11:04.290Z,-1.10
2018-12-26T21:13:33.511Z,-1.20
2018-12-26T21:16:02.759Z,-1.10
2018-12-26T21:18:32.030Z,-1.00
2018-12-26T21:21:01.362Z,-1.10
2018-12-26T21:23:30.710Z,-1.00
2018-12-26T21:25:59.916Z,-1.10
2018-12-26T21:28:29.301Z,-1.10
2018-12-26T21:30:58.568Z,-1.10
2018-12-26T21:33:27.922Z,-1.00
2018-12-26T21:35:57.183Z,-1.00
2018-12-26T21:38:26.521Z,-0.90
2018-12-26T21:40:55.874Z,-0.90
2018-12-26T21:43:25.823Z,-0.90
2018-12-26T21:45:55.156Z,-0.90
2018-12-26T21:48:24.521Z,-0.90
2018-12-26T21:50:53.844Z,-1.00
2018-12-26T21:53:23.156Z,-0.90
2018-12-26T21:55:53.734Z,-1.00
2018-12-26T21:58:24.167Z,-0.90
2018-12-26T22:00:53.560Z,-1.00
2018-12-26T22:03:23.680Z,-0.90
2018-12-26T22:05:53.243Z,-1.00
2018-12-26T22:08:22.996Z,-0.90
2018-12-26T22:10:52.576Z,-1.00
2018-12-26T22:13:22.144Z,-1.20
2018-12-26T22:15:51.374Z,-1.10
2018-12-26T22:18:20.582Z,-1.00
2018-12-26T22:20:49.739Z,-1.10
2018-12-26T22:23:18.908Z,-1.00
2018-12-26T22:25:48.446Z,-1.10
2018-12-26T22:28:17.678Z,-1.10
2018-12-26T22:30:46.844Z,-1.00
2018-12-26T22:33:16.014Z,-1.10
2018-12-26T22:35:45.266Z,-1.10
2018-12-26T22:38:14.543Z,-1.20
2018-12-26T22:40:43.830Z,-1.30
2018-12-26T22:43:12.978Z,-1.20
2018-12-26T22:45:44.055Z,-1.30
2018-12-26T22:48:13.272Z,-1.40
2018-12-26T22:50:42.502Z,-1.50
2018-12-26T22:53:11.723Z,-1.70
2018-12-26T22:55:40.882Z,-1.50
2018-12-26T22:58:10.428Z,-1.60
2018-12-26T23:00:43.957Z,-1.50
2018-12-26T23:03:13.302Z,-1.80
2018-12-26T23:05:42.721Z,-1.90
2018-12-26T23:08:11.967Z,-2.00
2018-12-26T23:10:41.302Z,-2.00
2018-12-26T23:13:10.666Z,-2.00
2018-12-26T23:15:39.980Z,-2.10
2018-12-26T23:18:09.275Z,-2.00
2018-12-26T23:20:38.578Z,-1.80
2018-12-26T23:23:07.742Z,-1.70
2018-12-26T23:25:37.023Z,-1.60
2018-12-26T23:28:06.272Z,-1.50
2018-12-26T23:30:35.510Z,-1.40
2018-12-26T23:33:04.678Z,-1.50
2018-12-26T23:35:33.920Z,-1.60
2018-12-26T23:38:03.174Z,-1.60
2018-12-26T23:40:32.366Z,-1.70
2018-12-26T23:43:01.613Z,-1.70
2018-12-26T23:45:30.774Z,-1.60
2018-12-26T23:47:59.949Z,-1.60
2018-12-26T23:50:29.210Z,-1.60
2018-12-26T23:52:58.368Z,-1.70
2018-12-26T23:55:27.576Z,-1.70
2018-12-26T23:57:56.788Z,-1.60
