createdAt,value
2022-12-03T00:02:25.027Z,66.69
2022-12-03T00:04:53.318Z,66.79
2022-12-03T00:07:21.456Z,66.51
2022-12-03T00:09:49.357Z,67.14
2022-12-03T00:12:18.701Z,66.93
2022-12-03T00:14:46.772Z,66.54
2022-12-03T00:17:14.743Z,67.28
2022-12-03T00:19:42.779Z,67.40
2022-12-03T00:22:12.637Z,67.18
2022-12-03T00:24:41.056Z,67.64
2022-12-03T00:27:09.088Z,67.55
2022-12-03T00:29:38.464Z,67.61
2022-12-03T00:32:06.785Z,67.23
2022-12-03T00:34:34.841Z,67.40
2022-12-03T00:37:02.740Z,67.01
2022-12-03T00:39:30.727Z,67.44
2022-12-03T00:41:58.647Z,67.53
2022-12-03T00:44:26.632Z,67.34
2022-12-03T00:46:56.188Z,67.20
2022-12-03T00:49:24.331Z,67.19
2022-12-03T00:51:52.557Z,66.92
2022-12-03T00:54:20.630Z,67.19
2022-12-03T00:56:48.830Z,66.99
2022-12-03T00:59:17.000Z,67.25
2022-12-03T01:01:44.993Z,67.17
2022-12-03T01:04:14.675Z,67.56
2022-12-03T01:06:42.646Z,67.42
2022-12-03T01:09:10.627Z,67.78
2022-12-03T01:11:41.930Z,67.99
2022-12-03T01:14:11.222Z,67.82
2022-12-03T01:16:39.268Z,67.79
2022-12-03T01:19:07.725Z,67.10
2022-12-03T01:21:37.739Z,67.74
2022-12-03T01:24:06.100Z,67.33
2022-12-03T01:26:34.124Z,68.00
2022-12-03T01:29:02.156Z,67.49
2022-12-03T01:31:47.916Z,67.71
2022-12-03T01:34:16.088Z,67.23
2022-12-03T01:36:45.493Z,67.97
2022-12-03T01:39:13.498Z,67.64
2022-12-03T01:41:41.838Z,67.87
2022-12-03T01:44:15.737Z,68.35
2022-12-03T01:46:43.896Z,68.26
2022-12-03T01:49:15.956Z,68.58
2022-12-03T01:51:45.575Z,68.17
2022-12-03T01:54:17.326Z,67.94
2022-12-03T01:56:45.884Z,68.10
2022-12-03T01:59:15.505Z,68.18
2022-12-03T02:01:43.575Z,68.53
2022-12-03T02:04:13.791Z,68.00
2022-12-03T02:06:42.094Z,68.19
2022-12-03T02:09:12.535Z,68.32
2022-12-03T02:11:41.626Z,68.10
2022-12-03T02:14:11.460Z,68.18
2022-12-03T02:16:40.250Z,68.36
2022-12-03T02:19:11.276Z,69.19
2022-12-03T02:21:42.859Z,68.53
2022-12-03T02:24:17.126Z,68.77
2022-12-03T02:26:46.505Z,68.96
2022-12-03T02:29:14.493Z,68.98
2022-12-03T02:31:43.520Z,69.07
2022-12-03T02:34:12.135Z,69.09
2022-12-03T02:36:40.737Z,69.22
2022-12-03T02:39:08.746Z,68.80
2022-12-03T02:41:54.092Z,69.06
2022-12-03T02:44:23.613Z,68.75
2022-12-03T02:46:51.655Z,69.12
2022-12-03T02:49:19.702Z,68.94
2022-12-03T02:51:47.677Z,69.23
2022-12-03T02:54:15.647Z,68.84
2022-12-03T02:56:43.853Z,68.29
2022-12-03T02:59:11.822Z,68.79
2022-12-03T03:01:41.342Z,68.96
2022-12-03T03:04:09.499Z,68.57
2022-12-03T03:06:37.558Z,68.65
2022-12-03T03:09:05.681Z,68.66
2022-12-03T03:11:33.751Z,68.63
2022-12-03T03:14:02.435Z,69.07
2022-12-03T03:16:30.663Z,68.88
2022-12-03T03:19:00.125Z,68.65
2022-12-03T03:21:28.290Z,68.71
2022-12-03T03:23:56.264Z,68.77
2022-12-03T03:26:24.528Z,69.62
2022-12-03T03:28:52.870Z,68.94
2022-12-03T03:31:24.242Z,69.02
2022-12-03T03:33:52.912Z,69.25
2022-12-03T03:36:22.458Z,68.76
2022-12-03T03:38:50.740Z,69.08
2022-12-03T03:41:19.072Z,68.80
2022-12-03T03:43:47.574Z,68.67
2022-12-03T03:46:16.217Z,69.25
2022-12-03T03:48:45.107Z,68.66
2022-12-03T03:51:13.965Z,68.92
2022-12-03T03:53:44.813Z,68.77
2022-12-03T03:56:13.344Z,68.77
2022-12-03T03:58:41.756Z,68.65
2022-12-03T04:01:10.587Z,69.31
2022-12-03T04:03:38.692Z,69.20
2022-12-03T04:06:07.118Z,69.08
2022-12-03T04:08:35.167Z,68.38
2022-12-03T04:11:21.965Z,68.79
2022-12-03T04:13:49.945Z,68.65
2022-12-03T04:16:17.978Z,68.69
2022-12-03T04:18:45.884Z,68.60
2022-12-03T04:21:32.498Z,68.61
2022-12-03T04:24:00.830Z,68.86
2022-12-03T04:26:47.885Z,68.11
2022-12-03T04:29:15.799Z,68.34
2022-12-03T04:32:01.383Z,68.89
2022-12-03T04:34:46.770Z,68.28
2022-12-03T04:37:14.870Z,67.93
2022-12-03T04:39:42.920Z,68.55
2022-12-03T04:42:12.380Z,68.47
2022-12-03T04:44:40.385Z,68.62
2022-12-03T04:47:10.009Z,68.66
2022-12-03T04:49:38.904Z,68.81
2022-12-03T04:52:07.404Z,68.54
2022-12-03T04:54:35.740Z,69.11
2022-12-03T04:57:04.151Z,68.51
2022-12-03T04:59:33.642Z,68.66
2022-12-03T05:02:01.715Z,68.59
2022-12-03T05:04:29.729Z,69.06
2022-12-03T05:06:57.916Z,68.41
2022-12-03T05:09:26.013Z,68.91
2022-12-03T05:11:54.053Z,68.86
2022-12-03T05:14:22.204Z,68.65
2022-12-03T05:16:51.651Z,68.95
2022-12-03T05:19:19.704Z,68.29
2022-12-03T05:21:46.795Z,68.74
2022-12-03T05:24:14.925Z,68.51
2022-12-03T05:26:43.098Z,68.65
2022-12-03T05:29:11.087Z,68.66
2022-12-03T05:31:39.035Z,68.39
2022-12-03T05:34:08.427Z,68.69
2022-12-03T05:36:36.433Z,68.27
2022-12-03T05:39:04.459Z,68.54
2022-12-03T05:41:50.161Z,68.57
2022-12-03T05:44:20.736Z,67.94
2022-12-03T05:46:48.985Z,68.06
2022-12-03T05:49:18.393Z,68.22
2022-12-03T05:51:46.461Z,67.95
2022-12-03T05:54:14.387Z,68.26
2022-12-03T05:56:42.364Z,67.29
2022-12-03T05:59:10.414Z,67.95
2022-12-03T06:01:38.429Z,67.80
2022-12-03T06:04:06.623Z,67.96
2022-12-03T06:06:36.222Z,68.04
2022-12-03T06:09:04.580Z,67.46
2022-12-03T06:11:35.036Z,67.74
2022-12-03T06:14:03.283Z,67.71
2022-12-03T06:16:31.346Z,68.48
2022-12-03T06:18:59.396Z,67.77
2022-12-03T06:21:27.648Z,68.01
2022-12-03T06:23:57.201Z,68.41
2022-12-03T06:26:25.227Z,68.17
2022-12-03T06:28:53.288Z,68.07
2022-12-03T06:31:21.313Z,67.70
2022-12-03T06:33:49.280Z,67.51
2022-12-03T06:36:22.584Z,67.80
2022-12-03T06:38:51.216Z,68.13
2022-12-03T06:41:20.791Z,67.67
2022-12-03T06:43:48.745Z,67.74
2022-12-03T06:46:16.839Z,67.06
2022-12-03T06:48:44.891Z,67.22
2022-12-03T06:51:12.923Z,67.16
2022-12-03T06:53:41.034Z,67.71
2022-12-03T06:56:09.146Z,67.62
2022-12-03T06:58:38.785Z,67.23
2022-12-03T07:01:06.984Z,67.15
2022-12-03T07:03:35.025Z,66.96
2022-12-03T07:06:03.112Z,67.30
2022-12-03T07:08:31.070Z,66.32
2022-12-03T07:10:59.269Z,66.60
2022-12-03T07:13:27.275Z,66.89
2022-12-03T07:15:56.894Z,66.42
2022-12-03T07:18:24.933Z,66.20
2022-12-03T07:20:52.906Z,66.43
2022-12-03T07:23:20.792Z,66.15
2022-12-03T07:25:48.771Z,66.42
2022-12-03T07:28:16.725Z,65.78
2022-12-03T07:30:44.665Z,66.27
2022-12-03T07:33:13.952Z,65.75
2022-12-03T07:35:42.001Z,65.35
2022-12-03T07:38:09.981Z,65.10
2022-12-03T07:40:38.027Z,64.94
2022-12-03T07:43:06.132Z,65.39
2022-12-03T07:45:34.076Z,64.78
2022-12-03T07:48:01.986Z,64.83
2022-12-03T07:50:31.488Z,64.85
2022-12-03T07:52:59.600Z,64.82
2022-12-03T07:55:27.659Z,64.80
2022-12-03T07:57:55.552Z,65.27
2022-12-03T08:00:23.599Z,64.87
2022-12-03T08:02:51.992Z,64.37
2022-12-03T08:05:20.044Z,65.07
2022-12-03T08:07:49.482Z,64.48
2022-12-03T08:10:17.556Z,64.64
2022-12-03T08:12:45.524Z,64.68
2022-12-03T08:15:15.324Z,64.73
2022-12-03T08:17:43.934Z,64.22
2022-12-03T08:20:16.502Z,64.45
2022-12-03T08:22:45.239Z,64.28
2022-12-03T08:25:21.172Z,64.00
2022-12-03T08:27:49.194Z,63.68
2022-12-03T08:30:18.272Z,63.83
2022-12-03T08:32:46.404Z,64.15
2022-12-03T08:35:15.388Z,63.55
2022-12-03T08:37:43.343Z,63.99
2022-12-03T08:40:23.810Z,63.13
2022-12-03T08:42:51.873Z,63.54
2022-12-03T08:45:39.967Z,63.80
2022-12-03T08:48:23.769Z,63.79
2022-12-03T08:50:51.824Z,63.30
2022-12-03T08:53:26.787Z,63.35
2022-12-03T08:55:57.289Z,63.38
2022-12-03T08:58:26.527Z,63.09
2022-12-03T09:00:56.710Z,63.02
2022-12-03T09:03:24.712Z,63.16
2022-12-03T09:05:52.656Z,63.33
2022-12-03T09:08:20.648Z,63.25
2022-12-03T09:10:48.666Z,62.97
2022-12-03T09:13:18.082Z,63.08
2022-12-03T09:15:46.082Z,63.41
2022-12-03T09:18:30.208Z,63.30
2022-12-03T09:20:58.417Z,63.29
2022-12-03T09:23:26.438Z,63.12
2022-12-03T09:25:54.617Z,63.14
2022-12-03T09:28:24.055Z,63.24
2022-12-03T09:30:51.984Z,63.31
2022-12-03T09:33:20.079Z,63.18
2022-12-03T09:35:48.092Z,63.15
2022-12-03T09:38:15.997Z,63.44
2022-12-03T09:40:44.029Z,63.67
2022-12-03T09:43:12.369Z,63.51
2022-12-03T09:45:41.889Z,63.70
2022-12-03T09:48:10.019Z,63.65
2022-12-03T09:50:40.408Z,63.51
2022-12-03T09:53:08.435Z,63.37
2022-12-03T09:55:36.474Z,63.88
2022-12-03T09:58:04.547Z,63.68
2022-12-03T10:00:32.521Z,64.01
2022-12-03T10:03:04.184Z,63.77
2022-12-03T10:05:33.349Z,63.88
2022-12-03T10:08:05.371Z,63.81
2022-12-03T10:10:34.411Z,64.39
2022-12-03T10:13:02.531Z,63.98
2022-12-03T10:15:30.807Z,64.24
2022-12-03T10:17:59.003Z,64.21
2022-12-03T10:20:28.490Z,64.23
2022-12-03T10:22:56.563Z,64.10
2022-12-03T10:25:24.818Z,64.03
2022-12-03T10:28:00.785Z,64.14
2022-12-03T10:30:30.192Z,64.00
2022-12-03T10:32:59.241Z,64.44
2022-12-03T10:35:38.515Z,64.33
2022-12-03T10:38:07.484Z,64.45
2022-12-03T10:40:36.111Z,64.23
2022-12-03T10:43:15.048Z,64.13
2022-12-03T10:45:43.682Z,64.25
2022-12-03T10:48:15.766Z,64.25
2022-12-03T10:50:52.035Z,64.17
2022-12-03T10:53:21.120Z,64.27
2022-12-03T10:55:49.747Z,64.13
2022-12-03T10:58:20.912Z,64.59
2022-12-03T11:00:49.388Z,64.59
2022-12-03T11:03:19.378Z,64.41
2022-12-03T11:05:47.708Z,64.70
2022-12-03T11:08:24.399Z,64.46
2022-12-03T11:11:02.074Z,64.41
2022-12-03T11:13:38.792Z,64.74
2022-12-03T11:16:08.365Z,64.71
2022-12-03T11:18:55.045Z,64.78
2022-12-03T11:21:23.819Z,64.64
2022-12-03T11:24:16.273Z,65.22
2022-12-03T11:27:18.098Z,65.06
2022-12-03T11:29:50.124Z,65.59
2022-12-03T11:32:32.860Z,65.35
2022-12-03T11:35:00.948Z,66.02
2022-12-03T11:37:29.354Z,66.05
2022-12-03T11:40:03.850Z,66.11
2022-12-03T11:42:39.057Z,66.69
2022-12-03T11:45:23.104Z,66.55
2022-12-03T11:48:03.103Z,66.60
2022-12-03T11:50:39.875Z,66.33
2022-12-03T11:53:15.035Z,66.43
2022-12-03T11:55:47.386Z,66.51
2022-12-03T11:58:17.139Z,67.03
2022-12-03T12:00:49.749Z,66.99
2022-12-03T12:03:23.124Z,67.13
2022-12-03T12:06:01.375Z,67.02
2022-12-03T12:08:29.464Z,66.86
2022-12-03T12:10:59.311Z,67.49
2022-12-03T12:13:42.033Z,67.56
2022-12-03T12:16:10.182Z,67.50
2022-12-03T12:18:39.184Z,67.86
2022-12-03T12:21:25.988Z,68.20
2022-12-03T12:23:53.976Z,67.67
2022-12-03T12:26:23.348Z,67.67
2022-12-03T12:28:51.249Z,68.51
2022-12-03T12:31:19.431Z,68.96
2022-12-03T12:33:47.372Z,68.81
2022-12-03T12:36:15.484Z,68.80
2022-12-03T12:38:43.724Z,69.32
2022-12-03T12:41:11.797Z,69.19
2022-12-03T12:43:41.699Z,69.15
2022-12-03T12:49:01.920Z,69.63
2022-12-03T12:51:32.554Z,69.18
2022-12-03T12:54:00.545Z,69.94
2022-12-03T12:56:30.325Z,70.23
2022-12-03T12:59:02.371Z,69.80
2022-12-03T13:01:31.638Z,69.80
2022-12-03T13:04:00.278Z,70.06
2022-12-03T13:06:29.275Z,70.35
2022-12-03T13:08:58.641Z,70.57
2022-12-03T13:11:35.552Z,70.23
2022-12-03T13:14:06.926Z,69.84
2022-12-03T13:16:35.624Z,69.93
2022-12-03T13:19:03.922Z,70.33
2022-12-03T13:21:37.712Z,70.62
2022-12-03T13:24:25.923Z,70.46
2022-12-03T13:26:54.226Z,70.38
2022-12-03T13:29:24.054Z,70.32
2022-12-03T13:31:53.532Z,70.41
2022-12-03T13:34:22.733Z,70.80
2022-12-03T13:36:57.462Z,71.22
2022-12-03T13:39:28.841Z,70.92
2022-12-03T13:42:14.960Z,71.05
2022-12-03T13:44:46.779Z,70.94
2022-12-03T13:47:16.220Z,71.60
2022-12-03T13:49:47.068Z,71.56
2022-12-03T13:52:17.118Z,71.43
2022-12-03T13:54:45.245Z,71.80
2022-12-03T13:57:13.664Z,72.43
2022-12-03T13:59:41.754Z,72.54
2022-12-03T14:02:12.816Z,71.85
2022-12-03T14:04:41.877Z,71.97
2022-12-03T14:07:10.078Z,71.80
2022-12-03T14:09:38.236Z,71.69
2022-12-03T14:12:23.732Z,71.38
2022-12-03T14:14:51.652Z,71.15
2022-12-03T14:17:21.199Z,71.20
2022-12-03T14:19:49.278Z,71.70
2022-12-03T14:22:19.001Z,71.59
2022-12-03T14:24:46.915Z,72.36
2022-12-03T14:27:14.853Z,72.90
2022-12-03T14:29:42.982Z,73.01
2022-12-03T14:32:11.160Z,72.86
2022-12-03T14:34:40.833Z,73.15
2022-12-03T14:37:08.760Z,73.24
2022-12-03T14:39:37.271Z,73.14
2022-12-03T14:42:14.300Z,72.86
2022-12-03T14:44:42.771Z,72.81
2022-12-03T14:47:10.993Z,73.28
2022-12-03T14:49:40.712Z,73.33
2022-12-03T14:52:28.581Z,73.23
2022-12-03T14:54:56.709Z,72.89
2022-12-03T14:57:24.629Z,72.66
2022-12-03T14:59:53.139Z,72.77
2022-12-03T15:02:21.302Z,72.84
2022-12-03T15:04:50.795Z,72.48
2022-12-03T15:07:18.773Z,72.50
2022-12-03T15:09:46.723Z,72.66
2022-12-03T15:12:14.698Z,73.23
2022-12-03T15:14:42.908Z,72.73
2022-12-03T15:17:10.923Z,72.60
2022-12-03T15:19:38.999Z,72.38
2022-12-03T15:22:08.428Z,72.65
2022-12-03T15:24:37.834Z,73.00
2022-12-03T15:27:05.820Z,73.10
2022-12-03T15:29:33.711Z,72.96
2022-12-03T15:32:03.302Z,72.96
2022-12-03T15:34:31.304Z,73.12
2022-12-03T15:36:59.296Z,73.42
2022-12-03T15:39:29.699Z,73.44
2022-12-03T15:41:57.707Z,73.54
2022-12-03T15:44:25.640Z,73.81
2022-12-03T15:46:53.696Z,73.56
2022-12-03T15:49:21.666Z,73.57
2022-12-03T15:51:49.936Z,73.88
2022-12-03T15:54:18.090Z,73.50
2022-12-03T15:56:48.271Z,73.56
2022-12-03T15:59:18.521Z,72.90
2022-12-03T16:01:46.623Z,73.13
2022-12-03T16:04:14.669Z,73.01
2022-12-03T16:06:42.667Z,73.12
2022-12-03T16:09:10.705Z,73.32
2022-12-03T16:11:38.668Z,73.41
2022-12-03T16:14:08.131Z,73.37
2022-12-03T16:16:36.133Z,73.30
2022-12-03T16:19:04.522Z,73.32
2022-12-03T16:21:34.774Z,73.63
2022-12-03T16:24:02.985Z,73.46
2022-12-03T16:26:31.126Z,73.70
2022-12-03T16:28:59.266Z,73.60
2022-12-03T16:31:28.645Z,73.28
2022-12-03T16:33:56.759Z,73.27
2022-12-03T16:36:24.764Z,73.04
2022-12-03T16:38:52.639Z,72.85
2022-12-03T16:41:22.435Z,72.98
2022-12-03T16:43:50.434Z,72.67
2022-12-03T16:46:25.968Z,72.63
2022-12-03T16:48:58.047Z,72.50
2022-12-03T16:51:26.168Z,72.54
2022-12-03T16:53:54.404Z,72.47
2022-12-03T16:56:22.322Z,72.61
2022-12-03T16:58:50.326Z,72.47
2022-12-03T17:01:18.590Z,72.51
2022-12-03T17:03:46.855Z,72.13
2022-12-03T17:06:16.479Z,71.82
2022-12-03T17:08:49.055Z,71.42
2022-12-03T17:11:17.529Z,71.31
2022-12-03T17:13:45.429Z,71.32
2022-12-03T17:16:31.809Z,71.16
2022-12-03T17:19:00.027Z,71.10
2022-12-03T17:21:33.601Z,70.91
2022-12-03T17:24:02.866Z,70.83
2022-12-03T17:26:30.948Z,70.65
2022-12-03T17:28:58.870Z,70.65
2022-12-03T17:31:27.084Z,70.39
2022-12-03T17:33:57.537Z,70.33
2022-12-03T17:36:25.680Z,70.61
2022-12-03T17:38:55.127Z,70.57
2022-12-03T17:41:24.223Z,70.60
2022-12-03T17:43:53.927Z,70.25
2022-12-03T17:46:21.969Z,70.61
2022-12-03T17:48:50.010Z,70.17
2022-12-03T17:51:19.375Z,70.33
2022-12-03T17:53:47.389Z,70.43
2022-12-03T17:56:16.852Z,70.50
2022-12-03T17:58:44.803Z,70.94
2022-12-03T18:01:13.260Z,70.90
2022-12-03T18:03:41.396Z,70.60
2022-12-03T18:06:09.507Z,71.10
2022-12-03T18:08:37.439Z,70.60
2022-12-03T18:11:05.473Z,70.97
2022-12-03T18:13:34.901Z,70.89
2022-12-03T18:16:02.957Z,70.98
2022-12-03T18:18:30.992Z,71.54
2022-12-03T18:21:02.244Z,71.15
2022-12-03T18:23:30.247Z,71.03
2022-12-03T18:25:58.616Z,71.55
2022-12-03T18:28:26.586Z,71.38
2022-12-03T18:30:56.042Z,71.44
2022-12-03T18:33:24.007Z,71.29
2022-12-03T18:35:53.859Z,71.35
2022-12-03T18:38:22.481Z,71.22
2022-12-03T18:40:52.191Z,71.36
2022-12-03T18:43:20.163Z,72.22
2022-12-03T18:45:48.320Z,71.52
2022-12-03T18:48:18.688Z,71.37
2022-12-03T18:50:47.187Z,71.62
2022-12-03T18:53:16.150Z,71.80
2022-12-03T18:55:45.702Z,72.67
2022-12-03T18:58:14.028Z,72.15
2022-12-03T19:00:42.758Z,72.06
2022-12-03T19:03:11.790Z,72.01
2022-12-03T19:05:41.422Z,72.17
2022-12-03T19:08:14.809Z,72.40
2022-12-03T19:10:43.588Z,72.61
2022-12-03T19:13:11.743Z,72.58
2022-12-03T19:15:40.176Z,72.29
2022-12-03T19:18:08.530Z,72.14
2022-12-03T19:20:36.442Z,72.50
2022-12-03T19:23:05.794Z,72.07
2022-12-03T19:25:33.831Z,72.25
2022-12-03T19:28:01.820Z,72.49
2022-12-03T19:30:29.796Z,72.57
2022-12-03T19:32:57.851Z,72.43
2022-12-03T19:35:25.831Z,72.74
2022-12-03T19:37:55.774Z,72.49
2022-12-03T19:40:25.165Z,72.17
2022-12-03T19:42:53.099Z,72.37
2022-12-03T19:45:21.073Z,72.43
2022-12-03T19:47:49.044Z,72.12
2022-12-03T19:50:22.515Z,71.98
2022-12-03T19:52:51.358Z,71.89
2022-12-03T19:55:19.684Z,72.31
2022-12-03T19:57:49.140Z,71.99
2022-12-03T20:00:20.780Z,72.15
2022-12-03T20:02:49.612Z,71.99
2022-12-03T20:05:17.783Z,72.10
2022-12-03T20:07:46.039Z,72.37
2022-12-03T20:10:14.062Z,71.89
2022-12-03T20:12:42.047Z,71.80
2022-12-03T20:15:12.172Z,71.98
2022-12-03T20:17:40.077Z,71.58
2022-12-03T20:20:08.670Z,71.56
2022-12-03T20:22:36.651Z,71.38
2022-12-03T20:25:05.238Z,71.25
2022-12-03T20:27:33.530Z,71.22
2022-12-03T20:30:01.451Z,71.44
2022-12-03T20:32:30.832Z,71.00
2022-12-03T20:34:59.650Z,71.07
2022-12-03T20:37:27.660Z,71.22
2022-12-03T20:39:55.945Z,70.77
2022-12-03T20:42:24.197Z,71.17
2022-12-03T20:44:52.632Z,71.11
2022-12-03T20:47:21.028Z,70.98
2022-12-03T20:49:50.404Z,70.68
2022-12-03T20:52:18.513Z,70.78
2022-12-03T20:54:46.496Z,70.55
2022-12-03T20:57:14.558Z,70.57
2022-12-03T20:59:42.546Z,70.54
2022-12-03T21:02:11.140Z,70.37
2022-12-03T21:04:39.187Z,70.75
2022-12-03T21:07:08.913Z,70.90
2022-12-03T21:09:36.973Z,70.54
2022-12-03T21:12:05.054Z,70.42
2022-12-03T21:14:33.444Z,70.37
2022-12-03T21:17:09.536Z,70.66
2022-12-03T21:19:38.158Z,70.64
2022-12-03T21:22:07.097Z,70.46
2022-12-03T21:24:36.595Z,70.39
2022-12-03T21:27:04.629Z,70.37
2022-12-03T21:29:32.656Z,70.54
2022-12-03T21:32:00.689Z,70.41
2022-12-03T21:34:34.373Z,70.58
2022-12-03T21:37:04.022Z,70.47
2022-12-03T21:39:31.929Z,70.33
2022-12-03T21:42:18.863Z,70.62
2022-12-03T21:44:49.466Z,70.57
2022-12-03T21:47:17.468Z,70.59
2022-12-03T21:49:45.514Z,70.26
2022-12-03T21:52:13.432Z,70.74
2022-12-03T21:54:41.476Z,70.92
2022-12-03T21:57:10.886Z,70.85
2022-12-03T21:59:38.866Z,70.60
2022-12-03T22:02:06.861Z,70.65
2022-12-03T22:04:35.029Z,70.62
2022-12-03T22:07:03.302Z,70.59
2022-12-03T22:09:31.510Z,70.11
2022-12-03T22:12:00.882Z,70.55
2022-12-03T22:14:30.407Z,70.15
2022-12-03T22:16:58.363Z,70.25
2022-12-03T22:19:26.745Z,70.32
2022-12-03T22:21:54.692Z,70.08
2022-12-03T22:24:23.927Z,70.17
2022-12-03T22:26:53.605Z,70.27
2022-12-03T22:29:21.571Z,70.31
2022-12-03T22:31:51.157Z,69.89
2022-12-03T22:34:19.228Z,69.78
2022-12-03T22:36:47.314Z,69.98
2022-12-03T22:39:15.340Z,69.63
2022-12-03T22:41:43.323Z,69.45
2022-12-03T22:44:11.250Z,69.48
2022-12-03T22:46:39.336Z,69.42
2022-12-03T22:49:08.788Z,69.69
2022-12-03T22:51:36.805Z,69.75
2022-12-03T22:54:05.676Z,69.62
2022-12-03T22:56:33.831Z,69.52
2022-12-03T22:59:01.760Z,69.45
2022-12-03T23:01:31.171Z,69.67
2022-12-03T23:03:59.462Z,69.23
2022-12-03T23:06:29.723Z,69.27
2022-12-03T23:08:57.893Z,69.38
2022-12-03T23:11:26.135Z,69.26
2022-12-03T23:13:54.106Z,69.33
2022-12-03T23:16:23.407Z,69.42
2022-12-03T23:18:51.623Z,69.38
2022-12-03T23:21:27.078Z,69.22
2022-12-03T23:23:58.566Z,69.14
2022-12-03T23:26:27.149Z,68.98
2022-12-03T23:28:55.082Z,69.15
2022-12-03T23:31:24.290Z,68.67
2022-12-03T23:33:52.791Z,68.78
2022-12-03T23:36:20.929Z,69.14
2022-12-03T23:38:49.203Z,69.42
2022-12-03T23:41:19.723Z,69.27
2022-12-03T23:43:47.928Z,69.85
2022-12-03T23:46:17.292Z,69.29
2022-12-03T23:48:45.730Z,69.49
2022-12-03T23:51:14.632Z,69.42
2022-12-03T23:53:42.626Z,69.63
2022-12-03T23:56:11.605Z,69.73
2022-12-03T23:58:41.255Z,69.71
