createdAt,value
2023-05-24T00:00:48.836Z,11.34
2023-05-24T00:03:19.041Z,11.33
2023-05-24T00:05:48.850Z,11.36
2023-05-24T00:08:17.518Z,11.17
2023-05-24T00:10:45.845Z,11.15
2023-05-24T00:13:15.498Z,11.02
2023-05-24T00:15:43.949Z,10.86
2023-05-24T00:18:12.507Z,10.86
2023-05-24T00:20:42.875Z,10.51
2023-05-24T00:23:11.695Z,10.64
2023-05-24T00:25:40.209Z,10.48
2023-05-24T00:28:11.429Z,10.48
2023-05-24T00:30:40.173Z,10.37
2023-05-24T00:33:08.916Z,10.42
2023-05-24T00:35:37.980Z,10.37
2023-05-24T00:38:08.034Z,10.41
2023-05-24T00:40:36.634Z,10.37
2023-05-24T00:43:05.127Z,10.40
2023-05-24T00:45:34.058Z,10.30
2023-05-24T00:48:03.078Z,10.40
2023-05-24T00:50:33.446Z,10.39
2023-05-24T00:53:04.384Z,10.32
2023-05-24T00:55:36.798Z,10.34
2023-05-24T00:58:05.807Z,10.39
2023-05-24T01:00:34.648Z,10.38
2023-05-24T01:03:03.522Z,10.40
2023-05-24T01:05:32.175Z,10.39
2023-05-24T01:08:12.072Z,10.40
2023-05-24T01:10:51.718Z,10.38
2023-05-24T01:13:28.724Z,10.26
2023-05-24T01:16:02.209Z,10.37
2023-05-24T01:18:35.032Z,10.32
2023-05-24T01:21:18.099Z,10.35
2023-05-24T01:23:50.883Z,10.34
2023-05-24T01:26:38.534Z,10.26
2023-05-24T01:29:09.826Z,10.17
2023-05-24T01:31:38.520Z,10.26
2023-05-24T01:34:07.686Z,10.18
2023-05-24T01:36:36.387Z,10.17
2023-05-24T01:39:05.929Z,10.10
2023-05-24T01:41:40.982Z,9.98
2023-05-24T01:44:18.623Z,10.05
2023-05-24T01:46:52.677Z,10.04
2023-05-24T01:49:24.563Z,10.09
2023-05-24T01:51:57.668Z,10.00
2023-05-24T01:54:29.974Z,10.00
2023-05-24T01:57:00.304Z,9.94
2023-05-24T01:59:31.449Z,9.97
2023-05-24T02:02:00.412Z,9.96
2023-05-24T02:04:29.276Z,10.08
2023-05-24T02:06:58.162Z,9.97
2023-05-24T02:09:28.082Z,9.90
2023-05-24T02:11:56.578Z,9.88
2023-05-24T02:14:24.927Z,9.80
2023-05-24T02:16:59.046Z,9.79
2023-05-24T02:19:27.823Z,9.81
2023-05-24T02:21:56.250Z,9.79
2023-05-24T02:24:24.937Z,9.76
2023-05-24T02:26:53.366Z,9.77
2023-05-24T02:29:21.795Z,9.77
2023-05-24T02:31:55.165Z,9.74
2023-05-24T02:34:25.512Z,9.76
2023-05-24T02:36:56.009Z,9.75
2023-05-24T02:39:24.214Z,9.75
2023-05-24T02:41:52.479Z,9.65
2023-05-24T02:44:20.843Z,9.65
2023-05-24T02:46:48.992Z,9.51
2023-05-24T02:49:17.314Z,9.69
2023-05-24T02:51:47.298Z,9.56
2023-05-24T02:54:17.955Z,9.76
2023-05-24T02:56:46.774Z,9.66
2023-05-24T02:59:15.102Z,9.63
2023-05-24T03:01:43.312Z,9.63
2023-05-24T03:04:11.739Z,9.54
2023-05-24T03:06:40.044Z,9.51
2023-05-24T03:09:09.657Z,9.48
2023-05-24T03:11:37.791Z,9.64
2023-05-24T03:14:07.038Z,9.52
2023-05-24T03:16:35.539Z,9.60
2023-05-24T03:19:03.866Z,9.55
2023-05-24T03:21:32.223Z,9.54
2023-05-24T03:24:00.593Z,9.54
2023-05-24T03:26:30.318Z,9.60
2023-05-24T03:28:58.619Z,9.57
2023-05-24T03:31:26.950Z,9.48
2023-05-24T03:33:56.046Z,9.56
2023-05-24T03:36:26.286Z,9.66
2023-05-24T03:38:55.029Z,9.54
2023-05-24T03:41:23.292Z,9.46
2023-05-24T03:43:53.002Z,9.45
2023-05-24T03:46:21.518Z,9.38
2023-05-24T03:48:50.037Z,9.40
2023-05-24T03:51:18.629Z,9.46
2023-05-24T03:53:47.313Z,9.45
2023-05-24T03:56:16.176Z,9.43
2023-05-24T03:58:44.604Z,9.45
2023-05-24T04:01:25.497Z,9.47
2023-05-24T04:04:01.634Z,9.43
2023-05-24T04:06:30.310Z,9.43
2023-05-24T04:08:59.467Z,9.41
2023-05-24T04:11:28.727Z,9.48
2023-05-24T04:13:57.411Z,9.29
2023-05-24T04:16:27.572Z,9.35
2023-05-24T04:18:56.261Z,9.32
2023-05-24T04:21:24.943Z,9.02
2023-05-24T04:23:53.133Z,9.36
2023-05-24T04:26:22.141Z,9.38
2023-05-24T04:28:50.284Z,9.45
2023-05-24T04:31:18.641Z,9.46
2023-05-24T04:33:50.172Z,9.49
2023-05-24T04:36:19.503Z,9.39
2023-05-24T04:38:47.778Z,9.40
2023-05-24T04:41:16.339Z,9.30
2023-05-24T04:43:45.070Z,9.37
2023-05-24T04:46:14.130Z,9.36
2023-05-24T04:48:42.579Z,9.39
2023-05-24T04:51:12.200Z,9.42
2023-05-24T04:53:41.582Z,9.28
2023-05-24T04:56:10.009Z,9.39
2023-05-24T04:58:39.516Z,9.53
2023-05-24T05:01:07.816Z,9.37
2023-05-24T05:03:36.110Z,9.51
2023-05-24T05:06:04.707Z,9.52
2023-05-24T05:08:34.601Z,9.42
2023-05-24T05:11:02.967Z,9.40
2023-05-24T05:13:31.308Z,9.37
2023-05-24T05:15:59.636Z,9.19
2023-05-24T05:18:28.476Z,9.51
2023-05-24T05:20:57.329Z,9.53
2023-05-24T05:23:26.092Z,9.44
2023-05-24T05:25:55.991Z,9.59
2023-05-24T05:28:24.303Z,9.50
2023-05-24T05:30:54.005Z,9.50
2023-05-24T05:33:22.615Z,9.64
2023-05-24T05:35:53.403Z,9.74
2023-05-24T05:38:23.145Z,9.46
2023-05-24T05:40:52.575Z,9.38
2023-05-24T05:43:22.425Z,9.55
2023-05-24T05:45:50.881Z,9.40
2023-05-24T05:48:19.327Z,9.49
2023-05-24T05:50:47.542Z,9.63
2023-05-24T05:53:17.049Z,9.49
2023-05-24T05:55:45.409Z,9.50
2023-05-24T05:58:13.657Z,9.38
2023-05-24T06:00:43.725Z,9.31
2023-05-24T06:03:12.379Z,9.41
2023-05-24T06:05:40.955Z,9.60
2023-05-24T06:08:09.169Z,9.64
2023-05-24T06:10:37.715Z,9.51
2023-05-24T06:13:06.720Z,9.55
2023-05-24T06:15:35.156Z,9.74
2023-05-24T06:18:05.598Z,9.72
2023-05-24T06:20:34.173Z,9.75
2023-05-24T06:23:03.018Z,9.45
2023-05-24T06:25:33.182Z,9.70
2023-05-24T06:28:01.770Z,9.80
2023-05-24T06:30:31.704Z,9.97
2023-05-24T06:33:01.829Z,9.77
2023-05-24T06:35:31.683Z,9.76
2023-05-24T06:38:00.208Z,9.53
2023-05-24T06:40:28.729Z,9.70
2023-05-24T06:42:59.563Z,9.68
2023-05-24T06:45:28.312Z,9.35
2023-05-24T06:47:57.022Z,9.72
2023-05-24T06:50:26.176Z,9.54
2023-05-24T06:52:56.052Z,9.64
2023-05-24T06:55:24.691Z,9.35
2023-05-24T06:57:53.480Z,9.77
2023-05-24T07:00:22.942Z,9.90
2023-05-24T07:02:51.855Z,9.96
2023-05-24T07:05:20.722Z,9.82
2023-05-24T07:07:49.432Z,9.89
2023-05-24T07:10:19.396Z,9.91
2023-05-24T07:12:48.766Z,9.77
2023-05-24T07:15:17.322Z,10.01
2023-05-24T07:17:46.728Z,9.86
2023-05-24T07:20:16.155Z,9.70
2023-05-24T07:22:47.386Z,10.06
2023-05-24T07:25:18.526Z,10.09
2023-05-24T07:27:48.528Z,10.06
2023-05-24T07:30:31.050Z,10.30
2023-05-24T07:33:03.544Z,10.12
2023-05-24T07:35:33.272Z,9.89
2023-05-24T07:38:01.943Z,9.78
2023-05-24T07:40:30.841Z,9.90
2023-05-24T07:43:00.860Z,10.04
2023-05-24T07:45:31.445Z,9.94
2023-05-24T07:48:01.907Z,10.12
2023-05-24T07:50:31.554Z,9.96
2023-05-24T07:53:01.037Z,10.38
2023-05-24T07:55:31.682Z,10.43
2023-05-24T07:58:02.538Z,10.38
2023-05-24T08:00:31.626Z,10.55
2023-05-24T08:03:00.417Z,10.17
2023-05-24T08:05:29.807Z,10.34
2023-05-24T08:07:58.735Z,10.52
2023-05-24T08:10:30.544Z,9.96
2023-05-24T08:13:02.751Z,9.93
2023-05-24T08:15:31.763Z,10.40
2023-05-24T08:18:01.156Z,10.18
2023-05-24T08:20:30.687Z,10.24
2023-05-24T08:23:00.476Z,10.02
2023-05-24T08:25:30.047Z,10.11
2023-05-24T08:28:00.553Z,10.03
2023-05-24T08:30:33.797Z,10.38
2023-05-24T08:33:06.983Z,10.46
2023-05-24T08:35:36.712Z,10.10
2023-05-24T08:38:07.136Z,10.07
2023-05-24T08:40:38.887Z,10.43
2023-05-24T08:43:12.842Z,10.39
2023-05-24T08:45:45.992Z,10.26
2023-05-24T08:48:19.530Z,10.44
2023-05-24T08:50:48.855Z,10.72
2023-05-24T08:53:18.861Z,10.65
2023-05-24T08:55:52.983Z,10.74
2023-05-24T08:58:22.046Z,10.52
2023-05-24T09:00:53.411Z,10.62
2023-05-24T09:03:22.325Z,10.69
2023-05-24T09:05:51.881Z,11.10
2023-05-24T09:08:21.852Z,10.57
2023-05-24T09:10:55.669Z,10.52
2023-05-24T09:13:26.294Z,10.66
2023-05-24T09:15:57.469Z,10.64
2023-05-24T09:18:29.712Z,10.76
2023-05-24T09:20:59.071Z,10.47
2023-05-24T09:23:29.354Z,10.60
2023-05-24T09:25:59.268Z,10.53
2023-05-24T09:28:27.741Z,10.44
2023-05-24T09:31:07.340Z,10.63
2023-05-24T09:33:37.369Z,10.63
2023-05-24T09:36:09.080Z,10.76
2023-05-24T09:38:38.626Z,10.46
2023-05-24T09:41:08.943Z,10.59
2023-05-24T09:43:49.761Z,10.62
2023-05-24T09:46:22.020Z,10.95
2023-05-24T09:49:04.801Z,10.96
2023-05-24T09:51:33.885Z,10.50
2023-05-24T09:54:03.636Z,10.68
2023-05-24T09:56:34.891Z,10.58
2023-05-24T09:59:09.514Z,10.11
2023-05-24T10:01:42.165Z,10.43
2023-05-24T10:04:12.499Z,10.72
2023-05-24T10:06:44.610Z,10.56
2023-05-24T10:09:14.652Z,10.81
2023-05-24T10:11:43.422Z,10.94
2023-05-24T10:14:13.133Z,10.65
2023-05-24T10:16:43.389Z,10.65
2023-05-24T10:19:12.628Z,10.69
2023-05-24T10:21:44.038Z,10.59
2023-05-24T10:24:18.204Z,10.75
2023-05-24T10:26:49.985Z,10.96
2023-05-24T10:29:29.234Z,11.35
2023-05-24T10:32:00.828Z,11.50
2023-05-24T10:34:31.176Z,11.83
2023-05-24T10:37:01.449Z,11.21
2023-05-24T10:39:30.610Z,11.00
2023-05-24T10:41:59.827Z,11.20
2023-05-24T10:44:32.407Z,11.20
2023-05-24T10:47:10.669Z,11.00
2023-05-24T10:49:40.408Z,11.56
2023-05-24T10:52:11.857Z,12.00
2023-05-24T10:54:52.492Z,11.63
2023-05-24T10:57:32.406Z,12.22
2023-05-24T11:00:35.335Z,11.66
2023-05-24T11:03:10.805Z,11.93
2023-05-24T11:05:53.527Z,11.97
2023-05-24T11:08:28.719Z,12.37
2023-05-24T11:13:44.467Z,11.92
2023-05-24T11:16:38.418Z,12.02
2023-05-24T11:19:18.747Z,12.22
2023-05-24T11:21:50.269Z,12.57
2023-05-24T11:24:19.573Z,12.39
2023-05-24T11:26:48.620Z,12.59
2023-05-24T11:29:21.472Z,12.68
2023-05-24T11:31:50.883Z,12.36
2023-05-24T11:34:21.679Z,11.95
2023-05-24T11:36:51.108Z,12.18
2023-05-24T11:39:19.888Z,13.03
2023-05-24T11:41:49.824Z,13.06
2023-05-24T11:44:20.722Z,12.59
2023-05-24T11:46:49.405Z,12.74
2023-05-24T11:49:19.384Z,12.64
2023-05-24T11:51:53.109Z,12.82
2023-05-24T11:54:22.501Z,12.85
2023-05-24T11:56:54.594Z,13.25
2023-05-24T11:59:26.754Z,13.06
2023-05-24T12:02:03.305Z,12.79
2023-05-24T12:04:34.329Z,13.07
2023-05-24T12:07:05.843Z,12.81
2023-05-24T12:09:34.296Z,13.09
2023-05-24T12:12:04.245Z,13.27
2023-05-24T12:14:35.797Z,13.47
2023-05-24T12:17:05.494Z,13.58
2023-05-24T12:19:37.793Z,13.46
2023-05-24T12:22:09.841Z,13.37
2023-05-24T12:24:39.406Z,13.29
2023-05-24T12:27:09.314Z,13.31
2023-05-24T12:29:40.542Z,13.42
2023-05-24T12:32:14.247Z,13.63
2023-05-24T12:34:45.279Z,14.33
2023-05-24T12:37:17.995Z,13.48
2023-05-24T12:39:47.643Z,14.03
2023-05-24T12:42:16.780Z,13.67
2023-05-24T12:44:46.559Z,13.55
2023-05-24T12:47:16.703Z,13.75
2023-05-24T12:49:48.240Z,14.22
2023-05-24T12:52:24.738Z,13.92
2023-05-24T12:54:55.149Z,13.55
2023-05-24T12:57:24.195Z,13.56
2023-05-24T12:59:54.397Z,14.03
2023-05-24T13:02:24.243Z,14.17
2023-05-24T13:04:53.317Z,14.34
2023-05-24T13:07:24.472Z,13.98
2023-05-24T13:09:53.958Z,14.27
2023-05-24T13:12:23.381Z,14.18
2023-05-24T13:14:52.991Z,14.34
2023-05-24T13:17:22.283Z,14.66
2023-05-24T13:19:52.721Z,14.42
2023-05-24T13:22:24.500Z,14.26
2023-05-24T13:24:55.596Z,14.41
2023-05-24T13:27:24.861Z,14.35
2023-05-24T13:32:28.673Z,14.39
2023-05-24T13:35:00.320Z,14.88
2023-05-24T13:37:31.553Z,14.94
2023-05-24T13:40:00.897Z,14.65
2023-05-24T13:42:30.407Z,14.57
2023-05-24T13:45:03.784Z,14.48
2023-05-24T13:47:40.127Z,14.71
2023-05-24T13:50:13.650Z,14.77
2023-05-24T13:52:44.400Z,14.96
2023-05-24T13:55:13.910Z,14.94
2023-05-24T13:57:51.725Z,15.09
2023-05-24T14:00:23.399Z,14.76
2023-05-24T14:02:53.915Z,14.77
2023-05-24T14:05:27.941Z,14.44
2023-05-24T14:08:00.598Z,15.35
2023-05-24T14:10:30.468Z,14.92
2023-05-24T14:13:20.733Z,15.16
2023-05-24T14:15:50.274Z,14.80
2023-05-24T14:18:21.525Z,15.05
2023-05-24T14:20:50.976Z,15.04
2023-05-24T14:23:23.279Z,15.36
2023-05-24T14:25:53.687Z,15.62
2023-05-24T14:28:24.005Z,15.67
2023-05-24T14:30:54.325Z,15.71
2023-05-24T14:33:25.292Z,16.20
2023-05-24T14:35:55.394Z,16.21
2023-05-24T14:38:31.411Z,16.10
2023-05-24T14:41:02.056Z,16.52
2023-05-24T14:43:31.584Z,16.68
2023-05-24T14:46:02.264Z,15.86
2023-05-24T14:48:31.953Z,15.74
2023-05-24T14:51:01.351Z,15.19
2023-05-24T14:53:34.461Z,15.24
2023-05-24T14:56:05.937Z,15.32
2023-05-24T14:58:36.766Z,15.38
2023-05-24T15:01:07.571Z,15.38
2023-05-24T15:03:37.055Z,15.32
2023-05-24T15:06:07.808Z,14.99
2023-05-24T15:08:40.577Z,15.17
2023-05-24T15:11:10.176Z,15.13
2023-05-24T15:13:39.729Z,15.13
2023-05-24T15:16:09.554Z,15.15
2023-05-24T15:18:38.757Z,15.22
2023-05-24T15:21:09.730Z,15.13
2023-05-24T15:23:41.602Z,15.05
2023-05-24T15:26:12.216Z,15.17
2023-05-24T15:28:42.194Z,15.13
2023-05-24T15:31:12.810Z,15.10
2023-05-24T15:33:49.045Z,15.00
2023-05-24T15:36:18.082Z,15.37
2023-05-24T15:38:51.130Z,15.62
2023-05-24T15:41:21.978Z,15.26
2023-05-24T15:43:54.560Z,15.30
2023-05-24T15:46:25.107Z,15.21
2023-05-24T15:48:54.974Z,15.39
2023-05-24T15:52:01.548Z,15.83
2023-05-24T15:54:15.679Z,15.88
2023-05-24T15:56:46.920Z,15.23
2023-05-24T15:59:16.302Z,14.93
2023-05-24T16:01:45.826Z,15.11
2023-05-24T16:04:15.843Z,15.27
2023-05-24T16:06:46.276Z,15.34
2023-05-24T16:09:18.473Z,15.13
2023-05-24T16:11:48.685Z,15.24
2023-05-24T16:14:17.942Z,15.39
2023-05-24T16:16:48.260Z,16.33
2023-05-24T16:19:21.317Z,17.34
2023-05-24T16:21:51.558Z,18.47
2023-05-24T16:24:23.076Z,18.80
2023-05-24T16:26:53.387Z,19.25
2023-05-24T16:29:22.092Z,18.99
2023-05-24T16:31:52.570Z,17.59
2023-05-24T16:34:24.715Z,17.04
2023-05-24T16:36:58.604Z,15.98
2023-05-24T16:39:30.768Z,15.61
2023-05-24T16:42:04.092Z,16.04
2023-05-24T16:44:34.818Z,15.42
2023-05-24T16:47:04.991Z,15.23
2023-05-24T16:49:35.382Z,15.27
2023-05-24T16:52:05.391Z,15.07
2023-05-24T16:54:36.342Z,14.98
2023-05-24T16:57:06.132Z,14.71
2023-05-24T16:59:35.576Z,14.93
2023-05-24T17:02:06.081Z,14.82
2023-05-24T17:04:35.318Z,14.79
2023-05-24T17:07:04.924Z,15.11
2023-05-24T17:09:36.058Z,15.28
2023-05-24T17:12:06.889Z,15.27
2023-05-24T17:14:38.172Z,15.02
2023-05-24T17:17:08.970Z,14.85
2023-05-24T17:19:39.540Z,14.67
2023-05-24T17:22:10.489Z,14.57
2023-05-24T17:24:43.346Z,14.71
2023-05-24T17:27:13.903Z,14.71
2023-05-24T17:29:45.213Z,14.53
2023-05-24T17:32:14.918Z,14.62
2023-05-24T17:34:44.450Z,14.43
2023-05-24T17:37:13.265Z,14.55
2023-05-24T17:39:44.053Z,14.67
2023-05-24T17:42:13.881Z,14.72
2023-05-24T17:44:42.688Z,14.58
2023-05-24T17:47:13.017Z,14.78
2023-05-24T17:49:42.453Z,14.59
2023-05-24T17:52:11.530Z,14.70
2023-05-24T17:54:41.149Z,14.78
2023-05-24T17:57:14.398Z,14.74
2023-05-24T17:59:44.067Z,15.07
2023-05-24T18:02:15.831Z,15.41
2023-05-24T18:04:45.784Z,15.72
2023-05-24T18:07:15.428Z,16.27
2023-05-24T18:09:45.803Z,15.91
2023-05-24T18:12:16.375Z,16.17
2023-05-24T18:14:45.458Z,15.61
2023-05-24T18:17:15.062Z,14.97
2023-05-24T18:19:45.961Z,14.76
2023-05-24T18:22:16.269Z,14.38
2023-05-24T18:24:50.884Z,14.17
2023-05-24T18:27:22.044Z,13.90
2023-05-24T18:29:51.991Z,13.74
2023-05-24T18:32:24.275Z,13.65
2023-05-24T18:34:53.588Z,13.38
2023-05-24T18:37:23.595Z,13.41
2023-05-24T18:39:52.659Z,13.40
2023-05-24T18:42:23.307Z,13.22
2023-05-24T18:44:52.488Z,13.00
2023-05-24T18:47:21.439Z,13.06
2023-05-24T18:49:50.105Z,12.91
2023-05-24T18:52:20.149Z,13.05
2023-05-24T18:54:49.793Z,12.99
2023-05-24T18:57:19.236Z,12.86
2023-05-24T18:59:50.063Z,12.73
2023-05-24T19:02:24.127Z,12.69
2023-05-24T19:04:53.308Z,12.47
2023-05-24T19:07:21.763Z,12.64
2023-05-24T19:09:53.322Z,12.54
2023-05-24T19:12:23.262Z,12.36
2023-05-24T19:14:55.718Z,12.34
2023-05-24T19:17:25.545Z,12.32
2023-05-24T19:19:54.624Z,12.34
2023-05-24T19:22:26.396Z,12.12
2023-05-24T19:24:56.307Z,12.27
2023-05-24T19:27:26.776Z,11.90
2023-05-24T19:29:59.528Z,12.08
2023-05-24T19:32:30.749Z,12.03
2023-05-24T19:35:02.830Z,11.74
2023-05-24T19:37:34.429Z,11.96
2023-05-24T19:40:09.065Z,11.70
2023-05-24T19:42:48.910Z,11.77
2023-05-24T19:45:19.433Z,11.75
2023-05-24T19:47:48.857Z,11.55
2023-05-24T19:50:19.143Z,11.32
2023-05-24T19:52:48.948Z,11.38
2023-05-24T19:55:18.024Z,11.20
2023-05-24T19:57:50.458Z,10.88
2023-05-24T20:00:21.833Z,10.70
2023-05-24T20:02:52.698Z,11.03
2023-05-24T20:05:22.818Z,10.88
2023-05-24T20:07:51.840Z,10.86
2023-05-24T20:10:20.782Z,10.71
2023-05-24T20:12:52.890Z,10.87
2023-05-24T20:15:30.070Z,10.80
2023-05-24T20:17:58.825Z,10.60
2023-05-24T20:20:28.234Z,10.73
2023-05-24T20:22:57.723Z,10.63
2023-05-24T20:25:26.354Z,10.63
2023-05-24T20:27:55.392Z,10.59
2023-05-24T20:30:27.876Z,10.56
2023-05-24T20:32:56.393Z,10.53
2023-05-24T20:35:24.958Z,10.92
2023-05-24T20:37:54.505Z,10.91
2023-05-24T20:40:25.208Z,10.84
2023-05-24T20:42:55.623Z,11.02
2023-05-24T20:45:25.792Z,10.93
2023-05-24T20:47:55.019Z,11.00
2023-05-24T20:50:24.479Z,10.98
2023-05-24T20:52:53.458Z,11.04
2023-05-24T20:55:23.128Z,10.96
2023-05-24T20:57:52.946Z,10.92
2023-05-24T21:00:21.624Z,10.83
2023-05-24T21:02:52.544Z,10.76
2023-05-24T21:05:21.350Z,10.75
2023-05-24T21:07:49.972Z,10.70
2023-05-24T21:10:20.342Z,10.67
2023-05-24T21:12:50.600Z,10.63
2023-05-24T21:15:19.433Z,10.62
2023-05-24T21:17:48.768Z,10.39
2023-05-24T21:20:19.444Z,10.51
2023-05-24T21:22:49.203Z,10.52
2023-05-24T21:25:17.791Z,10.50
2023-05-24T21:27:46.297Z,10.45
2023-05-24T21:30:15.619Z,10.39
2023-05-24T21:32:44.349Z,10.26
2023-05-24T21:35:13.161Z,10.26
2023-05-24T21:37:43.489Z,10.17
2023-05-24T21:40:12.912Z,10.08
2023-05-24T21:42:41.527Z,10.11
2023-05-24T21:45:11.161Z,10.05
2023-05-24T21:47:39.971Z,10.14
2023-05-24T21:50:09.443Z,10.12
2023-05-24T21:52:48.627Z,9.99
2023-05-24T21:55:17.454Z,9.89
2023-05-24T21:57:47.211Z,9.96
2023-05-24T22:00:17.703Z,9.87
2023-05-24T22:02:46.385Z,9.80
2023-05-24T22:05:15.029Z,9.91
2023-05-24T22:07:45.256Z,9.83
2023-05-24T22:10:14.317Z,9.79
2023-05-24T22:12:44.755Z,9.82
2023-05-24T22:15:13.441Z,9.78
2023-05-24T22:17:42.654Z,9.74
2023-05-24T22:20:12.726Z,9.73
2023-05-24T22:22:49.124Z,9.69
2023-05-24T22:25:20.834Z,9.65
2023-05-24T22:27:50.248Z,9.66
2023-05-24T22:30:20.091Z,9.64
2023-05-24T22:32:48.662Z,9.60
2023-05-24T22:35:17.278Z,9.48
2023-05-24T22:37:45.537Z,9.61
2023-05-24T22:40:15.139Z,9.59
2023-05-24T22:42:44.678Z,9.46
2023-05-24T22:45:14.030Z,9.43
2023-05-24T22:47:42.757Z,9.45
2023-05-24T22:50:11.964Z,9.38
2023-05-24T22:52:43.208Z,9.45
2023-05-24T22:55:12.059Z,9.47
2023-05-24T22:57:40.653Z,9.45
2023-05-24T23:00:11.995Z,9.41
2023-05-24T23:02:40.586Z,9.43
2023-05-24T23:05:09.809Z,9.33
2023-05-24T23:07:40.218Z,9.33
2023-05-24T23:10:09.529Z,9.32
2023-05-24T23:12:42.414Z,9.33
2023-05-24T23:15:16.957Z,9.31
2023-05-24T23:17:46.461Z,9.25
2023-05-24T23:20:15.676Z,9.14
2023-05-24T23:22:45.036Z,9.00
2023-05-24T23:25:13.594Z,9.04
2023-05-24T23:27:41.800Z,8.94
2023-05-24T23:30:12.346Z,8.98
2023-05-24T23:32:40.698Z,8.78
2023-05-24T23:35:09.704Z,8.87
2023-05-24T23:37:38.082Z,8.63
2023-05-24T23:40:07.936Z,8.79
2023-05-24T23:42:36.372Z,8.69
2023-05-24T23:45:05.253Z,8.68
2023-05-24T23:47:34.788Z,8.44
2023-05-24T23:50:03.377Z,8.56
2023-05-24T23:52:31.581Z,8.50
2023-05-24T23:55:00.161Z,8.35
2023-05-24T23:57:28.669Z,8.42
2023-05-24T23:59:56.727Z,8.37
