createdAt,value
2023-05-19T00:00:38.068Z,0.00
2023-05-19T00:01:38.034Z,0.00
2023-05-19T00:02:38.109Z,0.00
2023-05-19T00:03:38.036Z,0.00
2023-05-19T00:04:38.022Z,0.00
2023-05-19T00:05:37.986Z,0.00
2023-05-19T00:06:38.023Z,0.00
2023-05-19T00:07:37.984Z,0.00
2023-05-19T00:08:37.994Z,0.00
2023-05-19T00:09:37.956Z,0.00
2023-05-19T00:10:37.976Z,0.00
2023-05-19T00:11:37.931Z,0.00
2023-05-19T00:12:37.975Z,0.00
2023-05-19T00:13:37.919Z,0.00
2023-05-19T00:14:37.934Z,0.00
2023-05-19T00:15:37.900Z,0.00
2023-05-19T00:16:37.914Z,0.00
2023-05-19T00:17:37.937Z,0.00
2023-05-19T00:18:37.951Z,0.00
2023-05-19T00:19:37.837Z,0.00
2023-05-19T00:20:37.854Z,0.00
2023-05-19T00:21:37.820Z,0.00
2023-05-19T00:22:37.842Z,0.00
2023-05-19T00:23:37.796Z,0.00
2023-05-19T00:24:37.828Z,0.00
2023-05-19T00:25:37.778Z,0.00
2023-05-19T00:26:37.812Z,0.00
2023-05-19T00:27:37.752Z,0.00
2023-05-19T00:28:37.774Z,0.00
2023-05-19T00:29:37.737Z,0.00
2023-05-19T00:30:37.754Z,0.00
2023-05-19T00:31:37.721Z,0.00
2023-05-19T00:32:37.792Z,0.00
2023-05-19T00:33:37.714Z,0.00
2023-05-19T00:34:37.718Z,0.00
2023-05-19T00:35:37.677Z,0.00
2023-05-19T00:36:37.675Z,0.00
2023-05-19T00:37:37.644Z,0.00
2023-05-19T00:38:37.653Z,0.00
2023-05-19T00:39:37.646Z,0.00
2023-05-19T00:40:37.656Z,0.00
2023-05-19T00:41:37.603Z,0.00
2023-05-19T00:42:37.612Z,0.00
2023-05-19T00:43:37.593Z,0.00
2023-05-19T00:44:37.613Z,0.00
2023-05-19T00:45:37.569Z,0.00
2023-05-19T00:46:37.611Z,0.00
2023-05-19T00:47:37.564Z,0.00
2023-05-19T00:48:37.558Z,0.00
2023-05-19T00:49:37.521Z,0.00
2023-05-19T00:50:37.551Z,0.00
2023-05-19T00:51:37.498Z,0.00
2023-05-19T00:52:37.517Z,0.00
2023-05-19T00:53:37.477Z,0.00
2023-05-19T00:54:37.492Z,0.00
2023-05-19T00:55:37.469Z,0.00
2023-05-19T00:56:37.469Z,0.00
2023-05-19T00:57:37.436Z,0.00
2023-05-19T00:58:37.455Z,0.00
2023-05-19T00:59:37.409Z,0.00
2023-05-19T01:00:37.480Z,0.00
2023-05-19T01:01:37.567Z,0.00
2023-05-19T01:02:37.467Z,0.00
2023-05-19T01:03:37.485Z,0.00
2023-05-19T01:04:37.380Z,0.00
2023-05-19T01:05:37.351Z,0.00
2023-05-19T01:06:37.363Z,0.00
2023-05-19T01:07:37.345Z,0.00
2023-05-19T01:08:37.518Z,0.00
2023-05-19T01:09:37.317Z,0.00
2023-05-19T01:10:37.311Z,0.00
2023-05-19T01:11:37.294Z,0.00
2023-05-19T01:12:37.322Z,0.00
2023-05-19T01:13:38.151Z,0.00
2023-05-19T01:14:37.269Z,0.00
2023-05-19T01:15:37.247Z,0.00
2023-05-19T01:16:37.297Z,0.00
2023-05-19T01:17:37.292Z,0.00
2023-05-19T01:18:37.255Z,0.00
2023-05-19T01:19:37.212Z,0.00
2023-05-19T01:20:37.224Z,0.00
2023-05-19T01:21:37.193Z,0.00
2023-05-19T01:22:37.202Z,0.00
2023-05-19T01:23:37.183Z,0.00
2023-05-19T01:24:37.165Z,0.00
2023-05-19T01:25:37.138Z,0.00
2023-05-19T01:26:37.162Z,0.00
2023-05-19T01:27:37.132Z,0.00
2023-05-19T01:28:37.133Z,0.00
2023-05-19T01:29:37.099Z,0.00
2023-05-19T01:30:37.111Z,0.00
2023-05-19T01:31:37.091Z,0.00
2023-05-19T01:32:37.119Z,0.00
2023-05-19T01:33:37.067Z,0.00
2023-05-19T01:34:37.061Z,0.00
2023-05-19T01:35:37.043Z,0.00
2023-05-19T01:36:37.054Z,0.00
2023-05-19T01:37:37.013Z,0.00
2023-05-19T01:38:37.035Z,0.00
2023-05-19T01:39:37.013Z,0.00
2023-05-19T01:40:37.011Z,0.00
2023-05-19T01:41:36.966Z,0.00
2023-05-19T01:42:36.975Z,0.00
2023-05-19T01:43:36.947Z,0.00
2023-05-19T01:44:36.965Z,0.00
2023-05-19T01:45:36.981Z,0.00
2023-05-19T01:46:36.986Z,0.00
2023-05-19T01:47:36.956Z,0.00
2023-05-19T01:48:36.914Z,0.00
2023-05-19T01:49:36.895Z,0.00
2023-05-19T01:50:36.925Z,0.00
2023-05-19T01:51:36.881Z,0.00
2023-05-19T01:52:36.893Z,0.00
2023-05-19T01:53:36.852Z,0.00
2023-05-19T01:54:36.851Z,0.00
2023-05-19T01:55:36.830Z,0.00
2023-05-19T01:56:36.833Z,0.00
2023-05-19T01:57:36.814Z,0.00
2023-05-19T01:58:36.802Z,0.00
2023-05-19T01:59:36.803Z,0.00
2023-05-19T02:00:36.784Z,0.00
2023-05-19T02:01:36.829Z,0.00
2023-05-19T02:02:36.788Z,0.00
2023-05-19T02:03:36.740Z,0.00
2023-05-19T02:04:36.810Z,0.00
2023-05-19T02:05:36.729Z,0.00
2023-05-19T02:06:36.735Z,0.00
2023-05-19T02:07:36.700Z,0.00
2023-05-19T02:08:36.716Z,0.00
2023-05-19T02:09:36.677Z,0.00
2023-05-19T02:10:36.705Z,0.00
2023-05-19T02:11:36.653Z,0.00
2023-05-19T02:12:36.658Z,0.00
2023-05-19T02:13:36.660Z,0.00
2023-05-19T02:14:36.651Z,0.00
2023-05-19T02:15:36.639Z,0.00
2023-05-19T02:16:36.643Z,0.00
2023-05-19T02:17:36.631Z,0.00
2023-05-19T02:18:36.704Z,0.00
2023-05-19T02:19:36.582Z,0.00
2023-05-19T02:20:36.596Z,0.00
2023-05-19T02:21:36.544Z,0.00
2023-05-19T02:22:36.557Z,0.00
2023-05-19T02:23:36.522Z,0.00
2023-05-19T02:24:36.523Z,0.00
2023-05-19T02:25:36.518Z,0.00
2023-05-19T02:26:36.507Z,0.00
2023-05-19T02:27:36.492Z,0.00
2023-05-19T02:28:36.520Z,0.00
2023-05-19T02:29:36.470Z,0.00
2023-05-19T02:30:36.465Z,0.00
2023-05-19T02:31:36.480Z,0.00
2023-05-19T02:32:36.606Z,0.00
2023-05-19T02:33:36.441Z,0.00
2023-05-19T02:34:36.440Z,0.00
2023-05-19T02:35:36.391Z,0.00
2023-05-19T02:36:36.399Z,0.00
2023-05-19T02:37:36.380Z,0.00
2023-05-19T02:38:36.377Z,0.00
2023-05-19T02:39:36.421Z,0.00
2023-05-19T02:40:36.362Z,0.00
2023-05-19T02:41:36.326Z,0.00
2023-05-19T02:42:36.358Z,0.00
2023-05-19T02:43:36.321Z,0.00
2023-05-19T02:44:36.321Z,0.00
2023-05-19T02:45:36.299Z,0.00
2023-05-19T02:46:36.362Z,0.00
2023-05-19T02:47:37.180Z,0.00
2023-05-19T02:48:36.298Z,0.00
2023-05-19T02:49:36.276Z,0.00
2023-05-19T02:50:36.256Z,0.00
2023-05-19T02:51:36.226Z,0.00
2023-05-19T02:52:36.262Z,0.00
2023-05-19T02:53:36.210Z,0.00
2023-05-19T02:54:36.205Z,0.00
2023-05-19T02:55:36.183Z,0.00
2023-05-19T02:56:36.201Z,0.00
2023-05-19T02:57:36.166Z,0.00
2023-05-19T02:58:36.207Z,0.00
2023-05-19T02:59:36.147Z,0.00
2023-05-19T03:00:36.145Z,0.00
2023-05-19T03:01:36.108Z,0.00
2023-05-19T03:02:36.226Z,0.00
2023-05-19T03:03:36.148Z,0.00
2023-05-19T03:04:36.065Z,0.00
2023-05-19T03:05:36.048Z,0.00
2023-05-19T03:06:36.093Z,0.00
2023-05-19T03:07:36.066Z,0.00
2023-05-19T03:08:36.053Z,0.00
2023-05-19T03:09:35.979Z,0.00
2023-05-19T03:10:35.996Z,0.00
2023-05-19T03:11:36.012Z,0.00
2023-05-19T03:12:36.033Z,0.00
2023-05-19T03:13:35.999Z,0.00
2023-05-19T03:14:35.980Z,0.00
2023-05-19T03:15:35.918Z,0.00
2023-05-19T03:16:36.031Z,0.00
2023-05-19T03:17:35.964Z,0.00
2023-05-19T03:18:35.902Z,0.00
2023-05-19T03:19:35.889Z,0.00
2023-05-19T03:20:35.890Z,0.00
2023-05-19T03:21:35.861Z,0.00
2023-05-19T03:22:35.878Z,0.00
2023-05-19T03:23:35.845Z,0.00
2023-05-19T03:24:35.875Z,0.00
2023-05-19T03:25:35.813Z,0.00
2023-05-19T03:26:35.833Z,0.00
2023-05-19T03:27:35.792Z,0.00
2023-05-19T03:28:35.812Z,0.00
2023-05-19T03:29:35.818Z,0.00
2023-05-19T03:30:35.779Z,0.00
2023-05-19T03:31:35.750Z,0.00
2023-05-19T03:32:35.846Z,0.00
2023-05-19T03:33:35.770Z,0.00
2023-05-19T03:34:35.750Z,0.00
2023-05-19T03:35:35.735Z,0.00
2023-05-19T03:36:35.732Z,0.00
2023-05-19T03:37:35.701Z,0.00
2023-05-19T03:38:35.709Z,0.00
2023-05-19T03:39:35.697Z,0.00
2023-05-19T03:40:35.669Z,0.00
2023-05-19T03:41:35.678Z,0.00
2023-05-19T03:42:35.635Z,0.00
2023-05-19T03:43:35.639Z,0.00
2023-05-19T03:44:35.611Z,0.00
2023-05-19T03:45:35.671Z,0.00
2023-05-19T03:46:35.590Z,0.00
2023-05-19T03:47:35.624Z,0.00
2023-05-19T03:48:35.578Z,0.00
2023-05-19T03:49:35.588Z,0.00
2023-05-19T03:50:35.551Z,0.00
2023-05-19T03:51:35.566Z,0.00
2023-05-19T03:52:35.530Z,0.00
2023-05-19T03:53:35.535Z,0.00
2023-05-19T03:54:35.519Z,0.00
2023-05-19T03:55:35.539Z,0.00
2023-05-19T03:56:35.487Z,0.00
2023-05-19T03:57:35.516Z,0.00
2023-05-19T03:58:35.464Z,0.00
2023-05-19T03:59:35.470Z,0.00
2023-05-19T04:00:35.707Z,0.00
2023-05-19T04:01:35.464Z,0.00
2023-05-19T04:02:35.545Z,0.00
2023-05-19T04:03:35.493Z,0.00
2023-05-19T04:04:35.429Z,0.00
2023-05-19T04:05:35.430Z,0.00
2023-05-19T04:06:35.382Z,0.00
2023-05-19T04:07:35.410Z,0.00
2023-05-19T04:08:35.362Z,0.00
2023-05-19T04:09:35.564Z,0.00
2023-05-19T04:10:35.356Z,5.62
2023-05-19T04:11:35.353Z,5.62
2023-05-19T04:12:35.317Z,5.62
2023-05-19T04:13:35.343Z,5.62
2023-05-19T04:14:35.295Z,5.62
2023-05-19T04:15:35.369Z,5.62
2023-05-19T04:16:35.314Z,5.62
2023-05-19T04:17:35.413Z,5.62
2023-05-19T04:18:35.284Z,5.62
2023-05-19T04:19:35.271Z,5.62
2023-05-19T04:20:35.269Z,5.62
2023-05-19T04:21:35.256Z,5.62
2023-05-19T04:22:35.227Z,5.62
2023-05-19T04:23:35.217Z,5.62
2023-05-19T04:24:35.186Z,5.62
2023-05-19T04:25:35.214Z,5.62
2023-05-19T04:26:35.170Z,5.62
2023-05-19T04:27:35.191Z,5.62
2023-05-19T04:28:35.171Z,5.62
2023-05-19T04:29:35.172Z,5.62
2023-05-19T04:30:35.267Z,5.62
2023-05-19T04:31:35.250Z,5.62
2023-05-19T04:32:35.190Z,5.62
2023-05-19T04:33:35.134Z,11.25
2023-05-19T04:34:35.082Z,11.25
2023-05-19T04:35:35.085Z,11.25
2023-05-19T04:36:35.062Z,11.25
2023-05-19T04:37:35.136Z,11.25
2023-05-19T04:38:35.041Z,11.25
2023-05-19T04:39:35.055Z,11.25
2023-05-19T04:40:35.194Z,11.25
2023-05-19T04:41:35.056Z,11.25
2023-05-19T04:42:35.016Z,11.25
2023-05-19T04:43:35.003Z,11.25
2023-05-19T04:44:34.999Z,11.25
2023-05-19T04:45:35.003Z,16.88
2023-05-19T04:46:34.978Z,16.88
2023-05-19T04:47:35.027Z,16.88
2023-05-19T04:48:34.946Z,16.88
2023-05-19T04:49:34.960Z,16.88
2023-05-19T04:50:35.086Z,16.88
2023-05-19T04:51:34.936Z,16.88
2023-05-19T04:52:34.908Z,16.88
2023-05-19T04:53:34.901Z,16.88
2023-05-19T04:54:34.885Z,16.88
2023-05-19T04:55:34.894Z,11.25
2023-05-19T04:56:34.848Z,11.25
2023-05-19T04:57:34.864Z,11.25
2023-05-19T04:58:34.825Z,11.25
2023-05-19T04:59:34.839Z,11.25
2023-05-19T05:00:34.897Z,11.25
2023-05-19T05:01:34.862Z,11.25
2023-05-19T05:02:34.872Z,11.25
2023-05-19T05:03:34.921Z,11.25
2023-05-19T05:04:34.763Z,16.88
2023-05-19T05:05:34.795Z,16.88
2023-05-19T05:06:34.757Z,16.88
2023-05-19T05:07:34.746Z,16.88
2023-05-19T05:08:34.716Z,16.88
2023-05-19T05:09:34.737Z,16.88
2023-05-19T05:10:34.933Z,16.88
2023-05-19T05:11:34.765Z,16.88
2023-05-19T05:12:34.678Z,16.88
2023-05-19T05:13:34.691Z,16.88
2023-05-19T05:14:34.650Z,22.50
2023-05-19T05:15:34.699Z,22.50
2023-05-19T05:16:34.722Z,22.50
2023-05-19T05:17:34.666Z,22.50
2023-05-19T05:18:34.608Z,22.50
2023-05-19T05:19:34.700Z,22.50
2023-05-19T05:20:34.788Z,22.50
2023-05-19T05:21:34.617Z,22.50
2023-05-19T05:22:34.570Z,22.50
2023-05-19T05:23:34.581Z,22.50
2023-05-19T05:24:34.543Z,22.50
2023-05-19T05:25:34.700Z,22.50
2023-05-19T05:26:34.535Z,22.50
2023-05-19T05:27:34.572Z,22.50
2023-05-19T05:28:34.518Z,22.50
2023-05-19T05:29:34.517Z,22.50
2023-05-19T05:30:34.478Z,22.50
2023-05-19T05:31:34.500Z,22.50
2023-05-19T05:32:34.535Z,22.50
2023-05-19T05:33:34.529Z,22.50
2023-05-19T05:34:34.444Z,22.50
2023-05-19T05:35:34.547Z,22.50
2023-05-19T05:36:34.410Z,22.50
2023-05-19T05:37:34.464Z,22.50
2023-05-19T05:38:34.397Z,22.50
2023-05-19T05:39:34.427Z,22.50
2023-05-19T05:40:34.378Z,22.50
2023-05-19T05:41:34.388Z,28.12
2023-05-19T05:42:34.360Z,28.12
2023-05-19T05:43:34.404Z,28.12
2023-05-19T05:44:34.353Z,28.12
2023-05-19T05:45:34.489Z,28.12
2023-05-19T05:46:34.362Z,33.75
2023-05-19T05:47:34.379Z,33.75
2023-05-19T05:48:34.295Z,33.75
2023-05-19T05:49:34.294Z,33.75
2023-05-19T05:50:34.279Z,33.75
2023-05-19T05:51:34.273Z,33.75
2023-05-19T05:52:34.248Z,33.75
2023-05-19T05:53:34.249Z,33.75
2023-05-19T05:54:34.239Z,33.75
2023-05-19T05:55:34.450Z,33.75
2023-05-19T05:56:34.205Z,28.12
2023-05-19T05:57:34.235Z,33.75
2023-05-19T05:58:35.735Z,33.75
2023-05-19T05:59:34.197Z,33.75
2023-05-19T06:00:34.445Z,33.75
2023-05-19T06:01:35.505Z,33.75
2023-05-19T06:02:34.193Z,33.75
2023-05-19T06:03:34.188Z,33.75
2023-05-19T06:04:34.146Z,33.75
2023-05-19T06:05:34.207Z,33.75
2023-05-19T06:06:34.109Z,33.75
2023-05-19T06:07:34.119Z,33.75
2023-05-19T06:08:34.097Z,33.75
2023-05-19T06:09:34.112Z,39.38
2023-05-19T06:10:34.493Z,39.38
2023-05-19T06:11:34.074Z,39.38
2023-05-19T06:12:34.064Z,39.38
2023-05-19T06:13:34.054Z,39.38
2023-05-19T06:14:34.026Z,39.38
2023-05-19T06:15:34.093Z,39.38
2023-05-19T06:16:34.065Z,39.38
2023-05-19T06:17:34.016Z,39.38
2023-05-19T06:18:33.972Z,39.38
2023-05-19T06:19:33.996Z,39.38
2023-05-19T06:20:34.250Z,39.38
2023-05-19T06:21:33.968Z,39.38
2023-05-19T06:22:34.004Z,39.38
2023-05-19T06:23:33.950Z,39.38
2023-05-19T06:24:33.941Z,39.38
2023-05-19T06:25:34.106Z,39.38
2023-05-19T06:26:33.880Z,39.38
2023-05-19T06:27:34.805Z,39.38
2023-05-19T06:28:33.872Z,45.00
2023-05-19T06:29:33.916Z,50.62
2023-05-19T06:30:34.088Z,50.62
2023-05-19T06:31:33.990Z,56.25
2023-05-19T06:32:33.913Z,56.25
2023-05-19T06:33:33.844Z,50.62
2023-05-19T06:34:33.802Z,50.62
2023-05-19T06:35:33.820Z,45.00
2023-05-19T06:36:33.778Z,50.62
2023-05-19T06:37:33.786Z,50.62
2023-05-19T06:38:33.762Z,50.62
2023-05-19T06:39:33.781Z,56.25
2023-05-19T06:40:34.023Z,56.25
2023-05-19T06:41:33.769Z,56.25
2023-05-19T06:42:33.717Z,61.88
2023-05-19T06:43:33.752Z,61.88
2023-05-19T06:44:33.700Z,61.88
2023-05-19T06:45:33.705Z,61.88
2023-05-19T06:46:33.703Z,61.88
2023-05-19T06:47:33.709Z,61.88
2023-05-19T06:48:33.689Z,61.88
2023-05-19T06:49:33.691Z,61.88
2023-05-19T06:50:33.853Z,67.50
2023-05-19T06:51:33.649Z,67.50
2023-05-19T06:52:33.613Z,67.50
2023-05-19T06:53:33.677Z,73.12
2023-05-19T06:54:33.619Z,73.12
2023-05-19T06:55:35.597Z,73.12
2023-05-19T06:56:33.569Z,73.12
2023-05-19T06:57:33.593Z,73.12
2023-05-19T06:58:33.558Z,67.50
2023-05-19T06:59:33.587Z,67.50
2023-05-19T07:00:33.752Z,67.50
2023-05-19T07:01:33.577Z,67.50
2023-05-19T07:02:33.576Z,73.12
2023-05-19T07:03:33.688Z,73.12
2023-05-19T07:04:33.488Z,73.12
2023-05-19T07:05:33.488Z,73.12
2023-05-19T07:06:33.462Z,67.50
2023-05-19T07:07:33.492Z,67.50
2023-05-19T07:08:33.449Z,61.88
2023-05-19T07:09:33.464Z,61.88
2023-05-19T07:10:33.717Z,56.25
2023-05-19T07:11:33.449Z,56.25
2023-05-19T07:12:33.394Z,50.62
2023-05-19T07:13:33.443Z,50.62
2023-05-19T07:14:33.391Z,50.62
2023-05-19T07:15:33.393Z,50.62
2023-05-19T07:16:33.442Z,50.62
2023-05-19T07:17:33.396Z,56.25
2023-05-19T07:18:33.334Z,50.62
2023-05-19T07:19:33.370Z,50.62
2023-05-19T07:20:33.590Z,50.62
2023-05-19T07:21:33.338Z,56.25
2023-05-19T07:22:33.296Z,56.25
2023-05-19T07:23:33.311Z,56.25
2023-05-19T07:24:33.284Z,56.25
2023-05-19T07:25:33.274Z,56.25
2023-05-19T07:26:33.287Z,61.88
2023-05-19T07:27:33.274Z,61.88
2023-05-19T07:28:33.232Z,67.50
2023-05-19T07:29:33.242Z,67.50
2023-05-19T07:30:33.477Z,73.12
2023-05-19T07:31:33.296Z,73.12
2023-05-19T07:32:33.229Z,73.12
2023-05-19T07:33:33.206Z,73.12
2023-05-19T07:34:33.179Z,73.12
2023-05-19T07:35:33.194Z,78.75
2023-05-19T07:36:33.149Z,78.75
2023-05-19T07:37:33.165Z,84.38
2023-05-19T07:38:33.179Z,84.38
2023-05-19T07:39:33.148Z,95.62
2023-05-19T07:40:33.245Z,101.25
2023-05-19T07:41:34.372Z,112.50
2023-05-19T07:42:33.087Z,123.75
2023-05-19T07:43:33.107Z,112.50
2023-05-19T07:44:33.081Z,106.88
2023-05-19T07:45:33.172Z,118.12
2023-05-19T07:46:33.174Z,230.62
2023-05-19T07:47:33.077Z,219.38
2023-05-19T07:48:33.022Z,202.50
2023-05-19T07:49:33.025Z,196.88
2023-05-19T07:50:33.092Z,196.88
2023-05-19T07:51:33.011Z,163.12
2023-05-19T07:52:32.981Z,185.62
2023-05-19T07:53:32.986Z,163.12
2023-05-19T07:54:32.948Z,191.25
2023-05-19T07:55:32.957Z,191.25
2023-05-19T07:56:32.944Z,180.00
2023-05-19T07:57:32.941Z,185.62
2023-05-19T07:58:32.955Z,180.00
2023-05-19T07:59:32.895Z,157.50
2023-05-19T08:00:33.185Z,163.12
2023-05-19T08:01:32.870Z,157.50
2023-05-19T08:02:32.951Z,106.88
2023-05-19T08:03:33.040Z,140.62
2023-05-19T08:04:32.953Z,84.38
2023-05-19T08:05:32.828Z,90.00
2023-05-19T08:06:32.853Z,202.50
2023-05-19T08:07:32.824Z,163.12
2023-05-19T08:08:32.813Z,185.62
2023-05-19T08:09:32.817Z,123.75
2023-05-19T08:10:33.068Z,168.75
2023-05-19T08:11:32.767Z,185.62
2023-05-19T08:12:32.784Z,180.00
2023-05-19T08:13:32.765Z,151.88
2023-05-19T08:14:32.759Z,112.50
2023-05-19T08:15:32.774Z,106.88
2023-05-19T08:16:32.783Z,129.38
2023-05-19T08:17:32.728Z,151.88
2023-05-19T08:18:32.743Z,118.12
2023-05-19T08:19:32.689Z,213.75
2023-05-19T08:20:33.076Z,118.12
2023-05-19T08:21:32.665Z,106.88
2023-05-19T08:22:32.666Z,112.50
2023-05-19T08:23:32.645Z,112.50
2023-05-19T08:24:32.678Z,112.50
2023-05-19T08:25:32.628Z,112.50
2023-05-19T08:26:32.625Z,101.25
2023-05-19T08:27:32.605Z,95.62
2023-05-19T08:28:32.626Z,90.00
2023-05-19T08:29:32.577Z,78.75
2023-05-19T08:30:32.829Z,78.75
2023-05-19T08:31:32.702Z,73.12
2023-05-19T08:32:32.607Z,78.75
2023-05-19T08:33:32.540Z,84.38
2023-05-19T08:34:32.540Z,78.75
2023-05-19T08:35:32.542Z,73.12
2023-05-19T08:36:32.517Z,73.12
2023-05-19T08:37:34.096Z,73.12
2023-05-19T08:38:32.505Z,67.50
2023-05-19T08:39:32.470Z,61.88
2023-05-19T08:40:32.661Z,61.88
2023-05-19T08:41:32.458Z,61.88
2023-05-19T08:42:32.470Z,61.88
2023-05-19T08:43:32.428Z,61.88
2023-05-19T08:44:32.446Z,61.88
2023-05-19T08:45:32.576Z,61.88
2023-05-19T08:46:32.480Z,67.50
2023-05-19T08:47:32.425Z,73.12
2023-05-19T08:48:32.418Z,73.12
2023-05-19T08:49:32.365Z,67.50
2023-05-19T08:50:32.683Z,67.50
2023-05-19T08:51:32.368Z,67.50
2023-05-19T08:52:32.356Z,67.50
2023-05-19T08:53:34.317Z,73.12
2023-05-19T08:54:32.349Z,73.12
2023-05-19T08:55:32.427Z,78.75
2023-05-19T08:56:32.300Z,78.75
2023-05-19T08:57:32.296Z,84.38
2023-05-19T08:58:32.290Z,90.00
2023-05-19T08:59:32.254Z,84.38
2023-05-19T09:00:32.496Z,78.75
2023-05-19T09:01:32.317Z,73.12
2023-05-19T09:02:32.288Z,73.12
2023-05-19T09:03:32.274Z,67.50
2023-05-19T09:04:32.324Z,61.88
2023-05-19T09:05:32.486Z,50.62
2023-05-19T09:06:32.213Z,50.62
2023-05-19T09:07:32.164Z,45.00
2023-05-19T09:08:32.199Z,45.00
2023-05-19T09:09:32.150Z,50.62
2023-05-19T09:10:32.163Z,50.62
2023-05-19T09:11:32.116Z,50.62
2023-05-19T09:12:32.130Z,50.62
2023-05-19T09:13:32.098Z,56.25
2023-05-19T09:14:32.116Z,56.25
2023-05-19T09:15:32.253Z,56.25
2023-05-19T09:16:32.111Z,50.62
2023-05-19T09:17:32.074Z,45.00
2023-05-19T09:18:32.061Z,45.00
2023-05-19T09:19:32.144Z,45.00
2023-05-19T09:20:32.067Z,50.62
2023-05-19T09:21:32.011Z,56.25
2023-05-19T09:22:32.017Z,56.25
2023-05-19T09:23:31.986Z,56.25
2023-05-19T09:24:32.008Z,61.88
2023-05-19T09:25:32.255Z,67.50
2023-05-19T09:26:31.989Z,73.12
2023-05-19T09:27:31.948Z,78.75
2023-05-19T09:28:31.969Z,84.38
2023-05-19T09:29:31.928Z,90.00
2023-05-19T09:30:31.933Z,95.62
2023-05-19T09:31:31.976Z,101.25
2023-05-19T09:32:31.983Z,95.62
2023-05-19T09:33:31.876Z,90.00
2023-05-19T09:34:31.915Z,90.00
2023-05-19T09:35:32.100Z,84.38
2023-05-19T09:36:31.875Z,90.00
2023-05-19T09:37:31.834Z,106.88
2023-05-19T09:38:31.854Z,123.75
2023-05-19T09:39:31.818Z,151.88
2023-05-19T09:40:31.855Z,146.25
2023-05-19T09:41:31.801Z,163.12
2023-05-19T09:42:31.811Z,196.88
2023-05-19T09:43:31.826Z,157.50
2023-05-19T09:44:31.782Z,151.88
2023-05-19T09:45:31.892Z,123.75
2023-05-19T09:46:31.796Z,101.25
2023-05-19T09:47:31.786Z,84.38
2023-05-19T09:48:31.742Z,84.38
2023-05-19T09:49:31.706Z,78.75
2023-05-19T09:50:31.740Z,73.12
2023-05-19T09:51:31.681Z,73.12
2023-05-19T09:52:31.714Z,67.50
2023-05-19T09:53:31.665Z,67.50
2023-05-19T09:54:31.682Z,67.50
2023-05-19T09:55:31.830Z,61.88
2023-05-19T09:56:31.655Z,61.88
2023-05-19T09:57:31.628Z,56.25
2023-05-19T09:58:31.656Z,56.25
2023-05-19T09:59:33.536Z,50.62
2023-05-19T10:00:31.726Z,50.62
2023-05-19T10:01:31.655Z,50.62
2023-05-19T10:02:31.669Z,45.00
2023-05-19T10:03:31.553Z,45.00
2023-05-19T10:04:31.695Z,50.62
2023-05-19T10:05:31.696Z,56.25
2023-05-19T10:06:38.055Z,61.88
2023-05-19T10:07:31.522Z,67.50
2023-05-19T10:08:31.539Z,73.12
2023-05-19T10:09:31.526Z,84.38
2023-05-19T10:10:31.510Z,84.38
2023-05-19T10:11:31.464Z,90.00
2023-05-19T10:12:31.500Z,101.25
2023-05-19T10:13:31.436Z,106.88
2023-05-19T10:14:31.465Z,118.12
2023-05-19T10:15:32.087Z,123.75
2023-05-19T10:16:31.485Z,118.12
2023-05-19T10:17:31.420Z,123.75
2023-05-19T10:18:31.406Z,163.12
2023-05-19T10:19:31.427Z,129.38
2023-05-19T10:20:31.573Z,112.50
2023-05-19T10:21:31.382Z,112.50
2023-05-19T10:22:31.386Z,112.50
2023-05-19T10:23:31.373Z,129.38
2023-05-19T10:24:31.346Z,123.75
2023-05-19T10:25:31.399Z,135.00
2023-05-19T10:26:31.328Z,129.38
2023-05-19T10:27:31.295Z,123.75
2023-05-19T10:28:31.333Z,146.25
2023-05-19T10:29:31.305Z,140.62
2023-05-19T10:30:31.285Z,174.38
2023-05-19T10:31:31.262Z,157.50
2023-05-19T10:32:31.327Z,191.25
2023-05-19T10:33:31.233Z,168.75
2023-05-19T10:34:31.239Z,168.75
2023-05-19T10:35:32.422Z,168.75
2023-05-19T10:36:31.223Z,191.25
2023-05-19T10:37:31.189Z,163.12
2023-05-19T10:38:31.198Z,202.50
2023-05-19T10:39:31.157Z,202.50
2023-05-19T10:40:31.191Z,320.62
2023-05-19T10:41:31.151Z,168.75
2023-05-19T10:42:31.166Z,123.75
2023-05-19T10:43:31.120Z,112.50
2023-05-19T10:44:31.150Z,101.25
2023-05-19T10:45:31.455Z,95.62
2023-05-19T10:46:31.118Z,95.62
2023-05-19T10:47:31.102Z,264.38
2023-05-19T10:48:31.107Z,303.75
2023-05-19T10:49:31.070Z,298.12
2023-05-19T10:50:31.076Z,151.88
2023-05-19T10:51:31.040Z,208.12
2023-05-19T10:52:31.073Z,174.38
2023-05-19T10:53:31.023Z,146.25
2023-05-19T10:54:31.039Z,146.25
2023-05-19T10:55:31.242Z,118.12
2023-05-19T10:56:31.019Z,106.88
2023-05-19T10:57:30.988Z,112.50
2023-05-19T10:58:30.996Z,90.00
2023-05-19T10:59:30.965Z,84.38
2023-05-19T11:00:30.983Z,90.00
2023-05-19T11:01:31.060Z,90.00
2023-05-19T11:02:30.997Z,90.00
2023-05-19T11:03:31.030Z,95.62
2023-05-19T11:04:30.941Z,106.88
2023-05-19T11:05:31.314Z,360.00
2023-05-19T11:06:30.928Z,118.12
2023-05-19T11:07:30.886Z,112.50
2023-05-19T11:08:30.907Z,112.50
2023-05-19T11:09:39.668Z,112.50
2023-05-19T11:10:30.881Z,135.00
2023-05-19T11:11:31.880Z,410.62
2023-05-19T11:12:30.860Z,146.25
2023-05-19T11:13:30.812Z,112.50
2023-05-19T11:14:30.834Z,106.88
2023-05-19T11:15:30.999Z,112.50
2023-05-19T11:16:30.832Z,112.50
2023-05-19T11:17:31.783Z,112.50
2023-05-19T11:18:30.789Z,101.25
2023-05-19T11:19:30.794Z,95.62
2023-05-19T11:20:30.768Z,208.12
2023-05-19T11:21:30.918Z,157.50
2023-05-19T11:22:30.899Z,73.12
2023-05-19T11:23:31.828Z,73.12
2023-05-19T11:24:31.072Z,73.12
2023-05-19T11:25:31.071Z,67.50
2023-05-19T11:26:31.483Z,67.50
2023-05-19T11:27:30.979Z,67.50
2023-05-19T11:28:31.502Z,67.50
2023-05-19T11:29:32.807Z,61.88
2023-05-19T11:30:31.009Z,61.88
2023-05-19T11:31:31.430Z,61.88
2023-05-19T11:32:31.118Z,67.50
2023-05-19T11:33:31.378Z,73.12
2023-05-19T11:34:31.123Z,73.12
2023-05-19T11:35:32.166Z,73.12
2023-05-19T11:36:31.388Z,73.12
2023-05-19T11:37:30.918Z,73.12
2023-05-19T11:38:31.340Z,73.12
2023-05-19T11:39:30.872Z,73.12
2023-05-19T11:40:30.756Z,73.12
2023-05-19T11:41:31.287Z,78.75
2023-05-19T11:42:30.897Z,84.38
2023-05-19T11:43:31.274Z,90.00
2023-05-19T11:44:31.274Z,101.25
2023-05-19T11:45:31.137Z,101.25
2023-05-19T11:46:31.275Z,106.88
2023-05-19T11:47:38.791Z,112.50
2023-05-19T11:48:31.401Z,118.12
2023-05-19T11:49:31.220Z,135.00
2023-05-19T11:50:31.286Z,151.88
2023-05-19T11:51:31.216Z,157.50
2023-05-19T11:52:31.050Z,112.50
2023-05-19T11:54:31.183Z,101.25
2023-05-19T11:55:31.147Z,106.88
2023-05-19T11:56:31.180Z,118.12
2023-05-19T11:57:31.142Z,118.12
2023-05-19T11:58:30.362Z,129.38
2023-05-19T11:59:30.318Z,253.12
2023-05-19T12:00:30.364Z,399.38
2023-05-19T12:01:30.308Z,174.38
2023-05-19T12:02:30.361Z,405.00
2023-05-19T12:03:30.528Z,146.25
2023-05-19T12:04:30.322Z,135.00
2023-05-19T12:05:30.371Z,151.88
2023-05-19T12:06:30.380Z,303.75
2023-05-19T12:07:30.253Z,421.88
2023-05-19T12:08:30.277Z,433.12
2023-05-19T12:09:30.235Z,174.38
2023-05-19T12:10:30.219Z,129.38
2023-05-19T12:11:30.252Z,286.88
2023-05-19T12:12:30.182Z,123.75
2023-05-19T12:13:30.199Z,101.25
2023-05-19T12:14:30.171Z,106.88
2023-05-19T12:15:30.205Z,106.88
2023-05-19T12:17:30.185Z,106.88
2023-05-19T12:18:30.183Z,106.88
2023-05-19T12:19:30.229Z,123.75
2023-05-19T12:20:30.095Z,118.12
2023-05-19T12:21:33.883Z,151.88
2023-05-19T12:22:30.073Z,174.38
2023-05-19T12:23:30.144Z,196.88
2023-05-19T12:24:30.065Z,90.00
2023-05-19T12:25:30.101Z,90.00
2023-05-19T12:26:30.032Z,101.25
2023-05-19T12:27:30.053Z,123.75
2023-05-19T12:28:30.028Z,129.38
2023-05-19T12:29:30.094Z,146.25
2023-05-19T12:30:30.073Z,185.62
2023-05-19T12:31:30.086Z,213.75
2023-05-19T12:32:29.992Z,151.88
2023-05-19T12:33:29.979Z,123.75
2023-05-19T12:34:29.962Z,135.00
2023-05-19T12:35:29.962Z,236.25
2023-05-19T12:36:29.937Z,258.75
2023-05-19T12:37:30.161Z,129.38
2023-05-19T12:38:29.917Z,264.38
2023-05-19T12:39:29.915Z,315.00
2023-05-19T12:40:29.992Z,320.62
2023-05-19T12:41:29.917Z,123.75
2023-05-19T12:42:29.881Z,146.25
2023-05-19T12:43:29.899Z,270.00
2023-05-19T12:44:29.841Z,264.38
2023-05-19T12:45:29.960Z,151.88
2023-05-19T12:46:29.987Z,151.88
2023-05-19T12:47:29.857Z,202.50
2023-05-19T12:48:29.802Z,146.25
2023-05-19T12:49:29.816Z,140.62
2023-05-19T12:50:29.784Z,129.38
2023-05-19T12:51:29.804Z,275.62
2023-05-19T12:52:29.781Z,393.75
2023-05-19T12:53:29.768Z,382.50
2023-05-19T12:54:29.745Z,354.38
2023-05-19T12:55:29.758Z,174.38
2023-05-19T12:56:29.760Z,157.50
2023-05-19T12:57:29.745Z,208.12