createdAt,value
2023-04-01T00:00:22.268Z,4.60
2023-04-01T00:02:25.783Z,4.03
2023-04-01T00:04:31.608Z,4.40
2023-04-01T00:06:47.464Z,4.50
2023-04-01T00:08:50.606Z,4.37
2023-04-01T00:10:54.092Z,3.73
2023-04-01T00:12:57.076Z,4.20
2023-04-01T00:15:02.636Z,3.80
2023-04-01T00:17:09.902Z,4.13
2023-04-01T00:19:13.415Z,4.50
2023-04-01T00:21:16.858Z,4.30
2023-04-01T00:23:21.068Z,4.20
2023-04-01T00:25:24.527Z,4.33
2023-04-01T00:27:27.600Z,4.17
2023-04-01T00:29:32.762Z,3.73
2023-04-01T00:31:37.049Z,4.13
2023-04-01T00:33:42.502Z,4.17
2023-04-01T00:35:46.822Z,4.00
2023-04-01T00:37:50.182Z,3.97
2023-04-01T00:39:56.845Z,4.70
2023-04-01T00:42:00.739Z,4.10
2023-04-01T00:44:21.654Z,4.17
2023-04-01T00:46:24.731Z,4.10
2023-04-01T00:48:32.695Z,4.17
2023-04-01T00:50:42.986Z,4.60
2023-04-01T00:52:46.034Z,4.60
2023-04-01T00:54:52.742Z,4.33
2023-04-01T00:57:00.403Z,4.47
2023-04-01T00:59:06.670Z,4.67
2023-04-01T01:01:11.133Z,5.27
2023-04-01T01:03:14.814Z,4.53
2023-04-01T01:05:19.791Z,5.20
2023-04-01T01:07:31.978Z,5.03
2023-04-01T01:09:45.980Z,4.53
2023-04-01T01:11:56.763Z,5.20
2023-04-01T01:14:06.257Z,5.23
2023-04-01T01:16:17.655Z,5.40
2023-04-01T01:18:28.135Z,5.07
2023-04-01T01:20:50.332Z,5.47
2023-04-01T01:23:35.045Z,5.00
2023-04-01T01:25:48.444Z,5.53
2023-04-01T01:28:00.659Z,5.33
2023-04-01T01:30:21.517Z,5.40
2023-04-01T01:32:38.605Z,5.30
2023-04-01T01:34:48.979Z,5.57
2023-04-01T01:36:57.200Z,4.97
2023-04-01T01:39:00.543Z,5.70
2023-04-01T01:41:06.440Z,5.40
2023-04-01T01:43:13.404Z,5.07
2023-04-01T01:45:20.999Z,5.10
2023-04-01T01:47:25.444Z,5.10
2023-04-01T01:49:31.280Z,5.23
2023-04-01T01:51:34.291Z,5.10
2023-04-01T01:53:38.861Z,5.07
2023-04-01T01:55:43.963Z,5.27
2023-04-01T01:57:47.297Z,5.30
2023-04-01T01:59:51.501Z,5.03
2023-04-01T02:01:56.625Z,5.10
2023-04-01T02:04:00.376Z,4.70
2023-04-01T02:06:05.134Z,4.37
2023-04-01T02:08:11.846Z,5.33
2023-04-01T02:10:17.094Z,4.63
2023-04-01T02:12:21.996Z,5.60
2023-04-01T02:14:28.691Z,4.17
2023-04-01T02:16:36.555Z,5.47
2023-04-01T02:18:41.373Z,5.07
2023-04-01T02:20:45.393Z,5.43
2023-04-01T02:22:51.535Z,5.23
2023-04-01T02:24:59.466Z,5.40
2023-04-01T02:27:06.969Z,5.33
2023-04-01T02:29:12.152Z,4.97
2023-04-01T02:31:16.656Z,5.10
2023-04-01T02:33:20.506Z,5.40
2023-04-01T02:35:24.189Z,5.37
2023-04-01T02:37:27.463Z,5.27
2023-04-01T02:39:30.600Z,5.33
2023-04-01T02:41:33.456Z,5.57
2023-04-01T02:43:37.624Z,5.63
2023-04-01T02:45:40.331Z,5.60
2023-04-01T02:47:43.166Z,5.60
2023-04-01T02:49:47.601Z,5.93
2023-04-01T02:51:50.790Z,5.30
2023-04-01T02:53:53.829Z,5.67
2023-04-01T02:55:57.119Z,5.90
2023-04-01T02:58:00.312Z,5.90
2023-04-01T03:00:18.002Z,5.53
2023-04-01T03:02:25.834Z,5.33
2023-04-01T03:04:28.891Z,5.70
2023-04-01T03:06:31.989Z,4.90
2023-04-01T03:08:35.236Z,4.73
2023-04-01T03:10:38.345Z,4.53
2023-04-01T03:12:41.360Z,4.47
2023-04-01T03:14:47.365Z,5.37
2023-04-01T03:16:55.983Z,4.53
2023-04-01T03:19:00.632Z,4.77
2023-04-01T03:21:16.416Z,4.47
2023-04-01T03:23:20.505Z,5.10
2023-04-01T03:25:23.763Z,4.43
2023-04-01T03:27:26.749Z,5.10
2023-04-01T03:29:32.588Z,4.20
2023-04-01T03:31:36.307Z,4.50
2023-04-01T03:33:41.259Z,4.83
2023-04-01T03:35:44.304Z,4.20
2023-04-01T03:37:49.493Z,4.53
2023-04-01T03:39:52.617Z,4.40
2023-04-01T03:41:55.565Z,4.67
2023-04-01T03:44:00.395Z,4.20
2023-04-01T03:46:03.383Z,4.50
2023-04-01T03:48:07.028Z,3.87
2023-04-01T03:50:12.284Z,4.50
2023-04-01T03:52:15.559Z,4.30
2023-04-01T03:54:19.032Z,4.10
2023-04-01T03:56:22.068Z,4.50
2023-04-01T03:58:25.010Z,4.20
2023-04-01T04:00:27.922Z,4.17
2023-04-01T04:02:30.953Z,3.87
2023-04-01T04:04:34.006Z,4.43
2023-04-01T04:06:38.460Z,4.37
2023-04-01T04:08:41.392Z,3.80
2023-04-01T04:10:44.525Z,3.53
2023-04-01T04:12:47.666Z,3.87
2023-04-01T04:14:50.697Z,4.13
2023-04-01T04:16:53.648Z,4.07
2023-04-01T04:18:56.657Z,3.90
2023-04-01T04:20:59.739Z,4.30
2023-04-01T04:23:04.263Z,4.00
2023-04-01T04:25:07.689Z,4.27
2023-04-01T04:27:10.904Z,4.10
2023-04-01T04:29:14.133Z,4.57
2023-04-01T04:31:21.447Z,4.90
2023-04-01T04:33:25.374Z,4.20
2023-04-01T04:35:28.250Z,5.00
2023-04-01T04:37:31.192Z,4.73
2023-04-01T04:39:35.724Z,4.63
2023-04-01T04:41:39.712Z,4.73
2023-04-01T04:43:43.838Z,4.83
2023-04-01T04:45:47.260Z,4.63
2023-04-01T04:47:50.351Z,4.73
2023-04-01T04:49:53.286Z,4.57
2023-04-01T04:51:56.336Z,5.17
2023-04-01T04:53:59.295Z,4.90
2023-04-01T04:56:03.572Z,5.20
2023-04-01T04:58:06.658Z,5.13
2023-04-01T05:00:11.106Z,5.87
2023-04-01T05:02:14.300Z,5.47
2023-04-01T05:04:18.900Z,5.73
2023-04-01T05:06:23.603Z,5.10
2023-04-01T05:08:26.717Z,5.20
2023-04-01T05:10:29.950Z,6.03
2023-04-01T05:12:37.047Z,5.67
2023-04-01T05:14:40.069Z,4.93
2023-04-01T05:16:43.102Z,5.30
2023-04-01T05:18:46.660Z,5.07
2023-04-01T05:20:50.334Z,5.00
2023-04-01T05:22:57.985Z,4.97
2023-04-01T05:25:01.010Z,4.80
2023-04-01T05:27:04.059Z,4.80
2023-04-01T05:29:08.479Z,5.10
2023-04-01T05:31:11.895Z,4.10
2023-04-01T05:33:17.035Z,4.43
2023-04-01T05:35:20.919Z,4.03
2023-04-01T05:37:24.883Z,5.03
2023-04-01T05:39:27.793Z,4.23
2023-04-01T05:41:30.831Z,4.17
2023-04-01T05:43:37.457Z,3.70
2023-04-01T05:45:41.827Z,4.00
2023-04-01T05:47:50.986Z,4.60
2023-04-01T05:49:53.933Z,4.50
2023-04-01T05:51:57.197Z,4.57
2023-04-01T05:54:00.354Z,4.40
2023-04-01T05:56:06.847Z,4.60
2023-04-01T05:58:09.816Z,4.40
2023-04-01T06:00:14.762Z,4.87
2023-04-01T06:02:21.921Z,4.73
2023-04-01T06:04:25.239Z,4.63
2023-04-01T06:06:30.582Z,4.53
2023-04-01T06:08:34.092Z,4.30
2023-04-01T06:10:50.347Z,4.37
2023-04-01T06:13:02.377Z,4.83
2023-04-01T06:15:15.497Z,4.43
2023-04-01T06:17:59.237Z,4.17
2023-04-01T06:20:11.077Z,4.40
2023-04-01T06:22:40.624Z,3.80
2023-04-01T06:24:59.139Z,3.83
2023-04-01T06:27:09.862Z,3.70
2023-04-01T06:29:47.808Z,3.57
2023-04-01T06:34:55.661Z,3.37
2023-04-01T06:37:38.166Z,3.37
2023-04-01T06:40:07.453Z,2.87
2023-04-01T06:42:36.998Z,3.27
2023-04-01T06:44:49.544Z,3.13
2023-04-01T06:47:30.185Z,2.77
2023-04-01T06:50:07.263Z,2.87
2023-04-01T06:52:28.201Z,2.70
2023-04-01T06:54:35.716Z,2.70
2023-04-01T06:56:42.983Z,2.57
2023-04-01T06:58:50.417Z,2.40
2023-04-01T07:01:09.919Z,2.60
2023-04-01T07:03:22.434Z,2.57
2023-04-01T07:05:32.746Z,2.70
2023-04-01T07:07:41.257Z,2.73
2023-04-01T07:09:57.817Z,2.73
2023-04-01T07:12:06.182Z,2.30
2023-04-01T07:14:17.863Z,2.13
2023-04-01T07:16:26.461Z,2.30
2023-04-01T07:18:46.661Z,2.33
2023-04-01T07:20:51.980Z,2.53
2023-04-01T07:23:05.706Z,2.10
2023-04-01T07:25:15.894Z,2.10
2023-04-01T07:27:19.529Z,2.20
2023-04-01T07:29:22.494Z,2.20
2023-04-01T07:31:40.842Z,2.10
2023-04-01T07:33:52.963Z,1.90
2023-04-01T07:36:05.118Z,2.37
2023-04-01T07:38:23.618Z,2.00
2023-04-01T07:40:40.737Z,1.80
2023-04-01T07:42:57.454Z,2.10
2023-04-01T07:45:07.486Z,2.03
2023-04-01T07:47:22.748Z,1.97
2023-04-01T07:49:33.935Z,1.60
2023-04-01T07:51:45.437Z,2.00
2023-04-01T07:53:53.565Z,1.50
2023-04-01T07:56:04.366Z,1.60
2023-04-01T07:58:13.229Z,1.60
2023-04-01T08:00:21.016Z,1.93
2023-04-01T08:02:34.034Z,1.52
2023-04-01T08:04:46.437Z,1.53
2023-04-01T08:06:58.567Z,1.60
2023-04-01T08:09:08.034Z,1.40
2023-04-01T08:11:23.519Z,1.30
2023-04-01T08:13:39.406Z,1.30
2023-04-01T08:15:51.086Z,1.03
2023-04-01T08:18:06.097Z,1.27
2023-04-01T08:20:27.543Z,1.50
2023-04-01T08:22:37.824Z,1.13
2023-04-01T08:24:47.696Z,1.37
2023-04-01T08:26:56.068Z,1.20
2023-04-01T08:29:03.867Z,0.98
2023-04-01T08:31:11.577Z,0.97
2023-04-01T08:33:19.309Z,1.20
2023-04-01T08:35:32.119Z,1.20
2023-04-01T08:37:39.950Z,1.30
2023-04-01T08:39:48.029Z,1.30
2023-04-01T08:42:10.141Z,1.30
2023-04-01T08:44:39.155Z,1.27
2023-04-01T08:47:06.761Z,1.40
2023-04-01T08:49:23.992Z,1.10
2023-04-01T08:51:56.795Z,1.20
2023-04-01T08:54:14.938Z,1.10
2023-04-01T08:56:23.220Z,1.13
2023-04-01T08:58:55.477Z,1.05
2023-04-01T09:01:12.836Z,1.20
2023-04-01T09:03:44.051Z,1.03
2023-04-01T09:06:18.649Z,0.93
2023-04-01T09:08:35.116Z,0.77
2023-04-01T09:10:58.824Z,0.90
2023-04-01T09:13:21.368Z,0.85
2023-04-01T09:16:01.069Z,1.02
2023-04-01T09:18:18.394Z,1.00
2023-04-01T09:20:48.340Z,0.85
2023-04-01T09:23:05.540Z,0.90
2023-04-01T09:25:26.601Z,0.85
2023-04-01T09:27:33.819Z,0.87
2023-04-01T09:30:14.443Z,0.88
2023-04-01T09:32:44.150Z,0.60
2023-04-01T09:34:55.876Z,0.80
2023-04-01T09:37:12.833Z,0.83
2023-04-01T09:39:36.024Z,0.57
2023-04-01T09:41:48.489Z,0.80
2023-04-01T09:44:04.167Z,1.00
2023-04-01T09:46:18.424Z,0.90
2023-04-01T09:48:47.371Z,0.70
2023-04-01T09:51:02.720Z,0.82
2023-04-01T09:53:24.795Z,1.05
2023-04-01T09:56:14.215Z,0.95
2023-04-01T09:58:46.921Z,0.43
2023-04-01T10:01:31.198Z,0.80
2023-04-01T10:04:08.053Z,0.90
2023-04-01T10:06:53.667Z,0.80
2023-04-01T10:09:32.869Z,0.70
2023-04-01T10:12:16.225Z,0.95
2023-04-01T10:14:49.743Z,0.90
2023-04-01T10:17:33.910Z,0.80
2023-04-01T10:20:14.589Z,0.95
2023-04-01T10:22:38.190Z,0.80
2023-04-01T10:25:25.833Z,0.77
2023-04-01T10:27:42.929Z,0.80
2023-04-01T10:30:25.897Z,0.80
2023-04-01T10:33:16.565Z,0.55
2023-04-01T10:36:05.414Z,0.77
2023-04-01T10:38:51.300Z,0.75
2023-04-01T10:41:17.862Z,0.88
2023-04-01T10:43:54.378Z,0.82
2023-04-01T10:46:24.274Z,0.80
2023-04-01T10:49:09.911Z,1.05
2023-04-01T10:51:50.974Z,0.70
2023-04-01T10:54:22.466Z,1.10
2023-04-01T10:56:41.316Z,1.30
2023-04-01T10:59:17.789Z,1.10
2023-04-01T11:02:10.159Z,0.90
2023-04-01T11:04:48.706Z,0.90
2023-04-01T11:07:27.126Z,0.83
2023-04-01T11:10:09.281Z,0.90
2023-04-01T11:12:53.439Z,0.97
2023-04-01T11:15:33.275Z,1.08
2023-04-01T11:18:06.957Z,0.90
2023-04-01T11:20:35.304Z,0.90
2023-04-01T11:23:02.107Z,1.35
2023-04-01T11:25:40.493Z,1.20
2023-04-01T11:28:13.721Z,1.17
2023-04-01T11:30:29.280Z,1.20
2023-04-01T11:32:45.611Z,1.40
2023-04-01T11:35:10.768Z,1.30
2023-04-01T11:37:27.704Z,1.17
2023-04-01T11:39:39.165Z,1.27
2023-04-01T11:41:48.018Z,1.40
2023-04-01T11:44:10.456Z,1.13
2023-04-01T11:46:17.113Z,1.17
2023-04-01T11:48:34.990Z,1.10
2023-04-01T11:50:54.749Z,1.27
2023-04-01T11:53:11.948Z,1.23
2023-04-01T11:55:26.511Z,1.15
2023-04-01T11:57:52.214Z,0.75
2023-04-01T12:00:15.992Z,0.70
2023-04-01T12:02:26.807Z,0.68
2023-04-01T12:04:43.701Z,0.70
2023-04-01T12:06:53.754Z,0.80
2023-04-01T12:09:06.492Z,0.60
2023-04-01T12:11:18.511Z,0.70
2023-04-01T12:13:31.402Z,0.80
2023-04-01T12:15:49.486Z,0.50
2023-04-01T12:18:00.334Z,0.63
2023-04-01T12:20:26.551Z,0.52
2023-04-01T12:22:44.342Z,0.70
2023-04-01T12:24:53.426Z,0.70
2023-04-01T12:27:07.006Z,0.95
2023-04-01T12:29:20.958Z,0.80
2023-04-01T12:31:37.591Z,0.90
2023-04-01T12:33:53.002Z,0.50
2023-04-01T12:36:08.546Z,0.80
2023-04-01T12:38:28.855Z,0.93
2023-04-01T12:40:46.748Z,0.52
2023-04-01T12:43:09.983Z,0.90
2023-04-01T12:45:31.215Z,0.70
2023-04-01T12:48:02.053Z,0.80
2023-04-01T12:50:33.413Z,0.73
2023-04-01T12:52:48.923Z,0.68
2023-04-01T12:55:37.395Z,0.60
2023-04-01T12:58:10.838Z,0.60
2023-04-01T13:00:25.656Z,0.80
2023-04-01T13:02:40.910Z,0.80
2023-04-01T13:05:07.787Z,0.80
2023-04-01T13:07:32.852Z,0.88
2023-04-01T13:09:50.618Z,0.70
2023-04-01T13:12:17.290Z,0.90
2023-04-01T13:14:38.720Z,0.90
2023-04-01T13:16:46.897Z,0.70
2023-04-01T13:18:59.491Z,0.60
2023-04-01T13:21:10.866Z,0.70
2023-04-01T13:23:27.089Z,1.02
2023-04-01T13:25:38.408Z,1.00
2023-04-01T13:27:45.804Z,0.90
2023-04-01T13:30:03.473Z,0.90
2023-04-01T13:32:17.848Z,1.00
2023-04-01T13:34:34.444Z,0.90
2023-04-01T13:36:48.272Z,0.55
2023-04-01T13:39:11.613Z,0.63
2023-04-01T13:41:27.349Z,0.52
2023-04-01T13:43:36.960Z,0.60
2023-04-01T13:46:05.870Z,0.63
2023-04-01T13:48:39.154Z,0.60
2023-04-01T13:51:27.092Z,0.70
2023-04-01T13:53:52.923Z,0.80
2023-04-01T13:56:02.055Z,0.75
2023-04-01T13:58:22.230Z,0.80
2023-04-01T14:00:35.040Z,0.55
2023-04-01T14:02:53.705Z,0.60
2023-04-01T14:05:15.399Z,0.88
2023-04-01T14:07:47.382Z,0.60
2023-04-01T14:10:04.010Z,0.70
2023-04-01T14:12:11.168Z,0.77
2023-04-01T14:14:23.766Z,0.63
2023-04-01T14:16:52.717Z,0.60
2023-04-01T14:19:13.127Z,0.55
2023-04-01T14:21:23.766Z,0.68
2023-04-01T14:23:57.573Z,0.57
2023-04-01T14:26:20.886Z,0.50
2023-04-01T14:28:32.210Z,0.50
2023-04-01T14:30:55.182Z,0.70
2023-04-01T14:33:06.045Z,0.57
2023-04-01T14:35:30.188Z,0.60
2023-04-01T14:37:56.761Z,0.60
2023-04-01T14:40:18.187Z,0.50
2023-04-01T14:42:43.737Z,0.47
2023-04-01T14:45:03.896Z,0.70
2023-04-01T14:47:34.476Z,0.50
2023-04-01T14:49:40.605Z,0.30
2023-04-01T14:51:46.163Z,0.40
2023-04-01T14:54:00.905Z,0.40
2023-04-01T14:56:04.919Z,0.40
2023-04-01T14:58:12.961Z,0.50
2023-04-01T15:00:20.167Z,0.40
2023-04-01T15:02:45.071Z,0.30
2023-04-01T15:04:59.834Z,0.30
2023-04-01T15:07:23.582Z,0.50
2023-04-01T15:09:37.829Z,0.60
2023-04-01T15:11:53.182Z,0.50
2023-04-01T15:14:15.291Z,0.57
2023-04-01T15:16:25.844Z,0.65
2023-04-01T15:18:39.160Z,0.63
2023-04-01T15:21:07.646Z,0.68
2023-04-01T15:23:24.044Z,0.90
2023-04-01T15:25:53.163Z,0.82
2023-04-01T15:28:02.562Z,0.70
2023-04-01T15:30:31.081Z,0.70
2023-04-01T15:32:45.796Z,1.30
2023-04-01T15:34:57.287Z,1.20
2023-04-01T15:37:08.244Z,1.13
2023-04-01T15:39:20.740Z,0.60
2023-04-01T15:41:31.083Z,0.70
2023-04-01T15:43:44.229Z,0.85
2023-04-01T15:45:56.572Z,1.05
2023-04-01T15:48:03.478Z,1.67
2023-04-01T15:50:42.025Z,2.50
2023-04-01T15:52:51.320Z,1.53
2023-04-01T15:55:20.385Z,1.40
2023-04-01T15:57:30.914Z,1.10
2023-04-01T16:00:11.853Z,1.10
2023-04-01T16:02:23.251Z,1.00
2023-04-01T16:04:43.731Z,1.20
2023-04-01T16:07:01.331Z,1.30
2023-04-01T16:09:27.026Z,1.00
2023-04-01T16:11:43.297Z,1.10
2023-04-01T16:13:57.071Z,0.90
2023-04-01T16:16:09.547Z,1.00
2023-04-01T16:18:36.032Z,1.30
2023-04-01T16:20:47.797Z,1.10
2023-04-01T16:23:01.144Z,1.10
2023-04-01T16:25:21.402Z,1.10
2023-04-01T16:27:37.440Z,1.20
2023-04-01T16:29:47.187Z,1.20
2023-04-01T16:31:57.612Z,1.70
2023-04-01T16:34:04.963Z,2.17
2023-04-01T16:36:16.084Z,2.80
2023-04-01T16:38:27.235Z,1.53
2023-04-01T16:40:44.897Z,2.20
2023-04-01T16:42:53.637Z,1.57
2023-04-01T16:45:01.188Z,1.60
2023-04-01T16:47:10.623Z,1.33
2023-04-01T16:49:27.415Z,0.80
2023-04-01T16:51:39.457Z,0.65
2023-04-01T16:53:45.006Z,0.70
2023-04-01T16:55:52.115Z,0.70
2023-04-01T16:57:59.868Z,0.63
2023-04-01T17:00:14.634Z,0.50
2023-04-01T17:02:22.442Z,0.75
2023-04-01T17:04:35.394Z,0.70
2023-04-01T17:06:45.532Z,0.63
2023-04-01T17:09:07.514Z,0.50
2023-04-01T17:11:19.811Z,0.70
2023-04-01T17:13:36.245Z,0.90
2023-04-01T17:15:46.720Z,0.85
2023-04-01T17:17:58.384Z,0.75
2023-04-01T17:20:17.186Z,0.60
2023-04-01T17:22:29.737Z,0.98
2023-04-01T17:24:47.479Z,0.85
2023-04-01T17:26:58.542Z,0.70
2023-04-01T17:29:11.266Z,0.70
2023-04-01T17:31:25.564Z,1.10
2023-04-01T17:33:44.241Z,0.90
2023-04-01T17:35:57.423Z,1.30
2023-04-01T17:38:11.528Z,1.40
2023-04-01T17:40:29.672Z,1.60
2023-04-01T17:42:43.309Z,1.42
2023-04-01T17:44:55.778Z,1.58
2023-04-01T17:47:17.505Z,2.28
2023-04-01T17:49:31.338Z,2.63
2023-04-01T17:51:39.485Z,2.70
2023-04-01T17:53:49.705Z,1.90
2023-04-01T17:56:07.474Z,2.03
2023-04-01T17:58:17.538Z,1.87
2023-04-01T18:00:32.310Z,1.60
2023-04-01T18:02:46.548Z,1.40
2023-04-01T18:05:14.334Z,1.57
2023-04-01T18:07:46.632Z,1.30
2023-04-01T18:10:05.013Z,1.10
2023-04-01T18:12:18.415Z,1.40
2023-04-01T18:14:51.029Z,1.20
2023-04-01T18:17:13.854Z,1.40
2023-04-01T18:19:28.943Z,1.20
2023-04-01T18:21:42.811Z,1.70
2023-04-01T18:24:01.621Z,1.60
2023-04-01T18:26:09.636Z,1.60
2023-04-01T18:28:24.248Z,1.87
2023-04-01T18:30:31.246Z,2.30
2023-04-01T18:32:38.377Z,2.20
2023-04-01T18:34:52.242Z,2.20
2023-04-01T18:37:00.943Z,2.20
2023-04-01T18:39:09.589Z,2.20
2023-04-01T18:41:17.228Z,2.20
2023-04-01T18:43:38.557Z,2.13
2023-04-01T18:45:49.028Z,2.20
2023-04-01T18:48:01.899Z,2.00
2023-04-01T18:50:15.807Z,2.00
2023-04-01T18:52:23.798Z,2.10
2023-04-01T18:54:33.077Z,2.27
2023-04-01T18:56:39.469Z,2.00
2023-04-01T18:58:50.361Z,1.63
2023-04-01T19:01:05.005Z,1.60
2023-04-01T19:03:17.956Z,1.70
2023-04-01T19:05:25.335Z,1.80
2023-04-01T19:07:46.771Z,2.00
2023-04-01T19:09:51.235Z,2.13
2023-04-01T19:12:21.060Z,2.00
2023-04-01T19:14:32.168Z,2.00
2023-04-01T19:16:48.145Z,2.37
2023-04-01T19:19:02.357Z,2.60
2023-04-01T19:21:12.843Z,2.80
2023-04-01T19:23:41.222Z,3.10
2023-04-01T19:25:48.205Z,2.80
2023-04-01T19:27:53.589Z,3.10
2023-04-01T19:30:16.174Z,3.40
2023-04-01T19:32:34.920Z,3.30
2023-04-01T19:34:51.611Z,3.37
2023-04-01T19:36:58.062Z,3.30
2023-04-01T19:39:15.424Z,3.30
2023-04-01T19:41:32.015Z,3.50
2023-04-01T19:43:49.368Z,3.63
2023-04-01T19:45:57.340Z,3.37
2023-04-01T19:48:07.515Z,3.40
2023-04-01T19:50:27.371Z,3.37
2023-04-01T19:52:35.086Z,2.70
2023-04-01T19:54:45.021Z,3.13
2023-04-01T19:56:52.811Z,3.40
2023-04-01T19:58:59.310Z,2.20
2023-04-01T20:01:05.165Z,2.30
2023-04-01T20:03:17.679Z,2.40
2023-04-01T20:05:42.144Z,2.30
2023-04-01T20:07:53.380Z,2.30
2023-04-01T20:10:04.061Z,2.37
2023-04-01T20:12:14.015Z,2.30
2023-04-01T20:14:27.242Z,2.63
2023-04-01T20:16:50.288Z,2.20
2023-04-01T20:18:58.015Z,2.57
2023-04-01T20:21:05.429Z,2.63
2023-04-01T20:23:27.605Z,2.67
2023-04-01T20:25:39.810Z,3.10
2023-04-01T20:27:49.314Z,3.33
2023-04-01T20:30:14.668Z,2.93
2023-04-01T20:32:31.705Z,3.13
2023-04-01T20:34:45.363Z,3.33
2023-04-01T20:37:01.807Z,3.20
2023-04-01T20:39:30.483Z,3.30
2023-04-01T20:41:41.988Z,3.40
2023-04-01T20:44:04.094Z,3.40
2023-04-01T20:46:13.676Z,3.57
2023-04-01T20:48:38.975Z,3.33
2023-04-01T20:50:47.595Z,2.77
2023-04-01T20:52:59.328Z,2.43
2023-04-01T20:55:21.654Z,2.40
2023-04-01T20:57:30.020Z,2.72
2023-04-01T21:00:10.146Z,3.03
2023-04-01T21:02:25.758Z,2.30
2023-04-01T21:04:38.607Z,2.53
2023-04-01T21:07:13.306Z,2.60
2023-04-01T21:09:44.042Z,2.50
2023-04-01T21:11:55.406Z,2.83
2023-04-01T21:14:13.140Z,3.10
2023-04-01T21:16:31.778Z,3.80
2023-04-01T21:18:52.034Z,3.07
2023-04-01T21:21:18.788Z,3.03
2023-04-01T21:23:34.917Z,2.70
2023-04-01T21:25:51.592Z,2.17
2023-04-01T21:28:14.704Z,2.40
2023-04-01T21:30:36.049Z,2.20
2023-04-01T21:32:53.362Z,2.67
2023-04-01T21:35:02.193Z,2.77
2023-04-01T21:37:20.718Z,2.77
2023-04-01T21:39:36.947Z,2.80
2023-04-01T21:42:09.952Z,2.70
2023-04-01T21:44:46.912Z,2.60
2023-04-01T21:47:21.921Z,2.60
2023-04-01T21:49:42.251Z,2.90
2023-04-01T21:52:11.218Z,2.23
2023-04-01T21:54:36.383Z,2.47
2023-04-01T21:57:34.643Z,2.30
2023-04-01T22:00:12.709Z,2.30
2023-04-01T22:02:58.912Z,2.30
2023-04-01T22:05:09.438Z,2.33
2023-04-01T22:07:17.730Z,2.10
2023-04-01T22:09:25.814Z,2.10
2023-04-01T22:11:40.141Z,2.03
2023-04-01T22:13:51.188Z,1.80
2023-04-01T22:16:03.134Z,1.73
2023-04-01T22:18:14.905Z,1.80
2023-04-01T22:20:27.189Z,1.60
2023-04-01T22:22:36.387Z,1.40
2023-04-01T22:24:47.487Z,1.53
2023-04-01T22:26:55.804Z,1.33
2023-04-01T22:29:07.797Z,1.50
2023-04-01T22:31:16.317Z,1.30
2023-04-01T22:33:27.172Z,1.20
2023-04-01T22:35:38.614Z,1.60
2023-04-01T22:37:52.237Z,1.30
2023-04-01T22:40:10.270Z,1.20
2023-04-01T22:42:27.331Z,1.30
2023-04-01T22:44:45.239Z,1.30
2023-04-01T22:47:00.312Z,1.50
2023-04-01T22:49:10.476Z,1.30
2023-04-01T22:51:20.044Z,1.50
2023-04-01T22:53:34.676Z,1.40
2023-04-01T22:55:52.788Z,1.37
2023-04-01T22:58:01.514Z,1.50
2023-04-01T23:00:13.389Z,1.30
2023-04-01T23:02:19.268Z,1.63
2023-04-01T23:04:26.587Z,1.30
2023-04-01T23:06:35.189Z,1.50
2023-04-01T23:09:04.151Z,1.87
2023-04-01T23:11:09.908Z,1.70
2023-04-01T23:13:17.905Z,1.80
2023-04-01T23:15:23.140Z,1.50
2023-04-01T23:17:47.275Z,1.57
2023-04-01T23:19:57.204Z,1.40
2023-04-01T23:22:06.596Z,1.63
2023-04-01T23:24:21.274Z,1.70
2023-04-01T23:26:28.016Z,1.50
2023-04-01T23:28:47.445Z,1.37
2023-04-01T23:30:54.931Z,1.90
2023-04-01T23:33:11.640Z,2.40
2023-04-01T23:35:18.342Z,2.73
2023-04-01T23:37:23.016Z,2.97
2023-04-01T23:39:30.146Z,3.00
2023-04-01T23:41:34.748Z,3.30
2023-04-01T23:43:40.379Z,3.57
2023-04-01T23:45:44.565Z,3.30
2023-04-01T23:47:51.317Z,3.43
2023-04-01T23:49:57.723Z,3.33
2023-04-01T23:52:03.780Z,3.43
2023-04-01T23:54:15.552Z,3.23
2023-04-01T23:56:19.644Z,3.50
2023-04-01T23:58:26.829Z,3.40
