createdAt,value
2023-05-24T00:00:32.873Z,9.60
2023-05-24T00:03:00.402Z,9.73
2023-05-24T00:05:31.043Z,9.53
2023-05-24T00:08:00.221Z,9.53
2023-05-24T00:10:28.033Z,9.50
2023-05-24T00:12:55.677Z,9.60
2023-05-24T00:15:23.118Z,10.07
2023-05-24T00:17:51.424Z,9.03
2023-05-24T00:20:20.755Z,9.37
2023-05-24T00:22:48.410Z,9.20
2023-05-24T00:25:17.214Z,8.83
2023-05-24T00:27:44.693Z,9.43
2023-05-24T00:30:12.549Z,9.00
2023-05-24T00:32:40.097Z,9.10
2023-05-24T00:35:08.107Z,9.03
2023-05-24T00:37:37.394Z,9.00
2023-05-24T00:40:05.300Z,8.67
2023-05-24T00:42:34.088Z,9.20
2023-05-24T00:45:01.597Z,8.73
2023-05-24T00:47:29.081Z,8.83
2023-05-24T00:49:56.754Z,9.30
2023-05-24T00:52:24.372Z,9.87
2023-05-24T00:54:52.029Z,8.67
2023-05-24T00:57:19.798Z,9.23
2023-05-24T00:59:50.797Z,8.93
2023-05-24T01:02:18.415Z,8.73
2023-05-24T01:04:48.895Z,8.93
2023-05-24T01:07:19.697Z,9.00
2023-05-24T01:09:53.901Z,9.33
2023-05-24T01:12:25.602Z,10.00
2023-05-24T01:14:59.195Z,9.20
2023-05-24T01:17:31.244Z,9.47
2023-05-24T01:20:01.986Z,9.37
2023-05-24T01:22:35.091Z,9.17
2023-05-24T01:25:05.247Z,9.17
2023-05-24T01:27:34.621Z,8.93
2023-05-24T01:30:02.984Z,8.77
2023-05-24T01:32:31.016Z,9.13
2023-05-24T01:34:58.469Z,9.60
2023-05-24T01:37:25.980Z,8.40
2023-05-24T01:39:53.705Z,8.83
2023-05-24T01:42:25.716Z,9.43
2023-05-24T01:44:58.453Z,8.87
2023-05-24T01:47:29.581Z,9.00
2023-05-24T01:50:01.740Z,9.73
2023-05-24T01:52:34.651Z,9.23
2023-05-24T01:55:04.226Z,9.00
2023-05-24T01:57:33.812Z,9.77
2023-05-24T02:00:03.372Z,9.50
2023-05-24T02:02:40.364Z,9.17
2023-05-24T02:05:08.457Z,8.80
2023-05-24T02:07:35.962Z,9.60
2023-05-24T02:10:03.699Z,9.30
2023-05-24T02:12:31.433Z,8.43
2023-05-24T02:14:58.837Z,9.80
2023-05-24T02:17:27.727Z,9.20
2023-05-24T02:19:55.282Z,9.20
2023-05-24T02:22:23.218Z,9.20
2023-05-24T02:24:50.705Z,9.30
2023-05-24T02:27:18.160Z,8.30
2023-05-24T02:29:45.817Z,8.80
2023-05-24T02:32:13.237Z,9.20
2023-05-24T02:34:42.690Z,9.10
2023-05-24T02:37:10.265Z,9.30
2023-05-24T02:39:37.682Z,8.80
2023-05-24T02:42:05.841Z,9.07
2023-05-24T02:44:33.281Z,8.60
2023-05-24T02:47:00.660Z,8.77
2023-05-24T02:49:28.073Z,8.27
2023-05-24T02:51:56.936Z,8.40
2023-05-24T02:54:24.361Z,8.50
2023-05-24T02:56:52.644Z,9.20
2023-05-24T02:59:20.097Z,8.87
2023-05-24T03:01:49.057Z,9.00
2023-05-24T03:04:16.566Z,9.33
2023-05-24T03:06:44.009Z,8.43
2023-05-24T03:09:12.980Z,9.20
2023-05-24T03:11:40.418Z,9.00
2023-05-24T03:14:09.968Z,9.33
2023-05-24T03:16:39.553Z,8.60
2023-05-24T03:19:09.764Z,9.07
2023-05-24T03:21:38.027Z,8.57
2023-05-24T03:24:05.752Z,9.20
2023-05-24T03:26:34.798Z,9.20
2023-05-24T03:29:02.393Z,9.60
2023-05-24T03:31:36.377Z,9.90
2023-05-24T03:34:04.340Z,9.50
2023-05-24T03:36:33.689Z,9.07
2023-05-24T03:39:01.589Z,9.60
2023-05-24T03:41:30.091Z,9.70
2023-05-24T03:44:01.693Z,9.00
2023-05-24T03:46:31.229Z,9.03
2023-05-24T03:48:58.839Z,9.33
2023-05-24T03:51:29.498Z,9.07
2023-05-24T03:53:57.618Z,9.07
2023-05-24T03:56:27.220Z,10.03
2023-05-24T03:58:54.891Z,9.60
2023-05-24T04:01:33.348Z,10.17
2023-05-24T04:04:02.401Z,9.77
2023-05-24T04:06:30.163Z,9.87
2023-05-24T04:08:59.260Z,9.07
2023-05-24T04:11:28.345Z,10.33
2023-05-24T04:13:56.768Z,9.50
2023-05-24T04:16:26.409Z,10.50
2023-05-24T04:18:54.700Z,9.70
2023-05-24T04:21:22.553Z,10.30
2023-05-24T04:23:50.098Z,10.00
2023-05-24T04:26:17.795Z,10.03
2023-05-24T04:28:45.505Z,9.67
2023-05-24T04:31:15.559Z,8.50
2023-05-24T04:33:44.423Z,8.77
2023-05-24T04:36:13.267Z,8.43
2023-05-24T04:38:41.341Z,8.90
2023-05-24T04:41:08.868Z,9.00
2023-05-24T04:43:36.353Z,8.50
2023-05-24T04:46:03.937Z,9.03
2023-05-24T04:48:31.449Z,9.03
2023-05-24T04:51:00.427Z,8.20
2023-05-24T04:53:27.894Z,8.17
2023-05-24T04:55:55.441Z,8.30
2023-05-24T04:58:22.879Z,8.70
2023-05-24T05:00:50.388Z,7.73
2023-05-24T05:03:18.148Z,6.93
2023-05-24T05:05:46.534Z,6.90
2023-05-24T05:08:15.398Z,6.47
2023-05-24T05:10:43.036Z,6.50
2023-05-24T05:13:10.684Z,6.77
2023-05-24T05:15:38.116Z,6.60
2023-05-24T05:18:05.576Z,6.80
2023-05-24T05:20:33.075Z,6.07
2023-05-24T05:23:00.500Z,6.80
2023-05-24T05:25:30.933Z,6.90
2023-05-24T05:27:58.353Z,6.60
2023-05-24T05:30:25.804Z,6.60
2023-05-24T05:32:53.366Z,6.87
2023-05-24T05:35:20.914Z,7.10
2023-05-24T05:37:48.290Z,7.13
2023-05-24T05:40:15.714Z,7.33
2023-05-24T05:42:44.494Z,7.47
2023-05-24T05:45:12.424Z,7.73
2023-05-24T05:47:40.566Z,8.10
2023-05-24T05:50:08.664Z,7.80
2023-05-24T05:52:36.085Z,7.70
2023-05-24T05:55:03.579Z,8.80
2023-05-24T05:57:31.022Z,7.90
2023-05-24T05:59:59.783Z,7.97
2023-05-24T06:02:27.252Z,8.23
2023-05-24T06:04:54.776Z,8.60
2023-05-24T06:07:22.255Z,8.87
2023-05-24T06:09:49.739Z,9.00
2023-05-24T06:12:17.205Z,8.60
2023-05-24T06:14:44.705Z,9.20
2023-05-24T06:17:13.573Z,9.50
2023-05-24T06:19:41.040Z,8.67
2023-05-24T06:22:08.505Z,8.53
2023-05-24T06:24:36.439Z,8.97
2023-05-24T06:27:05.439Z,9.33
2023-05-24T06:29:33.236Z,9.20
2023-05-24T06:32:00.843Z,8.60
2023-05-24T06:34:29.784Z,8.67
2023-05-24T06:36:58.122Z,9.03
2023-05-24T06:39:25.801Z,8.80
2023-05-24T06:41:53.809Z,9.00
2023-05-24T06:44:31.688Z,8.70
2023-05-24T06:46:59.174Z,8.57
2023-05-24T06:49:26.843Z,8.60
2023-05-24T06:51:55.613Z,8.00
2023-05-24T06:54:23.046Z,8.13
2023-05-24T06:56:50.908Z,8.37
2023-05-24T06:59:18.367Z,8.20
2023-05-24T07:01:45.896Z,8.03
2023-05-24T07:04:13.491Z,8.13
2023-05-24T07:06:41.083Z,8.70
2023-05-24T07:09:10.308Z,8.50
2023-05-24T07:11:38.933Z,8.23
2023-05-24T07:14:06.555Z,8.03
2023-05-24T07:16:33.982Z,7.80
2023-05-24T07:19:04.593Z,7.73
2023-05-24T07:21:32.603Z,7.90
2023-05-24T07:24:00.091Z,8.13
2023-05-24T07:26:29.357Z,7.73
2023-05-24T07:28:57.028Z,8.03
2023-05-24T07:31:24.551Z,7.40
2023-05-24T07:33:52.026Z,7.53
2023-05-24T07:36:19.425Z,7.70
2023-05-24T07:38:46.971Z,7.67
2023-05-24T07:41:14.538Z,7.83
2023-05-24T07:43:43.386Z,7.70
2023-05-24T07:46:11.390Z,7.43
2023-05-24T07:48:38.868Z,7.27
2023-05-24T07:51:06.289Z,7.43
2023-05-24T07:53:34.100Z,7.63
2023-05-24T07:56:01.869Z,6.90
2023-05-24T07:58:29.448Z,7.30
2023-05-24T08:00:58.237Z,7.37
2023-05-24T08:03:26.313Z,7.40
2023-05-24T08:05:53.873Z,7.60
2023-05-24T08:08:21.434Z,7.30
2023-05-24T08:10:48.820Z,7.17
2023-05-24T08:13:16.749Z,6.97
2023-05-24T08:15:44.404Z,7.37
2023-05-24T08:18:13.420Z,7.67
2023-05-24T08:20:41.544Z,7.73
2023-05-24T08:23:09.174Z,7.37
2023-05-24T08:25:36.600Z,8.00
2023-05-24T08:28:04.066Z,8.00
2023-05-24T08:30:32.233Z,7.63
2023-05-24T08:32:59.829Z,7.50
2023-05-24T08:35:28.654Z,7.73
2023-05-24T08:37:56.197Z,7.30
2023-05-24T08:40:23.954Z,7.80
2023-05-24T08:42:52.029Z,7.47
2023-05-24T08:45:19.958Z,7.30
2023-05-24T08:47:47.866Z,8.07
2023-05-24T08:50:15.558Z,7.40
2023-05-24T08:52:45.760Z,6.77
2023-05-24T08:55:13.324Z,7.60
2023-05-24T08:57:41.507Z,7.80
2023-05-24T09:00:11.318Z,8.00
2023-05-24T09:02:39.376Z,7.47
2023-05-24T09:05:10.602Z,7.13
2023-05-24T09:07:38.409Z,7.60
2023-05-24T09:10:08.570Z,7.10
2023-05-24T09:12:39.100Z,7.50
2023-05-24T09:15:08.810Z,7.00
2023-05-24T09:17:37.245Z,7.10
2023-05-24T09:20:08.812Z,6.90
2023-05-24T09:22:40.327Z,7.63
2023-05-24T09:25:11.322Z,7.60
2023-05-24T09:27:39.024Z,6.83
2023-05-24T09:30:10.106Z,7.00
2023-05-24T09:32:37.842Z,7.00
2023-05-24T09:35:09.124Z,6.87
2023-05-24T09:37:38.491Z,6.63
2023-05-24T09:40:08.889Z,6.83
2023-05-24T09:42:38.338Z,7.00
2023-05-24T09:45:09.367Z,7.33
2023-05-24T09:47:37.520Z,6.67
2023-05-24T09:50:06.757Z,6.80
2023-05-24T09:52:37.140Z,6.70
2023-05-24T09:55:12.572Z,7.20
2023-05-24T09:57:41.590Z,6.97
2023-05-24T10:00:17.330Z,6.83
2023-05-24T10:02:52.889Z,7.23
2023-05-24T10:05:21.589Z,7.23
2023-05-24T10:07:49.402Z,6.70
2023-05-24T10:10:16.876Z,7.17
2023-05-24T10:12:46.846Z,7.43
2023-05-24T10:15:14.698Z,7.33
2023-05-24T10:17:42.227Z,6.80
2023-05-24T10:20:12.305Z,7.00
2023-05-24T10:22:42.142Z,6.73
2023-05-24T10:25:12.425Z,7.20
2023-05-24T10:27:41.242Z,7.13
2023-05-24T10:30:14.161Z,6.97
2023-05-24T10:32:43.381Z,8.47
2023-05-24T10:35:12.373Z,7.03
2023-05-24T10:37:39.893Z,7.10
2023-05-24T10:40:09.932Z,6.97
2023-05-24T10:42:39.586Z,7.50
2023-05-24T10:45:31.163Z,7.73
2023-05-24T10:48:01.711Z,7.43
2023-05-24T10:50:29.430Z,7.23
2023-05-24T10:53:11.866Z,6.77
2023-05-24T10:55:52.463Z,7.93
2023-05-24T10:58:20.226Z,7.40
2023-05-24T11:00:53.304Z,7.20
2023-05-24T11:03:24.428Z,7.90
2023-05-24T11:05:53.897Z,7.40
2023-05-24T11:08:25.675Z,8.27
2023-05-24T11:11:19.085Z,7.23
2023-05-24T11:13:50.641Z,8.07
2023-05-24T11:16:33.107Z,8.00
2023-05-24T11:19:05.794Z,8.17
2023-05-24T11:21:33.555Z,7.90
2023-05-24T11:24:01.218Z,8.07
2023-05-24T11:26:28.942Z,7.83
2023-05-24T11:28:56.889Z,8.53
2023-05-24T11:31:27.945Z,7.97
2023-05-24T11:33:55.617Z,8.23
2023-05-24T11:36:25.713Z,8.43
2023-05-24T11:38:54.786Z,9.47
2023-05-24T11:41:22.335Z,8.60
2023-05-24T11:43:49.763Z,8.87
2023-05-24T11:46:17.303Z,8.57
2023-05-24T11:48:44.732Z,8.43
2023-05-24T11:51:12.214Z,8.43
2023-05-24T11:53:40.949Z,9.70
2023-05-24T11:56:08.502Z,9.93
2023-05-24T11:58:42.791Z,9.20
2023-05-24T12:01:23.699Z,10.13
2023-05-24T12:03:51.969Z,9.70
2023-05-24T12:06:19.551Z,9.23
2023-05-24T12:08:48.407Z,10.00
2023-05-24T12:11:16.349Z,8.97
2023-05-24T12:13:44.441Z,10.13
2023-05-24T12:16:12.944Z,9.60
2023-05-24T12:18:48.442Z,9.57
2023-05-24T12:21:23.136Z,9.60
2023-05-24T12:23:51.951Z,9.07
2023-05-24T12:26:20.115Z,8.90
2023-05-24T12:28:48.821Z,9.47
2023-05-24T12:31:16.342Z,10.23
2023-05-24T12:33:43.935Z,8.87
2023-05-24T12:36:11.604Z,9.73
2023-05-24T12:38:39.110Z,9.33
2023-05-24T12:41:13.504Z,9.50
2023-05-24T12:43:44.266Z,8.80
2023-05-24T12:46:12.176Z,9.20
2023-05-24T12:48:40.186Z,9.10
2023-05-24T12:51:08.453Z,10.13
2023-05-24T12:53:36.569Z,9.73
2023-05-24T12:56:04.115Z,9.83
2023-05-24T12:58:33.138Z,10.27
2023-05-24T13:01:00.637Z,10.10
2023-05-24T13:03:28.197Z,9.30
2023-05-24T13:05:55.610Z,8.57
2023-05-24T13:08:23.227Z,9.83
2023-05-24T13:10:50.916Z,9.83
2023-05-24T13:13:18.452Z,9.47
2023-05-24T13:15:47.492Z,10.30
2023-05-24T13:18:15.021Z,10.33
2023-05-24T13:20:42.847Z,10.40
2023-05-24T13:23:10.490Z,10.03
2023-05-24T13:25:37.883Z,9.33
2023-05-24T13:28:05.394Z,9.80
2023-05-24T13:30:32.942Z,9.97
2023-05-24T13:33:01.911Z,9.73
2023-05-24T13:35:31.052Z,9.93
2023-05-24T13:37:58.723Z,9.67
2023-05-24T13:40:26.246Z,9.43
2023-05-24T13:42:53.841Z,9.77
2023-05-24T13:45:21.487Z,9.80
2023-05-24T13:47:48.988Z,9.80
2023-05-24T13:50:18.090Z,9.43
2023-05-24T13:52:45.704Z,9.70
2023-05-24T13:55:13.373Z,9.57
2023-05-24T13:57:51.309Z,11.00
2023-05-24T14:00:20.368Z,9.77
2023-05-24T14:02:47.897Z,9.57
2023-05-24T14:05:26.637Z,9.27
2023-05-24T14:07:57.307Z,8.87
2023-05-24T14:10:25.026Z,10.10
2023-05-24T14:13:07.775Z,9.83
2023-05-24T14:15:40.070Z,10.60
2023-05-24T14:18:08.720Z,10.07
2023-05-24T14:20:37.809Z,10.37
2023-05-24T14:23:07.731Z,9.97
2023-05-24T14:25:35.268Z,9.60
2023-05-24T14:28:03.583Z,9.50
2023-05-24T14:30:31.976Z,10.00
2023-05-24T14:33:00.606Z,9.43
2023-05-24T14:35:28.124Z,9.30
2023-05-24T14:37:55.617Z,9.43
2023-05-24T14:40:24.651Z,9.33
2023-05-24T14:42:52.220Z,8.93
2023-05-24T14:45:19.696Z,9.27
2023-05-24T14:47:47.247Z,9.60
2023-05-24T14:50:14.773Z,8.97
2023-05-24T14:52:42.282Z,9.03
2023-05-24T14:55:10.218Z,8.90
2023-05-24T14:57:39.108Z,8.97
2023-05-24T15:00:07.290Z,9.90
2023-05-24T15:02:35.456Z,10.50
2023-05-24T15:05:03.409Z,10.03
2023-05-24T15:07:30.862Z,10.27
2023-05-24T15:09:58.387Z,9.83
2023-05-24T15:12:25.909Z,10.13
2023-05-24T15:14:54.794Z,10.43
2023-05-24T15:17:22.569Z,9.93
2023-05-24T15:19:50.164Z,10.70
2023-05-24T15:22:17.656Z,10.13
2023-05-24T15:24:45.189Z,8.83
2023-05-24T15:27:12.712Z,8.67
2023-05-24T15:29:40.119Z,7.37
2023-05-24T15:32:09.278Z,8.80
2023-05-24T15:34:36.921Z,7.43
2023-05-24T15:37:04.415Z,8.60
2023-05-24T15:39:31.947Z,8.57
2023-05-24T15:41:59.451Z,7.73
2023-05-24T15:44:26.860Z,7.23
2023-05-24T15:46:54.384Z,8.53
2023-05-24T15:49:24.086Z,8.67
2023-05-24T15:54:22.042Z,7.30
2023-05-24T15:56:49.908Z,7.23
2023-05-24T15:59:19.067Z,8.27
2023-05-24T16:01:47.790Z,7.43
2023-05-24T16:04:15.647Z,7.50
2023-05-24T16:06:44.498Z,6.93
2023-05-24T16:09:12.007Z,7.33
2023-05-24T16:11:39.469Z,7.70
2023-05-24T16:14:06.958Z,7.67
2023-05-24T16:16:34.540Z,7.53
2023-05-24T16:19:02.043Z,7.57
2023-05-24T16:21:29.584Z,7.30
2023-05-24T16:24:00.805Z,8.07
2023-05-24T16:26:30.571Z,7.13
2023-05-24T16:28:58.042Z,7.83
2023-05-24T16:31:25.628Z,7.50
2023-05-24T16:33:53.232Z,7.37
2023-05-24T16:36:21.142Z,7.53
2023-05-24T16:38:48.643Z,7.27
2023-05-24T16:41:17.556Z,7.27
2023-05-24T16:43:45.024Z,7.63
2023-05-24T16:46:12.491Z,7.00
2023-05-24T16:48:40.020Z,7.57
2023-05-24T16:51:07.676Z,7.13
2023-05-24T16:53:35.279Z,7.47
2023-05-24T16:56:02.869Z,7.80
2023-05-24T16:58:31.844Z,7.70
2023-05-24T17:00:59.333Z,8.30
2023-05-24T17:03:29.179Z,8.47
2023-05-24T17:06:01.105Z,8.13
2023-05-24T17:08:30.660Z,8.73
2023-05-24T17:10:58.955Z,7.90
2023-05-24T17:13:27.484Z,8.87
2023-05-24T17:15:56.589Z,8.00
2023-05-24T17:18:28.965Z,7.90
2023-05-24T17:20:58.239Z,8.47
2023-05-24T17:23:26.200Z,8.17
2023-05-24T17:25:53.806Z,8.03
2023-05-24T17:28:21.245Z,8.23
2023-05-24T17:30:48.768Z,7.70
2023-05-24T17:33:17.613Z,8.20
2023-05-24T17:35:45.094Z,8.00
2023-05-24T17:38:12.535Z,7.97
2023-05-24T17:40:40.228Z,7.73
2023-05-24T17:43:07.706Z,7.67
2023-05-24T17:45:35.455Z,7.87
2023-05-24T17:48:03.764Z,7.43
2023-05-24T17:50:32.561Z,7.80
2023-05-24T17:53:00.033Z,7.90
2023-05-24T17:55:28.156Z,7.50
2023-05-24T17:57:55.814Z,7.33
2023-05-24T18:00:23.289Z,7.60
2023-05-24T18:02:50.771Z,7.80
2023-05-24T18:05:18.336Z,7.47
2023-05-24T18:07:47.161Z,8.03
2023-05-24T18:10:14.606Z,7.27
2023-05-24T18:12:42.065Z,7.57
2023-05-24T18:15:09.803Z,7.23
2023-05-24T18:17:37.291Z,7.20
2023-05-24T18:20:05.575Z,7.40
2023-05-24T18:22:33.149Z,7.50
2023-05-24T18:25:02.001Z,6.50
2023-05-24T18:27:29.450Z,7.53
2023-05-24T18:29:56.928Z,7.67
2023-05-24T18:32:24.478Z,7.17
2023-05-24T18:34:51.995Z,8.07
2023-05-24T18:37:22.780Z,8.73
2023-05-24T18:39:50.353Z,8.47
2023-05-24T18:42:19.146Z,8.13
2023-05-24T18:44:46.635Z,8.60
2023-05-24T18:47:14.058Z,9.03
2023-05-24T18:49:42.244Z,9.00
2023-05-24T18:52:09.679Z,9.23
2023-05-24T18:54:37.647Z,9.60
2023-05-24T18:57:05.522Z,9.77
2023-05-24T18:59:34.466Z,9.73
2023-05-24T19:02:02.150Z,9.70
2023-05-24T19:04:29.888Z,10.47
2023-05-24T19:06:57.335Z,9.97
2023-05-24T19:09:25.087Z,10.30
2023-05-24T19:11:52.538Z,9.50
2023-05-24T19:14:21.896Z,10.43
2023-05-24T19:16:50.675Z,10.80
2023-05-24T19:19:18.090Z,11.37
2023-05-24T19:21:45.503Z,10.60
2023-05-24T19:24:12.968Z,10.60
2023-05-24T19:26:40.408Z,11.33
2023-05-24T19:29:07.978Z,11.73
2023-05-24T19:31:36.181Z,11.20
2023-05-24T19:34:04.982Z,11.87
2023-05-24T19:36:33.448Z,10.97
2023-05-24T19:39:01.018Z,11.33
2023-05-24T19:41:28.501Z,11.13
2023-05-24T19:43:58.357Z,10.90
2023-05-24T19:46:26.153Z,10.27
2023-05-24T19:48:53.635Z,11.03
2023-05-24T19:51:22.522Z,11.27
2023-05-24T19:53:50.042Z,11.07
2023-05-24T19:56:17.536Z,10.50
2023-05-24T19:58:45.103Z,10.60
2023-05-24T20:01:12.579Z,10.50
2023-05-24T20:03:40.217Z,10.87
2023-05-24T20:06:07.893Z,11.13
2023-05-24T20:08:36.919Z,11.60
2023-05-24T20:11:05.234Z,10.70
2023-05-24T20:13:32.668Z,11.37
2023-05-24T20:16:00.179Z,11.53
2023-05-24T20:18:27.911Z,11.13
2023-05-24T20:20:57.332Z,10.37
2023-05-24T20:23:27.287Z,10.10
2023-05-24T20:25:56.388Z,11.13
2023-05-24T20:28:30.661Z,10.20
2023-05-24T20:30:59.219Z,10.40
2023-05-24T20:33:26.698Z,10.73
2023-05-24T20:35:54.399Z,10.53
2023-05-24T20:38:23.056Z,10.87
2023-05-24T20:40:50.469Z,10.40
2023-05-24T20:43:19.210Z,10.17
2023-05-24T20:45:46.649Z,10.63
2023-05-24T20:48:14.307Z,10.57
2023-05-24T20:50:41.929Z,10.57
2023-05-24T20:53:09.353Z,11.03
2023-05-24T20:55:36.891Z,9.97
2023-05-24T20:58:04.465Z,9.83
2023-05-24T21:00:33.265Z,11.03
2023-05-24T21:03:00.792Z,11.00
2023-05-24T21:05:28.299Z,10.47
2023-05-24T21:07:55.769Z,10.97
2023-05-24T21:10:23.334Z,10.70
2023-05-24T21:12:50.766Z,9.87
2023-05-24T21:15:18.237Z,10.97
2023-05-24T21:17:47.003Z,10.73
2023-05-24T21:20:14.523Z,11.00
2023-05-24T21:22:42.044Z,10.43
2023-05-24T21:25:10.197Z,10.67
2023-05-24T21:27:37.670Z,10.20
2023-05-24T21:30:05.413Z,9.60
2023-05-24T21:32:32.845Z,10.37
2023-05-24T21:35:01.675Z,10.07
2023-05-24T21:37:29.162Z,10.50
2023-05-24T21:39:56.607Z,10.27
2023-05-24T21:42:24.051Z,10.00
2023-05-24T21:44:51.485Z,9.00
2023-05-24T21:47:18.939Z,9.40
2023-05-24T21:49:46.381Z,10.47
2023-05-24T21:52:15.385Z,9.87
2023-05-24T21:54:42.811Z,9.60
2023-05-24T21:57:10.345Z,9.83
2023-05-24T21:59:37.795Z,10.70
2023-05-24T22:02:05.698Z,10.20
2023-05-24T22:04:33.226Z,11.37
2023-05-24T22:07:00.667Z,11.27
2023-05-24T22:09:29.462Z,9.97
2023-05-24T22:11:56.894Z,9.37
2023-05-24T22:14:24.331Z,11.10
2023-05-24T22:16:51.861Z,10.33
2023-05-24T22:19:28.376Z,9.80
2023-05-24T22:21:56.178Z,9.60
2023-05-24T22:24:23.580Z,9.10
2023-05-24T22:26:52.400Z,9.50
2023-05-24T22:29:20.780Z,9.20
2023-05-24T22:31:48.225Z,8.37
2023-05-24T22:34:16.358Z,8.17
2023-05-24T22:36:44.257Z,9.37
2023-05-24T22:39:11.865Z,8.50
2023-05-24T22:41:39.275Z,9.07
2023-05-24T22:44:08.078Z,9.40
2023-05-24T22:46:36.584Z,8.53
2023-05-24T22:49:05.733Z,8.57
2023-05-24T22:51:33.184Z,8.17
2023-05-24T22:54:00.673Z,8.50
2023-05-24T22:56:28.251Z,8.60
2023-05-24T22:58:56.527Z,8.30
2023-05-24T23:01:26.704Z,8.57
2023-05-24T23:03:58.032Z,7.87
2023-05-24T23:06:31.850Z,7.70
2023-05-24T23:08:59.441Z,7.67
2023-05-24T23:11:27.178Z,7.77
2023-05-24T23:13:54.620Z,7.33
2023-05-24T23:16:22.078Z,7.53
2023-05-24T23:18:50.902Z,7.50
2023-05-24T23:21:18.364Z,7.43
2023-05-24T23:23:46.086Z,7.70
2023-05-24T23:26:13.520Z,8.13
2023-05-24T23:28:40.979Z,7.30
2023-05-24T23:31:08.520Z,7.30
2023-05-24T23:33:35.969Z,7.03
2023-05-24T23:36:04.954Z,6.20
2023-05-24T23:38:32.402Z,6.73
2023-05-24T23:40:59.841Z,7.40
2023-05-24T23:43:27.266Z,7.13
2023-05-24T23:45:54.723Z,7.40
2023-05-24T23:48:22.732Z,7.30
2023-05-24T23:50:54.385Z,7.00
2023-05-24T23:53:23.672Z,6.70
2023-05-24T23:55:51.163Z,6.43
2023-05-24T23:58:18.620Z,6.20
