createdAt,value
2022-11-29T00:01:36.324Z,2.90
2022-11-29T00:04:39.941Z,2.60
2022-11-29T00:07:46.934Z,2.88
2022-11-29T00:10:51.156Z,2.72
2022-11-29T00:13:54.476Z,2.70
2022-11-29T00:17:02.833Z,2.40
2022-11-29T00:20:09.381Z,2.69
2022-11-29T00:23:14.183Z,2.74
2022-11-29T00:26:17.569Z,2.59
2022-11-29T00:29:21.525Z,2.81
2022-11-29T00:32:25.216Z,2.55
2022-11-29T00:35:29.081Z,2.58
2022-11-29T00:38:33.994Z,2.47
2022-11-29T00:41:39.229Z,2.53
2022-11-29T00:44:46.047Z,2.68
2022-11-29T00:47:51.720Z,2.53
2022-11-29T00:50:58.346Z,2.74
2022-11-29T00:54:03.899Z,2.58
2022-11-29T00:57:07.301Z,2.53
2022-11-29T01:00:12.000Z,2.34
2022-11-29T01:03:17.415Z,2.67
2022-11-29T01:06:24.542Z,2.41
2022-11-29T01:09:29.482Z,2.63
2022-11-29T01:12:33.048Z,2.67
2022-11-29T01:15:39.847Z,2.64
2022-11-29T01:18:44.687Z,2.48
2022-11-29T01:21:47.944Z,2.45
2022-11-29T01:24:58.335Z,2.68
2022-11-29T01:28:03.541Z,2.60
2022-11-29T01:31:08.633Z,2.73
2022-11-29T01:34:12.347Z,2.65
2022-11-29T01:37:18.619Z,2.46
2022-11-29T01:40:23.617Z,2.06
2022-11-29T01:43:33.089Z,2.43
2022-11-29T01:46:41.347Z,2.65
2022-11-29T01:49:47.986Z,2.55
2022-11-29T01:52:52.172Z,2.37
2022-11-29T01:56:02.457Z,2.55
2022-11-29T01:59:10.199Z,2.72
2022-11-29T02:02:16.034Z,2.37
2022-11-29T02:05:20.823Z,1.86
2022-11-29T02:08:30.872Z,2.50
2022-11-29T02:12:00.835Z,2.44
2022-11-29T02:15:13.668Z,2.58
2022-11-29T02:18:26.566Z,2.50
2022-11-29T02:21:45.366Z,2.37
2022-11-29T02:25:07.529Z,2.51
2022-11-29T02:28:42.358Z,2.55
2022-11-29T02:32:10.129Z,2.56
2022-11-29T02:35:27.795Z,2.68
2022-11-29T02:38:51.059Z,2.83
2022-11-29T02:42:20.986Z,2.68
2022-11-29T02:45:43.975Z,2.64
2022-11-29T02:48:56.958Z,2.62
2022-11-29T02:52:06.410Z,2.63
2022-11-29T02:55:16.503Z,2.73
2022-11-29T02:58:32.868Z,2.66
2022-11-29T03:01:56.725Z,2.57
2022-11-29T03:05:11.003Z,2.54
2022-11-29T03:08:24.543Z,2.67
2022-11-29T03:11:35.051Z,2.58
2022-11-29T03:14:49.679Z,2.74
2022-11-29T03:18:03.656Z,2.70
2022-11-29T03:21:13.876Z,2.57
2022-11-29T03:24:25.103Z,2.59
2022-11-29T03:27:37.499Z,2.65
2022-11-29T03:30:45.938Z,2.72
2022-11-29T03:33:55.551Z,2.71
2022-11-29T03:37:11.904Z,2.93
2022-11-29T03:40:20.890Z,2.82
2022-11-29T03:43:31.906Z,3.08
2022-11-29T03:46:42.368Z,2.87
2022-11-29T03:49:55.074Z,2.97
2022-11-29T03:53:07.300Z,2.43
2022-11-29T03:56:31.657Z,2.88
2022-11-29T03:59:50.208Z,2.89
2022-11-29T04:03:31.275Z,2.81
2022-11-29T04:06:56.068Z,2.92
2022-11-29T04:10:16.350Z,3.40
2022-11-29T04:13:42.670Z,2.82
2022-11-29T04:17:24.984Z,3.10
2022-11-29T04:20:52.858Z,2.95
2022-11-29T04:24:22.729Z,2.81
2022-11-29T04:28:02.950Z,2.93
2022-11-29T04:35:27.442Z,2.72
2022-11-29T04:38:50.552Z,3.11
2022-11-29T04:42:16.408Z,2.99
2022-11-29T04:46:07.173Z,2.98
2022-11-29T04:49:30.992Z,3.12
2022-11-29T04:52:47.276Z,2.98
2022-11-29T04:55:57.235Z,3.27
2022-11-29T04:59:07.511Z,2.93
2022-11-29T05:02:21.551Z,2.55
2022-11-29T05:05:44.794Z,3.07
2022-11-29T05:08:57.361Z,2.92
2022-11-29T05:12:12.346Z,2.98
2022-11-29T05:15:41.308Z,3.00
2022-11-29T05:19:04.477Z,3.06
2022-11-29T05:22:26.085Z,3.02
2022-11-29T05:25:48.110Z,3.03
2022-11-29T05:29:01.215Z,3.15
2022-11-29T05:33:03.152Z,2.26
2022-11-29T06:00:42.651Z,2.13
2022-11-29T06:04:14.956Z,3.15
2022-11-29T06:07:24.232Z,3.37
2022-11-29T06:10:32.985Z,3.20
2022-11-29T06:13:51.992Z,3.29
2022-11-29T06:17:37.313Z,3.06
2022-11-29T06:21:02.664Z,3.35
2022-11-29T06:24:29.243Z,2.93
2022-11-29T06:28:02.573Z,3.34
2022-11-29T06:31:19.323Z,3.15
2022-11-29T06:34:31.932Z,3.18
2022-11-29T06:37:40.273Z,3.33
2022-11-29T06:40:44.264Z,3.52
2022-11-29T06:43:48.735Z,3.44
2022-11-29T06:47:02.402Z,3.33
2022-11-29T06:50:23.984Z,3.62
2022-11-29T06:53:40.458Z,3.96
2022-11-29T06:56:53.089Z,3.49
2022-11-29T07:00:11.892Z,3.42
2022-11-29T07:03:51.829Z,3.56
2022-11-29T07:07:11.865Z,3.43
2022-11-29T07:10:18.286Z,3.67
2022-11-29T07:13:22.958Z,2.94
2022-11-29T07:16:31.571Z,3.44
2022-11-29T07:19:46.288Z,3.37
2022-11-29T07:23:04.111Z,3.43
2022-11-29T07:26:22.646Z,3.38
2022-11-29T07:29:41.515Z,3.27
2022-11-29T07:33:00.544Z,3.34
2022-11-29T07:36:13.110Z,3.28
2022-11-29T07:39:28.607Z,3.43
2022-11-29T07:43:06.114Z,3.29
2022-11-29T07:46:16.256Z,3.24
2022-11-29T07:49:22.295Z,3.43
2022-11-29T07:52:26.593Z,3.44
2022-11-29T07:55:37.012Z,3.32
2022-11-29T07:58:41.267Z,3.25
2022-11-29T08:01:53.528Z,3.35
2022-11-29T08:05:02.942Z,3.34
2022-11-29T08:08:07.125Z,3.54
2022-11-29T08:11:15.486Z,3.17
2022-11-29T08:14:19.411Z,3.34
2022-11-29T08:17:23.094Z,3.32
2022-11-29T08:20:30.452Z,3.62
2022-11-29T08:23:35.697Z,3.49
2022-11-29T08:27:08.887Z,3.58
2022-11-29T08:30:12.656Z,3.56
2022-11-29T08:33:16.654Z,3.41
2022-11-29T08:36:22.715Z,3.49
2022-11-29T08:39:26.800Z,3.43
2022-11-29T08:42:31.790Z,3.50
2022-11-29T08:45:38.058Z,3.60
2022-11-29T08:48:44.279Z,3.27
2022-11-29T08:51:50.316Z,3.44
2022-11-29T08:55:02.899Z,3.61
2022-11-29T08:58:12.485Z,3.41
2022-11-29T09:01:19.134Z,3.56
2022-11-29T09:04:22.563Z,3.60
2022-11-29T09:07:28.098Z,3.69
2022-11-29T09:10:32.086Z,3.70
2022-11-29T09:13:39.403Z,3.74
2022-11-29T09:16:44.294Z,3.22
2022-11-29T09:19:49.916Z,3.63
2022-11-29T09:22:53.559Z,3.94
2022-11-29T09:25:57.762Z,2.97
2022-11-29T09:29:05.535Z,4.17
2022-11-29T09:32:09.658Z,3.50
2022-11-29T09:35:13.627Z,3.60
2022-11-29T09:38:16.857Z,4.12
2022-11-29T09:41:48.560Z,3.86
2022-11-29T09:45:04.146Z,3.93
2022-11-29T09:48:42.055Z,3.66
2022-11-29T09:51:53.426Z,3.90
2022-11-29T09:55:08.376Z,3.97
2022-11-29T09:58:16.428Z,3.97
2022-11-29T10:01:26.868Z,3.73
2022-11-29T10:04:36.251Z,3.98
2022-11-29T10:07:45.087Z,4.09
2022-11-29T10:10:56.542Z,4.14
2022-11-29T10:14:08.120Z,3.88
2022-11-29T10:17:28.631Z,3.92
2022-11-29T10:20:40.486Z,4.13
2022-11-29T10:23:57.328Z,2.60
2022-11-29T10:27:25.407Z,2.92
2022-11-29T10:35:05.304Z,2.76
2022-11-29T10:38:32.526Z,3.28
2022-11-29T10:41:49.523Z,3.13
2022-11-29T10:45:03.500Z,3.93
2022-11-29T10:48:18.660Z,3.93
2022-11-29T10:51:30.048Z,4.06
2022-11-29T10:54:40.160Z,4.01
2022-11-29T10:58:30.865Z,4.22
2022-11-29T11:01:38.347Z,4.26
2022-11-29T11:04:47.453Z,4.21
2022-11-29T11:08:10.950Z,4.23
2022-11-29T11:11:15.384Z,4.15
2022-11-29T11:14:24.857Z,4.00
2022-11-29T11:17:32.827Z,4.04
2022-11-29T11:20:40.263Z,4.05
2022-11-29T11:23:53.535Z,4.39
2022-11-29T11:27:01.756Z,4.34
2022-11-29T11:30:08.944Z,4.00
2022-11-29T11:33:23.348Z,4.00
2022-11-29T11:36:28.329Z,4.31
2022-11-29T11:39:35.760Z,4.37
2022-11-29T11:42:42.735Z,4.18
2022-11-29T11:45:55.276Z,4.28
2022-11-29T11:49:05.616Z,4.25
2022-11-29T11:52:22.871Z,4.41
2022-11-29T11:55:33.596Z,4.44
2022-11-29T11:58:40.357Z,4.68
2022-11-29T12:01:44.630Z,4.42
2022-11-29T12:04:50.132Z,4.39
2022-11-29T12:08:07.900Z,4.26
2022-11-29T12:11:17.218Z,4.14
2022-11-29T12:14:30.332Z,4.38
2022-11-29T12:17:38.218Z,4.47
2022-11-29T12:20:47.931Z,4.45
2022-11-29T12:23:58.691Z,4.83
2022-11-29T12:27:06.338Z,5.00
2022-11-29T12:30:14.657Z,4.80
2022-11-29T12:33:34.452Z,4.62
2022-11-29T12:36:48.053Z,4.72
2022-11-29T12:39:58.857Z,4.53
2022-11-29T12:43:17.054Z,4.62
2022-11-29T12:46:27.147Z,4.57
2022-11-29T12:49:41.305Z,4.45
2022-11-29T12:52:57.785Z,4.47
2022-11-29T12:56:15.690Z,4.68
2022-11-29T12:59:34.526Z,4.68
2022-11-29T13:02:56.225Z,5.02
2022-11-29T13:06:10.245Z,4.58
2022-11-29T13:09:39.831Z,4.80
2022-11-29T13:12:45.149Z,4.77
2022-11-29T13:16:00.196Z,4.79
2022-11-29T13:19:13.101Z,5.11
2022-11-29T13:22:23.583Z,5.16
2022-11-29T13:25:35.584Z,4.81
2022-11-29T13:28:41.126Z,4.65
2022-11-29T13:31:50.534Z,4.75
2022-11-29T13:35:03.184Z,5.03
2022-11-29T13:38:19.677Z,4.86
2022-11-29T13:41:33.718Z,5.13
2022-11-29T13:44:52.832Z,5.14
2022-11-29T13:48:05.011Z,4.85
2022-11-29T13:51:37.216Z,5.02
2022-11-29T13:54:41.968Z,4.66
2022-11-29T14:01:19.385Z,4.82
2022-11-29T14:04:33.734Z,4.84
2022-11-29T14:08:20.718Z,4.84
2022-11-29T14:11:27.879Z,4.74
2022-11-29T14:14:38.624Z,5.15
2022-11-29T14:17:54.074Z,5.05
2022-11-29T14:21:08.932Z,4.94
2022-11-29T14:24:43.098Z,4.69
2022-11-29T14:28:04.061Z,4.74
2022-11-29T14:31:14.882Z,4.86
2022-11-29T14:34:34.690Z,5.18
2022-11-29T14:37:53.710Z,4.82
2022-11-29T14:41:06.437Z,4.63
2022-11-29T14:44:19.882Z,4.86
2022-11-29T14:47:29.849Z,4.53
2022-11-29T14:50:36.289Z,4.69
2022-11-29T14:53:44.395Z,4.83
2022-11-29T14:56:47.911Z,5.08
2022-11-29T14:59:54.048Z,4.91
2022-11-29T15:03:03.070Z,5.02
2022-11-29T15:06:17.817Z,5.05
2022-11-29T15:09:25.437Z,4.93
2022-11-29T15:12:39.157Z,4.80
2022-11-29T15:16:05.792Z,4.79
2022-11-29T15:19:55.018Z,4.87
2022-11-29T15:23:01.533Z,4.94
2022-11-29T15:26:15.802Z,4.95
2022-11-29T15:29:21.461Z,4.69
2022-11-29T15:32:40.279Z,5.13
2022-11-29T15:35:55.052Z,5.02
2022-11-29T15:39:29.451Z,4.86
2022-11-29T15:42:45.741Z,4.98
2022-11-29T15:45:52.069Z,4.79
2022-11-29T15:48:56.261Z,4.96
2022-11-29T15:52:20.027Z,4.62
2022-11-29T15:55:48.151Z,4.90
2022-11-29T15:59:01.501Z,4.60
2022-11-29T16:02:10.665Z,4.83
2022-11-29T16:05:33.196Z,4.86
2022-11-29T16:08:42.940Z,4.79
2022-11-29T16:11:48.499Z,4.78
2022-11-29T16:14:55.975Z,4.89
2022-11-29T16:18:13.796Z,4.74
2022-11-29T16:21:25.699Z,4.82
2022-11-29T16:24:45.168Z,4.74
2022-11-29T16:27:55.677Z,4.82
2022-11-29T16:35:09.899Z,5.10
2022-11-29T16:38:20.899Z,4.66
2022-11-29T16:41:32.763Z,4.75
2022-11-29T16:45:07.673Z,4.89
2022-11-29T16:48:38.665Z,4.70
2022-11-29T16:51:50.803Z,4.48
2022-11-29T16:54:54.710Z,4.63
2022-11-29T16:58:08.362Z,4.60
2022-11-29T17:01:18.913Z,4.67
2022-11-29T17:04:25.654Z,4.44
2022-11-29T17:07:34.247Z,4.45
2022-11-29T17:10:37.857Z,4.48
2022-11-29T17:13:41.441Z,4.33
2022-11-29T17:16:51.501Z,4.49
2022-11-29T17:23:45.711Z,4.36
2022-11-29T17:26:50.065Z,4.45
2022-11-29T17:29:55.544Z,4.32
2022-11-29T17:32:59.374Z,5.02
2022-11-29T17:36:06.062Z,4.42
2022-11-29T17:39:11.589Z,4.41
2022-11-29T17:42:21.112Z,4.44
2022-11-29T17:45:24.544Z,4.69
2022-11-29T17:48:33.487Z,4.11
2022-11-29T17:51:55.477Z,4.03
2022-11-29T17:55:20.621Z,4.16
2022-11-29T17:58:27.395Z,3.80
2022-11-29T18:01:32.620Z,3.93
2022-11-29T18:04:43.648Z,4.28
2022-11-29T18:08:10.661Z,4.69
2022-11-29T18:11:21.182Z,5.18
2022-11-29T18:14:31.774Z,5.03
2022-11-29T18:17:42.643Z,4.39
2022-11-29T18:20:53.531Z,4.55
2022-11-29T18:24:32.220Z,4.27
2022-11-29T18:27:46.996Z,4.30
2022-11-29T18:31:28.938Z,4.68
2022-11-29T18:34:59.770Z,4.34
2022-11-29T18:38:15.968Z,4.96
2022-11-29T18:45:02.832Z,4.33
2022-11-29T18:48:13.494Z,4.10
2022-11-29T18:51:19.747Z,4.14
2022-11-29T18:54:30.926Z,3.99
2022-11-29T18:57:39.781Z,3.95
2022-11-29T19:01:24.563Z,3.98
2022-11-29T19:04:44.600Z,3.70
2022-11-29T19:07:58.767Z,4.75
2022-11-29T19:11:31.711Z,3.69
2022-11-29T19:14:43.887Z,3.92
2022-11-29T19:18:15.585Z,4.68
2022-11-29T19:21:39.689Z,3.80
2022-11-29T19:24:55.505Z,3.98
2022-11-29T19:28:14.105Z,4.22
2022-11-29T19:31:29.006Z,4.39
2022-11-29T19:34:45.640Z,4.12
2022-11-29T19:38:23.627Z,4.21
2022-11-29T19:41:44.622Z,3.98
2022-11-29T19:48:38.406Z,3.94
2022-11-29T19:51:47.306Z,4.26
2022-11-29T19:54:54.693Z,3.80
2022-11-29T19:58:06.368Z,3.92
2022-11-29T20:01:23.763Z,4.11
2022-11-29T20:04:32.581Z,3.99
2022-11-29T20:07:48.620Z,4.18
2022-11-29T20:11:23.024Z,3.83
2022-11-29T20:14:53.964Z,3.75
2022-11-29T20:18:04.790Z,3.67
2022-11-29T20:21:15.800Z,3.53
2022-11-29T20:24:45.207Z,3.36
2022-11-29T20:27:55.270Z,3.90
2022-11-29T20:31:23.137Z,3.38
2022-11-29T20:34:31.378Z,3.88
2022-11-29T20:38:12.638Z,3.42
2022-11-29T20:41:44.127Z,3.45
2022-11-29T20:44:55.155Z,3.49
2022-11-29T20:48:21.229Z,3.53
2022-11-29T20:51:41.794Z,3.90
2022-11-29T20:54:50.870Z,3.67
2022-11-29T20:58:05.907Z,3.52
2022-11-29T21:01:11.327Z,3.76
2022-11-29T21:04:24.810Z,4.08
2022-11-29T21:07:33.321Z,3.75
2022-11-29T21:10:45.941Z,3.71
2022-11-29T21:13:54.010Z,3.75
2022-11-29T21:16:58.137Z,4.10
2022-11-29T21:20:04.198Z,4.09
2022-11-29T21:23:24.739Z,3.78
2022-11-29T21:26:38.636Z,3.44
2022-11-29T21:29:51.644Z,3.85
2022-11-29T21:32:58.600Z,3.80
2022-11-29T21:36:07.934Z,3.78
2022-11-29T21:39:24.355Z,3.78
2022-11-29T21:42:31.822Z,3.94
2022-11-29T21:45:53.415Z,4.20
2022-11-29T21:49:23.072Z,3.93
2022-11-29T21:52:46.559Z,4.04
2022-11-29T21:56:07.044Z,3.85
2022-11-29T21:59:15.668Z,4.18
2022-11-29T22:02:39.483Z,3.99
2022-11-29T22:06:15.131Z,4.34
2022-11-29T22:09:18.525Z,3.83
2022-11-29T22:12:35.334Z,4.50
2022-11-29T22:15:52.617Z,5.49
2022-11-29T22:18:59.891Z,5.08
2022-11-29T22:22:12.829Z,4.88
2022-11-29T22:25:23.651Z,4.02
2022-11-29T22:28:32.244Z,4.03
2022-11-29T22:35:01.019Z,3.71
2022-11-29T22:38:11.867Z,3.97
2022-11-29T22:41:17.886Z,3.83
2022-11-29T22:44:26.735Z,3.93
2022-11-29T22:47:30.876Z,3.98
2022-11-29T22:50:36.815Z,3.76
2022-11-29T22:53:54.966Z,3.78
2022-11-29T22:57:04.928Z,4.01
2022-11-29T23:00:21.112Z,3.86
2022-11-29T23:03:30.265Z,3.44
2022-11-29T23:06:46.314Z,3.97
2022-11-29T23:09:56.065Z,4.02
2022-11-29T23:13:09.149Z,3.88
2022-11-29T23:16:37.145Z,3.64
2022-11-29T23:19:53.020Z,4.12
2022-11-29T23:23:08.539Z,4.02
2022-11-29T23:26:38.837Z,4.14
2022-11-29T23:29:49.170Z,3.90
2022-11-29T23:33:02.594Z,3.92
2022-11-29T23:36:10.545Z,3.89
2022-11-29T23:39:21.964Z,3.96
2022-11-29T23:42:53.023Z,4.62
2022-11-29T23:46:16.423Z,3.89
2022-11-29T23:49:25.264Z,4.02
2022-11-29T23:52:38.226Z,3.63
2022-11-29T23:55:46.715Z,4.13
2022-11-29T23:58:51.096Z,4.18
