createdAt,value
2019-02-25T00:01:15.292Z,8.17
2019-02-25T00:03:44.982Z,8.90
2019-02-25T00:06:14.726Z,10.77
2019-02-25T00:08:44.526Z,10.13
2019-02-25T00:11:14.195Z,9.73
2019-02-25T00:13:43.925Z,9.10
2019-02-25T00:16:13.758Z,9.23
2019-02-25T00:18:43.423Z,9.53
2019-02-25T00:21:13.108Z,10.20
2019-02-25T00:23:42.803Z,10.90
2019-02-25T00:26:12.415Z,11.97
2019-02-25T00:28:43.108Z,10.93
2019-02-25T00:31:12.794Z,9.80
2019-02-25T00:33:42.714Z,10.10
2019-02-25T00:36:13.091Z,10.67
2019-02-25T00:38:42.810Z,7.73
2019-02-25T00:41:12.473Z,8.47
2019-02-25T00:43:42.138Z,9.43
2019-02-25T00:46:11.877Z,9.80
2019-02-25T00:48:41.616Z,8.30
2019-02-25T00:51:11.383Z,10.10
2019-02-25T00:53:41.088Z,10.00
2019-02-25T00:56:10.833Z,10.00
2019-02-25T00:58:40.512Z,8.33
2019-02-25T01:01:10.187Z,11.83
2019-02-25T01:03:39.834Z,10.00
2019-02-25T01:06:09.434Z,7.47
2019-02-25T01:08:39.113Z,9.70
2019-02-25T01:11:09.050Z,8.30
2019-02-25T01:13:38.770Z,10.33
2019-02-25T01:16:08.513Z,7.53
2019-02-25T01:18:38.192Z,9.17
2019-02-25T01:21:07.891Z,10.80
2019-02-25T01:23:37.601Z,10.70
2019-02-25T01:26:07.362Z,11.43
2019-02-25T01:28:37.062Z,9.57
2019-02-25T01:31:06.826Z,9.37
2019-02-25T01:33:36.562Z,9.63
2019-02-25T01:36:06.361Z,9.47
2019-02-25T01:38:36.155Z,10.10
2019-02-25T01:41:05.847Z,11.03
2019-02-25T01:43:35.500Z,9.90
2019-02-25T01:46:05.253Z,10.53
2019-02-25T01:48:35.129Z,11.93
2019-02-25T01:51:04.737Z,9.93
2019-02-25T01:53:34.818Z,12.77
2019-02-25T01:56:04.526Z,10.17
2019-02-25T01:58:34.196Z,13.13
2019-02-25T02:01:03.891Z,9.27
2019-02-25T02:03:33.643Z,7.97
2019-02-25T02:06:03.441Z,10.07
2019-02-25T02:08:33.028Z,11.20
2019-02-25T02:11:02.793Z,9.67
2019-02-25T02:13:32.556Z,10.33
2019-02-25T02:16:03.697Z,8.10
2019-02-25T02:18:33.366Z,11.60
2019-02-25T02:21:03.090Z,13.83
2019-02-25T02:23:32.778Z,8.47
2019-02-25T02:26:02.384Z,12.33
2019-02-25T02:28:32.167Z,12.30
2019-02-25T02:31:01.914Z,10.17
2019-02-25T02:33:31.675Z,10.60
2019-02-25T02:36:02.972Z,8.73
2019-02-25T02:38:32.685Z,8.00
2019-02-25T02:41:02.416Z,12.43
2019-02-25T02:43:32.100Z,10.80
2019-02-25T02:46:10.043Z,8.80
2019-02-25T02:48:45.574Z,9.13
2019-02-25T02:51:16.286Z,8.43
2019-02-25T02:53:45.875Z,10.23
2019-02-25T02:56:15.484Z,8.33
2019-02-25T02:58:45.280Z,9.43
2019-02-25T03:01:14.948Z,8.80
2019-02-25T03:03:44.666Z,7.90
2019-02-25T03:06:14.381Z,8.30
2019-02-25T03:08:43.986Z,9.00
2019-02-25T03:11:13.663Z,9.47
2019-02-25T03:13:43.344Z,8.17
2019-02-25T03:16:13.133Z,12.00
2019-02-25T03:18:42.805Z,9.63
2019-02-25T03:21:12.607Z,9.27
2019-02-25T03:23:42.327Z,7.63
2019-02-25T03:26:13.828Z,11.20
2019-02-25T03:28:43.568Z,11.97
2019-02-25T03:31:13.288Z,8.83
2019-02-25T03:33:43.077Z,10.27
2019-02-25T03:36:12.762Z,7.63
2019-02-25T03:38:42.760Z,8.33
2019-02-25T03:41:12.440Z,10.10
2019-02-25T03:43:42.187Z,9.13
2019-02-25T03:46:12.081Z,7.83
2019-02-25T03:48:41.781Z,9.03
2019-02-25T03:51:11.475Z,8.80
2019-02-25T03:53:41.235Z,9.40
2019-02-25T03:56:11.218Z,9.17
2019-02-25T03:58:40.803Z,9.10
2019-02-25T04:01:10.574Z,9.87
2019-02-25T04:03:40.523Z,8.40
2019-02-25T04:06:10.124Z,10.83
2019-02-25T04:08:40.023Z,10.23
2019-02-25T04:11:10.161Z,7.13
2019-02-25T04:13:39.846Z,9.40
2019-02-25T04:16:09.624Z,9.73
2019-02-25T04:18:39.242Z,8.87
2019-02-25T04:21:08.937Z,9.93
2019-02-25T04:23:38.575Z,8.43
2019-02-25T04:26:08.298Z,7.40
2019-02-25T04:28:37.957Z,10.33
2019-02-25T04:31:07.561Z,8.23
2019-02-25T04:33:37.389Z,9.90
2019-02-25T04:36:07.091Z,8.13
2019-02-25T04:38:36.837Z,10.17
2019-02-25T04:41:06.491Z,8.93
2019-02-25T04:43:36.197Z,10.50
2019-02-25T04:46:06.962Z,8.80
2019-02-25T04:48:37.701Z,11.83
2019-02-25T04:51:07.495Z,7.87
2019-02-25T04:53:37.249Z,9.00
2019-02-25T04:56:06.862Z,8.43
2019-02-25T04:58:36.534Z,9.47
2019-02-25T05:01:06.197Z,12.03
2019-02-25T05:03:35.854Z,8.27
2019-02-25T05:06:05.581Z,9.80
2019-02-25T05:08:36.200Z,8.97
2019-02-25T05:11:05.966Z,9.13
2019-02-25T05:13:35.703Z,8.93
2019-02-25T05:16:05.315Z,10.03
2019-02-25T05:18:34.990Z,13.53
2019-02-25T05:21:04.661Z,8.50
2019-02-25T05:23:34.365Z,10.13
2019-02-25T05:26:04.229Z,11.07
2019-02-25T05:28:33.889Z,10.17
2019-02-25T05:31:03.565Z,11.40
2019-02-25T05:33:33.275Z,12.87
2019-02-25T05:36:03.082Z,9.90
2019-02-25T05:38:32.669Z,12.03
2019-02-25T05:41:02.349Z,8.27
2019-02-25T05:43:32.872Z,10.27
2019-02-25T05:46:02.553Z,10.87
2019-02-25T05:48:32.261Z,12.13
2019-02-25T05:51:02.123Z,10.80
2019-02-25T05:53:31.868Z,11.37
2019-02-25T05:56:01.625Z,11.90
2019-02-25T05:58:31.290Z,12.70
2019-02-25T06:01:01.079Z,11.93
2019-02-25T06:03:30.763Z,13.17
2019-02-25T06:06:00.438Z,16.80
2019-02-25T06:08:30.042Z,18.50
2019-02-25T06:10:59.751Z,14.87
2019-02-25T06:13:29.470Z,6.63
2019-02-25T06:15:59.161Z,13.60
2019-02-25T06:18:28.758Z,11.87
2019-02-25T06:20:58.518Z,16.00
2019-02-25T06:23:28.079Z,14.07
2019-02-25T06:25:57.683Z,13.60
2019-02-25T06:28:27.439Z,14.53
2019-02-25T06:30:57.104Z,13.23
2019-02-25T06:33:26.711Z,13.83
2019-02-25T06:35:56.339Z,14.23
2019-02-25T06:38:26.081Z,15.53
2019-02-25T06:40:55.740Z,12.57
2019-02-25T06:43:25.336Z,14.87
2019-02-25T06:45:55.015Z,12.83
2019-02-25T06:48:24.679Z,15.33
2019-02-25T06:50:54.399Z,12.87
2019-02-25T06:53:24.076Z,14.13
2019-02-25T06:55:53.694Z,14.37
2019-02-25T06:58:23.443Z,13.13
2019-02-25T07:00:53.115Z,13.27
2019-02-25T07:03:22.727Z,15.93
2019-02-25T07:06:03.066Z,16.70
2019-02-25T07:08:34.323Z,13.83
2019-02-25T07:11:05.658Z,15.90
2019-02-25T07:13:51.929Z,14.77
2019-02-25T07:16:28.992Z,14.97
2019-02-25T07:19:00.225Z,13.73
2019-02-25T07:21:46.908Z,16.47
2019-02-25T07:24:23.820Z,13.87
2019-02-25T07:26:57.865Z,14.43
2019-02-25T07:29:43.821Z,14.40
2019-02-25T07:32:17.890Z,12.33
2019-02-25T07:34:49.117Z,12.40
2019-02-25T07:37:29.275Z,15.83
2019-02-25T07:40:17.621Z,13.87
2019-02-25T07:42:48.927Z,13.27
2019-02-25T07:45:36.349Z,16.50
2019-02-25T07:48:07.666Z,12.13
2019-02-25T07:50:47.173Z,11.93
2019-02-25T07:53:27.044Z,10.87
2019-02-25T07:56:02.306Z,14.93
2019-02-25T07:58:31.225Z,13.53
2019-02-25T08:01:08.359Z,12.97
2019-02-25T08:03:39.650Z,13.50
2019-02-25T08:06:12.010Z,13.57
2019-02-25T08:08:46.238Z,11.77
2019-02-25T08:11:21.813Z,12.07
2019-02-25T08:13:54.194Z,11.80
2019-02-25T08:16:31.022Z,16.13
2019-02-25T08:19:05.284Z,13.03
2019-02-25T08:21:36.504Z,13.00
2019-02-25T08:24:19.629Z,12.30
2019-02-25T08:26:56.652Z,11.30
2019-02-25T08:29:28.959Z,13.30
2019-02-25T08:32:09.382Z,10.07
2019-02-25T08:34:43.660Z,12.20
2019-02-25T08:37:20.781Z,12.83
2019-02-25T08:39:57.892Z,10.70
2019-02-25T08:42:43.109Z,11.27
2019-02-25T08:45:23.243Z,11.63
2019-02-25T08:47:54.571Z,11.37
2019-02-25T08:50:24.243Z,10.77
2019-02-25T08:52:53.937Z,10.40
2019-02-25T08:55:23.666Z,11.47
2019-02-25T08:57:53.574Z,9.67
2019-02-25T09:00:23.242Z,10.60
2019-02-25T09:02:52.980Z,12.37
2019-02-25T09:05:22.657Z,10.60
2019-02-25T09:07:53.787Z,7.63
2019-02-25T09:10:23.386Z,10.20
2019-02-25T09:12:53.079Z,9.77
2019-02-25T09:15:22.851Z,7.90
2019-02-25T09:17:51.630Z,9.60
2019-02-25T09:20:21.282Z,10.50
2019-02-25T09:22:51.503Z,9.87
2019-02-25T09:25:21.174Z,12.07
2019-02-25T09:27:50.862Z,9.80
2019-02-25T09:30:21.075Z,8.43
2019-02-25T09:32:50.851Z,7.30
2019-02-25T09:35:20.607Z,8.90
2019-02-25T09:37:50.270Z,9.20
2019-02-25T09:40:20.000Z,8.13
2019-02-25T09:42:49.762Z,9.13
2019-02-25T09:45:20.511Z,7.57
2019-02-25T09:47:50.629Z,7.57
2019-02-25T09:50:21.789Z,9.17
2019-02-25T09:52:51.478Z,7.20
2019-02-25T09:55:21.146Z,6.90
2019-02-25T09:57:50.739Z,5.00
2019-02-25T10:00:25.036Z,7.93
2019-02-25T10:02:55.013Z,7.47
2019-02-25T10:05:25.335Z,8.37
2019-02-25T10:07:55.050Z,6.70
2019-02-25T10:10:24.695Z,8.60
2019-02-25T10:12:54.400Z,7.40
2019-02-25T10:15:26.229Z,7.40
2019-02-25T10:17:55.958Z,7.53
2019-02-25T10:20:26.651Z,8.73
2019-02-25T10:22:56.409Z,8.87
2019-02-25T10:25:26.164Z,7.83
2019-02-25T10:27:55.854Z,8.23
2019-02-25T10:30:25.423Z,7.73
2019-02-25T10:32:55.194Z,8.67
2019-02-25T10:35:29.629Z,8.93
2019-02-25T10:38:00.975Z,5.57
2019-02-25T10:40:30.670Z,6.77
2019-02-25T10:43:00.337Z,6.60
2019-02-25T10:45:30.029Z,8.73
2019-02-25T10:47:59.747Z,5.90
2019-02-25T10:50:31.182Z,6.97
2019-02-25T10:53:03.673Z,6.70
2019-02-25T10:55:46.718Z,4.53
2019-02-25T10:58:16.328Z,8.50
2019-02-25T11:00:46.136Z,6.10
2019-02-25T11:03:17.400Z,8.43
2019-02-25T11:05:47.246Z,4.87
2019-02-25T11:08:18.594Z,6.23
2019-02-25T11:11:07.671Z,6.10
2019-02-25T11:13:38.393Z,6.80
2019-02-25T11:16:09.724Z,5.23
2019-02-25T11:18:40.535Z,6.93
2019-02-25T11:21:10.672Z,7.07
2019-02-25T11:23:40.517Z,5.90
2019-02-25T11:26:10.249Z,5.90
2019-02-25T11:28:41.256Z,7.67
2019-02-25T11:31:11.353Z,4.03
2019-02-25T11:33:41.054Z,5.63
2019-02-25T11:36:12.621Z,4.87
2019-02-25T11:38:41.945Z,4.43
2019-02-25T11:41:11.654Z,5.47
2019-02-25T11:43:43.041Z,3.87
2019-02-25T11:46:12.807Z,6.27
2019-02-25T11:48:42.475Z,4.80
2019-02-25T11:51:12.669Z,5.53
2019-02-25T11:53:43.394Z,6.27
2019-02-25T11:56:13.000Z,4.23
2019-02-25T11:58:42.985Z,6.77
2019-02-25T12:01:12.564Z,5.67
2019-02-25T12:03:42.240Z,9.10
2019-02-25T12:06:11.955Z,5.60
2019-02-25T12:08:41.562Z,5.63
2019-02-25T12:11:11.272Z,5.43
2019-02-25T12:13:41.941Z,6.53
2019-02-25T12:16:11.723Z,8.13
2019-02-25T12:18:41.485Z,4.90
2019-02-25T12:21:11.298Z,6.07
2019-02-25T12:23:40.978Z,5.30
2019-02-25T12:26:10.669Z,4.97
2019-02-25T12:28:40.358Z,5.10
2019-02-25T12:31:10.131Z,4.27
2019-02-25T12:33:39.842Z,4.20
2019-02-25T12:36:09.638Z,4.53
2019-02-25T12:38:39.646Z,4.77
2019-02-25T12:41:09.492Z,4.87
2019-02-25T12:43:39.135Z,5.03
2019-02-25T12:46:08.763Z,5.10
2019-02-25T12:48:38.516Z,4.00
2019-02-25T12:51:08.156Z,6.50
2019-02-25T12:53:38.274Z,4.77
2019-02-25T12:56:07.948Z,4.23
2019-02-25T12:58:37.565Z,5.50
2019-02-25T13:01:07.189Z,4.47
2019-02-25T13:03:36.940Z,4.97
2019-02-25T13:06:06.711Z,5.53
2019-02-25T13:08:36.587Z,5.17
2019-02-25T13:11:06.182Z,3.80
2019-02-25T13:13:35.896Z,3.37
2019-02-25T13:16:05.560Z,3.83
2019-02-25T13:18:35.185Z,4.97
2019-02-25T13:21:04.935Z,6.77
2019-02-25T13:23:34.626Z,6.67
2019-02-25T13:26:07.470Z,4.97
2019-02-25T13:28:36.770Z,2.90
2019-02-25T13:31:07.656Z,4.53
2019-02-25T13:33:37.752Z,3.73
2019-02-25T13:36:10.455Z,5.67
2019-02-25T13:38:40.151Z,4.87
2019-02-25T13:41:09.924Z,4.60
2019-02-25T13:43:39.554Z,4.37
2019-02-25T13:46:21.451Z,4.73
2019-02-25T13:48:51.118Z,5.13
2019-02-25T13:51:20.645Z,3.70
2019-02-25T13:53:50.238Z,4.50
2019-02-25T13:56:19.810Z,4.00
2019-02-25T13:58:49.406Z,4.30
2019-02-25T14:01:19.000Z,4.03
2019-02-25T14:03:48.891Z,6.33
2019-02-25T14:06:18.486Z,5.13
2019-02-25T14:08:48.135Z,3.57
2019-02-25T14:11:17.719Z,4.73
2019-02-25T14:13:48.279Z,6.00
2019-02-25T14:16:18.024Z,3.93
2019-02-25T14:18:47.886Z,5.03
2019-02-25T14:21:17.610Z,4.57
2019-02-25T14:23:48.266Z,4.10
2019-02-25T14:26:18.911Z,4.13
2019-02-25T14:28:48.837Z,4.30
2019-02-25T14:31:18.396Z,7.20
2019-02-25T14:33:52.074Z,6.67
2019-02-25T14:36:19.939Z,4.13
2019-02-25T14:38:51.628Z,5.43
2019-02-25T14:41:21.288Z,4.07
2019-02-25T14:43:51.558Z,8.13
2019-02-25T14:46:24.547Z,4.70
2019-02-25T14:48:53.531Z,4.27
2019-02-25T14:51:24.304Z,10.83
2019-02-25T14:53:54.902Z,5.23
2019-02-25T14:56:24.656Z,5.03
2019-02-25T14:58:54.561Z,5.37
2019-02-25T15:01:25.669Z,4.77
2019-02-25T15:03:55.963Z,3.37
2019-02-25T15:06:28.018Z,6.43
2019-02-25T15:08:59.675Z,5.50
2019-02-25T15:11:29.426Z,3.17
2019-02-25T15:13:59.523Z,3.17
2019-02-25T15:16:29.347Z,3.47
2019-02-25T15:19:01.133Z,6.17
2019-02-25T15:21:31.080Z,5.07
2019-02-25T15:24:03.998Z,7.20
2019-02-25T15:26:32.468Z,4.47
2019-02-25T15:29:02.849Z,6.10
2019-02-25T15:31:33.388Z,4.20
2019-02-25T15:34:04.762Z,4.50
2019-02-25T15:36:34.540Z,5.07
2019-02-25T15:39:06.304Z,7.90
2019-02-25T15:41:38.488Z,6.17
2019-02-25T15:44:08.958Z,6.80
2019-02-25T15:46:42.072Z,5.67
2019-02-25T15:49:16.917Z,5.00
2019-02-25T15:51:45.297Z,2.87
2019-02-25T15:54:15.038Z,7.63
2019-02-25T15:56:44.824Z,4.00
2019-02-25T15:59:15.316Z,4.43
2019-02-25T16:01:45.212Z,8.00
2019-02-25T16:04:14.887Z,5.20
2019-02-25T16:06:45.759Z,3.73
2019-02-25T16:09:19.299Z,8.20
2019-02-25T16:11:47.912Z,5.03
2019-02-25T16:14:19.131Z,4.00
2019-02-25T16:16:50.027Z,6.53
2019-02-25T16:19:19.718Z,3.70
2019-02-25T16:21:49.363Z,7.10
2019-02-25T16:24:19.096Z,4.60
2019-02-25T16:26:49.163Z,4.63
2019-02-25T16:29:18.727Z,5.83
2019-02-25T16:31:49.042Z,4.23
2019-02-25T16:34:20.643Z,7.37
2019-02-25T16:36:52.012Z,7.83
2019-02-25T16:39:21.621Z,8.20
2019-02-25T16:41:51.215Z,5.93
2019-02-25T16:44:20.847Z,5.40
2019-02-25T16:46:50.860Z,5.40
2019-02-25T16:49:20.587Z,3.90
2019-02-25T16:51:51.013Z,4.43
2019-02-25T16:54:22.911Z,4.93
2019-02-25T16:56:52.923Z,3.83
2019-02-25T16:59:24.999Z,6.17
2019-02-25T17:01:58.061Z,5.27
2019-02-25T17:04:31.519Z,4.67
2019-02-25T17:07:00.137Z,5.60
2019-02-25T17:09:31.965Z,5.07
2019-02-25T17:12:02.881Z,4.17
2019-02-25T17:14:33.014Z,4.07
2019-02-25T17:17:02.892Z,6.57
2019-02-25T17:19:32.556Z,6.77
2019-02-25T17:22:04.473Z,6.83
2019-02-25T17:24:34.890Z,3.83
2019-02-25T17:27:06.978Z,6.80
2019-02-25T17:29:36.971Z,8.87
2019-02-25T17:32:08.192Z,6.30
2019-02-25T17:34:39.364Z,8.00
2019-02-25T17:37:10.430Z,3.40
2019-02-25T17:39:40.550Z,4.03
2019-02-25T17:42:12.224Z,4.00
2019-02-25T17:44:42.850Z,5.73
2019-02-25T17:47:14.446Z,3.50
2019-02-25T17:49:43.778Z,5.50
2019-02-25T17:52:14.100Z,5.57
2019-02-25T17:54:44.939Z,4.60
2019-02-25T17:57:14.713Z,5.00
2019-02-25T17:59:46.221Z,5.40
2019-02-25T18:02:15.587Z,5.77
2019-02-25T18:04:46.995Z,5.00
2019-02-25T18:07:16.807Z,6.07
2019-02-25T18:09:46.591Z,7.80
2019-02-25T18:12:16.221Z,4.90
2019-02-25T18:14:47.355Z,4.83
2019-02-25T18:17:18.846Z,5.43
2019-02-25T18:19:50.790Z,5.50
2019-02-25T18:22:21.181Z,6.90
2019-02-25T18:24:51.118Z,7.20
2019-02-25T18:27:21.154Z,4.80
2019-02-25T18:29:50.914Z,6.03
2019-02-25T18:32:22.353Z,8.47
2019-02-25T18:34:52.610Z,4.93
2019-02-25T18:37:23.371Z,5.80
2019-02-25T18:39:54.392Z,7.90
2019-02-25T18:42:24.271Z,5.13
2019-02-25T18:44:54.000Z,6.27
2019-02-25T18:47:25.592Z,4.03
2019-02-25T18:49:56.601Z,4.83
2019-02-25T18:52:27.479Z,4.73
2019-02-25T18:54:57.557Z,5.80
2019-02-25T18:57:27.846Z,7.30
2019-02-25T18:59:59.372Z,6.77
2019-02-25T19:02:31.293Z,4.60
2019-02-25T19:05:02.703Z,4.90
2019-02-25T19:07:33.672Z,7.37
2019-02-25T19:10:03.527Z,4.97
2019-02-25T19:12:33.787Z,5.37
2019-02-25T19:15:04.940Z,3.43
2019-02-25T19:17:35.410Z,6.07
2019-02-25T19:20:07.700Z,6.80
2019-02-25T19:22:39.750Z,7.43
2019-02-25T19:25:14.937Z,6.50
2019-02-25T19:27:41.731Z,5.37
2019-02-25T19:30:19.461Z,5.53
2019-02-25T19:32:47.985Z,7.43
2019-02-25T19:35:17.868Z,6.47
2019-02-25T19:37:47.798Z,4.97
2019-02-25T19:40:24.268Z,6.17
2019-02-25T19:42:54.107Z,4.93
2019-02-25T19:45:25.653Z,5.37
2019-02-25T19:47:57.602Z,5.67
2019-02-25T19:50:27.675Z,6.07
2019-02-25T19:53:00.418Z,5.67
2019-02-25T19:55:29.194Z,5.97
2019-02-25T19:57:59.147Z,5.90
2019-02-25T20:00:30.331Z,3.73
2019-02-25T20:03:05.560Z,4.13
2019-02-25T20:05:33.375Z,4.63
2019-02-25T20:08:03.302Z,7.80
2019-02-25T20:10:33.329Z,3.93
2019-02-25T20:13:05.716Z,5.30
2019-02-25T20:15:37.553Z,6.13
2019-02-25T20:18:07.184Z,5.20
2019-02-25T20:20:38.915Z,3.40
2019-02-25T20:23:08.712Z,5.37
2019-02-25T20:25:38.417Z,3.47
2019-02-25T20:28:08.100Z,5.73
2019-02-25T20:30:37.836Z,3.63
2019-02-25T20:33:08.699Z,3.87
2019-02-25T20:35:38.874Z,5.90
2019-02-25T20:38:08.663Z,5.07
2019-02-25T20:40:38.716Z,5.03
2019-02-25T20:43:08.936Z,4.83
2019-02-25T20:45:38.854Z,5.97
2019-02-25T20:48:08.511Z,4.83
2019-02-25T20:50:38.228Z,3.03
2019-02-25T20:53:09.159Z,5.37
2019-02-25T20:55:39.313Z,3.67
2019-02-25T20:58:09.136Z,3.27
2019-02-25T21:00:39.806Z,2.60
2019-02-25T21:03:12.102Z,4.00
2019-02-25T21:05:41.695Z,4.70
2019-02-25T21:08:14.143Z,3.87
2019-02-25T21:10:43.683Z,5.17
2019-02-25T21:13:13.348Z,5.73
2019-02-25T21:15:45.283Z,4.03
2019-02-25T21:18:14.342Z,2.40
2019-02-25T21:20:45.234Z,5.07
2019-02-25T21:23:15.239Z,4.67
2019-02-25T21:25:44.901Z,2.27
2019-02-25T21:28:14.563Z,5.00
2019-02-25T21:30:46.085Z,4.03
2019-02-25T21:33:17.613Z,4.50
2019-02-25T21:35:46.773Z,2.43
2019-02-25T21:38:16.447Z,2.30
2019-02-25T21:40:46.574Z,4.07
2019-02-25T21:43:18.809Z,3.80
2019-02-25T21:45:50.449Z,4.67
2019-02-25T21:48:23.076Z,3.37
2019-02-25T21:50:51.166Z,5.43
2019-02-25T21:53:20.738Z,5.60
2019-02-25T21:55:52.701Z,3.50
2019-02-25T21:58:23.613Z,4.13
2019-02-25T22:00:52.830Z,3.33
2019-02-25T22:03:22.579Z,1.93
2019-02-25T22:05:53.946Z,4.83
2019-02-25T22:08:24.435Z,3.37
2019-02-25T22:10:55.010Z,2.70
2019-02-25T22:13:24.640Z,2.20
2019-02-25T22:15:54.389Z,3.47
2019-02-25T22:18:25.620Z,2.97
2019-02-25T22:20:55.320Z,3.20
2019-02-25T22:23:26.145Z,4.03
2019-02-25T22:25:56.152Z,2.33
2019-02-25T22:28:25.869Z,2.40
2019-02-25T22:30:56.518Z,4.23
2019-02-25T22:33:27.893Z,4.77
2019-02-25T22:35:57.493Z,2.50
2019-02-25T22:38:27.222Z,3.17
2019-02-25T22:40:58.086Z,2.90
2019-02-25T22:43:28.138Z,2.53
2019-02-25T22:46:00.349Z,2.80
2019-02-25T22:48:30.603Z,3.43
2019-02-25T22:51:02.422Z,4.07
2019-02-25T22:53:31.614Z,2.90
2019-02-25T22:56:01.247Z,3.07
2019-02-25T22:58:33.955Z,6.03
2019-02-25T23:01:14.724Z,2.60
2019-02-25T23:03:44.928Z,2.27
2019-02-25T23:06:13.949Z,3.13
2019-02-25T23:08:46.448Z,5.17
2019-02-25T23:11:16.658Z,2.63
2019-02-25T23:13:47.972Z,2.43
2019-02-25T23:16:22.202Z,1.73
2019-02-25T23:18:50.752Z,2.87
2019-02-25T23:21:24.228Z,2.80
2019-02-25T23:23:55.604Z,2.93
2019-02-25T23:26:24.429Z,3.33
2019-02-25T23:28:57.218Z,3.80
2019-02-25T23:31:25.457Z,3.73
2019-02-25T23:33:55.152Z,5.60
2019-02-25T23:36:26.567Z,2.17
2019-02-25T23:38:57.144Z,8.20
2019-02-25T23:41:31.919Z,3.53
2019-02-25T23:43:58.790Z,2.87
2019-02-25T23:46:29.797Z,5.43
2019-02-25T23:48:59.757Z,4.10
2019-02-25T23:51:29.386Z,3.30
2019-02-25T23:53:59.031Z,5.33
2019-02-25T23:56:29.647Z,6.13
2019-02-25T23:59:00.061Z,2.80
