createdAt,value
2022-09-26T00:01:36.221Z,9.73
2022-09-26T00:04:07.707Z,9.05
2022-09-26T00:06:34.453Z,12.23
2022-09-26T00:09:01.073Z,10.82
2022-09-26T00:11:33.219Z,8.80
2022-09-26T00:14:03.596Z,8.30
2022-09-26T00:16:30.331Z,9.40
2022-09-26T00:18:59.031Z,11.95
2022-09-26T00:21:27.319Z,8.77
2022-09-26T00:23:54.672Z,19.38
2022-09-26T00:26:23.014Z,6.97
2022-09-26T00:28:49.818Z,12.98
2022-09-26T00:31:21.068Z,7.72
2022-09-26T00:33:47.928Z,10.63
2022-09-26T00:36:14.853Z,93.15
2022-09-26T00:38:41.556Z,106.40
2022-09-26T00:41:08.919Z,8.63
2022-09-26T00:43:48.499Z,13.32
2022-09-26T00:46:21.023Z,8.73
2022-09-26T00:48:55.188Z,12.65
2022-09-26T00:51:22.460Z,7.15
2022-09-26T00:53:52.333Z,9.75
2022-09-26T00:56:25.360Z,9.70
2022-09-26T00:59:03.386Z,7.60
2022-09-26T01:01:30.161Z,8.40
2022-09-26T01:03:58.529Z,10.23
2022-09-26T01:06:25.164Z,16.92
2022-09-26T01:08:59.540Z,12.77
2022-09-26T01:11:27.997Z,8.95
2022-09-26T01:13:56.801Z,8.55
2022-09-26T01:16:26.260Z,15.32
2022-09-26T01:18:55.069Z,10.38
2022-09-26T01:21:27.553Z,14.82
2022-09-26T01:24:05.310Z,12.95
2022-09-26T01:26:37.985Z,12.13
2022-09-26T01:29:07.345Z,16.83
2022-09-26T01:32:08.370Z,14.48
2022-09-26T01:34:50.892Z,9.70
2022-09-26T01:37:30.908Z,10.82
2022-09-26T01:40:15.805Z,12.80
2022-09-26T01:47:55.900Z,13.02
2022-09-26T01:50:27.575Z,13.25
2022-09-26T01:53:06.529Z,12.48
2022-09-26T01:55:41.777Z,12.10
2022-09-26T01:58:34.202Z,12.77
2022-09-26T02:01:09.885Z,12.15
2022-09-26T02:03:41.108Z,12.07
2022-09-26T02:06:16.771Z,12.90
2022-09-26T02:08:56.993Z,16.15
2022-09-26T02:11:24.812Z,13.82
2022-09-26T02:14:06.920Z,11.40
2022-09-26T02:16:50.934Z,15.75
2022-09-26T02:19:20.803Z,15.30
2022-09-26T02:21:47.940Z,18.23
2022-09-26T02:24:15.245Z,15.82
2022-09-26T02:26:44.562Z,16.75
2022-09-26T02:29:14.892Z,13.52
2022-09-26T02:32:00.987Z,12.45
2022-09-26T02:34:28.041Z,15.65
2022-09-26T02:36:57.367Z,11.50
2022-09-26T02:39:24.780Z,14.25
2022-09-26T02:42:01.797Z,11.95
2022-09-26T02:44:53.855Z,14.27
2022-09-26T02:47:41.361Z,11.02
2022-09-26T02:50:39.765Z,14.70
2022-09-26T02:53:45.916Z,13.90
2022-09-26T02:56:17.765Z,12.80
2022-09-26T02:58:52.482Z,18.92
2022-09-26T03:01:42.887Z,12.95
2022-09-26T03:04:22.120Z,13.00
2022-09-26T03:06:54.393Z,14.57
2022-09-26T03:09:23.574Z,12.77
2022-09-26T03:11:52.071Z,16.02
2022-09-26T03:14:21.275Z,15.70
2022-09-26T03:16:49.520Z,15.18
2022-09-26T03:19:52.053Z,17.55
2022-09-26T03:22:18.783Z,17.15
2022-09-26T03:24:48.454Z,14.43
2022-09-26T03:27:17.495Z,13.30
2022-09-26T03:29:44.344Z,14.25
2022-09-26T03:32:11.074Z,15.07
2022-09-26T03:34:39.955Z,15.75
2022-09-26T03:37:07.240Z,15.52
2022-09-26T03:39:36.143Z,13.57
2022-09-26T03:42:03.117Z,13.38
2022-09-26T03:44:30.078Z,10.85
2022-09-26T03:46:58.583Z,15.90
2022-09-26T03:49:25.157Z,14.30
2022-09-26T03:51:53.848Z,12.30
2022-09-26T03:54:20.412Z,16.50
2022-09-26T03:56:50.006Z,14.48
2022-09-26T03:59:17.364Z,17.38
2022-09-26T04:01:44.575Z,14.20
2022-09-26T04:04:11.216Z,16.02
2022-09-26T04:06:38.229Z,15.10
2022-09-26T04:09:07.565Z,14.40
2022-09-26T04:11:34.170Z,18.73
2022-09-26T04:14:00.840Z,16.08
2022-09-26T04:16:27.691Z,17.50
2022-09-26T04:18:59.027Z,15.90
2022-09-26T04:21:27.301Z,20.02
2022-09-26T04:23:56.618Z,17.90
2022-09-26T04:26:24.506Z,18.50
2022-09-26T04:28:55.198Z,16.75
2022-09-26T04:31:23.212Z,15.00
2022-09-26T04:33:51.004Z,17.65
2022-09-26T04:36:18.141Z,17.27
2022-09-26T04:38:45.150Z,17.23
2022-09-26T04:41:14.634Z,19.85
2022-09-26T04:43:42.171Z,18.83
2022-09-26T04:46:19.897Z,17.58
2022-09-26T04:48:54.049Z,22.75
2022-09-26T04:51:22.288Z,20.45
2022-09-26T04:53:50.482Z,19.65
2022-09-26T04:56:19.532Z,17.92
2022-09-26T04:58:47.008Z,16.80
2022-09-26T05:01:16.231Z,15.18
2022-09-26T05:03:43.353Z,19.23
2022-09-26T05:06:11.004Z,15.20
2022-09-26T05:08:42.592Z,16.58
2022-09-26T05:11:09.768Z,17.63
2022-09-26T05:13:37.969Z,15.52
2022-09-26T05:16:06.327Z,15.57
2022-09-26T05:18:33.735Z,16.75
2022-09-26T05:21:01.777Z,17.13
2022-09-26T05:23:47.292Z,18.02
2022-09-26T05:26:24.862Z,14.35
2022-09-26T05:28:54.308Z,19.67
2022-09-26T05:31:23.483Z,17.13
2022-09-26T05:33:51.560Z,21.05
2022-09-26T05:36:19.564Z,17.40
2022-09-26T05:38:46.500Z,17.33
2022-09-26T05:41:14.396Z,15.60
2022-09-26T05:43:41.111Z,16.08
2022-09-26T05:46:09.979Z,20.42
2022-09-26T05:48:38.201Z,17.75
2022-09-26T05:51:11.830Z,20.30
2022-09-26T05:53:42.781Z,17.60
2022-09-26T05:56:16.143Z,20.13
2022-09-26T05:58:47.564Z,17.60
2022-09-26T06:01:18.578Z,19.00
2022-09-26T06:03:46.781Z,24.77
2022-09-26T06:06:15.587Z,22.80
2022-09-26T06:08:43.375Z,16.98
2022-09-26T06:11:13.941Z,24.10
2022-09-26T06:13:47.665Z,19.20
2022-09-26T06:16:20.983Z,21.77
2022-09-26T06:18:51.328Z,18.40
2022-09-26T06:21:21.481Z,19.88
2022-09-26T06:23:48.402Z,24.52
2022-09-26T06:26:25.531Z,16.83
2022-09-26T06:29:00.323Z,17.98
2022-09-26T06:31:28.238Z,20.65
2022-09-26T06:33:55.403Z,14.80
2022-09-26T06:36:23.742Z,13.90
2022-09-26T06:38:51.180Z,13.93
2022-09-26T06:41:18.047Z,13.18
2022-09-26T06:43:45.472Z,11.73
2022-09-26T06:46:13.559Z,10.75
2022-09-26T06:48:40.505Z,11.65
2022-09-26T06:51:07.475Z,9.35
2022-09-26T06:53:37.238Z,11.52
2022-09-26T06:56:08.761Z,9.77
2022-09-26T06:58:35.468Z,8.35
2022-09-26T07:01:02.525Z,10.02
2022-09-26T07:03:29.889Z,11.93
2022-09-26T07:05:57.397Z,7.05
2022-09-26T07:08:50.074Z,9.85
2022-09-26T07:11:32.626Z,8.55
2022-09-26T07:14:02.123Z,7.20
2022-09-26T07:16:29.657Z,9.48
2022-09-26T07:18:56.900Z,8.05
2022-09-26T07:21:23.703Z,6.38
2022-09-26T07:23:50.339Z,8.40
2022-09-26T07:26:17.003Z,6.35
2022-09-26T07:28:44.858Z,5.88
2022-09-26T07:31:11.569Z,5.18
2022-09-26T07:33:40.296Z,4.57
2022-09-26T07:36:08.683Z,5.05
2022-09-26T07:38:35.303Z,3.88
2022-09-26T07:41:02.073Z,5.47
2022-09-26T07:44:04.172Z,7.15
2022-09-26T07:46:33.978Z,7.53
2022-09-26T07:49:19.165Z,10.20
2022-09-26T07:51:46.174Z,4.30
2022-09-26T07:54:12.853Z,4.15
2022-09-26T07:56:42.081Z,5.30
2022-09-26T07:59:08.772Z,4.80
2022-09-26T08:01:38.156Z,6.25
2022-09-26T08:04:06.442Z,3.72
2022-09-26T08:06:35.188Z,3.50
2022-09-26T08:09:02.013Z,2.63
2022-09-26T08:11:29.030Z,2.70
2022-09-26T08:13:55.583Z,3.75
2022-09-26T08:16:25.773Z,3.60
2022-09-26T08:18:54.361Z,2.83
2022-09-26T08:21:22.039Z,3.80
2022-09-26T08:23:48.819Z,5.07
2022-09-26T08:26:15.661Z,3.72
2022-09-26T08:28:42.766Z,4.00
2022-09-26T08:31:09.598Z,3.75
2022-09-26T08:33:40.657Z,4.90
2022-09-26T08:36:12.482Z,3.53
2022-09-26T08:38:39.493Z,3.03
2022-09-26T08:41:34.981Z,5.65
2022-09-26T08:44:22.882Z,4.10
2022-09-26T08:47:09.069Z,3.75
2022-09-26T08:50:02.012Z,5.25
2022-09-26T08:52:40.514Z,5.00
2022-09-26T08:55:22.632Z,4.43
2022-09-26T08:57:55.408Z,4.30
2022-09-26T09:00:26.811Z,6.63
2022-09-26T09:02:56.211Z,5.55
2022-09-26T09:05:30.177Z,5.88
2022-09-26T09:07:58.693Z,5.95
2022-09-26T09:10:45.983Z,7.03
2022-09-26T09:13:24.401Z,7.82
2022-09-26T09:16:18.295Z,5.80
2022-09-26T09:19:18.672Z,5.88
2022-09-26T09:22:06.033Z,5.03
2022-09-26T09:25:03.464Z,9.43
2022-09-26T09:27:55.467Z,6.32
2022-09-26T09:30:35.144Z,8.13
2022-09-26T09:33:10.072Z,6.80
2022-09-26T09:35:39.693Z,5.85
2022-09-26T09:38:12.905Z,10.27
2022-09-26T09:40:48.996Z,7.93
2022-09-26T09:43:26.898Z,8.18
2022-09-26T09:46:01.771Z,7.60
2022-09-26T09:48:28.526Z,8.30
2022-09-26T09:51:16.224Z,15.02
2022-09-26T09:54:03.543Z,11.15
2022-09-26T09:56:41.161Z,8.32
2022-09-26T09:59:45.618Z,10.43
2022-09-26T10:02:31.215Z,7.80
2022-09-26T10:05:19.043Z,9.45
2022-09-26T10:07:47.634Z,8.55
2022-09-26T10:10:21.157Z,9.35
2022-09-26T10:12:51.259Z,7.00
2022-09-26T10:15:26.445Z,8.07
2022-09-26T10:18:22.965Z,8.48
2022-09-26T10:21:12.201Z,5.47
2022-09-26T10:23:40.357Z,6.07
2022-09-26T10:26:09.888Z,8.90
2022-09-26T10:28:48.202Z,7.28
2022-09-26T10:31:24.235Z,6.88
2022-09-26T10:34:15.463Z,6.43
2022-09-26T10:36:42.565Z,16.02
2022-09-26T10:40:09.972Z,6.70
2022-09-26T10:42:37.917Z,9.75
2022-09-26T10:45:20.385Z,12.52
2022-09-26T10:47:52.037Z,9.30
2022-09-26T10:50:25.010Z,11.23
2022-09-26T10:53:01.581Z,7.80
2022-09-26T10:55:34.649Z,12.65
2022-09-26T10:58:13.486Z,10.38
2022-09-26T11:00:43.640Z,7.57
2022-09-26T11:03:16.659Z,8.15
2022-09-26T11:05:58.191Z,10.55
2022-09-26T11:08:30.452Z,9.50
2022-09-26T11:11:04.142Z,9.85
2022-09-26T11:13:45.078Z,7.77
2022-09-26T11:16:14.823Z,9.40
2022-09-26T11:18:43.117Z,12.15
2022-09-26T11:21:39.018Z,9.95
2022-09-26T11:24:17.492Z,9.13
2022-09-26T11:27:08.193Z,9.52
2022-09-26T11:29:53.208Z,9.65
2022-09-26T11:32:43.182Z,9.25
2022-09-26T11:35:17.523Z,7.90
2022-09-26T11:38:05.952Z,9.98
2022-09-26T11:41:10.168Z,8.98
2022-09-26T11:43:58.620Z,9.30
2022-09-26T11:46:41.270Z,8.77
2022-09-26T11:49:13.169Z,7.68
2022-09-26T11:52:17.214Z,8.52
2022-09-26T11:55:07.401Z,6.85
2022-09-26T11:58:03.758Z,6.60
2022-09-26T12:00:53.680Z,6.38
2022-09-26T12:03:50.134Z,7.28
2022-09-26T12:06:22.161Z,7.30
2022-09-26T12:09:00.496Z,7.07
2022-09-26T12:11:53.021Z,8.15
2022-09-26T12:14:50.900Z,8.43
2022-09-26T12:17:36.338Z,7.45
2022-09-26T12:20:45.124Z,6.20
2022-09-26T12:23:30.270Z,7.95
2022-09-26T12:26:17.484Z,9.27
2022-09-26T12:28:59.275Z,5.60
2022-09-26T12:31:39.768Z,8.43
2022-09-26T12:34:10.440Z,7.60
2022-09-26T12:36:59.184Z,5.93
2022-09-26T12:40:01.707Z,6.78
2022-09-26T12:43:04.656Z,5.13
2022-09-26T12:45:53.127Z,7.57
2022-09-26T12:48:44.827Z,7.13
2022-09-26T12:51:48.105Z,6.60
2022-09-26T12:54:55.126Z,4.60
2022-09-26T12:57:46.692Z,6.88
2022-09-26T13:00:24.559Z,4.57
2022-09-26T13:03:10.476Z,5.07
2022-09-26T13:05:49.348Z,7.63
2022-09-26T13:08:34.975Z,6.22
2022-09-26T13:11:13.532Z,4.93
2022-09-26T13:14:16.780Z,4.90
2022-09-26T13:16:50.344Z,6.22
2022-09-26T13:19:22.992Z,12.50
2022-09-26T13:22:02.592Z,4.13
2022-09-26T13:24:46.921Z,5.40
2022-09-26T13:27:28.000Z,6.13
2022-09-26T13:30:08.425Z,3.20
2022-09-26T13:32:50.063Z,6.15
2022-09-26T13:35:22.201Z,6.80
2022-09-26T13:38:08.371Z,4.70
2022-09-26T13:40:38.540Z,2.72
2022-09-26T13:43:29.219Z,3.63
2022-09-26T13:46:14.408Z,4.80
2022-09-26T13:49:00.865Z,3.70
2022-09-26T13:51:42.749Z,3.50
2022-09-26T13:54:23.762Z,4.28
2022-09-26T13:56:54.430Z,3.38
2022-09-26T13:59:26.348Z,5.07
2022-09-26T14:02:24.532Z,5.20
2022-09-26T14:04:53.427Z,4.63
2022-09-26T14:07:45.250Z,4.38
2022-09-26T14:10:32.440Z,3.53
2022-09-26T14:13:08.681Z,3.60
2022-09-26T14:15:50.566Z,3.08
2022-09-26T14:18:41.860Z,2.58
2022-09-26T14:21:15.293Z,6.63
2022-09-26T14:23:46.663Z,3.55
2022-09-26T14:26:18.124Z,4.25
2022-09-26T14:28:55.819Z,8.02
2022-09-26T14:31:28.579Z,3.38
2022-09-26T14:34:29.616Z,3.75
2022-09-26T14:37:01.723Z,3.85
2022-09-26T14:39:40.476Z,3.30
2022-09-26T14:42:17.876Z,4.00
2022-09-26T14:45:09.822Z,3.20
2022-09-26T14:47:57.833Z,3.30
2022-09-26T14:50:35.585Z,3.25
2022-09-26T14:53:42.583Z,4.60
2022-09-26T14:56:51.137Z,6.90
2022-09-26T14:59:36.206Z,4.75
2022-09-26T15:02:15.347Z,3.05
2022-09-26T15:04:58.925Z,2.58
2022-09-26T15:07:26.683Z,3.60
2022-09-26T15:10:00.345Z,3.25
2022-09-26T15:12:42.799Z,4.83
2022-09-26T15:15:32.894Z,2.55
2022-09-26T15:18:32.017Z,4.63
2022-09-26T15:21:16.588Z,2.78
2022-09-26T15:23:51.893Z,2.97
2022-09-26T15:26:27.777Z,6.05
2022-09-26T15:28:56.806Z,3.88
2022-09-26T15:31:24.873Z,3.80
2022-09-26T15:33:56.168Z,3.38
2022-09-26T15:36:22.933Z,5.13
2022-09-26T15:38:49.752Z,2.90
2022-09-26T15:41:38.704Z,4.63
2022-09-26T15:44:19.558Z,3.58
2022-09-26T15:46:49.525Z,4.47
2022-09-26T15:49:21.867Z,3.38
2022-09-26T15:51:55.826Z,4.38
2022-09-26T15:54:29.092Z,3.15
2022-09-26T15:57:03.050Z,2.58
2022-09-26T15:59:40.961Z,4.32
2022-09-26T16:02:31.139Z,2.95
2022-09-26T16:04:59.815Z,3.85
2022-09-26T16:07:30.677Z,3.17
2022-09-26T16:09:58.231Z,4.00
2022-09-26T16:12:30.240Z,5.43
2022-09-26T16:15:05.835Z,3.65
2022-09-26T16:17:49.192Z,3.35
2022-09-26T16:20:16.001Z,4.78
2022-09-26T16:22:46.576Z,5.10
2022-09-26T16:25:19.269Z,6.78
2022-09-26T16:27:47.683Z,2.55
2022-09-26T16:30:23.714Z,2.15
2022-09-26T16:33:15.364Z,4.13
2022-09-26T16:35:47.322Z,1.77
2022-09-26T16:38:28.137Z,6.60
2022-09-26T16:40:58.680Z,2.45
2022-09-26T16:43:35.564Z,4.85
2022-09-26T16:46:05.380Z,2.30
2022-09-26T16:48:37.762Z,2.60
2022-09-26T16:51:21.400Z,2.53
2022-09-26T16:53:53.381Z,2.42
2022-09-26T16:56:24.099Z,1.95
2022-09-26T16:58:56.810Z,2.55
2022-09-26T17:01:42.978Z,2.80
2022-09-26T17:04:18.040Z,2.92
2022-09-26T17:06:45.499Z,3.05
2022-09-26T17:09:21.444Z,5.68
2022-09-26T17:11:51.271Z,3.22
2022-09-26T17:14:20.893Z,2.97
2022-09-26T17:16:55.244Z,3.08
2022-09-26T17:19:23.914Z,2.95
2022-09-26T17:21:51.205Z,3.25
2022-09-26T17:24:30.349Z,3.63
2022-09-26T17:27:03.224Z,2.40
2022-09-26T17:29:39.925Z,4.30
2022-09-26T17:32:13.423Z,4.47
2022-09-26T17:34:40.225Z,2.65
2022-09-26T17:37:09.013Z,2.63
2022-09-26T17:39:35.612Z,3.30
2022-09-26T17:42:03.615Z,5.70
2022-09-26T17:44:30.724Z,3.25
2022-09-26T17:46:57.758Z,4.82
2022-09-26T17:49:33.590Z,3.38
2022-09-26T17:52:02.203Z,4.88
2022-09-26T17:54:34.725Z,3.45
2022-09-26T17:57:04.593Z,2.60
2022-09-26T17:59:33.712Z,3.75
2022-09-26T18:02:09.797Z,4.00
2022-09-26T18:04:36.429Z,2.25
2022-09-26T18:07:04.563Z,3.33
2022-09-26T18:09:35.292Z,3.03
2022-09-26T18:12:04.091Z,6.38
2022-09-26T18:14:33.272Z,2.90
2022-09-26T18:17:00.543Z,4.30
2022-09-26T18:19:27.375Z,3.30
2022-09-26T18:21:55.876Z,3.72
2022-09-26T18:24:26.679Z,3.40
2022-09-26T18:26:57.075Z,4.47
2022-09-26T18:29:32.103Z,5.32
2022-09-26T18:31:59.908Z,3.35
2022-09-26T18:34:26.733Z,7.55
2022-09-26T18:36:57.040Z,4.93
2022-09-26T18:39:25.061Z,3.67
2022-09-26T18:41:58.329Z,4.63
2022-09-26T18:44:25.164Z,4.78
2022-09-26T18:46:53.063Z,7.65
2022-09-26T18:49:21.795Z,6.65
2022-09-26T18:51:48.553Z,5.82
2022-09-26T18:54:17.479Z,9.30
2022-09-26T18:57:04.237Z,5.85
2022-09-26T18:59:32.274Z,5.35
2022-09-26T19:02:03.243Z,7.97
2022-09-26T19:04:33.461Z,4.35
2022-09-26T19:07:04.581Z,5.32
2022-09-26T19:09:34.626Z,6.60
2022-09-26T19:12:02.802Z,5.88
2022-09-26T19:14:30.705Z,5.18
2022-09-26T19:16:58.254Z,6.57
2022-09-26T19:19:26.782Z,5.15
2022-09-26T19:22:10.411Z,6.65
2022-09-26T19:24:39.967Z,5.13
2022-09-26T19:27:17.112Z,7.78
2022-09-26T19:29:45.091Z,5.00
2022-09-26T19:32:19.418Z,6.90
2022-09-26T19:34:51.449Z,10.25
2022-09-26T19:37:18.076Z,9.60
2022-09-26T19:39:44.716Z,4.35
2022-09-26T19:42:11.694Z,5.13
2022-09-26T19:44:38.341Z,4.15
2022-09-26T19:47:05.070Z,8.77
2022-09-26T19:49:33.068Z,5.32
2022-09-26T19:52:02.809Z,8.15
2022-09-26T19:54:30.009Z,6.05
2022-09-26T19:56:56.642Z,5.75
2022-09-26T19:59:27.492Z,13.43
2022-09-26T20:01:54.694Z,6.20
2022-09-26T20:04:21.684Z,8.05
2022-09-26T20:06:50.690Z,5.47
2022-09-26T20:09:19.259Z,8.23
2022-09-26T20:11:46.198Z,6.88
2022-09-26T20:14:25.158Z,6.63
2022-09-26T20:16:58.456Z,7.25
2022-09-26T20:19:34.678Z,9.55
2022-09-26T20:22:03.287Z,7.93
2022-09-26T20:24:32.056Z,5.07
2022-09-26T20:27:01.566Z,5.45
2022-09-26T20:29:30.726Z,5.97
2022-09-26T20:31:57.399Z,12.50
2022-09-26T20:34:24.121Z,5.22
2022-09-26T20:36:51.641Z,7.05
2022-09-26T20:39:25.132Z,5.55
2022-09-26T20:41:52.809Z,8.18
2022-09-26T20:44:30.208Z,7.03
2022-09-26T20:46:59.796Z,7.32
2022-09-26T20:49:32.208Z,7.38
2022-09-26T20:52:00.701Z,7.25
2022-09-26T20:54:32.037Z,5.70
2022-09-26T20:57:01.408Z,8.43
2022-09-26T20:59:28.717Z,4.18
2022-09-26T21:01:57.374Z,14.55
2022-09-26T21:04:31.075Z,6.53
2022-09-26T21:06:58.134Z,4.70
2022-09-26T21:09:24.761Z,7.97
2022-09-26T21:11:51.323Z,9.70
2022-09-26T21:14:18.581Z,6.15
2022-09-26T21:16:51.932Z,7.38
2022-09-26T21:19:22.480Z,6.13
2022-09-26T21:21:50.184Z,5.55
2022-09-26T21:24:30.544Z,6.38
2022-09-26T21:26:57.219Z,6.07
2022-09-26T21:29:26.089Z,4.95
2022-09-26T21:31:56.605Z,3.60
2022-09-26T21:34:26.480Z,7.60
2022-09-26T21:36:57.847Z,4.95
2022-09-26T21:39:25.504Z,3.95
2022-09-26T21:41:56.277Z,6.05
2022-09-26T21:44:57.926Z,7.75
2022-09-26T21:47:24.753Z,8.15
2022-09-26T21:49:51.738Z,7.53
2022-09-26T21:52:25.060Z,5.55
2022-09-26T21:54:52.441Z,6.78
2022-09-26T21:57:24.437Z,7.38
2022-09-26T21:59:53.548Z,5.03
2022-09-26T22:02:20.659Z,8.65
2022-09-26T22:04:48.011Z,8.73
2022-09-26T22:07:14.745Z,5.47
2022-09-26T22:09:41.359Z,6.03
2022-09-26T22:12:08.032Z,10.32
2022-09-26T22:14:34.773Z,7.45
2022-09-26T22:17:01.660Z,8.10
2022-09-26T22:19:33.264Z,11.35
2022-09-26T22:22:01.236Z,7.15
2022-09-26T22:24:28.325Z,10.40
2022-09-26T22:26:54.934Z,10.55
2022-09-26T22:29:21.488Z,6.88
2022-09-26T22:31:50.108Z,7.40
2022-09-26T22:34:16.701Z,9.13
2022-09-26T22:36:43.347Z,7.03
2022-09-26T22:39:10.099Z,8.55
2022-09-26T22:41:36.791Z,5.97
2022-09-26T22:44:04.413Z,10.85
2022-09-26T22:46:34.045Z,7.40
2022-09-26T22:49:01.096Z,4.88
2022-09-26T22:51:29.051Z,7.85
2022-09-26T22:53:55.872Z,8.88
2022-09-26T22:56:23.434Z,6.55
2022-09-26T22:58:51.744Z,7.60
2022-09-26T23:01:24.253Z,5.72
2022-09-26T23:03:54.681Z,5.82
2022-09-26T23:06:22.434Z,6.30
2022-09-26T23:08:49.343Z,8.65
2022-09-26T23:11:20.539Z,10.57
2022-09-26T23:13:49.731Z,8.05
2022-09-26T23:16:18.057Z,5.32
2022-09-26T23:18:45.093Z,6.63
2022-09-26T23:21:15.023Z,7.72
2022-09-26T23:23:48.644Z,5.90
2022-09-26T23:26:22.262Z,10.50
2022-09-26T23:28:55.349Z,5.37
2022-09-26T23:31:22.970Z,6.05
2022-09-26T23:33:49.695Z,7.55
2022-09-26T23:36:18.656Z,6.78
2022-09-26T23:38:45.566Z,6.03
2022-09-26T23:41:13.228Z,6.75
2022-09-26T23:43:40.548Z,11.02
2022-09-26T23:46:08.566Z,9.98
2022-09-26T23:48:35.529Z,8.20
2022-09-26T23:51:02.536Z,9.35
2022-09-26T23:53:29.900Z,12.05
2022-09-26T23:56:04.860Z,5.93
2022-09-26T23:58:32.717Z,10.30
